createdAt,value
2018-12-10T00:00:54.027Z,-72
2018-12-10T00:01:54.116Z,-74
2018-12-10T00:02:54.008Z,-74
2018-12-10T00:03:54.116Z,-74
2018-12-10T00:04:54.004Z,-74
2018-12-10T00:05:54.138Z,-74
2018-12-10T00:06:54.002Z,-74
2018-12-10T00:07:54.132Z,-73
2018-12-10T00:08:54.007Z,-74
2018-12-10T00:09:54.126Z,-73
2018-12-10T00:10:54.030Z,-74
2018-12-10T00:11:54.121Z,-74
2018-12-10T00:12:54.010Z,-74
2018-12-10T00:13:54.133Z,-74
2018-12-10T00:14:54.015Z,-74
2018-12-10T00:15:54.161Z,-74
2018-12-10T00:16:54.013Z,-75
2018-12-10T00:17:54.124Z,-74
2018-12-10T00:18:54.016Z,-74
2018-12-10T00:19:54.138Z,-74
2018-12-10T00:20:54.041Z,-75
2018-12-10T00:21:54.138Z,-74
2018-12-10T00:22:54.024Z,-75
2018-12-10T00:23:54.128Z,-73
2018-12-10T00:24:54.040Z,-74
2018-12-10T00:25:54.159Z,-74
2018-12-10T00:26:54.026Z,-73
2018-12-10T00:27:54.137Z,-73
2018-12-10T00:28:54.021Z,-76
2018-12-10T00:29:54.155Z,-73
2018-12-10T00:30:54.047Z,-73
2018-12-10T00:31:54.245Z,-73
2018-12-10T00:32:54.039Z,-73
2018-12-10T00:33:54.148Z,-73
2018-12-10T00:34:54.027Z,-73
2018-12-10T00:35:54.190Z,-74
2018-12-10T00:36:54.034Z,-73
2018-12-10T00:37:54.158Z,-73
2018-12-10T00:38:54.030Z,-73
2018-12-10T00:39:54.147Z,-73
2018-12-10T00:40:54.032Z,-73
2018-12-10T00:41:54.186Z,-73
2018-12-10T00:42:54.031Z,-73
2018-12-10T00:43:54.158Z,-73
2018-12-10T00:44:54.035Z,-74
2018-12-10T00:45:54.148Z,-73
2018-12-10T00:46:54.069Z,-73
2018-12-10T00:47:54.161Z,-73
2018-12-10T00:48:54.036Z,-73
2018-12-10T00:49:54.151Z,-73
2018-12-10T00:50:54.047Z,-73
2018-12-10T00:51:54.185Z,-73
2018-12-10T00:52:54.041Z,-73
2018-12-10T00:53:54.164Z,-72
2018-12-10T00:54:54.043Z,-73
2018-12-10T00:55:54.174Z,-72
2018-12-10T00:56:54.076Z,-73
2018-12-10T00:57:54.163Z,-72
2018-12-10T00:58:54.046Z,-73
2018-12-10T00:59:54.180Z,-73
2018-12-10T01:00:54.049Z,-73
2018-12-10T01:01:54.201Z,-73
2018-12-10T01:02:54.057Z,-73
2018-12-10T01:03:54.180Z,-73
2018-12-10T01:04:54.051Z,-73
2018-12-10T01:05:54.188Z,-72
2018-12-10T01:06:54.077Z,-73
2018-12-10T01:07:54.175Z,-73
2018-12-10T01:08:54.055Z,-73
2018-12-10T01:09:54.166Z,-73
2018-12-10T01:10:54.058Z,-73
2018-12-10T01:11:54.201Z,-73
2018-12-10T01:12:54.058Z,-73
2018-12-10T01:13:54.172Z,-73
2018-12-10T01:14:54.060Z,-73
2018-12-10T01:15:54.185Z,-73
2018-12-10T01:16:54.088Z,-73
2018-12-10T01:17:54.184Z,-73
2018-12-10T01:18:54.064Z,-73
2018-12-10T01:19:54.190Z,-73
2018-12-10T01:20:54.075Z,-73
2018-12-10T01:21:54.211Z,-73
2018-12-10T01:22:54.074Z,-74
2018-12-10T01:23:54.186Z,-73
2018-12-10T01:24:54.068Z,-73
2018-12-10T01:25:54.186Z,-73
2018-12-10T01:26:54.101Z,-74
2018-12-10T01:27:54.186Z,-74
2018-12-10T01:28:54.175Z,-74
2018-12-10T01:29:54.199Z,-74
2018-12-10T01:30:54.072Z,-75
2018-12-10T01:31:54.211Z,-74
2018-12-10T01:32:54.089Z,-75
2018-12-10T01:33:54.192Z,-75
2018-12-10T01:34:54.079Z,-75
2018-12-10T01:35:54.193Z,-75
2018-12-10T01:36:54.105Z,-75
2018-12-10T01:37:54.205Z,-75
2018-12-10T01:38:54.081Z,-75
2018-12-10T01:39:54.199Z,-75
2018-12-10T01:40:54.082Z,-75
2018-12-10T01:41:54.221Z,-75
2018-12-10T01:42:54.084Z,-75
2018-12-10T01:43:54.206Z,-75
2018-12-10T01:44:54.087Z,-75
2018-12-10T01:45:54.207Z,-75
2018-12-10T01:46:54.110Z,-76
2018-12-10T01:47:54.211Z,-75
2018-12-10T01:48:54.095Z,-75
2018-12-10T01:49:54.207Z,-74
2018-12-10T01:50:54.091Z,-75
2018-12-10T01:51:54.227Z,-74
2018-12-10T01:52:54.094Z,-74
2018-12-10T01:53:54.216Z,-74
2018-12-10T01:54:54.095Z,-74
2018-12-10T01:55:54.207Z,-74
2018-12-10T01:56:54.121Z,-74
2018-12-10T01:57:54.212Z,-74
2018-12-10T01:58:54.105Z,-74
2018-12-10T01:59:54.216Z,-74
2018-12-10T02:00:54.099Z,-74
2018-12-10T02:01:54.253Z,-72
2018-12-10T02:02:54.100Z,-72
2018-12-10T02:03:54.216Z,-72
2018-12-10T02:04:54.108Z,-73
2018-12-10T02:05:54.218Z,-72
2018-12-10T02:06:54.127Z,-72
2018-12-10T02:07:54.240Z,-72
2018-12-10T02:08:54.112Z,-72
2018-12-10T02:09:54.347Z,-72
2018-12-10T02:10:54.113Z,-72
2018-12-10T02:11:54.249Z,-72
2018-12-10T02:12:54.108Z,-73
2018-12-10T02:13:54.224Z,-72
2018-12-10T02:14:54.109Z,-72
2018-12-10T02:15:54.233Z,-73
2018-12-10T02:16:54.134Z,-73
2018-12-10T02:17:54.227Z,-72
2018-12-10T02:18:54.114Z,-73
2018-12-10T02:19:54.236Z,-72
2018-12-10T02:20:54.115Z,-72
2018-12-10T02:21:54.234Z,-72
2018-12-10T02:22:54.141Z,-72
2018-12-10T02:23:54.240Z,-72
2018-12-10T02:24:54.125Z,-72
2018-12-10T02:25:54.250Z,-72
2018-12-10T02:26:54.119Z,-73
2018-12-10T02:27:54.269Z,-72
2018-12-10T02:28:54.122Z,-72
2018-12-10T02:29:54.235Z,-72
2018-12-10T02:30:54.126Z,-72
2018-12-10T02:31:54.249Z,-72
2018-12-10T02:32:54.154Z,-73
2018-12-10T02:33:54.245Z,-73
2018-12-10T02:34:54.135Z,-73
2018-12-10T02:35:54.244Z,-73
2018-12-10T02:36:54.134Z,-73
2018-12-10T02:37:54.272Z,-73
2018-12-10T02:38:54.141Z,-74
2018-12-10T02:39:54.250Z,-73
2018-12-10T02:40:54.137Z,-73
2018-12-10T02:41:54.265Z,-73
2018-12-10T02:42:54.157Z,-73
2018-12-10T02:43:54.258Z,-74
2018-12-10T02:44:54.142Z,-73
2018-12-10T02:45:54.250Z,-73
2018-12-10T02:46:54.136Z,-73
2018-12-10T02:47:54.284Z,-73
2018-12-10T02:48:54.137Z,-73
2018-12-10T02:49:54.254Z,-73
2018-12-10T02:50:54.139Z,-73
2018-12-10T02:51:54.262Z,-73
2018-12-10T02:52:54.172Z,-74
2018-12-10T02:53:54.267Z,-73
2018-12-10T02:54:54.149Z,-74
2018-12-10T02:55:54.258Z,-73
2018-12-10T02:56:54.173Z,-72
2018-12-10T02:57:54.293Z,-73
2018-12-10T02:58:54.145Z,-73
2018-12-10T02:59:54.267Z,-72
2018-12-10T03:00:54.153Z,-76
2018-12-10T03:01:54.349Z,-76
2018-12-10T03:02:54.172Z,-76
2018-12-10T03:03:54.263Z,-76
2018-12-10T03:04:54.152Z,-76
2018-12-10T03:05:54.271Z,-76
2018-12-10T03:06:54.151Z,-77
2018-12-10T03:07:54.295Z,-76
2018-12-10T03:08:54.160Z,-76
2018-12-10T03:09:54.276Z,-76
2018-12-10T03:10:54.155Z,-75
2018-12-10T03:11:54.276Z,-75
2018-12-10T03:12:54.183Z,-75
2018-12-10T03:13:54.282Z,-75
2018-12-10T03:14:54.162Z,-75
2018-12-10T03:15:54.303Z,-76
2018-12-10T03:16:54.163Z,-76
2018-12-10T03:17:54.307Z,-76
2018-12-10T03:18:54.173Z,-76
2018-12-10T03:19:54.296Z,-75
2018-12-10T03:20:54.367Z,-76
2018-12-10T03:21:54.294Z,-76
2018-12-10T03:22:54.194Z,-76
2018-12-10T03:23:54.300Z,-75
2018-12-10T03:24:54.174Z,-76
2018-12-10T03:25:54.303Z,-76
2018-12-10T03:26:54.172Z,-76
2018-12-10T03:27:54.334Z,-76
2018-12-10T03:28:54.174Z,-76
2018-12-10T03:29:54.298Z,-76
2018-12-10T03:30:54.172Z,-76
2018-12-10T03:31:54.605Z,-76
2018-12-10T03:32:54.198Z,-76
2018-12-10T03:33:54.287Z,-76
2018-12-10T03:34:54.332Z,-76
2018-12-10T03:35:54.298Z,-76
2018-12-10T03:36:54.178Z,-75
2018-12-10T03:37:54.334Z,-74
2018-12-10T03:38:54.182Z,-74
2018-12-10T03:39:54.318Z,-74
2018-12-10T03:40:54.179Z,-75
2018-12-10T03:41:54.309Z,-74
2018-12-10T03:42:54.190Z,-74
2018-12-10T03:43:54.441Z,-74
2018-12-10T03:44:54.192Z,-75
2018-12-10T03:45:54.304Z,-74
2018-12-10T03:46:54.190Z,-74
2018-12-10T03:47:54.304Z,-73
2018-12-10T03:48:54.210Z,-74
2018-12-10T03:49:54.309Z,-74
2018-12-10T03:50:54.187Z,-74
2018-12-10T03:51:54.309Z,-74
2018-12-10T03:52:54.198Z,-74
2018-12-10T03:53:54.331Z,-74
2018-12-10T03:54:54.197Z,-74
2018-12-10T03:55:54.309Z,-74
2018-12-10T03:56:54.197Z,-74
2018-12-10T03:57:54.328Z,-73
2018-12-10T03:58:54.217Z,-73
2018-12-10T03:59:54.320Z,-72
2018-12-10T04:00:54.195Z,-73
2018-12-10T04:01:54.313Z,-74
2018-12-10T04:02:54.197Z,-75
2018-12-10T04:03:54.335Z,-74
2018-12-10T04:04:54.205Z,-74
2018-12-10T04:05:54.329Z,-75
2018-12-10T04:06:54.199Z,-73
2018-12-10T04:07:54.311Z,-73
2018-12-10T04:08:54.225Z,-73
2018-12-10T04:09:54.320Z,-73
2018-12-10T04:10:54.204Z,-73
2018-12-10T04:11:54.320Z,-73
2018-12-10T04:12:54.211Z,-73
2018-12-10T04:13:54.349Z,-73
2018-12-10T04:14:54.205Z,-74
2018-12-10T04:15:54.331Z,-74
2018-12-10T04:16:54.218Z,-74
2018-12-10T04:17:54.325Z,-74
2018-12-10T04:18:54.234Z,-75
2018-12-10T04:19:54.330Z,-75
2018-12-10T04:20:54.218Z,-75
2018-12-10T04:21:54.337Z,-75
2018-12-10T04:22:54.219Z,-75
2018-12-10T04:23:54.367Z,-75
2018-12-10T04:24:54.214Z,-75
2018-12-10T04:25:54.333Z,-74
2018-12-10T04:26:54.217Z,-74
2018-12-10T04:27:54.330Z,-74
2018-12-10T04:28:54.251Z,-76
2018-12-10T04:29:54.339Z,-75
2018-12-10T04:30:54.224Z,-73
2018-12-10T04:31:54.344Z,-73
2018-12-10T04:32:54.228Z,-73
2018-12-10T04:33:54.360Z,-73
2018-12-10T04:34:54.224Z,-74
2018-12-10T04:35:54.348Z,-73
2018-12-10T04:36:54.225Z,-73
2018-12-10T04:37:54.366Z,-72
2018-12-10T04:38:54.249Z,-73
2018-12-10T04:39:54.353Z,-73
2018-12-10T04:40:54.228Z,-72
2018-12-10T04:41:54.345Z,-73
2018-12-10T04:42:54.229Z,-73
2018-12-10T04:43:54.388Z,-73
2018-12-10T04:44:54.232Z,-73
2018-12-10T04:45:54.348Z,-73
2018-12-10T04:46:54.232Z,-73
2018-12-10T04:47:54.355Z,-73
2018-12-10T04:48:54.257Z,-73
2018-12-10T04:49:54.368Z,-74
2018-12-10T04:50:54.243Z,-74
2018-12-10T04:51:54.352Z,-74
2018-12-10T04:52:54.237Z,-74
2018-12-10T04:53:54.389Z,-74
2018-12-10T04:54:54.248Z,-74
2018-12-10T04:55:54.462Z,-74
2018-12-10T04:56:54.244Z,-74
2018-12-10T04:57:54.443Z,-72
2018-12-10T04:58:54.242Z,-72
2018-12-10T04:59:54.381Z,-72
2018-12-10T05:00:54.243Z,-72
2018-12-10T05:01:54.360Z,-72
2018-12-10T05:02:54.255Z,-72
2018-12-10T05:03:54.356Z,-72
2018-12-10T05:04:54.273Z,-72
2018-12-10T05:05:54.370Z,-72
2018-12-10T05:06:54.249Z,-72
2018-12-10T05:07:54.362Z,-72
2018-12-10T05:08:54.249Z,-72
2018-12-10T05:09:54.403Z,-72
2018-12-10T05:10:54.252Z,-72
2018-12-10T05:11:54.364Z,-72
2018-12-10T05:12:54.259Z,-72
2018-12-10T05:13:54.367Z,-72
2018-12-10T05:14:54.278Z,-73
2018-12-10T05:15:54.382Z,-73
2018-12-10T05:16:54.259Z,-73
2018-12-10T05:17:54.382Z,-73
2018-12-10T05:18:54.259Z,-73
2018-12-10T05:19:54.396Z,-73
2018-12-10T05:20:54.260Z,-74
2018-12-10T05:21:54.385Z,-73
2018-12-10T05:22:54.264Z,-75
2018-12-10T05:23:54.386Z,-73
2018-12-10T05:24:54.288Z,-73
2018-12-10T05:25:54.398Z,-73
2018-12-10T05:26:54.267Z,-73
2018-12-10T05:27:54.381Z,-73
2018-12-10T05:28:54.267Z,-73
2018-12-10T05:29:54.418Z,-74
2018-12-10T05:30:54.270Z,-74
2018-12-10T05:31:54.393Z,-74
2018-12-10T05:32:54.270Z,-74
2018-12-10T05:33:54.393Z,-74
2018-12-10T05:34:54.303Z,-74
2018-12-10T05:35:54.398Z,-73
2018-12-10T05:36:54.273Z,-74
2018-12-10T05:37:54.390Z,-74
2018-12-10T05:38:54.275Z,-74
2018-12-10T05:39:54.430Z,-74
2018-12-10T05:40:54.276Z,-71
2018-12-10T05:41:54.466Z,-70
2018-12-10T05:42:54.285Z,-71
2018-12-10T05:43:54.402Z,-70
2018-12-10T05:44:54.310Z,-70
2018-12-10T05:45:55.829Z,-71
2018-12-10T05:46:54.281Z,-70
2018-12-10T05:47:54.404Z,-70
2018-12-10T05:48:54.283Z,-71
2018-12-10T05:49:54.429Z,-70
2018-12-10T05:50:54.283Z,-70
2018-12-10T05:51:54.407Z,-70
2018-12-10T05:52:54.287Z,-70
2018-12-10T05:53:54.401Z,-70
2018-12-10T05:54:54.333Z,-70
2018-12-10T05:55:54.404Z,-70
2018-12-10T05:56:54.288Z,-71
2018-12-10T05:57:54.405Z,-70
2018-12-10T05:58:54.291Z,-71
2018-12-10T05:59:54.408Z,-70
2018-12-10T06:00:54.322Z,-70
2018-12-10T06:01:54.419Z,-70
2018-12-10T06:02:54.410Z,-70
2018-12-10T06:03:54.431Z,-70
2018-12-10T06:04:54.301Z,-70
2018-12-10T06:05:54.444Z,-70
2018-12-10T06:06:54.303Z,-70
2018-12-10T06:07:54.428Z,-70
2018-12-10T06:08:54.300Z,-70
2018-12-10T06:09:54.416Z,-70
2018-12-10T06:10:54.328Z,-71
2018-12-10T06:11:54.421Z,-70
2018-12-10T06:12:54.300Z,-70
2018-12-10T06:13:54.420Z,-70
2018-12-10T06:14:54.310Z,-72
2018-12-10T06:15:54.440Z,-70
2018-12-10T06:16:54.314Z,-70
2018-12-10T06:17:54.430Z,-69
2018-12-10T06:18:54.305Z,-70
2018-12-10T06:19:54.429Z,-70
2018-12-10T06:20:54.341Z,-70
2018-12-10T06:21:54.423Z,-70
2018-12-10T06:22:54.308Z,-70
2018-12-10T06:23:54.423Z,-72
2018-12-10T06:24:54.309Z,-70
2018-12-10T06:25:54.448Z,-70
2018-12-10T06:26:54.320Z,-70
2018-12-10T06:27:54.440Z,-69
2018-12-10T06:28:54.318Z,-70
2018-12-10T06:29:54.439Z,-70
2018-12-10T06:30:54.338Z,-70
2018-12-10T06:31:54.438Z,-70
2018-12-10T06:32:54.317Z,-70
2018-12-10T06:33:54.429Z,-70
2018-12-10T06:34:54.318Z,-70
2018-12-10T06:35:54.464Z,-70
2018-12-10T06:36:54.327Z,-70
2018-12-10T06:37:54.439Z,-70
2018-12-10T06:38:54.324Z,-70
2018-12-10T06:39:54.436Z,-70
2018-12-10T06:40:54.354Z,-71
2018-12-10T06:41:54.472Z,-70
2018-12-10T06:42:54.325Z,-70
2018-12-10T06:43:54.449Z,-70
2018-12-10T06:44:54.327Z,-70
2018-12-10T06:45:54.452Z,-70
2018-12-10T06:46:54.352Z,-70
2018-12-10T06:47:54.458Z,-70
2018-12-10T06:48:54.330Z,-71
2018-12-10T06:49:54.445Z,-70
2018-12-10T06:50:54.333Z,-70
2018-12-10T06:51:54.471Z,-70
2018-12-10T06:52:54.332Z,-70
2018-12-10T06:53:54.454Z,-70
2018-12-10T06:54:54.333Z,-70
2018-12-10T06:55:54.471Z,-70
2018-12-10T06:56:54.361Z,-70
2018-12-10T06:57:54.500Z,-70
2018-12-10T06:58:54.336Z,-70
2018-12-10T06:59:54.464Z,-70
2018-12-10T07:00:54.339Z,-71
2018-12-10T07:01:54.476Z,-70
2018-12-10T07:02:54.340Z,-71
2018-12-10T07:03:54.463Z,-70
2018-12-10T07:04:54.350Z,-71
2018-12-10T07:05:54.455Z,-70
2018-12-10T07:06:54.375Z,-70
2018-12-10T07:07:54.465Z,-70
2018-12-10T07:08:54.357Z,-70
2018-12-10T07:09:54.468Z,-70
2018-12-10T07:10:54.348Z,-70
2018-12-10T07:11:54.497Z,-70
2018-12-10T07:12:54.355Z,-70
2018-12-10T07:13:54.468Z,-70
2018-12-10T07:14:54.358Z,-70
2018-12-10T07:15:54.466Z,-70
2018-12-10T07:16:54.569Z,-70
2018-12-10T07:17:54.470Z,-70
2018-12-10T07:18:54.354Z,-70
2018-12-10T07:19:54.476Z,-70
2018-12-10T07:20:54.355Z,-70
2018-12-10T07:21:54.498Z,-70
2018-12-10T07:22:54.357Z,-70
2018-12-10T07:23:54.608Z,-70
2018-12-10T07:24:54.359Z,-70
2018-12-10T07:25:54.491Z,-70
2018-12-10T07:26:54.385Z,-70
2018-12-10T07:27:54.495Z,-70
2018-12-10T07:28:54.360Z,-70
2018-12-10T07:29:54.478Z,-70
2018-12-10T07:30:54.371Z,-70
2018-12-10T07:31:54.504Z,-70
2018-12-10T07:32:54.371Z,-70
2018-12-10T07:33:54.482Z,-70
2018-12-10T07:34:54.367Z,-70
2018-12-10T07:35:54.493Z,-70
2018-12-10T07:36:54.399Z,-70
2018-12-10T07:37:54.482Z,-70
2018-12-10T07:38:54.369Z,-70
2018-12-10T07:39:54.492Z,-70
2018-12-10T07:40:54.371Z,-70
2018-12-10T07:41:54.511Z,-70
2018-12-10T07:42:54.379Z,-70
2018-12-10T07:43:54.506Z,-70
2018-12-10T07:44:54.375Z,-70
2018-12-10T07:45:54.489Z,-70
2018-12-10T07:46:54.423Z,-70
2018-12-10T07:47:54.499Z,-69
2018-12-10T07:48:54.378Z,-70
2018-12-10T07:49:54.502Z,-70
2018-12-10T07:50:54.387Z,-70
2018-12-10T07:51:54.497Z,-70
2018-12-10T07:52:54.407Z,-70
2018-12-10T07:53:54.498Z,-69
2018-12-10T07:54:54.382Z,-71
2018-12-10T07:55:54.502Z,-70
2018-12-10T07:56:54.390Z,-70
2018-12-10T07:57:54.523Z,-70
2018-12-10T07:58:54.392Z,-70
2018-12-10T07:59:54.509Z,-70
2018-12-10T08:00:54.385Z,-70
2018-12-10T08:01:54.521Z,-70
2018-12-10T08:02:54.411Z,-70
2018-12-10T08:03:54.521Z,-70
2018-12-10T08:04:54.397Z,-70
2018-12-10T08:05:54.507Z,-70
2018-12-10T08:06:54.390Z,-70
2018-12-10T08:07:54.543Z,-70
2018-12-10T08:08:54.396Z,-70
2018-12-10T08:09:54.531Z,-70
2018-12-10T08:10:54.396Z,-70
2018-12-10T08:11:54.509Z,-70
2018-12-10T08:12:54.427Z,-70
2018-12-10T08:13:54.510Z,-70
2018-12-10T08:14:54.405Z,-70
2018-12-10T08:15:54.517Z,-70
2018-12-10T08:16:54.399Z,-70
2018-12-10T08:17:54.548Z,-70
2018-12-10T08:18:54.404Z,-70
2018-12-10T08:19:54.523Z,-70
2018-12-10T08:21:01.890Z,-70
2018-12-10T08:21:54.516Z,-70
2018-12-10T08:22:54.428Z,-70
2018-12-10T08:23:54.519Z,-70
2018-12-10T08:24:54.404Z,-70
2018-12-10T08:25:54.542Z,-70
2018-12-10T08:26:54.411Z,-70
2018-12-10T08:27:54.547Z,-70
2018-12-10T08:28:58.576Z,-70
2018-12-10T08:29:54.805Z,-70
2018-12-10T08:30:54.416Z,-70
2018-12-10T08:31:54.764Z,-70
2018-12-10T08:32:54.435Z,-70
2018-12-10T08:33:54.553Z,-70
2018-12-10T08:34:54.413Z,-70
2018-12-10T08:35:54.529Z,-70
2018-12-10T08:36:55.631Z,-70
2018-12-10T08:37:54.558Z,-70
2018-12-10T08:38:54.416Z,-70
2018-12-10T08:39:54.544Z,-70
2018-12-10T08:40:54.425Z,-70
2018-12-10T08:41:54.533Z,-70
2018-12-10T08:42:54.442Z,-70
2018-12-10T08:43:54.540Z,-70
2018-12-10T08:44:54.430Z,-71
2018-12-10T08:45:54.536Z,-70
2018-12-10T08:46:54.423Z,-70
2018-12-10T08:47:54.558Z,-70
2018-12-10T08:48:54.426Z,-71
2018-12-10T08:49:54.553Z,-70
2018-12-10T08:50:54.426Z,-70
2018-12-10T08:51:54.548Z,-69
2018-12-10T08:52:54.452Z,-70
2018-12-10T08:53:54.559Z,-70
2018-12-10T08:54:54.429Z,-70
2018-12-10T08:55:54.913Z,-69
2018-12-10T08:56:54.438Z,-70
2018-12-10T08:57:54.583Z,-70
2018-12-10T08:58:54.439Z,-70
2018-12-10T08:59:54.545Z,-70
2018-12-10T09:00:54.435Z,-70
2018-12-10T09:01:54.552Z,-70
2018-12-10T09:02:54.458Z,-70
2018-12-10T09:03:54.563Z,-70
2018-12-10T09:04:54.436Z,-70
2018-12-10T09:05:54.552Z,-71
2018-12-10T09:06:54.447Z,-70
2018-12-10T09:07:54.587Z,-70
2018-12-10T09:08:54.444Z,-70
2018-12-10T09:09:54.563Z,-70
2018-12-10T09:10:54.449Z,-70
2018-12-10T09:11:54.564Z,-70
2018-12-10T09:12:54.473Z,-70
2018-12-10T09:13:54.568Z,-70
2018-12-10T09:14:54.446Z,-70
2018-12-10T09:15:54.558Z,-71
2018-12-10T09:16:54.453Z,-70
2018-12-10T09:17:54.596Z,-70
2018-12-10T09:18:54.455Z,-70
2018-12-10T09:19:54.563Z,-70
2018-12-10T09:20:54.450Z,-70
2018-12-10T09:21:54.567Z,-70
2018-12-10T09:22:54.503Z,-70
2018-12-10T09:23:54.565Z,-70
2018-12-10T09:24:54.456Z,-70
2018-12-10T09:25:54.575Z,-70
2018-12-10T09:26:54.461Z,-71
2018-12-10T09:27:54.575Z,-70
2018-12-10T09:28:54.482Z,-70
2018-12-10T09:29:54.593Z,-70
2018-12-10T09:30:54.458Z,-70
2018-12-10T09:31:54.584Z,-70
2018-12-10T09:32:54.460Z,-71
2018-12-10T09:33:54.599Z,-70
2018-12-10T09:34:54.467Z,-71
2018-12-10T09:35:54.587Z,-70
2018-12-10T09:36:54.463Z,-70
2018-12-10T09:37:54.581Z,-70
2018-12-10T09:38:54.487Z,-70
2018-12-10T09:39:54.594Z,-70
2018-12-10T09:40:54.473Z,-70
2018-12-10T09:41:54.585Z,-70
2018-12-10T09:42:54.469Z,-70
2018-12-10T09:43:54.607Z,-69
2018-12-10T09:44:55.232Z,-70
2018-12-10T09:45:54.585Z,-70
2018-12-10T09:46:58.639Z,-70
2018-12-10T09:47:54.588Z,-70
2018-12-10T09:48:54.503Z,-74
2018-12-10T09:49:54.599Z,-70
2018-12-10T09:50:54.481Z,-72
2018-12-10T09:51:54.593Z,-71
2018-12-10T09:52:54.477Z,-70
2018-12-10T09:53:54.624Z,-70
2018-12-10T09:54:54.478Z,-70
2018-12-10T09:55:54.593Z,-70
2018-12-10T09:56:54.477Z,-70
2018-12-10T09:57:54.595Z,-70
2018-12-10T09:58:54.504Z,-71
2018-12-10T09:59:54.607Z,-70
2018-12-10T10:00:54.481Z,-71
2018-12-10T10:01:54.596Z,-70
2018-12-10T10:02:54.489Z,-70
2018-12-10T10:03:54.620Z,-70
2018-12-10T10:04:54.491Z,-70
2018-12-10T10:05:54.596Z,-70
2018-12-10T10:06:54.485Z,-70
2018-12-10T10:07:54.604Z,-70
2018-12-10T10:08:54.521Z,-70
2018-12-10T10:09:54.606Z,-70
2018-12-10T10:10:54.498Z,-71
2018-12-10T10:11:54.613Z,-70
2018-12-10T10:12:54.492Z,-70
2018-12-10T10:13:54.638Z,-69
2018-12-10T10:14:54.492Z,-70
2018-12-10T10:15:54.613Z,-70
2018-12-10T10:16:54.496Z,-71
2018-12-10T10:17:54.616Z,-70
2018-12-10T10:18:54.534Z,-71
2018-12-10T10:19:54.627Z,-70
2018-12-10T10:20:54.499Z,-70
2018-12-10T10:21:54.614Z,-69
2018-12-10T10:22:54.506Z,-70
2018-12-10T10:23:54.627Z,-70
2018-12-10T10:24:54.533Z,-70
2018-12-10T10:25:54.624Z,-70
2018-12-10T10:26:54.506Z,-70
2018-12-10T10:27:54.629Z,-70
2018-12-10T10:28:54.511Z,-70
2018-12-10T10:29:54.644Z,-70
2018-12-10T10:30:54.512Z,-70
2018-12-10T10:31:54.626Z,-70
2018-12-10T10:32:54.510Z,-70
2018-12-10T10:33:54.620Z,-70
2018-12-10T10:34:54.533Z,-70
2018-12-10T10:35:54.643Z,-70
2018-12-10T10:36:54.519Z,-70
2018-12-10T10:37:54.643Z,-70
2018-12-10T10:38:54.513Z,-70
2018-12-10T10:39:54.663Z,-70
2018-12-10T10:40:54.513Z,-70
2018-12-10T10:41:54.628Z,-70
2018-12-10T10:42:54.517Z,-69
2018-12-10T10:43:54.634Z,-70
2018-12-10T10:44:54.541Z,-70
2018-12-10T10:45:54.636Z,-70
2018-12-10T10:46:54.517Z,-70
2018-12-10T10:47:54.650Z,-70
2018-12-10T10:48:54.526Z,-70
2018-12-10T10:49:54.665Z,-70
2018-12-10T10:50:54.524Z,-70
2018-12-10T10:51:54.641Z,-70
2018-12-10T10:52:54.524Z,-70
2018-12-10T10:53:54.638Z,-70
2018-12-10T10:54:54.548Z,-70
2018-12-10T10:55:54.638Z,-70
2018-12-10T10:56:54.528Z,-70
2018-12-10T10:57:54.653Z,-70
2018-12-10T10:58:54.530Z,-70
2018-12-10T10:59:54.670Z,-69
2018-12-10T11:00:54.530Z,-70
2018-12-10T11:01:54.651Z,-70
2018-12-10T11:02:54.533Z,-71
2018-12-10T11:03:54.665Z,-70
2018-12-10T11:04:54.570Z,-70
2018-12-10T11:05:54.670Z,-70
2018-12-10T11:06:54.534Z,-70
2018-12-10T11:07:54.652Z,-70
2018-12-10T11:08:54.535Z,-70
2018-12-10T11:09:54.684Z,-70
2018-12-10T11:10:54.539Z,-71
2018-12-10T11:11:54.655Z,-70
2018-12-10T11:12:54.539Z,-71
2018-12-10T11:13:54.657Z,-70
2018-12-10T11:14:54.567Z,-73
2018-12-10T11:15:54.670Z,-70
2018-12-10T11:16:54.550Z,-70
2018-12-10T11:17:54.662Z,-70
2018-12-10T11:18:54.553Z,-70
2018-12-10T11:19:54.695Z,-70
2018-12-10T11:20:54.596Z,-70
2018-12-10T11:21:54.670Z,-70
2018-12-10T11:22:54.554Z,-71
2018-12-10T11:23:54.763Z,-70
2018-12-10T11:24:54.638Z,-71
2018-12-10T11:25:54.676Z,-69
2018-12-10T11:26:54.552Z,-70
2018-12-10T11:27:54.665Z,-70
2018-12-10T11:28:54.553Z,-70
2018-12-10T11:29:54.698Z,-70
2018-12-10T11:30:54.553Z,-70
2018-12-10T11:31:54.681Z,-70
2018-12-10T11:32:54.561Z,-70
2018-12-10T11:33:54.690Z,-70
2018-12-10T11:34:54.605Z,-70
2018-12-10T11:35:54.690Z,-70
2018-12-10T11:36:54.566Z,-70
2018-12-10T11:37:54.678Z,-70
2018-12-10T11:38:57.998Z,-70
2018-12-10T11:39:54.684Z,-70
2018-12-10T11:40:54.593Z,-70
2018-12-10T11:41:54.683Z,-70
2018-12-10T11:42:54.569Z,-70
2018-12-10T11:43:54.691Z,-70
2018-12-10T11:44:54.571Z,-70
2018-12-10T11:45:54.705Z,-69
2018-12-10T11:46:54.568Z,-70
2018-12-10T11:47:54.691Z,-70
2018-12-10T11:48:54.575Z,-70
2018-12-10T11:49:54.693Z,-70
2018-12-10T11:50:54.600Z,-70
2018-12-10T11:51:54.685Z,-70
2018-12-10T11:52:54.572Z,-70
2018-12-10T11:53:54.693Z,-70
2018-12-10T11:54:54.580Z,-70
2018-12-10T11:55:54.723Z,-70
2018-12-10T11:56:54.576Z,-70
2018-12-10T11:57:54.688Z,-70
2018-12-10T11:58:54.583Z,-72
2018-12-10T11:59:54.691Z,-70
2018-12-10T12:00:54.603Z,-70
2018-12-10T12:01:57.420Z,-70
2018-12-10T12:02:54.580Z,-70
2018-12-10T12:03:54.699Z,-70
2018-12-10T12:04:54.581Z,-70
2018-12-10T12:05:54.724Z,-70
2018-12-10T12:06:54.585Z,-71
2018-12-10T12:07:54.714Z,-70
2018-12-10T12:08:54.584Z,-70
2018-12-10T12:09:54.702Z,-70
2018-12-10T12:10:54.611Z,-70
2018-12-10T12:11:54.705Z,-70
2018-12-10T12:12:54.589Z,-70
2018-12-10T12:13:54.704Z,-70
2018-12-10T12:14:54.598Z,-70
2018-12-10T12:15:54.755Z,-70
2018-12-10T12:16:54.589Z,-70
2018-12-10T12:17:54.716Z,-70
2018-12-10T12:18:54.596Z,-70
2018-12-10T12:19:54.712Z,-70
2018-12-10T12:20:54.619Z,-70
2018-12-10T12:21:54.711Z,-70
2018-12-10T12:22:54.603Z,-70
2018-12-10T12:23:54.708Z,-70
2018-12-10T12:24:54.597Z,-70
2018-12-10T12:25:54.742Z,-69
2018-12-10T12:26:54.600Z,-71
2018-12-10T12:27:54.722Z,-70
2018-12-10T12:28:54.609Z,-72
2018-12-10T12:29:55.200Z,-70
2018-12-10T12:30:54.903Z,-70
2018-12-10T12:31:54.743Z,-70
2018-12-10T12:32:54.605Z,-74
2018-12-10T12:33:54.724Z,-69
2018-12-10T12:34:54.604Z,-70
2018-12-10T12:35:54.765Z,-70
2018-12-10T12:36:54.614Z,-70
2018-12-10T12:37:54.729Z,-70
2018-12-10T12:38:54.608Z,-70
2018-12-10T12:39:54.726Z,-70
2018-12-10T12:40:54.613Z,-70
2018-12-10T12:41:57.973Z,-70
2018-12-10T12:42:54.612Z,-70
2018-12-10T12:43:54.730Z,-70
2018-12-10T12:44:54.613Z,-69
2018-12-10T12:45:54.745Z,-70
2018-12-10T12:46:54.639Z,-70
2018-12-10T12:47:54.728Z,-70
2018-12-10T12:48:54.617Z,-70
2018-12-10T12:49:55.783Z,-70
2018-12-10T12:50:54.626Z,-70
2018-12-10T12:51:54.763Z,-70
2018-12-10T12:52:54.627Z,-71
2018-12-10T12:53:54.735Z,-69
2018-12-10T12:54:54.624Z,-70
2018-12-10T12:55:54.739Z,-70
2018-12-10T12:56:54.665Z,-70
2018-12-10T12:57:54.740Z,-69
2018-12-10T12:58:54.624Z,-70
2018-12-10T12:59:54.745Z,-69
2018-12-10T13:00:59.672Z,-71
2018-12-10T13:01:54.762Z,-70
2018-12-10T13:02:54.634Z,-70
2018-12-10T13:03:54.757Z,-69
2018-12-10T13:04:54.637Z,-70
2018-12-10T13:05:54.751Z,-69
2018-12-10T13:06:54.656Z,-70
2018-12-10T13:07:54.757Z,-70
2018-12-10T13:08:54.640Z,-71
2018-12-10T13:09:54.754Z,-70
2018-12-10T13:10:54.633Z,-70
2018-12-10T13:11:54.784Z,-70
2018-12-10T13:12:54.634Z,-70
2018-12-10T13:13:54.769Z,-70
2018-12-10T13:14:54.639Z,-69
2018-12-10T13:15:54.754Z,-69
2018-12-10T13:16:54.667Z,-69
2018-12-10T13:17:54.753Z,-69
2018-12-10T13:18:54.641Z,-69
2018-12-10T13:19:54.974Z,-70
2018-12-10T13:20:54.650Z,-70
2018-12-10T13:21:54.819Z,-69
2018-12-10T13:22:54.654Z,-70
2018-12-10T13:23:54.759Z,-69
2018-12-10T13:24:54.644Z,-71
2018-12-10T13:25:54.779Z,-70
2018-12-10T13:26:54.684Z,-70
2018-12-10T13:27:54.778Z,-70
2018-12-10T13:28:54.672Z,-70
2018-12-10T13:29:54.776Z,-69
2018-12-10T13:30:54.654Z,-70
2018-12-10T13:31:54.763Z,-70
2018-12-10T13:32:54.676Z,-70
2018-12-10T13:33:54.780Z,-70
2018-12-10T13:34:54.660Z,-70
2018-12-10T13:35:54.793Z,-69
2018-12-10T13:36:54.665Z,-70
2018-12-10T13:37:55.811Z,-70
2018-12-10T13:38:54.663Z,-70
2018-12-10T13:39:54.774Z,-69
2018-12-10T13:40:54.664Z,-70
2018-12-10T13:41:54.782Z,-70
2018-12-10T13:42:54.692Z,-70
2018-12-10T13:43:54.787Z,-70
2018-12-10T13:44:54.662Z,-70
2018-12-10T13:45:54.841Z,-70
2018-12-10T13:46:54.665Z,-70