createdAt,value
2022-10-05T00:00:20.056Z,8.50
2022-10-05T00:02:47.713Z,9.57
2022-10-05T00:05:20.210Z,8.57
2022-10-05T00:07:46.808Z,10.53
2022-10-05T00:10:17.934Z,9.87
2022-10-05T00:12:48.248Z,15.37
2022-10-05T00:15:16.772Z,16.93
2022-10-05T00:17:43.496Z,7.70
2022-10-05T00:20:28.027Z,8.63
2022-10-05T00:22:58.391Z,9.47
2022-10-05T00:25:25.286Z,10.53
2022-10-05T00:27:54.831Z,8.40
2022-10-05T00:30:22.191Z,11.83
2022-10-05T00:32:49.176Z,10.53
2022-10-05T00:35:16.326Z,12.40
2022-10-05T00:37:43.556Z,8.90
2022-10-05T00:40:24.928Z,10.63
2022-10-05T00:43:08.834Z,12.87
2022-10-05T00:45:43.736Z,10.13
2022-10-05T00:48:16.459Z,12.37
2022-10-05T00:50:43.105Z,11.43
2022-10-05T00:53:31.113Z,12.40
2022-10-05T00:56:01.203Z,10.27
2022-10-05T00:58:27.833Z,10.80
2022-10-05T01:01:00.489Z,11.67
2022-10-05T01:03:38.013Z,10.53
2022-10-05T01:06:12.063Z,13.40
2022-10-05T01:08:53.948Z,12.27
2022-10-05T01:11:22.616Z,14.23
2022-10-05T01:14:21.540Z,11.33
2022-10-05T01:16:54.266Z,11.80
2022-10-05T01:19:41.636Z,10.00
2022-10-05T01:22:14.073Z,14.43
2022-10-05T01:25:13.223Z,12.60
2022-10-05T01:27:42.312Z,8.77
2022-10-05T01:30:12.099Z,11.17
2022-10-05T01:32:41.800Z,11.73
2022-10-05T01:35:17.635Z,12.73
2022-10-05T01:37:54.112Z,12.10
2022-10-05T01:40:36.063Z,13.20
2022-10-05T01:43:32.993Z,11.17
2022-10-05T01:46:18.158Z,9.77
2022-10-05T01:48:53.189Z,10.57
2022-10-05T01:51:26.360Z,11.03
2022-10-05T01:53:53.037Z,11.60
2022-10-05T01:56:29.792Z,10.13
2022-10-05T01:58:59.617Z,11.07
2022-10-05T02:01:29.286Z,11.00
2022-10-05T02:04:35.599Z,10.63
2022-10-05T02:07:06.516Z,9.77
2022-10-05T02:09:37.290Z,11.10
2022-10-05T02:12:11.878Z,14.60
2022-10-05T02:14:42.069Z,11.60
2022-10-05T02:17:19.804Z,10.33
2022-10-05T02:19:48.878Z,8.10
2022-10-05T02:22:21.622Z,10.27
2022-10-05T02:24:51.216Z,8.77
2022-10-05T02:27:21.468Z,9.73
2022-10-05T02:29:50.824Z,8.77
2022-10-05T02:32:21.403Z,10.63
2022-10-05T02:34:48.041Z,8.60
2022-10-05T02:37:18.826Z,9.13
2022-10-05T02:39:46.977Z,9.43
2022-10-05T02:42:24.237Z,8.40
2022-10-05T02:45:06.613Z,7.23
2022-10-05T02:47:37.062Z,7.17
2022-10-05T02:50:11.957Z,8.07
2022-10-05T02:52:44.429Z,7.00
2022-10-05T02:55:13.087Z,8.23
2022-10-05T02:57:42.592Z,9.10
2022-10-05T03:00:11.814Z,6.57
2022-10-05T03:02:54.140Z,10.07
2022-10-05T03:05:20.816Z,6.93
2022-10-05T03:07:50.486Z,7.87
2022-10-05T03:10:20.916Z,7.23
2022-10-05T03:12:52.422Z,9.83
2022-10-05T03:15:40.231Z,8.33
2022-10-05T03:18:14.472Z,8.83
2022-10-05T03:20:46.136Z,11.10
2022-10-05T03:23:24.481Z,7.37
2022-10-05T03:26:01.049Z,8.10
2022-10-05T03:28:27.866Z,10.87
2022-10-05T03:31:02.338Z,7.47
2022-10-05T03:33:46.405Z,13.07
2022-10-05T03:36:19.536Z,9.37
2022-10-05T03:39:05.583Z,9.30
2022-10-05T03:41:45.577Z,7.37
2022-10-05T03:44:15.679Z,9.53
2022-10-05T03:46:54.424Z,9.33
2022-10-05T03:49:31.233Z,7.93
2022-10-05T03:52:13.766Z,8.63
2022-10-05T03:54:43.790Z,9.70
2022-10-05T03:57:16.094Z,11.73
2022-10-05T03:59:48.986Z,9.97
2022-10-05T04:02:21.172Z,7.20
2022-10-05T04:04:54.875Z,9.37
2022-10-05T04:07:27.722Z,9.80
2022-10-05T04:09:54.685Z,6.90
2022-10-05T04:12:30.379Z,10.53
2022-10-05T04:14:59.595Z,6.87
2022-10-05T04:17:27.928Z,8.57
2022-10-05T04:19:57.583Z,6.67
2022-10-05T04:22:30.794Z,7.90
2022-10-05T04:25:16.850Z,7.73
2022-10-05T04:27:58.207Z,7.60
2022-10-05T04:30:25.309Z,8.33
2022-10-05T04:32:57.407Z,8.80
2022-10-05T04:35:39.837Z,8.27
2022-10-05T04:38:25.327Z,10.20
2022-10-05T04:40:56.068Z,10.17
2022-10-05T04:43:38.434Z,8.70
2022-10-05T04:46:05.063Z,18.80
2022-10-05T04:48:44.654Z,24.83
2022-10-05T04:51:13.402Z,17.30
2022-10-05T04:53:46.547Z,10.63
2022-10-05T04:56:23.032Z,12.07
2022-10-05T04:58:49.821Z,11.80
2022-10-05T05:01:35.412Z,13.33
2022-10-05T05:04:02.401Z,10.60
2022-10-05T05:06:40.163Z,13.13
2022-10-05T05:09:13.154Z,15.77
2022-10-05T05:11:46.593Z,13.33
2022-10-05T05:14:20.199Z,14.80
2022-10-05T05:16:53.429Z,13.00
2022-10-05T05:19:30.145Z,10.83
2022-10-05T05:22:06.708Z,16.43
2022-10-05T05:24:55.005Z,16.40
2022-10-05T05:27:21.794Z,8.47
2022-10-05T05:29:48.771Z,13.27
2022-10-05T05:32:28.318Z,12.90
2022-10-05T05:35:04.210Z,12.03
2022-10-05T05:37:38.855Z,19.93
2022-10-05T05:40:27.443Z,10.67
2022-10-05T05:42:54.177Z,14.47
2022-10-05T05:45:30.400Z,11.50
2022-10-05T05:47:58.905Z,9.50
2022-10-05T05:50:45.167Z,11.30
2022-10-05T05:53:18.743Z,11.47
2022-10-05T05:55:47.338Z,10.17
2022-10-05T05:58:35.652Z,8.13
2022-10-05T06:01:25.118Z,12.97
2022-10-05T06:04:03.446Z,10.57
2022-10-05T06:06:32.405Z,13.67
2022-10-05T06:09:03.101Z,7.43
2022-10-05T06:11:52.612Z,10.87
2022-10-05T06:14:43.254Z,13.17
2022-10-05T06:17:13.138Z,11.43
2022-10-05T06:19:41.932Z,14.60
2022-10-05T06:22:14.997Z,15.87
2022-10-05T06:24:45.150Z,12.63
2022-10-05T06:27:34.366Z,10.43
2022-10-05T06:30:07.416Z,13.57
2022-10-05T06:32:55.231Z,12.47
2022-10-05T06:35:42.078Z,9.27
2022-10-05T06:38:12.209Z,9.77
2022-10-05T06:40:50.992Z,6.70
2022-10-05T06:43:30.880Z,5.10
2022-10-05T06:46:22.953Z,11.47
2022-10-05T06:49:23.476Z,4.90
2022-10-05T06:51:58.014Z,6.20
2022-10-05T06:54:48.416Z,5.57
2022-10-05T06:57:30.136Z,4.87
2022-10-05T06:59:57.627Z,3.83
2022-10-05T07:02:36.413Z,4.83
2022-10-05T07:05:22.333Z,4.40
2022-10-05T07:07:59.655Z,5.30
2022-10-05T07:10:29.610Z,3.50
2022-10-05T07:13:03.017Z,3.00
2022-10-05T07:15:35.983Z,2.80
2022-10-05T07:18:16.333Z,5.80
2022-10-05T07:20:48.249Z,3.40
2022-10-05T07:23:42.838Z,4.83
2022-10-05T07:26:14.919Z,6.20
2022-10-05T07:28:42.570Z,3.30
2022-10-05T07:31:09.605Z,4.10
2022-10-05T07:33:42.420Z,3.87
2022-10-05T07:36:35.505Z,3.83
2022-10-05T07:39:06.079Z,2.87
2022-10-05T07:41:40.221Z,4.17
2022-10-05T07:44:21.296Z,4.33
2022-10-05T07:46:51.899Z,3.37
2022-10-05T07:49:36.842Z,5.93
2022-10-05T07:52:15.395Z,4.67
2022-10-05T07:54:59.471Z,5.47
2022-10-05T07:57:43.357Z,4.37
2022-10-05T08:00:13.808Z,6.00
2022-10-05T08:02:49.086Z,8.03
2022-10-05T08:05:30.875Z,5.07
2022-10-05T08:08:04.505Z,5.17
2022-10-05T08:10:37.082Z,7.47
2022-10-05T08:13:06.576Z,3.67
2022-10-05T08:15:35.431Z,4.83
2022-10-05T08:18:11.313Z,8.83
2022-10-05T08:20:37.935Z,8.17
2022-10-05T08:23:13.631Z,6.80
2022-10-05T08:25:51.505Z,6.17
2022-10-05T08:28:23.962Z,4.43
2022-10-05T08:31:13.886Z,2.90
2022-10-05T08:34:07.688Z,3.93
2022-10-05T08:36:40.494Z,4.77
2022-10-05T08:39:11.398Z,2.40
2022-10-05T08:41:55.326Z,3.30
2022-10-05T08:44:40.957Z,7.23
2022-10-05T08:47:25.586Z,8.80
2022-10-05T08:50:06.520Z,2.70
2022-10-05T08:52:40.304Z,3.03
2022-10-05T08:55:09.967Z,2.50
2022-10-05T08:58:03.307Z,4.50
2022-10-05T09:00:39.142Z,2.97
2022-10-05T09:03:15.258Z,2.20
2022-10-05T09:06:04.116Z,2.67
2022-10-05T09:08:46.409Z,2.60
2022-10-05T09:11:36.347Z,2.97
2022-10-05T09:14:03.071Z,2.10
2022-10-05T09:16:41.384Z,2.20
2022-10-05T09:19:22.775Z,2.03
2022-10-05T09:22:18.890Z,2.33
2022-10-05T09:24:48.489Z,1.87
2022-10-05T09:27:19.154Z,2.67
2022-10-05T09:30:06.266Z,3.10
2022-10-05T09:32:51.724Z,2.43
2022-10-05T09:35:36.890Z,3.53
2022-10-05T09:38:16.058Z,2.40
2022-10-05T09:40:44.620Z,1.63
2022-10-05T09:43:23.611Z,2.00
2022-10-05T09:46:09.231Z,4.30
2022-10-05T09:48:54.435Z,2.13
2022-10-05T09:51:36.577Z,1.47
2022-10-05T09:54:18.375Z,4.10
2022-10-05T09:57:04.251Z,4.53
2022-10-05T09:59:31.431Z,1.60
2022-10-05T10:01:58.068Z,2.77
2022-10-05T10:04:37.483Z,1.70
2022-10-05T10:07:21.165Z,1.80
2022-10-05T10:09:56.977Z,2.13
2022-10-05T10:12:35.480Z,4.17
2022-10-05T10:15:17.678Z,4.77
2022-10-05T10:18:03.207Z,2.03
2022-10-05T10:20:39.187Z,4.50
2022-10-05T10:23:18.439Z,3.03
2022-10-05T10:25:48.098Z,5.13
2022-10-05T10:28:33.435Z,1.43
2022-10-05T10:31:09.263Z,1.57
2022-10-05T10:33:35.856Z,6.47
2022-10-05T10:36:21.465Z,4.63
2022-10-05T10:39:06.107Z,6.33
2022-10-05T10:41:37.675Z,2.07
2022-10-05T10:44:23.620Z,5.07
2022-10-05T10:47:10.492Z,2.63
2022-10-05T10:49:55.996Z,1.37
2022-10-05T10:52:41.056Z,2.20
2022-10-05T10:55:26.451Z,2.47
2022-10-05T10:57:53.089Z,1.23
2022-10-05T11:00:38.470Z,1.50
2022-10-05T11:03:21.475Z,3.70
2022-10-05T11:05:57.603Z,1.17
2022-10-05T11:08:43.219Z,1.60
2022-10-05T11:11:25.087Z,3.60
2022-10-05T11:14:03.050Z,1.83
2022-10-05T11:16:38.527Z,1.10
2022-10-05T11:19:35.035Z,1.40
2022-10-05T11:22:13.848Z,1.20
2022-10-05T11:24:41.040Z,1.93
2022-10-05T11:27:17.532Z,1.73
2022-10-05T11:29:56.385Z,1.63
2022-10-05T11:32:49.260Z,2.10
2022-10-05T11:35:34.929Z,1.00
2022-10-05T11:38:28.348Z,1.23
2022-10-05T11:40:57.989Z,1.17
2022-10-05T11:43:47.716Z,1.90
2022-10-05T11:46:23.960Z,2.33
2022-10-05T11:49:09.466Z,3.93
2022-10-05T11:51:50.690Z,1.33
2022-10-05T11:54:58.605Z,2.20
2022-10-05T11:57:37.952Z,2.97
2022-10-05T12:00:07.180Z,1.30
2022-10-05T12:02:43.715Z,2.40
2022-10-05T12:05:29.285Z,1.70
2022-10-05T12:07:58.682Z,1.47
2022-10-05T12:10:44.775Z,1.73
2022-10-05T12:13:26.852Z,1.33
2022-10-05T12:16:12.236Z,1.80
2022-10-05T12:18:47.024Z,1.63
2022-10-05T12:21:14.930Z,2.37
2022-10-05T12:23:51.175Z,5.70
2022-10-05T12:26:29.561Z,1.90
2022-10-05T12:29:07.955Z,1.30
2022-10-05T12:31:56.941Z,3.97
2022-10-05T12:34:23.478Z,5.53
2022-10-05T12:37:03.950Z,1.90
2022-10-05T12:39:37.065Z,3.63
2022-10-05T12:42:15.925Z,1.00
2022-10-05T12:44:51.454Z,4.80
2022-10-05T12:47:18.034Z,8.10
2022-10-05T12:49:56.768Z,3.17
2022-10-05T12:52:26.077Z,4.47
2022-10-05T12:54:58.053Z,4.23
2022-10-05T12:57:48.412Z,3.87
2022-10-05T13:00:22.456Z,2.17
2022-10-05T13:02:53.588Z,3.27
2022-10-05T13:05:23.147Z,1.53
2022-10-05T13:08:13.544Z,2.30
2022-10-05T13:10:43.084Z,1.43
2022-10-05T13:13:12.476Z,2.20
2022-10-05T13:15:50.739Z,1.30
2022-10-05T13:18:18.207Z,3.53
2022-10-05T13:20:49.425Z,3.23
2022-10-05T13:23:15.965Z,1.57
2022-10-05T13:25:51.717Z,1.40
2022-10-05T13:28:30.654Z,1.50
2022-10-05T13:31:02.624Z,1.87
2022-10-05T13:33:41.427Z,1.33
2022-10-05T13:36:14.617Z,1.20
2022-10-05T13:38:44.579Z,1.40
2022-10-05T13:41:11.836Z,2.67
2022-10-05T13:43:47.344Z,1.73
2022-10-05T13:46:21.531Z,2.33
2022-10-05T13:48:56.376Z,3.73
2022-10-05T13:51:41.754Z,1.57
2022-10-05T13:54:30.212Z,3.67
2022-10-05T13:57:05.294Z,1.60
2022-10-05T13:59:50.828Z,3.83
2022-10-05T14:02:20.471Z,2.47
2022-10-05T14:04:51.458Z,1.30
2022-10-05T14:07:37.077Z,3.70
2022-10-05T14:10:05.012Z,1.50
2022-10-05T14:12:39.006Z,4.70
2022-10-05T14:15:22.288Z,1.83
2022-10-05T14:17:51.295Z,1.70
2022-10-05T14:20:26.126Z,3.07
2022-10-05T14:23:05.973Z,1.50
2022-10-05T14:25:45.447Z,2.87
2022-10-05T14:28:12.078Z,11.20
2022-10-05T14:30:39.926Z,1.60
2022-10-05T14:33:06.514Z,6.60
2022-10-05T14:35:52.677Z,1.97
2022-10-05T14:38:29.826Z,3.43
2022-10-05T14:41:14.765Z,2.30
2022-10-05T14:43:49.093Z,1.67
2022-10-05T14:46:23.172Z,1.67
2022-10-05T14:49:13.149Z,1.67
2022-10-05T14:51:42.189Z,3.10
2022-10-05T14:54:27.783Z,9.90
2022-10-05T14:57:05.559Z,5.47
2022-10-05T14:59:45.982Z,1.83
2022-10-05T15:02:40.195Z,1.90
2022-10-05T15:05:19.206Z,2.20
2022-10-05T15:07:48.317Z,2.07
2022-10-05T15:10:26.953Z,1.87
2022-10-05T15:13:16.989Z,1.97
2022-10-05T15:15:57.652Z,1.50
2022-10-05T15:18:39.831Z,3.07
2022-10-05T15:21:15.328Z,2.17
2022-10-05T15:23:49.258Z,2.37
2022-10-05T15:26:36.318Z,1.63
2022-10-05T15:29:02.961Z,2.93
2022-10-05T15:31:48.814Z,2.90
2022-10-05T15:34:24.561Z,2.10
2022-10-05T15:36:54.170Z,6.77
2022-10-05T15:39:32.855Z,3.97
2022-10-05T15:42:00.994Z,2.37
2022-10-05T15:44:46.477Z,3.13
2022-10-05T15:47:19.169Z,1.63
2022-10-05T15:49:51.891Z,2.73
2022-10-05T15:52:23.991Z,4.97
2022-10-05T15:55:09.135Z,2.73
2022-10-05T15:57:35.706Z,2.83
2022-10-05T16:00:16.529Z,4.40
2022-10-05T16:02:45.952Z,4.50
2022-10-05T16:05:50.329Z,1.37
2022-10-05T16:08:41.890Z,3.50
2022-10-05T16:11:13.660Z,1.80
2022-10-05T16:13:49.814Z,3.53
2022-10-05T16:16:21.052Z,2.73
2022-10-05T16:18:50.761Z,2.40
2022-10-05T16:21:23.408Z,6.13
2022-10-05T16:24:05.848Z,9.27
2022-10-05T16:26:39.925Z,3.93
2022-10-05T16:29:24.880Z,3.67
2022-10-05T16:31:54.902Z,4.00
2022-10-05T16:34:31.915Z,3.27
2022-10-05T16:37:03.599Z,5.70
2022-10-05T16:39:50.241Z,6.07
2022-10-05T16:42:19.628Z,4.47
2022-10-05T16:44:46.627Z,4.07
2022-10-05T16:47:34.621Z,3.60
2022-10-05T16:50:21.425Z,4.37
2022-10-05T16:52:51.965Z,3.77
2022-10-05T16:55:23.263Z,5.73
2022-10-05T16:57:55.650Z,3.97
2022-10-05T17:00:23.945Z,4.20
2022-10-05T17:03:05.817Z,7.27
2022-10-05T17:05:55.918Z,3.10
2022-10-05T17:08:38.408Z,4.13
2022-10-05T17:11:23.560Z,6.33
2022-10-05T17:14:16.058Z,2.47
2022-10-05T17:17:00.120Z,3.80
2022-10-05T17:19:33.074Z,3.13
2022-10-05T17:22:03.186Z,4.57
2022-10-05T17:24:48.324Z,4.27
2022-10-05T17:27:33.388Z,3.87
2022-10-05T17:30:18.767Z,4.50
2022-10-05T17:33:14.291Z,4.53
2022-10-05T17:36:00.955Z,2.90
2022-10-05T17:38:30.531Z,2.00
2022-10-05T17:41:00.281Z,4.00
2022-10-05T17:43:27.965Z,2.20
2022-10-05T17:46:01.736Z,3.00
2022-10-05T17:48:51.909Z,2.37
2022-10-05T17:51:56.845Z,4.20
2022-10-05T17:54:43.323Z,4.93
2022-10-05T17:57:09.960Z,1.73
2022-10-05T17:59:44.616Z,2.97
2022-10-05T18:02:14.319Z,3.17
2022-10-05T18:04:42.832Z,3.27
2022-10-05T18:07:20.348Z,3.13
2022-10-05T18:09:53.368Z,2.50
2022-10-05T18:12:24.255Z,4.03
2022-10-05T18:14:57.078Z,2.77
2022-10-05T18:17:43.878Z,4.07
2022-10-05T18:20:30.877Z,1.80
2022-10-05T18:23:03.936Z,2.00
2022-10-05T18:25:48.918Z,3.37
2022-10-05T18:28:42.008Z,3.57
2022-10-05T18:31:27.503Z,3.10
2022-10-05T18:33:54.202Z,4.00
2022-10-05T18:36:38.026Z,4.47
2022-10-05T18:39:23.797Z,2.00
2022-10-05T18:41:50.384Z,2.57
2022-10-05T18:44:30.591Z,3.90
2022-10-05T18:47:05.826Z,5.90
2022-10-05T18:49:49.388Z,3.87
2022-10-05T18:52:22.279Z,2.63
2022-10-05T18:55:07.753Z,7.67
2022-10-05T18:57:37.118Z,2.20
2022-10-05T19:00:06.868Z,3.10
2022-10-05T19:02:52.626Z,3.83
2022-10-05T19:05:46.306Z,4.07
2022-10-05T19:08:12.999Z,3.50
2022-10-05T19:10:39.588Z,4.53
2022-10-05T19:13:14.862Z,3.87
2022-10-05T19:15:44.450Z,2.80
2022-10-05T19:18:30.612Z,2.93
2022-10-05T19:21:12.707Z,3.10
2022-10-05T19:23:58.408Z,3.60
2022-10-05T19:26:37.367Z,5.23
2022-10-05T19:29:22.660Z,4.30
2022-10-05T19:31:54.611Z,4.03
2022-10-05T19:34:39.612Z,2.70
2022-10-05T19:37:15.655Z,2.50
2022-10-05T19:39:47.684Z,2.03
2022-10-05T19:42:33.065Z,3.03
2022-10-05T19:45:15.996Z,2.40
2022-10-05T19:47:42.563Z,2.60
2022-10-05T19:50:18.410Z,3.60
2022-10-05T19:52:49.846Z,2.70
2022-10-05T19:55:26.467Z,2.27
2022-10-05T19:57:59.801Z,4.67
2022-10-05T20:00:27.750Z,4.23
2022-10-05T20:03:12.150Z,5.13
2022-10-05T20:05:39.627Z,3.30
2022-10-05T20:08:06.407Z,4.10
2022-10-05T20:10:33.451Z,3.97
2022-10-05T20:13:01.444Z,4.67
2022-10-05T20:15:47.990Z,4.03
2022-10-05T20:18:52.248Z,3.23
2022-10-05T20:21:38.665Z,2.10
2022-10-05T20:24:06.234Z,3.63
2022-10-05T20:26:58.260Z,2.10
2022-10-05T20:29:24.854Z,3.23
2022-10-05T20:31:51.405Z,4.37
2022-10-05T20:34:18.157Z,7.33
2022-10-05T20:36:46.117Z,3.03
2022-10-05T20:39:15.757Z,7.10
2022-10-05T20:41:45.883Z,4.33
2022-10-05T20:44:13.001Z,4.87
2022-10-05T20:46:42.430Z,5.43
2022-10-05T20:49:12.690Z,3.27
2022-10-05T20:51:40.257Z,4.90
2022-10-05T20:54:07.323Z,6.27
2022-10-05T20:56:34.053Z,6.50
2022-10-05T20:59:00.910Z,3.93
2022-10-05T21:01:29.006Z,3.67
2022-10-05T21:03:55.921Z,7.67
2022-10-05T21:06:22.519Z,5.37
2022-10-05T21:08:50.915Z,5.67
2022-10-05T21:11:17.500Z,4.03
2022-10-05T21:13:47.384Z,7.37
2022-10-05T21:16:16.913Z,5.80
2022-10-05T21:18:47.101Z,6.93
2022-10-05T21:21:14.753Z,3.50
2022-10-05T21:23:41.339Z,4.07
2022-10-05T21:26:08.055Z,6.93
2022-10-05T21:28:34.788Z,6.27
2022-10-05T21:31:01.419Z,4.03
2022-10-05T21:33:28.170Z,5.67
2022-10-05T21:35:54.948Z,2.60
2022-10-05T21:38:21.691Z,3.33
2022-10-05T21:40:48.250Z,1.50
2022-10-05T21:43:14.869Z,2.07
2022-10-05T21:45:42.483Z,4.77
2022-10-05T21:48:09.353Z,2.23
2022-10-05T21:50:36.787Z,2.37
2022-10-05T21:53:04.327Z,2.53
2022-10-05T21:55:32.432Z,3.10
2022-10-05T21:57:59.205Z,5.73
2022-10-05T22:00:25.803Z,2.23
2022-10-05T22:02:52.344Z,3.97
2022-10-05T22:05:18.990Z,1.80
2022-10-05T22:07:45.750Z,2.07
2022-10-05T22:10:12.388Z,3.57
2022-10-05T22:12:38.934Z,3.63
2022-10-05T22:15:07.180Z,3.13
2022-10-05T22:17:33.897Z,3.77
2022-10-05T22:20:01.226Z,4.17
2022-10-05T22:22:28.613Z,3.13
2022-10-05T22:24:55.431Z,4.40
2022-10-05T22:27:23.067Z,2.70
2022-10-05T22:29:51.256Z,3.67
2022-10-05T22:32:18.051Z,1.97
2022-10-05T22:34:45.038Z,1.47
2022-10-05T22:37:15.673Z,4.00
2022-10-05T22:39:42.860Z,3.67
2022-10-05T22:42:09.671Z,1.87
2022-10-05T22:44:36.358Z,1.57
2022-10-05T22:47:03.457Z,4.37
2022-10-05T22:49:30.059Z,1.30
2022-10-05T22:51:57.478Z,3.13
2022-10-05T22:54:28.763Z,3.53
2022-10-05T22:56:56.246Z,2.70
2022-10-05T22:59:22.812Z,3.07
2022-10-05T23:01:49.436Z,3.80
2022-10-05T23:04:16.153Z,2.70
2022-10-05T23:06:42.817Z,3.13
2022-10-05T23:09:09.336Z,3.70
2022-10-05T23:11:35.890Z,3.30
2022-10-05T23:14:02.459Z,3.40
2022-10-05T23:16:29.717Z,3.27
2022-10-05T23:18:56.668Z,5.27
2022-10-05T23:21:24.141Z,3.43
2022-10-05T23:23:53.664Z,4.83
2022-10-05T23:26:24.292Z,5.33
2022-10-05T23:28:51.151Z,3.17
2022-10-05T23:31:19.587Z,4.73
2022-10-05T23:33:46.438Z,2.30
2022-10-05T23:36:14.381Z,2.97
2022-10-05T23:38:40.992Z,2.27
2022-10-05T23:41:08.796Z,5.93
2022-10-05T23:43:36.260Z,3.47
2022-10-05T23:46:03.666Z,3.13
2022-10-05T23:48:31.328Z,4.73
2022-10-05T23:50:58.304Z,3.00
2022-10-05T23:53:24.837Z,3.00
2022-10-05T23:55:52.065Z,4.20
2022-10-05T23:58:18.884Z,3.87
