createdAt,value
2023-08-19T00:02:09.832Z,21.41
2023-08-19T00:04:38.681Z,21.38
2023-08-19T00:07:10.008Z,21.33
2023-08-19T00:09:40.052Z,21.31
2023-08-19T00:12:10.490Z,21.31
2023-08-19T00:14:38.982Z,21.30
2023-08-19T00:17:07.854Z,21.30
2023-08-19T00:20:28.840Z,21.31
2023-08-19T00:22:58.502Z,21.33
2023-08-19T00:25:28.825Z,21.33
2023-08-19T00:27:57.270Z,21.35
2023-08-19T00:30:28.802Z,21.36
2023-08-19T00:32:58.412Z,21.39
2023-08-19T00:35:29.898Z,21.40
2023-08-19T00:38:00.257Z,21.38
2023-08-19T00:40:30.653Z,21.36
2023-08-19T00:42:59.743Z,21.36
2023-08-19T00:45:28.933Z,21.33
2023-08-19T00:47:59.260Z,21.29
2023-08-19T00:50:28.697Z,21.27
2023-08-19T00:52:58.863Z,21.27
2023-08-19T00:55:27.605Z,21.26
2023-08-19T00:57:57.078Z,21.26
2023-08-19T01:00:28.393Z,21.28
2023-08-19T01:02:56.736Z,21.30
2023-08-19T01:05:37.926Z,21.23
2023-08-19T01:08:12.827Z,21.11
2023-08-19T01:11:06.789Z,21.04
2023-08-19T01:14:21.091Z,21.01
2023-08-19T01:16:57.131Z,20.96
2023-08-19T01:19:54.841Z,20.91
2023-08-19T01:22:35.702Z,20.82
2023-08-19T01:25:07.068Z,20.74
2023-08-19T01:27:37.337Z,20.73
2023-08-19T01:30:09.632Z,20.74
2023-08-19T01:32:39.959Z,20.73
2023-08-19T01:35:10.083Z,20.70
2023-08-19T01:37:59.801Z,20.66
2023-08-19T01:40:33.653Z,20.63
2023-08-19T01:43:05.077Z,20.64
2023-08-19T01:45:37.036Z,20.64
2023-08-19T01:48:07.426Z,20.63
2023-08-19T01:50:40.612Z,20.55
2023-08-19T01:53:09.387Z,20.45
2023-08-19T01:55:39.667Z,20.38
2023-08-19T01:58:11.846Z,20.34
2023-08-19T02:00:42.555Z,20.33
2023-08-19T02:03:14.446Z,20.33
2023-08-19T02:05:44.907Z,20.28
2023-08-19T02:08:17.017Z,20.25
2023-08-19T02:10:48.231Z,20.28
2023-08-19T02:13:17.885Z,20.32
2023-08-19T02:15:49.047Z,20.33
2023-08-19T02:18:19.576Z,20.31
2023-08-19T02:25:20.159Z,20.17
2023-08-19T02:27:51.419Z,20.10
2023-08-19T02:30:24.495Z,20.09
2023-08-19T02:32:58.830Z,20.12
2023-08-19T02:35:35.011Z,20.15
2023-08-19T02:38:05.145Z,20.18
2023-08-19T02:40:39.437Z,20.19
2023-08-19T02:43:11.258Z,20.21
2023-08-19T02:45:46.856Z,20.26
2023-08-19T02:48:18.384Z,20.27
2023-08-19T02:50:56.768Z,20.31
2023-08-19T02:53:28.803Z,20.26
2023-08-19T02:55:57.548Z,20.16
2023-08-19T02:58:29.655Z,20.07
2023-08-19T03:00:58.417Z,20.01
2023-08-19T03:03:29.125Z,19.96
2023-08-19T03:06:05.087Z,19.95
2023-08-19T03:08:35.656Z,19.98
2023-08-19T03:11:05.641Z,19.96
2023-08-19T03:13:34.212Z,19.90
2023-08-19T03:16:04.012Z,19.87
2023-08-19T03:18:33.764Z,19.80
2023-08-19T03:21:07.651Z,19.73
2023-08-19T03:23:40.271Z,19.70
2023-08-19T03:26:10.313Z,19.66
2023-08-19T03:28:41.201Z,19.60
2023-08-19T03:31:12.501Z,19.54
2023-08-19T03:33:44.316Z,19.46
2023-08-19T03:36:15.679Z,19.42
2023-08-19T03:38:46.152Z,19.41
2023-08-19T03:41:15.974Z,19.40
2023-08-19T03:43:50.117Z,19.42
2023-08-19T03:46:18.664Z,19.42
2023-08-19T03:48:48.834Z,19.39
2023-08-19T03:51:22.301Z,19.39
2023-08-19T03:53:50.832Z,19.39
2023-08-19T03:56:19.817Z,19.39
2023-08-19T03:58:56.463Z,19.40
2023-08-19T04:01:34.435Z,19.39
2023-08-19T04:04:03.665Z,19.41
2023-08-19T04:06:33.420Z,19.44
2023-08-19T04:09:04.071Z,19.46
2023-08-19T04:11:35.220Z,19.48
2023-08-19T04:14:08.286Z,19.53
2023-08-19T04:16:41.432Z,19.56
2023-08-19T04:19:37.094Z,19.60
2023-08-19T04:22:06.399Z,19.62
2023-08-19T04:24:43.350Z,19.64
2023-08-19T04:27:20.574Z,19.65
2023-08-19T04:29:48.697Z,19.66
2023-08-19T04:32:20.923Z,19.70
2023-08-19T04:34:57.122Z,19.73
2023-08-19T04:37:32.257Z,19.74
2023-08-19T04:40:02.703Z,19.73
2023-08-19T04:42:39.768Z,19.72
2023-08-19T04:45:10.718Z,19.73
2023-08-19T04:47:44.544Z,19.75
2023-08-19T04:50:13.799Z,19.77
2023-08-19T04:52:44.673Z,19.81
2023-08-19T04:55:15.889Z,19.87
2023-08-19T04:57:46.125Z,19.92
2023-08-19T05:00:18.181Z,20.03
2023-08-19T05:02:49.464Z,20.15
2023-08-19T05:05:21.886Z,20.22
2023-08-19T05:07:54.204Z,20.30
2023-08-19T05:10:23.174Z,20.36
2023-08-19T05:12:59.055Z,20.40
2023-08-19T05:15:30.756Z,20.49
2023-08-19T05:17:59.974Z,20.58
2023-08-19T05:20:34.219Z,20.70
2023-08-19T05:23:09.175Z,20.82
2023-08-19T05:25:40.796Z,20.89
2023-08-19T05:28:10.970Z,20.95
2023-08-19T05:30:40.630Z,21.03
2023-08-19T05:33:10.729Z,21.15
2023-08-19T05:35:39.560Z,21.27
2023-08-19T05:38:07.640Z,21.41
2023-08-19T05:40:37.851Z,21.57
2023-08-19T05:43:08.992Z,21.67
2023-08-19T05:45:39.047Z,21.78
2023-08-19T05:48:09.351Z,21.90
2023-08-19T05:50:37.789Z,22.03
2023-08-19T05:53:07.079Z,22.16
2023-08-19T05:55:35.802Z,22.30
2023-08-19T05:58:08.659Z,22.42
2023-08-19T06:00:37.756Z,22.52
2023-08-19T06:03:08.412Z,22.63
2023-08-19T06:05:37.062Z,22.73
2023-08-19T06:08:08.517Z,22.86
2023-08-19T06:10:37.054Z,23.03
2023-08-19T06:13:07.694Z,23.16
2023-08-19T06:15:39.723Z,23.25
2023-08-19T06:18:08.856Z,23.37
2023-08-19T06:20:37.745Z,23.51
2023-08-19T06:23:05.266Z,23.63
2023-08-19T06:25:33.919Z,23.77
2023-08-19T06:28:01.883Z,23.94
2023-08-19T06:30:29.885Z,24.12
2023-08-19T06:32:58.048Z,24.27
2023-08-19T06:35:26.163Z,24.44
2023-08-19T06:37:56.816Z,24.61
2023-08-19T06:40:28.565Z,24.81
2023-08-19T06:42:56.754Z,24.99
2023-08-19T06:45:27.017Z,25.11
2023-08-19T06:47:58.837Z,25.23
2023-08-19T06:50:28.520Z,25.37
2023-08-19T06:52:58.098Z,25.53
2023-08-19T06:55:27.952Z,25.60
2023-08-19T06:58:09.000Z,25.67
2023-08-19T07:05:31.415Z,26.09
2023-08-19T07:08:05.871Z,26.42
2023-08-19T07:10:34.148Z,26.70
2023-08-19T07:13:03.128Z,26.79
2023-08-19T07:15:31.968Z,26.92
2023-08-19T07:18:04.455Z,27.14
2023-08-19T07:20:33.728Z,27.47
2023-08-19T07:23:03.552Z,28.01
2023-08-19T07:25:32.279Z,29.47
2023-08-19T07:28:05.674Z,31.11
2023-08-19T07:30:35.251Z,31.54
2023-08-19T07:33:05.100Z,30.88
2023-08-19T07:35:35.360Z,30.53
2023-08-19T07:38:04.116Z,29.78
2023-08-19T07:40:33.353Z,29.31
2023-08-19T07:43:03.261Z,29.04
2023-08-19T07:45:31.763Z,28.98
2023-08-19T07:48:04.741Z,30.84
2023-08-19T07:50:36.047Z,32.99
2023-08-19T07:53:06.515Z,34.71
2023-08-19T07:55:37.344Z,35.67
2023-08-19T07:58:08.014Z,35.42
2023-08-19T08:00:38.737Z,35.42
2023-08-19T08:03:09.330Z,35.00
2023-08-19T08:05:40.632Z,34.57
2023-08-19T08:08:09.478Z,34.36
2023-08-19T08:10:37.165Z,33.61
2023-08-19T08:13:07.227Z,33.02
2023-08-19T08:15:37.287Z,32.51
2023-08-19T08:18:08.495Z,32.25
2023-08-19T08:20:38.780Z,33.09
2023-08-19T08:23:07.507Z,34.79
2023-08-19T08:25:36.427Z,36.34
2023-08-19T08:28:06.370Z,37.55
2023-08-19T08:30:36.572Z,37.64
2023-08-19T08:33:06.033Z,38.38
2023-08-19T08:35:35.433Z,39.42
2023-08-19T08:38:06.690Z,40.27
2023-08-19T08:40:38.028Z,41.12
2023-08-19T08:43:07.064Z,41.82
2023-08-19T08:45:35.993Z,42.28
2023-08-19T08:48:05.309Z,42.51
2023-08-19T08:50:35.090Z,43.10
2023-08-19T08:53:06.901Z,43.53
2023-08-19T08:55:36.839Z,43.18
2023-08-19T08:58:06.811Z,42.70
2023-08-19T09:00:38.547Z,42.80
2023-08-19T09:03:11.584Z,43.07
2023-08-19T09:05:43.587Z,43.19
2023-08-19T09:08:15.468Z,43.15
2023-08-19T09:10:47.004Z,43.30
2023-08-19T09:13:22.135Z,43.89
2023-08-19T09:15:52.912Z,43.91
2023-08-19T09:18:21.952Z,44.07
2023-08-19T09:20:53.830Z,44.41
2023-08-19T09:23:24.767Z,44.66
2023-08-19T09:25:55.020Z,44.71
2023-08-19T09:28:26.271Z,44.79
2023-08-19T09:30:56.096Z,44.95
2023-08-19T09:33:24.599Z,45.14
2023-08-19T09:36:04.855Z,45.18
2023-08-19T09:38:43.698Z,45.17
2023-08-19T09:41:26.205Z,45.38
2023-08-19T09:44:28.001Z,45.42
2023-08-19T09:47:07.996Z,45.25
2023-08-19T09:49:55.937Z,45.11
2023-08-19T09:52:31.321Z,44.96
2023-08-19T09:55:02.809Z,44.60
2023-08-19T09:57:35.629Z,44.62
2023-08-19T10:00:11.453Z,44.37
2023-08-19T10:02:42.611Z,44.26
2023-08-19T10:05:16.636Z,44.45
2023-08-19T10:08:07.641Z,44.31
2023-08-19T10:10:42.276Z,44.50
2023-08-19T10:13:19.360Z,44.54
2023-08-19T10:15:49.237Z,44.33
2023-08-19T10:18:23.161Z,43.86
2023-08-19T10:21:23.028Z,43.05
2023-08-19T10:23:54.843Z,42.67
2023-08-19T10:26:24.642Z,42.22
2023-08-19T10:29:07.275Z,42.04
2023-08-19T10:31:37.883Z,41.92
2023-08-19T10:34:26.910Z,41.46
2023-08-19T10:37:17.084Z,40.80
2023-08-19T10:39:48.832Z,40.54
2023-08-19T10:42:17.362Z,40.55
2023-08-19T10:44:50.233Z,40.29
2023-08-19T10:47:19.334Z,40.00
2023-08-19T10:49:48.701Z,39.83
2023-08-19T10:52:23.347Z,39.83
2023-08-19T10:54:51.875Z,39.57
2023-08-19T10:57:24.709Z,39.18
2023-08-19T10:59:59.626Z,38.85
2023-08-19T11:02:30.623Z,38.93
2023-08-19T11:04:58.928Z,39.00
2023-08-19T11:07:31.914Z,39.10
2023-08-19T11:10:00.151Z,38.80
2023-08-19T11:12:30.493Z,38.59
2023-08-19T11:15:01.018Z,38.45
2023-08-19T11:17:35.678Z,38.39
2023-08-19T11:20:53.971Z,38.39
2023-08-19T11:23:30.925Z,38.29
2023-08-19T11:26:00.119Z,38.07
2023-08-19T11:28:28.661Z,38.01
2023-08-19T11:30:57.308Z,37.94
2023-08-19T11:33:29.769Z,37.65
2023-08-19T11:36:00.435Z,37.44
2023-08-19T11:38:29.812Z,37.40
2023-08-19T11:40:57.386Z,37.42
2023-08-19T11:43:26.515Z,37.33
2023-08-19T11:45:57.209Z,37.38
2023-08-19T11:48:25.756Z,37.20
2023-08-19T11:50:54.374Z,37.04
2023-08-19T11:53:26.987Z,36.95
2023-08-19T11:55:58.839Z,36.85
2023-08-19T11:58:43.818Z,36.48
2023-08-19T12:01:13.845Z,36.44
2023-08-19T12:03:44.239Z,36.45
2023-08-19T12:06:14.114Z,36.32
2023-08-19T12:08:45.144Z,36.24
2023-08-19T12:11:15.965Z,36.21
2023-08-19T12:13:45.090Z,36.20
2023-08-19T12:16:15.017Z,36.20
2023-08-19T12:18:45.316Z,35.87
2023-08-19T12:21:15.129Z,35.80
2023-08-19T12:23:43.909Z,35.99
2023-08-19T12:26:14.897Z,36.02
2023-08-19T12:28:44.840Z,35.91
2023-08-19T12:31:14.085Z,35.83
2023-08-19T12:33:42.558Z,35.93
2023-08-19T12:36:19.096Z,35.91
2023-08-19T12:38:50.855Z,35.81
2023-08-19T12:41:20.810Z,35.83
2023-08-19T12:43:50.158Z,35.86
2023-08-19T12:46:18.773Z,35.73
2023-08-19T12:48:48.090Z,35.87
2023-08-19T12:51:18.592Z,35.81
2023-08-19T12:53:48.335Z,35.78
2023-08-19T12:56:17.277Z,35.67
2023-08-19T12:58:49.264Z,35.64
2023-08-19T13:01:16.913Z,35.75
2023-08-19T13:03:46.665Z,35.82
2023-08-19T13:06:16.855Z,35.76
2023-08-19T13:08:48.017Z,35.69
2023-08-19T13:11:17.301Z,35.78
2023-08-19T13:13:47.008Z,35.66
2023-08-19T13:16:20.068Z,35.49
2023-08-19T13:18:47.738Z,35.42
2023-08-19T13:21:42.298Z,35.38
2023-08-19T13:24:10.817Z,35.27
2023-08-19T13:26:39.842Z,35.14
2023-08-19T13:29:09.217Z,35.13
2023-08-19T13:31:39.096Z,35.28
2023-08-19T13:34:09.176Z,35.34
2023-08-19T13:36:39.108Z,35.29
2023-08-19T13:39:07.055Z,35.28
2023-08-19T13:41:37.219Z,35.22
2023-08-19T13:44:06.307Z,35.21
2023-08-19T13:46:36.566Z,35.14
2023-08-19T13:49:05.759Z,35.17
2023-08-19T13:51:34.020Z,35.21
2023-08-19T13:54:03.771Z,35.27
2023-08-19T13:56:31.411Z,35.34
2023-08-19T13:58:59.143Z,35.35
2023-08-19T14:01:27.862Z,35.31
2023-08-19T14:03:58.396Z,35.30
2023-08-19T14:06:28.575Z,35.15
2023-08-19T14:08:57.734Z,34.94
2023-08-19T14:11:25.498Z,34.74
2023-08-19T14:13:56.045Z,34.54
2023-08-19T14:16:26.520Z,34.39
2023-08-19T14:18:54.317Z,34.37
2023-08-19T14:21:22.875Z,34.38
2023-08-19T14:23:55.215Z,34.27
2023-08-19T14:26:23.366Z,34.16
2023-08-19T14:28:51.886Z,34.01
2023-08-19T14:31:20.603Z,33.93
2023-08-19T14:33:48.136Z,33.85
2023-08-19T14:36:17.803Z,33.73
2023-08-19T14:38:46.988Z,33.57
2023-08-19T14:41:16.791Z,33.58
2023-08-19T14:43:44.923Z,33.51
2023-08-19T14:46:14.944Z,33.64
2023-08-19T14:48:44.152Z,33.72
2023-08-19T14:51:12.112Z,33.68
2023-08-19T14:53:40.608Z,33.70
2023-08-19T14:56:09.089Z,33.72
2023-08-19T14:58:43.620Z,33.76
2023-08-19T15:01:11.991Z,33.88
2023-08-19T15:03:41.505Z,33.83
2023-08-19T15:06:09.630Z,33.69
2023-08-19T15:08:39.416Z,33.65
2023-08-19T15:11:09.554Z,33.72
2023-08-19T15:13:39.299Z,33.69
2023-08-19T15:16:08.096Z,33.60
2023-08-19T15:18:38.208Z,33.40
2023-08-19T15:25:28.507Z,33.19
2023-08-19T15:27:58.212Z,33.08
2023-08-19T15:30:27.298Z,32.93
2023-08-19T15:32:55.998Z,32.67
2023-08-19T15:35:25.160Z,32.50
2023-08-19T15:37:53.101Z,32.34
2023-08-19T15:40:22.260Z,32.14
2023-08-19T15:42:51.216Z,32.00
2023-08-19T15:45:19.027Z,31.89
2023-08-19T15:47:49.056Z,31.85
2023-08-19T15:50:17.571Z,31.87
2023-08-19T15:52:48.486Z,31.88
2023-08-19T15:55:18.081Z,31.79
2023-08-19T15:57:45.667Z,31.67
2023-08-19T16:00:15.555Z,31.60
2023-08-19T16:02:43.592Z,31.59
2023-08-19T16:05:11.813Z,31.57
2023-08-19T16:07:43.545Z,31.62
2023-08-19T16:10:12.505Z,31.66
2023-08-19T16:12:42.004Z,31.68
2023-08-19T16:15:10.667Z,31.64
2023-08-19T16:17:40.791Z,31.60
2023-08-19T16:20:11.706Z,31.57
2023-08-19T16:22:43.014Z,31.56
2023-08-19T16:25:11.090Z,31.51
2023-08-19T16:27:39.347Z,31.45
2023-08-19T16:30:10.364Z,31.43
2023-08-19T16:32:38.389Z,31.39
2023-08-19T16:35:07.704Z,31.38
2023-08-19T16:37:36.701Z,31.35
2023-08-19T16:40:09.475Z,31.33
2023-08-19T16:42:37.364Z,31.28
2023-08-19T16:45:06.426Z,31.22
2023-08-19T16:47:35.705Z,31.13
2023-08-19T16:50:05.284Z,31.01
2023-08-19T16:52:35.180Z,30.89
2023-08-19T16:55:03.499Z,30.71
2023-08-19T16:57:37.370Z,30.57
2023-08-19T17:00:09.134Z,30.45
2023-08-19T17:02:40.694Z,30.34
2023-08-19T17:05:10.431Z,30.22
2023-08-19T17:07:38.069Z,30.11
2023-08-19T17:10:07.818Z,30.02
2023-08-19T17:12:39.143Z,29.94
2023-08-19T17:15:08.415Z,29.82
2023-08-19T17:17:38.130Z,29.74
2023-08-19T17:20:36.756Z,29.63
2023-08-19T17:23:10.445Z,29.49
2023-08-19T17:25:43.663Z,29.39
2023-08-19T17:28:13.627Z,29.28
2023-08-19T17:30:42.452Z,29.16
2023-08-19T17:33:12.786Z,29.08
2023-08-19T17:35:41.348Z,29.01
2023-08-19T17:38:14.158Z,28.91
2023-08-19T17:40:45.255Z,28.77
2023-08-19T17:43:14.569Z,28.46
2023-08-19T17:45:46.368Z,28.15
2023-08-19T17:48:17.935Z,27.89
2023-08-19T17:50:46.936Z,27.69
2023-08-19T17:53:15.254Z,27.50
2023-08-19T17:55:45.705Z,27.32
2023-08-19T17:58:14.545Z,27.18
2023-08-19T18:00:47.156Z,27.06
2023-08-19T18:03:15.422Z,26.94
2023-08-19T18:05:47.465Z,26.83
2023-08-19T18:08:16.833Z,26.73
2023-08-19T18:10:47.252Z,26.63
2023-08-19T18:13:17.735Z,26.56
2023-08-19T18:15:48.879Z,26.48
2023-08-19T18:18:16.965Z,26.40
2023-08-19T18:20:44.901Z,26.31
2023-08-19T18:23:16.226Z,26.22
2023-08-19T18:25:47.568Z,26.13
2023-08-19T18:28:17.649Z,26.07
2023-08-19T18:30:55.332Z,25.99
2023-08-19T18:33:24.520Z,25.91
2023-08-19T18:35:53.481Z,25.85
2023-08-19T18:38:23.418Z,25.80
2023-08-19T18:40:51.359Z,25.76
2023-08-19T18:43:19.758Z,25.73
2023-08-19T18:45:48.015Z,25.69
2023-08-19T18:48:17.091Z,25.68
2023-08-19T18:50:47.666Z,25.71
2023-08-19T18:53:15.791Z,25.73
2023-08-19T18:55:45.115Z,25.74
2023-08-19T18:58:15.344Z,25.75
2023-08-19T19:00:44.209Z,25.76
2023-08-19T19:03:16.812Z,25.75
2023-08-19T19:05:49.058Z,25.73
2023-08-19T19:08:21.413Z,25.70
2023-08-19T19:10:53.505Z,25.67
2023-08-19T19:13:23.092Z,25.66
2023-08-19T19:15:52.987Z,25.63
2023-08-19T19:18:24.393Z,25.60
2023-08-19T19:20:55.878Z,25.57
2023-08-19T19:23:26.798Z,25.54
2023-08-19T19:26:01.404Z,25.49
2023-08-19T19:28:31.628Z,25.42
2023-08-19T19:31:03.635Z,25.35
2023-08-19T19:33:33.349Z,25.28
2023-08-19T19:36:04.866Z,25.24
2023-08-19T19:38:33.445Z,25.22
2023-08-19T19:41:03.069Z,25.22
2023-08-19T19:43:35.645Z,25.20
2023-08-19T19:46:07.810Z,25.15
2023-08-19T19:48:39.976Z,25.09
2023-08-19T19:51:11.329Z,25.04
2023-08-19T19:53:40.308Z,25.03
2023-08-19T19:56:11.937Z,25.04
2023-08-19T19:58:43.539Z,25.08
2023-08-19T20:01:16.093Z,25.07
2023-08-19T20:03:48.816Z,25.07
2023-08-19T20:06:18.861Z,25.07
2023-08-19T20:08:51.807Z,25.09
2023-08-19T20:11:26.746Z,25.10
2023-08-19T20:13:57.288Z,25.08
2023-08-19T20:16:26.477Z,25.04
2023-08-19T20:18:57.670Z,24.99
2023-08-19T20:21:54.368Z,24.96
2023-08-19T20:24:23.699Z,24.90
2023-08-19T20:26:52.688Z,24.84
2023-08-19T20:29:23.175Z,24.80
2023-08-19T20:31:52.676Z,24.74
2023-08-19T20:34:21.814Z,24.71
2023-08-19T20:36:54.013Z,24.64
2023-08-19T20:39:24.338Z,24.57
2023-08-19T20:41:54.650Z,24.51
2023-08-19T20:44:24.226Z,24.46
2023-08-19T20:46:54.070Z,24.40
2023-08-19T20:49:26.518Z,24.38
2023-08-19T20:51:59.429Z,24.38
2023-08-19T20:54:30.783Z,24.29
2023-08-19T20:57:01.721Z,24.17
2023-08-19T20:59:33.495Z,24.09
2023-08-19T21:02:04.316Z,24.08
2023-08-19T21:04:34.348Z,24.10
2023-08-19T21:07:02.285Z,24.12
2023-08-19T21:09:30.817Z,24.02
2023-08-19T21:12:01.820Z,23.89
2023-08-19T21:14:30.700Z,23.76
2023-08-19T21:17:00.230Z,23.65
2023-08-19T21:19:32.945Z,23.54
2023-08-19T21:22:02.991Z,23.52
2023-08-19T21:24:31.833Z,23.55
2023-08-19T21:27:01.264Z,23.55
2023-08-19T21:29:31.356Z,23.50
2023-08-19T21:32:00.398Z,23.38
2023-08-19T21:34:30.794Z,23.26
2023-08-19T21:36:59.243Z,23.16
2023-08-19T21:39:28.366Z,23.10
2023-08-19T21:41:58.811Z,23.05
2023-08-19T21:44:26.966Z,23.02
2023-08-19T21:46:59.956Z,22.99
2023-08-19T21:49:33.536Z,22.97
2023-08-19T21:52:03.824Z,22.94
2023-08-19T21:54:32.779Z,22.96
2023-08-19T21:57:01.487Z,22.99
2023-08-19T21:59:29.702Z,23.01
2023-08-19T22:02:01.959Z,23.02
2023-08-19T22:04:31.508Z,23.01
2023-08-19T22:07:01.288Z,23.01
2023-08-19T22:09:32.257Z,23.02
2023-08-19T22:12:05.344Z,23.03
2023-08-19T22:14:34.380Z,23.03
2023-08-19T22:17:04.248Z,23.04
2023-08-19T22:19:35.697Z,22.98
2023-08-19T22:22:06.120Z,22.91
2023-08-19T22:24:35.480Z,22.85
2023-08-19T22:27:05.143Z,22.87
2023-08-19T22:29:35.810Z,22.91
2023-08-19T22:32:05.818Z,22.93
2023-08-19T22:34:36.389Z,22.96
2023-08-19T22:37:06.213Z,22.97
2023-08-19T22:39:36.695Z,22.92
2023-08-19T22:42:06.015Z,22.89
2023-08-19T22:44:37.541Z,22.82
2023-08-19T22:47:06.743Z,22.79
2023-08-19T22:49:38.168Z,22.73
2023-08-19T22:52:11.518Z,22.65
2023-08-19T22:54:39.787Z,22.64
2023-08-19T22:57:08.298Z,22.62
2023-08-19T22:59:39.275Z,22.60
2023-08-19T23:02:10.759Z,22.58
2023-08-19T23:04:40.572Z,22.56
2023-08-19T23:07:11.465Z,22.48
2023-08-19T23:09:42.105Z,22.36
2023-08-19T23:12:12.885Z,22.35
2023-08-19T23:14:42.511Z,22.36
2023-08-19T23:17:14.479Z,22.38
2023-08-19T23:21:00.613Z,22.40
2023-08-19T23:23:30.353Z,22.42
2023-08-19T23:26:00.800Z,22.41
2023-08-19T23:28:30.430Z,22.40
2023-08-19T23:31:03.875Z,22.39
2023-08-19T23:33:33.301Z,22.36
2023-08-19T23:36:06.211Z,22.30
2023-08-19T23:38:35.111Z,22.15
2023-08-19T23:41:06.863Z,21.98
2023-08-19T23:43:36.477Z,21.88
2023-08-19T23:46:07.027Z,21.88
2023-08-19T23:48:36.319Z,21.82
2023-08-19T23:51:08.038Z,21.79
2023-08-19T23:53:40.622Z,21.79
2023-08-19T23:56:10.409Z,21.72
2023-08-19T23:58:40.055Z,21.68
