createdAt,value
2017-08-01T00:00:36.292Z,1017.59
2017-08-01T00:01:36.936Z,1017.53
2017-08-01T00:02:37.567Z,1017.60
2017-08-01T00:03:38.201Z,1017.54
2017-08-01T00:04:38.844Z,1017.55
2017-08-01T00:05:39.674Z,1017.52
2017-08-01T00:06:40.520Z,1017.53
2017-08-01T00:07:41.155Z,1017.54
2017-08-01T00:08:41.790Z,1017.52
2017-08-01T00:09:42.428Z,1017.55
2017-08-01T00:10:43.069Z,1017.55
2017-08-01T00:11:43.702Z,1017.61
2017-08-01T00:12:44.391Z,1017.56
2017-08-01T00:13:45.029Z,1017.53
2017-08-01T00:27:30.429Z,1017.57
2017-08-01T00:28:31.066Z,1017.62
2017-08-01T00:29:31.708Z,1017.60
2017-08-01T00:30:32.342Z,1017.59
2017-08-01T00:31:33.178Z,1017.62
2017-08-01T00:32:33.811Z,1017.62
2017-08-01T00:33:34.453Z,1017.61
2017-08-01T00:34:35.085Z,1017.54
2017-08-01T00:35:35.730Z,1017.57
2017-08-01T00:36:36.363Z,1017.58
2017-08-01T00:37:37.006Z,1017.55
2017-08-01T00:38:37.635Z,1017.61
2017-08-01T00:39:38.421Z,1017.60
2017-08-01T00:40:39.062Z,1017.58
2017-08-01T00:41:39.700Z,1017.54
2017-08-01T00:42:40.336Z,1017.60
2017-08-01T00:43:40.974Z,1017.64
2017-08-01T00:44:41.614Z,1017.61
2017-08-01T00:45:42.247Z,1017.73
2017-08-01T00:46:42.896Z,1017.68
2017-08-01T00:47:43.822Z,1017.70
2017-08-01T00:48:44.461Z,1017.64
2017-08-01T00:49:45.096Z,1017.68
2017-08-01T00:50:45.728Z,1017.72
2017-08-01T00:51:46.369Z,1017.66
2017-08-01T00:52:47.009Z,1017.71
2017-08-01T00:53:47.648Z,1017.69
2017-08-01T00:54:48.282Z,1017.73
2017-08-01T00:55:49.023Z,1017.73
2017-08-01T00:56:49.706Z,1017.70
2017-08-01T00:57:50.344Z,1017.75
2017-08-01T00:58:50.980Z,1017.71
2017-08-01T00:59:51.613Z,1017.68
2017-08-01T01:00:52.249Z,1017.60
2017-08-01T01:01:52.893Z,1017.58
2017-08-01T01:02:53.531Z,1017.63
2017-08-01T01:03:54.164Z,1017.57
2017-08-01T01:04:55.010Z,1017.62
2017-08-01T01:05:55.651Z,1017.66
2017-08-01T01:06:56.283Z,1017.69
2017-08-01T01:07:56.922Z,1017.66
2017-08-01T01:08:57.554Z,1017.64
2017-08-01T01:09:58.191Z,1017.64
2017-08-01T01:10:58.827Z,1017.69
2017-08-01T01:11:59.468Z,1017.61
2017-08-01T01:13:00.300Z,1017.69
2017-08-01T01:14:00.935Z,1017.67
2017-08-01T01:15:01.573Z,1017.67
2017-08-01T01:16:02.208Z,1017.66
2017-08-01T01:17:02.850Z,1017.60
2017-08-01T01:18:03.480Z,1017.63
2017-08-01T01:19:04.117Z,1017.66
2017-08-01T01:20:04.753Z,1017.69
2017-08-01T01:21:05.545Z,1017.58
2017-08-01T01:22:06.184Z,1017.67
2017-08-01T01:23:06.821Z,1017.61
2017-08-01T01:24:07.453Z,1017.62
2017-08-01T01:25:08.087Z,1017.60
2017-08-01T01:26:08.722Z,1017.60
2017-08-01T01:27:09.373Z,1017.53
2017-08-01T01:28:10.002Z,1017.52
2017-08-01T01:29:10.835Z,1017.54
2017-08-01T01:30:11.480Z,1017.60
2017-08-01T01:31:12.112Z,1017.59
2017-08-01T01:32:12.745Z,1017.55
2017-08-01T01:33:13.381Z,1017.59
2017-08-01T01:34:14.016Z,1017.59
2017-08-01T01:35:14.657Z,1017.58
2017-08-01T01:36:15.290Z,1017.60
2017-08-01T01:37:16.928Z,1017.59
2017-08-01T01:38:17.563Z,1017.59
2017-08-01T01:39:18.199Z,1017.65
2017-08-01T01:40:18.838Z,1017.65
2017-08-01T01:41:19.474Z,1017.68
2017-08-01T01:42:20.112Z,1017.71
2017-08-01T01:43:20.745Z,1017.67
2017-08-01T01:44:21.379Z,1017.75
2017-08-01T01:45:22.025Z,1017.71
2017-08-01T01:46:22.861Z,1017.68
2017-08-01T01:47:23.500Z,1017.68
2017-08-01T01:48:24.136Z,1017.65
2017-08-01T01:49:24.776Z,1017.70
2017-08-01T01:50:25.409Z,1017.69
2017-08-01T01:51:26.042Z,1017.63
2017-08-01T01:52:26.688Z,1017.68
2017-08-01T01:53:27.319Z,1017.67
2017-08-01T01:54:28.103Z,1017.70
2017-08-01T01:55:28.746Z,1017.62
2017-08-01T01:56:29.378Z,1017.60
2017-08-01T01:57:30.019Z,1017.52
2017-08-01T01:58:30.650Z,1017.52
2017-08-01T01:59:31.293Z,1017.47
2017-08-01T02:00:31.924Z,1017.50
2017-08-01T02:01:32.559Z,1017.45
2017-08-01T02:02:33.395Z,1017.39
2017-08-01T02:03:34.027Z,1017.38
2017-08-01T02:04:34.661Z,1017.42
2017-08-01T02:05:35.304Z,1017.41
2017-08-01T02:06:35.940Z,1017.38
2017-08-01T02:07:36.585Z,1017.45
2017-08-01T02:08:37.210Z,1017.35
2017-08-01T02:09:37.853Z,1017.34
2017-08-01T02:16:10.232Z,1017.27
2017-08-01T02:17:10.868Z,1017.25
2017-08-01T02:18:11.511Z,1017.20
2017-08-01T03:45:38.536Z,1017.27
2017-08-01T03:58:16.293Z,1017.32
2017-08-01T06:06:32.335Z,1018.02
2017-08-01T06:07:33.275Z,1018.08
2017-08-01T06:14:18.735Z,1018.08
2017-08-01T06:30:35.094Z,1018.34
2017-08-01T06:37:54.962Z,1018.48
2017-08-01T06:44:24.518Z,1018.53
2017-08-01T06:46:28.404Z,1018.59
2017-08-01T07:06:06.733Z,1018.63
2017-08-01T07:07:07.368Z,1018.57
2017-08-01T07:08:08.006Z,1018.60
2017-08-01T07:09:08.641Z,1018.52
2017-08-01T07:10:09.576Z,1018.65
2017-08-01T07:11:10.209Z,1018.64
2017-08-01T07:12:10.849Z,1018.64
2017-08-01T07:13:11.487Z,1018.62
2017-08-01T07:14:12.126Z,1018.60
2017-08-01T07:15:12.759Z,1018.64
2017-08-01T07:16:13.401Z,1018.71
2017-08-01T07:17:14.030Z,1018.65
2017-08-01T07:18:14.815Z,1018.67
2017-08-01T07:19:15.462Z,1018.67
2017-08-01T07:20:16.093Z,1018.60
2017-08-01T07:21:16.729Z,1018.72
2017-08-01T07:22:17.366Z,1018.71
2017-08-01T07:23:18.006Z,1018.67
2017-08-01T07:24:18.638Z,1018.75
2017-08-01T07:25:19.276Z,1018.74
2017-08-01T07:26:19.909Z,1018.79
2017-08-01T07:27:20.843Z,1018.78
2017-08-01T07:28:21.482Z,1018.76
2017-08-01T07:29:22.114Z,1018.71
2017-08-01T07:30:22.755Z,1018.78
2017-08-01T07:31:23.398Z,1018.78
2017-08-01T07:32:24.088Z,1018.71
2017-08-01T07:33:24.724Z,1018.79
2017-08-01T07:34:25.361Z,1018.74
2017-08-01T07:35:26.293Z,1018.76
2017-08-01T07:36:26.931Z,1018.81
2017-08-01T07:37:27.565Z,1018.76
2017-08-01T07:38:28.198Z,1018.86
2017-08-01T07:39:28.832Z,1018.89
2017-08-01T07:40:29.479Z,1018.91
2017-08-01T07:41:30.115Z,1018.90
2017-08-01T07:42:30.745Z,1018.96
2017-08-01T07:43:31.589Z,1018.94
2017-08-01T07:44:32.230Z,1018.98
2017-08-01T07:45:32.859Z,1018.93
2017-08-01T07:46:33.499Z,1018.96
2017-08-01T07:47:34.132Z,1018.96
2017-08-01T07:48:34.767Z,1018.93
2017-08-01T07:49:35.402Z,1019.06
2017-08-01T07:50:36.044Z,1018.94
2017-08-01T07:51:36.875Z,1019.07
2017-08-01T07:52:37.511Z,1019.10
2017-08-01T07:53:38.148Z,1019.13
2017-08-01T07:54:38.790Z,1019.18
2017-08-01T07:55:39.419Z,1019.07
2017-08-01T07:56:40.073Z,1019.10
2017-08-01T07:57:40.693Z,1019.13
2017-08-01T07:58:41.326Z,1019.08
2017-08-01T07:59:42.120Z,1019.20
2017-08-01T08:00:42.758Z,1019.18
2017-08-01T08:01:43.342Z,1019.17
2017-08-01T08:02:43.973Z,1019.14
2017-08-01T08:03:44.605Z,1019.09
2017-08-01T08:04:45.241Z,1019.09
2017-08-01T08:05:45.886Z,1019.18
2017-08-01T08:06:46.520Z,1019.16
2017-08-01T08:07:47.153Z,1019.17
2017-08-01T08:08:47.997Z,1019.22
2017-08-01T08:09:48.630Z,1019.16
2017-08-01T08:10:49.267Z,1019.16
2017-08-01T08:11:49.953Z,1019.14
2017-08-01T08:12:50.640Z,1019.12
2017-08-01T08:13:51.279Z,1019.20
2017-08-01T08:14:51.911Z,1019.23
2017-08-01T08:15:52.555Z,1019.24
2017-08-01T08:16:53.281Z,1019.21
2017-08-01T08:17:53.914Z,1019.19
2017-08-01T08:18:54.553Z,1019.21
2017-08-01T08:19:55.193Z,1019.17
2017-08-01T08:20:55.882Z,1019.15
2017-08-01T08:21:56.515Z,1019.21
2017-08-01T08:22:57.147Z,1019.19
2017-08-01T08:23:57.794Z,1019.26
2017-08-01T08:24:58.732Z,1019.24
2017-08-01T08:25:59.371Z,1019.27
2017-08-01T08:27:00.008Z,1019.24
2017-08-01T08:28:00.650Z,1019.24
2017-08-01T08:29:01.279Z,1019.18
2017-08-01T08:30:01.925Z,1019.27
2017-08-01T08:31:02.561Z,1019.24
2017-08-01T08:32:03.190Z,1019.30
2017-08-01T08:33:04.076Z,1019.25
2017-08-01T08:34:04.717Z,1019.31
2017-08-01T08:35:05.349Z,1019.22
2017-08-01T08:36:05.991Z,1019.23
2017-08-01T08:37:06.624Z,1019.18
2017-08-01T08:38:07.276Z,1019.26
2017-08-01T08:39:07.897Z,1019.29
2017-08-01T08:40:08.533Z,1019.26
2017-08-01T08:41:09.169Z,1019.24
2017-08-01T08:42:10.003Z,1019.35
2017-08-01T08:43:10.637Z,1019.38
2017-08-01T08:44:11.231Z,1019.37
2017-08-01T08:45:11.867Z,1019.27
2017-08-01T08:46:12.506Z,1019.33
2017-08-01T08:47:13.140Z,1019.31
2017-08-01T08:48:13.780Z,1019.36
2017-08-01T08:49:14.418Z,1019.31
2017-08-01T08:50:15.254Z,1019.37
2017-08-01T08:51:15.891Z,1019.39
2017-08-01T08:52:16.526Z,1019.32
2017-08-01T08:53:17.162Z,1019.35
2017-08-01T08:54:17.801Z,1019.42
2017-08-01T08:55:18.437Z,1019.47
2017-08-01T08:56:19.078Z,1019.45
2017-08-01T08:57:19.713Z,1019.38
2017-08-01T08:58:20.551Z,1019.45
2017-08-01T08:59:21.186Z,1019.45
2017-08-01T09:00:21.829Z,1019.45
2017-08-01T09:01:22.464Z,1019.41
2017-08-01T09:02:23.050Z,1019.41
2017-08-01T09:03:23.687Z,1019.41
2017-08-01T09:04:24.327Z,1019.42
2017-08-01T09:05:24.962Z,1019.34
2017-08-01T09:06:25.701Z,1019.43
2017-08-01T09:07:26.336Z,1019.39
2017-08-01T09:08:26.978Z,1019.49
2017-08-01T09:09:27.610Z,1019.38
2017-08-01T09:10:28.250Z,1019.46
2017-08-01T09:11:28.891Z,1019.52
2017-08-01T09:12:29.524Z,1019.50
2017-08-01T09:13:30.166Z,1019.52
2017-08-01T09:14:30.955Z,1019.43
2017-08-01T09:15:31.590Z,1019.52
2017-08-01T09:16:32.227Z,1019.50
2017-08-01T09:17:32.864Z,1019.50
2017-08-01T09:18:33.501Z,1019.55
2017-08-01T09:19:34.136Z,1019.55
2017-08-01T09:20:34.772Z,1019.55
2017-08-01T09:21:35.410Z,1019.54
2017-08-01T09:22:36.060Z,1019.60
2017-08-01T09:23:36.985Z,1019.57
2017-08-01T09:24:37.627Z,1019.59
2017-08-01T09:25:38.265Z,1019.58
2017-08-01T09:26:38.906Z,1019.57
2017-08-01T09:27:39.540Z,1019.60
2017-08-01T09:28:40.175Z,1019.60
2017-08-01T09:29:40.816Z,1019.47
2017-08-01T09:30:41.455Z,1019.63
2017-08-01T09:31:42.399Z,1019.58
2017-08-01T09:32:43.030Z,1019.59
2017-08-01T09:33:43.678Z,1019.60
2017-08-01T09:34:44.315Z,1019.59
2017-08-01T09:35:44.948Z,1019.70
2017-08-01T09:36:45.583Z,1019.66
2017-08-01T09:37:46.216Z,1019.76
2017-08-01T09:38:46.859Z,1019.71
2017-08-01T09:39:47.692Z,1019.70
2017-08-01T09:40:48.336Z,1019.66
2017-08-01T09:41:48.969Z,1019.79
2017-08-01T09:42:49.612Z,1019.74
2017-08-01T09:43:50.246Z,1019.69
2017-08-01T09:44:50.879Z,1019.71
2017-08-01T09:45:51.515Z,1019.70
2017-08-01T09:46:52.153Z,1019.71
2017-08-01T09:47:52.989Z,1019.71
2017-08-01T09:48:53.632Z,1019.68
2017-08-01T09:49:54.272Z,1019.69
2017-08-01T09:50:54.911Z,1019.80
2017-08-01T09:51:55.554Z,1019.72
2017-08-01T09:52:56.189Z,1019.77
2017-08-01T09:53:56.829Z,1019.75
2017-08-01T09:54:57.464Z,1019.69
2017-08-01T09:55:58.102Z,1019.72
2017-08-01T09:56:58.937Z,1019.76
2017-08-01T09:57:59.582Z,1019.75
2017-08-01T09:59:00.214Z,1019.81
2017-08-01T10:00:00.858Z,1019.86
2017-08-01T10:01:01.492Z,1019.87
2017-08-01T10:02:02.134Z,1019.80
2017-08-01T10:03:02.768Z,1019.85
2017-08-01T10:04:03.404Z,1019.78
2017-08-01T10:05:04.242Z,1019.80
2017-08-01T10:06:04.877Z,1019.97
2017-08-01T10:07:05.519Z,1019.83
2017-08-01T10:08:06.153Z,1019.86
2017-08-01T10:09:06.790Z,1019.91
2017-08-01T10:10:07.428Z,1019.92
2017-08-01T10:11:08.063Z,1019.96
2017-08-01T10:12:08.703Z,1019.84
2017-08-01T10:13:09.538Z,1019.85
2017-08-01T10:14:10.181Z,1019.89
2017-08-01T10:15:10.825Z,1019.98
2017-08-01T10:16:11.464Z,1020.02
2017-08-01T10:17:12.109Z,1020.02
2017-08-01T10:18:12.745Z,1020.06
2017-08-01T10:19:13.378Z,1020.00
2017-08-01T10:20:14.013Z,1020.00
2017-08-01T10:21:14.853Z,1019.98
2017-08-01T10:22:15.490Z,1019.98
2017-08-01T10:23:16.131Z,1019.97
2017-08-01T10:24:16.768Z,1020.04
2017-08-01T10:25:17.405Z,1020.08
2017-08-01T10:26:18.091Z,1020.09
2017-08-01T10:27:18.732Z,1020.14
2017-08-01T10:28:19.366Z,1020.02
2017-08-01T10:29:20.210Z,1020.03
2017-08-01T10:30:20.851Z,1020.02
2017-08-01T10:31:21.489Z,1020.11
2017-08-01T10:32:22.130Z,1020.05
2017-08-01T10:33:22.775Z,1020.13
2017-08-01T10:34:23.410Z,1020.09
2017-08-01T10:35:24.048Z,1020.17
2017-08-01T10:36:24.686Z,1020.09
2017-08-01T10:37:25.321Z,1020.06
2017-08-01T10:38:26.166Z,1020.13
2017-08-01T10:39:26.804Z,1020.12
2017-08-01T10:40:27.445Z,1020.13
2017-08-01T10:41:28.080Z,1020.14
2017-08-01T10:42:28.713Z,1020.13
2017-08-01T10:43:29.352Z,1020.18
2017-08-01T10:44:29.990Z,1020.17
2017-08-01T10:45:30.631Z,1020.15
2017-08-01T10:46:31.421Z,1020.15
2017-08-01T10:47:32.057Z,1020.15
2017-08-01T10:48:32.692Z,1020.17
2017-08-01T10:49:33.328Z,1020.03
2017-08-01T10:50:33.964Z,1020.11
2017-08-01T10:51:34.608Z,1020.12
2017-08-01T10:52:35.247Z,1020.09
2017-08-01T10:53:35.886Z,1020.00
2017-08-01T10:54:36.618Z,1020.09
2017-08-01T10:55:37.255Z,1020.05
2017-08-01T10:56:37.899Z,1020.01
2017-08-01T10:57:38.540Z,1020.05
2017-08-01T10:58:39.176Z,1020.05
2017-08-01T10:59:40.062Z,1020.04
2017-08-01T11:00:40.705Z,1020.00
2017-08-01T11:01:41.338Z,1019.94
2017-08-01T11:02:41.975Z,1019.98
2017-08-01T11:03:42.665Z,1019.99
2017-08-01T11:04:43.308Z,1020.10
2017-08-01T11:05:43.950Z,1019.94
2017-08-01T11:06:44.586Z,1020.04
2017-08-01T11:07:45.374Z,1020.12
2017-08-01T11:08:46.021Z,1020.11
2017-08-01T11:09:46.708Z,1020.02
2017-08-01T11:10:47.346Z,1020.06
2017-08-01T11:11:47.989Z,1020.13
2017-08-01T11:12:48.624Z,1020.09
2017-08-01T11:13:49.264Z,1020.05
2017-08-01T11:14:49.901Z,1020.07
2017-08-01T11:15:50.776Z,1020.15
2017-08-01T11:16:51.775Z,1020.13
2017-08-01T11:17:52.408Z,1020.03
2017-08-01T11:18:53.047Z,1020.12
2017-08-01T11:19:53.693Z,1020.09
2017-08-01T11:20:54.331Z,1020.07
2017-08-01T11:21:54.969Z,1020.06
2017-08-01T11:22:55.566Z,1020.07
2017-08-01T11:23:56.191Z,1020.11
2017-08-01T11:24:57.034Z,1020.02
2017-08-01T11:25:57.672Z,1020.02
2017-08-01T11:26:58.318Z,1019.99
2017-08-01T11:27:58.954Z,1020.07
2017-08-01T11:28:59.587Z,1020.14
2017-08-01T11:30:00.234Z,1020.04
2017-08-01T11:31:00.873Z,1020.07
2017-08-01T11:32:01.462Z,1020.22
2017-08-01T11:33:02.348Z,1020.12
2017-08-01T11:34:02.993Z,1020.11
2017-08-01T11:35:03.628Z,1020.14
2017-08-01T11:36:04.265Z,1020.13
2017-08-01T11:37:04.951Z,1020.15
2017-08-01T11:38:05.587Z,1020.05
2017-08-01T11:39:06.576Z,1020.12
2017-08-01T11:40:07.221Z,1020.16
2017-08-01T11:41:07.853Z,1020.19
2017-08-01T11:42:08.492Z,1020.18
2017-08-01T11:43:09.130Z,1020.22
2017-08-01T11:44:09.819Z,1020.19
2017-08-01T11:45:10.521Z,1020.21
2017-08-01T11:46:11.151Z,1020.30
2017-08-01T11:47:11.936Z,1020.08
2017-08-01T11:48:12.586Z,1020.15
2017-08-01T11:49:13.222Z,1020.13
2017-08-01T11:50:13.857Z,1020.22
2017-08-01T11:51:14.490Z,1020.16
2017-08-01T11:52:15.135Z,1020.16
2017-08-01T11:53:15.781Z,1020.20
2017-08-01T11:54:16.411Z,1020.20
2017-08-01T11:55:17.310Z,1020.17
2017-08-01T11:56:17.942Z,1020.23
2017-08-01T11:57:18.586Z,1020.19
2017-08-01T11:58:19.220Z,1020.19
2017-08-01T11:59:19.863Z,1020.21
2017-08-01T12:00:20.496Z,1020.23
2017-08-01T12:01:21.135Z,1020.17
2017-08-01T12:02:21.772Z,1020.20
2017-08-01T12:03:22.659Z,1020.15
2017-08-01T12:04:23.302Z,1020.18
2017-08-01T12:05:23.943Z,1020.11
2017-08-01T12:06:24.582Z,1020.21
2017-08-01T12:07:25.222Z,1020.18
2017-08-01T12:08:25.862Z,1020.19
2017-08-01T12:09:26.503Z,1020.17
2017-08-01T12:10:27.143Z,1020.15
2017-08-01T12:11:27.782Z,1020.20
2017-08-01T12:12:28.680Z,1020.17
2017-08-01T12:13:29.320Z,1020.12
2017-08-01T12:14:29.962Z,1020.21
2017-08-01T12:15:30.603Z,1020.15
2017-08-01T12:16:31.237Z,1020.17
2017-08-01T12:17:31.880Z,1020.15
2017-08-01T12:18:32.512Z,1020.19
2017-08-01T12:19:33.151Z,1020.20
2017-08-01T12:20:34.038Z,1020.21
2017-08-01T12:21:34.676Z,1020.16
2017-08-01T12:22:35.313Z,1020.32
2017-08-01T12:23:35.950Z,1020.24
2017-08-01T12:24:36.590Z,1020.27
2017-08-01T12:25:37.225Z,1020.33
2017-08-01T12:26:37.864Z,1020.29
2017-08-01T12:27:38.506Z,1020.36
2017-08-01T12:28:39.396Z,1020.30
2017-08-01T12:29:40.039Z,1020.34
2017-08-01T12:30:40.674Z,1020.30
2017-08-01T12:31:41.316Z,1020.25
2017-08-01T12:32:41.955Z,1020.25
2017-08-01T12:33:42.595Z,1020.30
2017-08-01T12:34:43.237Z,1020.24
2017-08-01T12:35:43.879Z,1020.25
2017-08-01T12:36:44.714Z,1020.23
2017-08-01T12:37:45.358Z,1020.26
2017-08-01T12:38:46.000Z,1020.19
2017-08-01T12:39:46.639Z,1020.23
2017-08-01T12:40:47.273Z,1020.26
2017-08-01T12:41:47.909Z,1020.19
2017-08-01T12:42:48.555Z,1020.16
2017-08-01T12:43:49.185Z,1020.17
2017-08-01T12:44:50.021Z,1020.15
2017-08-01T12:45:50.660Z,1020.13
2017-08-01T12:46:51.304Z,1020.12
2017-08-01T12:47:51.940Z,1020.19
2017-08-01T12:48:52.577Z,1020.15
2017-08-01T12:49:53.217Z,1020.19
2017-08-01T12:50:53.852Z,1020.23
2017-08-01T12:51:54.491Z,1020.21
2017-08-01T12:52:55.131Z,1020.16
2017-08-01T12:53:55.968Z,1020.22
2017-08-01T12:54:56.613Z,1020.24
2017-08-01T12:55:57.253Z,1020.19
2017-08-01T12:56:57.895Z,1020.30
2017-08-01T12:57:58.534Z,1020.26
2017-08-01T12:58:59.170Z,1020.18
2017-08-01T12:59:59.863Z,1020.24
2017-08-01T13:01:00.504Z,1020.31
2017-08-01T13:02:01.440Z,1020.27
2017-08-01T13:03:02.080Z,1020.22
2017-08-01T13:04:02.716Z,1020.28
2017-08-01T13:05:03.360Z,1020.29
2017-08-01T13:06:03.996Z,1020.29
2017-08-01T13:07:04.639Z,1020.33
2017-08-01T13:08:05.282Z,1020.22
2017-08-01T13:09:05.925Z,1020.27
2017-08-01T13:10:06.769Z,1020.22
2017-08-01T13:11:07.467Z,1020.25
2017-08-01T13:12:08.106Z,1020.27
2017-08-01T13:13:08.801Z,1020.30
2017-08-01T13:14:09.434Z,1020.25
2017-08-01T13:15:10.077Z,1020.21
2017-08-01T13:16:10.712Z,1020.27
2017-08-01T13:17:11.356Z,1020.22
2017-08-01T13:18:12.307Z,1020.25
2017-08-01T13:19:12.943Z,1020.26
2017-08-01T13:20:13.585Z,1020.25
2017-08-01T13:21:14.219Z,1020.27
2017-08-01T13:22:14.861Z,1020.28
2017-08-01T13:23:15.501Z,1020.29
2017-08-01T13:24:16.136Z,1020.35
2017-08-01T13:25:16.782Z,1020.29
2017-08-01T13:26:17.420Z,1020.23
2017-08-01T13:27:18.263Z,1020.30
2017-08-01T13:28:18.898Z,1020.32
2017-08-01T13:29:19.536Z,1020.30
2017-08-01T13:30:20.173Z,1020.36
2017-08-01T13:31:20.810Z,1020.30
2017-08-01T13:32:21.451Z,1020.34
2017-08-01T13:33:22.086Z,1020.26
2017-08-01T13:34:22.730Z,1020.30
2017-08-01T13:35:23.568Z,1020.31
2017-08-01T13:36:24.203Z,1020.36
2017-08-01T13:37:24.841Z,1020.31
2017-08-01T13:38:25.485Z,1020.35
2017-08-01T13:39:26.126Z,1020.39
2017-08-01T13:40:26.771Z,1020.33
2017-08-01T13:41:27.403Z,1020.36
2017-08-01T13:42:28.039Z,1020.39
2017-08-01T13:43:28.831Z,1020.47
2017-08-01T13:44:29.468Z,1020.46
2017-08-01T13:45:30.108Z,1020.47
2017-08-01T13:46:30.748Z,1020.49
2017-08-01T13:47:31.385Z,1020.50
2017-08-01T13:48:32.075Z,1020.42
2017-08-01T13:49:32.714Z,1020.46
2017-08-01T13:50:33.351Z,1020.35
2017-08-01T13:51:34.246Z,1020.46
2017-08-01T13:52:34.880Z,1020.39
2017-08-01T13:53:35.518Z,1020.35
2017-08-01T13:54:36.158Z,1020.36
2017-08-01T13:55:36.800Z,1020.36
2017-08-01T13:56:37.433Z,1020.38
2017-08-01T13:57:38.072Z,1020.36
2017-08-01T13:58:38.770Z,1020.44
2017-08-01T13:59:39.654Z,1020.39
2017-08-01T14:00:40.289Z,1020.36
2017-08-01T14:01:40.936Z,1020.41
2017-08-01T14:02:41.578Z,1020.35
2017-08-01T14:03:42.222Z,1020.41
2017-08-01T14:04:42.855Z,1020.32
2017-08-01T14:05:43.493Z,1020.40
2017-08-01T14:06:44.130Z,1020.38
2017-08-01T14:07:44.769Z,1020.33
2017-08-01T14:08:45.559Z,1020.34
2017-08-01T14:09:46.196Z,1020.44
2017-08-01T14:10:46.837Z,1020.42
2017-08-01T14:11:47.472Z,1020.41
2017-08-01T14:12:48.110Z,1020.42
2017-08-01T14:13:48.760Z,1020.45
2017-08-01T14:14:49.393Z,1020.39
2017-08-01T14:15:50.040Z,1020.39
2017-08-01T14:16:50.882Z,1020.43
2017-08-01T14:17:51.515Z,1020.37
2017-08-01T14:18:52.153Z,1020.45
2017-08-01T14:19:52.791Z,1020.37
2017-08-01T14:20:53.434Z,1020.37
2017-08-01T14:21:54.077Z,1020.42
2017-08-01T14:22:54.776Z,1020.45
2017-08-01T14:23:55.408Z,1020.49
2017-08-01T14:24:56.253Z,1020.42
2017-08-01T14:25:56.894Z,1020.33
2017-08-01T14:26:57.528Z,1020.42
2017-08-01T14:27:58.171Z,1020.38
2017-08-01T14:28:58.801Z,1020.46
2017-08-01T14:29:59.441Z,1020.41
2017-08-01T14:31:00.080Z,1020.44
2017-08-01T14:32:00.729Z,1020.39
2017-08-01T14:33:01.562Z,1020.56
2017-08-01T14:34:02.200Z,1020.39
2017-08-01T14:35:02.838Z,1020.48
2017-08-01T14:36:03.476Z,1020.51
2017-08-01T14:37:04.116Z,1020.45
2017-08-01T14:38:04.801Z,1020.45
2017-08-01T14:39:05.441Z,1020.43
2017-08-01T14:40:06.106Z,1020.52
2017-08-01T14:41:06.772Z,1020.40
2017-08-01T14:42:07.711Z,1020.51
2017-08-01T14:43:08.355Z,1020.53
2017-08-01T14:44:08.944Z,1020.43
2017-08-01T14:45:09.585Z,1020.44
2017-08-01T14:46:10.224Z,1020.44
2017-08-01T14:47:10.858Z,1020.41
2017-08-01T14:48:11.496Z,1020.45
2017-08-01T14:49:12.141Z,1020.49
2017-08-01T14:50:13.031Z,1020.40
2017-08-01T14:51:13.668Z,1020.46
2017-08-01T14:52:14.312Z,1020.47
2017-08-01T14:53:14.948Z,1020.52
2017-08-01T14:54:15.586Z,1020.47
2017-08-01T14:55:16.224Z,1020.52
2017-08-01T14:56:16.861Z,1020.58
2017-08-01T14:57:17.510Z,1020.70
2017-08-01T14:58:18.289Z,1020.55
2017-08-01T14:59:18.929Z,1020.53
2017-08-01T15:00:19.565Z,1020.51
2017-08-01T15:01:20.210Z,1020.44
2017-08-01T15:02:20.841Z,1020.59
2017-08-01T15:03:21.487Z,1020.52
2017-08-01T15:04:22.119Z,1020.48
2017-08-01T15:05:22.759Z,1020.49
2017-08-01T15:06:23.602Z,1020.53
2017-08-01T15:07:24.241Z,1020.54
2017-08-01T15:08:24.881Z,1020.52
2017-08-01T15:09:25.513Z,1020.52
2017-08-01T15:10:26.155Z,1020.52
2017-08-01T15:11:26.792Z,1020.58
2017-08-01T15:12:27.380Z,1020.54
2017-08-01T15:13:28.020Z,1020.55
2017-08-01T15:14:28.910Z,1020.57
2017-08-01T15:15:29.548Z,1020.46
2017-08-01T15:16:30.184Z,1020.44
2017-08-01T15:17:30.824Z,1020.46
2017-08-01T15:18:31.463Z,1020.41
2017-08-01T15:19:32.105Z,1020.48
2017-08-01T15:20:32.744Z,1020.45
2017-08-01T15:21:33.387Z,1020.51
2017-08-01T15:22:34.021Z,1020.47
2017-08-01T15:23:34.807Z,1020.45
2017-08-01T15:24:35.443Z,1020.49
2017-08-01T15:25:36.084Z,1020.44
2017-08-01T15:26:36.728Z,1020.46
2017-08-01T15:27:37.425Z,1020.54
2017-08-01T15:28:38.055Z,1020.43
2017-08-01T15:29:38.700Z,1020.46
2017-08-01T15:30:39.344Z,1020.44
2017-08-01T15:31:40.231Z,1020.53
2017-08-01T15:32:40.864Z,1020.54
2017-08-01T15:33:41.503Z,1020.61
2017-08-01T15:34:42.141Z,1020.53
2017-08-01T15:35:42.780Z,1020.47
2017-08-01T15:36:43.423Z,1020.61
2017-08-01T15:37:44.059Z,1020.54
2017-08-01T15:38:44.696Z,1020.61
2017-08-01T15:39:45.534Z,1020.59
2017-08-01T15:40:46.172Z,1020.56
2017-08-01T15:41:46.815Z,1020.65
2017-08-01T15:42:47.460Z,1020.62
2017-08-01T15:43:48.096Z,1020.67
2017-08-01T15:44:48.732Z,1020.67
2017-08-01T15:45:49.367Z,1020.72
2017-08-01T15:46:50.017Z,1020.70
2017-08-01T15:47:50.854Z,1020.82
2017-08-01T15:48:51.494Z,1020.82
2017-08-01T15:49:52.178Z,1020.72
2017-08-01T15:50:53.715Z,1020.75
2017-08-01T15:51:54.351Z,1020.80
2017-08-01T15:52:54.989Z,1020.76
2017-08-01T15:53:55.635Z,1020.78
2017-08-01T15:54:56.268Z,1020.79
2017-08-01T15:55:56.904Z,1020.76
2017-08-01T15:56:57.745Z,1020.76
2017-08-01T15:57:58.387Z,1020.72
2017-08-01T15:58:59.023Z,1020.76
2017-08-01T15:59:59.669Z,1020.71
2017-08-01T16:01:00.309Z,1020.76
2017-08-01T16:02:00.994Z,1020.72
2017-08-01T16:03:01.632Z,1020.80
2017-08-01T16:04:02.272Z,1020.81
2017-08-01T16:05:03.213Z,1020.79
2017-08-01T16:06:03.853Z,1020.77
2017-08-01T16:07:04.491Z,1020.79
2017-08-01T16:08:05.128Z,1020.85
2017-08-01T16:09:05.768Z,1020.85
2017-08-01T16:10:06.413Z,1020.85
2017-08-01T16:11:07.059Z,1020.84
2017-08-01T16:12:07.697Z,1020.88
2017-08-01T16:13:08.638Z,1020.88
2017-08-01T16:14:09.277Z,1020.83
2017-08-01T16:15:09.915Z,1020.88
2017-08-01T16:16:10.554Z,1020.88
2017-08-01T16:17:11.193Z,1020.91
2017-08-01T16:18:11.836Z,1020.95
2017-08-01T16:19:12.428Z,1020.95
2017-08-01T16:20:13.063Z,1020.92
2017-08-01T16:21:13.907Z,1020.95
2017-08-01T16:22:14.544Z,1020.94
2017-08-01T16:23:15.193Z,1020.92
2017-08-01T16:24:15.845Z,1020.96
2017-08-01T16:25:16.476Z,1020.91
2017-08-01T16:26:17.110Z,1021.01
2017-08-01T16:27:17.750Z,1020.90
2017-08-01T16:28:18.393Z,1020.97
2017-08-01T16:29:19.179Z,1021.00
2017-08-01T16:30:19.826Z,1020.97
2017-08-01T16:31:20.461Z,1020.97
2017-08-01T16:32:21.105Z,1020.91
2017-08-01T16:33:21.749Z,1020.96
2017-08-01T16:34:22.392Z,1020.94
2017-08-01T16:35:23.025Z,1020.88
2017-08-01T16:36:23.664Z,1020.89
2017-08-01T16:37:24.306Z,1020.84
2017-08-01T16:38:25.140Z,1020.83
2017-08-01T16:39:25.784Z,1020.78
2017-08-01T16:40:26.421Z,1020.82
2017-08-01T16:41:27.058Z,1020.86
2017-08-01T16:42:27.699Z,1020.83
2017-08-01T16:43:28.336Z,1020.81
2017-08-01T16:44:28.976Z,1020.86
2017-08-01T16:45:29.628Z,1020.76
2017-08-01T16:46:30.262Z,1020.78
2017-08-01T16:47:30.912Z,1020.90
2017-08-01T16:48:31.548Z,1020.89
2017-08-01T16:49:32.191Z,1020.87
2017-08-01T16:50:32.827Z,1020.81
2017-08-01T16:51:33.475Z,1020.80
2017-08-01T16:52:34.119Z,1020.80
2017-08-01T16:53:34.753Z,1020.75
2017-08-01T16:54:35.596Z,1020.84
2017-08-01T16:55:36.233Z,1020.78
2017-08-01T16:56:36.872Z,1020.85
2017-08-01T16:57:37.511Z,1020.79
2017-08-01T16:58:38.155Z,1020.85
2017-08-01T16:59:38.797Z,1020.83
2017-08-01T17:00:39.438Z,1020.89
2017-08-01T17:01:40.081Z,1020.83
2017-08-01T17:02:40.869Z,1020.86
2017-08-01T17:03:41.509Z,1020.77
2017-08-01T17:04:42.151Z,1020.84
2017-08-01T17:05:42.798Z,1020.80
2017-08-01T17:06:43.481Z,1020.78
2017-08-01T17:07:44.119Z,1020.75
2017-08-01T17:08:44.763Z,1020.87
2017-08-01T17:09:45.451Z,1020.89