createdAt,value
2022-09-10T00:01:30.028Z,94794.94
2022-09-10T00:03:57.808Z,94803.44
2022-09-10T00:06:27.437Z,94794.94
2022-09-10T00:08:57.683Z,94792.06
2022-09-10T00:11:32.842Z,94800.81
2022-09-10T00:14:06.338Z,94798.38
2022-09-10T00:16:33.767Z,94798.97
2022-09-10T00:19:01.524Z,94801.16
2022-09-10T00:21:29.895Z,94805.19
2022-09-10T00:23:57.631Z,94796.91
2022-09-10T00:26:35.433Z,94807.59
2022-09-10T00:29:03.046Z,94803.72
2022-09-10T00:31:32.999Z,94800.84
2022-09-10T00:34:02.191Z,94803.84
2022-09-10T00:36:37.271Z,94803.03
2022-09-10T00:39:10.596Z,94802.59
2022-09-10T00:41:40.475Z,94806.28
2022-09-10T00:44:43.818Z,94809.72
2022-09-10T00:47:36.541Z,94799.75
2022-09-10T00:50:22.990Z,94802.94
2022-09-10T00:52:56.508Z,94792.16
2022-09-10T00:55:24.195Z,94796.19
2022-09-10T00:57:54.916Z,94799.63
2022-09-10T01:00:22.656Z,94788.03
2022-09-10T01:02:49.668Z,94782.16
2022-09-10T01:05:18.592Z,94783.53
2022-09-10T01:07:45.890Z,94772.97
2022-09-10T01:10:30.416Z,94771.38
2022-09-10T01:13:33.828Z,94778.06
2022-09-10T01:16:03.805Z,94774.38
2022-09-10T01:18:42.109Z,94779.66
2022-09-10T01:21:21.022Z,94773.31
2022-09-10T01:24:10.370Z,94772.97
2022-09-10T01:26:58.975Z,94776.66
2022-09-10T01:30:10.184Z,94775.06
2022-09-10T01:33:16.964Z,94779.50
2022-09-10T01:35:51.417Z,94785.38
2022-09-10T01:38:41.936Z,94775.63
2022-09-10T01:41:10.328Z,94769.66
2022-09-10T01:43:41.915Z,94778.75
2022-09-10T01:46:30.990Z,94774.38
2022-09-10T01:49:37.579Z,94763.81
2022-09-10T01:52:28.732Z,94765.44
2022-09-10T01:55:30.167Z,94765.44
2022-09-10T01:58:12.121Z,94765.44
2022-09-10T02:01:14.405Z,94766.59
2022-09-10T02:03:46.863Z,94763.38
2022-09-10T02:06:19.347Z,94766.38
2022-09-10T02:08:51.727Z,94771.66
2022-09-10T02:11:19.284Z,94770.03
2022-09-10T02:13:50.596Z,94765.19
2022-09-10T02:16:41.053Z,94777.28
2022-09-10T02:19:08.174Z,94770.84
2022-09-10T02:21:36.080Z,94768.63
2022-09-10T02:24:10.481Z,94765.03
2022-09-10T02:26:42.589Z,94775.06
2022-09-10T02:29:13.831Z,94758.84
2022-09-10T02:31:42.454Z,94759.50
2022-09-10T02:34:11.785Z,94763.19
2022-09-10T02:36:39.322Z,94772.94
2022-09-10T02:39:08.019Z,94770.38
2022-09-10T02:41:35.324Z,94771.22
2022-09-10T02:44:04.403Z,94763.72
2022-09-10T02:46:32.110Z,94757.94
2022-09-10T02:48:59.354Z,94770.56
2022-09-10T02:51:30.891Z,94777.56
2022-09-10T02:53:59.566Z,94771.56
2022-09-10T02:56:26.761Z,94765.31
2022-09-10T02:58:55.018Z,94769.66
2022-09-10T03:01:24.619Z,94771.34
2022-09-10T03:04:03.622Z,94763.88
2022-09-10T03:06:31.904Z,94772.44
2022-09-10T03:08:58.797Z,94774.16
2022-09-10T03:11:27.627Z,94774.56
2022-09-10T03:13:55.841Z,94780.84
2022-09-10T03:16:24.577Z,94780.28
2022-09-10T03:18:52.562Z,94779.91
2022-09-10T03:21:27.378Z,94773.81
2022-09-10T03:23:57.570Z,94773.25
2022-09-10T03:26:28.870Z,94768.75
2022-09-10T03:28:55.909Z,94778.72
2022-09-10T03:31:27.323Z,94779.56
2022-09-10T03:33:54.537Z,94771.63
2022-09-10T03:36:22.860Z,94773.69
2022-09-10T03:38:50.507Z,94772.50
2022-09-10T03:41:17.835Z,94780.81
2022-09-10T03:43:46.043Z,94770.53
2022-09-10T03:46:13.446Z,94776.16
2022-09-10T03:48:43.713Z,94786.59
2022-09-10T03:51:11.212Z,94776.03
2022-09-10T03:53:40.793Z,94776.81
2022-09-10T03:56:11.201Z,94784.97
2022-09-10T03:58:40.050Z,94774.47
2022-09-10T04:01:09.207Z,94784.97
2022-09-10T04:03:39.304Z,94786.78
2022-09-10T04:06:14.508Z,94785.34
2022-09-10T04:08:43.643Z,94789.94
2022-09-10T04:11:14.071Z,94790.53
2022-09-10T04:13:42.299Z,94794.13
2022-09-10T04:16:12.121Z,94786.13
2022-09-10T04:18:40.325Z,94789.75
2022-09-10T04:21:09.323Z,94775.31
2022-09-10T04:23:41.413Z,94777.19
2022-09-10T04:26:18.461Z,94774.56
2022-09-10T04:28:48.971Z,94786.22
2022-09-10T04:31:17.224Z,94775.66
2022-09-10T04:33:45.321Z,94784.06
2022-09-10T04:36:14.344Z,94777.78
2022-09-10T04:38:43.625Z,94779.47
2022-09-10T04:41:15.636Z,94784.31
2022-09-10T04:43:43.640Z,94783.94
2022-09-10T04:46:11.152Z,94780.16
2022-09-10T04:48:41.137Z,94784.41
2022-09-10T04:51:17.517Z,94784.03
2022-09-10T04:53:52.056Z,94774.78
2022-09-10T04:56:21.962Z,94788.59
2022-09-10T04:58:49.813Z,94788.00
2022-09-10T05:01:17.221Z,94787.41
2022-09-10T05:03:45.816Z,94782.81
2022-09-10T05:06:13.291Z,94792.31
2022-09-10T05:08:41.398Z,94782.81
2022-09-10T05:11:13.246Z,94787.25
2022-09-10T05:13:42.188Z,94787.50
2022-09-10T05:16:14.169Z,94792.53
2022-09-10T05:18:41.656Z,94790.13
2022-09-10T05:21:11.064Z,94791.53
2022-09-10T05:23:40.149Z,94788.66
2022-09-10T05:26:07.549Z,94805.69
2022-09-10T05:28:36.129Z,94809.72
2022-09-10T05:31:09.844Z,94806.97
2022-09-10T05:33:40.714Z,94802.16
2022-09-10T05:36:10.847Z,94806.31
2022-09-10T05:38:40.245Z,94804.03
2022-09-10T05:41:11.634Z,94804.19
2022-09-10T05:43:43.226Z,94812.09
2022-09-10T05:46:11.664Z,94806.41
2022-09-10T05:48:41.947Z,94810.56
2022-09-10T05:51:11.144Z,94809.75
2022-09-10T05:53:41.381Z,94815.97
2022-09-10T05:56:08.625Z,94819.56
2022-09-10T05:58:37.133Z,94814.06
2022-09-10T06:01:06.601Z,94812.59
2022-09-10T06:03:34.324Z,94814.53
2022-09-10T06:06:02.481Z,94804.31
2022-09-10T06:08:33.606Z,94808.16
2022-09-10T06:11:07.260Z,94804.03
2022-09-10T06:13:42.307Z,94808.50
2022-09-10T06:16:09.945Z,94806.78
2022-09-10T06:18:38.522Z,94805.19
2022-09-10T06:21:17.016Z,94803.59
2022-09-10T06:23:47.506Z,94799.09
2022-09-10T06:26:18.529Z,94803.59
2022-09-10T06:28:48.580Z,94804.13
2022-09-10T06:31:20.244Z,94811.03
2022-09-10T06:33:50.058Z,94811.88
2022-09-10T06:36:22.796Z,94813.84
2022-09-10T06:38:57.892Z,94806.25
2022-09-10T06:41:26.674Z,94810.41
2022-09-10T06:44:00.332Z,94807.22
2022-09-10T06:47:10.693Z,94802.91
2022-09-10T06:49:21.822Z,94803.81
2022-09-10T06:51:51.707Z,94810.47
2022-09-10T06:54:19.373Z,94822.78
2022-09-10T06:56:49.197Z,94817.66
2022-09-10T06:59:18.248Z,94820.06
2022-09-10T07:01:48.279Z,94810.75
2022-09-10T07:04:20.429Z,94814.63
2022-09-10T07:06:49.282Z,94817.88
2022-09-10T07:09:17.174Z,94809.50
2022-09-10T07:12:04.941Z,94815.81
2022-09-10T07:14:35.585Z,94810.50
2022-09-10T07:17:06.175Z,94811.31
2022-09-10T07:19:37.663Z,94814.06
2022-09-10T07:22:11.954Z,94823.47
2022-09-10T07:24:39.517Z,94815.16
2022-09-10T07:27:11.077Z,94818.44
2022-09-10T07:29:40.345Z,94816.41
2022-09-10T07:32:14.269Z,94826.66
2022-09-10T07:34:41.790Z,94822.84
2022-09-10T07:37:08.716Z,94815.53
2022-09-10T07:39:36.167Z,94814.00
2022-09-10T07:42:03.400Z,94810.00
2022-09-10T07:44:35.118Z,94824.88
2022-09-10T07:47:03.490Z,94813.59
2022-09-10T07:49:32.719Z,94811.31
2022-09-10T07:52:00.395Z,94809.72
2022-09-10T07:54:36.034Z,94815.66
2022-09-10T07:57:04.989Z,94819.41
2022-09-10T07:59:32.668Z,94817.63
2022-09-10T08:02:02.500Z,94818.72
2022-09-10T08:04:36.588Z,94813.47
2022-09-10T08:07:09.096Z,94830.56
2022-09-10T08:09:38.874Z,94812.16
2022-09-10T08:12:08.262Z,94809.28
2022-09-10T08:14:38.017Z,94825.81
2022-09-10T08:17:05.797Z,94814.94
2022-09-10T08:19:37.793Z,94810.97
2022-09-10T08:22:12.714Z,94818.22
2022-09-10T08:24:44.313Z,94813.81
2022-09-10T08:27:11.700Z,94809.28
2022-09-10T08:29:39.555Z,94816.56
2022-09-10T08:32:12.234Z,94806.25
2022-09-10T08:34:40.740Z,94804.03
2022-09-10T08:37:12.461Z,94811.34
2022-09-10T08:39:40.680Z,94809.31
2022-09-10T08:42:14.516Z,94804.59
2022-09-10T08:44:58.725Z,94803.38
2022-09-10T08:48:05.720Z,94806.91
2022-09-10T08:51:15.928Z,94804.69
2022-09-10T08:53:59.769Z,94807.47
2022-09-10T08:56:30.529Z,94800.59
2022-09-10T08:59:05.217Z,94811.84
2022-09-10T09:01:51.502Z,94809.44
2022-09-10T09:04:40.593Z,94812.13
2022-09-10T09:07:39.287Z,94810.03
2022-09-10T09:10:44.370Z,94806.03
2022-09-10T09:13:41.722Z,94802.59
2022-09-10T09:16:23.202Z,94802.59
2022-09-10T09:19:01.914Z,94805.25
2022-09-10T09:21:41.897Z,94808.41
2022-09-10T09:24:44.265Z,94812.38
2022-09-10T09:27:17.226Z,94800.06
2022-09-10T09:30:07.521Z,94809.94
2022-09-10T09:32:42.672Z,94804.88
2022-09-10T09:35:44.710Z,94817.16
2022-09-10T09:38:33.670Z,94812.88
2022-09-10T09:41:09.350Z,94813.69
2022-09-10T09:43:56.228Z,94816.34
2022-09-10T09:46:26.054Z,94811.53
2022-09-10T09:49:02.173Z,94809.41
2022-09-10T09:51:35.773Z,94811.84
2022-09-10T09:57:00.125Z,94810.84
2022-09-10T09:59:35.414Z,94791.94
2022-09-10T10:02:14.405Z,94809.84
2022-09-10T10:05:24.821Z,94800.22
2022-09-10T10:07:52.652Z,94795.41
2022-09-10T10:10:25.971Z,94795.16
2022-09-10T10:12:55.358Z,94788.47
2022-09-10T10:15:44.957Z,94791.13
2022-09-10T10:18:33.557Z,94782.84
2022-09-10T10:21:31.769Z,94773.50
2022-09-10T10:23:59.445Z,94775.91
2022-09-10T10:26:36.357Z,94765.44
2022-09-10T10:29:16.597Z,94780.91
2022-09-10T10:31:46.983Z,94781.41
2022-09-10T10:34:16.945Z,94774.97
2022-09-10T10:37:14.375Z,94773.53
2022-09-10T10:39:44.548Z,94763.34
2022-09-10T10:42:40.657Z,94761.97
2022-09-10T10:45:44.895Z,94759.81
2022-09-10T10:48:35.037Z,94765.69
2022-09-10T10:51:15.217Z,94767.91
2022-09-10T10:54:24.257Z,94757.81
2022-09-10T10:57:22.359Z,94768.53
2022-09-10T11:00:01.249Z,94767.78
2022-09-10T11:03:02.447Z,94771.78
2022-09-10T11:05:42.576Z,94763.22
2022-09-10T11:08:17.178Z,94772.00
2022-09-10T11:10:50.675Z,94775.75
2022-09-10T11:13:52.340Z,94757.28
2022-09-10T11:16:29.553Z,94766.94
2022-09-10T11:19:35.847Z,94787.59
2022-09-10T11:22:29.120Z,94819.72
2022-09-10T11:25:24.130Z,94833.75
2022-09-10T11:28:16.804Z,94843.22
2022-09-10T11:30:52.301Z,94848.69
2022-09-10T11:33:33.334Z,94829.06
2022-09-10T11:36:45.513Z,94835.47
2022-09-10T11:39:24.663Z,94828.97
2022-09-10T11:41:54.882Z,94832.66
2022-09-10T11:45:00.709Z,94828.72
2022-09-10T11:47:39.569Z,94820.13
2022-09-10T11:50:33.859Z,94812.53
2022-09-10T11:53:07.411Z,94815.16
2022-09-10T11:56:22.639Z,94809.91
2022-09-10T11:59:38.825Z,94805.19
2022-09-10T12:02:22.626Z,94803.09
2022-09-10T12:05:23.512Z,94792.47
2022-09-10T12:08:05.843Z,94801.53
2022-09-10T12:11:09.456Z,94793.22
2022-09-10T12:13:39.508Z,94788.91
2022-09-10T12:16:43.987Z,94785.06
2022-09-10T12:19:33.831Z,94789.94
2022-09-10T12:22:16.729Z,94783.06
2022-09-10T12:24:54.671Z,94778.84
2022-09-10T12:27:22.282Z,94769.25
2022-09-10T12:29:49.402Z,94761.75
2022-09-10T12:32:19.106Z,94756.69
2022-09-10T12:34:49.854Z,94754.53
2022-09-10T12:37:35.115Z,94754.56
2022-09-10T12:40:26.832Z,94751.03
2022-09-10T12:43:01.737Z,94745.94
2022-09-10T12:46:03.111Z,94758.50
2022-09-10T12:48:32.540Z,94758.22
2022-09-10T12:51:00.610Z,94753.97
2022-09-10T12:54:01.652Z,94762.28
2022-09-10T12:57:20.371Z,94760.69
2022-09-10T13:00:22.075Z,94755.06
2022-09-10T13:03:09.570Z,94747.84
2022-09-10T13:05:47.417Z,94758.03
2022-09-10T13:08:29.105Z,94759.91
2022-09-10T13:10:59.073Z,94746.81
2022-09-10T13:13:59.710Z,94749.22
2022-09-10T13:16:26.551Z,94739.34
2022-09-10T13:19:12.867Z,94734.50
2022-09-10T13:21:46.551Z,94737.47
2022-09-10T13:24:38.378Z,94732.13
2022-09-10T13:27:24.821Z,94728.06
2022-09-10T13:30:22.097Z,94727.00
2022-09-10T13:32:58.333Z,94730.72
2022-09-10T13:36:05.722Z,94725.94
2022-09-10T13:39:02.258Z,94723.28
2022-09-10T13:41:57.312Z,94724.88
2022-09-10T13:44:36.197Z,94731.28
2022-09-10T13:47:18.301Z,94745.69
2022-09-10T13:49:56.468Z,94756.81
2022-09-10T13:52:37.123Z,94759.09
2022-09-10T13:55:08.188Z,94757.19
2022-09-10T13:57:41.382Z,94750.41
2022-09-10T14:00:26.764Z,94742.41
2022-09-10T14:02:57.060Z,94744.59
2022-09-10T14:05:41.909Z,94727.06
2022-09-10T14:08:21.810Z,94730.41
2022-09-10T14:11:24.568Z,94726.56
2022-09-10T14:14:09.786Z,94729.78
2022-09-10T14:17:07.017Z,94729.81
2022-09-10T14:19:51.537Z,94726.19
2022-09-10T14:22:22.529Z,94720.41
2022-09-10T14:24:59.797Z,94726.31
2022-09-10T14:27:31.032Z,94726.13
2022-09-10T14:30:20.840Z,94735.00
2022-09-10T14:32:47.933Z,94736.81
2022-09-10T14:35:39.888Z,94737.22
2022-09-10T14:38:33.029Z,94748.56
2022-09-10T14:41:24.620Z,94746.97
2022-09-10T14:44:14.372Z,94748.63
2022-09-10T14:47:13.485Z,94741.19
2022-09-10T14:49:44.575Z,94747.59
2022-09-10T14:52:12.084Z,94747.28
2022-09-10T14:54:39.306Z,94748.88
2022-09-10T14:57:17.001Z,94739.78
2022-09-10T14:59:46.397Z,94747.75
2022-09-10T15:02:25.137Z,94759.47
2022-09-10T15:04:52.481Z,94753.28
2022-09-10T15:07:20.235Z,94753.50
2022-09-10T15:09:48.096Z,94758.06
2022-09-10T15:12:22.678Z,94749.31
2022-09-10T15:14:50.145Z,94746.47
2022-09-10T15:17:17.933Z,94744.16
2022-09-10T15:19:46.978Z,94755.88
2022-09-10T15:22:23.690Z,94743.88
2022-09-10T15:25:09.151Z,94751.59
2022-09-10T15:27:37.135Z,94749.75
2022-09-10T15:30:05.841Z,94749.22
2022-09-10T15:32:32.916Z,94752.94
2022-09-10T15:34:59.846Z,94755.25
2022-09-10T15:37:27.155Z,94755.75
2022-09-10T15:39:54.609Z,94749.75
2022-09-10T15:42:21.895Z,94752.28
2022-09-10T15:44:49.117Z,94747.91
2022-09-10T15:47:15.995Z,94749.69
2022-09-10T15:49:43.465Z,94743.03
2022-09-10T15:52:10.948Z,94738.59
2022-09-10T15:54:37.837Z,94736.59
2022-09-10T15:57:06.952Z,94737.56
2022-09-10T15:59:34.404Z,94739.75
2022-09-10T16:02:01.315Z,94736.84
2022-09-10T16:04:32.661Z,94740.66
2022-09-10T16:07:02.139Z,94748.41
2022-09-10T16:09:29.807Z,94742.25
2022-09-10T16:11:56.880Z,94749.47
2022-09-10T16:14:23.992Z,94752.41
2022-09-10T16:16:51.269Z,94757.47
2022-09-10T16:19:18.501Z,94747.88
2022-09-10T16:21:46.685Z,94759.88
2022-09-10T16:24:13.662Z,94769.94
2022-09-10T16:26:43.621Z,94765.88
2022-09-10T16:29:17.440Z,94766.56
2022-09-10T16:31:46.030Z,94757.63
2022-09-10T16:34:18.455Z,94753.50
2022-09-10T16:36:50.998Z,94748.81
2022-09-10T16:39:19.700Z,94754.00
2022-09-10T16:41:49.270Z,94755.44
2022-09-10T16:44:18.435Z,94752.63
2022-09-10T16:46:47.179Z,94757.53
2022-09-10T16:49:18.187Z,94755.72
2022-09-10T16:51:47.467Z,94754.53
2022-09-10T16:54:19.314Z,94755.13
2022-09-10T16:56:48.273Z,94762.91
2022-09-10T16:59:23.409Z,94754.16
2022-09-10T17:01:52.022Z,94753.00
2022-09-10T17:04:27.798Z,94753.34
2022-09-10T17:06:57.643Z,94749.50
2022-09-10T17:09:25.528Z,94755.47
2022-09-10T17:11:53.389Z,94748.16
2022-09-10T17:14:20.592Z,94750.41
2022-09-10T17:16:48.357Z,94740.97
2022-09-10T17:19:21.364Z,94747.72
2022-09-10T17:21:53.395Z,94746.28
2022-09-10T17:24:25.119Z,94734.13
2022-09-10T17:26:55.897Z,94748.91
2022-09-10T17:29:25.312Z,94749.53
2022-09-10T17:31:52.552Z,94756.28
2022-09-10T17:34:21.475Z,94759.31
2022-09-10T17:36:49.631Z,94756.25
2022-09-10T17:39:17.329Z,94750.28
2022-09-10T17:41:45.192Z,94753.06
2022-09-10T17:44:13.617Z,94751.03
2022-09-10T17:46:42.698Z,94752.97
2022-09-10T17:49:14.157Z,94753.13
2022-09-10T17:51:42.029Z,94761.19
2022-09-10T17:54:10.385Z,94769.28
2022-09-10T17:56:38.274Z,94765.72
2022-09-10T17:59:06.926Z,94767.66
2022-09-10T18:01:38.836Z,94757.47
2022-09-10T18:04:08.623Z,94767.13
2022-09-10T18:06:37.461Z,94769.09
2022-09-10T18:09:05.630Z,94771.63
2022-09-10T18:11:37.133Z,94780.50
2022-09-10T18:14:05.074Z,94782.78
2022-09-10T18:16:35.194Z,94784.50
2022-09-10T18:19:12.977Z,94792.09
2022-09-10T18:21:43.806Z,94793.84
2022-09-10T18:24:23.752Z,94794.28
2022-09-10T18:26:53.824Z,94790.69
2022-09-10T18:29:30.070Z,94794.06
2022-09-10T18:32:01.052Z,94794.25
2022-09-10T18:34:31.024Z,94796.56
2022-09-10T18:37:01.177Z,94793.75
2022-09-10T18:39:31.108Z,94799.28
2022-09-10T18:42:00.907Z,94795.25
2022-09-10T18:44:33.418Z,94805.00
2022-09-10T18:47:01.546Z,94799.59
2022-09-10T18:49:29.714Z,94805.72
2022-09-10T18:51:57.373Z,94807.19
2022-09-10T18:54:29.439Z,94807.84
2022-09-10T18:56:57.958Z,94803.47
2022-09-10T18:59:26.144Z,94811.31
2022-09-10T19:01:56.046Z,94811.19
2022-09-10T19:04:29.560Z,94806.78
2022-09-10T19:06:58.018Z,94817.03
2022-09-10T19:09:30.370Z,94809.00
2022-09-10T19:12:03.160Z,94813.84
2022-09-10T19:14:32.653Z,94811.41
2022-09-10T19:17:01.062Z,94810.38
2022-09-10T19:19:35.250Z,94811.03
2022-09-10T19:22:07.100Z,94807.59
2022-09-10T19:24:53.882Z,94812.53
2022-09-10T19:27:22.501Z,94811.16
2022-09-10T19:29:50.667Z,94812.97
2022-09-10T19:32:20.229Z,94808.75
2022-09-10T19:34:52.085Z,94812.63
2022-09-10T19:37:19.745Z,94804.13
2022-09-10T19:39:47.467Z,94806.19
2022-09-10T19:42:15.215Z,94809.84
2022-09-10T19:44:42.376Z,94807.44
2022-09-10T19:47:09.313Z,94815.38
2022-09-10T19:49:36.556Z,94819.81
2022-09-10T19:52:04.809Z,94820.06
2022-09-10T19:54:32.206Z,94817.88
2022-09-10T19:56:59.201Z,94828.44
2022-09-10T19:59:26.120Z,94829.47
2022-09-10T20:01:53.394Z,94818.66
2022-09-10T20:04:20.420Z,94829.00
2022-09-10T20:06:47.975Z,94818.44
2022-09-10T20:09:15.030Z,94817.19
2022-09-10T20:11:42.203Z,94812.72
2022-09-10T20:14:13.753Z,94813.78
2022-09-10T20:16:44.374Z,94814.16
2022-09-10T20:19:14.789Z,94808.19
2022-09-10T20:21:42.296Z,94807.72
2022-09-10T20:24:10.545Z,94807.28
2022-09-10T20:26:40.946Z,94811.31
2022-09-10T20:29:12.412Z,94811.31
2022-09-10T20:31:41.519Z,94811.31
2022-09-10T20:34:16.747Z,94813.16
2022-09-10T20:36:44.436Z,94813.84
2022-09-10T20:39:15.042Z,94821.41
2022-09-10T20:41:43.252Z,94819.44
2022-09-10T20:44:13.657Z,94816.88
2022-09-10T20:46:41.630Z,94819.16
2022-09-10T20:49:11.905Z,94811.09
2022-09-10T20:51:40.587Z,94818.66
2022-09-10T20:54:14.345Z,94818.06
2022-09-10T20:56:42.246Z,94818.53
2022-09-10T20:59:12.044Z,94823.81
2022-09-10T21:01:39.387Z,94825.88
2022-09-10T21:04:06.744Z,94827.50
2022-09-10T21:06:35.205Z,94827.63
2022-09-10T21:09:04.152Z,94827.41
2022-09-10T21:11:34.719Z,94823.06
2022-09-10T21:14:04.496Z,94826.66
2022-09-10T21:16:34.052Z,94819.88
2022-09-10T21:19:10.505Z,94824.72
2022-09-10T21:21:39.762Z,94827.84
2022-09-10T21:24:11.463Z,94823.16
2022-09-10T21:26:43.033Z,94835.69
2022-09-10T21:29:16.432Z,94827.31
2022-09-10T21:31:45.203Z,94830.06
2022-09-10T21:34:12.605Z,94823.75
2022-09-10T21:36:44.114Z,94821.84
2022-09-10T21:39:17.378Z,94826.69
2022-09-10T21:41:47.442Z,94818.53
2022-09-10T21:44:20.972Z,94813.81
2022-09-10T21:46:49.295Z,94823.34
2022-09-10T21:49:17.164Z,94808.88
2022-09-10T21:51:45.120Z,94824.72
2022-09-10T21:54:20.693Z,94814.16
2022-09-10T21:56:49.563Z,94819.25
2022-09-10T21:59:16.959Z,94807.84
2022-09-10T22:01:46.970Z,94814.31
2022-09-10T22:04:19.994Z,94815.09
2022-09-10T22:06:49.684Z,94815.69
2022-09-10T22:09:17.056Z,94827.66
2022-09-10T22:11:49.995Z,94817.84
2022-09-10T22:14:21.511Z,94825.94
2022-09-10T22:16:48.938Z,94827.53
2022-09-10T22:19:20.270Z,94830.75
2022-09-10T22:21:47.662Z,94828.09
2022-09-10T22:24:18.954Z,94832.38
2022-09-10T22:26:47.390Z,94825.22
2022-09-10T22:29:18.470Z,94832.13
2022-09-10T22:31:46.279Z,94826.84
2022-09-10T22:34:16.081Z,94829.50
2022-09-10T22:36:45.757Z,94834.00
2022-09-10T22:39:13.874Z,94827.66
2022-09-10T22:41:42.145Z,94826.59
2022-09-10T22:44:10.085Z,94826.59
2022-09-10T22:46:38.028Z,94822.94
2022-09-10T22:49:07.672Z,94826.84
2022-09-10T22:51:39.987Z,94833.50
2022-09-10T22:54:08.878Z,94824.78
2022-09-10T22:56:36.744Z,94820.28
2022-09-10T22:59:04.422Z,94819.94
2022-09-10T23:01:36.510Z,94815.91
2022-09-10T23:04:06.521Z,94812.13
2022-09-10T23:06:37.157Z,94813.16
2022-09-10T23:09:16.349Z,94817.50
2022-09-10T23:11:44.635Z,94822.59
2022-09-10T23:14:19.595Z,94813.59
2022-09-10T23:16:49.961Z,94825.59
2022-09-10T23:19:23.069Z,94826.13
2022-09-10T23:21:54.978Z,94820.84
2022-09-10T23:24:24.664Z,94817.41
2022-09-10T23:26:52.174Z,94820.66
2022-09-10T23:29:20.669Z,94823.28
2022-09-10T23:31:47.790Z,94819.59
2022-09-10T23:34:18.237Z,94820.41
2022-09-10T23:36:47.452Z,94815.34
2022-09-10T23:39:24.113Z,94815.34
2022-09-10T23:41:56.057Z,94803.25
2022-09-10T23:44:23.436Z,94809.34
2022-09-10T23:46:51.064Z,94805.31
2022-09-10T23:49:18.230Z,94813.72
2022-09-10T23:51:45.697Z,94807.03
2022-09-10T23:54:12.725Z,94806.00
2022-09-10T23:56:40.397Z,94802.19
2022-09-10T23:59:08.617Z,94798.53
