createdAt,value
2018-07-07T00:00:20.109Z,18.47
2018-07-07T00:02:48.520Z,15.80
2018-07-07T00:05:16.929Z,15.60
2018-07-07T00:07:45.341Z,13.03
2018-07-07T00:10:14.534Z,16.00
2018-07-07T00:12:43.192Z,15.40
2018-07-07T00:15:16.086Z,16.33
2018-07-07T00:17:45.006Z,13.27
2018-07-07T00:20:13.622Z,14.93
2018-07-07T00:22:41.939Z,18.43
2018-07-07T00:25:21.719Z,16.80
2018-07-07T00:27:50.682Z,18.60
2018-07-07T00:30:19.340Z,17.03
2018-07-07T00:32:47.797Z,14.73
2018-07-07T00:35:16.123Z,12.77
2018-07-07T00:37:44.529Z,23.50
2018-07-07T00:40:12.933Z,17.57
2018-07-07T00:42:41.280Z,16.60
2018-07-07T00:45:09.757Z,14.40
2018-07-07T00:47:38.123Z,19.50
2018-07-07T00:50:07.021Z,14.20
2018-07-07T00:52:35.365Z,11.60
2018-07-07T00:55:03.791Z,16.23
2018-07-07T00:57:32.237Z,18.00
2018-07-07T01:00:00.648Z,16.97
2018-07-07T01:02:28.985Z,19.93
2018-07-07T01:04:57.321Z,15.40
2018-07-07T01:07:25.677Z,17.13
2018-07-07T01:09:54.019Z,15.10
2018-07-07T01:12:22.356Z,17.23
2018-07-07T01:14:50.779Z,16.37
2018-07-07T01:17:19.167Z,16.93
2018-07-07T01:19:47.568Z,14.63
2018-07-07T01:22:15.901Z,15.93
2018-07-07T01:24:44.194Z,15.50
2018-07-07T01:27:12.589Z,19.30
2018-07-07T01:29:41.654Z,17.37
2018-07-07T01:32:10.315Z,17.83
2018-07-07T01:34:38.937Z,17.10
2018-07-07T01:37:07.337Z,19.47
2018-07-07T01:39:35.728Z,19.43
2018-07-07T01:42:04.185Z,17.37
2018-07-07T01:44:32.525Z,20.57
2018-07-07T01:47:00.810Z,17.40
2018-07-07T01:49:29.144Z,18.60
2018-07-07T01:51:57.499Z,18.03
2018-07-07T01:54:25.852Z,21.87
2018-07-07T01:56:54.138Z,19.17
2018-07-07T01:59:22.482Z,16.50
2018-07-07T02:01:50.929Z,18.00
2018-07-07T02:04:19.810Z,17.50
2018-07-07T02:06:48.211Z,17.63
2018-07-07T02:09:16.546Z,16.63
2018-07-07T02:11:44.883Z,18.70
2018-07-07T02:14:13.508Z,21.93
2018-07-07T02:16:41.930Z,16.60
2018-07-07T02:19:10.271Z,17.90
2018-07-07T02:21:38.585Z,23.47
2018-07-07T02:24:06.822Z,18.60
2018-07-07T02:26:35.120Z,18.80
2018-07-07T02:29:03.597Z,23.10
2018-07-07T02:31:32.017Z,18.23
2018-07-07T02:34:00.397Z,23.97
2018-07-07T02:36:28.691Z,17.17
2018-07-07T02:38:57.021Z,20.10
2018-07-07T02:41:25.385Z,22.83
2018-07-07T02:43:53.674Z,22.87
2018-07-07T02:46:22.108Z,22.57
2018-07-07T02:48:50.310Z,18.87
2018-07-07T02:51:18.651Z,16.33
2018-07-07T02:53:47.007Z,18.90
2018-07-07T02:56:15.313Z,18.27
2018-07-07T02:58:43.652Z,19.10
2018-07-07T03:01:11.965Z,20.80
2018-07-07T03:03:40.249Z,24.20
2018-07-07T03:06:08.681Z,21.07
2018-07-07T03:08:37.019Z,16.70
2018-07-07T03:11:05.398Z,18.67
2018-07-07T03:13:33.751Z,16.40
2018-07-07T03:16:02.076Z,18.77
2018-07-07T03:18:30.388Z,16.90
2018-07-07T03:20:58.693Z,22.53
2018-07-07T03:23:26.998Z,19.30
2018-07-07T03:25:55.272Z,16.97
2018-07-07T03:28:23.476Z,15.50
2018-07-07T03:30:51.854Z,20.30
2018-07-07T03:33:20.203Z,15.27
2018-07-07T03:35:48.599Z,18.90
2018-07-07T03:38:16.936Z,20.70
2018-07-07T03:40:45.240Z,21.60
2018-07-07T03:43:13.560Z,20.80
2018-07-07T03:45:41.904Z,25.07
2018-07-07T03:48:10.230Z,20.50
2018-07-07T03:50:38.574Z,19.50
2018-07-07T03:53:06.964Z,24.30
2018-07-07T03:55:35.277Z,21.70
2018-07-07T03:58:03.676Z,20.47
2018-07-07T04:00:33.192Z,19.57
2018-07-07T04:03:01.558Z,23.57
2018-07-07T04:05:29.882Z,21.67
2018-07-07T04:07:58.265Z,19.33
2018-07-07T04:10:26.578Z,20.47
2018-07-07T04:12:54.941Z,18.63
2018-07-07T04:15:23.317Z,23.60
2018-07-07T04:17:52.374Z,18.43
2018-07-07T04:20:20.752Z,21.00
2018-07-07T04:22:49.247Z,20.63
2018-07-07T04:25:17.569Z,21.17
2018-07-07T04:27:46.208Z,22.40
2018-07-07T04:30:14.605Z,18.87
2018-07-07T04:32:42.973Z,31.53
2018-07-07T04:35:11.441Z,18.30
2018-07-07T04:37:39.800Z,19.33
2018-07-07T04:40:08.183Z,22.70
2018-07-07T04:42:36.474Z,21.10
2018-07-07T04:45:04.958Z,19.53
2018-07-07T04:47:33.281Z,29.20
2018-07-07T04:50:01.685Z,32.10
2018-07-07T04:52:30.165Z,22.70
2018-07-07T04:54:58.321Z,21.40
2018-07-07T04:57:26.808Z,26.80
2018-07-07T04:59:55.149Z,23.73
2018-07-07T05:02:23.660Z,24.20
2018-07-07T05:04:52.016Z,21.63
2018-07-07T05:07:20.402Z,24.73
2018-07-07T05:09:48.701Z,22.90
2018-07-07T05:12:17.114Z,19.73
2018-07-07T05:14:45.486Z,20.87
2018-07-07T05:17:13.909Z,21.27
2018-07-07T05:19:42.333Z,22.03
2018-07-07T05:22:10.733Z,23.83
2018-07-07T05:24:39.928Z,22.60
2018-07-07T05:27:08.365Z,21.83
2018-07-07T05:29:37.338Z,22.20
2018-07-07T05:32:05.781Z,25.60
2018-07-07T05:34:34.177Z,26.33
2018-07-07T05:37:02.601Z,21.90
2018-07-07T05:39:31.009Z,23.77
2018-07-07T05:41:59.413Z,21.73
2018-07-07T05:44:27.966Z,30.57
2018-07-07T05:46:56.411Z,26.90
2018-07-07T05:49:24.848Z,21.50
2018-07-07T05:51:53.145Z,23.70
2018-07-07T05:54:21.550Z,27.77
2018-07-07T05:56:49.872Z,20.57
2018-07-07T05:59:18.065Z,26.27
2018-07-07T06:01:46.486Z,22.07
2018-07-07T06:04:14.918Z,25.70
2018-07-07T06:06:43.354Z,25.07
2018-07-07T06:09:11.755Z,23.80
2018-07-07T06:11:40.094Z,23.40
2018-07-07T06:14:08.511Z,25.50
2018-07-07T06:16:36.950Z,20.53
2018-07-07T06:19:05.407Z,20.27
2018-07-07T06:21:33.775Z,23.87
2018-07-07T06:24:02.185Z,33.17
2018-07-07T06:26:30.557Z,28.50
2018-07-07T06:28:59.674Z,26.70
2018-07-07T06:31:28.575Z,25.70
2018-07-07T06:33:56.842Z,22.83
2018-07-07T06:36:25.272Z,21.00
2018-07-07T06:38:53.665Z,21.77
2018-07-07T06:41:22.254Z,21.50
2018-07-07T06:43:51.285Z,23.77
2018-07-07T06:46:19.738Z,26.73
2018-07-07T06:48:48.080Z,18.07
2018-07-07T06:51:16.489Z,29.73
2018-07-07T06:53:45.001Z,30.83
2018-07-07T06:56:13.357Z,20.87
2018-07-07T06:58:41.748Z,21.80
2018-07-07T07:01:10.234Z,23.93
2018-07-07T07:03:38.627Z,25.40
2018-07-07T07:06:07.153Z,32.47
2018-07-07T07:08:35.608Z,24.13
2018-07-07T07:11:04.052Z,26.43
2018-07-07T07:13:32.481Z,21.60
2018-07-07T07:16:01.028Z,32.33
2018-07-07T07:18:29.438Z,22.77
2018-07-07T07:20:57.824Z,26.00
2018-07-07T07:23:27.161Z,24.20
2018-07-07T07:25:55.742Z,23.73
2018-07-07T07:28:25.152Z,26.60
2018-07-07T07:30:53.654Z,26.37
2018-07-07T07:33:22.037Z,23.90
2018-07-07T07:35:51.135Z,21.93
2018-07-07T07:38:19.604Z,23.17
2018-07-07T07:40:48.900Z,27.60
2018-07-07T07:43:17.330Z,23.40
2018-07-07T07:45:45.926Z,19.80
2018-07-07T07:48:14.495Z,25.10
2018-07-07T07:50:43.714Z,22.87
2018-07-07T07:53:12.786Z,20.37
2018-07-07T07:55:41.261Z,23.17
2018-07-07T07:58:10.374Z,19.60
2018-07-07T08:00:38.847Z,19.03
2018-07-07T08:03:07.937Z,19.03
2018-07-07T08:05:36.391Z,24.63
2018-07-07T08:08:04.985Z,23.80
2018-07-07T08:10:33.432Z,19.07
2018-07-07T08:13:01.915Z,20.60
2018-07-07T08:15:30.336Z,22.20
2018-07-07T08:17:58.776Z,24.60
2018-07-07T08:20:27.408Z,19.80
2018-07-07T08:22:55.780Z,20.93
2018-07-07T08:25:24.119Z,20.63
2018-07-07T08:27:52.596Z,22.73
2018-07-07T08:30:21.150Z,18.43
2018-07-07T08:32:49.606Z,18.33
2018-07-07T08:35:18.136Z,19.30
2018-07-07T08:37:46.539Z,17.87
2018-07-07T08:40:14.992Z,18.13
2018-07-07T08:42:43.656Z,24.40
2018-07-07T08:45:12.015Z,21.40
2018-07-07T08:47:41.176Z,20.37
2018-07-07T08:50:09.605Z,18.23
2018-07-07T08:52:39.063Z,21.40
2018-07-07T08:55:07.473Z,24.73
2018-07-07T08:57:36.014Z,15.67
2018-07-07T09:00:05.664Z,22.60
2018-07-07T09:02:33.942Z,21.77
2018-07-07T09:05:02.229Z,21.57
2018-07-07T09:07:30.665Z,16.87
2018-07-07T09:09:59.514Z,21.70
2018-07-07T09:12:27.983Z,16.83
2018-07-07T09:14:56.426Z,19.50
2018-07-07T09:17:25.885Z,14.43
2018-07-07T09:19:55.252Z,21.47
2018-07-07T09:22:23.764Z,26.90
2018-07-07T09:24:52.357Z,19.53
2018-07-07T09:27:20.853Z,19.60
2018-07-07T09:29:49.342Z,23.33
2018-07-07T09:32:17.826Z,26.67
2018-07-07T09:34:46.264Z,19.30
2018-07-07T09:37:14.753Z,25.47
2018-07-07T09:39:43.210Z,23.33
2018-07-07T09:42:11.614Z,24.70
2018-07-07T09:44:40.091Z,19.27
2018-07-07T09:47:08.537Z,22.80
2018-07-07T09:49:36.977Z,28.80
2018-07-07T09:52:05.381Z,24.73
2018-07-07T09:54:33.741Z,34.67
2018-07-07T09:57:02.123Z,24.43
2018-07-07T09:59:30.576Z,24.23
2018-07-07T10:01:59.192Z,27.70
2018-07-07T10:04:27.709Z,18.50
2018-07-07T10:06:56.191Z,21.33
2018-07-07T10:09:24.694Z,25.33
2018-07-07T10:11:53.182Z,24.97
2018-07-07T10:14:21.639Z,26.77
2018-07-07T10:16:49.969Z,19.50
2018-07-07T10:19:18.496Z,19.90
2018-07-07T10:21:47.794Z,22.77
2018-07-07T10:24:16.359Z,21.00
2018-07-07T10:26:44.801Z,20.27
2018-07-07T10:29:14.121Z,17.73
2018-07-07T10:31:42.494Z,24.23
2018-07-07T10:34:10.901Z,18.50
2018-07-07T10:36:39.281Z,19.73
2018-07-07T10:39:07.663Z,25.17
2018-07-07T10:41:36.759Z,19.47
2018-07-07T10:44:05.634Z,17.90
2018-07-07T10:46:34.919Z,20.10
2018-07-07T10:49:03.362Z,20.00
2018-07-07T10:51:31.839Z,19.27
2018-07-07T10:54:00.353Z,23.90
2018-07-07T10:56:28.779Z,20.20
2018-07-07T10:58:57.746Z,25.20
2018-07-07T11:01:26.147Z,19.07
2018-07-07T11:03:54.756Z,16.97
2018-07-07T11:06:23.836Z,16.13
2018-07-07T11:08:52.281Z,20.10
2018-07-07T11:11:21.434Z,16.57
2018-07-07T11:13:49.857Z,18.60
2018-07-07T11:16:18.346Z,18.90
2018-07-07T11:18:46.830Z,19.60
2018-07-07T11:21:16.059Z,20.13
2018-07-07T11:23:44.634Z,20.27
2018-07-07T11:26:13.083Z,16.50
2018-07-07T11:28:41.491Z,27.20
2018-07-07T11:31:09.841Z,15.83
2018-07-07T11:33:38.217Z,17.43
2018-07-07T11:36:06.724Z,15.90
2018-07-07T11:38:35.108Z,14.77
2018-07-07T11:41:03.526Z,18.33
2018-07-07T11:43:32.006Z,14.43
2018-07-07T11:46:00.498Z,16.93
2018-07-07T11:48:29.009Z,16.80
2018-07-07T11:50:57.488Z,17.70
2018-07-07T11:53:25.888Z,17.70
2018-07-07T11:55:54.322Z,21.83
2018-07-07T11:58:22.723Z,19.80
2018-07-07T12:00:51.113Z,24.30
2018-07-07T12:03:19.514Z,19.30
2018-07-07T12:05:47.818Z,19.70
2018-07-07T12:08:16.296Z,19.07
2018-07-07T12:10:44.721Z,17.80
2018-07-07T12:13:13.178Z,18.20
2018-07-07T12:15:41.502Z,14.90
2018-07-07T12:18:09.786Z,20.20
2018-07-07T12:20:38.225Z,21.53
2018-07-07T12:23:06.556Z,17.90
2018-07-07T12:25:34.929Z,16.57
2018-07-07T12:28:03.351Z,18.97
2018-07-07T12:30:31.872Z,19.50
2018-07-07T12:33:00.264Z,16.80
2018-07-07T12:35:28.725Z,17.37
2018-07-07T12:37:57.008Z,18.70
2018-07-07T12:40:25.435Z,19.40
2018-07-07T12:42:53.795Z,16.30
2018-07-07T12:45:22.277Z,14.57
2018-07-07T12:47:50.678Z,23.63
2018-07-07T12:50:19.061Z,16.70
2018-07-07T12:52:47.543Z,14.93
2018-07-07T12:55:16.010Z,21.27
2018-07-07T12:57:44.381Z,18.60
2018-07-07T13:00:12.872Z,16.20
2018-07-07T13:02:41.347Z,18.63
2018-07-07T13:05:09.744Z,18.97
2018-07-07T13:07:38.188Z,16.77
2018-07-07T13:10:06.703Z,16.30
2018-07-07T13:12:35.096Z,17.57
2018-07-07T13:15:04.218Z,22.17
2018-07-07T13:17:32.610Z,17.23
2018-07-07T13:20:01.109Z,20.70
2018-07-07T13:22:29.556Z,17.17
2018-07-07T13:24:57.967Z,15.87
2018-07-07T13:27:26.475Z,17.43
2018-07-07T13:29:54.823Z,17.07
2018-07-07T13:32:23.210Z,14.90
2018-07-07T13:34:51.593Z,17.40
2018-07-07T13:37:19.957Z,19.50
2018-07-07T13:39:48.399Z,18.93
2018-07-07T13:42:16.848Z,19.40
2018-07-07T13:44:45.168Z,16.93
2018-07-07T13:47:13.591Z,20.07
2018-07-07T13:49:42.054Z,16.60
2018-07-07T13:52:10.592Z,20.07
2018-07-07T13:54:39.002Z,18.30
2018-07-07T13:57:07.462Z,18.20
2018-07-07T13:59:35.862Z,15.57
2018-07-07T14:02:04.251Z,17.93
2018-07-07T14:04:32.628Z,15.73
2018-07-07T14:07:01.048Z,17.33
2018-07-07T14:09:29.484Z,17.43
2018-07-07T14:11:57.888Z,20.30
2018-07-07T14:14:26.156Z,22.53
2018-07-07T14:16:54.546Z,23.50
2018-07-07T14:19:22.996Z,16.67
2018-07-07T14:21:51.444Z,17.70
2018-07-07T14:24:19.738Z,18.20
2018-07-07T14:26:48.161Z,23.37
2018-07-07T14:29:16.596Z,18.77
2018-07-07T14:31:45.049Z,17.27
2018-07-07T14:34:13.498Z,19.57
2018-07-07T14:36:41.897Z,17.47
2018-07-07T14:39:10.388Z,15.50
2018-07-07T14:41:38.762Z,18.73
2018-07-07T14:44:07.273Z,16.13
2018-07-07T14:46:35.930Z,16.40
2018-07-07T14:49:04.538Z,17.40
2018-07-07T14:51:32.964Z,15.67
2018-07-07T14:54:01.355Z,16.03
2018-07-07T14:56:29.882Z,14.00
2018-07-07T14:58:58.319Z,15.47
2018-07-07T15:01:26.738Z,14.80
2018-07-07T15:03:55.254Z,13.20
2018-07-07T15:06:24.322Z,17.63
2018-07-07T15:08:52.694Z,15.90
2018-07-07T15:11:21.112Z,17.50
2018-07-07T15:13:49.472Z,15.73
2018-07-07T15:16:17.902Z,15.20
2018-07-07T15:18:46.346Z,16.47
2018-07-07T15:21:14.806Z,13.53
2018-07-07T15:23:43.175Z,13.47
2018-07-07T15:26:11.559Z,12.90
2018-07-07T15:28:40.073Z,12.67
2018-07-07T15:31:09.018Z,12.40
2018-07-07T15:33:37.479Z,13.10
2018-07-07T15:36:05.942Z,13.33
2018-07-07T15:38:34.343Z,17.40
2018-07-07T15:41:03.390Z,17.00
2018-07-07T15:43:31.873Z,15.10
2018-07-07T15:46:00.345Z,13.80
2018-07-07T15:48:28.688Z,20.47
2018-07-07T15:50:57.140Z,12.60
2018-07-07T15:53:26.127Z,11.47
2018-07-07T15:55:54.578Z,14.70
2018-07-07T15:58:23.008Z,12.30
2018-07-07T16:00:51.551Z,12.70
2018-07-07T16:03:20.060Z,13.20
2018-07-07T16:05:48.526Z,13.87
2018-07-07T16:08:16.961Z,13.00
2018-07-07T16:10:45.408Z,12.20
2018-07-07T16:13:13.873Z,11.47
2018-07-07T16:15:43.096Z,11.57
2018-07-07T16:18:11.414Z,13.23
2018-07-07T16:20:39.852Z,15.97
2018-07-07T16:23:08.226Z,13.33
2018-07-07T16:25:37.637Z,17.70
2018-07-07T16:28:06.105Z,13.03
2018-07-07T16:30:35.042Z,16.67
2018-07-07T16:33:03.536Z,19.33
2018-07-07T16:35:32.043Z,19.20
2018-07-07T16:38:00.578Z,20.33
2018-07-07T16:40:28.996Z,15.90
2018-07-07T16:42:59.167Z,12.53
2018-07-07T16:45:27.696Z,15.40
2018-07-07T16:47:56.154Z,13.80
2018-07-07T16:50:24.635Z,17.70
2018-07-07T16:52:53.151Z,15.33
2018-07-07T16:55:21.590Z,14.70
2018-07-07T16:57:50.212Z,20.43
2018-07-07T17:00:18.816Z,16.53
2018-07-07T17:02:47.422Z,16.17
2018-07-07T17:05:16.631Z,29.17
2018-07-07T17:07:45.328Z,21.77
2018-07-07T17:10:14.720Z,24.80
2018-07-07T17:12:43.193Z,21.30
2018-07-07T17:15:11.843Z,23.97
2018-07-07T17:17:40.294Z,22.60
2018-07-07T17:20:08.894Z,29.10
2018-07-07T17:22:37.548Z,23.60
2018-07-07T17:25:06.282Z,19.20
2018-07-07T17:27:34.814Z,17.77
2018-07-07T17:30:03.356Z,25.93
2018-07-07T17:32:31.899Z,29.20
2018-07-07T17:35:01.570Z,30.40
2018-07-07T17:37:30.084Z,20.40
2018-07-07T17:39:58.608Z,19.57
2018-07-07T17:42:27.164Z,20.60
2018-07-07T17:44:55.689Z,18.57
2018-07-07T17:47:24.287Z,22.00
2018-07-07T17:49:52.852Z,18.63
2018-07-07T17:52:22.306Z,20.73
2018-07-07T17:54:50.938Z,17.70
2018-07-07T17:57:19.533Z,27.30
2018-07-07T17:59:48.049Z,19.40
2018-07-07T18:02:16.445Z,24.07
2018-07-07T18:04:45.093Z,18.40
2018-07-07T18:07:13.511Z,20.47
2018-07-07T18:09:42.008Z,19.27
2018-07-07T18:12:10.562Z,26.83
2018-07-07T18:14:39.094Z,22.07
2018-07-07T18:17:07.558Z,20.67
2018-07-07T18:19:35.996Z,20.63
2018-07-07T18:22:04.765Z,19.67
2018-07-07T18:24:33.143Z,19.27
2018-07-07T18:27:01.878Z,18.30
2018-07-07T18:29:30.330Z,20.33
2018-07-07T18:31:58.741Z,20.83
2018-07-07T18:34:27.173Z,18.90
2018-07-07T18:36:55.674Z,17.77
2018-07-07T18:39:24.165Z,19.60
2018-07-07T18:41:52.605Z,18.03
2018-07-07T18:44:20.993Z,18.27
2018-07-07T18:46:49.342Z,21.83
2018-07-07T18:49:17.849Z,17.57
2018-07-07T18:51:46.328Z,17.50
2018-07-07T18:54:14.799Z,18.80
2018-07-07T18:56:43.240Z,17.67
2018-07-07T18:59:11.730Z,18.90
2018-07-07T19:01:40.249Z,20.70
2018-07-07T19:04:08.715Z,19.03
2018-07-07T19:06:37.214Z,24.90
2018-07-07T19:09:06.518Z,20.17
2018-07-07T19:11:35.090Z,22.70
2018-07-07T19:14:03.635Z,27.23
2018-07-07T19:16:32.133Z,20.67
2018-07-07T19:19:00.608Z,19.97
2018-07-07T19:21:34.601Z,26.03
2018-07-07T19:24:08.774Z,21.83
2018-07-07T19:26:43.135Z,20.87
2018-07-07T19:29:11.678Z,18.77
2018-07-07T19:31:45.634Z,21.00
2018-07-07T19:34:19.637Z,20.73
2018-07-07T19:36:53.690Z,22.03
2018-07-07T19:39:22.224Z,19.63
2018-07-07T19:41:50.738Z,21.90
2018-07-07T19:44:19.347Z,21.30
2018-07-07T19:46:47.909Z,20.10
2018-07-07T19:49:16.552Z,20.30
2018-07-07T19:51:45.182Z,22.77
2018-07-07T19:54:13.877Z,18.77
2018-07-07T19:56:43.799Z,18.73
2018-07-07T19:59:12.331Z,21.90
2018-07-07T20:01:40.837Z,17.33
2018-07-07T20:04:09.289Z,22.00
2018-07-07T20:06:37.957Z,24.07
2018-07-07T20:09:06.826Z,20.87
2018-07-07T20:11:35.334Z,22.13
2018-07-07T20:14:03.933Z,20.67
2018-07-07T20:16:57.033Z,25.30
2018-07-07T20:19:26.858Z,20.03
2018-07-07T20:22:01.616Z,20.53
2018-07-07T20:24:31.769Z,22.90
2018-07-07T20:27:05.734Z,27.90
2018-07-07T20:29:34.391Z,19.50
2018-07-07T20:32:03.046Z,23.37
2018-07-07T20:34:31.689Z,20.20
2018-07-07T20:37:00.283Z,24.27
2018-07-07T20:39:29.356Z,21.77
2018-07-07T20:41:57.932Z,23.83
2018-07-07T20:44:26.418Z,22.50
2018-07-07T20:46:54.933Z,22.30
2018-07-07T20:49:23.232Z,26.80
2018-07-07T20:51:51.749Z,23.03
2018-07-07T20:54:20.322Z,22.37
2018-07-07T20:56:48.740Z,24.93
2018-07-07T20:59:17.103Z,25.40
2018-07-07T21:01:45.599Z,26.27
2018-07-07T21:04:14.003Z,25.47
2018-07-07T21:06:42.518Z,27.13
2018-07-07T21:09:10.929Z,25.40
2018-07-07T21:11:39.361Z,26.93
2018-07-07T21:14:07.725Z,26.53
2018-07-07T21:16:36.233Z,22.60
2018-07-07T21:19:04.798Z,24.83
2018-07-07T21:21:33.197Z,28.87
2018-07-07T21:24:01.729Z,27.00
2018-07-07T21:26:30.274Z,27.30
2018-07-07T21:28:58.695Z,22.50
2018-07-07T21:31:27.134Z,27.80
2018-07-07T21:33:55.529Z,22.30
2018-07-07T21:36:24.041Z,28.77
2018-07-07T21:38:52.489Z,23.53
2018-07-07T21:41:20.865Z,21.30
2018-07-07T21:43:49.457Z,19.40
2018-07-07T21:46:17.883Z,24.23
2018-07-07T21:48:46.362Z,25.30
2018-07-07T21:51:14.953Z,23.77
2018-07-07T21:53:44.407Z,25.23
2018-07-07T21:56:13.049Z,24.27
2018-07-07T21:58:41.675Z,29.67
2018-07-07T22:02:02.381Z,23.17
2018-07-07T22:04:36.690Z,23.20
2018-07-07T22:07:12.712Z,27.43
2018-07-07T22:09:42.338Z,25.80
2018-07-07T22:12:10.842Z,23.03
2018-07-07T22:14:39.423Z,27.57
2018-07-07T22:17:07.732Z,34.73
2018-07-07T22:19:36.253Z,26.47
2018-07-07T22:22:09.810Z,25.97
2018-07-07T22:24:39.205Z,24.30
2018-07-07T22:27:10.060Z,28.63
2018-07-07T22:29:38.705Z,22.77
2018-07-07T22:32:12.701Z,28.10
2018-07-07T22:34:41.110Z,27.13
2018-07-07T22:37:09.592Z,29.77
2018-07-07T22:39:40.285Z,31.23
2018-07-07T22:42:10.729Z,30.97
2018-07-07T22:44:40.154Z,27.23
2018-07-07T22:47:08.641Z,26.33
2018-07-07T22:49:37.090Z,26.30
2018-07-07T22:52:06.510Z,26.43
2018-07-07T22:54:35.077Z,25.10
2018-07-07T22:57:03.560Z,25.63
2018-07-07T22:59:31.999Z,30.03
2018-07-07T23:02:00.529Z,34.73
2018-07-07T23:04:28.864Z,29.03
2018-07-07T23:06:57.336Z,28.70
2018-07-07T23:09:25.843Z,24.50
2018-07-07T23:11:54.225Z,26.30
2018-07-07T23:14:22.593Z,27.07
2018-07-07T23:16:51.081Z,26.57
2018-07-07T23:19:19.566Z,23.77
2018-07-07T23:21:47.962Z,28.90
2018-07-07T23:24:16.386Z,24.80
2018-07-07T23:26:44.685Z,22.13
2018-07-07T23:29:13.101Z,26.03
2018-07-07T23:31:41.545Z,33.60
2018-07-07T23:34:09.984Z,25.43
2018-07-07T23:36:38.436Z,25.43
2018-07-07T23:39:07.136Z,22.90
2018-07-07T23:41:35.532Z,20.57
2018-07-07T23:44:03.973Z,21.47
2018-07-07T23:46:32.434Z,20.13
2018-07-07T23:49:00.877Z,21.10
2018-07-07T23:51:29.279Z,20.53
2018-07-07T23:53:57.626Z,26.30
2018-07-07T23:56:25.946Z,17.13
2018-07-07T23:58:54.385Z,23.43
