createdAt,value
2019-05-20T00:00:46.325Z,18.23
2019-05-20T00:01:46.289Z,18.33
2019-05-20T00:02:46.267Z,18.15
2019-05-20T00:03:46.255Z,18.25
2019-05-20T00:04:46.248Z,18.12
2019-05-20T00:05:46.596Z,18.15
2019-05-20T00:06:46.257Z,18.20
2019-05-20T00:07:46.214Z,18.15
2019-05-20T00:08:46.204Z,18.03
2019-05-20T00:09:46.207Z,18.03
2019-05-20T00:10:46.179Z,18.11
2019-05-20T00:11:46.167Z,17.93
2019-05-20T00:12:46.192Z,18.10
2019-05-20T00:13:46.152Z,18.00
2019-05-20T00:14:46.135Z,17.93
2019-05-20T00:15:46.124Z,17.90
2019-05-20T00:16:46.113Z,17.97
2019-05-20T00:17:46.103Z,17.92
2019-05-20T00:18:46.128Z,17.92
2019-05-20T00:19:46.080Z,17.93
2019-05-20T00:20:46.068Z,17.90
2019-05-20T00:21:46.058Z,17.82
2019-05-20T00:22:46.053Z,17.82
2019-05-20T00:23:46.038Z,17.86
2019-05-20T00:24:46.066Z,17.77
2019-05-20T00:25:46.015Z,17.71
2019-05-20T00:26:46.001Z,17.71
2019-05-20T00:27:45.994Z,17.64
2019-05-20T00:28:45.983Z,17.68
2019-05-20T00:29:45.971Z,17.68
2019-05-20T00:30:45.983Z,17.59
2019-05-20T00:31:45.948Z,17.64
2019-05-20T00:32:45.935Z,17.70
2019-05-20T00:33:45.926Z,17.62
2019-05-20T00:34:45.916Z,17.64
2019-05-20T00:35:45.928Z,17.70
2019-05-20T00:36:45.894Z,17.64
2019-05-20T00:37:45.889Z,17.70
2019-05-20T00:38:45.869Z,17.72
2019-05-20T00:39:45.860Z,17.71
2019-05-20T00:40:45.874Z,17.72
2019-05-20T00:41:45.839Z,17.63
2019-05-20T00:42:45.828Z,17.66
2019-05-20T00:43:45.815Z,17.55
2019-05-20T00:44:45.806Z,17.59
2019-05-20T00:45:45.818Z,17.59
2019-05-20T00:46:45.784Z,17.64
2019-05-20T00:47:45.773Z,17.64
2019-05-20T00:48:45.760Z,17.51
2019-05-20T00:49:45.759Z,17.52
2019-05-20T00:50:45.766Z,17.56
2019-05-20T00:51:45.738Z,17.54
2019-05-20T00:52:45.717Z,17.48
2019-05-20T00:53:45.711Z,17.46
2019-05-20T00:54:45.696Z,17.48
2019-05-20T00:55:45.710Z,17.37
2019-05-20T00:56:45.676Z,17.36
2019-05-20T00:57:45.664Z,17.37
2019-05-20T00:58:45.654Z,17.46
2019-05-20T00:59:45.649Z,17.40
2019-05-20T01:00:45.656Z,17.43
2019-05-20T01:01:45.619Z,17.43
2019-05-20T01:02:56.383Z,17.43
2019-05-20T01:03:46.596Z,17.46
2019-05-20T01:04:45.587Z,17.49
2019-05-20T01:05:45.601Z,17.48
2019-05-20T01:06:45.564Z,17.43
2019-05-20T01:07:45.557Z,17.48
2019-05-20T01:08:45.543Z,17.48
2019-05-20T01:09:45.534Z,17.41
2019-05-20T01:10:45.548Z,17.41
2019-05-20T01:11:45.527Z,17.43
2019-05-20T01:12:45.497Z,17.40
2019-05-20T01:13:45.487Z,17.37
2019-05-20T01:14:45.477Z,17.38
2019-05-20T01:15:45.489Z,17.30
2019-05-20T01:16:45.457Z,17.37
2019-05-20T01:17:45.446Z,17.33
2019-05-20T01:18:45.435Z,17.34
2019-05-20T01:19:45.423Z,17.36
2019-05-20T01:20:45.439Z,17.43
2019-05-20T01:21:45.399Z,17.30
2019-05-20T01:22:45.389Z,17.26
2019-05-20T01:23:45.382Z,17.25
2019-05-20T01:24:45.369Z,17.14
2019-05-20T01:25:45.382Z,17.19
2019-05-20T01:26:45.345Z,17.14
2019-05-20T01:27:45.338Z,17.08
2019-05-20T01:28:45.324Z,17.16
2019-05-20T01:29:45.314Z,17.16
2019-05-20T01:30:45.331Z,17.14
2019-05-20T01:31:45.292Z,17.21
2019-05-20T01:32:45.280Z,17.14
2019-05-20T01:33:45.276Z,17.12
2019-05-20T01:34:45.259Z,17.23
2019-05-20T01:35:45.276Z,17.14
2019-05-20T01:36:45.237Z,17.11
2019-05-20T01:37:45.227Z,17.12
2019-05-20T01:38:45.219Z,17.22
2019-05-20T01:39:45.202Z,17.07
2019-05-20T01:40:45.218Z,17.14
2019-05-20T01:41:45.183Z,17.26
2019-05-20T01:42:45.175Z,17.26
2019-05-20T01:43:45.159Z,17.15
2019-05-20T01:44:45.150Z,17.15
2019-05-20T01:45:45.164Z,17.16
2019-05-20T01:46:45.128Z,17.14
2019-05-20T01:47:45.118Z,17.16
2019-05-20T01:48:45.105Z,17.15
2019-05-20T01:49:45.096Z,17.15
2019-05-20T01:50:45.117Z,17.08
2019-05-20T01:51:45.072Z,17.12
2019-05-20T01:52:45.061Z,17.12
2019-05-20T01:53:45.050Z,17.11
2019-05-20T01:54:45.042Z,17.08
2019-05-20T01:55:45.054Z,17.08
2019-05-20T01:56:45.017Z,17.04
2019-05-20T01:57:45.004Z,17.03
2019-05-20T01:58:44.994Z,17.00
2019-05-20T01:59:44.983Z,16.96
2019-05-20T02:00:44.999Z,17.06
2019-05-20T02:01:44.962Z,17.01
2019-05-20T02:02:44.951Z,17.00
2019-05-20T02:03:44.941Z,17.06
2019-05-20T02:04:44.928Z,17.03
2019-05-20T02:05:44.940Z,17.06
2019-05-20T02:06:44.905Z,16.98
2019-05-20T02:07:44.896Z,16.96
2019-05-20T02:08:44.891Z,16.91
2019-05-20T02:09:44.877Z,16.97
2019-05-20T02:10:44.896Z,16.91
2019-05-20T02:11:44.851Z,17.01
2019-05-20T02:12:44.840Z,16.89
2019-05-20T02:13:44.830Z,16.98
2019-05-20T02:14:44.816Z,17.01
2019-05-20T02:15:44.837Z,16.94
2019-05-20T02:16:44.793Z,16.89
2019-05-20T02:17:44.791Z,16.97
2019-05-20T02:18:44.773Z,16.94
2019-05-20T02:19:44.767Z,16.94
2019-05-20T02:20:44.776Z,16.98
2019-05-20T02:21:44.740Z,16.86
2019-05-20T02:22:44.727Z,16.86
2019-05-20T02:23:44.717Z,16.81
2019-05-20T02:24:44.705Z,16.82
2019-05-20T02:25:46.724Z,16.85
2019-05-20T02:26:44.684Z,16.79
2019-05-20T02:27:44.677Z,16.81
2019-05-20T02:28:44.661Z,16.83
2019-05-20T02:29:44.649Z,16.86
2019-05-20T02:30:44.676Z,16.86
2019-05-20T02:31:44.628Z,16.93
2019-05-20T02:32:44.624Z,16.94
2019-05-20T02:33:51.863Z,16.86
2019-05-20T02:34:45.597Z,16.94
2019-05-20T02:35:44.609Z,16.91
2019-05-20T02:36:44.582Z,16.96
2019-05-20T02:37:44.562Z,16.96
2019-05-20T02:38:44.549Z,16.89
2019-05-20T02:39:44.536Z,16.94
2019-05-20T02:40:44.552Z,16.98
2019-05-20T02:41:44.516Z,16.96
2019-05-20T02:42:44.510Z,16.98
2019-05-20T02:43:44.496Z,17.03
2019-05-20T02:44:44.482Z,17.00
2019-05-20T02:45:44.504Z,17.01
2019-05-20T02:46:44.464Z,17.00
2019-05-20T02:47:44.447Z,17.07
2019-05-20T02:48:44.442Z,16.98
2019-05-20T02:49:44.426Z,16.97
2019-05-20T02:50:44.442Z,16.83
2019-05-20T02:51:44.402Z,16.83
2019-05-20T02:52:44.395Z,16.85
2019-05-20T02:53:44.382Z,16.85
2019-05-20T02:54:44.371Z,16.81
2019-05-20T02:55:44.400Z,16.78
2019-05-20T02:56:44.347Z,16.75
2019-05-20T02:57:44.337Z,16.71
2019-05-20T02:58:44.341Z,16.78
2019-05-20T02:59:44.315Z,16.75
2019-05-20T03:00:44.326Z,16.68
2019-05-20T03:01:44.295Z,16.64
2019-05-20T03:02:44.282Z,16.68
2019-05-20T03:03:44.268Z,16.67
2019-05-20T03:04:44.258Z,16.63
2019-05-20T03:05:44.275Z,16.64
2019-05-20T03:06:44.237Z,16.66
2019-05-20T03:07:44.237Z,16.63
2019-05-20T03:08:44.213Z,16.63
2019-05-20T03:09:44.203Z,16.60
2019-05-20T03:10:44.216Z,16.70
2019-05-20T03:11:44.199Z,16.63
2019-05-20T03:12:44.179Z,16.63
2019-05-20T03:13:44.158Z,16.56
2019-05-20T03:14:44.148Z,16.58
2019-05-20T03:15:44.160Z,16.56
2019-05-20T03:16:44.130Z,16.63
2019-05-20T03:17:44.116Z,16.58
2019-05-20T03:18:44.104Z,16.61
2019-05-20T03:19:44.091Z,16.58
2019-05-20T03:20:44.106Z,16.58
2019-05-20T03:21:44.081Z,16.64
2019-05-20T03:22:44.069Z,16.66
2019-05-20T03:23:44.047Z,16.60
2019-05-20T03:24:44.039Z,16.60
2019-05-20T03:25:44.049Z,16.63
2019-05-20T03:26:44.014Z,16.60
2019-05-20T03:27:44.004Z,16.63
2019-05-20T03:28:43.991Z,16.60
2019-05-20T03:29:43.982Z,16.67
2019-05-20T03:30:43.998Z,16.61
2019-05-20T03:31:43.958Z,16.63
2019-05-20T03:32:43.948Z,16.64
2019-05-20T03:33:43.943Z,16.63
2019-05-20T03:34:53.753Z,16.63
2019-05-20T03:35:44.939Z,16.61
2019-05-20T03:36:43.904Z,16.60
2019-05-20T03:37:43.893Z,16.64
2019-05-20T03:38:43.885Z,16.67
2019-05-20T03:39:43.871Z,16.71
2019-05-20T03:40:43.887Z,16.70
2019-05-20T03:41:43.850Z,16.67
2019-05-20T03:42:43.838Z,16.70
2019-05-20T03:43:43.853Z,16.64
2019-05-20T03:44:43.820Z,16.61
2019-05-20T03:45:43.828Z,16.61
2019-05-20T03:46:43.794Z,16.63
2019-05-20T03:47:43.783Z,16.64
2019-05-20T03:48:43.770Z,16.64
2019-05-20T03:49:43.760Z,16.71
2019-05-20T03:50:43.771Z,16.73
2019-05-20T03:51:43.745Z,16.63
2019-05-20T03:52:43.727Z,16.67
2019-05-20T03:53:43.715Z,16.76
2019-05-20T03:54:43.702Z,16.78
2019-05-20T03:55:43.717Z,16.71
2019-05-20T03:56:43.679Z,16.81
2019-05-20T03:57:43.670Z,16.83
2019-05-20T03:58:43.657Z,16.88
2019-05-20T03:59:43.647Z,16.82
2019-05-20T04:00:43.663Z,16.91
2019-05-20T04:01:43.625Z,16.96
2019-05-20T04:02:43.614Z,17.00
2019-05-20T04:03:43.602Z,16.96
2019-05-20T04:05:00.830Z,16.97
2019-05-20T04:05:44.608Z,16.94
2019-05-20T04:06:43.570Z,16.93
2019-05-20T04:07:43.560Z,16.89
2019-05-20T04:08:43.548Z,16.96
2019-05-20T04:09:43.536Z,16.96
2019-05-20T04:10:43.571Z,17.03
2019-05-20T04:11:43.515Z,17.00
2019-05-20T04:12:43.503Z,16.98
2019-05-20T04:13:43.492Z,17.03
2019-05-20T04:14:43.479Z,17.03
2019-05-20T04:15:43.495Z,17.04
2019-05-20T04:16:43.457Z,17.06
2019-05-20T04:17:43.447Z,17.03
2019-05-20T04:18:43.436Z,17.15
2019-05-20T04:19:43.425Z,17.07
2019-05-20T04:20:43.446Z,17.11
2019-05-20T04:21:43.440Z,17.04
2019-05-20T04:22:43.394Z,17.04
2019-05-20T04:23:43.381Z,17.04
2019-05-20T04:24:43.367Z,17.04
2019-05-20T04:25:43.406Z,16.97
2019-05-20T04:26:43.349Z,17.03
2019-05-20T04:27:43.339Z,17.04
2019-05-20T04:28:43.334Z,17.00
2019-05-20T04:29:43.329Z,16.93
2019-05-20T04:30:43.327Z,16.98
2019-05-20T04:31:43.290Z,17.00
2019-05-20T04:32:43.284Z,16.93
2019-05-20T04:33:43.268Z,16.89
2019-05-20T04:34:43.273Z,17.01
2019-05-20T04:35:43.275Z,16.97
2019-05-20T04:36:43.235Z,17.03
2019-05-20T04:37:43.226Z,16.98
2019-05-20T04:38:43.216Z,17.01
2019-05-20T04:39:43.204Z,17.11
2019-05-20T04:40:43.217Z,17.07
2019-05-20T04:41:43.184Z,17.03
2019-05-20T04:42:43.172Z,17.08
2019-05-20T04:43:43.160Z,17.08
2019-05-20T04:44:43.151Z,17.06
2019-05-20T04:45:43.165Z,17.08
2019-05-20T04:46:43.127Z,17.11
2019-05-20T04:47:43.117Z,17.03
2019-05-20T04:48:43.112Z,16.96
2019-05-20T04:49:43.093Z,17.04
2019-05-20T04:50:43.110Z,17.11
2019-05-20T04:51:43.077Z,17.03
2019-05-20T04:52:43.062Z,17.04
2019-05-20T04:53:43.052Z,17.12
2019-05-20T04:54:43.045Z,17.19
2019-05-20T04:55:43.056Z,17.15
2019-05-20T04:56:43.027Z,17.18
2019-05-20T04:57:43.007Z,17.18
2019-05-20T04:58:43.016Z,17.18
2019-05-20T04:59:42.986Z,17.11
2019-05-20T05:00:43.000Z,17.25
2019-05-20T05:01:42.982Z,17.16
2019-05-20T05:02:43.827Z,17.16
2019-05-20T05:03:42.943Z,17.19
2019-05-20T05:04:42.933Z,17.15
2019-05-20T05:05:42.953Z,17.16
2019-05-20T05:06:42.908Z,17.15
2019-05-20T05:07:42.897Z,17.12
2019-05-20T05:08:42.888Z,17.12
2019-05-20T05:09:42.875Z,17.12
2019-05-20T05:10:42.896Z,17.15
2019-05-20T05:11:42.862Z,17.15
2019-05-20T05:12:42.842Z,17.15
2019-05-20T05:13:42.834Z,17.19
2019-05-20T05:14:42.820Z,17.18
2019-05-20T05:15:42.836Z,17.21
2019-05-20T05:16:42.802Z,17.25
2019-05-20T05:17:42.790Z,17.22
2019-05-20T05:18:42.792Z,17.28
2019-05-20T05:19:42.782Z,17.31
2019-05-20T05:20:42.780Z,17.34
2019-05-20T05:21:42.747Z,17.33
2019-05-20T05:22:42.733Z,17.44
2019-05-20T05:23:42.724Z,17.37
2019-05-20T05:24:42.714Z,17.40
2019-05-20T05:25:42.728Z,17.59
2019-05-20T05:26:42.697Z,17.49
2019-05-20T05:27:42.678Z,17.43
2019-05-20T05:28:49.549Z,17.55
2019-05-20T05:29:42.656Z,17.68
2019-05-20T05:30:42.673Z,17.70
2019-05-20T05:31:42.714Z,17.71
2019-05-20T05:32:42.739Z,17.75
2019-05-20T05:33:42.614Z,17.90
2019-05-20T05:34:42.632Z,17.79
2019-05-20T05:35:52.741Z,17.89
2019-05-20T05:36:43.606Z,17.82
2019-05-20T05:37:42.573Z,17.90
2019-05-20T05:38:42.558Z,17.86
2019-05-20T05:39:42.547Z,17.78
2019-05-20T05:40:42.632Z,17.84
2019-05-20T05:41:42.614Z,17.82
2019-05-20T05:42:42.515Z,17.78
2019-05-20T05:43:42.504Z,17.95
2019-05-20T05:44:42.493Z,17.81
2019-05-20T05:45:42.516Z,17.84
2019-05-20T05:46:42.477Z,17.87
2019-05-20T05:47:42.462Z,17.93
2019-05-20T05:48:42.457Z,17.87
2019-05-20T05:49:42.439Z,17.93
2019-05-20T05:50:42.461Z,17.92
2019-05-20T05:51:42.419Z,17.93
2019-05-20T05:52:42.407Z,18.07
2019-05-20T05:53:42.394Z,18.12
2019-05-20T05:54:42.385Z,18.12
2019-05-20T05:55:42.394Z,18.08
2019-05-20T05:56:42.360Z,18.12
2019-05-20T05:57:42.351Z,18.17
2019-05-20T05:58:42.341Z,18.23
2019-05-20T05:59:42.329Z,18.27
2019-05-20T06:00:42.343Z,18.41
2019-05-20T06:01:42.335Z,18.42
2019-05-20T06:02:42.641Z,18.44
2019-05-20T06:03:42.285Z,18.48
2019-05-20T06:04:42.274Z,18.48
2019-05-20T06:05:42.287Z,18.50
2019-05-20T06:06:42.252Z,18.60
2019-05-20T06:07:42.241Z,18.55
2019-05-20T06:08:42.231Z,18.55
2019-05-20T06:09:42.219Z,18.57
2019-05-20T06:10:42.231Z,18.52
2019-05-20T06:11:42.197Z,18.58
2019-05-20T06:12:42.223Z,18.63
2019-05-20T06:13:42.176Z,18.72
2019-05-20T06:14:42.172Z,18.76
2019-05-20T06:15:42.179Z,18.69
2019-05-20T06:16:42.147Z,18.69
2019-05-20T06:17:42.137Z,18.70
2019-05-20T06:18:42.126Z,18.73
2019-05-20T06:19:42.111Z,18.84
2019-05-20T06:20:42.126Z,18.88
2019-05-20T06:21:42.091Z,18.90
2019-05-20T06:22:42.081Z,18.94
2019-05-20T06:23:42.070Z,18.95
2019-05-20T06:24:42.058Z,19.04
2019-05-20T06:25:42.073Z,19.13
2019-05-20T06:26:42.037Z,19.13
2019-05-20T06:27:42.034Z,19.11
2019-05-20T06:28:42.015Z,19.19
2019-05-20T06:29:42.005Z,19.16
2019-05-20T06:30:42.033Z,19.22
2019-05-20T06:31:41.980Z,19.23
2019-05-20T06:32:41.973Z,19.31
2019-05-20T06:33:41.960Z,19.31
2019-05-20T06:34:43.113Z,19.37
2019-05-20T06:35:41.959Z,19.40
2019-05-20T06:36:41.930Z,19.41
2019-05-20T06:37:41.915Z,19.37
2019-05-20T06:38:41.904Z,19.40
2019-05-20T06:39:41.890Z,19.36
2019-05-20T06:40:41.906Z,19.21
2019-05-20T06:41:41.880Z,19.29
2019-05-20T06:42:41.860Z,19.37
2019-05-20T06:43:41.845Z,19.37
2019-05-20T06:44:52.363Z,19.51
2019-05-20T06:45:42.865Z,19.50
2019-05-20T06:46:41.830Z,19.68
2019-05-20T06:47:41.800Z,19.68
2019-05-20T06:48:41.801Z,19.68
2019-05-20T06:49:41.780Z,19.76
2019-05-20T06:50:41.816Z,19.76
2019-05-20T06:51:41.756Z,19.76
2019-05-20T06:52:41.748Z,19.77
2019-05-20T06:53:41.736Z,19.87
2019-05-20T06:54:41.733Z,19.84
2019-05-20T06:55:41.740Z,19.83
2019-05-20T06:56:41.714Z,19.86
2019-05-20T06:57:41.691Z,19.92
2019-05-20T06:58:41.685Z,19.92
2019-05-20T06:59:41.669Z,19.96
2019-05-20T07:00:41.700Z,19.98
2019-05-20T07:01:41.667Z,20.01
2019-05-20T07:02:41.636Z,20.03
2019-05-20T07:03:41.630Z,20.14
2019-05-20T07:04:41.623Z,20.16
2019-05-20T07:05:41.638Z,20.13
2019-05-20T07:06:46.589Z,20.11
2019-05-20T07:07:42.585Z,20.20
2019-05-20T07:08:41.573Z,20.31
2019-05-20T07:09:41.580Z,20.31
2019-05-20T07:10:41.598Z,20.31
2019-05-20T07:11:51.946Z,20.28
2019-05-20T07:12:42.527Z,20.33
2019-05-20T07:13:41.519Z,20.38
2019-05-20T07:14:41.508Z,20.42
2019-05-20T07:15:41.520Z,20.52
2019-05-20T07:16:41.485Z,20.55
2019-05-20T07:17:41.474Z,20.62
2019-05-20T07:18:41.463Z,20.70
2019-05-20T07:19:41.457Z,20.77
2019-05-20T07:20:41.476Z,20.77
2019-05-20T07:21:41.430Z,20.70
2019-05-20T07:22:55.442Z,20.76
2019-05-20T07:23:42.408Z,20.77
2019-05-20T07:24:41.400Z,20.87
2019-05-20T07:25:41.421Z,20.89
2019-05-20T07:26:41.375Z,20.95
2019-05-20T07:27:41.365Z,21.03
2019-05-20T07:28:41.353Z,21.09
2019-05-20T07:29:41.349Z,21.10
2019-05-20T07:30:41.354Z,21.21
2019-05-20T07:31:41.323Z,21.10
2019-05-20T07:32:41.317Z,21.22
2019-05-20T07:33:41.304Z,21.28
2019-05-20T07:34:41.295Z,21.22
2019-05-20T07:35:41.299Z,21.34
2019-05-20T07:36:41.266Z,21.40
2019-05-20T07:37:41.251Z,21.44
2019-05-20T07:38:41.240Z,21.47
2019-05-20T07:39:41.262Z,21.50
2019-05-20T07:40:41.245Z,21.50
2019-05-20T07:41:41.972Z,21.62
2019-05-20T07:42:41.202Z,21.72
2019-05-20T07:43:41.187Z,21.71
2019-05-20T07:44:41.178Z,21.71
2019-05-20T07:45:41.192Z,21.84
2019-05-20T07:46:41.174Z,21.86
2019-05-20T07:47:41.143Z,21.82
2019-05-20T07:48:41.176Z,21.83
2019-05-20T07:49:41.122Z,21.84
2019-05-20T07:50:41.143Z,21.90
2019-05-20T07:51:41.104Z,21.94
2019-05-20T07:52:41.093Z,21.90
2019-05-20T07:53:41.099Z,21.94
2019-05-20T07:54:41.068Z,22.05
2019-05-20T07:55:41.086Z,21.99
2019-05-20T07:56:41.057Z,22.10
2019-05-20T07:57:41.042Z,22.15
2019-05-20T07:58:41.026Z,22.17
2019-05-20T07:59:41.025Z,22.20
2019-05-20T08:00:41.030Z,22.15
2019-05-20T08:01:40.994Z,22.21
2019-05-20T08:02:40.988Z,22.25
2019-05-20T08:03:40.972Z,22.35
2019-05-20T08:04:40.971Z,22.37
2019-05-20T08:05:40.973Z,22.33
2019-05-20T08:06:40.950Z,22.49
2019-05-20T08:07:52.036Z,22.60
2019-05-20T08:08:41.916Z,22.52
2019-05-20T08:09:45.805Z,22.51
2019-05-20T08:10:41.925Z,22.55
2019-05-20T08:11:40.887Z,22.46
2019-05-20T08:12:40.873Z,22.47
2019-05-20T08:13:40.866Z,22.54
2019-05-20T08:14:40.865Z,22.49
2019-05-20T08:15:40.874Z,22.61
2019-05-20T08:16:40.832Z,22.60
2019-05-20T08:17:40.817Z,22.67
2019-05-20T08:18:40.810Z,22.65
2019-05-20T08:19:40.797Z,22.64
2019-05-20T08:20:40.810Z,22.77
2019-05-20T08:21:40.775Z,22.80
2019-05-20T08:22:40.767Z,22.94
2019-05-20T08:23:40.769Z,22.90
2019-05-20T08:24:40.744Z,22.94
2019-05-20T08:25:40.758Z,22.98
2019-05-20T08:26:40.793Z,23.07
2019-05-20T08:27:40.709Z,22.97
2019-05-20T08:28:40.702Z,23.10
2019-05-20T08:29:40.702Z,23.25
2019-05-20T08:30:40.706Z,23.19
2019-05-20T08:31:40.668Z,23.25
2019-05-20T08:32:40.675Z,23.13
2019-05-20T08:33:40.649Z,23.15
2019-05-20T08:34:40.705Z,23.22
2019-05-20T08:35:40.654Z,23.28
2019-05-20T08:36:40.685Z,23.28
2019-05-20T08:37:45.841Z,23.36
2019-05-20T08:38:41.592Z,23.36
2019-05-20T08:39:40.582Z,23.40
2019-05-20T08:40:40.597Z,23.40
2019-05-20T08:41:40.564Z,23.51
2019-05-20T08:42:40.551Z,23.50
2019-05-20T08:43:40.541Z,23.54
2019-05-20T08:44:40.529Z,23.61
2019-05-20T08:45:40.567Z,23.65
2019-05-20T08:46:40.509Z,23.68
2019-05-20T08:47:40.499Z,23.72
2019-05-20T08:48:40.492Z,23.72
2019-05-20T08:49:40.596Z,23.68
2019-05-20T08:50:40.490Z,23.55
2019-05-20T08:51:40.455Z,23.63
2019-05-20T08:52:40.444Z,23.58
2019-05-20T08:53:40.466Z,23.61
2019-05-20T08:54:40.648Z,23.70
2019-05-20T08:55:40.443Z,23.73
2019-05-20T08:56:40.398Z,23.60
2019-05-20T08:57:40.401Z,23.61
2019-05-20T08:58:40.377Z,23.75
2019-05-20T08:59:40.369Z,23.68
2019-05-20T09:00:40.378Z,23.75
2019-05-20T09:01:40.343Z,23.72
2019-05-20T09:02:40.357Z,23.79
2019-05-20T09:03:40.327Z,23.72
2019-05-20T09:04:40.310Z,23.70
2019-05-20T09:05:40.346Z,23.61
2019-05-20T09:06:40.288Z,23.80
2019-05-20T09:07:40.285Z,23.84
2019-05-20T09:08:40.267Z,24.05
2019-05-20T09:09:40.295Z,23.98
2019-05-20T09:10:40.272Z,24.03
2019-05-20T09:11:40.233Z,24.06
2019-05-20T09:12:40.222Z,24.08
2019-05-20T09:13:40.220Z,24.08
2019-05-20T09:14:40.737Z,24.25
2019-05-20T09:15:40.220Z,24.18
2019-05-20T09:16:40.178Z,24.28
2019-05-20T09:17:40.175Z,24.31
2019-05-20T09:18:40.176Z,24.34
2019-05-20T09:19:40.147Z,24.42
2019-05-20T09:20:40.172Z,24.45
2019-05-20T09:21:40.125Z,24.46
2019-05-20T09:22:40.114Z,24.49
2019-05-20T09:23:40.103Z,24.50
2019-05-20T09:24:40.140Z,24.62
2019-05-20T09:25:40.119Z,24.62
2019-05-20T09:26:40.080Z,24.68
2019-05-20T09:27:40.069Z,24.69
2019-05-20T09:28:40.046Z,24.69
2019-05-20T09:29:40.036Z,24.85
2019-05-20T09:30:40.057Z,24.87
2019-05-20T09:31:40.031Z,24.95
2019-05-20T09:32:43.057Z,25.02
2019-05-20T09:33:40.000Z,24.98
2019-05-20T09:34:39.989Z,25.06
2019-05-20T09:35:40.029Z,24.99
2019-05-20T09:36:39.964Z,24.85
2019-05-20T09:37:39.951Z,24.88
2019-05-20T09:38:39.945Z,25.00
2019-05-20T09:39:39.931Z,24.93
2019-05-20T09:40:39.947Z,24.95
2019-05-20T09:41:39.945Z,24.90
2019-05-20T09:42:41.011Z,24.80
2019-05-20T09:43:39.937Z,24.95
2019-05-20T09:44:39.879Z,24.80
2019-05-20T09:45:39.907Z,24.95
2019-05-20T09:46:39.857Z,25.02
2019-05-20T09:47:39.861Z,25.15
2019-05-20T09:48:39.836Z,25.21
2019-05-20T09:49:39.830Z,25.23
2019-05-20T09:50:39.842Z,25.28
2019-05-20T09:51:39.807Z,25.40
2019-05-20T09:52:39.792Z,25.38
2019-05-20T09:53:39.781Z,25.38
2019-05-20T09:54:39.773Z,25.35
2019-05-20T09:55:39.793Z,25.30
2019-05-20T09:56:39.754Z,25.21
2019-05-20T09:57:39.737Z,25.27
2019-05-20T09:58:39.725Z,25.46
2019-05-20T09:59:43.355Z,25.45
2019-05-20T10:00:39.732Z,25.43
2019-05-20T10:01:40.431Z,25.52
2019-05-20T10:02:39.681Z,25.57
2019-05-20T10:03:39.672Z,25.55
2019-05-20T10:04:39.691Z,25.65
2019-05-20T10:05:39.675Z,25.65
2019-05-20T10:06:39.642Z,25.79
2019-05-20T10:07:39.633Z,25.72
2019-05-20T10:08:44.806Z,25.73
2019-05-20T10:09:40.603Z,25.69
2019-05-20T10:10:39.622Z,25.73
2019-05-20T10:11:39.598Z,25.83
2019-05-20T10:12:47.218Z,25.87
2019-05-20T10:13:40.559Z,25.85
2019-05-20T10:14:39.555Z,25.94
2019-05-20T10:15:39.565Z,26.09
2019-05-20T10:16:39.530Z,26.10
2019-05-20T10:17:39.519Z,26.17
2019-05-20T10:18:39.628Z,26.18
2019-05-20T10:19:39.498Z,26.12
2019-05-20T10:20:39.517Z,26.07
2019-05-20T10:21:39.478Z,26.09
2019-05-20T10:22:39.468Z,25.97
2019-05-20T10:23:39.547Z,25.95
2019-05-20T10:24:39.445Z,26.12
2019-05-20T10:25:39.465Z,26.13
2019-05-20T10:26:39.427Z,26.21
2019-05-20T10:27:39.420Z,26.29
2019-05-20T10:28:41.990Z,26.40
2019-05-20T10:29:40.397Z,26.54
2019-05-20T10:30:39.422Z,26.72
2019-05-20T10:31:39.374Z,26.92
2019-05-20T10:32:39.363Z,26.91
2019-05-20T10:33:39.353Z,26.97
2019-05-20T10:34:39.342Z,27.07
2019-05-20T10:35:39.361Z,27.19
2019-05-20T10:36:39.319Z,27.22
2019-05-20T10:37:39.309Z,27.27
2019-05-20T10:38:56.836Z,27.25
2019-05-20T10:39:40.284Z,26.95
2019-05-20T10:40:39.314Z,26.95
2019-05-20T10:41:39.264Z,26.94
2019-05-20T10:42:39.255Z,27.06
2019-05-20T10:43:39.242Z,27.39
2019-05-20T10:44:41.900Z,27.41
2019-05-20T10:45:39.248Z,27.60
2019-05-20T10:46:39.211Z,27.74
2019-05-20T10:47:39.213Z,27.85
2019-05-20T10:48:39.191Z,27.94
2019-05-20T10:49:39.191Z,28.00
2019-05-20T10:50:39.194Z,28.04
2019-05-20T10:51:39.161Z,28.04
2019-05-20T10:52:39.149Z,28.06
2019-05-20T10:53:39.137Z,28.12
2019-05-20T10:54:39.127Z,27.92
2019-05-20T10:55:39.141Z,28.09
2019-05-20T10:56:39.106Z,28.21
2019-05-20T10:57:39.100Z,28.24
2019-05-20T10:58:39.092Z,28.29
2019-05-20T10:59:39.074Z,28.33
2019-05-20T11:00:39.092Z,28.27
2019-05-20T11:01:39.056Z,28.21
2019-05-20T11:02:39.044Z,27.66
2019-05-20T11:03:39.055Z,27.06
2019-05-20T11:04:39.024Z,26.94
2019-05-20T11:05:39.036Z,27.02
2019-05-20T11:06:39.004Z,26.92
2019-05-20T11:07:39.078Z,26.89
2019-05-20T11:08:38.980Z,26.85
2019-05-20T11:09:38.979Z,26.69
2019-05-20T11:10:38.986Z,26.58
2019-05-20T11:11:39.547Z,26.43
2019-05-20T11:12:38.942Z,26.23
2019-05-20T11:13:38.942Z,26.12
2019-05-20T11:14:38.918Z,25.83
2019-05-20T11:15:38.930Z,25.85
2019-05-20T11:16:38.906Z,25.87
2019-05-20T11:17:38.927Z,25.87
2019-05-20T11:18:38.881Z,25.76
2019-05-20T11:19:38.866Z,25.82
2019-05-20T11:20:38.883Z,25.85
2019-05-20T11:21:38.843Z,25.90
2019-05-20T11:22:38.841Z,25.82
2019-05-20T11:23:38.823Z,25.87
2019-05-20T11:24:38.815Z,25.85
2019-05-20T11:25:38.833Z,25.85
2019-05-20T11:26:38.832Z,25.82
2019-05-20T11:27:38.787Z,25.67
2019-05-20T11:28:38.769Z,25.62
2019-05-20T11:29:38.761Z,25.62
2019-05-20T11:30:38.770Z,25.58
2019-05-20T11:31:38.739Z,25.58
2019-05-20T11:32:38.736Z,25.65
2019-05-20T11:33:38.714Z,25.69
2019-05-20T11:34:38.773Z,25.65
2019-05-20T11:35:38.719Z,25.64
2019-05-20T11:36:38.699Z,25.55
2019-05-20T11:37:38.672Z,25.57
2019-05-20T11:38:38.660Z,25.45
2019-05-20T11:39:38.647Z,25.52
2019-05-20T11:40:38.666Z,25.58
2019-05-20T11:41:52.639Z,25.35
2019-05-20T11:42:39.616Z,25.35
2019-05-20T11:43:38.609Z,25.38
2019-05-20T11:44:38.595Z,25.36
2019-05-20T11:45:38.612Z,25.57
2019-05-20T11:46:38.577Z,25.76
2019-05-20T11:47:38.567Z,25.83
2019-05-20T11:48:38.553Z,25.98
2019-05-20T11:49:38.561Z,26.06
2019-05-20T11:50:38.557Z,26.12
2019-05-20T11:51:38.525Z,26.25
2019-05-20T11:52:38.515Z,26.26
2019-05-20T11:53:38.500Z,26.26
2019-05-20T11:54:38.490Z,26.40
2019-05-20T11:55:38.504Z,26.32
2019-05-20T11:56:38.473Z,26.39
2019-05-20T11:57:38.457Z,26.39
2019-05-20T11:58:38.447Z,26.33
2019-05-20T11:59:38.453Z,26.36
2019-05-20T12:00:38.452Z,26.36
2019-05-20T12:01:38.415Z,26.40
2019-05-20T12:02:38.405Z,26.45
2019-05-20T12:03:38.398Z,26.44
2019-05-20T12:04:38.384Z,26.43
2019-05-20T12:05:38.439Z,26.50
2019-05-20T12:06:38.364Z,26.47
2019-05-20T12:07:38.361Z,26.44
2019-05-20T12:08:38.341Z,26.51
2019-05-20T12:09:49.143Z,26.43
2019-05-20T12:10:39.342Z,26.36
2019-05-20T12:11:38.305Z,26.29
2019-05-20T12:12:38.312Z,26.30
2019-05-20T12:13:38.284Z,26.26
2019-05-20T12:14:38.275Z,26.12
2019-05-20T12:15:38.294Z,26.10
2019-05-20T12:16:38.252Z,26.20
2019-05-20T12:17:38.247Z,26.33
2019-05-20T12:18:38.230Z,26.35
2019-05-20T12:19:38.219Z,26.45
2019-05-20T12:20:38.239Z,26.51
2019-05-20T12:21:38.199Z,26.52
2019-05-20T12:22:38.197Z,26.54
2019-05-20T12:23:38.200Z,26.58
2019-05-20T12:24:38.213Z,26.47
2019-05-20T12:25:38.177Z,26.32
2019-05-20T12:26:38.145Z,26.21
2019-05-20T12:27:38.134Z,26.18
2019-05-20T12:28:38.122Z,26.28
2019-05-20T12:29:38.111Z,26.28
2019-05-20T12:30:38.139Z,26.28
2019-05-20T12:31:38.093Z,26.29
2019-05-20T12:32:38.117Z,26.39
2019-05-20T12:33:38.069Z,26.25
2019-05-20T12:34:38.058Z,26.25
2019-05-20T12:35:38.089Z,26.26
2019-05-20T12:36:38.044Z,26.26
2019-05-20T12:37:38.070Z,26.32
2019-05-20T12:38:38.018Z,26.39
2019-05-20T12:39:38.003Z,26.54
2019-05-20T12:40:38.017Z,26.60
2019-05-20T12:41:38.155Z,26.70
2019-05-20T12:42:37.977Z,26.69
2019-05-20T12:43:37.961Z,26.47
2019-05-20T12:44:37.949Z,26.30
2019-05-20T12:45:37.963Z,26.28
2019-05-20T12:46:37.929Z,26.30
2019-05-20T12:47:37.917Z,26.33
2019-05-20T12:48:37.911Z,26.40
2019-05-20T12:49:37.968Z,26.43
2019-05-20T12:50:37.911Z,26.50
2019-05-20T12:51:37.874Z,26.44
2019-05-20T12:52:37.867Z,26.45