createdAt,value
2018-07-19T00:00:57.513Z,0.00
2018-07-19T00:01:57.750Z,0.00
2018-07-19T00:02:57.990Z,0.00
2018-07-19T00:03:58.236Z,0.00
2018-07-19T00:04:58.478Z,0.00
2018-07-19T00:05:58.717Z,0.00
2018-07-19T00:06:58.959Z,0.00
2018-07-19T00:07:59.213Z,0.00
2018-07-19T00:08:59.446Z,0.00
2018-07-19T00:09:59.689Z,0.00
2018-07-19T00:10:59.930Z,0.00
2018-07-19T00:12:00.172Z,0.00
2018-07-19T00:13:00.413Z,0.00
2018-07-19T00:14:00.656Z,0.00
2018-07-19T00:15:00.897Z,0.00
2018-07-19T00:16:01.140Z,0.00
2018-07-19T00:17:01.381Z,0.00
2018-07-19T00:18:01.621Z,0.00
2018-07-19T00:19:01.883Z,0.00
2018-07-19T00:20:02.107Z,0.00
2018-07-19T00:21:02.355Z,0.00
2018-07-19T00:22:02.593Z,0.00
2018-07-19T00:23:02.835Z,0.00
2018-07-19T00:24:03.077Z,0.00
2018-07-19T00:25:03.317Z,0.00
2018-07-19T00:26:03.559Z,0.00
2018-07-19T00:27:03.801Z,0.00
2018-07-19T00:28:04.041Z,0.00
2018-07-19T00:29:04.282Z,0.00
2018-07-19T00:30:04.523Z,0.00
2018-07-19T00:31:04.765Z,0.00
2018-07-19T00:32:05.009Z,0.00
2018-07-19T00:33:05.248Z,0.00
2018-07-19T00:34:05.493Z,0.00
2018-07-19T00:35:05.730Z,0.00
2018-07-19T00:36:05.972Z,0.00
2018-07-19T00:37:06.212Z,0.00
2018-07-19T00:38:06.456Z,0.00
2018-07-19T00:39:06.699Z,0.00
2018-07-19T00:40:06.940Z,0.00
2018-07-19T00:41:07.180Z,0.00
2018-07-19T00:42:07.421Z,0.00
2018-07-19T00:43:07.663Z,0.00
2018-07-19T00:44:07.906Z,0.00
2018-07-19T00:45:08.148Z,0.00
2018-07-19T00:46:08.392Z,0.00
2018-07-19T00:47:08.634Z,0.00
2018-07-19T00:48:08.877Z,0.00
2018-07-19T00:49:09.118Z,0.00
2018-07-19T00:50:09.360Z,0.00
2018-07-19T00:51:09.601Z,0.00
2018-07-19T00:52:09.843Z,0.00
2018-07-19T00:53:10.083Z,0.00
2018-07-19T00:54:10.326Z,0.00
2018-07-19T00:55:10.568Z,0.00
2018-07-19T00:56:10.810Z,0.00
2018-07-19T00:57:11.050Z,0.00
2018-07-19T00:58:11.291Z,0.00
2018-07-19T00:59:11.534Z,0.00
2018-07-19T01:00:11.776Z,0.00
2018-07-19T01:01:12.019Z,0.00
2018-07-19T01:02:12.260Z,0.00
2018-07-19T01:03:12.499Z,0.00
2018-07-19T01:04:12.740Z,0.00
2018-07-19T01:05:12.982Z,0.00
2018-07-19T01:06:13.223Z,0.00
2018-07-19T01:07:13.464Z,0.00
2018-07-19T01:08:13.706Z,0.00
2018-07-19T01:09:13.948Z,0.00
2018-07-19T01:10:14.192Z,0.00
2018-07-19T01:11:14.431Z,0.00
2018-07-19T01:12:14.672Z,0.00
2018-07-19T01:13:14.914Z,0.00
2018-07-19T01:14:15.156Z,0.00
2018-07-19T01:15:15.397Z,0.00
2018-07-19T01:16:15.637Z,0.00
2018-07-19T01:17:15.879Z,0.00
2018-07-19T01:18:16.120Z,0.00
2018-07-19T01:19:16.362Z,0.00
2018-07-19T01:20:16.605Z,0.00
2018-07-19T01:21:16.845Z,0.00
2018-07-19T01:22:17.086Z,0.00
2018-07-19T01:23:17.328Z,0.00
2018-07-19T01:24:17.570Z,0.00
2018-07-19T01:25:17.811Z,0.00
2018-07-19T01:26:18.052Z,0.00
2018-07-19T01:27:18.293Z,0.00
2018-07-19T01:28:18.533Z,0.00
2018-07-19T01:29:18.776Z,0.00
2018-07-19T01:30:19.015Z,0.00
2018-07-19T01:31:19.257Z,0.00
2018-07-19T01:32:19.498Z,0.00
2018-07-19T01:33:19.739Z,0.00
2018-07-19T01:34:19.980Z,0.00
2018-07-19T01:35:20.223Z,0.00
2018-07-19T01:36:20.462Z,0.00
2018-07-19T01:37:20.706Z,0.00
2018-07-19T01:38:20.949Z,0.00
2018-07-19T01:39:21.186Z,0.00
2018-07-19T01:40:21.428Z,0.00
2018-07-19T01:41:21.669Z,0.00
2018-07-19T01:42:21.909Z,0.00
2018-07-19T01:43:22.150Z,0.00
2018-07-19T01:44:22.390Z,0.00
2018-07-19T01:45:22.633Z,0.00
2018-07-19T01:46:22.872Z,0.00
2018-07-19T01:47:23.116Z,0.00
2018-07-19T01:48:23.358Z,0.00
2018-07-19T01:49:23.599Z,0.00
2018-07-19T01:50:23.841Z,0.00
2018-07-19T01:51:24.082Z,0.00
2018-07-19T01:52:24.324Z,0.00
2018-07-19T01:53:24.563Z,0.00
2018-07-19T01:54:24.808Z,0.00
2018-07-19T01:55:25.047Z,0.00
2018-07-19T01:56:25.286Z,0.00
2018-07-19T01:57:25.528Z,0.00
2018-07-19T01:58:25.767Z,0.00
2018-07-19T01:59:26.012Z,0.00
2018-07-19T02:00:26.250Z,0.00
2018-07-19T02:01:26.490Z,0.00
2018-07-19T02:02:26.731Z,0.00
2018-07-19T02:03:26.971Z,0.00
2018-07-19T02:04:27.212Z,0.00
2018-07-19T02:05:27.452Z,0.00
2018-07-19T02:06:27.694Z,0.00
2018-07-19T02:07:27.937Z,0.00
2018-07-19T02:08:28.173Z,0.00
2018-07-19T02:09:28.414Z,0.00
2018-07-19T02:10:28.655Z,0.00
2018-07-19T02:11:28.896Z,0.00
2018-07-19T02:12:29.136Z,0.00
2018-07-19T02:13:29.377Z,0.00
2018-07-19T02:14:29.617Z,0.00
2018-07-19T02:15:29.858Z,0.00
2018-07-19T02:16:30.098Z,0.00
2018-07-19T02:17:30.339Z,0.00
2018-07-19T02:18:30.577Z,0.00
2018-07-19T02:19:30.820Z,0.00
2018-07-19T02:20:31.064Z,0.00
2018-07-19T02:21:31.301Z,0.00
2018-07-19T02:22:31.542Z,0.00
2018-07-19T02:23:31.783Z,0.00
2018-07-19T02:24:32.025Z,0.00
2018-07-19T02:25:32.264Z,0.00
2018-07-19T02:26:32.505Z,0.00
2018-07-19T02:27:32.746Z,0.00
2018-07-19T02:28:32.986Z,0.00
2018-07-19T02:29:33.226Z,0.00
2018-07-19T02:30:33.467Z,0.00
2018-07-19T02:31:33.706Z,0.00
2018-07-19T02:32:33.946Z,0.00
2018-07-19T02:33:34.191Z,0.00
2018-07-19T02:34:34.431Z,0.00
2018-07-19T02:35:34.671Z,0.00
2018-07-19T02:36:34.911Z,0.00
2018-07-19T02:37:35.153Z,0.00
2018-07-19T02:38:35.391Z,0.00
2018-07-19T02:39:35.632Z,0.00
2018-07-19T02:40:35.873Z,0.00
2018-07-19T02:41:36.112Z,0.00
2018-07-19T02:42:36.353Z,0.00
2018-07-19T02:43:36.593Z,0.00
2018-07-19T02:44:36.833Z,0.00
2018-07-19T02:45:37.072Z,0.00
2018-07-19T02:46:37.314Z,0.00
2018-07-19T02:47:37.555Z,0.00
2018-07-19T02:48:37.796Z,0.00
2018-07-19T02:49:38.037Z,0.00
2018-07-19T02:50:38.276Z,0.00
2018-07-19T02:51:38.518Z,0.00
2018-07-19T02:52:38.759Z,0.00
2018-07-19T02:53:38.997Z,0.00
2018-07-19T02:54:39.236Z,0.00
2018-07-19T02:55:39.478Z,0.00
2018-07-19T02:56:39.718Z,0.00
2018-07-19T02:57:39.958Z,0.00
2018-07-19T02:58:40.198Z,0.00
2018-07-19T02:59:40.437Z,0.00
2018-07-19T03:00:40.676Z,0.00
2018-07-19T03:01:40.919Z,0.00
2018-07-19T03:02:41.158Z,0.00
2018-07-19T03:03:41.399Z,0.00
2018-07-19T03:04:41.638Z,0.00
2018-07-19T03:05:41.879Z,0.00
2018-07-19T03:06:42.121Z,0.00
2018-07-19T03:07:42.370Z,0.00
2018-07-19T03:08:42.595Z,0.00
2018-07-19T03:09:42.838Z,0.00
2018-07-19T03:10:43.075Z,0.00
2018-07-19T03:11:43.314Z,0.00
2018-07-19T03:12:43.555Z,0.00
2018-07-19T03:13:43.793Z,0.00
2018-07-19T03:14:44.032Z,0.00
2018-07-19T03:15:44.273Z,0.00
2018-07-19T03:16:44.512Z,0.00
2018-07-19T03:17:44.754Z,0.00
2018-07-19T03:18:44.991Z,0.00
2018-07-19T03:19:45.231Z,0.00
2018-07-19T03:20:45.471Z,5.63
2018-07-19T03:21:45.710Z,5.63
2018-07-19T03:22:45.950Z,5.63
2018-07-19T03:23:46.189Z,5.63
2018-07-19T03:24:46.429Z,5.63
2018-07-19T03:25:46.668Z,5.63
2018-07-19T03:26:46.907Z,11.25
2018-07-19T03:27:47.147Z,11.25
2018-07-19T03:28:47.386Z,11.25
2018-07-19T03:29:47.624Z,11.25
2018-07-19T03:30:47.911Z,16.88
2018-07-19T03:31:48.104Z,16.88
2018-07-19T03:32:48.343Z,16.88
2018-07-19T03:33:48.584Z,16.88
2018-07-19T03:34:48.822Z,22.50
2018-07-19T03:35:49.061Z,22.50
2018-07-19T03:36:49.300Z,22.50
2018-07-19T03:37:49.540Z,28.13
2018-07-19T03:38:49.780Z,28.13
2018-07-19T03:39:50.021Z,28.13
2018-07-19T03:40:50.259Z,33.75
2018-07-19T03:41:50.500Z,33.75
2018-07-19T03:42:50.740Z,33.75
2018-07-19T03:43:50.980Z,39.38
2018-07-19T03:44:51.221Z,39.38
2018-07-19T03:45:51.462Z,39.38
2018-07-19T03:46:51.702Z,45.00
2018-07-19T03:47:51.950Z,45.00
2018-07-19T03:48:52.184Z,45.00
2018-07-19T03:49:52.424Z,50.63
2018-07-19T03:50:52.666Z,50.63
2018-07-19T03:51:52.905Z,56.25
2018-07-19T03:52:53.145Z,56.25
2018-07-19T03:53:53.385Z,61.88
2018-07-19T03:54:53.627Z,61.88
2018-07-19T03:55:53.866Z,67.50
2018-07-19T03:56:54.107Z,67.50
2018-07-19T03:57:54.347Z,73.13
2018-07-19T03:58:54.588Z,73.13
2018-07-19T03:59:54.831Z,73.13
2018-07-19T04:00:55.069Z,78.75
2018-07-19T04:01:55.352Z,78.75
2018-07-19T04:02:55.548Z,84.38
2018-07-19T04:03:55.787Z,84.38
2018-07-19T04:04:56.029Z,90.00
2018-07-19T04:05:56.270Z,90.00
2018-07-19T04:06:56.514Z,95.63
2018-07-19T04:07:56.750Z,95.63
2018-07-19T04:08:57.018Z,101.25
2018-07-19T04:09:57.232Z,101.25
2018-07-19T04:10:57.478Z,106.88
2018-07-19T04:11:57.714Z,106.88
2018-07-19T04:12:57.957Z,112.50
2018-07-19T04:13:58.195Z,112.50
2018-07-19T04:14:58.436Z,118.13
2018-07-19T04:15:58.676Z,118.13
2018-07-19T04:16:58.967Z,123.75
2018-07-19T04:17:59.160Z,123.75
2018-07-19T04:18:59.401Z,129.38
2018-07-19T04:19:59.639Z,129.38
2018-07-19T04:20:59.879Z,135.00
2018-07-19T04:22:00.120Z,135.00
2018-07-19T04:23:00.362Z,140.63
2018-07-19T04:24:00.603Z,140.63
2018-07-19T04:25:00.901Z,146.25
2018-07-19T04:26:01.081Z,146.25
2018-07-19T04:27:01.322Z,151.88
2018-07-19T04:28:01.567Z,151.88
2018-07-19T04:29:01.800Z,157.50
2018-07-19T04:30:02.041Z,157.50
2018-07-19T04:31:02.281Z,157.50
2018-07-19T04:32:02.525Z,157.50
2018-07-19T04:33:02.763Z,157.50
2018-07-19T04:34:03.006Z,163.13
2018-07-19T04:35:03.246Z,168.75
2018-07-19T04:36:03.491Z,168.75
2018-07-19T04:37:03.729Z,174.38
2018-07-19T04:38:03.970Z,174.38
2018-07-19T04:39:04.210Z,180.00
2018-07-19T04:40:04.450Z,180.00
2018-07-19T04:41:04.691Z,185.63
2018-07-19T04:42:04.933Z,185.63
2018-07-19T04:43:05.173Z,185.63
2018-07-19T04:44:05.413Z,191.25
2018-07-19T04:45:05.655Z,191.25
2018-07-19T04:46:05.895Z,196.88
2018-07-19T04:47:06.138Z,196.88
2018-07-19T04:48:06.380Z,202.50
2018-07-19T04:49:06.620Z,202.50
2018-07-19T04:50:06.860Z,208.13
2018-07-19T04:51:07.101Z,208.13
2018-07-19T04:52:07.344Z,208.13
2018-07-19T04:53:07.587Z,213.75
2018-07-19T04:54:07.826Z,213.75
2018-07-19T04:55:08.069Z,213.75
2018-07-19T04:56:08.310Z,219.38
2018-07-19T04:57:08.552Z,219.38
2018-07-19T04:58:08.792Z,225.00
2018-07-19T04:59:09.034Z,225.00
2018-07-19T05:00:09.280Z,225.00
2018-07-19T05:01:09.516Z,230.63
2018-07-19T05:02:09.776Z,230.63
2018-07-19T05:03:10.003Z,230.63
2018-07-19T05:04:10.244Z,230.63
2018-07-19T05:05:10.488Z,236.25
2018-07-19T05:06:10.728Z,236.25
2018-07-19T05:07:10.969Z,236.25
2018-07-19T05:08:11.212Z,236.25
2018-07-19T05:09:11.453Z,236.25
2018-07-19T05:10:11.696Z,236.25
2018-07-19T05:11:11.938Z,241.88
2018-07-19T05:12:12.181Z,241.88
2018-07-19T05:13:12.423Z,241.88
2018-07-19T05:14:12.714Z,241.88
2018-07-19T05:15:12.912Z,241.88
2018-07-19T05:16:13.150Z,241.88
2018-07-19T05:17:13.393Z,241.88
2018-07-19T05:18:13.639Z,241.88
2018-07-19T05:19:13.880Z,241.88
2018-07-19T05:20:14.127Z,247.50
2018-07-19T05:21:14.366Z,241.88
2018-07-19T05:22:14.608Z,241.88
2018-07-19T05:23:14.915Z,241.88
2018-07-19T05:24:15.091Z,241.88
2018-07-19T05:25:15.336Z,247.50
2018-07-19T05:26:15.577Z,253.13
2018-07-19T05:27:15.819Z,258.75
2018-07-19T05:28:16.064Z,253.13
2018-07-19T05:29:16.306Z,258.75
2018-07-19T05:30:16.549Z,258.75
2018-07-19T05:31:16.795Z,258.75
2018-07-19T05:32:17.035Z,264.38
2018-07-19T05:33:17.277Z,270.00
2018-07-19T05:34:17.522Z,270.00
2018-07-19T05:35:17.766Z,270.00
2018-07-19T05:36:18.008Z,275.63
2018-07-19T05:37:18.250Z,275.63
2018-07-19T05:38:18.493Z,275.63
2018-07-19T05:39:18.736Z,281.25
2018-07-19T05:40:18.981Z,281.25
2018-07-19T05:41:19.230Z,281.25
2018-07-19T05:42:19.471Z,286.88
2018-07-19T05:43:19.710Z,286.88
2018-07-19T05:44:19.955Z,292.50
2018-07-19T05:45:20.196Z,292.50
2018-07-19T05:46:20.438Z,298.13
2018-07-19T05:47:20.684Z,298.13
2018-07-19T05:48:20.926Z,303.75
2018-07-19T05:49:21.168Z,303.75
2018-07-19T05:50:21.415Z,303.75
2018-07-19T05:51:21.658Z,309.38
2018-07-19T05:52:21.901Z,309.38
2018-07-19T05:53:22.146Z,309.38
2018-07-19T05:54:22.388Z,309.38
2018-07-19T05:55:22.632Z,309.38
2018-07-19T05:56:22.875Z,309.38
2018-07-19T05:57:23.118Z,320.63
2018-07-19T05:58:23.362Z,315.00
2018-07-19T05:59:23.605Z,315.00
2018-07-19T06:00:23.853Z,315.00
2018-07-19T06:01:24.097Z,320.63
2018-07-19T06:02:24.338Z,326.25
2018-07-19T06:03:24.581Z,320.63
2018-07-19T06:04:24.825Z,326.25
2018-07-19T06:05:25.072Z,320.63
2018-07-19T06:06:25.314Z,326.25
2018-07-19T06:07:25.557Z,315.00
2018-07-19T06:08:25.804Z,315.00
2018-07-19T06:09:26.045Z,320.63
2018-07-19T06:10:26.289Z,315.00
2018-07-19T06:11:26.533Z,320.63
2018-07-19T06:12:26.785Z,320.63
2018-07-19T06:13:27.026Z,326.25
2018-07-19T06:14:27.271Z,331.88
2018-07-19T06:15:27.515Z,331.88
2018-07-19T06:16:27.761Z,331.88
2018-07-19T06:17:28.003Z,337.50
2018-07-19T06:18:28.249Z,337.50
2018-07-19T06:19:28.491Z,337.50
2018-07-19T06:20:28.735Z,343.13
2018-07-19T06:21:28.979Z,343.13
2018-07-19T06:22:29.225Z,337.50
2018-07-19T06:23:29.468Z,343.13
2018-07-19T06:24:29.713Z,348.75
2018-07-19T06:25:29.958Z,348.75
2018-07-19T06:26:30.202Z,354.38
2018-07-19T06:27:30.450Z,348.75
2018-07-19T06:28:30.692Z,348.75
2018-07-19T06:29:30.937Z,348.75
2018-07-19T06:30:31.182Z,348.75
2018-07-19T06:31:31.451Z,354.38
2018-07-19T06:32:31.671Z,354.38
2018-07-19T06:33:31.917Z,354.38
2018-07-19T06:34:32.163Z,354.38
2018-07-19T06:35:32.406Z,360.00
2018-07-19T06:36:32.650Z,360.00
2018-07-19T06:37:32.895Z,354.38
2018-07-19T06:38:33.140Z,354.38
2018-07-19T06:39:33.382Z,360.00
2018-07-19T06:40:33.628Z,354.38
2018-07-19T06:41:33.873Z,354.38
2018-07-19T06:42:34.118Z,348.75
2018-07-19T06:43:34.362Z,343.13
2018-07-19T06:44:34.606Z,348.75
2018-07-19T06:45:34.852Z,348.75
2018-07-19T06:46:35.097Z,343.13
2018-07-19T06:47:35.340Z,348.75
2018-07-19T06:48:35.584Z,348.75
2018-07-19T06:49:35.828Z,348.75
2018-07-19T06:50:36.073Z,343.13
2018-07-19T06:51:36.318Z,343.13
2018-07-19T06:52:36.564Z,348.75
2018-07-19T06:53:36.808Z,354.38
2018-07-19T06:54:37.052Z,354.38
2018-07-19T06:55:37.297Z,360.00
2018-07-19T06:56:37.545Z,365.63
2018-07-19T06:57:37.865Z,365.63
2018-07-19T06:58:38.031Z,371.25
2018-07-19T06:59:38.276Z,371.25
2018-07-19T07:00:38.521Z,376.88
2018-07-19T07:01:38.764Z,376.88
2018-07-19T07:02:39.011Z,382.50
2018-07-19T07:03:39.277Z,382.50
2018-07-19T07:04:39.503Z,388.13
2018-07-19T07:05:39.746Z,388.13
2018-07-19T07:06:39.992Z,388.13
2018-07-19T07:07:40.236Z,393.75
2018-07-19T07:08:40.482Z,393.75
2018-07-19T07:09:41.330Z,388.13
2018-07-19T07:10:41.267Z,388.13
2018-07-19T07:11:41.368Z,382.50
2018-07-19T07:12:41.616Z,388.13
2018-07-19T07:13:41.860Z,388.13
2018-07-19T07:14:42.104Z,388.13
2018-07-19T07:15:42.349Z,388.13
2018-07-19T07:16:42.594Z,388.13
2018-07-19T07:17:42.976Z,416.25
2018-07-19T07:18:43.221Z,528.75
2018-07-19T07:19:43.468Z,652.50
2018-07-19T07:20:43.718Z,714.38
2018-07-19T07:21:43.965Z,697.50
2018-07-19T07:22:44.207Z,686.25
2018-07-19T07:23:44.456Z,680.63
2018-07-19T07:24:44.701Z,720.00
2018-07-19T07:25:44.952Z,562.50
2018-07-19T07:26:45.215Z,568.13
2018-07-19T07:27:45.447Z,680.63
2018-07-19T07:28:45.699Z,736.88
2018-07-19T07:29:45.972Z,776.25
2018-07-19T07:30:46.332Z,776.25
2018-07-19T07:31:46.570Z,736.88
2018-07-19T07:32:46.817Z,736.88
2018-07-19T07:33:47.064Z,736.88
2018-07-19T07:34:47.312Z,731.25
2018-07-19T07:35:47.574Z,736.88
2018-07-19T07:36:47.809Z,742.50
2018-07-19T07:37:48.057Z,748.13
2018-07-19T07:38:48.351Z,753.75
2018-07-19T07:39:48.558Z,748.13
2018-07-19T07:40:48.807Z,742.50
2018-07-19T07:41:49.053Z,748.13
2018-07-19T07:42:49.302Z,748.13
2018-07-19T07:43:49.552Z,753.75
2018-07-19T07:44:49.802Z,753.75
2018-07-19T07:45:50.052Z,765.00
2018-07-19T07:46:50.306Z,765.00
2018-07-19T07:47:50.555Z,765.00
2018-07-19T07:48:50.806Z,776.25
2018-07-19T07:49:51.157Z,770.63
2018-07-19T07:50:51.404Z,776.25
2018-07-19T07:51:51.820Z,770.63
2018-07-19T07:52:52.073Z,776.25
2018-07-19T07:53:52.325Z,781.88
2018-07-19T07:54:52.577Z,781.88
2018-07-19T07:55:52.829Z,781.88
2018-07-19T07:56:53.083Z,787.50
2018-07-19T07:57:53.339Z,793.13
2018-07-19T07:58:53.725Z,810.00
2018-07-19T07:59:53.987Z,815.63
2018-07-19T08:00:54.242Z,810.00
2018-07-19T08:01:54.550Z,860.63
2018-07-19T08:02:54.804Z,883.13
2018-07-19T08:03:55.062Z,883.13
2018-07-19T08:04:55.319Z,928.13
2018-07-19T08:08:27.623Z,973.13
2018-07-19T08:09:27.877Z,995.63
2018-07-19T08:10:28.578Z,1006.88
2018-07-19T08:11:28.544Z,1029.38
2018-07-19T08:12:28.842Z,1051.88
2018-07-19T08:13:29.621Z,1080.00
2018-07-19T08:14:29.440Z,1108.13
2018-07-19T08:15:29.696Z,1147.50
2018-07-19T08:16:29.936Z,1175.63
2018-07-19T08:17:30.196Z,1198.13
2018-07-19T08:18:30.453Z,1237.50
2018-07-19T08:19:30.705Z,1271.25
2018-07-19T08:20:30.986Z,1288.13
2018-07-19T08:21:31.207Z,1310.63
2018-07-19T08:22:31.466Z,1310.63
2018-07-19T08:23:31.793Z,1327.50
2018-07-19T08:24:32.052Z,1305.00
2018-07-19T08:25:32.300Z,1327.50
2018-07-19T08:26:32.564Z,1338.75
2018-07-19T08:27:32.909Z,1350.00
2018-07-19T08:28:33.160Z,1310.63
2018-07-19T08:29:33.412Z,1366.88
2018-07-19T08:30:33.656Z,1389.38
2018-07-19T08:31:33.911Z,1406.25
2018-07-19T08:32:34.163Z,1434.38
2018-07-19T08:33:34.417Z,1451.25
2018-07-19T08:34:34.669Z,1451.25
2018-07-19T08:35:34.988Z,1479.38
2018-07-19T08:36:35.347Z,1496.25
2018-07-19T08:37:35.670Z,1518.75
2018-07-19T08:38:36.001Z,1524.38
2018-07-19T08:39:36.342Z,1530.00
2018-07-19T08:40:36.669Z,1535.63
2018-07-19T08:41:37.358Z,1558.13
2018-07-19T08:42:37.931Z,1586.25
2018-07-19T08:43:37.630Z,1608.75
2018-07-19T08:44:37.872Z,1631.25
2018-07-19T08:45:38.147Z,1642.50
2018-07-19T08:46:38.405Z,1653.75
2018-07-19T08:47:38.657Z,1665.00
2018-07-19T08:48:38.915Z,1665.00
2018-07-19T08:49:39.170Z,1659.38
2018-07-19T08:50:39.422Z,1659.38
2018-07-19T08:51:39.836Z,1665.00
2018-07-19T08:52:40.098Z,1693.13
2018-07-19T08:53:40.427Z,1726.88
2018-07-19T08:54:40.688Z,1743.75
2018-07-19T08:55:40.942Z,1788.75
2018-07-19T08:56:41.207Z,1816.88
2018-07-19T08:57:41.449Z,1839.38
2018-07-19T08:58:42.308Z,1861.88
2018-07-19T08:59:42.125Z,1878.75
2018-07-19T09:00:42.531Z,1890.00
2018-07-19T09:01:42.938Z,1912.50
2018-07-19T09:02:43.196Z,1935.00
2018-07-19T09:03:43.438Z,1963.13
2018-07-19T09:04:43.673Z,1991.25
2018-07-19T09:05:43.914Z,1985.63
2018-07-19T09:06:44.196Z,1991.25
2018-07-19T09:07:44.465Z,1974.38
2018-07-19T09:08:44.795Z,1957.50
2018-07-19T09:09:44.990Z,1929.38
2018-07-19T09:10:45.312Z,1918.13
2018-07-19T09:11:45.658Z,1912.50
2018-07-19T09:12:46.629Z,1929.38
2018-07-19T09:13:46.575Z,1963.13
2018-07-19T09:14:46.484Z,2002.50
2018-07-19T09:15:46.737Z,2041.88
2018-07-19T09:16:46.993Z,2058.75
2018-07-19T09:17:47.249Z,2075.63
2018-07-19T09:18:47.500Z,2086.88
2018-07-19T09:19:47.914Z,2081.25
2018-07-19T09:20:48.135Z,2064.38
2018-07-19T09:21:48.384Z,2053.13
2018-07-19T09:22:48.688Z,2047.50
2018-07-19T09:23:48.910Z,2058.75
2018-07-19T09:24:49.164Z,2081.25
2018-07-19T09:25:49.419Z,2109.38
2018-07-19T09:26:49.673Z,2143.13
2018-07-19T09:27:49.926Z,2171.25
2018-07-19T09:28:50.179Z,2244.38
2018-07-19T09:29:50.437Z,2131.88
2018-07-19T09:30:50.691Z,1749.38
2018-07-19T09:31:50.944Z,1642.50
2018-07-19T09:32:51.199Z,1558.13
2018-07-19T09:33:51.454Z,1479.38
2018-07-19T09:34:51.713Z,1411.88
2018-07-19T09:35:51.965Z,1366.88
2018-07-19T09:36:52.221Z,1321.88
2018-07-19T09:37:52.476Z,1321.88
2018-07-19T09:38:52.730Z,1316.25
2018-07-19T09:39:52.986Z,1310.63
2018-07-19T09:40:53.242Z,1299.38
2018-07-19T09:41:53.529Z,1310.63
2018-07-19T09:42:53.752Z,1299.38
2018-07-19T09:43:54.008Z,1293.75
2018-07-19T09:44:54.262Z,1282.50
2018-07-19T09:45:54.515Z,1293.75
2018-07-19T09:46:54.771Z,1299.38
2018-07-19T09:47:55.026Z,1327.50
2018-07-19T09:48:55.324Z,1305.00
2018-07-19T09:49:55.537Z,1321.88
2018-07-19T09:50:55.835Z,1305.00
2018-07-19T09:51:56.739Z,1327.50
2018-07-19T09:52:56.509Z,1299.38
2018-07-19T09:53:56.760Z,1299.38
2018-07-19T09:54:57.016Z,1293.75
2018-07-19T09:55:57.286Z,1288.13
2018-07-19T09:56:57.535Z,1293.75
2018-07-19T09:57:57.795Z,1271.25
2018-07-19T09:58:58.053Z,1260.00
2018-07-19T09:59:58.309Z,1254.38
2018-07-19T10:00:58.562Z,1254.38
2018-07-19T10:01:58.819Z,1254.38
2018-07-19T10:02:59.073Z,1260.00
2018-07-19T10:03:59.328Z,1260.00
2018-07-19T10:04:59.586Z,1254.38
2018-07-19T10:05:59.841Z,1248.75
2018-07-19T10:07:00.097Z,1254.38
2018-07-19T10:08:00.353Z,1260.00
2018-07-19T10:09:00.607Z,1271.25
2018-07-19T10:10:00.915Z,1265.63
2018-07-19T10:11:01.120Z,1260.00
2018-07-19T10:12:01.435Z,1254.38
2018-07-19T10:13:01.635Z,1254.38
2018-07-19T10:14:01.892Z,1248.75
2018-07-19T10:15:02.155Z,1260.00
2018-07-19T10:16:02.401Z,1254.38
2018-07-19T10:17:02.657Z,1265.63
2018-07-19T10:18:02.918Z,1260.00
2018-07-19T10:19:03.176Z,1254.38
2018-07-19T10:20:03.430Z,1260.00
2018-07-19T10:21:03.685Z,1265.63
2018-07-19T10:22:03.943Z,1265.63
2018-07-19T10:23:04.197Z,1260.00
2018-07-19T10:24:04.457Z,1260.00
2018-07-19T10:25:04.711Z,1260.00
2018-07-19T10:26:04.968Z,1265.63
2018-07-19T10:27:05.232Z,1260.00
2018-07-19T10:28:05.493Z,1254.38
2018-07-19T10:29:05.750Z,1260.00
2018-07-19T10:30:06.005Z,1254.38
2018-07-19T10:31:06.263Z,1276.88
2018-07-19T10:32:06.615Z,1265.63
2018-07-19T10:33:06.778Z,1260.00
2018-07-19T10:34:07.074Z,1260.00
2018-07-19T10:35:07.291Z,1260.00
2018-07-19T10:36:07.546Z,1265.63
2018-07-19T10:37:07.802Z,1265.63
2018-07-19T10:38:08.059Z,1276.88
2018-07-19T10:39:08.316Z,1276.88
2018-07-19T10:40:08.573Z,1276.88
2018-07-19T10:41:08.817Z,1276.88
2018-07-19T10:42:09.076Z,1288.13
2018-07-19T10:43:09.410Z,1288.13
2018-07-19T10:44:09.587Z,1288.13
2018-07-19T10:45:09.845Z,1293.75
2018-07-19T10:46:10.101Z,1288.13
2018-07-19T10:47:10.358Z,1265.63
2018-07-19T10:48:10.654Z,1271.25
2018-07-19T10:49:10.873Z,1276.88
2018-07-19T10:50:11.129Z,1271.25
2018-07-19T10:51:11.407Z,1276.88
2018-07-19T10:52:11.665Z,1271.25
2018-07-19T10:53:11.921Z,1271.25
2018-07-19T10:54:12.183Z,1271.25
2018-07-19T10:55:12.441Z,1271.25
2018-07-19T10:56:12.699Z,1265.63
2018-07-19T10:57:12.959Z,1265.63
2018-07-19T10:58:13.221Z,1276.88
2018-07-19T10:59:13.519Z,1265.63
2018-07-19T11:00:13.737Z,1265.63
2018-07-19T11:01:13.996Z,1271.25
2018-07-19T11:02:14.255Z,1271.25
2018-07-19T11:03:14.516Z,1271.25
2018-07-19T11:04:14.777Z,1271.25
2018-07-19T11:05:15.038Z,1265.63
2018-07-19T11:06:15.302Z,1260.00
2018-07-19T11:07:15.560Z,1276.88
2018-07-19T11:08:15.823Z,1265.63
2018-07-19T11:09:16.079Z,1271.25
2018-07-19T11:10:16.339Z,1271.25
2018-07-19T11:11:16.616Z,1271.25
2018-07-19T11:12:16.862Z,1271.25
2018-07-19T11:13:17.119Z,1271.25
2018-07-19T11:14:17.379Z,1265.63
2018-07-19T11:15:17.638Z,1271.25
2018-07-19T11:16:17.894Z,1276.88
2018-07-19T11:17:18.153Z,1271.25
2018-07-19T11:18:18.410Z,1271.25
2018-07-19T11:19:18.666Z,1265.63
2018-07-19T11:20:19.119Z,1260.00
2018-07-19T11:21:19.144Z,1260.00
2018-07-19T11:22:19.408Z,1260.00
2018-07-19T11:23:19.663Z,1260.00
2018-07-19T11:24:19.923Z,1271.25
2018-07-19T11:25:20.181Z,1265.63
2018-07-19T11:26:21.438Z,1265.63
2018-07-19T11:27:20.774Z,1260.00
2018-07-19T11:28:21.161Z,1271.25
2018-07-19T11:29:21.406Z,1265.63
2018-07-19T11:30:21.660Z,1265.63
2018-07-19T11:31:21.921Z,1265.63
2018-07-19T11:32:22.178Z,1265.63
2018-07-19T11:33:22.436Z,1265.63
2018-07-19T11:34:22.697Z,1265.63
2018-07-19T11:35:22.982Z,1271.25
2018-07-19T11:36:23.210Z,1276.88
2018-07-19T11:37:23.470Z,1282.50
2018-07-19T11:38:23.729Z,1288.13
2018-07-19T11:39:23.988Z,1288.13
2018-07-19T11:40:24.251Z,1293.75
2018-07-19T11:41:24.510Z,1299.38
2018-07-19T11:42:24.769Z,1299.38
2018-07-19T11:43:25.028Z,1310.63
2018-07-19T11:44:26.043Z,1316.25
2018-07-19T11:45:31.588Z,1321.88
2018-07-19T11:46:26.301Z,1361.25
2018-07-19T11:47:28.298Z,1333.13
2018-07-19T11:48:27.620Z,1338.75
2018-07-19T11:49:27.412Z,1355.63
2018-07-19T11:50:27.631Z,1372.50
2018-07-19T11:51:29.102Z,1400.63
2018-07-19T11:52:29.468Z,1417.50
2018-07-19T11:53:28.919Z,1440.00
2018-07-19T11:54:28.968Z,1468.13
2018-07-19T11:55:29.802Z,1507.50
2018-07-19T11:56:29.307Z,1625.63
2018-07-19T11:57:29.565Z,2188.13
2018-07-19T11:58:29.828Z,3065.63
2018-07-19T11:59:30.082Z,3296.25
2018-07-19T12:00:30.340Z,3301.88
2018-07-19T12:01:30.596Z,3296.25
2018-07-19T12:02:30.855Z,3285.00
2018-07-19T12:03:31.113Z,3273.75
2018-07-19T12:04:31.372Z,3296.25
2018-07-19T12:05:31.628Z,3301.88
2018-07-19T12:06:31.887Z,3290.63
2018-07-19T12:07:32.240Z,3268.13
2018-07-19T12:08:32.530Z,3279.38
2018-07-19T12:09:32.821Z,3307.50
2018-07-19T12:10:33.122Z,3324.38
2018-07-19T12:11:33.379Z,3346.88
2018-07-19T12:12:33.625Z,3335.63
2018-07-19T12:13:34.006Z,3346.88
2018-07-19T12:14:34.273Z,3358.13
2018-07-19T12:15:34.533Z,3358.13
2018-07-19T12:16:34.790Z,3352.50
2018-07-19T12:17:35.048Z,3363.75
2018-07-19T12:18:35.293Z,3358.13
2018-07-19T12:19:35.577Z,3346.88
2018-07-19T12:20:35.883Z,3318.75
2018-07-19T12:21:36.107Z,3285.00
2018-07-19T12:22:36.363Z,3268.13
2018-07-19T12:23:36.620Z,3290.63
2018-07-19T12:24:36.877Z,3279.38
2018-07-19T12:25:37.135Z,3268.13
2018-07-19T12:26:37.393Z,3296.25
2018-07-19T12:27:37.650Z,3330.00
2018-07-19T12:28:37.908Z,3324.38
2018-07-19T12:29:38.164Z,3324.38
2018-07-19T12:30:38.422Z,3335.63
2018-07-19T12:31:38.992Z,3335.63
2018-07-19T12:32:38.933Z,3358.13
2018-07-19T12:33:40.576Z,3375.00
2018-07-19T12:35:05.863Z,3403.13
2018-07-19T12:35:44.867Z,3380.63
2018-07-19T12:36:40.081Z,3363.75
2018-07-19T12:38:51.367Z,3335.63
2018-07-19T12:40:51.634Z,3296.25
2018-07-19T12:41:52.202Z,3290.63
2018-07-19T12:42:52.377Z,3285.00