createdAt,value
2022-09-20T00:01:10.743Z,24.00
2022-09-20T00:03:43.267Z,12.65
2022-09-20T00:06:14.112Z,13.98
2022-09-20T00:08:42.941Z,11.38
2022-09-20T00:11:15.551Z,11.45
2022-09-20T00:13:45.602Z,13.43
2022-09-20T00:16:15.745Z,17.42
2022-09-20T00:18:45.090Z,14.85
2022-09-20T00:21:17.079Z,12.70
2022-09-20T00:23:45.495Z,14.50
2022-09-20T00:26:14.582Z,17.92
2022-09-20T00:28:44.011Z,18.00
2022-09-20T00:31:13.009Z,13.18
2022-09-20T00:33:58.920Z,19.05
2022-09-20T00:36:28.358Z,22.88
2022-09-20T00:38:57.350Z,11.65
2022-09-20T00:41:25.642Z,9.38
2022-09-20T00:43:54.273Z,13.77
2022-09-20T00:46:27.528Z,15.82
2022-09-20T00:48:59.374Z,13.60
2022-09-20T00:51:32.859Z,14.95
2022-09-20T00:54:05.177Z,16.15
2022-09-20T00:56:37.064Z,18.48
2022-09-20T00:59:10.816Z,17.38
2022-09-20T01:01:39.215Z,15.13
2022-09-20T01:04:07.334Z,11.23
2022-09-20T01:11:36.693Z,13.05
2022-09-20T01:14:04.750Z,12.07
2022-09-20T01:16:34.666Z,13.05
2022-09-20T01:19:10.911Z,21.30
2022-09-20T01:21:40.643Z,11.23
2022-09-20T01:24:19.262Z,14.57
2022-09-20T01:29:39.964Z,17.25
2022-09-20T01:32:13.909Z,13.45
2022-09-20T01:34:47.766Z,15.38
2022-09-20T01:37:25.443Z,15.27
2022-09-20T01:40:04.331Z,20.08
2022-09-20T01:42:37.290Z,17.55
2022-09-20T01:45:15.851Z,17.30
2022-09-20T01:47:52.261Z,16.02
2022-09-20T01:50:30.654Z,14.32
2022-09-20T01:53:32.775Z,14.98
2022-09-20T01:56:33.901Z,16.75
2022-09-20T01:59:46.305Z,15.45
2022-09-20T02:02:37.092Z,13.95
2022-09-20T02:05:34.258Z,16.83
2022-09-20T02:08:14.907Z,10.43
2022-09-20T02:10:59.454Z,18.95
2022-09-20T02:13:31.513Z,12.00
2022-09-20T02:16:33.415Z,14.82
2022-09-20T02:19:37.057Z,13.85
2022-09-20T02:22:19.451Z,17.20
2022-09-20T02:24:54.254Z,16.73
2022-09-20T02:27:27.395Z,12.10
2022-09-20T02:30:07.878Z,17.20
2022-09-20T02:32:56.277Z,13.05
2022-09-20T02:35:36.660Z,12.73
2022-09-20T02:38:18.054Z,16.48
2022-09-20T02:41:11.395Z,14.75
2022-09-20T02:43:45.750Z,16.63
2022-09-20T02:46:21.956Z,18.90
2022-09-20T02:48:59.034Z,12.95
2022-09-20T02:51:36.358Z,14.75
2022-09-20T02:54:13.941Z,22.38
2022-09-20T02:56:47.755Z,16.70
2022-09-20T02:59:28.523Z,18.45
2022-09-20T03:02:07.892Z,16.25
2022-09-20T03:04:49.173Z,14.20
2022-09-20T03:07:31.033Z,25.98
2022-09-20T03:10:11.978Z,19.02
2022-09-20T03:12:56.070Z,20.25
2022-09-20T03:15:33.870Z,15.70
2022-09-20T03:18:09.144Z,15.23
2022-09-20T03:20:45.058Z,11.70
2022-09-20T03:23:35.174Z,18.08
2022-09-20T03:26:14.616Z,16.88
2022-09-20T03:28:56.120Z,14.52
2022-09-20T03:31:36.165Z,14.15
2022-09-20T03:34:20.150Z,13.02
2022-09-20T03:37:15.883Z,16.33
2022-09-20T03:40:16.770Z,19.90
2022-09-20T03:42:48.386Z,15.95
2022-09-20T03:45:37.759Z,20.10
2022-09-20T03:48:26.539Z,17.92
2022-09-20T03:51:18.465Z,12.77
2022-09-20T03:54:10.925Z,26.45
2022-09-20T03:57:07.152Z,20.13
2022-09-20T03:59:55.048Z,13.32
2022-09-20T04:02:45.783Z,17.67
2022-09-20T04:05:18.530Z,16.70
2022-09-20T04:08:01.658Z,16.10
2022-09-20T04:10:40.714Z,17.05
2022-09-20T04:13:21.509Z,20.70
2022-09-20T04:16:04.204Z,15.98
2022-09-20T04:18:38.977Z,22.10
2022-09-20T04:21:13.742Z,18.70
2022-09-20T04:23:51.677Z,13.52
2022-09-20T04:26:27.030Z,14.63
2022-09-20T04:29:02.357Z,20.02
2022-09-20T04:31:41.227Z,20.95
2022-09-20T04:34:17.999Z,19.02
2022-09-20T04:36:57.781Z,15.52
2022-09-20T04:39:36.601Z,17.35
2022-09-20T04:42:35.550Z,16.52
2022-09-20T04:45:22.644Z,18.67
2022-09-20T04:48:16.446Z,20.85
2022-09-20T04:51:20.266Z,23.65
2022-09-20T04:54:17.886Z,15.35
2022-09-20T04:57:10.867Z,20.30
2022-09-20T04:59:56.862Z,21.77
2022-09-20T05:02:46.825Z,17.33
2022-09-20T05:05:51.235Z,18.20
2022-09-20T05:08:41.337Z,14.38
2022-09-20T05:11:31.091Z,25.95
2022-09-20T05:14:17.274Z,22.60
2022-09-20T05:17:03.723Z,17.52
2022-09-20T05:19:45.236Z,20.05
2022-09-20T05:22:45.512Z,19.33
2022-09-20T05:25:34.578Z,15.07
2022-09-20T05:28:09.505Z,15.80
2022-09-20T05:30:43.423Z,15.75
2022-09-20T05:33:20.264Z,24.25
2022-09-20T05:36:02.001Z,20.67
2022-09-20T05:38:41.715Z,14.88
2022-09-20T05:41:18.869Z,18.25
2022-09-20T05:43:55.672Z,21.48
2022-09-20T05:46:35.787Z,20.20
2022-09-20T05:49:13.043Z,19.00
2022-09-20T05:52:06.595Z,22.55
2022-09-20T05:54:56.529Z,18.00
2022-09-20T05:57:37.861Z,19.42
2022-09-20T06:00:11.282Z,18.13
2022-09-20T06:02:48.828Z,28.80
2022-09-20T06:05:26.178Z,21.27
2022-09-20T06:08:12.150Z,21.75
2022-09-20T06:10:58.120Z,20.08
2022-09-20T06:13:42.693Z,19.15
2022-09-20T06:16:18.595Z,16.20
2022-09-20T06:18:56.412Z,19.45
2022-09-20T06:21:36.800Z,13.23
2022-09-20T06:24:18.031Z,21.60
2022-09-20T06:26:46.657Z,19.70
2022-09-20T06:31:43.363Z,17.98
2022-09-20T06:37:16.074Z,21.55
2022-09-20T06:40:12.485Z,20.95
2022-09-20T06:42:40.566Z,18.45
2022-09-20T06:45:08.987Z,16.15
2022-09-20T06:47:38.853Z,22.55
2022-09-20T06:50:07.608Z,31.13
2022-09-20T06:52:36.401Z,25.75
2022-09-20T06:55:07.345Z,31.52
2022-09-20T06:57:38.759Z,21.38
2022-09-20T07:00:11.327Z,26.63
2022-09-20T07:02:39.940Z,30.58
2022-09-20T07:05:12.303Z,20.77
2022-09-20T07:07:40.482Z,16.83
2022-09-20T07:10:10.572Z,15.95
2022-09-20T07:12:38.499Z,19.48
2022-09-20T07:17:35.362Z,17.98
2022-09-20T07:20:03.990Z,28.55
2022-09-20T07:22:31.941Z,22.83
2022-09-20T07:27:32.429Z,27.10
2022-09-20T07:30:00.464Z,15.52
2022-09-20T07:32:28.326Z,18.45
2022-09-20T07:34:56.973Z,23.95
2022-09-20T07:37:24.809Z,33.83
2022-09-20T07:39:53.019Z,16.33
2022-09-20T07:44:50.821Z,17.15
2022-09-20T07:47:18.808Z,26.73
2022-09-20T07:52:14.631Z,21.27
2022-09-20T07:57:10.278Z,17.52
2022-09-20T07:59:38.216Z,17.55
2022-09-20T08:07:03.165Z,22.90
2022-09-20T08:09:30.968Z,15.38
2022-09-20T08:14:26.865Z,10.50
2022-09-20T08:19:27.534Z,11.65
2022-09-20T08:21:55.445Z,14.65
2022-09-20T08:26:53.969Z,10.15
2022-09-20T08:31:49.546Z,9.80
2022-09-20T08:36:50.040Z,13.20
2022-09-20T08:42:14.906Z,10.10
2022-09-20T08:44:57.759Z,13.88
2022-09-20T08:47:28.869Z,10.55
2022-09-20T08:49:58.733Z,9.05
2022-09-20T08:52:36.291Z,11.00
2022-09-20T08:55:16.554Z,10.35
2022-09-20T08:57:48.955Z,9.45
2022-09-20T09:00:19.710Z,7.30
2022-09-20T09:02:48.991Z,8.25
2022-09-20T09:05:32.442Z,10.75
2022-09-20T09:08:07.469Z,8.27
2022-09-20T09:10:46.125Z,10.35
2022-09-20T09:13:25.672Z,8.80
2022-09-20T09:15:59.965Z,7.70
2022-09-20T09:18:34.923Z,10.73
2022-09-20T09:21:05.142Z,8.80
2022-09-20T09:23:42.175Z,7.55
2022-09-20T09:26:21.094Z,12.77
2022-09-20T09:29:09.672Z,9.27
2022-09-20T09:31:39.561Z,16.35
2022-09-20T09:34:24.332Z,8.52
2022-09-20T09:36:54.246Z,9.02
2022-09-20T09:39:28.642Z,13.73
2022-09-20T09:42:00.772Z,9.02
2022-09-20T09:44:30.514Z,7.47
2022-09-20T09:46:58.959Z,9.15
2022-09-20T09:49:29.956Z,9.35
2022-09-20T09:52:16.230Z,9.20
2022-09-20T09:54:50.727Z,8.10
2022-09-20T09:57:37.729Z,5.15
2022-09-20T10:00:22.354Z,7.50
2022-09-20T10:03:11.905Z,10.18
2022-09-20T10:05:48.872Z,3.88
2022-09-20T10:08:30.679Z,9.15
2022-09-20T10:11:12.553Z,7.30
2022-09-20T10:13:48.960Z,8.13
2022-09-20T10:16:30.017Z,5.28
2022-09-20T10:19:07.240Z,7.07
2022-09-20T10:21:48.729Z,5.23
2022-09-20T10:24:30.866Z,6.63
2022-09-20T10:27:13.410Z,8.93
2022-09-20T10:29:54.170Z,5.93
2022-09-20T10:32:34.340Z,5.97
2022-09-20T10:35:15.139Z,5.75
2022-09-20T10:37:53.810Z,5.75
2022-09-20T10:40:51.253Z,9.13
2022-09-20T10:43:40.235Z,6.30
2022-09-20T10:46:34.896Z,6.63
2022-09-20T10:49:23.625Z,9.38
2022-09-20T10:52:04.112Z,5.07
2022-09-20T10:54:46.461Z,10.20
2022-09-20T10:57:37.556Z,6.32
2022-09-20T11:00:21.079Z,7.75
2022-09-20T11:03:03.064Z,3.92
2022-09-20T11:05:41.338Z,6.32
2022-09-20T11:08:15.950Z,8.73
2022-09-20T11:10:50.781Z,10.52
2022-09-20T11:13:28.150Z,12.18
2022-09-20T11:16:06.713Z,5.43
2022-09-20T11:18:40.426Z,6.03
2022-09-20T11:21:16.484Z,4.47
2022-09-20T11:23:52.339Z,7.72
2022-09-20T11:26:29.158Z,8.13
2022-09-20T11:29:02.422Z,9.35
2022-09-20T11:31:37.863Z,5.32
2022-09-20T11:34:15.295Z,5.10
2022-09-20T11:36:52.202Z,5.40
2022-09-20T11:39:25.007Z,4.82
2022-09-20T11:41:56.685Z,9.98
2022-09-20T11:44:24.874Z,6.40
2022-09-20T11:47:00.393Z,5.38
2022-09-20T11:49:33.272Z,6.90
2022-09-20T11:52:28.672Z,5.93
2022-09-20T11:55:14.456Z,5.03
2022-09-20T11:57:42.567Z,5.05
2022-09-20T12:00:11.408Z,3.42
2022-09-20T12:02:45.965Z,6.72
2022-09-20T12:05:28.487Z,5.38
2022-09-20T12:07:59.052Z,5.63
2022-09-20T12:10:30.388Z,7.47
2022-09-20T12:13:00.544Z,4.45
2022-09-20T12:15:31.771Z,3.60
2022-09-20T12:18:19.518Z,3.60
2022-09-20T12:21:15.375Z,4.03
2022-09-20T12:23:45.795Z,2.90
2022-09-20T12:26:38.890Z,3.97
2022-09-20T12:29:52.914Z,5.63
2022-09-20T12:33:01.022Z,4.85
2022-09-20T12:36:00.453Z,4.97
2022-09-20T12:38:38.488Z,3.67
2022-09-20T12:41:10.547Z,6.30
2022-09-20T12:43:49.006Z,4.32
2022-09-20T12:46:29.119Z,3.17
2022-09-20T12:49:48.154Z,2.33
2022-09-20T12:52:57.296Z,6.13
2022-09-20T12:55:32.291Z,4.05
2022-09-20T12:58:03.700Z,4.80
2022-09-20T13:00:38.832Z,4.53
2022-09-20T13:03:27.034Z,3.25
2022-09-20T13:06:23.439Z,7.07
2022-09-20T13:08:56.793Z,5.63
2022-09-20T13:11:29.178Z,7.50
2022-09-20T13:13:59.508Z,5.65
2022-09-20T13:16:33.443Z,5.13
2022-09-20T13:19:05.544Z,5.75
2022-09-20T13:21:37.125Z,5.13
2022-09-20T13:24:06.156Z,5.63
2022-09-20T13:26:37.213Z,6.35
2022-09-20T13:29:08.042Z,3.15
2022-09-20T13:31:38.028Z,6.00
2022-09-20T13:34:20.061Z,6.65
2022-09-20T13:36:51.941Z,4.20
2022-09-20T13:39:31.992Z,8.63
2022-09-20T13:42:03.122Z,5.90
2022-09-20T13:44:34.238Z,12.90
2022-09-20T13:47:22.531Z,3.92
2022-09-20T13:49:50.670Z,9.30
2022-09-20T13:52:26.166Z,6.68
2022-09-20T13:54:55.272Z,6.07
2022-09-20T13:57:27.390Z,4.07
2022-09-20T13:59:58.016Z,4.63
2022-09-20T14:02:31.899Z,7.10
2022-09-20T14:05:01.719Z,3.45
2022-09-20T14:07:30.997Z,8.00
2022-09-20T14:10:00.083Z,5.53
2022-09-20T14:12:29.348Z,3.65
2022-09-20T14:14:57.904Z,6.65
2022-09-20T14:17:26.719Z,7.43
2022-09-20T14:19:57.566Z,8.77
2022-09-20T14:22:28.561Z,8.20
2022-09-20T14:24:59.845Z,6.53
2022-09-20T14:27:29.387Z,8.02
2022-09-20T14:29:57.489Z,5.10
2022-09-20T14:32:42.865Z,8.43
2022-09-20T14:35:18.974Z,4.00
2022-09-20T14:37:50.706Z,8.73
2022-09-20T14:40:24.145Z,4.03
2022-09-20T14:42:55.694Z,9.15
2022-09-20T14:45:26.946Z,5.57
2022-09-20T14:47:58.328Z,8.40
2022-09-20T14:50:30.290Z,4.55
2022-09-20T14:53:21.385Z,5.82
2022-09-20T14:56:07.687Z,3.85
2022-09-20T14:59:06.828Z,7.95
2022-09-20T15:01:36.437Z,5.38
2022-09-20T15:04:09.659Z,5.82
2022-09-20T15:06:39.857Z,6.60
2022-09-20T15:09:07.835Z,9.18
2022-09-20T15:11:35.753Z,3.25
2022-09-20T15:16:31.514Z,3.42
2022-09-20T15:19:00.009Z,4.53
2022-09-20T15:21:27.880Z,6.90
2022-09-20T15:26:24.758Z,5.53
2022-09-20T15:31:21.008Z,6.75
2022-09-20T15:33:48.913Z,5.10
2022-09-20T15:36:17.004Z,5.30
2022-09-20T15:38:45.543Z,5.40
2022-09-20T15:41:14.684Z,7.38
2022-09-20T15:43:43.200Z,6.05
2022-09-20T15:46:19.524Z,7.00
2022-09-20T15:48:47.843Z,7.32
2022-09-20T15:51:16.094Z,10.10
2022-09-20T15:53:45.768Z,4.78
2022-09-20T15:56:19.261Z,3.67
2022-09-20T15:58:50.159Z,4.60
2022-09-20T16:01:19.822Z,6.55
2022-09-20T16:03:48.873Z,8.07
2022-09-20T16:06:16.682Z,3.78
2022-09-20T16:08:44.554Z,4.82
2022-09-20T16:11:14.334Z,4.85
2022-09-20T16:13:43.581Z,5.80
2022-09-20T16:16:13.990Z,2.80
2022-09-20T16:19:00.215Z,5.15
2022-09-20T16:21:28.602Z,8.40
2022-09-20T16:23:57.810Z,8.20
2022-09-20T16:26:27.814Z,3.75
2022-09-20T16:28:57.695Z,6.57
2022-09-20T16:31:36.535Z,4.82
2022-09-20T16:34:06.669Z,5.35
2022-09-20T16:36:34.986Z,3.92
2022-09-20T16:39:03.062Z,6.38
2022-09-20T16:41:31.940Z,3.05
2022-09-20T16:44:01.083Z,6.25
2022-09-20T16:46:31.220Z,12.93
2022-09-20T16:49:00.799Z,3.10
2022-09-20T16:51:33.024Z,3.08
2022-09-20T16:54:03.752Z,6.50
2022-09-20T16:56:33.806Z,8.23
2022-09-20T16:59:04.338Z,3.40
2022-09-20T17:01:32.702Z,2.88
2022-09-20T17:04:05.308Z,5.10
2022-09-20T17:06:35.197Z,6.05
2022-09-20T17:09:04.072Z,6.72
2022-09-20T17:11:35.102Z,8.43
2022-09-20T17:14:05.755Z,4.78
2022-09-20T17:16:35.694Z,5.70
2022-09-20T17:19:07.208Z,9.90
2022-09-20T17:21:37.032Z,5.47
2022-09-20T17:24:07.062Z,7.05
2022-09-20T17:26:37.624Z,5.28
2022-09-20T17:29:09.766Z,6.22
2022-09-20T17:31:41.447Z,6.95
2022-09-20T17:34:11.546Z,7.00
2022-09-20T17:36:42.169Z,5.63
2022-09-20T17:39:12.600Z,7.88
2022-09-20T17:41:41.410Z,7.93
2022-09-20T17:44:11.924Z,7.40
2022-09-20T17:46:41.119Z,4.72
2022-09-20T17:49:10.701Z,6.93
2022-09-20T17:51:40.834Z,6.13
2022-09-20T17:54:12.763Z,5.97
2022-09-20T17:56:42.570Z,8.50
2022-09-20T17:59:13.158Z,7.65
2022-09-20T18:01:41.705Z,7.53
2022-09-20T18:04:10.890Z,6.13
2022-09-20T18:06:42.083Z,7.22
2022-09-20T18:09:12.382Z,9.10
2022-09-20T18:11:42.072Z,5.35
2022-09-20T18:14:13.303Z,7.88
2022-09-20T18:16:43.080Z,7.43
2022-09-20T18:19:12.426Z,7.22
2022-09-20T18:21:40.880Z,7.15
2022-09-20T18:24:10.110Z,7.45
2022-09-20T18:26:39.154Z,7.07
2022-09-20T18:29:11.135Z,7.93
2022-09-20T18:31:42.934Z,13.73
2022-09-20T18:34:17.834Z,5.57
2022-09-20T18:36:48.305Z,5.13
2022-09-20T18:39:16.303Z,7.50
2022-09-20T18:44:14.116Z,12.52
2022-09-20T18:46:43.457Z,7.38
2022-09-20T18:49:14.931Z,10.23
2022-09-20T18:51:43.761Z,5.65
2022-09-20T18:54:12.537Z,13.15
2022-09-20T18:56:42.543Z,5.75
2022-09-20T18:59:15.749Z,8.02
2022-09-20T19:02:13.251Z,15.93
2022-09-20T19:05:05.568Z,9.88
2022-09-20T19:07:43.926Z,12.23
2022-09-20T19:12:49.372Z,7.13
2022-09-20T19:15:29.783Z,4.95
2022-09-20T19:18:13.353Z,10.38
2022-09-20T19:20:47.622Z,13.20
2022-09-20T19:23:37.294Z,15.23
2022-09-20T19:26:12.073Z,8.05
2022-09-20T19:28:42.463Z,6.95
2022-09-20T19:31:14.753Z,9.32
2022-09-20T19:33:46.891Z,10.57
2022-09-20T19:36:16.333Z,9.90
2022-09-20T19:38:49.746Z,8.45
2022-09-20T19:41:29.986Z,12.65
2022-09-20T19:44:11.040Z,14.38
2022-09-20T19:46:47.541Z,10.20
2022-09-20T19:49:24.081Z,4.93
2022-09-20T19:51:53.013Z,9.43
2022-09-20T19:54:21.434Z,9.32
2022-09-20T19:56:54.074Z,7.30
2022-09-20T19:59:23.938Z,11.73
2022-09-20T20:01:53.043Z,8.73
2022-09-20T20:04:23.051Z,13.65
2022-09-20T20:07:01.396Z,9.82
2022-09-20T20:09:41.159Z,12.32
2022-09-20T20:12:15.510Z,11.15
2022-09-20T20:14:54.291Z,9.32
2022-09-20T20:17:40.152Z,14.38
2022-09-20T20:20:24.033Z,8.88
2022-09-20T20:23:13.227Z,10.60
2022-09-20T20:25:48.859Z,13.77
2022-09-20T20:28:16.996Z,9.07
2022-09-20T20:30:57.860Z,8.57
2022-09-20T20:33:28.116Z,21.08
2022-09-20T20:35:59.499Z,7.22
2022-09-20T20:38:28.696Z,12.65
2022-09-20T20:41:03.952Z,8.82
2022-09-20T20:43:32.739Z,12.40
2022-09-20T20:46:00.747Z,17.85
2022-09-20T20:48:28.939Z,13.73
2022-09-20T20:51:02.520Z,11.27
2022-09-20T20:53:32.170Z,12.75
2022-09-20T20:56:02.204Z,11.82
2022-09-20T20:58:32.380Z,10.57
2022-09-20T21:01:08.383Z,12.23
2022-09-20T21:03:36.418Z,12.02
2022-09-20T21:06:06.073Z,10.85
2022-09-20T21:08:35.770Z,9.13
2022-09-20T21:11:05.561Z,10.38
2022-09-20T21:13:35.141Z,7.57
2022-09-20T21:16:07.175Z,11.75
2022-09-20T21:18:36.177Z,11.05
2022-09-20T21:21:13.416Z,10.27
2022-09-20T21:23:41.376Z,11.80
2022-09-20T21:26:12.381Z,14.70
2022-09-20T21:28:42.301Z,11.23
2022-09-20T21:31:12.688Z,10.43
2022-09-20T21:33:42.375Z,9.00
2022-09-20T21:36:13.822Z,10.00
2022-09-20T21:38:42.978Z,12.70
2022-09-20T21:41:12.556Z,15.98
2022-09-20T21:43:42.506Z,10.48
2022-09-20T21:46:13.883Z,14.23
2022-09-20T21:48:41.985Z,11.88
2022-09-20T21:51:13.663Z,11.18
2022-09-20T21:53:41.946Z,11.90
2022-09-20T21:56:11.776Z,12.98
2022-09-20T21:58:40.816Z,11.43
2022-09-20T22:01:11.178Z,12.07
2022-09-20T22:03:41.093Z,12.52
2022-09-20T22:06:13.225Z,14.85
2022-09-20T22:08:43.327Z,13.13
2022-09-20T22:11:15.053Z,11.55
2022-09-20T22:13:43.713Z,12.05
2022-09-20T22:16:13.555Z,14.07
2022-09-20T22:18:43.217Z,14.93
2022-09-20T22:21:14.180Z,21.30
2022-09-20T22:23:42.349Z,16.00
2022-09-20T22:26:12.073Z,14.43
2022-09-20T22:28:40.335Z,18.95
2022-09-20T22:31:09.911Z,14.40
2022-09-20T22:33:42.326Z,17.20
2022-09-20T22:36:14.016Z,17.05
2022-09-20T22:38:42.111Z,18.67
2022-09-20T22:41:10.917Z,20.08
2022-09-20T22:43:38.896Z,15.35
2022-09-20T22:48:36.698Z,18.27
2022-09-20T22:51:06.513Z,17.67
2022-09-20T22:53:35.797Z,17.15
2022-09-20T22:56:08.180Z,16.05
2022-09-20T22:58:38.402Z,17.15
2022-09-20T23:01:07.885Z,19.35
2022-09-20T23:03:36.050Z,20.75
2022-09-20T23:08:33.071Z,17.77
2022-09-20T23:11:04.376Z,19.00
2022-09-20T23:13:32.589Z,19.02
2022-09-20T23:18:28.105Z,17.05
2022-09-20T23:21:00.776Z,16.63
2022-09-20T23:23:29.547Z,15.43
2022-09-20T23:26:07.228Z,17.95
2022-09-20T23:28:35.817Z,14.40
2022-09-20T23:31:05.993Z,16.88
2022-09-20T23:33:34.245Z,15.82
2022-09-20T23:36:03.384Z,12.98
2022-09-20T23:38:31.202Z,12.32
2022-09-20T23:41:03.802Z,13.10
2022-09-20T23:43:33.582Z,13.75
2022-09-20T23:46:01.798Z,12.88
2022-09-20T23:48:30.208Z,14.10
2022-09-20T23:50:58.083Z,18.02
2022-09-20T23:53:26.095Z,16.83
2022-09-20T23:55:54.052Z,16.38
2022-09-20T23:58:21.992Z,17.17
