createdAt,value
2023-04-27T00:02:11.770Z,47.80
2023-04-27T00:04:39.118Z,47.70
2023-04-27T00:07:06.574Z,47.70
2023-04-27T00:09:33.656Z,47.70
2023-04-27T00:12:01.471Z,47.70
2023-04-27T00:14:28.898Z,47.80
2023-04-27T00:16:56.252Z,48.30
2023-04-27T00:19:23.565Z,47.90
2023-04-27T00:21:50.874Z,47.70
2023-04-27T00:24:18.122Z,47.70
2023-04-27T00:26:45.211Z,47.70
2023-04-27T00:29:12.491Z,47.70
2023-04-27T00:31:39.793Z,47.70
2023-04-27T00:34:06.923Z,47.80
2023-04-27T00:36:35.271Z,47.60
2023-04-27T00:39:04.737Z,47.70
2023-04-27T00:41:32.760Z,47.60
2023-04-27T00:43:59.896Z,47.70
2023-04-27T00:46:28.037Z,47.90
2023-04-27T00:48:56.775Z,47.90
2023-04-27T00:51:28.093Z,48.30
2023-04-27T00:53:56.463Z,48.10
2023-04-27T00:56:23.717Z,48.00
2023-04-27T00:58:50.789Z,48.10
2023-04-27T01:01:18.014Z,48.10
2023-04-27T01:03:45.367Z,48.40
2023-04-27T01:06:12.528Z,48.20
2023-04-27T01:08:39.558Z,48.70
2023-04-27T01:11:06.637Z,48.70
2023-04-27T01:13:33.727Z,48.70
2023-04-27T01:16:00.916Z,48.80
2023-04-27T01:18:28.038Z,49.00
2023-04-27T01:20:55.955Z,48.70
2023-04-27T01:23:23.842Z,48.80
2023-04-27T01:25:51.153Z,49.00
2023-04-27T01:28:18.342Z,49.10
2023-04-27T01:30:45.415Z,49.00
2023-04-27T01:33:12.491Z,48.90
2023-04-27T01:35:39.673Z,48.90
2023-04-27T01:38:06.813Z,49.20
2023-04-27T01:40:33.927Z,49.50
2023-04-27T01:43:01.102Z,49.50
2023-04-27T01:45:28.159Z,49.50
2023-04-27T01:47:56.066Z,49.70
2023-04-27T01:50:23.164Z,49.90
2023-04-27T01:52:50.217Z,50.10
2023-04-27T01:55:17.262Z,50.10
2023-04-27T01:57:44.376Z,50.00
2023-04-27T02:00:12.287Z,50.10
2023-04-27T02:02:39.442Z,49.90
2023-04-27T02:05:07.255Z,50.10
2023-04-27T02:07:34.373Z,49.90
2023-04-27T02:10:01.547Z,49.90
2023-04-27T02:12:28.588Z,50.10
2023-04-27T02:14:55.579Z,50.30
2023-04-27T02:17:23.072Z,50.40
2023-04-27T02:19:50.100Z,50.50
2023-04-27T02:22:17.506Z,50.30
2023-04-27T02:24:44.617Z,50.20
2023-04-27T02:27:11.709Z,50.00
2023-04-27T02:29:39.395Z,50.00
2023-04-27T02:32:07.102Z,50.10
2023-04-27T02:34:34.158Z,49.90
2023-04-27T02:37:01.296Z,49.80
2023-04-27T02:39:28.385Z,49.80
2023-04-27T02:41:55.477Z,49.80
2023-04-27T02:44:22.588Z,49.80
2023-04-27T02:46:50.621Z,49.60
2023-04-27T02:49:17.699Z,49.60
2023-04-27T02:51:44.983Z,49.90
2023-04-27T02:54:12.075Z,49.70
2023-04-27T02:56:39.177Z,49.80
2023-04-27T02:59:06.224Z,49.70
2023-04-27T03:01:33.315Z,49.70
2023-04-27T03:04:00.736Z,49.90
2023-04-27T03:06:27.953Z,49.70
2023-04-27T03:08:55.021Z,49.90
2023-04-27T03:11:22.072Z,49.90
2023-04-27T03:13:49.148Z,50.20
2023-04-27T03:16:16.318Z,50.20
2023-04-27T03:18:43.526Z,50.40
2023-04-27T03:21:12.211Z,50.20
2023-04-27T03:23:39.949Z,50.30
2023-04-27T03:26:11.417Z,50.30
2023-04-27T03:28:38.685Z,50.50
2023-04-27T03:31:10.780Z,50.60
2023-04-27T03:33:38.299Z,51.10
2023-04-27T03:36:06.669Z,50.60
2023-04-27T03:38:34.536Z,51.00
2023-04-27T03:41:01.653Z,51.30
2023-04-27T03:43:29.147Z,51.00
2023-04-27T03:45:56.238Z,51.10
2023-04-27T03:48:23.430Z,50.90
2023-04-27T03:50:50.770Z,51.10
2023-04-27T03:53:17.848Z,51.00
2023-04-27T03:55:45.325Z,51.20
2023-04-27T03:58:12.489Z,50.90
2023-04-27T04:00:39.739Z,50.90
2023-04-27T04:03:08.090Z,51.10
2023-04-27T04:05:35.538Z,51.00
2023-04-27T04:08:02.677Z,51.60
2023-04-27T04:10:29.741Z,51.20
2023-04-27T04:12:56.827Z,51.40
2023-04-27T04:15:23.877Z,51.60
2023-04-27T04:17:51.450Z,51.70
2023-04-27T04:20:18.709Z,51.70
2023-04-27T04:22:45.987Z,51.50
2023-04-27T04:25:13.206Z,51.60
2023-04-27T04:27:41.057Z,51.40
2023-04-27T04:30:08.569Z,51.30
2023-04-27T04:32:38.016Z,51.20
2023-04-27T04:35:06.257Z,51.10
2023-04-27T04:37:35.437Z,51.10
2023-04-27T04:40:10.413Z,51.00
2023-04-27T04:42:38.048Z,50.90
2023-04-27T04:45:05.878Z,50.70
2023-04-27T04:47:34.142Z,50.70
2023-04-27T04:50:01.309Z,50.70
2023-04-27T04:52:28.385Z,50.30
2023-04-27T04:54:55.527Z,50.50
2023-04-27T04:57:22.705Z,50.10
2023-04-27T04:59:49.832Z,50.10
2023-04-27T05:02:16.926Z,49.60
2023-04-27T05:04:44.142Z,49.30
2023-04-27T05:07:14.580Z,48.70
2023-04-27T05:09:42.174Z,48.30
2023-04-27T05:12:09.760Z,48.50
2023-04-27T05:14:36.909Z,48.30
2023-04-27T05:17:04.060Z,48.40
2023-04-27T05:19:31.808Z,48.20
2023-04-27T05:21:59.135Z,48.10
2023-04-27T05:24:27.004Z,48.00
2023-04-27T05:26:55.007Z,47.90
2023-04-27T05:29:22.728Z,47.60
2023-04-27T05:31:49.923Z,47.50
2023-04-27T05:34:17.283Z,47.30
2023-04-27T05:36:46.977Z,46.60
2023-04-27T05:39:14.535Z,46.90
2023-04-27T05:41:41.763Z,46.70
2023-04-27T05:44:09.584Z,46.30
2023-04-27T05:46:38.732Z,45.50
2023-04-27T05:49:06.340Z,46.00
2023-04-27T05:51:33.633Z,45.90
2023-04-27T05:54:02.135Z,45.60
2023-04-27T05:56:29.253Z,45.30
2023-04-27T05:58:56.520Z,45.60
2023-04-27T06:01:23.825Z,44.30
2023-04-27T06:03:51.034Z,44.10
2023-04-27T06:06:18.302Z,43.40
2023-04-27T06:08:45.701Z,43.70
2023-04-27T06:11:13.125Z,43.60
2023-04-27T06:13:40.252Z,42.50
2023-04-27T06:16:08.223Z,43.00
2023-04-27T06:18:35.377Z,42.90
2023-04-27T06:21:02.500Z,43.10
2023-04-27T06:23:29.723Z,43.10
2023-04-27T06:25:57.256Z,42.70
2023-04-27T06:28:24.421Z,42.80
2023-04-27T06:30:51.518Z,42.70
2023-04-27T06:33:18.591Z,42.70
2023-04-27T06:35:47.455Z,43.10
2023-04-27T06:38:17.839Z,42.60
2023-04-27T06:40:45.797Z,42.80
2023-04-27T06:43:12.848Z,42.50
2023-04-27T06:45:40.168Z,42.10
2023-04-27T06:48:07.353Z,42.00
2023-04-27T06:50:34.499Z,42.40
2023-04-27T06:53:01.635Z,41.40
2023-04-27T06:55:28.690Z,42.20
2023-04-27T06:57:55.709Z,40.20
2023-04-27T07:00:23.053Z,41.50
2023-04-27T07:02:50.393Z,41.60
2023-04-27T07:05:17.563Z,40.70
2023-04-27T07:07:44.690Z,40.90
2023-04-27T07:10:11.937Z,38.90
2023-04-27T07:12:40.103Z,40.40
2023-04-27T07:15:07.976Z,39.80
2023-04-27T07:17:35.141Z,39.00
2023-04-27T07:20:04.399Z,39.50
2023-04-27T07:22:31.744Z,38.50
2023-04-27T07:24:58.830Z,38.60
2023-04-27T07:27:26.679Z,38.50
2023-04-27T07:29:53.844Z,38.80
2023-04-27T07:32:22.068Z,38.70
2023-04-27T07:34:53.320Z,37.90
2023-04-27T07:37:22.728Z,39.00
2023-04-27T07:39:53.160Z,38.90
2023-04-27T07:42:22.597Z,38.30
2023-04-27T07:44:50.423Z,37.80
2023-04-27T07:47:20.344Z,38.20
2023-04-27T07:49:48.131Z,37.00
2023-04-27T07:52:15.905Z,38.20
2023-04-27T07:54:43.319Z,38.50
2023-04-27T07:57:11.811Z,37.50
2023-04-27T07:59:39.096Z,38.70
2023-04-27T08:02:18.378Z,38.10
2023-04-27T08:04:47.323Z,37.90
2023-04-27T08:07:17.329Z,36.80
2023-04-27T08:09:45.112Z,37.50
2023-04-27T08:12:12.273Z,37.20
2023-04-27T08:14:39.364Z,36.20
2023-04-27T08:17:07.028Z,35.90
2023-04-27T08:19:34.783Z,36.70
2023-04-27T08:22:01.830Z,37.40
2023-04-27T08:24:28.952Z,37.20
2023-04-27T08:26:56.046Z,36.60
2023-04-27T08:29:27.900Z,35.40
2023-04-27T08:31:59.647Z,36.90
2023-04-27T08:34:27.591Z,36.60
2023-04-27T08:36:55.575Z,36.50
2023-04-27T08:39:23.634Z,36.60
2023-04-27T08:41:50.672Z,36.30
2023-04-27T08:44:18.216Z,35.90
2023-04-27T08:46:45.875Z,36.40
2023-04-27T08:49:15.131Z,36.40
2023-04-27T08:51:44.174Z,36.10
2023-04-27T08:54:11.342Z,36.70
2023-04-27T08:56:39.167Z,36.80
2023-04-27T08:59:15.376Z,36.50
2023-04-27T09:01:48.810Z,33.40
2023-04-27T09:04:17.802Z,35.80
2023-04-27T09:06:45.890Z,35.30
2023-04-27T09:09:22.431Z,36.00
2023-04-27T09:11:50.049Z,35.30
2023-04-27T09:14:18.281Z,34.50
2023-04-27T09:16:45.769Z,35.00
2023-04-27T09:19:24.200Z,33.90
2023-04-27T09:21:52.024Z,31.40
2023-04-27T09:24:19.190Z,33.20
2023-04-27T09:26:49.845Z,32.30
2023-04-27T09:29:17.476Z,32.70
2023-04-27T09:31:44.618Z,33.60
2023-04-27T09:34:11.902Z,33.20
2023-04-27T09:36:40.488Z,32.10
2023-04-27T09:39:07.835Z,32.40
2023-04-27T09:41:36.032Z,31.70
2023-04-27T09:44:03.670Z,31.30
2023-04-27T09:46:33.569Z,33.40
2023-04-27T09:49:04.358Z,31.80
2023-04-27T09:51:31.976Z,31.90
2023-04-27T09:54:03.037Z,30.70
2023-04-27T09:56:49.013Z,30.30
2023-04-27T09:59:52.764Z,30.40
2023-04-27T10:02:24.646Z,29.50
2023-04-27T10:05:21.757Z,30.40
2023-04-27T10:07:49.597Z,29.30
2023-04-27T10:10:20.835Z,29.20
2023-04-27T10:13:24.488Z,29.60
2023-04-27T10:15:52.550Z,30.30
2023-04-27T10:18:32.060Z,30.40
2023-04-27T10:21:10.918Z,30.00
2023-04-27T10:23:50.939Z,30.00
2023-04-27T10:26:25.117Z,30.20
2023-04-27T10:29:08.504Z,30.00
2023-04-27T10:31:36.182Z,29.70
2023-04-27T10:34:10.466Z,30.00
2023-04-27T10:36:41.330Z,29.50
2023-04-27T10:39:18.993Z,29.50
2023-04-27T10:41:56.644Z,29.60
2023-04-27T10:44:31.455Z,30.00
2023-04-27T10:47:01.439Z,30.50
2023-04-27T10:49:29.721Z,29.80
2023-04-27T10:52:04.942Z,29.80
2023-04-27T10:54:32.775Z,29.70
2023-04-27T10:57:07.924Z,30.00
2023-04-27T10:59:37.231Z,30.00
2023-04-27T11:02:04.438Z,30.20
2023-04-27T11:04:41.902Z,30.20
2023-04-27T11:07:10.255Z,30.50
2023-04-27T11:09:39.066Z,30.90
2023-04-27T11:12:13.864Z,30.60
2023-04-27T11:14:41.096Z,30.80
2023-04-27T11:17:09.253Z,30.70
2023-04-27T11:19:47.512Z,30.80
2023-04-27T11:22:19.070Z,31.10
2023-04-27T11:24:50.422Z,31.10
2023-04-27T11:27:18.182Z,30.90
2023-04-27T11:29:45.754Z,31.10
2023-04-27T11:32:23.041Z,31.20
2023-04-27T11:34:53.740Z,31.00
2023-04-27T11:37:24.234Z,31.20
2023-04-27T11:39:52.236Z,31.60
2023-04-27T11:42:24.252Z,31.40
2023-04-27T11:45:12.482Z,31.20
2023-04-27T11:47:42.534Z,31.20
2023-04-27T11:50:10.625Z,31.30
2023-04-27T11:52:41.444Z,31.20
2023-04-27T11:55:10.823Z,31.40
2023-04-27T11:57:39.042Z,31.20
2023-04-27T12:00:13.287Z,30.00
2023-04-27T12:02:44.425Z,30.30
2023-04-27T12:05:13.557Z,30.20
2023-04-27T12:07:41.429Z,30.00
2023-04-27T12:10:09.207Z,29.50
2023-04-27T12:12:36.486Z,29.90
2023-04-27T12:15:03.911Z,30.10
2023-04-27T12:17:31.264Z,30.10
2023-04-27T12:19:58.351Z,31.20
2023-04-27T12:22:25.499Z,31.50
2023-04-27T12:24:52.719Z,31.60
2023-04-27T12:27:19.863Z,30.70
2023-04-27T12:29:47.101Z,31.30
2023-04-27T12:32:14.220Z,30.70
2023-04-27T12:34:51.533Z,31.30
2023-04-27T12:37:18.697Z,31.10
2023-04-27T12:39:45.725Z,30.70
2023-04-27T12:42:12.871Z,30.90
2023-04-27T12:44:39.967Z,30.80
2023-04-27T12:47:07.267Z,31.00
2023-04-27T12:49:34.403Z,31.20
2023-04-27T12:52:01.756Z,31.60
2023-04-27T12:54:28.760Z,31.40
2023-04-27T12:56:55.849Z,31.20
2023-04-27T12:59:22.921Z,31.80
2023-04-27T13:01:50.109Z,31.50
2023-04-27T13:04:21.020Z,30.50
2023-04-27T13:06:48.801Z,30.50
2023-04-27T13:09:16.822Z,31.30
2023-04-27T13:11:44.059Z,30.70
2023-04-27T13:14:13.281Z,29.40
2023-04-27T13:16:41.889Z,30.20
2023-04-27T13:19:08.974Z,30.10
2023-04-27T13:21:36.177Z,30.60
2023-04-27T13:24:03.379Z,30.80
2023-04-27T13:26:30.585Z,30.70
2023-04-27T13:28:58.310Z,31.10
2023-04-27T13:31:25.529Z,31.10
2023-04-27T13:33:53.677Z,31.50
2023-04-27T13:36:20.927Z,31.40
2023-04-27T13:38:47.977Z,31.50
2023-04-27T13:41:15.332Z,31.50
2023-04-27T13:43:42.546Z,31.20
2023-04-27T13:46:09.658Z,31.50
2023-04-27T13:48:36.725Z,30.90
2023-04-27T13:51:03.945Z,31.30
2023-04-27T13:53:31.100Z,31.60
2023-04-27T13:55:58.832Z,31.80
2023-04-27T13:58:28.073Z,31.70
2023-04-27T14:00:56.028Z,30.50
2023-04-27T14:03:23.264Z,30.90
2023-04-27T14:05:51.610Z,31.10
2023-04-27T14:08:19.420Z,31.40
2023-04-27T14:10:46.801Z,31.60
2023-04-27T14:13:13.923Z,30.50
2023-04-27T14:15:42.159Z,30.70
2023-04-27T14:18:09.723Z,31.20
2023-04-27T14:20:37.988Z,31.40
2023-04-27T14:23:06.241Z,31.60
2023-04-27T14:25:34.720Z,32.40
2023-04-27T14:28:04.262Z,31.70
2023-04-27T14:30:34.636Z,31.70
2023-04-27T14:33:02.598Z,31.30
2023-04-27T14:35:30.062Z,32.00
2023-04-27T14:38:01.950Z,31.60
2023-04-27T14:40:30.526Z,31.20
2023-04-27T14:43:01.246Z,31.40
2023-04-27T14:45:36.677Z,31.20
2023-04-27T14:48:07.522Z,30.70
2023-04-27T14:50:34.759Z,31.50
2023-04-27T14:53:01.897Z,31.10
2023-04-27T14:55:29.566Z,31.40
2023-04-27T14:57:56.742Z,31.50
2023-04-27T15:00:23.890Z,31.20
2023-04-27T15:02:51.014Z,31.30
2023-04-27T15:05:18.186Z,31.70
2023-04-27T15:07:45.940Z,31.90
2023-04-27T15:10:13.028Z,32.00
2023-04-27T15:12:40.274Z,32.10
2023-04-27T15:15:10.478Z,32.30
2023-04-27T15:17:37.802Z,32.50
2023-04-27T15:20:08.733Z,32.40
2023-04-27T15:22:35.794Z,32.70
2023-04-27T15:25:02.934Z,32.70
2023-04-27T15:27:30.024Z,32.70
2023-04-27T15:29:58.307Z,32.90
2023-04-27T15:32:30.089Z,32.80
2023-04-27T15:34:57.827Z,32.70
2023-04-27T15:37:26.674Z,32.80
2023-04-27T15:39:56.525Z,32.80
2023-04-27T15:42:24.438Z,32.60
2023-04-27T15:44:51.826Z,32.70
2023-04-27T15:47:18.928Z,32.80
2023-04-27T15:49:57.038Z,32.80
2023-04-27T15:52:27.077Z,33.00
2023-04-27T15:54:55.031Z,32.90
2023-04-27T15:57:22.149Z,33.00
2023-04-27T15:59:49.215Z,32.80
2023-04-27T16:02:16.431Z,31.60
2023-04-27T16:04:43.563Z,31.70
2023-04-27T16:07:10.753Z,30.80
2023-04-27T16:09:37.866Z,30.00
2023-04-27T16:12:05.470Z,29.90
2023-04-27T16:14:32.656Z,28.80
2023-04-27T16:17:00.899Z,28.10
2023-04-27T16:19:28.224Z,28.50
2023-04-27T16:21:55.472Z,28.60
2023-04-27T16:24:22.547Z,28.40
2023-04-27T16:26:49.586Z,27.80
2023-04-27T16:29:16.991Z,27.90
2023-04-27T16:31:44.913Z,28.30
2023-04-27T16:34:12.141Z,28.80
2023-04-27T16:36:39.230Z,29.10
2023-04-27T16:39:06.299Z,29.50
2023-04-27T16:41:33.476Z,30.00
2023-04-27T16:44:00.746Z,29.90
2023-04-27T16:46:27.813Z,30.30
2023-04-27T16:48:54.904Z,30.40
2023-04-27T16:51:22.040Z,30.90
2023-04-27T16:53:50.714Z,31.30
2023-04-27T16:56:26.391Z,31.60
2023-04-27T16:58:53.485Z,31.90
2023-04-27T17:01:20.716Z,32.10
2023-04-27T17:03:48.050Z,32.30
2023-04-27T17:06:15.340Z,32.20
2023-04-27T17:08:42.719Z,32.20
2023-04-27T17:11:10.758Z,32.50
2023-04-27T17:13:38.045Z,32.90
2023-04-27T17:16:05.612Z,33.40
2023-04-27T17:18:34.094Z,33.30
2023-04-27T17:21:01.258Z,33.40
2023-04-27T17:23:28.373Z,33.40
2023-04-27T17:25:55.977Z,33.60
2023-04-27T17:28:23.108Z,33.70
2023-04-27T17:30:50.436Z,34.30
2023-04-27T17:33:17.563Z,34.20
2023-04-27T17:35:44.936Z,34.20
2023-04-27T17:38:11.981Z,34.10
2023-04-27T17:40:39.390Z,34.10
2023-04-27T17:43:06.824Z,34.40
2023-04-27T17:45:33.904Z,34.80
2023-04-27T17:48:01.111Z,34.80
2023-04-27T17:50:29.334Z,35.10
2023-04-27T17:52:56.929Z,35.30
2023-04-27T17:55:24.409Z,35.40
2023-04-27T17:57:51.683Z,35.40
2023-04-27T18:00:19.362Z,35.70
2023-04-27T18:02:48.328Z,35.80
2023-04-27T18:05:16.643Z,36.10
2023-04-27T18:07:46.191Z,36.30
2023-04-27T18:10:13.694Z,36.50
2023-04-27T18:12:40.862Z,36.40
2023-04-27T18:15:09.870Z,36.70
2023-04-27T18:17:37.218Z,36.90
2023-04-27T18:20:10.105Z,36.80
2023-04-27T18:22:40.138Z,37.00
2023-04-27T18:25:10.536Z,37.30
2023-04-27T18:27:37.890Z,37.40
2023-04-27T18:30:10.722Z,37.90
2023-04-27T18:32:37.967Z,37.90
2023-04-27T18:35:06.481Z,37.70
2023-04-27T18:37:33.728Z,38.30
2023-04-27T18:40:01.042Z,38.00
2023-04-27T18:42:28.295Z,38.80
2023-04-27T18:44:55.399Z,38.50
2023-04-27T18:47:22.565Z,38.30
2023-04-27T18:49:49.711Z,38.60
2023-04-27T18:52:16.827Z,38.40
2023-04-27T18:54:43.992Z,39.20
2023-04-27T18:57:11.333Z,39.30
2023-04-27T18:59:41.759Z,39.40
2023-04-27T19:02:08.896Z,40.00
2023-04-27T19:04:36.115Z,39.20
2023-04-27T19:07:03.502Z,39.50
2023-04-27T19:09:31.267Z,39.40
2023-04-27T19:12:02.681Z,39.80
2023-04-27T19:14:31.588Z,39.70
2023-04-27T19:16:58.668Z,39.70
2023-04-27T19:19:26.771Z,39.90
2023-04-27T19:21:54.397Z,40.00
2023-04-27T19:24:21.606Z,40.30
2023-04-27T19:26:48.729Z,40.40
2023-04-27T19:29:16.585Z,40.20
2023-04-27T19:31:44.034Z,40.30
2023-04-27T19:34:11.340Z,40.60
2023-04-27T19:36:38.426Z,40.50
2023-04-27T19:39:05.622Z,41.20
2023-04-27T19:41:32.700Z,40.90
2023-04-27T19:43:59.761Z,41.30
2023-04-27T19:46:26.942Z,41.00
2023-04-27T19:48:54.422Z,40.90
2023-04-27T19:51:21.570Z,41.00
2023-04-27T19:53:49.486Z,41.00
2023-04-27T19:56:16.507Z,41.20
2023-04-27T19:58:43.557Z,41.60
2023-04-27T20:01:12.956Z,41.40
2023-04-27T20:03:40.705Z,41.40
2023-04-27T20:06:08.820Z,41.60
2023-04-27T20:08:36.184Z,41.90
2023-04-27T20:11:03.286Z,42.10
2023-04-27T20:13:30.652Z,42.10
2023-04-27T20:15:58.268Z,42.10
2023-04-27T20:18:25.765Z,42.30
2023-04-27T20:20:52.821Z,42.50
2023-04-27T20:23:19.877Z,42.50
2023-04-27T20:25:46.923Z,42.20
2023-04-27T20:28:14.001Z,42.60
2023-04-27T20:30:41.108Z,42.80
2023-04-27T20:33:08.227Z,42.80
2023-04-27T20:35:37.041Z,42.50
2023-04-27T20:38:04.174Z,42.70
2023-04-27T20:40:32.197Z,42.70
2023-04-27T20:42:59.268Z,43.00
2023-04-27T20:45:26.396Z,43.00
2023-04-27T20:47:53.608Z,43.10
2023-04-27T20:50:20.763Z,43.20
2023-04-27T20:52:47.815Z,43.10
2023-04-27T20:55:15.124Z,43.30
2023-04-27T20:57:42.211Z,43.30
2023-04-27T21:00:10.033Z,43.30
2023-04-27T21:02:37.229Z,43.50
2023-04-27T21:05:04.764Z,43.30
2023-04-27T21:07:31.858Z,43.50
2023-04-27T21:09:58.901Z,43.70
2023-04-27T21:12:26.756Z,43.70
2023-04-27T21:14:55.183Z,45.10
2023-04-27T21:17:22.251Z,43.90
2023-04-27T21:19:49.322Z,45.00
2023-04-27T21:22:16.673Z,45.10
2023-04-27T21:24:43.805Z,44.20
2023-04-27T21:27:11.576Z,43.70
2023-04-27T21:29:38.622Z,43.50
2023-04-27T21:32:05.802Z,43.60
2023-04-27T21:34:32.893Z,43.60
2023-04-27T21:37:00.152Z,43.50
2023-04-27T21:39:27.283Z,43.60
2023-04-27T21:41:54.386Z,43.40
2023-04-27T21:44:21.512Z,43.30
2023-04-27T21:46:48.653Z,43.30
2023-04-27T21:49:15.812Z,43.40
2023-04-27T21:51:43.018Z,43.30
2023-04-27T21:54:10.088Z,43.20
2023-04-27T21:56:37.768Z,43.30
2023-04-27T21:59:04.817Z,43.30
2023-04-27T22:01:31.959Z,43.30
2023-04-27T22:03:59.253Z,43.20
2023-04-27T22:06:27.609Z,43.20
2023-04-27T22:08:54.868Z,43.20
2023-04-27T22:11:22.009Z,45.40
2023-04-27T22:13:49.059Z,44.40
2023-04-27T22:16:16.198Z,44.00
2023-04-27T22:18:43.304Z,44.20
2023-04-27T22:21:12.347Z,43.90
2023-04-27T22:23:39.601Z,43.90
2023-04-27T22:26:08.759Z,44.00
2023-04-27T22:28:36.192Z,44.00
2023-04-27T22:31:03.754Z,44.10
2023-04-27T22:33:32.123Z,44.60
2023-04-27T22:35:59.599Z,44.30
2023-04-27T22:38:26.824Z,44.30
2023-04-27T22:40:53.854Z,44.60
2023-04-27T22:43:20.930Z,44.60
2023-04-27T22:45:47.936Z,44.50
2023-04-27T22:48:15.004Z,44.30
2023-04-27T22:50:42.017Z,44.20
2023-04-27T22:53:09.091Z,44.60
2023-04-27T22:55:36.549Z,44.20
2023-04-27T22:58:03.605Z,45.00
2023-04-27T23:00:30.898Z,44.50
2023-04-27T23:02:58.199Z,44.70
2023-04-27T23:05:25.568Z,44.60
2023-04-27T23:07:52.747Z,44.90
2023-04-27T23:10:19.878Z,45.30
2023-04-27T23:12:47.401Z,45.20
2023-04-27T23:15:15.228Z,45.20
2023-04-27T23:17:42.372Z,45.10
2023-04-27T23:20:16.954Z,46.20
2023-04-27T23:22:54.137Z,46.10
2023-04-27T23:25:21.610Z,46.10
2023-04-27T23:27:50.585Z,46.00
2023-04-27T23:30:19.258Z,46.20
2023-04-27T23:32:46.377Z,46.00
2023-04-27T23:35:13.468Z,46.00
2023-04-27T23:37:40.526Z,45.90
2023-04-27T23:40:08.604Z,46.20
2023-04-27T23:42:35.710Z,46.70
2023-04-27T23:45:04.202Z,46.50
2023-04-27T23:47:33.964Z,48.20
2023-04-27T23:50:02.431Z,46.60
2023-04-27T23:52:29.660Z,47.20
2023-04-27T23:54:57.903Z,46.70
2023-04-27T23:57:24.965Z,46.70
2023-04-27T23:59:52.044Z,46.20
