createdAt,value
2018-02-10T00:00:15.095Z,0.00
2018-02-10T00:01:15.123Z,0.00
2018-02-10T00:02:15.154Z,0.00
2018-02-10T00:03:15.179Z,0.00
2018-02-10T00:04:15.210Z,0.00
2018-02-10T00:05:15.244Z,0.00
2018-02-10T00:06:15.342Z,0.00
2018-02-10T00:07:15.314Z,0.00
2018-02-10T00:08:15.326Z,0.00
2018-02-10T00:09:15.350Z,0.00
2018-02-10T00:10:15.381Z,0.00
2018-02-10T00:11:15.408Z,0.00
2018-02-10T00:12:15.450Z,0.00
2018-02-10T00:13:15.469Z,0.00
2018-02-10T00:14:15.498Z,0.00
2018-02-10T00:15:15.525Z,0.00
2018-02-10T00:16:15.556Z,0.00
2018-02-10T00:17:15.586Z,0.00
2018-02-10T00:18:15.619Z,0.00
2018-02-10T00:19:15.642Z,0.00
2018-02-10T00:20:15.675Z,0.00
2018-02-10T00:21:15.701Z,0.00
2018-02-10T00:22:15.730Z,0.00
2018-02-10T00:23:15.859Z,0.00
2018-02-10T00:24:15.795Z,0.00
2018-02-10T00:25:15.817Z,0.00
2018-02-10T00:26:16.047Z,0.00
2018-02-10T00:27:15.940Z,0.00
2018-02-10T00:28:15.932Z,0.00
2018-02-10T00:29:15.936Z,0.00
2018-02-10T00:30:15.961Z,0.00
2018-02-10T00:31:15.995Z,0.00
2018-02-10T00:32:16.021Z,0.00
2018-02-10T00:33:16.061Z,0.00
2018-02-10T00:34:16.079Z,0.00
2018-02-10T00:35:16.262Z,0.00
2018-02-10T00:36:16.195Z,0.00
2018-02-10T00:37:16.164Z,0.00
2018-02-10T00:38:16.200Z,0.00
2018-02-10T00:39:16.486Z,0.00
2018-02-10T00:40:16.249Z,0.00
2018-02-10T00:41:16.278Z,0.00
2018-02-10T00:42:16.321Z,0.00
2018-02-10T00:43:16.339Z,0.00
2018-02-10T00:44:16.373Z,0.00
2018-02-10T00:45:16.455Z,0.00
2018-02-10T00:46:16.429Z,0.00
2018-02-10T00:47:16.521Z,0.00
2018-02-10T00:48:16.490Z,0.00
2018-02-10T00:49:16.512Z,0.00
2018-02-10T00:50:16.544Z,0.00
2018-02-10T00:51:16.631Z,0.00
2018-02-10T00:52:16.602Z,0.00
2018-02-10T00:53:16.629Z,0.00
2018-02-10T00:54:16.661Z,0.00
2018-02-10T00:55:16.683Z,0.00
2018-02-10T00:56:16.716Z,0.00
2018-02-10T00:57:16.943Z,0.00
2018-02-10T00:58:16.794Z,0.00
2018-02-10T00:59:16.814Z,0.00
2018-02-10T01:00:16.830Z,0.00
2018-02-10T01:01:16.861Z,0.00
2018-02-10T01:02:16.938Z,0.00
2018-02-10T01:03:16.916Z,0.00
2018-02-10T01:04:17.154Z,0.00
2018-02-10T01:05:16.990Z,0.00
2018-02-10T01:06:17.004Z,0.00
2018-02-10T01:07:17.030Z,0.00
2018-02-10T01:08:17.077Z,0.00
2018-02-10T01:09:17.154Z,0.00
2018-02-10T01:10:17.122Z,0.00
2018-02-10T01:11:17.146Z,0.00
2018-02-10T01:12:17.174Z,0.00
2018-02-10T01:13:17.272Z,0.00
2018-02-10T01:14:17.234Z,0.00
2018-02-10T01:15:17.263Z,0.00
2018-02-10T01:16:17.363Z,0.00
2018-02-10T01:17:17.323Z,0.00
2018-02-10T01:18:17.353Z,0.00
2018-02-10T01:19:17.384Z,0.00
2018-02-10T01:20:17.415Z,0.00
2018-02-10T01:21:17.441Z,0.00
2018-02-10T01:22:17.467Z,0.00
2018-02-10T01:23:17.557Z,0.00
2018-02-10T01:24:17.529Z,0.00
2018-02-10T01:25:17.553Z,0.00
2018-02-10T01:26:17.652Z,0.00
2018-02-10T01:27:17.669Z,0.00
2018-02-10T01:28:17.672Z,0.00
2018-02-10T01:29:17.689Z,0.00
2018-02-10T01:30:17.700Z,0.00
2018-02-10T01:31:17.726Z,0.00
2018-02-10T01:32:17.757Z,0.00
2018-02-10T01:33:17.791Z,0.00
2018-02-10T01:34:17.818Z,0.00
2018-02-10T01:35:17.846Z,0.00
2018-02-10T01:36:17.875Z,0.00
2018-02-10T01:37:17.903Z,0.00
2018-02-10T01:38:18.004Z,0.00
2018-02-10T01:39:17.965Z,0.00
2018-02-10T01:40:17.993Z,0.00
2018-02-10T01:41:18.023Z,0.00
2018-02-10T01:42:18.049Z,0.00
2018-02-10T01:43:18.076Z,0.00
2018-02-10T01:44:18.124Z,0.00
2018-02-10T01:45:18.195Z,0.00
2018-02-10T01:46:18.166Z,0.00
2018-02-10T01:47:18.193Z,0.00
2018-02-10T01:48:18.241Z,0.00
2018-02-10T01:49:18.254Z,0.00
2018-02-10T01:50:18.281Z,0.00
2018-02-10T01:51:18.311Z,0.00
2018-02-10T01:52:18.340Z,0.00
2018-02-10T01:53:18.369Z,0.00
2018-02-10T01:54:18.410Z,0.00
2018-02-10T01:55:18.496Z,0.00
2018-02-10T01:56:18.463Z,0.00
2018-02-10T01:57:18.497Z,0.00
2018-02-10T01:58:18.513Z,0.00
2018-02-10T01:59:18.745Z,0.00
2018-02-10T02:00:18.569Z,0.00
2018-02-10T02:01:18.599Z,0.00
2018-02-10T02:02:18.631Z,0.00
2018-02-10T02:03:18.658Z,0.00
2018-02-10T02:05:18.719Z,0.00
2018-02-10T02:07:18.869Z,0.00
2018-02-10T02:08:18.809Z,0.00
2018-02-10T02:09:18.835Z,0.00
2018-02-10T02:10:18.860Z,0.00
2018-02-10T02:11:18.894Z,0.00
2018-02-10T02:12:18.932Z,0.00
2018-02-10T02:13:18.954Z,0.00
2018-02-10T02:14:18.987Z,0.00
2018-02-10T02:15:19.010Z,0.00
2018-02-10T02:16:19.036Z,0.00
2018-02-10T02:17:19.269Z,0.00
2018-02-10T02:18:19.095Z,0.00
2018-02-10T02:19:19.120Z,0.00
2018-02-10T02:20:19.169Z,0.00
2018-02-10T02:21:19.188Z,0.00
2018-02-10T02:22:19.412Z,0.00
2018-02-10T02:23:19.253Z,0.00
2018-02-10T02:24:19.273Z,0.00
2018-02-10T02:25:19.299Z,0.00
2018-02-10T02:26:19.324Z,0.00
2018-02-10T02:27:19.356Z,0.00
2018-02-10T02:28:19.385Z,0.00
2018-02-10T02:29:19.424Z,0.00
2018-02-10T02:30:19.443Z,0.00
2018-02-10T02:31:19.796Z,0.00
2018-02-10T02:32:19.503Z,0.00
2018-02-10T02:33:19.527Z,0.00
2018-02-10T02:34:19.583Z,0.00
2018-02-10T02:35:19.593Z,0.00
2018-02-10T02:36:19.615Z,0.00
2018-02-10T02:37:19.645Z,0.00
2018-02-10T02:38:19.673Z,0.00
2018-02-10T02:39:19.706Z,0.00
2018-02-10T02:40:19.739Z,0.00
2018-02-10T02:41:19.761Z,0.00
2018-02-10T02:42:20.046Z,0.00
2018-02-10T02:43:19.818Z,0.00
2018-02-10T02:44:19.847Z,0.00
2018-02-10T02:45:19.873Z,0.00
2018-02-10T02:46:19.921Z,0.00
2018-02-10T02:47:19.933Z,0.00
2018-02-10T02:48:19.963Z,0.00
2018-02-10T02:49:19.989Z,0.00
2018-02-10T02:50:20.080Z,0.00
2018-02-10T02:51:20.104Z,0.00
2018-02-10T02:52:20.080Z,0.00
2018-02-10T02:53:20.169Z,0.00
2018-02-10T02:54:20.137Z,0.00
2018-02-10T02:55:20.175Z,0.00
2018-02-10T02:56:20.403Z,0.00
2018-02-10T02:57:20.221Z,0.00
2018-02-10T02:58:20.259Z,0.00
2018-02-10T02:59:20.285Z,0.00
2018-02-10T03:00:20.311Z,0.00
2018-02-10T03:01:20.339Z,0.00
2018-02-10T03:02:20.365Z,0.00
2018-02-10T03:03:20.400Z,0.00
2018-02-10T03:04:20.426Z,0.00
2018-02-10T03:05:20.449Z,0.00
2018-02-10T03:06:20.481Z,0.00
2018-02-10T03:07:20.510Z,0.00
2018-02-10T03:08:20.540Z,0.00
2018-02-10T03:09:20.568Z,0.00
2018-02-10T03:10:20.984Z,0.00
2018-02-10T03:11:20.636Z,0.00
2018-02-10T03:12:20.660Z,0.00
2018-02-10T03:13:20.745Z,0.00
2018-02-10T03:14:20.712Z,0.00
2018-02-10T03:15:20.740Z,0.00
2018-02-10T03:16:20.831Z,0.00
2018-02-10T03:17:20.801Z,0.00
2018-02-10T03:18:20.879Z,0.00
2018-02-10T03:19:20.857Z,0.00
2018-02-10T03:20:20.889Z,0.00
2018-02-10T03:21:20.913Z,0.00
2018-02-10T03:22:20.945Z,0.00
2018-02-10T03:23:20.970Z,0.00
2018-02-10T03:24:20.999Z,0.00
2018-02-10T03:25:21.030Z,0.00
2018-02-10T03:26:21.058Z,0.00
2018-02-10T03:27:21.169Z,0.00
2018-02-10T03:28:21.119Z,0.00
2018-02-10T03:29:21.145Z,0.00
2018-02-10T03:30:21.172Z,0.00
2018-02-10T03:31:21.204Z,0.00
2018-02-10T03:33:21.259Z,0.00
2018-02-10T03:34:21.289Z,0.00
2018-02-10T03:35:21.320Z,0.00
2018-02-10T03:36:21.345Z,0.00
2018-02-10T03:37:21.376Z,0.00
2018-02-10T03:38:21.405Z,0.00
2018-02-10T03:39:21.455Z,0.00
2018-02-10T03:40:21.460Z,0.00
2018-02-10T03:41:21.490Z,0.00
2018-02-10T03:42:21.525Z,0.00
2018-02-10T03:43:21.549Z,0.00
2018-02-10T03:44:21.581Z,0.00
2018-02-10T03:45:21.606Z,0.00
2018-02-10T03:46:21.687Z,0.00
2018-02-10T03:47:21.664Z,0.00
2018-02-10T03:48:21.692Z,0.00
2018-02-10T03:49:21.740Z,0.00
2018-02-10T03:50:21.754Z,0.00
2018-02-10T03:51:21.781Z,0.00
2018-02-10T03:52:21.812Z,0.00
2018-02-10T03:53:21.848Z,0.00
2018-02-10T03:54:21.865Z,0.00
2018-02-10T03:55:21.894Z,0.00
2018-02-10T03:56:21.967Z,0.00
2018-02-10T03:57:21.952Z,0.00
2018-02-10T03:58:21.983Z,0.00
2018-02-10T03:59:22.013Z,0.00
2018-02-10T04:00:22.039Z,0.00
2018-02-10T04:01:22.070Z,0.00
2018-02-10T04:02:22.095Z,0.00
2018-02-10T04:03:22.500Z,0.00
2018-02-10T04:04:22.156Z,0.00
2018-02-10T04:05:22.182Z,0.00
2018-02-10T04:06:22.213Z,0.00
2018-02-10T04:07:22.239Z,0.00
2018-02-10T04:08:22.269Z,0.00
2018-02-10T04:09:22.297Z,0.00
2018-02-10T04:10:22.327Z,0.00
2018-02-10T04:11:22.354Z,0.00
2018-02-10T04:12:22.383Z,0.00
2018-02-10T04:13:22.413Z,0.00
2018-02-10T04:14:22.444Z,0.00
2018-02-10T04:15:22.470Z,0.00
2018-02-10T04:16:22.501Z,0.00
2018-02-10T04:17:22.528Z,0.00
2018-02-10T04:18:22.561Z,0.00
2018-02-10T04:19:22.588Z,0.00
2018-02-10T04:20:22.665Z,0.00
2018-02-10T04:21:22.643Z,0.00
2018-02-10T04:22:22.670Z,0.00
2018-02-10T04:23:22.706Z,0.00
2018-02-10T04:24:22.730Z,0.00
2018-02-10T04:25:22.758Z,0.00
2018-02-10T04:26:22.786Z,0.00
2018-02-10T04:27:22.911Z,0.00
2018-02-10T04:28:22.846Z,0.00
2018-02-10T04:29:22.877Z,0.00
2018-02-10T04:30:22.903Z,0.00
2018-02-10T04:31:22.933Z,0.00
2018-02-10T04:32:22.963Z,0.00
2018-02-10T04:33:22.994Z,0.00
2018-02-10T04:34:23.018Z,0.00
2018-02-10T04:35:23.048Z,0.00
2018-02-10T04:36:23.077Z,0.00
2018-02-10T04:37:23.112Z,0.00
2018-02-10T04:38:23.131Z,0.00
2018-02-10T04:39:23.230Z,0.00
2018-02-10T04:40:23.189Z,0.00
2018-02-10T04:41:23.217Z,0.00
2018-02-10T04:42:23.249Z,0.00
2018-02-10T04:43:23.274Z,0.00
2018-02-10T04:44:23.307Z,0.00
2018-02-10T04:45:23.333Z,0.00
2018-02-10T04:46:23.362Z,0.00
2018-02-10T04:47:23.389Z,0.00
2018-02-10T04:48:23.419Z,0.00
2018-02-10T04:49:23.449Z,0.00
2018-02-10T04:50:23.479Z,0.00
2018-02-10T04:51:23.504Z,0.00
2018-02-10T04:52:23.533Z,0.00
2018-02-10T04:53:23.559Z,0.00
2018-02-10T04:54:23.589Z,0.00
2018-02-10T04:55:23.619Z,0.00
2018-02-10T04:56:23.703Z,0.00
2018-02-10T04:57:23.689Z,0.00
2018-02-10T04:58:23.703Z,0.00
2018-02-10T04:59:23.730Z,0.00
2018-02-10T05:00:23.761Z,0.00
2018-02-10T05:01:23.790Z,0.00
2018-02-10T05:02:23.821Z,0.00
2018-02-10T05:03:23.846Z,0.00
2018-02-10T05:04:23.875Z,0.00
2018-02-10T05:05:23.903Z,0.00
2018-02-10T05:06:23.951Z,0.00
2018-02-10T05:07:23.963Z,0.00
2018-02-10T05:08:23.991Z,0.00
2018-02-10T05:09:24.022Z,0.00
2018-02-10T05:10:24.047Z,0.00
2018-02-10T05:11:24.076Z,0.00
2018-02-10T05:13:24.198Z,0.00
2018-02-10T05:14:24.163Z,0.00
2018-02-10T05:15:24.193Z,0.00
2018-02-10T05:16:24.219Z,0.00
2018-02-10T05:17:24.248Z,0.00
2018-02-10T05:18:24.275Z,0.00
2018-02-10T05:19:24.305Z,0.00
2018-02-10T05:20:24.333Z,0.00
2018-02-10T05:21:24.363Z,0.00
2018-02-10T05:22:24.394Z,0.00
2018-02-10T05:23:24.419Z,0.00
2018-02-10T05:24:24.446Z,0.00
2018-02-10T05:25:24.497Z,0.00
2018-02-10T05:26:24.505Z,0.00
2018-02-10T05:27:24.536Z,0.00
2018-02-10T05:28:24.564Z,0.00
2018-02-10T05:29:24.589Z,0.00
2018-02-10T05:30:24.618Z,0.00
2018-02-10T05:31:24.646Z,0.00
2018-02-10T05:32:24.677Z,0.00
2018-02-10T05:33:24.706Z,0.00
2018-02-10T05:34:24.735Z,0.00
2018-02-10T05:35:24.758Z,0.00
2018-02-10T05:36:24.795Z,0.00
2018-02-10T05:37:24.819Z,0.00
2018-02-10T05:38:24.857Z,0.00
2018-02-10T05:39:24.875Z,0.00
2018-02-10T05:40:24.905Z,0.00
2018-02-10T05:41:24.937Z,0.00
2018-02-10T05:42:25.061Z,0.00
2018-02-10T05:43:24.989Z,0.00
2018-02-10T05:44:25.079Z,0.00
2018-02-10T05:45:25.047Z,0.00
2018-02-10T05:46:25.075Z,0.00
2018-02-10T05:47:25.109Z,0.00
2018-02-10T05:48:25.185Z,0.00
2018-02-10T05:49:25.228Z,0.00
2018-02-10T05:50:25.189Z,0.00
2018-02-10T05:51:25.221Z,0.00
2018-02-10T05:52:25.248Z,0.00
2018-02-10T05:53:25.336Z,0.00
2018-02-10T05:54:25.302Z,0.00
2018-02-10T05:55:25.330Z,0.00
2018-02-10T05:56:25.431Z,0.00
2018-02-10T05:57:25.387Z,0.00
2018-02-10T05:58:25.418Z,0.00
2018-02-10T05:59:25.447Z,0.00
2018-02-10T06:00:25.478Z,0.00
2018-02-10T06:01:25.512Z,0.00
2018-02-10T06:02:25.529Z,0.00
2018-02-10T06:03:25.558Z,0.00
2018-02-10T06:04:25.590Z,0.00
2018-02-10T06:05:25.614Z,0.00
2018-02-10T06:06:25.692Z,0.00
2018-02-10T06:07:25.669Z,0.00
2018-02-10T06:08:25.700Z,0.00
2018-02-10T06:09:25.731Z,0.00
2018-02-10T06:10:25.760Z,0.00
2018-02-10T06:11:25.785Z,0.00
2018-02-10T06:12:25.815Z,0.00
2018-02-10T06:13:25.886Z,0.00
2018-02-10T06:14:25.870Z,0.00
2018-02-10T06:15:25.900Z,0.00
2018-02-10T06:16:25.931Z,0.00
2018-02-10T06:17:25.965Z,0.00
2018-02-10T06:18:25.982Z,0.00
2018-02-10T06:19:26.011Z,0.00
2018-02-10T06:20:26.038Z,0.00
2018-02-10T06:21:26.066Z,0.00
2018-02-10T06:22:26.099Z,0.00
2018-02-10T06:23:26.123Z,0.00
2018-02-10T06:24:26.205Z,0.00
2018-02-10T06:25:26.210Z,0.00
2018-02-10T06:26:26.212Z,0.00
2018-02-10T06:27:26.234Z,0.00
2018-02-10T06:28:26.275Z,0.00
2018-02-10T06:29:26.292Z,0.00
2018-02-10T06:30:26.322Z,0.00
2018-02-10T06:31:26.363Z,0.00
2018-02-10T06:32:26.377Z,0.00
2018-02-10T06:33:26.405Z,0.00
2018-02-10T06:34:26.432Z,5.63
2018-02-10T06:35:26.467Z,5.63
2018-02-10T06:36:26.490Z,5.63
2018-02-10T06:37:26.518Z,5.63
2018-02-10T06:38:26.545Z,5.63
2018-02-10T06:39:26.572Z,5.63
2018-02-10T06:40:26.623Z,11.25
2018-02-10T06:41:26.635Z,11.25
2018-02-10T06:42:26.710Z,11.25
2018-02-10T06:43:26.687Z,11.25
2018-02-10T06:44:26.714Z,11.25
2018-02-10T06:45:26.744Z,16.88
2018-02-10T06:46:26.773Z,16.88
2018-02-10T06:47:26.798Z,16.88
2018-02-10T06:48:26.827Z,16.88
2018-02-10T06:49:26.854Z,16.88
2018-02-10T06:50:26.885Z,16.88
2018-02-10T06:51:26.910Z,16.88
2018-02-10T06:52:26.940Z,22.50
2018-02-10T06:53:26.976Z,22.50
2018-02-10T06:54:26.997Z,22.50
2018-02-10T06:55:27.026Z,22.50
2018-02-10T06:56:27.049Z,22.50
2018-02-10T06:57:27.078Z,28.13
2018-02-10T06:58:27.108Z,28.13
2018-02-10T06:59:27.177Z,28.13
2018-02-10T07:00:27.161Z,33.75
2018-02-10T07:01:27.190Z,39.38
2018-02-10T07:02:27.224Z,39.38
2018-02-10T07:03:27.294Z,45.00
2018-02-10T07:04:27.290Z,50.63
2018-02-10T07:05:27.301Z,56.25
2018-02-10T07:06:27.360Z,56.25
2018-02-10T07:07:27.559Z,61.88
2018-02-10T07:08:27.394Z,67.50
2018-02-10T07:09:27.421Z,73.13
2018-02-10T07:10:27.455Z,78.75
2018-02-10T07:11:27.477Z,84.38
2018-02-10T07:12:27.500Z,90.00
2018-02-10T07:13:27.527Z,95.63
2018-02-10T07:14:27.556Z,95.63
2018-02-10T07:15:27.583Z,101.25
2018-02-10T07:16:27.609Z,101.25
2018-02-10T07:17:27.638Z,101.25
2018-02-10T07:18:27.818Z,106.88
2018-02-10T07:19:27.697Z,112.50
2018-02-10T07:20:27.723Z,112.50
2018-02-10T07:21:27.758Z,112.50
2018-02-10T07:22:27.779Z,112.50
2018-02-10T07:23:27.808Z,118.13
2018-02-10T07:24:27.840Z,118.13
2018-02-10T07:25:27.930Z,112.50
2018-02-10T07:26:27.897Z,106.88
2018-02-10T07:27:27.923Z,106.88
2018-02-10T07:28:27.951Z,112.50
2018-02-10T07:29:27.981Z,112.50
2018-02-10T07:30:28.015Z,112.50
2018-02-10T07:31:28.052Z,106.88
2018-02-10T07:32:28.070Z,106.88
2018-02-10T07:33:28.106Z,101.25
2018-02-10T07:34:28.144Z,101.25
2018-02-10T07:35:28.176Z,101.25
2018-02-10T07:36:28.182Z,95.63
2018-02-10T07:37:28.206Z,90.00
2018-02-10T07:38:28.235Z,90.00
2018-02-10T07:39:28.261Z,84.38
2018-02-10T07:40:28.290Z,78.75
2018-02-10T07:41:28.324Z,78.75
2018-02-10T07:42:28.354Z,73.13
2018-02-10T07:44:28.403Z,67.50
2018-02-10T07:45:28.433Z,67.50
2018-02-10T07:46:28.515Z,61.88
2018-02-10T07:47:28.496Z,61.88
2018-02-10T07:48:28.524Z,61.88
2018-02-10T07:49:28.551Z,67.50
2018-02-10T07:50:28.577Z,67.50
2018-02-10T07:51:28.812Z,78.75
2018-02-10T07:52:28.842Z,84.38
2018-02-10T07:53:28.680Z,90.00
2018-02-10T07:54:28.704Z,90.00
2018-02-10T07:55:28.722Z,90.00
2018-02-10T07:56:28.747Z,95.63
2018-02-10T07:57:28.778Z,95.63
2018-02-10T07:58:28.805Z,101.25
2018-02-10T07:59:28.856Z,101.25
2018-02-10T08:00:28.863Z,95.63
2018-02-10T08:01:28.895Z,95.63
2018-02-10T08:02:28.920Z,95.63
2018-02-10T08:03:28.948Z,95.63
2018-02-10T08:04:28.978Z,95.63
2018-02-10T08:05:29.007Z,95.63
2018-02-10T08:06:29.033Z,101.25
2018-02-10T08:07:29.063Z,106.88
2018-02-10T08:08:29.094Z,106.88
2018-02-10T08:09:29.119Z,118.13
2018-02-10T08:10:29.149Z,123.75
2018-02-10T08:11:29.277Z,123.75
2018-02-10T08:12:29.205Z,129.38
2018-02-10T08:13:29.236Z,129.38
2018-02-10T08:14:29.263Z,135.00
2018-02-10T08:15:29.292Z,140.63
2018-02-10T08:16:29.321Z,151.88
2018-02-10T08:17:29.350Z,151.88
2018-02-10T08:18:29.378Z,157.50
2018-02-10T08:19:29.429Z,157.50
2018-02-10T08:20:29.436Z,157.50
2018-02-10T08:21:29.668Z,151.88
2018-02-10T08:22:29.491Z,140.63
2018-02-10T08:23:29.520Z,140.63
2018-02-10T08:24:29.551Z,135.00
2018-02-10T08:25:29.578Z,135.00
2018-02-10T08:26:29.607Z,129.38
2018-02-10T08:27:29.636Z,129.38
2018-02-10T08:28:29.991Z,123.75
2018-02-10T08:29:29.714Z,123.75
2018-02-10T08:30:29.726Z,123.75
2018-02-10T08:31:29.759Z,118.13
2018-02-10T08:32:29.803Z,118.13
2018-02-10T08:33:29.809Z,118.13
2018-02-10T08:34:29.851Z,112.50
2018-02-10T08:35:29.875Z,112.50
2018-02-10T08:36:29.897Z,106.88
2018-02-10T08:37:29.926Z,106.88
2018-02-10T08:38:29.956Z,101.25
2018-02-10T08:39:30.043Z,101.25
2018-02-10T08:40:30.029Z,101.25
2018-02-10T08:41:30.043Z,95.63
2018-02-10T08:42:30.071Z,101.25
2018-02-10T08:43:30.098Z,101.25
2018-02-10T08:44:30.128Z,106.88
2018-02-10T08:45:30.359Z,106.88
2018-02-10T08:46:30.396Z,112.50
2018-02-10T08:47:30.222Z,112.50
2018-02-10T08:48:30.244Z,118.13
2018-02-10T08:49:30.277Z,118.13
2018-02-10T08:50:30.303Z,118.13
2018-02-10T08:51:30.334Z,118.13
2018-02-10T08:52:30.359Z,123.75
2018-02-10T08:53:30.392Z,118.13
2018-02-10T08:54:30.419Z,118.13
2018-02-10T08:55:30.449Z,118.13
2018-02-10T08:56:30.480Z,118.13
2018-02-10T08:57:30.560Z,118.13
2018-02-10T08:58:30.534Z,123.75
2018-02-10T08:59:30.565Z,123.75
2018-02-10T09:00:30.594Z,129.38
2018-02-10T09:01:30.626Z,129.38
2018-02-10T09:02:30.650Z,129.38
2018-02-10T09:03:30.681Z,140.63
2018-02-10T09:04:30.822Z,151.88
2018-02-10T09:05:30.749Z,151.88
2018-02-10T09:06:30.769Z,157.50
2018-02-10T09:07:30.796Z,163.13
2018-02-10T09:08:30.826Z,163.13
2018-02-10T09:09:30.853Z,163.13
2018-02-10T09:10:30.883Z,163.13
2018-02-10T09:11:30.929Z,163.13
2018-02-10T09:12:30.944Z,168.75
2018-02-10T09:13:30.972Z,174.38
2018-02-10T09:14:31.001Z,180.00
2018-02-10T09:15:31.029Z,185.63
2018-02-10T09:16:31.063Z,185.63
2018-02-10T09:17:31.087Z,180.00
2018-02-10T09:18:31.116Z,174.38
2018-02-10T09:19:31.147Z,174.38
2018-02-10T09:20:31.175Z,168.75
2018-02-10T09:21:31.409Z,174.38
2018-02-10T09:22:31.234Z,168.75
2018-02-10T09:23:31.268Z,180.00
2018-02-10T09:24:31.295Z,185.63
2018-02-10T09:25:31.324Z,180.00
2018-02-10T09:26:31.367Z,191.25
2018-02-10T09:27:31.392Z,202.50
2018-02-10T09:28:31.739Z,202.50
2018-02-10T09:29:31.444Z,208.13
2018-02-10T09:30:31.471Z,202.50
2018-02-10T09:31:31.499Z,202.50
2018-02-10T09:32:31.587Z,202.50
2018-02-10T09:33:31.556Z,196.88
2018-02-10T09:34:31.586Z,196.88
2018-02-10T09:35:31.616Z,202.50
2018-02-10T09:36:31.647Z,202.50
2018-02-10T09:37:31.676Z,208.13
2018-02-10T09:38:31.717Z,213.75
2018-02-10T09:39:31.735Z,219.38
2018-02-10T09:40:31.766Z,225.00
2018-02-10T09:41:31.797Z,230.63
2018-02-10T09:42:31.826Z,236.25
2018-02-10T09:43:31.859Z,241.88
2018-02-10T09:44:31.888Z,241.88
2018-02-10T09:45:31.986Z,236.25
2018-02-10T09:46:31.940Z,241.88
2018-02-10T09:47:31.971Z,264.38
2018-02-10T09:48:31.999Z,264.38
2018-02-10T09:49:32.040Z,264.38
2018-02-10T09:50:32.061Z,270.00
2018-02-10T09:51:32.089Z,270.00
2018-02-10T09:52:32.120Z,275.63
2018-02-10T09:53:32.150Z,270.00
2018-02-10T09:54:32.188Z,275.63
2018-02-10T09:55:32.211Z,275.63
2018-02-10T09:57:32.274Z,270.00
2018-02-10T09:58:32.303Z,275.63
2018-02-10T09:59:32.330Z,275.63
2018-02-10T10:00:32.371Z,275.63
2018-02-10T10:01:32.387Z,281.25
2018-02-10T10:02:32.423Z,275.63
2018-02-10T10:03:32.448Z,281.25
2018-02-10T10:04:32.804Z,281.25
2018-02-10T10:05:32.509Z,281.25
2018-02-10T10:06:32.537Z,264.38
2018-02-10T10:07:32.576Z,241.88
2018-02-10T10:08:32.662Z,225.00
2018-02-10T10:09:32.671Z,225.00
2018-02-10T10:10:32.660Z,219.38
2018-02-10T10:11:32.690Z,225.00
2018-02-10T10:12:32.717Z,230.63
2018-02-10T10:13:32.774Z,236.25
2018-02-10T10:14:32.782Z,241.88
2018-02-10T10:15:32.808Z,241.88
2018-02-10T10:16:32.839Z,236.25
2018-02-10T10:17:32.882Z,236.25
2018-02-10T10:18:32.944Z,236.25
2018-02-10T10:19:32.927Z,241.88
2018-02-10T10:20:32.959Z,241.88
2018-02-10T10:21:33.008Z,241.88
2018-02-10T10:22:33.021Z,236.25
2018-02-10T10:23:33.063Z,225.00
2018-02-10T10:24:33.097Z,219.38
2018-02-10T10:26:33.145Z,202.50
2018-02-10T10:27:33.180Z,208.13
2018-02-10T10:28:33.250Z,219.38
2018-02-10T10:29:33.228Z,225.00
2018-02-10T10:30:33.262Z,236.25
2018-02-10T10:31:33.290Z,241.88
2018-02-10T10:32:33.321Z,241.88
2018-02-10T10:33:33.352Z,241.88
2018-02-10T10:34:33.378Z,241.88
2018-02-10T10:35:33.521Z,247.50
2018-02-10T10:36:33.437Z,253.13
2018-02-10T10:37:33.468Z,236.25
2018-02-10T10:38:33.496Z,213.75
2018-02-10T10:39:33.527Z,196.88
2018-02-10T10:40:33.624Z,191.25
2018-02-10T10:41:33.594Z,191.25
2018-02-10T10:42:33.621Z,185.63
2018-02-10T10:43:33.658Z,180.00
2018-02-10T10:44:33.681Z,191.25
2018-02-10T10:45:33.720Z,191.25
2018-02-10T10:46:33.740Z,185.63
2018-02-10T10:47:33.929Z,191.25
2018-02-10T10:48:33.801Z,191.25
2018-02-10T10:49:33.829Z,191.25
2018-02-10T10:50:33.858Z,196.88
2018-02-10T10:51:33.887Z,202.50
2018-02-10T10:52:33.917Z,196.88
2018-02-10T10:53:33.989Z,191.25
2018-02-10T10:54:33.987Z,180.00
2018-02-10T10:55:34.016Z,168.75
2018-02-10T10:56:34.077Z,168.75
2018-02-10T10:57:34.130Z,168.75
2018-02-10T10:58:34.114Z,168.75
2018-02-10T10:59:34.159Z,174.38
2018-02-10T11:00:34.162Z,185.63
2018-02-10T11:01:34.186Z,196.88
2018-02-10T11:02:34.225Z,191.25
2018-02-10T11:03:34.249Z,185.63
2018-02-10T11:04:34.698Z,185.63
2018-02-10T11:05:34.373Z,202.50
2018-02-10T11:06:34.345Z,208.13
2018-02-10T11:07:34.368Z,213.75
2018-02-10T11:08:34.403Z,213.75
2018-02-10T11:09:34.432Z,202.50
2018-02-10T11:10:34.458Z,191.25
2018-02-10T11:11:34.489Z,191.25
2018-02-10T11:12:34.518Z,185.63
2018-02-10T11:13:34.561Z,185.63
2018-02-10T11:14:34.646Z,185.63
2018-02-10T11:15:34.609Z,180.00
2018-02-10T11:16:34.848Z,180.00
2018-02-10T11:17:34.670Z,180.00
2018-02-10T11:18:34.703Z,174.38
2018-02-10T11:19:34.752Z,168.75
2018-02-10T11:20:34.762Z,168.75
2018-02-10T11:21:34.798Z,168.75
2018-02-10T11:22:34.828Z,163.13
2018-02-10T11:23:35.053Z,163.13
2018-02-10T11:24:34.882Z,157.50
2018-02-10T11:25:34.913Z,157.50
2018-02-10T11:26:34.941Z,157.50
2018-02-10T11:27:34.971Z,151.88
2018-02-10T11:28:35.002Z,151.88
2018-02-10T11:29:35.045Z,146.25
2018-02-10T11:30:35.072Z,135.00
2018-02-10T11:31:35.102Z,123.75
2018-02-10T11:32:35.123Z,118.13
2018-02-10T11:33:35.197Z,118.13
2018-02-10T11:34:35.184Z,129.38
2018-02-10T11:35:35.219Z,140.63
2018-02-10T11:36:35.243Z,140.63
2018-02-10T11:38:35.304Z,157.50
2018-02-10T11:39:35.334Z,168.75
2018-02-10T11:40:35.425Z,185.63
2018-02-10T11:41:35.494Z,196.88
2018-02-10T11:42:35.826Z,196.88
2018-02-10T11:43:35.454Z,196.88
2018-02-10T11:44:35.482Z,196.88
2018-02-10T11:45:35.522Z,196.88
2018-02-10T11:46:35.646Z,196.88
2018-02-10T11:47:35.594Z,202.50
2018-02-10T11:48:35.613Z,208.13
2018-02-10T11:49:35.634Z,208.13
2018-02-10T11:50:35.721Z,208.13
2018-02-10T11:51:35.748Z,213.75
2018-02-10T11:52:36.705Z,225.00
2018-02-10T11:53:35.821Z,230.63
2018-02-10T11:54:35.834Z,241.88
2018-02-10T11:55:35.815Z,253.13
2018-02-10T11:57:35.880Z,264.38
2018-02-10T11:58:36.108Z,270.00
2018-02-10T11:59:35.955Z,270.00
2018-02-10T12:00:35.965Z,270.00
2018-02-10T12:01:35.997Z,264.38
2018-02-10T12:02:36.039Z,270.00
2018-02-10T12:03:36.069Z,264.38
2018-02-10T12:04:36.087Z,258.75
2018-02-10T12:05:36.144Z,241.88
2018-02-10T12:06:36.153Z,247.50
2018-02-10T12:07:36.176Z,264.38
2018-02-10T12:08:36.206Z,270.00
2018-02-10T12:09:36.238Z,275.63
2018-02-10T12:10:36.283Z,275.63
2018-02-10T12:11:36.299Z,281.25
2018-02-10T12:12:36.331Z,275.63
2018-02-10T12:13:36.389Z,275.63
2018-02-10T12:14:36.393Z,286.88
2018-02-10T12:15:36.648Z,303.75
2018-02-10T12:16:36.454Z,309.38
2018-02-10T12:17:36.484Z,309.38
2018-02-10T12:18:36.516Z,309.38
2018-02-10T12:19:36.619Z,303.75
2018-02-10T12:20:36.574Z,309.38
2018-02-10T12:21:36.610Z,303.75
2018-02-10T12:22:36.659Z,292.50
2018-02-10T12:23:36.668Z,270.00
2018-02-10T12:24:36.719Z,247.50
2018-02-10T12:25:36.730Z,253.13
2018-02-10T12:26:36.816Z,247.50
2018-02-10T12:27:36.795Z,225.00
2018-02-10T12:28:36.822Z,202.50
2018-02-10T12:29:36.860Z,191.25
2018-02-10T12:30:36.881Z,180.00
2018-02-10T12:31:36.911Z,168.75
2018-02-10T12:32:36.954Z,168.75
2018-02-10T12:33:36.977Z,180.00
2018-02-10T12:34:37.008Z,191.25
2018-02-10T12:35:37.061Z,196.88
2018-02-10T12:36:37.066Z,185.63
2018-02-10T12:37:37.098Z,180.00
2018-02-10T12:38:37.130Z,196.88
2018-02-10T12:39:37.431Z,236.25
2018-02-10T12:40:37.191Z,275.63
2018-02-10T12:41:37.224Z,315.00
2018-02-10T12:42:37.259Z,365.63
2018-02-10T12:43:37.280Z,382.50
2018-02-10T12:44:37.311Z,382.50
2018-02-10T12:45:37.343Z,382.50
2018-02-10T12:46:37.381Z,382.50
2018-02-10T12:47:37.412Z,354.38
2018-02-10T12:48:37.439Z,320.63
2018-02-10T12:49:37.471Z,286.88
2018-02-10T12:50:37.521Z,241.88
2018-02-10T12:51:37.588Z,236.25
2018-02-10T12:52:37.559Z,247.50
2018-02-10T12:53:37.590Z,270.00
2018-02-10T12:54:37.622Z,286.88
2018-02-10T12:55:37.655Z,270.00
2018-02-10T12:56:37.683Z,253.13
2018-02-10T12:57:37.722Z,241.88
2018-02-10T12:58:37.879Z,230.63
2018-02-10T12:59:37.782Z,208.13
2018-02-10T13:00:37.810Z,196.88
2018-02-10T13:01:37.856Z,196.88
2018-02-10T13:02:37.869Z,202.50
2018-02-10T13:03:37.902Z,196.88
2018-02-10T13:04:37.930Z,174.38