createdAt,value
2019-03-09T00:01:24.252Z,100302.52
2019-03-09T00:03:53.473Z,100292.01
2019-03-09T00:06:22.707Z,100289.14
2019-03-09T00:08:51.834Z,100288.91
2019-03-09T00:11:20.934Z,100281.64
2019-03-09T00:13:50.168Z,100281.83
2019-03-09T00:16:19.341Z,100282.02
2019-03-09T00:18:48.924Z,100270.92
2019-03-09T00:21:18.308Z,100281.19
2019-03-09T00:23:59.139Z,100277.86
2019-03-09T00:26:38.450Z,100278.11
2019-03-09T00:29:15.741Z,100275.51
2019-03-09T00:31:54.558Z,100281.66
2019-03-09T00:34:23.682Z,100283.58
2019-03-09T00:36:52.834Z,100292.23
2019-03-09T00:39:22.325Z,100290.91
2019-03-09T00:41:53.301Z,100290.16
2019-03-09T00:44:22.367Z,100290.47
2019-03-09T00:46:51.743Z,100281.28
2019-03-09T00:49:21.289Z,100277.81
2019-03-09T00:51:50.397Z,100273.80
2019-03-09T00:54:19.602Z,100266.51
2019-03-09T00:56:48.682Z,100260.67
2019-03-09T00:59:17.920Z,100259.64
2019-03-09T01:01:47.186Z,100258.13
2019-03-09T01:04:16.360Z,100251.61
2019-03-09T01:06:45.667Z,100251.80
2019-03-09T01:09:14.798Z,100244.52
2019-03-09T01:11:43.991Z,100243.66
2019-03-09T01:14:13.131Z,100246.75
2019-03-09T01:16:42.379Z,100240.42
2019-03-09T01:19:11.607Z,100229.45
2019-03-09T01:21:40.955Z,100224.06
2019-03-09T01:24:10.079Z,100226.94
2019-03-09T01:26:39.170Z,100219.46
2019-03-09T01:29:08.279Z,100217.23
2019-03-09T01:31:37.685Z,100205.88
2019-03-09T01:34:06.855Z,100198.52
2019-03-09T01:36:36.068Z,100200.46
2019-03-09T01:39:06.441Z,100192.70
2019-03-09T01:41:35.766Z,100204.28
2019-03-09T01:44:04.973Z,100199.02
2019-03-09T01:46:34.074Z,100199.30
2019-03-09T01:49:03.300Z,100192.49
2019-03-09T01:51:32.369Z,100187.05
2019-03-09T01:54:01.627Z,100177.70
2019-03-09T01:56:30.791Z,100170.61
2019-03-09T01:59:00.283Z,100171.34
2019-03-09T02:01:29.375Z,100166.17
2019-03-09T02:03:58.459Z,100162.95
2019-03-09T02:06:27.714Z,100148.92
2019-03-09T02:08:56.834Z,100153.28
2019-03-09T02:11:26.503Z,100134.80
2019-03-09T02:13:55.591Z,100134.34
2019-03-09T02:16:24.671Z,100139.55
2019-03-09T02:18:53.843Z,100140.55
2019-03-09T02:21:25.021Z,100133.86
2019-03-09T02:23:54.221Z,100127.16
2019-03-09T02:26:23.466Z,100127.06
2019-03-09T02:28:52.601Z,100118.13
2019-03-09T02:31:21.925Z,100123.05
2019-03-09T02:33:51.090Z,100122.05
2019-03-09T02:36:20.316Z,100120.61
2019-03-09T02:39:07.275Z,100113.08
2019-03-09T02:41:36.560Z,100107.11
2019-03-09T02:44:05.815Z,100109.14
2019-03-09T02:46:40.525Z,100098.44
2019-03-09T02:49:10.554Z,100096.70
2019-03-09T02:51:40.144Z,100093.28
2019-03-09T02:54:09.214Z,100090.64
2019-03-09T02:56:38.414Z,100083.55
2019-03-09T02:59:07.741Z,100092.72
2019-03-09T03:02:07.792Z,100082.00
2019-03-09T03:04:36.853Z,100074.16
2019-03-09T03:07:05.977Z,100069.11
2019-03-09T03:09:35.056Z,100078.28
2019-03-09T03:12:04.317Z,100071.78
2019-03-09T03:14:33.397Z,100070.28
2019-03-09T03:17:02.491Z,100069.20
2019-03-09T03:19:31.977Z,100067.87
2019-03-09T03:22:01.093Z,100057.79
2019-03-09T03:24:30.156Z,100058.69
2019-03-09T03:26:59.389Z,100051.89
2019-03-09T03:29:28.686Z,100043.75
2019-03-09T03:31:57.908Z,100038.16
2019-03-09T03:34:27.002Z,100020.64
2019-03-09T03:36:56.261Z,100027.75
2019-03-09T03:39:25.406Z,100037.63
2019-03-09T03:41:54.611Z,100033.84
2019-03-09T03:44:23.892Z,100025.20
2019-03-09T03:46:53.300Z,100026.54
2019-03-09T03:49:22.449Z,100029.42
2019-03-09T03:51:51.521Z,100037.66
2019-03-09T03:54:20.708Z,100041.88
2019-03-09T03:56:50.081Z,100039.80
2019-03-09T03:59:19.311Z,100051.22
2019-03-09T04:01:48.488Z,100047.59
2019-03-09T04:04:17.600Z,100056.92
2019-03-09T04:06:46.793Z,100060.97
2019-03-09T04:09:16.254Z,100058.53
2019-03-09T04:11:45.327Z,100059.98
2019-03-09T04:14:14.590Z,100069.05
2019-03-09T04:16:44.765Z,100076.33
2019-03-09T04:19:14.051Z,100074.45
2019-03-09T04:21:43.324Z,100085.02
2019-03-09T04:24:12.460Z,100078.47
2019-03-09T04:26:41.557Z,100092.16
2019-03-09T04:29:11.100Z,100088.95
2019-03-09T04:31:40.184Z,100104.55
2019-03-09T04:34:09.319Z,100092.63
2019-03-09T04:36:38.580Z,100094.50
2019-03-09T04:39:07.948Z,100102.45
2019-03-09T04:41:37.024Z,100108.71
2019-03-09T04:44:06.359Z,100117.98
2019-03-09T04:46:35.401Z,100128.60
2019-03-09T04:49:04.685Z,100137.84
2019-03-09T04:51:33.838Z,100140.08
2019-03-09T04:54:03.075Z,100140.30
2019-03-09T04:56:32.379Z,100146.09
2019-03-09T04:59:01.595Z,100138.14
2019-03-09T05:01:30.701Z,100136.86
2019-03-09T05:04:44.183Z,100133.39
2019-03-09T05:07:17.207Z,100146.94
2019-03-09T05:09:59.304Z,100155.23
2019-03-09T05:12:28.409Z,100149.20
2019-03-09T05:14:57.502Z,100153.28
2019-03-09T05:17:26.573Z,100160.88
2019-03-09T05:19:55.873Z,100152.69
2019-03-09T05:22:25.000Z,100158.05
2019-03-09T05:24:54.249Z,100151.72
2019-03-09T05:27:23.492Z,100143.89
2019-03-09T05:29:52.864Z,100148.98
2019-03-09T05:32:22.093Z,100156.81
2019-03-09T05:34:51.368Z,100158.03
2019-03-09T05:37:20.588Z,100154.89
2019-03-09T05:39:51.518Z,100153.37
2019-03-09T05:42:20.794Z,100154.89
2019-03-09T05:44:49.875Z,100156.91
2019-03-09T05:47:19.110Z,100162.34
2019-03-09T05:49:48.285Z,100166.10
2019-03-09T05:52:33.419Z,100164.64
2019-03-09T05:55:09.634Z,100159.42
2019-03-09T05:57:38.898Z,100172.37
2019-03-09T06:00:08.643Z,100164.73
2019-03-09T06:02:37.873Z,100164.83
2019-03-09T06:05:31.953Z,100166.66
2019-03-09T06:08:01.066Z,100169.20
2019-03-09T06:10:30.170Z,100159.67
2019-03-09T06:12:59.483Z,100148.86
2019-03-09T06:15:28.791Z,100154.42
2019-03-09T06:17:58.065Z,100154.42
2019-03-09T06:20:27.370Z,100158.61
2019-03-09T06:22:56.561Z,100159.22
2019-03-09T06:25:26.074Z,100158.83
2019-03-09T06:27:55.379Z,100166.31
2019-03-09T06:30:24.717Z,100172.67
2019-03-09T06:33:29.287Z,100176.49
2019-03-09T06:36:48.057Z,100181.47
2019-03-09T06:39:26.266Z,100183.53
2019-03-09T06:42:31.063Z,100183.67
2019-03-09T06:45:01.174Z,100183.53
2019-03-09T06:47:30.679Z,100182.26
2019-03-09T06:50:00.001Z,100197.39
2019-03-09T06:52:29.165Z,100186.99
2019-03-09T06:54:58.316Z,100200.95
2019-03-09T06:57:27.710Z,100201.76
2019-03-09T06:59:56.838Z,100195.98
2019-03-09T07:02:25.972Z,100195.87
2019-03-09T07:04:55.277Z,100202.55
2019-03-09T07:07:24.601Z,100205.03
2019-03-09T07:09:53.780Z,100202.23
2019-03-09T07:12:23.133Z,100204.48
2019-03-09T07:15:24.491Z,100215.89
2019-03-09T07:17:56.472Z,100212.77
2019-03-09T07:20:25.694Z,100224.98
2019-03-09T07:22:54.979Z,100206.68
2019-03-09T07:25:24.397Z,100218.27
2019-03-09T07:28:01.503Z,100201.80
2019-03-09T07:30:30.672Z,100209.06
2019-03-09T07:32:59.951Z,100199.98
2019-03-09T07:35:29.249Z,100196.30
2019-03-09T07:37:58.335Z,100202.34
2019-03-09T07:40:27.757Z,100209.62
2019-03-09T07:42:56.839Z,100200.75
2019-03-09T07:45:25.909Z,100179.53
2019-03-09T07:47:55.143Z,100176.11
2019-03-09T07:50:24.212Z,100182.47
2019-03-09T07:52:53.515Z,100156.97
2019-03-09T07:55:22.559Z,100163.43
2019-03-09T07:57:51.776Z,100165.05
2019-03-09T08:00:21.430Z,100161.88
2019-03-09T08:02:50.702Z,100162.45
2019-03-09T08:05:19.825Z,100171.77
2019-03-09T08:07:49.140Z,100172.24
2019-03-09T08:10:19.140Z,100178.68
2019-03-09T08:12:48.262Z,100186.86
2019-03-09T08:15:18.261Z,100170.33
2019-03-09T08:17:47.589Z,100189.14
2019-03-09T08:20:16.987Z,100192.15
2019-03-09T08:22:46.140Z,100191.96
2019-03-09T08:25:16.082Z,100188.17
2019-03-09T08:27:45.530Z,100191.06
2019-03-09T08:30:16.759Z,100207.09
2019-03-09T08:32:45.917Z,100210.08
2019-03-09T08:35:16.787Z,100220.31
2019-03-09T08:37:46.273Z,100217.41
2019-03-09T08:40:15.992Z,100220.58
2019-03-09T08:42:45.101Z,100223.77
2019-03-09T08:45:15.917Z,100230.06
2019-03-09T08:47:52.074Z,100227.98
2019-03-09T08:50:17.669Z,100222.34
2019-03-09T08:52:47.196Z,100241.80
2019-03-09T08:55:18.068Z,100239.22
2019-03-09T08:57:47.453Z,100253.77
2019-03-09T09:00:22.005Z,100251.59
2019-03-09T09:02:51.114Z,100240.14
2019-03-09T09:05:20.257Z,100238.37
2019-03-09T09:07:49.616Z,100228.24
2019-03-09T09:10:18.851Z,100234.86
2019-03-09T09:12:48.002Z,100236.39
2019-03-09T09:15:17.239Z,100234.55
2019-03-09T09:17:46.426Z,100233.41
2019-03-09T09:20:17.216Z,100236.61
2019-03-09T09:22:46.364Z,100266.45
2019-03-09T09:25:15.605Z,100264.01
2019-03-09T09:27:44.796Z,100273.30
2019-03-09T09:30:19.399Z,100281.95
2019-03-09T09:32:48.503Z,100258.21
2019-03-09T09:35:18.109Z,100261.09
2019-03-09T09:37:47.283Z,100260.45
2019-03-09T09:40:18.283Z,100260.28
2019-03-09T09:42:47.444Z,100271.55
2019-03-09T09:45:16.650Z,100170.28
2019-03-09T09:47:45.937Z,100284.14
2019-03-09T09:50:15.481Z,100284.77
2019-03-09T09:52:44.589Z,100288.98
2019-03-09T09:55:14.623Z,100284.03
2019-03-09T09:57:44.128Z,100283.09
2019-03-09T10:00:18.180Z,100285.15
2019-03-09T10:02:47.304Z,100282.69
2019-03-09T10:05:16.386Z,100289.91
2019-03-09T10:07:45.574Z,100288.59
2019-03-09T10:10:16.787Z,100296.31
2019-03-09T10:12:45.928Z,100300.87
2019-03-09T10:15:17.428Z,100293.02
2019-03-09T10:17:47.811Z,100277.20
2019-03-09T10:20:16.973Z,100280.95
2019-03-09T10:22:46.195Z,100283.31
2019-03-09T10:25:15.293Z,100287.70
2019-03-09T10:27:44.441Z,100266.20
2019-03-09T10:30:17.432Z,100299.97
2019-03-09T10:32:46.641Z,100305.78
2019-03-09T10:35:15.793Z,100310.41
2019-03-09T10:37:44.984Z,100304.02
2019-03-09T10:40:14.678Z,100295.86
2019-03-09T10:42:43.850Z,100301.85
2019-03-09T10:45:13.083Z,100306.50
2019-03-09T10:47:43.291Z,100307.34
2019-03-09T10:50:13.202Z,100314.98
2019-03-09T10:52:42.419Z,100308.67
2019-03-09T10:55:13.902Z,100318.29
2019-03-09T10:57:43.561Z,100330.38
2019-03-09T11:00:18.920Z,100310.02
2019-03-09T11:02:48.054Z,100317.97
2019-03-09T11:05:17.151Z,100314.33
2019-03-09T11:07:46.404Z,100314.13
2019-03-09T11:10:15.534Z,100314.14
2019-03-09T11:12:44.766Z,100320.95
2019-03-09T11:15:14.275Z,100321.57
2019-03-09T11:17:43.385Z,100314.05
2019-03-09T11:20:13.616Z,100301.55
2019-03-09T11:22:42.858Z,100291.92
2019-03-09T11:25:12.174Z,100286.77
2019-03-09T11:27:41.248Z,100294.39
2019-03-09T11:30:16.192Z,100305.26
2019-03-09T11:32:45.315Z,100306.38
2019-03-09T11:35:14.878Z,100315.08
2019-03-09T11:37:44.091Z,100323.20
2019-03-09T11:40:13.243Z,100331.77
2019-03-09T11:42:42.382Z,100338.81
2019-03-09T11:45:12.165Z,100337.67
2019-03-09T11:47:41.523Z,100332.30
2019-03-09T11:50:11.136Z,100330.91
2019-03-09T11:52:40.240Z,100345.48
2019-03-09T11:55:09.824Z,100333.18
2019-03-09T11:57:40.743Z,100333.75
2019-03-09T12:00:11.891Z,100336.94
2019-03-09T12:02:41.137Z,100333.52
2019-03-09T12:05:10.922Z,100338.75
2019-03-09T12:07:40.475Z,100337.00
2019-03-09T12:10:10.213Z,100342.56
2019-03-09T12:12:39.600Z,100333.42
2019-03-09T12:15:09.943Z,100327.65
2019-03-09T12:17:39.223Z,100328.66
2019-03-09T12:20:08.603Z,100329.69
2019-03-09T12:22:38.012Z,100328.98
2019-03-09T12:25:08.059Z,100321.44
2019-03-09T12:27:37.456Z,100313.49
2019-03-09T12:30:07.811Z,100308.73
2019-03-09T12:32:37.397Z,100307.89
2019-03-09T12:35:06.800Z,100296.88
2019-03-09T12:37:36.200Z,100308.96
2019-03-09T12:40:05.630Z,100308.05
2019-03-09T12:42:34.757Z,100298.66
2019-03-09T12:45:06.483Z,100295.36
2019-03-09T12:47:35.761Z,100292.78
2019-03-09T12:50:05.783Z,100284.93
2019-03-09T12:52:35.080Z,100286.77
2019-03-09T12:55:04.598Z,100276.67
2019-03-09T12:57:33.835Z,100266.84
2019-03-09T13:00:02.935Z,100272.02
2019-03-09T13:02:32.360Z,100276.14
2019-03-09T13:05:02.221Z,100270.05
2019-03-09T13:07:31.368Z,100261.36
2019-03-09T13:10:00.854Z,100261.69
2019-03-09T13:12:29.999Z,100251.56
2019-03-09T13:14:59.105Z,100192.75
2019-03-09T13:17:28.250Z,100216.25
2019-03-09T13:19:57.417Z,100214.91
2019-03-09T13:22:26.924Z,100206.11
2019-03-09T13:24:56.013Z,100201.79
2019-03-09T13:27:25.365Z,100208.21
2019-03-09T13:29:54.601Z,100186.94
2019-03-09T13:32:24.210Z,100184.14
2019-03-09T13:34:54.430Z,100165.34
2019-03-09T13:37:24.469Z,100163.38
2019-03-09T13:39:53.686Z,100167.83
2019-03-09T13:42:23.385Z,100148.83
2019-03-09T13:44:52.797Z,100149.23
2019-03-09T13:47:21.924Z,100161.20
2019-03-09T13:49:51.171Z,100156.66
2019-03-09T13:52:20.854Z,100151.69
2019-03-09T13:54:49.982Z,100107.72
2019-03-09T13:57:19.074Z,100072.77
2019-03-09T13:59:48.534Z,100089.66
2019-03-09T14:02:19.201Z,100106.80
2019-03-09T14:04:48.667Z,100117.94
2019-03-09T14:07:18.843Z,100114.14
2019-03-09T14:09:47.947Z,100125.17
2019-03-09T14:12:17.249Z,100127.63
2019-03-09T14:14:46.481Z,100121.03
2019-03-09T14:17:15.554Z,100134.03
2019-03-09T14:19:44.757Z,100129.17
2019-03-09T14:22:13.872Z,100118.05
2019-03-09T14:24:43.127Z,100124.75
2019-03-09T14:27:12.638Z,100112.58
2019-03-09T14:29:41.925Z,100115.48
2019-03-09T14:32:11.135Z,100111.78
2019-03-09T14:34:40.279Z,100110.94
2019-03-09T14:37:09.487Z,100111.55
2019-03-09T14:39:38.660Z,100121.58
2019-03-09T14:42:10.055Z,100116.95
2019-03-09T14:44:39.376Z,100119.63
2019-03-09T14:47:08.453Z,100114.67
2019-03-09T14:49:37.677Z,100120.35
2019-03-09T14:52:07.611Z,100120.35
2019-03-09T14:54:36.703Z,100109.12
2019-03-09T14:57:05.986Z,100109.32
2019-03-09T14:59:37.255Z,100093.93
2019-03-09T15:02:06.596Z,100093.09
2019-03-09T15:04:35.942Z,100082.27
2019-03-09T15:07:08.070Z,100081.97
2019-03-09T15:09:37.731Z,100075.02
2019-03-09T15:12:07.173Z,100073.69
2019-03-09T15:14:36.359Z,100082.89
2019-03-09T15:17:06.324Z,100095.47
2019-03-09T15:19:36.885Z,100094.46
2019-03-09T15:22:07.657Z,100103.20
2019-03-09T15:24:37.313Z,100110.95
2019-03-09T15:27:06.563Z,100111.16
2019-03-09T15:29:36.022Z,100114.59
2019-03-09T15:32:05.173Z,100120.97
2019-03-09T15:34:34.530Z,100112.40
2019-03-09T15:37:04.262Z,100102.08
2019-03-09T15:39:34.323Z,100104.14
2019-03-09T15:42:04.477Z,100106.32
2019-03-09T15:44:54.955Z,100103.94
2019-03-09T15:47:28.811Z,100096.52
2019-03-09T15:50:00.857Z,100092.49
2019-03-09T15:52:33.767Z,100076.06
2019-03-09T15:55:23.690Z,100070.30
2019-03-09T15:58:33.800Z,100072.58
2019-03-09T16:01:29.039Z,100070.17
2019-03-09T16:04:14.000Z,100050.87
2019-03-09T16:18:15.521Z,100064.06
2019-03-09T16:21:46.483Z,100081.94
2019-03-09T16:24:55.713Z,100076.73
2019-03-09T16:27:34.005Z,100093.90
2019-03-09T16:31:00.739Z,100090.13
2019-03-09T16:37:26.879Z,100097.09
2019-03-09T16:40:40.168Z,100097.05
2019-03-09T16:46:52.106Z,100098.28
2019-03-09T16:49:21.633Z,100090.55
2019-03-09T16:51:51.739Z,100095.92
2019-03-09T16:54:20.840Z,100097.88
2019-03-09T16:56:50.239Z,100089.11
2019-03-09T16:59:19.511Z,100096.00
2019-03-09T17:01:48.717Z,100096.20
2019-03-09T17:04:27.178Z,100079.58
2019-03-09T17:07:01.653Z,100091.63
2019-03-09T17:09:45.424Z,100091.41
2019-03-09T17:13:07.454Z,100091.91
2019-03-09T17:15:53.094Z,100099.55
2019-03-09T17:18:22.549Z,100101.89
2019-03-09T17:20:51.645Z,100106.89
2019-03-09T17:23:20.719Z,100109.58
2019-03-09T17:25:50.021Z,100125.70
2019-03-09T17:28:19.185Z,100121.55
2019-03-09T17:30:48.735Z,100117.09
2019-03-09T17:33:17.770Z,100115.75
2019-03-09T17:35:46.934Z,100130.19
2019-03-09T17:38:16.139Z,100137.20
2019-03-09T17:40:45.367Z,100128.13
2019-03-09T17:43:14.469Z,100142.91
2019-03-09T17:45:43.826Z,100142.16
2019-03-09T17:48:13.036Z,100159.76
2019-03-09T17:50:42.368Z,100155.09
2019-03-09T17:53:13.915Z,100167.91
2019-03-09T17:55:42.638Z,100163.03
2019-03-09T17:58:11.779Z,100175.13
2019-03-09T18:00:43.886Z,100180.50
2019-03-09T18:03:13.386Z,100201.38
2019-03-09T18:05:42.546Z,100218.55
2019-03-09T18:08:11.646Z,100231.08
2019-03-09T18:10:46.798Z,100246.38
2019-03-09T18:13:16.098Z,100248.55
2019-03-09T18:15:45.468Z,100262.30
2019-03-09T18:18:14.569Z,100260.44
2019-03-09T18:20:43.639Z,100266.33
2019-03-09T18:23:12.758Z,100263.55
2019-03-09T18:25:42.072Z,100278.94
2019-03-09T18:28:11.303Z,100287.84
2019-03-09T18:30:40.578Z,100287.42
2019-03-09T18:33:09.718Z,100299.02
2019-03-09T18:35:38.777Z,100298.69
2019-03-09T18:38:08.338Z,100295.78
2019-03-09T18:40:37.435Z,100314.52
2019-03-09T18:43:06.703Z,100305.49
2019-03-09T18:45:35.959Z,100313.36
2019-03-09T18:48:05.109Z,100317.09
2019-03-09T18:50:34.343Z,100332.39
2019-03-09T18:53:05.201Z,100335.61
2019-03-09T18:55:34.668Z,100322.67
2019-03-09T18:58:03.772Z,100307.49
2019-03-09T19:00:33.392Z,100334.38
2019-03-09T19:03:02.721Z,100325.78
2019-03-09T19:05:31.811Z,100339.44
2019-03-09T19:08:01.007Z,100343.38
