createdAt,value
2018-07-04T00:00:39.887Z,94370.36
2018-07-04T00:03:21.007Z,94366.48
2018-07-04T00:06:00.978Z,94364.89
2018-07-04T00:08:41.496Z,94364.85
2018-07-04T00:11:22.566Z,94366.95
2018-07-04T00:14:03.523Z,94364.48
2018-07-04T00:16:44.924Z,94370.45
2018-07-04T00:19:25.189Z,94360.54
2018-07-04T00:22:06.893Z,94360.61
2018-07-04T00:24:46.917Z,94357.67
2018-07-04T00:27:26.920Z,94357.67
2018-07-04T00:30:08.992Z,94360.51
2018-07-04T00:32:48.993Z,94359.27
2018-07-04T00:35:28.804Z,94352.16
2018-07-04T00:38:08.857Z,94355.30
2018-07-04T00:40:48.610Z,94354.91
2018-07-04T00:43:28.727Z,94353.13
2018-07-04T00:46:09.238Z,94357.50
2018-07-04T00:48:49.447Z,94349.33
2018-07-04T00:51:29.502Z,94344.54
2018-07-04T00:54:11.050Z,94344.14
2018-07-04T00:56:51.247Z,94342.40
2018-07-04T00:59:32.575Z,94347.23
2018-07-04T01:02:13.194Z,94346.93
2018-07-04T01:04:53.808Z,94342.50
2018-07-04T01:07:33.793Z,94344.38
2018-07-04T01:10:13.905Z,94339.66
2018-07-04T01:12:54.380Z,94343.59
2018-07-04T01:15:34.694Z,94325.61
2018-07-04T01:18:14.911Z,94322.48
2018-07-04T01:21:00.035Z,94324.91
2018-07-04T01:23:40.276Z,94325.33
2018-07-04T01:26:20.560Z,94324.67
2018-07-04T01:29:00.683Z,94330.28
2018-07-04T01:31:40.948Z,94324.63
2018-07-04T01:34:20.847Z,94325.38
2018-07-04T01:37:01.827Z,94329.16
2018-07-04T01:39:42.737Z,94335.89
2018-07-04T01:42:22.754Z,94337.70
2018-07-04T01:45:02.739Z,94344.24
2018-07-04T01:47:43.541Z,94338.39
2018-07-04T01:50:23.448Z,94335.88
2018-07-04T01:53:03.518Z,94343.90
2018-07-04T01:55:43.908Z,94345.44
2018-07-04T01:58:24.186Z,94340.30
2018-07-04T02:01:04.083Z,94341.96
2018-07-04T02:03:44.477Z,94340.19
2018-07-04T02:06:24.571Z,94339.68
2018-07-04T02:09:05.579Z,94345.45
2018-07-04T02:11:45.855Z,94342.44
2018-07-04T02:14:26.802Z,94345.36
2018-07-04T02:17:06.910Z,94343.05
2018-07-04T02:19:46.708Z,94338.23
2018-07-04T02:22:27.098Z,94336.09
2018-07-04T02:25:07.491Z,94336.70
2018-07-04T02:27:47.475Z,94328.59
2018-07-04T02:30:27.628Z,94326.31
2018-07-04T02:33:07.769Z,94330.87
2018-07-04T02:35:47.582Z,94334.97
2018-07-04T02:38:27.894Z,94329.75
2018-07-04T02:41:08.343Z,94326.70
2018-07-04T02:43:48.286Z,94332.05
2018-07-04T02:46:33.468Z,94336.15
2018-07-04T02:49:13.460Z,94334.91
2018-07-04T02:51:53.396Z,94330.08
2018-07-04T02:54:33.701Z,94327.58
2018-07-04T02:57:13.722Z,94324.70
2018-07-04T02:59:53.999Z,94322.99
2018-07-04T03:02:34.022Z,94322.05
2018-07-04T03:05:13.854Z,94315.57
2018-07-04T03:07:54.111Z,94317.72
2018-07-04T03:10:36.101Z,94325.42
2018-07-04T03:13:16.106Z,94322.71
2018-07-04T03:15:55.844Z,94324.53
2018-07-04T03:18:35.771Z,94325.60
2018-07-04T03:21:15.595Z,94330.09
2018-07-04T03:23:55.459Z,94325.90
2018-07-04T03:26:35.322Z,94308.27
2018-07-04T03:29:15.286Z,94327.95
2018-07-04T03:31:55.254Z,94330.26
2018-07-04T03:34:35.670Z,94329.02
2018-07-04T03:37:15.762Z,94326.70
2018-07-04T03:39:55.801Z,94330.95
2018-07-04T03:42:35.767Z,94330.67
2018-07-04T03:45:15.631Z,94342.02
2018-07-04T03:47:55.568Z,94345.99
2018-07-04T03:50:35.677Z,94354.33
2018-07-04T03:53:15.715Z,94350.33
2018-07-04T03:55:56.770Z,94362.16
2018-07-04T03:58:36.909Z,94364.77
2018-07-04T04:01:17.007Z,94366.13
2018-07-04T04:03:58.589Z,94370.78
2018-07-04T04:06:39.289Z,94367.09
2018-07-04T04:09:19.331Z,94363.22
2018-07-04T04:11:59.225Z,94357.67
2018-07-04T04:14:39.481Z,94355.63
2018-07-04T04:17:19.788Z,94368.88
2018-07-04T04:19:59.621Z,94366.41
2018-07-04T04:22:39.903Z,94367.03
2018-07-04T04:25:19.867Z,94365.73
2018-07-04T04:27:59.855Z,94363.28
2018-07-04T04:30:40.055Z,94374.58
2018-07-04T04:33:20.108Z,94379.36
2018-07-04T04:36:01.092Z,94381.62
2018-07-04T04:38:41.250Z,94389.02
2018-07-04T04:41:22.240Z,94388.05
2018-07-04T04:44:02.451Z,94391.14
2018-07-04T04:46:42.658Z,94383.05
2018-07-04T04:49:22.684Z,94384.07
2018-07-04T04:52:02.825Z,94378.85
2018-07-04T04:54:43.089Z,94371.20
2018-07-04T04:57:23.440Z,94369.19
2018-07-04T05:00:03.549Z,94376.82
2018-07-04T05:02:43.605Z,94372.19
2018-07-04T05:05:24.530Z,94372.52
2018-07-04T05:08:04.695Z,94369.66
2018-07-04T05:10:45.127Z,94364.83
2018-07-04T05:13:25.487Z,94377.30
2018-07-04T05:16:05.447Z,94374.88
2018-07-04T05:18:46.540Z,94376.15
2018-07-04T05:21:26.571Z,94383.72
2018-07-04T05:24:06.722Z,94386.13
2018-07-04T05:26:46.616Z,94383.29
2018-07-04T05:29:26.677Z,94382.61
2018-07-04T05:32:06.795Z,94387.64
2018-07-04T05:34:46.803Z,94390.20
2018-07-04T05:37:27.002Z,94378.11
2018-07-04T05:40:07.234Z,94382.13
2018-07-04T05:42:47.519Z,94385.69
2018-07-04T05:45:27.867Z,94375.87
2018-07-04T05:48:07.931Z,94385.22
2018-07-04T05:50:48.178Z,94383.09
2018-07-04T05:53:28.511Z,94361.30
2018-07-04T05:56:08.488Z,94361.05
2018-07-04T05:58:48.580Z,94359.54
2018-07-04T06:01:28.515Z,94356.12
2018-07-04T06:04:08.958Z,94353.20
2018-07-04T06:06:49.455Z,94359.03
2018-07-04T06:09:29.783Z,94354.69
2018-07-04T06:12:09.845Z,94355.51
2018-07-04T06:14:50.217Z,94354.17
2018-07-04T06:17:30.457Z,94351.59
2018-07-04T06:20:10.802Z,94348.73
2018-07-04T06:22:51.077Z,94355.08
2018-07-04T06:25:31.649Z,94344.52
2018-07-04T06:28:12.123Z,94349.99
2018-07-04T06:30:52.416Z,94342.55
2018-07-04T06:33:32.453Z,94338.20
2018-07-04T06:36:12.983Z,94334.23
2018-07-04T06:38:40.640Z,94341.55
2018-07-04T06:41:08.279Z,94337.87
2018-07-04T06:43:36.273Z,94334.84
2018-07-04T06:46:04.063Z,94338.59
2018-07-04T06:48:31.879Z,94336.88
2018-07-04T06:50:59.780Z,94344.29
2018-07-04T06:53:27.583Z,94339.78
2018-07-04T06:55:55.535Z,94333.57
2018-07-04T06:58:23.489Z,94336.55
2018-07-04T07:00:51.465Z,94337.97
2018-07-04T07:03:32.281Z,94339.19
2018-07-04T07:06:12.360Z,94337.88
2018-07-04T07:08:52.229Z,94338.24
2018-07-04T07:11:32.565Z,94335.03
2018-07-04T07:14:12.841Z,94336.75
2018-07-04T07:16:53.045Z,94330.19
2018-07-04T07:19:33.039Z,94325.09
2018-07-04T07:22:12.965Z,94322.45
2018-07-04T07:24:53.597Z,94321.59
2018-07-04T07:27:34.141Z,94314.37
2018-07-04T07:30:14.084Z,94301.34
2018-07-04T07:32:55.777Z,94298.91
2018-07-04T07:35:35.999Z,94297.78
2018-07-04T07:38:15.998Z,94299.91
2018-07-04T07:40:56.308Z,94292.26
2018-07-04T07:43:36.603Z,94296.33
2018-07-04T07:46:16.970Z,94296.12
2018-07-04T07:48:56.930Z,94298.48
2018-07-04T07:51:37.030Z,94294.45
2018-07-04T07:54:18.368Z,94289.75
2018-07-04T07:56:58.255Z,94290.58
2018-07-04T07:59:38.433Z,94290.27
2018-07-04T08:02:18.685Z,94289.58
2018-07-04T08:04:58.760Z,94288.02
2018-07-04T08:07:38.992Z,94284.22
2018-07-04T08:10:19.361Z,94283.47
2018-07-04T08:13:00.350Z,94275.70
2018-07-04T08:15:40.621Z,94266.94
2018-07-04T08:18:21.471Z,94261.95
2018-07-04T08:21:01.747Z,94266.69
2018-07-04T08:23:41.783Z,94270.23
2018-07-04T08:26:22.079Z,94265.46
2018-07-04T08:29:02.193Z,94259.77
2018-07-04T08:31:42.479Z,94263.81
2018-07-04T08:34:23.032Z,94264.88
2018-07-04T08:37:03.090Z,94268.45
2018-07-04T08:39:43.328Z,94269.18
2018-07-04T08:42:23.523Z,94270.63
2018-07-04T08:45:03.643Z,94263.90
2018-07-04T08:47:44.030Z,94270.36
2018-07-04T08:50:24.397Z,94268.69
2018-07-04T08:53:05.448Z,94270.16
2018-07-04T08:55:45.512Z,94267.39
2018-07-04T08:58:25.921Z,94269.33
2018-07-04T09:01:06.124Z,94267.71
2018-07-04T09:03:46.488Z,94267.25
2018-07-04T09:06:26.569Z,94267.53
2018-07-04T09:09:06.493Z,94267.45
2018-07-04T09:11:46.906Z,94264.25
2018-07-04T09:14:26.799Z,94259.02
2018-07-04T09:17:06.867Z,94253.50
2018-07-04T09:19:47.356Z,94252.55
2018-07-04T09:22:27.642Z,94252.25
2018-07-04T09:25:07.866Z,94257.47
2018-07-04T09:27:47.822Z,94257.30
2018-07-04T09:30:28.243Z,94251.97
2018-07-04T09:33:08.591Z,94253.30
2018-07-04T09:35:48.961Z,94256.13
2018-07-04T09:38:29.085Z,94257.53
2018-07-04T09:41:09.059Z,94246.78
2018-07-04T09:43:49.736Z,94240.34
2018-07-04T09:46:30.267Z,94233.59
2018-07-04T09:49:10.473Z,94226.55
2018-07-04T09:51:50.475Z,94227.31
2018-07-04T09:54:30.784Z,94226.94
2018-07-04T09:57:11.790Z,94229.13
2018-07-04T09:59:52.726Z,94224.59
2018-07-04T10:02:32.846Z,94220.64
2018-07-04T10:05:13.033Z,94220.73
2018-07-04T10:07:53.116Z,94216.41
2018-07-04T10:10:33.331Z,94216.59
2018-07-04T10:13:13.788Z,94209.68
2018-07-04T10:15:54.092Z,94209.61
2018-07-04T10:18:34.112Z,94201.85
2018-07-04T10:21:14.774Z,94205.14
2018-07-04T10:23:54.731Z,94203.00
2018-07-04T10:26:34.796Z,94205.53
2018-07-04T10:29:15.140Z,94207.31
2018-07-04T10:31:55.205Z,94201.02
2018-07-04T10:34:35.729Z,94204.20
2018-07-04T10:37:15.810Z,94197.52
2018-07-04T10:39:56.052Z,94200.95
2018-07-04T10:42:36.191Z,94200.63
2018-07-04T10:45:16.293Z,94205.53
2018-07-04T10:47:56.353Z,94205.70
2018-07-04T10:50:36.386Z,94202.36
2018-07-04T10:53:17.826Z,94202.76
2018-07-04T10:55:57.574Z,94199.23
2018-07-04T10:58:37.663Z,94203.45
2018-07-04T11:01:17.895Z,94201.34
2018-07-04T11:03:58.385Z,94201.44
2018-07-04T11:06:38.655Z,94196.18
2018-07-04T11:09:19.752Z,94198.69
2018-07-04T11:11:59.902Z,94194.31
2018-07-04T11:14:40.234Z,94191.55
2018-07-04T11:17:20.467Z,94189.38
2018-07-04T11:20:00.940Z,94192.43
2018-07-04T11:22:41.416Z,94183.84
2018-07-04T11:25:21.897Z,94185.08
2018-07-04T11:28:02.297Z,94178.58
2018-07-04T11:30:42.603Z,94186.27
2018-07-04T11:33:22.950Z,94176.42
2018-07-04T11:36:03.257Z,94179.23
2018-07-04T11:38:44.414Z,94173.05
2018-07-04T11:41:25.065Z,94167.81
2018-07-04T11:44:05.506Z,94175.02
2018-07-04T11:46:33.203Z,94172.47
2018-07-04T11:49:02.071Z,94171.28
2018-07-04T11:51:30.747Z,94162.31
2018-07-04T11:53:58.464Z,94162.88
2018-07-04T11:56:26.052Z,94157.50
2018-07-04T11:58:53.638Z,94157.03
2018-07-04T12:01:22.153Z,94148.62
2018-07-04T12:04:02.975Z,94150.70
2018-07-04T12:06:43.629Z,94149.67
2018-07-04T12:09:11.337Z,94145.58
2018-07-04T12:11:38.892Z,94144.52
2018-07-04T12:14:07.777Z,94148.23
2018-07-04T12:16:35.599Z,94147.58
2018-07-04T12:19:03.111Z,94140.44
2018-07-04T12:21:30.641Z,94138.35
2018-07-04T12:23:58.333Z,94134.03
2018-07-04T12:26:25.852Z,94125.75
2018-07-04T12:28:53.430Z,94135.30
2018-07-04T12:31:20.948Z,94130.98
2018-07-04T12:33:48.565Z,94126.63
2018-07-04T12:36:16.263Z,94127.53
2018-07-04T12:38:43.840Z,94123.56
2018-07-04T12:41:11.390Z,94121.31
2018-07-04T12:43:39.059Z,94119.25
2018-07-04T12:46:06.918Z,94119.83
2018-07-04T12:48:34.676Z,94119.06
2018-07-04T12:51:03.510Z,94107.48
2018-07-04T12:53:31.411Z,94108.92
2018-07-04T12:56:11.470Z,94115.60
2018-07-04T12:58:51.555Z,94106.42
2018-07-04T13:01:31.531Z,94114.76
2018-07-04T13:04:11.523Z,94108.05
2018-07-04T13:06:51.414Z,94108.77
2018-07-04T13:09:31.386Z,94104.41
2018-07-04T13:12:11.517Z,94103.25
2018-07-04T13:14:52.417Z,94108.70
2018-07-04T13:17:33.055Z,94107.84
2018-07-04T13:20:13.598Z,94107.33
2018-07-04T13:22:54.404Z,94107.03
2018-07-04T13:25:35.118Z,94103.89
2018-07-04T13:28:15.183Z,94101.70
2018-07-04T13:30:55.037Z,94101.50
2018-07-04T13:33:35.814Z,94100.39
2018-07-04T13:36:17.407Z,94094.38
2018-07-04T13:38:57.384Z,94101.03
2018-07-04T13:41:37.484Z,94093.72
2018-07-04T13:44:17.837Z,94092.83
2018-07-04T13:46:57.897Z,94094.04
2018-07-04T13:49:38.359Z,94099.57
2018-07-04T13:52:19.502Z,94096.06
2018-07-04T13:55:01.233Z,94093.65
2018-07-04T13:57:41.577Z,94089.99
2018-07-04T14:00:22.124Z,94077.38
2018-07-04T14:03:02.894Z,94087.02
2018-07-04T14:05:44.478Z,94087.00
2018-07-04T14:08:24.464Z,94086.41
2018-07-04T14:11:04.986Z,94081.19
2018-07-04T14:13:45.085Z,94083.33
2018-07-04T14:16:25.284Z,94086.97
2018-07-04T14:19:05.303Z,94083.73
2018-07-04T14:21:45.459Z,94078.89
2018-07-04T14:24:25.700Z,94082.61
2018-07-04T14:27:05.745Z,94081.54
2018-07-04T14:29:47.070Z,94074.67
2018-07-04T14:32:27.550Z,94071.03
2018-07-04T14:35:08.210Z,94064.30
2018-07-04T14:37:48.870Z,94065.55
2018-07-04T14:40:29.324Z,94054.02
2018-07-04T14:43:09.657Z,94055.99
2018-07-04T14:45:50.141Z,94053.70
2018-07-04T14:48:30.584Z,94055.53
2018-07-04T14:51:10.883Z,94043.66
2018-07-04T14:53:51.712Z,94046.19
2018-07-04T14:56:32.227Z,94055.80
2018-07-04T14:59:12.256Z,94047.55
2018-07-04T15:01:52.600Z,94044.86
2018-07-04T15:04:33.092Z,94048.31
2018-07-04T15:07:13.650Z,94046.44
2018-07-04T15:09:53.943Z,94054.44
2018-07-04T15:12:34.046Z,94042.63
2018-07-04T15:15:14.727Z,94039.41
2018-07-04T15:17:55.453Z,94044.97
2018-07-04T15:20:35.768Z,94048.59
2018-07-04T15:23:17.173Z,94046.33
2018-07-04T15:25:58.026Z,94050.22
2018-07-04T15:28:37.891Z,94041.02
2018-07-04T15:31:18.053Z,94039.88
2018-07-04T15:33:58.584Z,94041.86
2018-07-04T15:36:38.574Z,94035.13
2018-07-04T15:39:20.699Z,94040.34
2018-07-04T15:42:01.490Z,94040.81
2018-07-04T15:44:41.170Z,94043.88
2018-07-04T15:47:20.973Z,94044.59
2018-07-04T15:50:00.846Z,94043.05
2018-07-04T15:52:41.755Z,94037.81
2018-07-04T15:55:22.281Z,94038.14
2018-07-04T15:58:02.723Z,94031.48
2018-07-04T16:00:42.967Z,94030.12
2018-07-04T16:03:23.215Z,94033.38
2018-07-04T16:06:03.148Z,94035.53
2018-07-04T16:08:43.040Z,94037.72
2018-07-04T16:11:22.944Z,94030.44
2018-07-04T16:14:03.297Z,94030.86
2018-07-04T16:16:43.281Z,94032.73
2018-07-04T16:19:24.068Z,94038.83
2018-07-04T16:22:04.628Z,94033.68
2018-07-04T16:24:44.575Z,94029.84
2018-07-04T16:27:25.256Z,94029.08
2018-07-04T16:30:05.742Z,94030.52
2018-07-04T16:32:46.063Z,94039.91
2018-07-04T16:35:25.985Z,94043.80
2018-07-04T16:38:08.654Z,94042.50
2018-07-04T16:40:50.009Z,94042.33
2018-07-04T16:43:30.263Z,94044.61
2018-07-04T16:46:12.084Z,94052.36
2018-07-04T16:48:52.494Z,94055.42
2018-07-04T16:51:32.885Z,94050.79
2018-07-04T16:54:12.784Z,94040.86
2018-07-04T16:56:54.321Z,94055.87
2018-07-04T16:59:34.793Z,94059.92
2018-07-04T17:02:14.923Z,94058.61
2018-07-04T17:04:55.104Z,94063.11
2018-07-04T17:07:35.825Z,94068.72
2018-07-04T17:10:16.036Z,94065.95
2018-07-04T17:12:56.186Z,94065.95
2018-07-04T17:15:36.529Z,94067.27
2018-07-04T17:18:17.562Z,94071.13
2018-07-04T17:20:58.028Z,94067.36
2018-07-04T17:23:38.348Z,94068.50
2018-07-04T17:26:19.421Z,94070.97
2018-07-04T17:29:01.041Z,94073.63
2018-07-04T17:31:42.160Z,94073.33
2018-07-04T17:34:22.494Z,94082.27
2018-07-04T17:37:03.048Z,94081.92
2018-07-04T17:39:43.585Z,94086.86
2018-07-04T17:42:24.132Z,94086.80
2018-07-04T17:45:05.819Z,94091.47
2018-07-04T17:47:46.240Z,94094.72
2018-07-04T17:50:26.923Z,94099.09
2018-07-04T17:53:07.308Z,94100.53
2018-07-04T17:55:48.473Z,94096.24
2018-07-04T17:58:29.852Z,94101.70
2018-07-04T18:01:09.991Z,94102.34
2018-07-04T18:03:50.184Z,94113.69
2018-07-04T18:06:30.545Z,94108.33
2018-07-04T18:09:10.885Z,94115.64
2018-07-04T18:11:51.258Z,94110.58
2018-07-04T18:14:32.582Z,94115.05
2018-07-04T18:17:13.218Z,94122.52
2018-07-04T18:19:53.299Z,94123.55
2018-07-04T18:22:33.534Z,94123.93
2018-07-04T18:25:14.553Z,94123.40
2018-07-04T18:27:54.910Z,94129.77
2018-07-04T18:30:35.208Z,94128.94
2018-07-04T18:33:15.555Z,94131.02
2018-07-04T18:35:57.501Z,94133.45
2018-07-04T18:38:37.622Z,94135.47
2018-07-04T18:41:17.810Z,94139.66
2018-07-04T18:43:58.143Z,94142.56
2018-07-04T18:46:38.322Z,94149.39
2018-07-04T18:49:18.632Z,94160.48
2018-07-04T18:51:59.002Z,94162.63
2018-07-04T18:54:39.475Z,94161.44
2018-07-04T18:57:19.536Z,94165.42
2018-07-04T19:00:00.202Z,94173.88
2018-07-04T19:02:40.836Z,94175.00
2018-07-04T19:05:20.840Z,94181.04
2018-07-04T19:08:01.061Z,94186.25
2018-07-04T19:10:41.132Z,94182.20
2018-07-04T19:13:21.437Z,94180.82
2018-07-04T19:16:01.791Z,94196.53
2018-07-04T19:18:42.489Z,94206.77
2018-07-04T19:21:23.117Z,94198.57
2018-07-04T19:24:05.074Z,94198.04
2018-07-04T19:26:46.142Z,94203.37
2018-07-04T19:29:26.617Z,94214.02
2018-07-04T19:32:06.665Z,94201.43
2018-07-04T19:34:46.732Z,94207.73
2018-07-04T19:37:27.114Z,94205.31
2018-07-04T19:40:07.419Z,94204.35
2018-07-04T19:42:47.712Z,94216.58
2018-07-04T19:45:28.187Z,94214.80
2018-07-04T19:48:09.000Z,94222.06
2018-07-04T19:50:49.436Z,94229.83
2018-07-04T19:53:29.954Z,94234.26
2018-07-04T19:56:10.394Z,94234.46
2018-07-04T19:58:50.661Z,94233.55
2018-07-04T20:01:32.082Z,94239.13
2018-07-04T20:04:12.337Z,94234.33
2018-07-04T20:06:53.555Z,94228.95
2018-07-04T20:09:34.050Z,94239.19
2018-07-04T20:12:14.429Z,94234.42
2018-07-04T20:14:54.855Z,94236.87
2018-07-04T20:17:35.156Z,94240.92
2018-07-04T20:20:15.920Z,94246.77
2018-07-04T20:22:56.894Z,94243.09
2018-07-04T20:25:37.328Z,94248.27
2018-07-04T20:28:17.520Z,94251.69
2018-07-04T20:30:57.718Z,94251.01
2018-07-04T20:33:37.809Z,94243.87
2018-07-04T20:36:18.282Z,94242.61
2018-07-04T20:38:59.013Z,94250.75
2018-07-04T20:41:39.358Z,94248.40
2018-07-04T20:44:20.592Z,94254.16
2018-07-04T20:47:00.963Z,94253.50
2018-07-04T20:49:43.946Z,94252.55
2018-07-04T20:52:25.030Z,94258.36
2018-07-04T20:55:06.317Z,94253.91
2018-07-04T20:57:46.700Z,94261.04
2018-07-04T21:00:27.330Z,94260.01
2018-07-04T21:03:08.204Z,94264.47
2018-07-04T21:05:48.637Z,94267.11
2018-07-04T21:08:29.070Z,94265.33
2018-07-04T21:11:09.525Z,94269.00
2018-07-04T21:13:50.026Z,94272.45
2018-07-04T21:16:30.280Z,94275.09
2018-07-04T21:19:11.835Z,94281.45
2018-07-04T21:21:52.971Z,94279.11
2018-07-04T21:24:33.280Z,94273.56
2018-07-04T21:27:14.553Z,94280.95
2018-07-04T21:29:54.767Z,94282.86
2018-07-04T21:32:36.092Z,94286.34
2018-07-04T21:35:16.472Z,94291.07
2018-07-04T21:37:56.475Z,94288.73
2018-07-04T21:40:36.601Z,94289.00
2018-07-04T21:43:17.895Z,94289.00
2018-07-04T21:45:58.012Z,94297.94
2018-07-04T21:48:38.548Z,94297.95
2018-07-04T21:51:18.717Z,94295.59
2018-07-04T21:54:00.014Z,94288.74
2018-07-04T21:56:40.565Z,94281.11
2018-07-04T21:59:20.713Z,94280.84
2018-07-04T22:02:01.568Z,94276.63
2018-07-04T22:04:42.029Z,94281.06
2018-07-04T22:07:23.738Z,94276.35
2018-07-04T22:10:04.331Z,94284.50
2018-07-04T22:12:44.691Z,94276.08
2018-07-04T22:15:24.928Z,94276.39
2018-07-04T22:18:06.421Z,94276.37
2018-07-04T22:20:47.054Z,94279.02
2018-07-04T22:23:28.022Z,94270.59
2018-07-04T22:26:09.309Z,94268.72
2018-07-04T22:28:49.705Z,94270.32
2018-07-04T22:31:30.263Z,94278.20
2018-07-04T22:34:10.571Z,94272.66
2018-07-04T22:36:51.128Z,94270.00
2018-07-04T22:39:31.416Z,94260.26
2018-07-04T22:42:13.367Z,94262.63
2018-07-04T22:44:54.108Z,94267.36
2018-07-04T22:47:34.680Z,94261.16
2018-07-04T22:50:15.125Z,94275.41
2018-07-04T22:52:55.362Z,94271.47
2018-07-04T22:55:36.680Z,94260.16
2018-07-04T22:58:17.413Z,94254.36
2018-07-04T23:00:58.723Z,94254.63
2018-07-04T23:03:39.005Z,94255.91
2018-07-04T23:06:19.586Z,94260.36
2018-07-04T23:08:59.830Z,94257.20
2018-07-04T23:11:40.524Z,94260.50
2018-07-04T23:14:20.924Z,94262.88
2018-07-04T23:17:01.294Z,94256.55
2018-07-04T23:19:42.220Z,94263.88
2018-07-04T23:22:23.810Z,94264.13
2018-07-04T23:25:05.365Z,94259.00
2018-07-04T23:27:46.030Z,94260.06
2018-07-04T23:30:26.951Z,94257.95
2018-07-04T23:33:07.262Z,94255.81
2018-07-04T23:35:47.630Z,94259.27
2018-07-04T23:38:27.606Z,94256.30
2018-07-04T23:41:07.907Z,94260.59
2018-07-04T23:43:48.343Z,94252.58
2018-07-04T23:46:29.216Z,94256.36
2018-07-04T23:49:09.677Z,94243.80
2018-07-04T23:51:50.075Z,94244.86
2018-07-04T23:54:30.443Z,94248.30
2018-07-04T23:57:10.819Z,94255.36
2018-07-04T23:59:51.676Z,94257.30
