createdAt,value
2018-06-13T00:00:54.672Z,99962.92
2018-06-13T00:02:00.861Z,99963.91
2018-06-13T00:03:07.073Z,99964.16
2018-06-13T00:04:14.334Z,99959.22
2018-06-13T00:05:21.067Z,99957.20
2018-06-13T00:06:27.235Z,99961.27
2018-06-13T00:07:33.448Z,99957.77
2018-06-13T00:08:40.515Z,99958.25
2018-06-13T00:09:46.702Z,99957.63
2018-06-13T00:10:52.674Z,99952.27
2018-06-13T00:11:59.022Z,99953.82
2018-06-13T00:13:04.969Z,99946.81
2018-06-13T00:14:11.149Z,99946.16
2018-06-13T00:15:17.388Z,99943.70
2018-06-13T00:16:23.573Z,99939.75
2018-06-13T00:17:29.794Z,99940.40
2018-06-13T00:18:35.960Z,99939.32
2018-06-13T00:19:42.105Z,99938.83
2018-06-13T00:20:53.721Z,99944.02
2018-06-13T00:21:59.925Z,99943.61
2018-06-13T00:23:06.157Z,99944.61
2018-06-13T00:24:12.358Z,99940.25
2018-06-13T00:25:18.563Z,99947.25
2018-06-13T00:26:24.707Z,99944.14
2018-06-13T00:27:30.892Z,99943.84
2018-06-13T00:28:37.048Z,99946.51
2018-06-13T00:29:43.255Z,99948.60
2018-06-13T00:30:49.606Z,99948.88
2018-06-13T00:31:55.792Z,99945.44
2018-06-13T00:33:02.019Z,99943.66
2018-06-13T00:34:08.201Z,99946.84
2018-06-13T00:35:14.361Z,99942.55
2018-06-13T00:36:20.507Z,99944.58
2018-06-13T00:37:26.781Z,99946.48
2018-06-13T00:38:32.925Z,99944.91
2018-06-13T00:39:39.120Z,99944.80
2018-06-13T00:40:45.269Z,99942.00
2018-06-13T00:41:53.744Z,99943.34
2018-06-13T00:42:59.966Z,99944.88
2018-06-13T00:44:06.158Z,99944.25
2018-06-13T00:45:12.337Z,99945.31
2018-06-13T00:46:18.530Z,99945.16
2018-06-13T00:47:24.748Z,99940.03
2018-06-13T00:48:30.979Z,99939.70
2018-06-13T00:49:37.192Z,99941.06
2018-06-13T00:50:43.385Z,99939.87
2018-06-13T00:51:49.741Z,99943.17
2018-06-13T00:52:55.949Z,99938.92
2018-06-13T00:54:02.161Z,99943.66
2018-06-13T00:55:08.333Z,99940.55
2018-06-13T00:56:31.935Z,99939.41
2018-06-13T00:57:38.153Z,99938.08
2018-06-13T00:58:44.359Z,99938.44
2018-06-13T00:59:50.513Z,99936.40
2018-06-13T01:00:56.752Z,99936.42
2018-06-13T01:02:05.216Z,99937.95
2018-06-13T01:03:11.406Z,99937.97
2018-06-13T01:04:17.606Z,99939.37
2018-06-13T01:05:23.788Z,99934.98
2018-06-13T01:06:30.479Z,99932.23
2018-06-13T01:07:37.389Z,99932.09
2018-06-13T01:08:43.620Z,99937.78
2018-06-13T01:09:49.792Z,99934.88
2018-06-13T01:10:55.992Z,99937.26
2018-06-13T01:12:02.165Z,99936.83
2018-06-13T01:13:08.396Z,99934.56
2018-06-13T01:14:14.264Z,99933.05
2018-06-13T01:15:20.154Z,99937.52
2018-06-13T01:16:26.041Z,99939.17
2018-06-13T01:17:32.236Z,99936.61
2018-06-13T01:18:38.748Z,99929.88
2018-06-13T01:19:44.955Z,99938.67
2018-06-13T01:20:51.177Z,99938.20
2018-06-13T01:21:57.085Z,99933.39
2018-06-13T01:23:03.304Z,99933.74
2018-06-13T01:24:09.478Z,99934.09
2018-06-13T01:25:15.656Z,99933.97
2018-06-13T01:26:21.916Z,99938.61
2018-06-13T01:27:28.112Z,99933.04
2018-06-13T01:28:34.320Z,99931.75
2018-06-13T01:29:40.522Z,99935.77
2018-06-13T01:30:46.728Z,99935.70
2018-06-13T01:31:52.868Z,99935.84
2018-06-13T01:32:58.829Z,99929.50
2018-06-13T01:34:05.020Z,99933.69
2018-06-13T01:35:11.210Z,99930.40
2018-06-13T01:36:17.458Z,99931.78
2018-06-13T01:37:23.348Z,99930.85
2018-06-13T01:38:29.534Z,99925.57
2018-06-13T01:39:35.900Z,99929.16
2018-06-13T01:40:42.088Z,99932.23
2018-06-13T01:41:48.005Z,99926.92
2018-06-13T01:43:00.420Z,99928.52
2018-06-13T01:44:06.327Z,99930.52
2018-06-13T01:45:12.224Z,99931.72
2018-06-13T01:46:18.402Z,99928.81
2018-06-13T01:47:24.265Z,99926.75
2018-06-13T01:48:30.487Z,99923.98
2018-06-13T01:49:36.680Z,99922.55
2018-06-13T01:50:47.085Z,99919.91
2018-06-13T01:51:52.978Z,99926.47
2018-06-13T01:53:02.817Z,99925.83
2018-06-13T01:54:08.887Z,99920.34
2018-06-13T01:55:15.119Z,99923.70
2018-06-13T01:56:21.344Z,99923.65
2018-06-13T01:57:27.488Z,99923.77
2018-06-13T01:58:33.818Z,99918.16
2018-06-13T01:59:40.013Z,99914.52
2018-06-13T02:00:46.249Z,99916.52
2018-06-13T02:01:52.420Z,99916.32
2018-06-13T02:02:58.311Z,99912.02
2018-06-13T02:04:04.495Z,99912.28
2018-06-13T02:05:11.047Z,99914.93
2018-06-13T02:06:16.998Z,99916.88
2018-06-13T02:07:23.159Z,99914.05
2018-06-13T02:08:29.343Z,99921.48
2018-06-13T02:09:35.312Z,99921.48
2018-06-13T02:10:41.480Z,99917.39
2018-06-13T02:11:47.653Z,99920.75
2018-06-13T02:12:53.853Z,99922.20
2018-06-13T02:14:00.083Z,99923.56
2018-06-13T02:15:06.804Z,99919.26
2018-06-13T02:16:12.731Z,99923.91
2018-06-13T02:17:18.616Z,99921.53
2018-06-13T02:18:24.809Z,99916.37
2018-06-13T02:19:31.016Z,99916.41
2018-06-13T02:20:37.173Z,99913.25
2018-06-13T02:21:43.113Z,99927.31
2018-06-13T02:22:49.026Z,99921.33
2018-06-13T02:23:55.239Z,99925.33
2018-06-13T02:25:01.546Z,99928.45
2018-06-13T02:26:07.763Z,99922.53
2018-06-13T02:27:14.287Z,99926.84
2018-06-13T02:28:20.509Z,99929.70
2018-06-13T02:29:26.756Z,99928.35
2018-06-13T02:30:32.705Z,99924.13
2018-06-13T02:31:38.901Z,99926.34
2018-06-13T02:32:45.060Z,99926.98
2018-06-13T02:33:51.653Z,99931.02
2018-06-13T02:34:58.067Z,99924.76
2018-06-13T02:36:04.232Z,99926.25
2018-06-13T02:37:10.452Z,99925.45
2018-06-13T02:38:16.867Z,99928.09
2018-06-13T02:39:23.128Z,99923.75
2018-06-13T02:40:29.314Z,99927.03
2018-06-13T02:41:35.541Z,99921.02
2018-06-13T02:42:41.706Z,99924.91
2018-06-13T02:43:48.017Z,99920.22
2018-06-13T02:44:54.207Z,99916.98
2018-06-13T02:46:00.380Z,99919.48
2018-06-13T02:47:06.558Z,99921.82
2018-06-13T02:48:12.809Z,99925.62
2018-06-13T02:49:19.008Z,99923.49
2018-06-13T02:50:25.719Z,99915.05
2018-06-13T02:51:32.861Z,99920.77
2018-06-13T02:52:39.034Z,99927.16
2018-06-13T02:53:45.234Z,99926.63
2018-06-13T02:54:51.455Z,99925.71
2018-06-13T02:55:57.653Z,99928.57
2018-06-13T02:57:03.845Z,99931.89
2018-06-13T02:58:10.026Z,99925.39
2018-06-13T02:59:16.252Z,99929.45
2018-06-13T03:00:22.409Z,99933.76
2018-06-13T03:01:28.688Z,99929.72
2018-06-13T03:02:34.910Z,99928.65
2018-06-13T03:03:41.132Z,99932.05
2018-06-13T03:04:47.322Z,99932.23
2018-06-13T03:05:53.255Z,99936.82
2018-06-13T03:06:59.409Z,99935.02
2018-06-13T03:08:05.597Z,99938.23
2018-06-13T03:09:11.815Z,99943.75
2018-06-13T03:10:18.016Z,99940.00
2018-06-13T03:11:24.207Z,99948.83
2018-06-13T03:12:30.010Z,99943.98
2018-06-13T03:13:36.184Z,99945.95
2018-06-13T03:14:42.376Z,99945.95
2018-06-13T03:15:48.528Z,99943.78
2018-06-13T03:16:54.680Z,99942.15
2018-06-13T03:18:00.865Z,99947.61
2018-06-13T03:19:07.105Z,99945.91
2018-06-13T03:20:13.332Z,99950.08
2018-06-13T03:21:19.536Z,99947.78
2018-06-13T03:22:25.836Z,99954.30
2018-06-13T03:23:32.035Z,99951.02
2018-06-13T03:24:38.219Z,99955.45
2018-06-13T03:25:44.392Z,99954.73
2018-06-13T03:26:51.452Z,99963.84
2018-06-13T03:27:58.376Z,99961.33
2018-06-13T03:29:04.556Z,99959.11
2018-06-13T03:30:10.791Z,99959.31
2018-06-13T03:31:16.999Z,99958.59
2018-06-13T03:32:22.844Z,99954.77
2018-06-13T03:33:29.005Z,99955.95
2018-06-13T03:34:35.199Z,99952.80
2018-06-13T03:35:41.392Z,99957.06
2018-06-13T03:36:47.560Z,99955.41
2018-06-13T03:37:53.748Z,99953.66
2018-06-13T03:38:59.930Z,99960.69
2018-06-13T03:40:06.115Z,99961.84
2018-06-13T03:41:12.335Z,99960.73
2018-06-13T03:42:19.135Z,99958.89
2018-06-13T03:43:25.515Z,99955.66
2018-06-13T03:44:31.683Z,99962.70
2018-06-13T03:45:37.931Z,99962.06
2018-06-13T03:46:44.140Z,99961.28
2018-06-13T03:47:50.291Z,99965.08
2018-06-13T03:48:56.158Z,99965.42
2018-06-13T03:50:02.360Z,99963.45
2018-06-13T03:51:08.516Z,99962.78
2018-06-13T03:52:14.494Z,99965.77
2018-06-13T03:53:20.975Z,99965.72
2018-06-13T03:54:27.164Z,99962.86
2018-06-13T03:55:33.388Z,99962.22
2018-06-13T03:56:39.583Z,99972.73
2018-06-13T03:57:45.770Z,99974.19
2018-06-13T03:58:51.915Z,99976.48
2018-06-13T03:59:58.140Z,99975.03
2018-06-13T04:01:03.989Z,99973.16
2018-06-13T04:02:10.210Z,99976.78
2018-06-13T04:03:16.363Z,99985.40
2018-06-13T04:04:22.572Z,99982.62
2018-06-13T04:05:28.783Z,99980.80
2018-06-13T04:06:34.973Z,99984.20
2018-06-13T04:07:41.136Z,99983.66
2018-06-13T04:08:47.337Z,99982.51
2018-06-13T04:09:53.847Z,99984.91
2018-06-13T04:11:00.067Z,99982.88
2018-06-13T04:12:06.262Z,99982.91
2018-06-13T04:13:12.446Z,99982.10
2018-06-13T04:14:18.625Z,99982.32
2018-06-13T04:15:24.855Z,99977.51
2018-06-13T04:16:31.012Z,99979.91
2018-06-13T04:17:37.233Z,99979.39
2018-06-13T04:18:44.056Z,99980.45
2018-06-13T04:19:50.818Z,99979.39
2018-06-13T04:20:57.043Z,99981.91
2018-06-13T04:22:03.221Z,99979.13
2018-06-13T04:23:09.421Z,99978.35
2018-06-13T04:24:15.629Z,99976.55
2018-06-13T04:25:21.967Z,99979.87
2018-06-13T04:26:28.168Z,99980.94
2018-06-13T04:27:34.655Z,99980.58
2018-06-13T04:28:40.870Z,99982.68
2018-06-13T04:29:47.024Z,99989.72
2018-06-13T04:30:53.315Z,99987.60
2018-06-13T04:31:59.531Z,99985.48
2018-06-13T04:33:05.683Z,99994.95
2018-06-13T04:34:11.541Z,99990.02
2018-06-13T04:35:17.753Z,99992.73
2018-06-13T04:36:23.935Z,99996.86
2018-06-13T04:37:30.114Z,99995.30
2018-06-13T04:38:36.322Z,99997.49
2018-06-13T04:39:42.485Z,99990.66
2018-06-13T04:40:48.681Z,99988.97
2018-06-13T04:41:54.896Z,99989.32
2018-06-13T04:43:01.129Z,99989.78
2018-06-13T04:44:07.297Z,99992.51
2018-06-13T04:45:13.467Z,99990.34
2018-06-13T04:46:20.115Z,99997.25
2018-06-13T04:47:26.273Z,99995.42
2018-06-13T04:48:32.480Z,100003.94
2018-06-13T04:49:38.638Z,100001.17
2018-06-13T04:50:44.832Z,100004.26
2018-06-13T04:51:51.039Z,100002.17
2018-06-13T04:52:57.189Z,100000.69
2018-06-13T04:54:03.408Z,100000.89
2018-06-13T04:55:11.292Z,100008.45
2018-06-13T04:56:17.646Z,100005.64
2018-06-13T04:57:23.844Z,100007.14
2018-06-13T04:58:30.033Z,100006.48
2018-06-13T04:59:36.209Z,100014.13
2018-06-13T05:00:42.408Z,100006.93
2018-06-13T05:01:48.609Z,100012.89
2018-06-13T05:02:54.837Z,100010.16
2018-06-13T05:04:01.063Z,100014.13
2018-06-13T05:05:07.479Z,100010.23
2018-06-13T05:06:13.669Z,100016.02
2018-06-13T05:07:19.855Z,100019.90
2018-06-13T05:08:26.011Z,100013.80
2018-06-13T05:09:32.194Z,100013.53
2018-06-13T05:10:39.129Z,100022.08
2018-06-13T05:11:46.117Z,100016.91
2018-06-13T05:12:52.301Z,100016.45
2018-06-13T05:13:58.665Z,100022.17
2018-06-13T05:15:04.832Z,100024.71
2018-06-13T05:16:11.015Z,100027.45
2018-06-13T05:17:17.225Z,100025.03
2018-06-13T05:18:23.420Z,100029.93
2018-06-13T05:19:29.583Z,100027.64
2018-06-13T05:20:35.759Z,100030.52
2018-06-13T05:21:42.213Z,100032.69
2018-06-13T05:22:48.594Z,100030.84
2018-06-13T05:23:55.284Z,100029.56
2018-06-13T05:25:01.597Z,100034.70
2018-06-13T05:26:07.788Z,100030.05
2018-06-13T05:27:13.968Z,100033.59
2018-06-13T05:28:20.168Z,100031.30
2018-06-13T05:29:27.162Z,100028.20
2018-06-13T05:30:33.082Z,100028.17
2018-06-13T05:31:39.821Z,100034.11
2018-06-13T05:32:46.494Z,100028.83
2018-06-13T05:33:52.748Z,100035.83
2018-06-13T05:34:59.130Z,100039.02
2018-06-13T05:36:04.698Z,100034.22
2018-06-13T05:37:10.914Z,100035.94
2018-06-13T05:38:17.144Z,100040.33
2018-06-13T05:39:24.115Z,100036.14
2018-06-13T05:40:31.621Z,100039.11
2018-06-13T05:41:38.522Z,100031.66
2018-06-13T05:42:45.135Z,100041.28
2018-06-13T05:43:51.363Z,100047.63
2018-06-13T05:44:57.744Z,100047.70
2018-06-13T05:46:03.981Z,100046.63
2018-06-13T05:47:09.887Z,100055.42
2018-06-13T05:48:15.688Z,100052.01
2018-06-13T05:49:21.903Z,100045.52
2018-06-13T05:50:27.700Z,100050.52
2018-06-13T05:51:34.038Z,100051.18
2018-06-13T05:52:40.273Z,100047.23
2018-06-13T05:53:46.511Z,100056.45
2018-06-13T05:54:52.694Z,100051.34
2018-06-13T05:55:59.145Z,100052.00
2018-06-13T05:57:04.645Z,100053.66
2018-06-13T05:58:10.843Z,100056.19
2018-06-13T05:59:17.072Z,100054.56
2018-06-13T06:00:23.391Z,100051.22
2018-06-13T06:01:29.951Z,100054.48
2018-06-13T06:02:37.285Z,100044.86
2018-06-13T06:03:44.205Z,100046.97
2018-06-13T06:04:50.411Z,100042.20
2018-06-13T06:05:56.576Z,100048.59
2018-06-13T06:07:02.525Z,100043.36
2018-06-13T06:08:08.778Z,100047.24
2018-06-13T06:09:14.969Z,100050.60
2018-06-13T06:10:21.202Z,100045.14
2018-06-13T06:11:27.610Z,100042.41
2018-06-13T06:12:33.812Z,100049.36
2018-06-13T06:13:40.043Z,100043.46
2018-06-13T06:14:46.234Z,100050.89
2018-06-13T06:15:52.472Z,100048.97
2018-06-13T06:16:58.688Z,100055.52
2018-06-13T06:18:04.884Z,100054.63
2018-06-13T06:19:11.210Z,100050.92
2018-06-13T06:20:17.430Z,100053.60
2018-06-13T06:21:23.662Z,100055.83
2018-06-13T06:22:29.577Z,100053.75
2018-06-13T06:23:35.888Z,100049.81
2018-06-13T06:24:42.274Z,100047.86
2018-06-13T06:25:48.476Z,100044.83
2018-06-13T06:26:54.754Z,100051.27
2018-06-13T06:28:01.108Z,100048.96
2018-06-13T06:29:07.288Z,100050.50
2018-06-13T06:30:13.436Z,100050.66
2018-06-13T06:31:19.667Z,100052.23
2018-06-13T06:32:25.904Z,100053.97
2018-06-13T06:33:32.096Z,100051.83
2018-06-13T06:34:38.284Z,100050.08
2018-06-13T06:35:44.456Z,100051.68
2018-06-13T06:36:50.774Z,100047.77
2018-06-13T06:37:57.150Z,100052.17
2018-06-13T06:39:03.258Z,100047.58
2018-06-13T06:40:09.423Z,100044.24
2018-06-13T06:41:15.685Z,100044.14
2018-06-13T06:42:21.911Z,100044.57
2018-06-13T06:43:27.832Z,100044.45
2018-06-13T06:44:34.061Z,100048.95
2018-06-13T06:45:40.010Z,100043.41
2018-06-13T06:46:46.309Z,100046.58
2018-06-13T06:47:52.475Z,100043.03
2018-06-13T06:48:58.722Z,100038.20
2018-06-13T06:50:04.571Z,100046.39
2018-06-13T06:51:10.504Z,100043.95
2018-06-13T06:52:16.703Z,100047.08
2018-06-13T06:53:22.946Z,100046.55
2018-06-13T06:54:29.185Z,100049.19
2018-06-13T06:55:35.448Z,100050.27
2018-06-13T06:56:42.357Z,100047.24
2018-06-13T06:57:48.609Z,100049.63
2018-06-13T06:58:54.767Z,100045.13
2018-06-13T07:00:00.945Z,100052.97
2018-06-13T07:01:06.861Z,100048.97
2018-06-13T07:02:13.160Z,100046.27
2018-06-13T07:03:19.411Z,100050.92
2018-06-13T07:04:25.599Z,100047.03
2018-06-13T07:05:32.034Z,100043.05
2018-06-13T07:06:38.203Z,100047.13
2018-06-13T07:07:44.468Z,100042.38
2018-06-13T07:08:50.691Z,100043.73
2018-06-13T07:09:56.897Z,100044.41
2018-06-13T07:11:03.066Z,100046.25
2018-06-13T07:12:09.246Z,100047.02
2018-06-13T07:13:15.487Z,100046.48
2018-06-13T07:14:22.091Z,100041.66
2018-06-13T07:15:29.107Z,100045.15
2018-06-13T07:16:36.884Z,100043.41
2018-06-13T07:17:43.100Z,100046.95
2018-06-13T07:18:49.372Z,100041.88
2018-06-13T07:19:55.568Z,100039.34
2018-06-13T07:21:01.728Z,100038.95
2018-06-13T07:22:07.970Z,100037.17
2018-06-13T07:23:14.139Z,100037.14
2018-06-13T07:24:20.331Z,100039.75
2018-06-13T07:25:26.528Z,100030.44
2018-06-13T07:26:32.731Z,100040.63
2018-06-13T07:27:38.927Z,100039.73
2018-06-13T07:28:45.117Z,100032.35
2018-06-13T07:29:51.305Z,100039.22
2018-06-13T07:30:57.969Z,100040.25
2018-06-13T07:32:04.377Z,100038.48
2018-06-13T07:33:10.560Z,100037.83
2018-06-13T07:34:16.756Z,100041.17
2018-06-13T07:35:22.958Z,100038.22
2018-06-13T07:36:29.135Z,100039.45
2018-06-13T07:37:35.333Z,100042.27
2018-06-13T07:38:41.667Z,100041.77
2018-06-13T07:39:47.865Z,100041.03
2018-06-13T07:40:54.066Z,100044.72
2018-06-13T07:42:00.218Z,100042.42
2018-06-13T07:43:06.100Z,100036.86
2018-06-13T07:44:12.252Z,100035.52
2018-06-13T07:45:18.457Z,100038.05
2018-06-13T07:46:24.699Z,100040.11
2018-06-13T07:47:31.761Z,100042.36
2018-06-13T07:48:37.955Z,100035.55
2018-06-13T07:49:44.157Z,100041.52
2018-06-13T07:50:50.525Z,100040.92
2018-06-13T07:51:56.726Z,100043.77
2018-06-13T07:53:02.973Z,100049.84
2018-06-13T07:54:09.203Z,100047.43
2018-06-13T07:55:15.517Z,100059.54
2018-06-13T07:56:21.888Z,100058.42
2018-06-13T07:57:27.733Z,100060.36
2018-06-13T07:58:33.931Z,100059.13
2018-06-13T07:59:40.151Z,100067.23
2018-06-13T08:00:46.321Z,100069.38
2018-06-13T08:01:52.556Z,100070.80
2018-06-13T08:02:58.845Z,100068.92
2018-06-13T08:04:04.968Z,100067.20
2018-06-13T08:05:11.168Z,100067.44
2018-06-13T08:06:17.395Z,100067.94
2018-06-13T08:07:25.032Z,100072.46
2018-06-13T08:08:31.305Z,100083.11
2018-06-13T08:09:37.655Z,100074.23
2018-06-13T08:10:43.848Z,100084.00
2018-06-13T08:11:50.060Z,100082.34
2018-06-13T08:12:56.319Z,100084.50
2018-06-13T08:14:02.469Z,100082.61
2018-06-13T08:15:08.641Z,100087.61
2018-06-13T08:16:14.809Z,100085.89
2018-06-13T08:17:21.011Z,100083.23
2018-06-13T08:18:26.938Z,100089.97
2018-06-13T08:19:33.110Z,100093.61
2018-06-13T08:20:39.358Z,100089.98
2018-06-13T08:21:45.616Z,100097.11
2018-06-13T08:22:52.714Z,100097.23
2018-06-13T08:23:59.584Z,100097.87
2018-06-13T08:25:05.772Z,100102.73
2018-06-13T08:26:11.931Z,100101.94
2018-06-13T08:27:18.357Z,100109.00
2018-06-13T08:28:24.549Z,100113.55
2018-06-13T08:29:30.640Z,100112.84
2018-06-13T08:30:36.797Z,100109.88
2018-06-13T08:31:42.976Z,100118.23
2018-06-13T08:32:49.161Z,100109.80
2018-06-13T08:33:55.391Z,100114.06
2018-06-13T08:35:01.588Z,100119.62
2018-06-13T08:36:07.806Z,100120.42
2018-06-13T08:37:13.984Z,100123.73
2018-06-13T08:38:20.257Z,100117.64
2018-06-13T08:39:27.072Z,100114.08
2018-06-13T08:40:33.000Z,100119.16
2018-06-13T08:41:39.210Z,100121.68
2018-06-13T08:42:45.405Z,100119.63
2018-06-13T08:43:51.626Z,100118.63
2018-06-13T08:44:57.813Z,100122.11
2018-06-13T08:46:03.972Z,100115.83
2018-06-13T08:47:10.181Z,100118.83
2018-06-13T08:48:16.364Z,100119.39
2018-06-13T08:49:22.603Z,100117.98
2018-06-13T08:50:28.807Z,100111.33
2018-06-13T08:51:35.003Z,100104.59
2018-06-13T08:52:41.219Z,100100.67
2018-06-13T08:53:47.441Z,100102.48
2018-06-13T08:54:53.672Z,100104.89
2018-06-13T08:55:59.897Z,100109.66
2018-06-13T08:57:06.132Z,100107.52
2018-06-13T08:58:12.316Z,100107.69
2018-06-13T08:59:19.074Z,100111.69
2018-06-13T09:00:24.542Z,100108.19
2018-06-13T09:01:30.437Z,100106.39
2018-06-13T09:02:36.658Z,100100.33
2018-06-13T09:03:42.912Z,100104.03
2018-06-13T09:04:49.201Z,100103.62
2018-06-13T09:05:55.385Z,100099.84
2018-06-13T09:07:01.572Z,100101.33
2018-06-13T09:08:07.729Z,100102.19
2018-06-13T09:09:13.944Z,100100.30
2018-06-13T09:10:20.131Z,100098.87
2018-06-13T09:11:26.299Z,100097.56
2018-06-13T09:12:32.468Z,100099.52
2018-06-13T09:13:38.975Z,100101.28
2018-06-13T09:14:46.609Z,100103.95
2018-06-13T09:15:53.968Z,100102.38
2018-06-13T09:17:00.163Z,100106.07
2018-06-13T09:18:06.342Z,100108.02
2018-06-13T09:19:12.548Z,100104.73
2018-06-13T09:20:18.732Z,100101.00
2018-06-13T09:21:24.899Z,100102.56
2018-06-13T09:22:31.128Z,100106.21
2018-06-13T09:23:37.470Z,100104.99
2018-06-13T09:24:43.679Z,100107.28
2018-06-13T09:25:49.877Z,100104.59
2018-06-13T09:26:56.094Z,100104.59
2018-06-13T09:28:02.321Z,100103.44
2018-06-13T09:29:08.542Z,100100.39
2018-06-13T09:30:14.855Z,100102.77
2018-06-13T09:31:21.008Z,100099.62
2018-06-13T09:32:27.162Z,100101.27
2018-06-13T09:33:33.328Z,100099.17
2018-06-13T09:34:39.593Z,100101.30
2018-06-13T09:35:45.779Z,100091.03
2018-06-13T09:36:51.993Z,100097.14
2018-06-13T09:37:58.420Z,100095.13
2018-06-13T09:39:04.011Z,100096.81
2018-06-13T09:40:10.216Z,100096.84
2018-06-13T09:41:16.416Z,100095.26
2018-06-13T09:42:22.689Z,100087.98
2018-06-13T09:43:28.901Z,100097.16
2018-06-13T09:44:35.121Z,100092.20
2018-06-13T09:45:41.327Z,100095.76
2018-06-13T09:46:49.053Z,100097.87
2018-06-13T09:47:54.168Z,100103.48
2018-06-13T09:49:00.613Z,100098.06
2018-06-13T09:50:06.882Z,100100.88
2018-06-13T09:51:14.213Z,100104.05
2018-06-13T09:52:21.203Z,100099.17
2018-06-13T09:53:27.563Z,100104.57
2018-06-13T09:54:33.806Z,100106.60
2018-06-13T09:55:40.159Z,100105.97
2018-06-13T09:56:46.171Z,100102.00
2018-06-13T09:57:52.690Z,100100.28
2018-06-13T09:58:58.657Z,100096.88
2018-06-13T10:00:03.955Z,100102.09
2018-06-13T10:01:09.678Z,100101.03
2018-06-13T10:02:15.684Z,100105.83
2018-06-13T10:03:21.963Z,100095.22
2018-06-13T10:04:28.166Z,100104.31
2018-06-13T10:05:34.402Z,100098.34
2018-06-13T10:06:40.704Z,100106.62
2018-06-13T10:07:47.523Z,100107.98
2018-06-13T10:08:53.751Z,100103.30
2018-06-13T10:10:00.028Z,100118.17
2018-06-13T10:11:06.294Z,100114.71
2018-06-13T10:12:12.510Z,100117.02
2018-06-13T10:13:18.998Z,100122.86
2018-06-13T10:14:25.256Z,100113.42
2018-06-13T10:15:32.156Z,100116.30
2018-06-13T10:16:38.362Z,100116.03
2018-06-13T10:17:44.647Z,100113.98
2018-06-13T10:18:50.889Z,100115.05
2018-06-13T10:19:57.130Z,100121.40
2018-06-13T10:21:03.333Z,100121.53
2018-06-13T10:22:09.908Z,100123.78
2018-06-13T10:23:16.315Z,100126.48
2018-06-13T10:24:22.512Z,100127.92
2018-06-13T10:25:28.768Z,100125.39
2018-06-13T10:26:35.171Z,100128.00
2018-06-13T10:27:41.322Z,100127.68
2018-06-13T10:28:47.522Z,100127.63
2018-06-13T10:29:53.776Z,100119.84
2018-06-13T10:31:00.051Z,100127.23
2018-06-13T10:32:05.898Z,100122.84
2018-06-13T10:33:11.838Z,100119.10
2018-06-13T10:34:18.074Z,100120.98
2018-06-13T10:35:24.478Z,100122.57
2018-06-13T10:36:30.698Z,100124.86
2018-06-13T10:37:36.916Z,100127.71
2018-06-13T10:38:43.205Z,100129.02
2018-06-13T10:39:49.582Z,100130.94
2018-06-13T10:40:55.747Z,100131.35
2018-06-13T10:42:01.949Z,100131.14
2018-06-13T10:43:08.809Z,100133.36
2018-06-13T10:44:15.652Z,100130.67
2018-06-13T10:45:21.917Z,100135.32
2018-06-13T10:46:28.150Z,100137.19
2018-06-13T10:47:34.596Z,100137.07
2018-06-13T10:48:40.794Z,100135.53
2018-06-13T10:49:47.024Z,100126.96
2018-06-13T10:50:53.250Z,100132.72
2018-06-13T10:51:59.972Z,100130.80
2018-06-13T10:53:06.172Z,100131.78
2018-06-13T10:54:12.380Z,100130.33
2018-06-13T10:55:18.560Z,100132.46
2018-06-13T10:56:24.759Z,100136.48
2018-06-13T10:57:30.929Z,100135.16
2018-06-13T10:58:37.152Z,100139.25
2018-06-13T10:59:44.168Z,100141.97
2018-06-13T11:00:50.391Z,100143.21
2018-06-13T11:01:56.578Z,100144.48
2018-06-13T11:03:02.810Z,100145.77
2018-06-13T11:04:09.013Z,100145.69
2018-06-13T11:05:15.358Z,100149.48
2018-06-13T11:06:21.568Z,100145.95
2018-06-13T11:07:27.738Z,100147.72
2018-06-13T11:08:33.936Z,100143.13
2018-06-13T11:09:39.544Z,100143.70
2018-06-13T11:10:45.744Z,100148.55
2018-06-13T11:11:51.913Z,100145.89
2018-06-13T11:12:58.108Z,100147.53
2018-06-13T11:14:03.964Z,100150.02
2018-06-13T11:15:10.124Z,100155.50
2018-06-13T11:16:16.328Z,100154.36
2018-06-13T11:17:22.540Z,100146.05
2018-06-13T11:18:28.717Z,100153.10
2018-06-13T11:19:34.967Z,100155.78
2018-06-13T11:20:41.172Z,100148.92
2018-06-13T11:21:47.324Z,100154.12
2018-06-13T11:22:54.535Z,100151.55
2018-06-13T11:24:00.720Z,100162.31
2018-06-13T11:25:06.921Z,100158.03
2018-06-13T11:26:13.156Z,100157.03
2018-06-13T11:27:19.512Z,100153.95
2018-06-13T11:28:25.576Z,100146.55
2018-06-13T11:29:31.759Z,100152.72
2018-06-13T11:30:38.032Z,100153.91
2018-06-13T11:31:44.219Z,100143.26
2018-06-13T11:32:50.413Z,100144.80
2018-06-13T11:33:56.608Z,100147.95
2018-06-13T11:35:03.098Z,100142.67
2018-06-13T11:36:10.042Z,100148.02
2018-06-13T11:37:16.273Z,100147.20
2018-06-13T11:38:22.467Z,100145.36
2018-06-13T11:39:28.920Z,100146.50
2018-06-13T11:40:35.127Z,100143.66
2018-06-13T11:41:41.350Z,100150.69
2018-06-13T11:42:47.511Z,100155.48
2018-06-13T11:43:53.700Z,100151.17
2018-06-13T11:44:59.901Z,100149.06
2018-06-13T11:46:06.109Z,100152.33
2018-06-13T11:47:12.345Z,100149.05
2018-06-13T11:48:18.437Z,100145.69
2018-06-13T11:49:24.325Z,100154.83
2018-06-13T11:50:30.533Z,100151.00
2018-06-13T11:51:36.736Z,100151.45
2018-06-13T11:52:42.953Z,100148.09
2018-06-13T11:53:49.166Z,100147.80
2018-06-13T11:54:55.368Z,100148.20
2018-06-13T11:56:01.599Z,100150.87
2018-06-13T11:57:07.819Z,100152.21
2018-06-13T11:58:14.027Z,100150.91
2018-06-13T11:59:19.977Z,100151.27
2018-06-13T12:00:31.032Z,100142.92
2018-06-13T12:01:37.251Z,100146.61
2018-06-13T12:02:43.665Z,100145.75
2018-06-13T12:03:49.847Z,100139.71
2018-06-13T12:04:56.073Z,100139.12
2018-06-13T12:06:02.297Z,100144.63
2018-06-13T12:07:08.778Z,100142.58
2018-06-13T12:08:14.957Z,100137.54
2018-06-13T12:09:21.114Z,100145.86
2018-06-13T12:10:27.288Z,100139.55
2018-06-13T12:11:33.768Z,100140.56
2018-06-13T12:12:40.119Z,100143.20
2018-06-13T12:13:46.335Z,100145.86
2018-06-13T12:14:52.494Z,100130.83
2018-06-13T12:15:58.673Z,100142.21
2018-06-13T12:17:04.932Z,100143.84
2018-06-13T12:18:11.282Z,100143.11
2018-06-13T12:19:17.131Z,100148.36
2018-06-13T12:20:23.336Z,100139.92
2018-06-13T12:21:29.628Z,100133.63
2018-06-13T12:22:35.871Z,100134.53
2018-06-13T12:23:42.251Z,100136.23
2018-06-13T12:24:48.482Z,100130.30
2018-06-13T12:25:54.633Z,100144.59
2018-06-13T12:27:00.932Z,100134.91
2018-06-13T12:28:07.937Z,100134.30
2018-06-13T12:29:14.114Z,100135.53
2018-06-13T12:30:20.499Z,100136.22
2018-06-13T12:31:26.668Z,100141.94
2018-06-13T12:32:32.877Z,100144.02
2018-06-13T12:33:37.715Z,100136.90
2018-06-13T12:34:42.604Z,100149.95
2018-06-13T12:35:47.499Z,100144.67
2018-06-13T12:36:52.502Z,100141.59
2018-06-13T12:37:57.399Z,100140.99
2018-06-13T12:39:02.281Z,100143.05
2018-06-13T12:40:06.955Z,100134.97
2018-06-13T12:41:11.851Z,100133.90
2018-06-13T12:42:16.776Z,100132.25
2018-06-13T12:43:21.684Z,100137.66
2018-06-13T12:44:26.566Z,100139.97