createdAt,value
2023-05-07T01:33:37.792Z,20.47
2023-05-07T01:36:07.850Z,20.29
2023-05-07T01:38:37.791Z,20.45
2023-05-07T01:41:05.838Z,20.46
2023-05-07T01:43:34.682Z,20.03
2023-05-07T04:45:13.353Z,18.94
2023-05-07T04:47:41.021Z,18.31
2023-05-07T04:50:10.036Z,18.80
2023-05-07T04:52:37.841Z,18.14
2023-05-07T04:55:06.185Z,18.00
2023-05-07T04:57:33.888Z,18.84
2023-05-07T05:00:01.715Z,18.87
2023-05-07T05:02:30.967Z,18.09
2023-05-07T05:05:00.016Z,19.16
2023-05-07T05:07:27.668Z,18.70
2023-05-07T05:09:56.810Z,19.56
2023-05-07T05:12:24.536Z,18.12
2023-05-07T05:14:52.236Z,19.61
2023-05-07T05:17:19.873Z,17.24
2023-05-07T05:19:48.956Z,18.12
2023-05-07T05:22:16.876Z,19.50
2023-05-07T05:24:44.548Z,17.66
2023-05-07T05:27:12.255Z,19.92
2023-05-07T05:29:39.875Z,19.50
2023-05-07T05:32:07.736Z,20.32
2023-05-07T05:34:35.511Z,18.99
2023-05-07T05:37:04.716Z,19.84
2023-05-07T05:39:33.741Z,19.27
2023-05-07T05:42:01.447Z,20.56
2023-05-07T05:44:29.208Z,19.55
2023-05-07T05:46:58.668Z,20.48
2023-05-07T05:49:26.841Z,21.40
2023-05-07T05:51:54.579Z,19.84
2023-05-07T05:54:23.720Z,19.37
2023-05-07T05:56:51.552Z,21.67
2023-05-07T05:59:19.230Z,20.85
2023-05-07T06:01:47.189Z,21.50
2023-05-07T06:04:14.998Z,21.85
2023-05-07T06:06:43.917Z,21.92
2023-05-07T06:09:11.793Z,20.41
2023-05-07T06:11:45.259Z,20.45
2023-05-07T06:14:14.184Z,20.58
2023-05-07T06:16:49.122Z,21.32
2023-05-07T06:19:19.076Z,21.34
2023-05-07T06:21:48.816Z,21.93
2023-05-07T06:24:16.501Z,22.48
2023-05-07T06:26:45.569Z,21.47
2023-05-07T06:29:35.199Z,21.69
2023-05-07T06:32:14.969Z,22.55
2023-05-07T06:34:42.792Z,22.28
2023-05-07T06:37:10.414Z,22.14
2023-05-07T06:39:38.106Z,22.67
2023-05-07T06:42:19.885Z,22.68
2023-05-07T06:44:47.568Z,22.77
2023-05-07T06:47:16.663Z,22.42
2023-05-07T06:49:44.305Z,22.68
2023-05-07T06:52:11.884Z,22.93
2023-05-07T06:54:41.566Z,22.86
2023-05-07T06:57:10.679Z,23.01
2023-05-07T06:59:38.484Z,23.09
2023-05-07T07:02:06.348Z,23.00
2023-05-07T07:04:34.098Z,23.32
2023-05-07T07:07:01.907Z,23.44
2023-05-07T07:09:43.032Z,23.53
2023-05-07T07:12:12.028Z,23.91
2023-05-07T07:14:39.717Z,24.07
2023-05-07T07:17:07.353Z,24.27
2023-05-07T07:19:35.085Z,24.46
2023-05-07T07:22:02.741Z,24.62
2023-05-07T07:24:30.588Z,24.81
2023-05-07T07:26:58.718Z,25.08
2023-05-07T07:29:28.016Z,25.42
2023-05-07T07:31:55.811Z,25.66
2023-05-07T07:34:23.728Z,26.02
2023-05-07T07:36:51.317Z,26.09
2023-05-07T07:39:19.030Z,26.07
2023-05-07T07:41:47.737Z,26.73
2023-05-07T07:44:16.594Z,26.94
2023-05-07T07:46:45.876Z,27.56
2023-05-07T07:49:13.626Z,27.70
2023-05-07T07:51:41.248Z,27.77
2023-05-07T07:54:09.658Z,27.93
2023-05-07T07:56:37.505Z,28.65
2023-05-07T07:59:05.255Z,28.95
2023-05-07T08:01:36.369Z,29.06
2023-05-07T08:04:06.598Z,28.75
2023-05-07T08:06:34.545Z,28.68
2023-05-07T08:09:02.160Z,28.99
2023-05-07T08:11:30.376Z,29.20
2023-05-07T08:14:07.762Z,29.34
2023-05-07T08:16:35.431Z,29.26
2023-05-07T08:19:04.838Z,29.11
2023-05-07T08:21:34.630Z,29.04
2023-05-07T08:24:02.850Z,29.07
2023-05-07T08:26:30.938Z,29.02
2023-05-07T08:29:00.853Z,29.28
2023-05-07T08:31:28.549Z,29.45
2023-05-07T08:33:56.265Z,29.59
2023-05-07T08:38:53.182Z,29.88
2023-05-07T08:41:21.803Z,29.61
2023-05-07T08:43:50.739Z,30.15
2023-05-07T08:46:20.484Z,30.11
2023-05-07T08:48:49.992Z,30.57
2023-05-07T08:51:18.588Z,30.67
2023-05-07T08:53:49.390Z,31.34
2023-05-07T08:56:17.581Z,31.75
2023-05-07T09:01:49.292Z,31.96
2023-05-07T09:04:17.740Z,32.18
2023-05-07T09:06:45.551Z,31.83
2023-05-07T09:09:19.637Z,32.07
2023-05-07T09:11:47.552Z,32.05
2023-05-07T09:14:15.345Z,31.86
2023-05-07T09:16:43.099Z,31.66
2023-05-07T09:19:11.111Z,31.90
2023-05-07T09:21:38.733Z,32.04
2023-05-07T09:24:07.152Z,32.30
2023-05-07T09:26:36.263Z,32.67
2023-05-07T09:29:03.902Z,33.10
2023-05-07T09:31:31.672Z,33.30
2023-05-07T09:34:06.552Z,33.54
2023-05-07T09:36:34.185Z,33.47
2023-05-07T09:39:01.878Z,33.48
2023-05-07T09:41:59.528Z,34.19
2023-05-07T09:44:27.767Z,33.73
2023-05-07T09:46:56.089Z,34.03
2023-05-07T09:49:25.845Z,33.76
2023-05-07T09:51:54.091Z,33.49
2023-05-07T09:54:21.656Z,33.30
2023-05-07T09:56:49.906Z,33.31
2023-05-07T09:59:19.050Z,33.27
2023-05-07T10:01:46.642Z,32.68
2023-05-07T10:04:14.798Z,33.41
2023-05-07T10:06:42.687Z,33.60
2023-05-07T10:09:10.718Z,33.83
2023-05-07T10:11:38.430Z,34.02
2023-05-07T10:14:06.729Z,34.00
2023-05-07T10:16:37.397Z,33.57
2023-05-07T10:19:05.701Z,33.24
2023-05-07T10:21:33.601Z,32.80
2023-05-07T10:24:07.002Z,32.42
2023-05-07T10:26:35.188Z,32.05
2023-05-07T10:29:05.984Z,31.64
2023-05-07T10:31:50.853Z,31.40
2023-05-07T10:34:19.950Z,31.13
2023-05-07T10:36:47.597Z,30.93
2023-05-07T10:39:15.296Z,30.85
2023-05-07T11:04:13.332Z,36.88
2023-05-07T11:07:28.991Z,34.31
2023-05-07T11:10:26.299Z,32.05
2023-05-07T11:13:53.044Z,33.71
2023-05-07T11:23:52.851Z,31.04
2023-05-07T11:26:53.634Z,30.28
2023-05-07T11:33:05.628Z,30.89
2023-05-07T11:36:01.081Z,29.80
2023-05-07T11:38:57.336Z,30.04
2023-05-07T11:41:57.941Z,27.99
2023-05-07T11:45:03.352Z,28.51
2023-05-07T11:51:44.426Z,28.33
2023-05-07T11:59:38.695Z,28.09
2023-05-07T12:05:52.103Z,24.98
2023-05-07T12:08:48.210Z,27.47
2023-05-07T12:50:25.561Z,26.52
2023-05-07T13:41:40.861Z,22.88
2023-05-07T14:06:17.279Z,24.66
2023-05-07T14:09:41.032Z,24.96
2023-05-07T14:35:58.404Z,24.92
2023-05-07T14:39:37.876Z,22.18
2023-05-07T15:13:49.496Z,21.42
2023-05-07T15:20:14.555Z,22.66
2023-05-07T15:22:42.809Z,24.33
2023-05-07T15:25:16.939Z,23.44
2023-05-07T15:27:44.679Z,24.31
2023-05-07T15:30:15.935Z,24.29
2023-05-07T15:32:43.641Z,24.27
2023-05-07T15:35:11.715Z,24.25
2023-05-07T15:37:39.662Z,24.23
2023-05-07T15:40:09.249Z,24.20
2023-05-07T15:42:37.895Z,23.68
2023-05-07T15:45:09.074Z,23.23
2023-05-07T15:47:39.859Z,23.47
2023-05-07T15:50:11.891Z,24.15
2023-05-07T15:52:42.067Z,22.91
2023-05-07T15:55:13.767Z,22.97
2023-05-07T16:36:32.193Z,24.14
2023-05-07T16:39:56.934Z,24.14
2023-05-07T16:43:00.130Z,21.95
2023-05-07T16:50:53.117Z,24.07
2023-05-07T17:11:14.208Z,22.73
2023-05-07T17:13:45.495Z,23.56
2023-05-07T17:16:15.107Z,23.64
2023-05-07T17:18:43.877Z,22.89
2023-05-07T17:21:11.653Z,24.12
2023-05-07T17:23:39.433Z,23.86
2023-05-07T17:26:14.063Z,23.61
2023-05-07T17:28:42.163Z,22.88
2023-05-07T17:31:09.981Z,23.94
2023-05-07T17:33:37.925Z,22.03
2023-05-07T17:36:08.618Z,23.90
2023-05-07T17:38:37.661Z,23.97
2023-05-07T17:41:06.117Z,23.51
2023-05-07T17:43:35.255Z,21.87
2023-05-07T17:46:04.372Z,22.18
2023-05-07T17:48:32.094Z,22.13
2023-05-07T17:51:02.695Z,22.74
2023-05-07T17:53:30.656Z,23.35
2023-05-07T17:55:58.395Z,23.41
2023-05-07T17:58:27.363Z,23.29
2023-05-07T18:00:57.707Z,22.62
2023-05-07T18:03:25.552Z,23.62
2023-05-07T18:05:54.464Z,23.61
2023-05-07T18:08:24.869Z,23.36
2023-05-07T18:10:52.588Z,20.84
2023-05-07T18:16:24.388Z,22.03
2023-05-07T18:18:52.522Z,20.47
2023-05-07T18:21:20.545Z,22.79
2023-05-07T18:23:49.576Z,23.12
2023-05-07T18:26:17.767Z,20.72
2023-05-07T18:28:46.987Z,22.56
2023-05-07T18:31:14.882Z,23.22
2023-05-07T18:33:46.457Z,21.39
2023-05-07T18:36:14.512Z,20.97
2023-05-07T18:38:43.680Z,21.01
2023-05-07T18:41:11.636Z,19.94
2023-05-07T18:43:39.734Z,21.06
2023-05-07T18:46:07.937Z,22.05
2023-05-07T18:48:38.910Z,20.51
2023-05-07T18:51:12.565Z,21.76
2023-05-07T18:53:40.639Z,22.99
2023-05-07T18:56:08.870Z,21.78
2023-05-07T18:58:36.958Z,19.63
2023-05-07T19:54:52.174Z,21.06
2023-05-07T20:04:55.895Z,22.28
2023-05-07T20:11:29.153Z,20.41
2023-05-07T20:13:57.256Z,21.42
2023-05-07T21:24:44.892Z,20.36
2023-05-07T21:28:22.090Z,19.33
2023-05-07T22:47:18.643Z,20.60
2023-05-07T22:49:46.649Z,19.78
2023-05-07T22:52:14.494Z,18.63
2023-05-07T22:54:42.418Z,19.60
2023-05-07T22:57:10.158Z,18.64
2023-05-07T22:59:37.884Z,20.45
2023-05-07T23:02:07.131Z,19.81
2023-05-07T23:04:36.366Z,20.94
2023-05-07T23:07:04.104Z,19.47
2023-05-07T23:09:31.899Z,19.71
2023-05-07T23:11:59.955Z,18.91
2023-05-07T23:14:27.762Z,20.46
2023-05-07T23:16:55.610Z,20.70
2023-05-07T23:19:23.546Z,20.23
2023-05-07T23:21:53.324Z,18.63
2023-05-07T23:24:21.166Z,19.52
2023-05-07T23:26:48.880Z,20.33
2023-05-07T23:29:18.605Z,19.65
2023-05-07T23:31:46.382Z,19.80
2023-05-07T23:34:14.718Z,19.87
2023-05-07T23:36:42.583Z,18.86
2023-05-07T23:39:12.128Z,19.95
2023-05-07T23:41:39.993Z,18.38
2023-05-07T23:44:07.741Z,20.34
2023-05-07T23:46:35.565Z,19.70
2023-05-07T23:49:03.789Z,20.95
2023-05-07T23:51:31.987Z,18.96
2023-05-07T23:54:00.159Z,18.51
2023-05-07T23:56:29.227Z,19.10
2023-05-07T23:58:57.172Z,19.86
