createdAt,value
2018-09-28T04:00:52.861Z,10.60
2018-09-28T04:01:52.740Z,26.00
2018-09-28T04:03:45.436Z,25.50
2018-09-28T04:04:45.309Z,25.50
2018-09-28T04:06:37.996Z,25.50
2018-09-28T04:07:37.886Z,26.20
2018-09-28T04:09:30.587Z,25.90
2018-09-28T04:10:30.453Z,25.30
2018-09-28T04:12:23.170Z,25.60
2018-09-28T04:13:23.063Z,25.30
2018-09-28T04:15:16.411Z,25.30
2018-09-28T04:16:16.175Z,26.30
2018-09-28T04:18:08.879Z,25.50
2018-09-28T04:19:08.768Z,25.90
2018-09-28T04:21:01.431Z,25.20
2018-09-28T04:22:01.338Z,25.40
2018-09-28T04:23:54.167Z,25.80
2018-09-28T04:24:53.900Z,26.20
2018-09-28T04:26:46.568Z,25.90
2018-09-28T04:27:46.471Z,26.00
2018-09-28T04:29:39.155Z,26.40
2018-09-28T04:30:39.028Z,25.70
2018-09-28T04:32:31.701Z,27.10
2018-09-28T04:33:31.589Z,27.80
2018-09-28T04:35:24.281Z,27.10
2018-09-28T04:36:24.153Z,27.30
2018-09-28T04:38:17.364Z,27.70
2018-09-28T04:39:17.225Z,28.00
2018-09-28T04:41:09.901Z,28.00
2018-09-28T04:42:09.792Z,28.50
2018-09-28T04:44:02.492Z,28.20
2018-09-28T04:45:02.380Z,29.30
2018-09-28T04:46:55.025Z,30.00
2018-09-28T04:47:54.918Z,29.50
2018-09-28T04:49:48.092Z,28.50
2018-09-28T04:50:47.968Z,29.70
2018-09-28T04:52:41.137Z,29.10
2018-09-28T04:53:41.033Z,28.80
2018-09-28T04:55:33.734Z,29.00
2018-09-28T04:56:33.607Z,29.00
2018-09-28T04:58:26.297Z,28.70
2018-09-28T04:59:26.173Z,30.70
2018-09-28T05:01:18.849Z,29.30
2018-09-28T05:02:18.739Z,29.60
2018-09-28T05:04:11.427Z,29.00
2018-09-28T05:05:11.300Z,29.30
2018-09-28T05:07:03.970Z,30.00
2018-09-28T05:08:03.873Z,29.10
2018-09-28T05:09:56.550Z,29.60
2018-09-28T05:10:56.431Z,29.70
2018-09-28T05:12:49.098Z,29.60
2018-09-28T05:13:48.986Z,29.80
2018-09-28T05:15:41.678Z,29.00
2018-09-28T05:16:41.553Z,29.30
2018-09-28T05:18:34.893Z,29.10
2018-09-28T05:19:34.647Z,29.10
2018-09-28T05:21:27.319Z,28.60
2018-09-28T05:22:27.197Z,29.00
2018-09-28T05:24:19.879Z,28.00
2018-09-28T05:25:19.774Z,28.80
2018-09-28T05:27:12.450Z,28.90
2018-09-28T05:28:12.316Z,27.70
2018-09-28T05:30:04.996Z,28.20
2018-09-28T05:31:04.884Z,28.40
2018-09-28T05:32:57.827Z,27.70
2018-09-28T05:33:57.489Z,27.10
2018-09-28T05:35:50.173Z,27.50
2018-09-28T05:36:50.055Z,26.50
2018-09-28T05:38:42.722Z,26.80
2018-09-28T05:39:42.615Z,26.30
2018-09-28T05:41:35.309Z,25.90
2018-09-28T05:42:35.184Z,25.90
2018-09-28T05:44:27.871Z,26.50
2018-09-28T05:45:27.743Z,25.50
2018-09-28T05:47:20.915Z,26.20
2018-09-28T05:48:20.810Z,24.00
2018-09-28T05:50:13.495Z,25.70
2018-09-28T05:51:13.368Z,24.20
2018-09-28T05:53:06.042Z,23.80
2018-09-28T05:54:05.938Z,23.10
2018-09-28T05:55:58.628Z,22.50
2018-09-28T05:56:58.497Z,23.70
2018-09-28T05:58:51.178Z,22.00
2018-09-28T05:59:51.071Z,21.20
2018-09-28T06:01:43.760Z,19.70
2018-09-28T06:02:43.630Z,18.40
2018-09-28T06:04:36.330Z,18.40
2018-09-28T06:05:36.231Z,18.20
2018-09-28T06:07:28.870Z,16.20
2018-09-28T06:08:28.758Z,16.40
2018-09-28T06:10:21.452Z,17.30
2018-09-28T06:11:21.323Z,16.60
2018-09-28T06:13:13.990Z,15.80
2018-09-28T06:14:13.888Z,16.20
2018-09-28T06:16:06.578Z,14.60
2018-09-28T06:17:06.448Z,14.40
2018-09-28T06:18:59.164Z,13.70
2018-09-28T06:19:59.018Z,14.60
2018-09-28T06:21:51.701Z,13.10
2018-09-28T06:22:51.572Z,13.40
2018-09-28T06:24:44.761Z,11.60
2018-09-28T06:25:44.632Z,10.80
2018-09-28T06:27:37.306Z,11.70
2018-09-28T06:28:37.202Z,11.00
2018-09-28T06:30:29.888Z,10.40
2018-09-28T06:31:29.759Z,9.80
2018-09-28T06:33:22.425Z,9.00
2018-09-28T06:34:22.318Z,9.80
2018-09-28T06:36:15.020Z,10.00
2018-09-28T06:37:14.880Z,8.70
2018-09-28T06:39:08.046Z,8.60
2018-09-28T06:40:07.941Z,7.80
2018-09-28T06:42:00.659Z,7.70
2018-09-28T06:43:00.499Z,6.80
2018-09-28T06:44:53.176Z,4.20
2018-09-28T06:45:53.067Z,5.20
2018-09-28T06:47:45.750Z,5.00
2018-09-28T06:48:45.626Z,3.80
2018-09-28T06:50:38.305Z,3.70
2018-09-28T06:51:38.186Z,3.70
2018-09-28T06:53:30.859Z,2.90
2018-09-28T06:54:30.749Z,3.70
2018-09-28T06:56:23.442Z,3.50
2018-09-28T06:57:23.309Z,3.40
2018-09-28T06:59:16.491Z,4.10
2018-09-28T07:00:16.418Z,3.80
2018-09-28T07:02:09.557Z,3.10
2018-09-28T07:03:09.438Z,3.30
2018-09-28T07:05:02.599Z,3.80
2018-09-28T07:06:02.522Z,3.60
2018-09-28T07:07:55.675Z,3.40
2018-09-28T07:08:55.551Z,3.60
2018-09-28T07:10:48.733Z,3.50
2018-09-28T07:11:48.668Z,3.00
2018-09-28T07:13:41.769Z,3.20
2018-09-28T07:14:41.665Z,3.30
2018-09-28T07:16:34.370Z,3.20
2018-09-28T07:17:34.232Z,3.60
2018-09-28T07:19:26.924Z,2.90
2018-09-28T07:20:26.793Z,3.30
2018-09-28T07:22:19.483Z,3.20
2018-09-28T07:23:19.359Z,3.00
2018-09-28T07:25:12.095Z,3.20
2018-09-28T07:26:11.922Z,4.10
2018-09-28T07:28:04.608Z,3.30
2018-09-28T07:29:04.488Z,3.50
2018-09-28T07:30:57.172Z,3.50
2018-09-28T07:31:57.048Z,3.70
2018-09-28T07:33:50.212Z,3.20
2018-09-28T07:34:50.111Z,2.70
2018-09-28T07:36:42.961Z,3.10
2018-09-28T07:37:42.678Z,4.00
2018-09-28T07:39:35.352Z,2.90
2018-09-28T07:40:35.243Z,3.40
2018-09-28T07:42:27.931Z,2.90
2018-09-28T07:43:27.807Z,4.00
2018-09-28T07:45:20.482Z,3.40
2018-09-28T07:46:20.377Z,3.40
2018-09-28T07:48:13.590Z,3.40
2018-09-28T07:49:13.507Z,3.20
2018-09-28T07:51:06.627Z,3.10
2018-09-28T07:52:06.505Z,3.90
2018-09-28T07:53:59.173Z,3.30
2018-09-28T07:54:59.071Z,3.60
2018-09-28T07:56:51.759Z,3.00
2018-09-28T07:57:51.636Z,3.30
2018-09-28T07:59:44.333Z,3.80
2018-09-28T08:00:44.203Z,3.20
2018-09-28T08:02:36.917Z,3.50
2018-09-28T08:03:36.792Z,3.00
2018-09-28T08:05:29.479Z,3.40
2018-09-28T08:06:29.371Z,3.90
2018-09-28T08:08:23.055Z,3.20
2018-09-28T08:09:22.936Z,3.60
2018-09-28T08:11:15.623Z,3.50
2018-09-28T08:12:15.503Z,3.80
2018-09-28T08:14:08.170Z,3.70
2018-09-28T08:15:08.070Z,3.70
2018-09-28T08:17:00.757Z,3.50
2018-09-28T08:18:00.659Z,3.10
2018-09-28T08:19:53.309Z,3.60
2018-09-28T08:20:53.204Z,4.20
2018-09-28T08:22:45.897Z,3.90
2018-09-28T08:23:45.772Z,3.80
2018-09-28T08:25:38.447Z,3.90
2018-09-28T08:26:38.340Z,3.50
2018-09-28T08:28:31.057Z,3.30
2018-09-28T08:29:30.914Z,3.70
2018-09-28T08:31:23.584Z,3.90
2018-09-28T08:32:23.481Z,3.70
2018-09-28T08:34:16.164Z,3.20
2018-09-28T08:35:16.051Z,3.30
2018-09-28T08:37:08.734Z,4.20
2018-09-28T08:38:08.613Z,4.10
2018-09-28T08:40:01.287Z,3.70
2018-09-28T08:41:01.185Z,3.70
2018-09-28T08:42:53.876Z,3.50
2018-09-28T08:43:53.753Z,3.60
2018-09-28T08:45:46.429Z,3.60
2018-09-28T08:46:46.326Z,4.40
2018-09-28T08:48:39.169Z,4.30
2018-09-28T08:49:38.891Z,4.00
2018-09-28T08:51:31.573Z,3.70
2018-09-28T08:52:31.469Z,3.30
2018-09-28T08:54:24.155Z,3.60
2018-09-28T08:55:24.034Z,4.00
2018-09-28T08:57:16.734Z,4.00
2018-09-28T08:58:16.611Z,3.50
2018-09-28T09:00:09.290Z,3.90
2018-09-28T09:01:09.195Z,3.80
2018-09-28T09:03:01.879Z,3.60
2018-09-28T09:04:01.754Z,3.60
2018-09-28T09:05:54.431Z,3.60
2018-09-28T09:06:54.331Z,3.80
2018-09-28T09:08:47.027Z,3.80
2018-09-28T09:09:46.900Z,4.10
2018-09-28T09:11:39.583Z,4.00
2018-09-28T09:12:39.472Z,3.80
2018-09-28T09:14:32.662Z,3.70
2018-09-28T09:15:32.544Z,4.00
2018-09-28T09:17:25.229Z,3.60
2018-09-28T09:18:25.223Z,4.20
2018-09-28T09:20:18.279Z,3.70
2018-09-28T09:21:18.182Z,3.90
2018-09-28T09:23:10.868Z,4.00
2018-09-28T09:24:10.750Z,4.30
2018-09-28T09:26:03.419Z,4.90
2018-09-28T09:27:03.320Z,4.10
2018-09-28T09:28:56.004Z,3.60
2018-09-28T09:29:55.885Z,3.60
2018-09-28T09:31:48.559Z,3.70
2018-09-28T09:32:48.455Z,3.80
2018-09-28T09:34:41.163Z,3.70
2018-09-28T09:35:41.033Z,3.90
2018-09-28T09:37:33.727Z,3.40
2018-09-28T09:38:33.616Z,4.00
2018-09-28T09:40:26.283Z,3.70
2018-09-28T09:41:26.173Z,3.80
2018-09-28T09:43:18.870Z,3.50
2018-09-28T09:44:18.748Z,4.10
2018-09-28T09:46:11.420Z,4.00
2018-09-28T09:47:11.313Z,3.50
2018-09-28T09:49:04.013Z,3.40
2018-09-28T09:50:03.893Z,3.60
2018-09-28T09:51:56.566Z,3.50
2018-09-28T09:52:56.462Z,3.80
2018-09-28T09:54:49.153Z,3.50
2018-09-28T09:55:49.033Z,3.50
2018-09-28T09:57:41.746Z,3.80
2018-09-28T09:58:41.609Z,3.60
2018-09-28T10:00:34.279Z,3.40
2018-09-28T10:01:34.182Z,3.30
2018-09-28T10:03:26.871Z,3.60
2018-09-28T10:04:26.755Z,3.50
2018-09-28T10:06:19.928Z,3.20
2018-09-28T10:07:19.818Z,3.50
2018-09-28T10:09:12.515Z,3.40
2018-09-28T10:10:12.389Z,3.00
2018-09-28T10:12:05.069Z,3.20
2018-09-28T10:13:04.968Z,3.20
2018-09-28T10:14:57.678Z,3.50
2018-09-28T10:15:57.541Z,3.40
2018-09-28T10:17:50.251Z,3.50
2018-09-28T10:18:50.158Z,3.20
2018-09-28T10:20:42.839Z,3.00
2018-09-28T10:21:42.717Z,3.50
2018-09-28T10:23:35.434Z,3.70
2018-09-28T10:24:35.289Z,3.30
2018-09-28T10:26:29.532Z,3.10
2018-09-28T10:27:27.997Z,3.30
2018-09-28T10:29:20.571Z,3.50
2018-09-28T10:30:23.604Z,3.10
2018-09-28T10:32:13.128Z,3.00
2018-09-28T10:33:13.021Z,3.10
2018-09-28T10:35:06.693Z,3.10
2018-09-28T10:36:05.629Z,3.30
2018-09-28T10:37:58.348Z,3.20
2018-09-28T10:38:58.209Z,3.20
2018-09-28T10:40:53.064Z,3.10
2018-09-28T10:41:51.466Z,3.20
2018-09-28T10:43:44.155Z,2.70
2018-09-28T10:44:44.037Z,3.90
2018-09-28T10:46:36.729Z,3.20
2018-09-28T10:47:36.620Z,4.10
2018-09-28T10:49:29.303Z,3.10
2018-09-28T10:50:29.182Z,2.60
2018-09-28T10:52:22.027Z,2.70
2018-09-28T10:53:21.752Z,2.90
2018-09-28T10:55:14.505Z,3.20
2018-09-28T10:56:14.327Z,3.10
2018-09-28T10:58:07.029Z,3.10
2018-09-28T10:59:06.905Z,3.00
2018-09-28T11:00:59.599Z,3.20
2018-09-28T11:01:59.476Z,3.20
2018-09-28T11:03:52.169Z,3.00
2018-09-28T11:04:52.048Z,3.40
2018-09-28T11:06:44.732Z,2.90
2018-09-28T11:07:44.624Z,3.20
2018-09-28T11:09:37.345Z,3.20
2018-09-28T11:10:37.224Z,2.80
2018-09-28T11:12:29.883Z,3.00
2018-09-28T11:13:29.782Z,3.30
2018-09-28T11:15:22.489Z,2.60
2018-09-28T11:16:22.363Z,2.70
2018-09-28T11:18:15.048Z,2.80
2018-09-28T11:19:14.950Z,3.30
2018-09-28T11:21:07.661Z,2.90
2018-09-28T11:22:07.517Z,2.60
2018-09-28T11:24:00.215Z,3.30
2018-09-28T11:25:00.095Z,3.10
2018-09-28T11:26:52.780Z,3.20
2018-09-28T11:27:52.677Z,3.20
2018-09-28T11:29:45.376Z,3.00
2018-09-28T11:30:45.264Z,3.00
2018-09-28T11:32:37.935Z,3.00
2018-09-28T11:33:37.876Z,3.10
2018-09-28T11:35:30.528Z,2.80
2018-09-28T11:36:30.411Z,3.10
2018-09-28T11:38:23.091Z,3.20
2018-09-28T11:39:23.050Z,3.20
2018-09-28T11:41:15.690Z,3.10
2018-09-28T11:42:15.566Z,3.00
2018-09-28T11:44:08.276Z,3.50
2018-09-28T11:45:08.200Z,3.20
2018-09-28T11:47:00.831Z,3.10
2018-09-28T11:48:00.724Z,2.70
2018-09-28T11:49:53.418Z,3.50
2018-09-28T11:50:53.299Z,3.00
2018-09-28T11:52:45.982Z,2.30
2018-09-28T11:53:45.869Z,2.60
2018-09-28T11:55:38.576Z,3.10
2018-09-28T11:56:38.454Z,2.90
2018-09-28T11:58:31.139Z,2.90
2018-09-28T11:59:31.054Z,2.40
2018-09-28T12:01:23.794Z,2.80
2018-09-28T12:02:23.670Z,3.50
2018-09-28T12:04:16.351Z,2.70
2018-09-28T12:05:16.355Z,2.20
2018-09-28T12:07:09.007Z,2.50
2018-09-28T12:08:08.823Z,2.80
2018-09-28T12:10:01.554Z,2.80
2018-09-28T12:11:01.415Z,3.20
2018-09-28T12:12:54.094Z,3.00
2018-09-28T12:13:53.969Z,2.80
2018-09-28T12:15:46.710Z,2.40
2018-09-28T12:16:46.549Z,3.20
2018-09-28T12:18:39.274Z,2.70
2018-09-28T12:19:39.120Z,4.60
2018-09-28T12:21:31.855Z,2.70
2018-09-28T12:22:31.687Z,3.10
2018-09-28T12:24:24.441Z,2.70
2018-09-28T12:25:24.257Z,3.00
2018-09-28T12:27:16.964Z,2.50
2018-09-28T12:28:16.850Z,3.00
2018-09-28T12:30:09.653Z,3.00
2018-09-28T12:31:09.415Z,2.50
2018-09-28T12:33:02.086Z,2.60
2018-09-28T12:34:01.981Z,3.00
2018-09-28T12:35:54.683Z,2.80
2018-09-28T12:36:54.552Z,2.60
2018-09-28T12:38:47.237Z,2.80
2018-09-28T12:39:47.223Z,2.60
2018-09-28T12:41:39.827Z,2.80
2018-09-28T12:42:39.834Z,3.80
2018-09-28T12:44:32.453Z,2.50
2018-09-28T12:45:32.321Z,2.30
2018-09-28T12:47:24.975Z,2.60
2018-09-28T12:48:24.911Z,3.20
2018-09-28T12:50:17.598Z,2.60
2018-09-28T12:51:17.439Z,2.80
2018-09-28T12:53:10.104Z,2.60
2018-09-28T12:54:10.045Z,3.10
2018-09-28T12:56:03.191Z,2.40
2018-09-28T12:57:03.075Z,2.90
2018-09-28T12:58:55.759Z,3.00
2018-09-28T12:59:55.651Z,2.60
2018-09-28T13:01:48.356Z,3.40
2018-09-28T13:02:48.305Z,3.10
2018-09-28T13:04:40.909Z,2.70
2018-09-28T13:05:40.805Z,2.60
2018-09-28T13:07:33.586Z,2.40
2018-09-28T13:08:34.165Z,2.70
2018-09-28T13:10:26.141Z,2.70
2018-09-28T13:11:26.040Z,2.90
2018-09-28T13:13:18.741Z,2.60
2018-09-28T13:14:18.725Z,2.60
2018-09-28T13:16:11.315Z,2.70
2018-09-28T13:17:11.206Z,2.50
2018-09-28T13:19:03.875Z,2.60
2018-09-28T13:20:03.769Z,2.90
2018-09-28T13:21:56.686Z,2.60
2018-09-28T13:22:56.566Z,2.30
2018-09-28T13:24:49.405Z,2.50
2018-09-28T13:25:49.141Z,2.50
2018-09-28T13:27:41.834Z,2.90
2018-09-28T13:28:41.710Z,2.60
2018-09-28T13:30:34.410Z,2.00
2018-09-28T13:31:34.287Z,2.20
2018-09-28T13:33:26.983Z,2.40
2018-09-28T13:34:26.862Z,2.30
2018-09-28T13:36:19.597Z,2.20
2018-09-28T13:37:19.434Z,2.30
2018-09-28T13:39:12.200Z,2.70
2018-09-28T13:40:12.012Z,2.90
2018-09-28T13:42:04.702Z,2.10
2018-09-28T13:43:04.586Z,2.30
2018-09-28T13:44:57.309Z,2.50
2018-09-28T13:45:57.211Z,2.60
2018-09-28T13:47:49.866Z,2.30
2018-09-28T13:48:49.820Z,2.20
2018-09-28T13:50:42.480Z,2.70
2018-09-28T13:51:42.325Z,2.60
2018-09-28T13:53:35.022Z,1.90
2018-09-28T13:54:34.918Z,2.30
2018-09-28T13:56:27.588Z,2.50
2018-09-28T13:57:27.465Z,2.30
2018-09-28T13:59:20.143Z,2.30
2018-09-28T14:00:20.098Z,2.10
2018-09-28T14:02:12.733Z,2.20
2018-09-28T14:03:12.598Z,2.30
2018-09-28T14:05:05.283Z,2.10
2018-09-28T14:06:05.222Z,2.00
2018-09-28T14:07:57.872Z,2.40
2018-09-28T14:08:57.744Z,2.20
2018-09-28T14:10:50.481Z,2.10
2018-09-28T14:11:50.316Z,2.40
2018-09-28T14:13:43.003Z,2.30
2018-09-28T14:14:42.901Z,2.20
2018-09-28T14:16:35.637Z,2.30
2018-09-28T14:17:35.458Z,2.20
2018-09-28T14:19:28.136Z,2.30
2018-09-28T14:20:28.156Z,2.70
2018-09-28T14:22:21.220Z,2.20
2018-09-28T14:23:21.096Z,2.00
2018-09-28T14:25:13.776Z,2.00
2018-09-28T14:26:13.713Z,1.90
2018-09-28T14:28:06.443Z,1.80
2018-09-28T14:29:06.247Z,1.90
2018-09-28T14:30:58.910Z,2.30
2018-09-28T14:31:58.810Z,1.40
2018-09-28T14:33:51.813Z,1.50
2018-09-28T14:34:51.488Z,1.80
2018-09-28T14:36:44.133Z,1.90
2018-09-28T14:37:43.961Z,1.50
2018-09-28T14:39:36.622Z,1.70
2018-09-28T14:40:36.540Z,1.70
2018-09-28T14:42:29.270Z,1.70
2018-09-28T14:43:29.088Z,2.00
2018-09-28T14:45:21.773Z,2.00
2018-09-28T14:46:21.729Z,1.90
2018-09-28T14:48:14.387Z,2.10
2018-09-28T14:49:14.298Z,2.00
2018-09-28T14:51:06.912Z,1.80
2018-09-28T14:52:06.808Z,1.90
2018-09-28T14:53:59.544Z,1.80
2018-09-28T14:54:59.497Z,2.00
2018-09-28T14:56:52.069Z,1.70
2018-09-28T14:57:51.942Z,2.00
2018-09-28T14:59:44.621Z,2.10
2018-09-28T15:00:44.631Z,2.00
2018-09-28T15:02:37.226Z,2.20
2018-09-28T15:03:37.103Z,1.90
2018-09-28T15:05:29.766Z,2.00
2018-09-28T15:06:29.689Z,1.90
2018-09-28T15:08:22.450Z,2.40
2018-09-28T15:09:22.237Z,2.00
2018-09-28T15:11:14.901Z,2.00
2018-09-28T15:12:14.861Z,2.20
2018-09-28T15:14:07.498Z,2.20
2018-09-28T15:15:07.373Z,1.90
2018-09-28T15:17:01.068Z,2.10
2018-09-28T15:18:00.950Z,2.20
2018-09-28T15:19:53.646Z,2.10
2018-09-28T15:20:53.520Z,1.90
2018-09-28T15:22:46.207Z,1.80
2018-09-28T15:23:46.089Z,2.00
2018-09-28T15:25:38.763Z,1.80
2018-09-28T15:26:38.655Z,2.00
2018-09-28T15:28:31.344Z,1.80
2018-09-28T15:29:31.249Z,2.00
2018-09-28T15:31:23.902Z,1.90
2018-09-28T15:32:23.788Z,1.70
2018-09-28T15:34:16.477Z,1.60
2018-09-28T15:35:16.357Z,1.90
2018-09-28T15:37:09.036Z,1.90
2018-09-28T15:38:08.922Z,2.00
2018-09-28T15:40:01.610Z,2.00
2018-09-28T15:41:01.487Z,1.80
2018-09-28T15:42:54.181Z,1.80
2018-09-28T15:43:54.052Z,2.00
2018-09-28T15:45:46.727Z,2.20
2018-09-28T15:46:46.616Z,2.10
2018-09-28T15:48:39.318Z,1.60
2018-09-28T15:49:39.223Z,2.10
2018-09-28T15:51:31.860Z,1.80
2018-09-28T15:52:31.751Z,1.90
2018-09-28T15:54:24.434Z,2.30
2018-09-28T15:55:24.313Z,1.70
2018-09-28T15:57:16.983Z,2.30
2018-09-28T15:58:16.875Z,3.40
2018-09-28T16:00:09.591Z,2.10
2018-09-28T16:01:09.440Z,2.60
2018-09-28T16:03:02.141Z,2.00
2018-09-28T16:04:02.019Z,2.10
2018-09-28T16:05:54.850Z,1.90
2018-09-28T16:06:54.581Z,2.40
2018-09-28T16:08:47.268Z,2.00
2018-09-28T16:09:47.153Z,2.10
2018-09-28T16:11:39.814Z,2.20
2018-09-28T16:12:39.713Z,2.10
2018-09-28T16:14:32.396Z,2.30
2018-09-28T16:15:32.272Z,1.70
2018-09-28T16:17:24.945Z,1.90
2018-09-28T16:18:24.836Z,2.00
2018-09-28T16:20:17.526Z,1.90
2018-09-28T16:21:17.408Z,2.00
2018-09-28T16:23:10.099Z,2.40
2018-09-28T16:24:09.975Z,1.70
2018-09-28T16:26:02.652Z,2.00
2018-09-28T16:27:02.542Z,2.40
2018-09-28T16:28:55.233Z,2.00
2018-09-28T16:29:55.118Z,2.00
2018-09-28T16:31:47.780Z,1.90
2018-09-28T16:32:47.676Z,1.90
2018-09-28T16:34:40.364Z,2.30
2018-09-28T16:35:40.271Z,2.40
2018-09-28T16:37:32.908Z,2.20
2018-09-28T16:38:32.803Z,2.30
2018-09-28T16:40:25.489Z,2.10
2018-09-28T16:41:25.367Z,2.00
2018-09-28T16:43:18.047Z,2.10
2018-09-28T16:44:17.927Z,2.50
2018-09-28T16:46:10.602Z,2.20
2018-09-28T16:47:10.485Z,2.30
2018-09-28T16:49:03.176Z,1.80
2018-09-28T16:50:03.049Z,2.00
2018-09-28T16:51:55.721Z,1.90
2018-09-28T16:52:55.610Z,2.40
2018-09-28T16:54:48.449Z,1.90
2018-09-28T16:55:48.176Z,1.80
2018-09-28T16:57:40.894Z,2.10
2018-09-28T16:58:40.749Z,2.60
2018-09-28T17:00:33.423Z,2.20
2018-09-28T17:01:33.299Z,2.30
2018-09-28T17:03:25.994Z,2.00
2018-09-28T17:04:25.863Z,2.20
2018-09-28T17:06:18.535Z,2.20
2018-09-28T17:07:18.423Z,2.50
2018-09-28T17:09:11.220Z,2.20
2018-09-28T17:10:10.983Z,2.30
2018-09-28T17:12:03.654Z,2.30
2018-09-28T17:13:03.542Z,2.20
2018-09-28T17:14:56.228Z,2.30
2018-09-28T17:15:56.103Z,2.70
2018-09-28T17:17:48.768Z,2.20
2018-09-28T17:18:48.653Z,2.00
2018-09-28T17:20:41.350Z,2.50
2018-09-28T17:21:41.220Z,2.20
2018-09-28T17:23:33.904Z,2.30
2018-09-28T17:24:33.784Z,2.10
2018-09-28T17:26:26.468Z,2.40
2018-09-28T17:27:26.342Z,2.70
2018-09-28T17:29:19.028Z,2.20
2018-09-28T17:30:18.899Z,2.70
2018-09-28T17:32:11.570Z,2.50
2018-09-28T17:33:11.494Z,2.60
2018-09-28T17:35:04.209Z,2.90
2018-09-28T17:36:04.021Z,2.70
2018-09-28T17:37:56.690Z,3.10
2018-09-28T17:38:56.577Z,2.50
2018-09-28T17:40:49.420Z,3.00
2018-09-28T17:41:49.141Z,3.00
2018-09-28T17:43:41.819Z,2.90
2018-09-28T17:44:41.706Z,2.80
2018-09-28T17:46:34.398Z,2.70
2018-09-28T17:47:34.273Z,2.70
2018-09-28T17:49:26.951Z,2.80
2018-09-28T17:50:26.839Z,2.90
2018-09-28T17:52:19.500Z,2.20
2018-09-28T17:53:19.392Z,2.50
2018-09-28T17:55:12.088Z,2.30
2018-09-28T17:56:11.963Z,2.20
2018-09-28T17:58:04.649Z,2.30
2018-09-28T17:59:04.538Z,2.40
2018-09-28T18:00:57.222Z,2.40
2018-09-28T18:01:57.121Z,2.60
2018-09-28T18:03:49.767Z,2.60
2018-09-28T18:04:49.651Z,2.60
2018-09-28T18:06:42.435Z,2.40
2018-09-28T18:07:42.271Z,2.10
2018-09-28T18:09:34.907Z,2.40
2018-09-28T18:10:34.780Z,2.30
2018-09-28T18:12:27.537Z,2.30
2018-09-28T18:13:27.337Z,2.30
2018-09-28T18:15:20.034Z,2.30
2018-09-28T18:16:19.905Z,2.60
2018-09-28T18:18:12.574Z,2.50
2018-09-28T18:19:12.473Z,2.40
2018-09-28T18:21:05.166Z,2.50
2018-09-28T18:22:05.037Z,2.60
2018-09-28T18:23:57.701Z,3.00
2018-09-28T18:24:57.587Z,3.00
2018-09-28T18:26:50.270Z,2.40
2018-09-28T18:27:50.147Z,2.80
2018-09-28T18:29:42.830Z,2.80
2018-09-28T18:30:42.704Z,2.60
2018-09-28T18:32:35.412Z,2.80
2018-09-28T18:33:35.359Z,2.40
2018-09-28T18:35:27.997Z,2.10
2018-09-28T18:36:27.872Z,2.70
2018-09-28T18:38:20.537Z,3.20
2018-09-28T18:39:20.436Z,3.00
2018-09-28T18:41:13.137Z,2.60
2018-09-28T18:42:13.123Z,2.50
2018-09-28T18:44:06.172Z,2.70
2018-09-28T18:45:06.056Z,3.00
2018-09-28T18:46:58.744Z,2.80
2018-09-28T18:47:58.611Z,3.00
2018-09-28T18:49:51.328Z,2.70
2018-09-28T18:50:51.183Z,2.60
2018-09-28T18:52:44.000Z,3.00
2018-09-28T18:53:43.735Z,3.20
2018-09-28T18:55:36.416Z,3.80
2018-09-28T18:56:36.296Z,3.50
2018-09-28T18:58:28.957Z,4.10
2018-09-28T18:59:28.856Z,4.00
2018-09-28T19:01:21.530Z,4.40
2018-09-28T19:02:21.411Z,4.00
2018-09-28T19:04:14.087Z,3.50
2018-09-28T19:05:13.980Z,3.40
2018-09-28T19:07:06.660Z,3.30
2018-09-28T19:08:06.541Z,2.90
2018-09-28T19:09:59.207Z,3.00
2018-09-28T19:10:59.102Z,2.80
2018-09-28T19:12:51.853Z,3.10
2018-09-28T19:13:51.665Z,2.90
2018-09-28T19:15:44.349Z,3.30
2018-09-28T19:16:44.232Z,2.60
2018-09-28T19:18:36.902Z,2.60
2018-09-28T19:19:36.785Z,2.80
2018-09-28T19:21:29.534Z,2.90
2018-09-28T19:22:29.346Z,2.70
2018-09-28T19:24:22.014Z,2.60
2018-09-28T19:25:21.893Z,2.60
2018-09-28T19:27:14.586Z,2.70
2018-09-28T19:28:14.460Z,3.10
2018-09-28T19:30:07.123Z,2.90
2018-09-28T19:31:07.026Z,2.50
2018-09-28T19:32:59.699Z,2.90
2018-09-28T19:33:59.569Z,2.60
2018-09-28T19:35:52.271Z,2.50
2018-09-28T19:36:52.132Z,2.70
2018-09-28T19:38:44.800Z,2.80
2018-09-28T19:39:44.683Z,2.70
2018-09-28T19:41:37.371Z,2.40
2018-09-28T19:42:37.241Z,2.80
2018-09-28T19:44:29.902Z,2.90
2018-09-28T19:45:29.796Z,3.20
2018-09-28T19:47:22.484Z,2.90
2018-09-28T19:48:22.353Z,3.10
2018-09-28T19:50:15.030Z,3.60
2018-09-28T19:51:14.910Z,3.70
2018-09-28T19:53:07.589Z,3.40
2018-09-28T19:54:07.471Z,2.70
2018-09-28T19:56:00.159Z,3.50
2018-09-28T19:57:00.022Z,3.50
2018-09-28T19:58:52.700Z,3.30
2018-09-28T19:59:52.584Z,2.50
2018-09-28T20:01:45.273Z,3.00
2018-09-28T20:02:45.133Z,3.50
2018-09-28T20:04:37.878Z,3.30
2018-09-28T20:05:37.727Z,3.70
2018-09-28T20:07:30.368Z,3.30
2018-09-28T20:08:30.246Z,3.10
2018-09-28T20:10:22.906Z,3.00
2018-09-28T20:11:22.798Z,3.70
2018-09-28T20:13:15.478Z,3.10
2018-09-28T20:14:15.351Z,3.30
2018-09-28T20:16:08.319Z,2.90
2018-09-28T20:17:07.912Z,3.10
2018-09-28T20:19:00.609Z,3.10
2018-09-28T20:20:00.460Z,2.90
2018-09-28T20:21:53.205Z,2.80
2018-09-28T20:22:53.066Z,2.90
2018-09-28T20:24:45.732Z,3.40
2018-09-28T20:25:45.619Z,3.10
2018-09-28T20:27:38.305Z,2.70
2018-09-28T20:28:38.181Z,2.80
2018-09-28T20:30:30.839Z,2.70
2018-09-28T20:31:30.732Z,2.80
2018-09-28T20:33:23.410Z,2.80
2018-09-28T20:34:23.288Z,2.50
2018-09-28T20:36:15.970Z,2.80
2018-09-28T20:37:15.834Z,3.00
2018-09-28T20:39:08.509Z,2.70
2018-09-28T20:40:08.459Z,2.70
2018-09-28T20:42:01.583Z,2.90
2018-09-28T20:43:01.450Z,2.60
2018-09-28T20:44:54.611Z,3.10
2018-09-28T20:45:54.504Z,3.30
2018-09-28T20:47:47.183Z,2.90
2018-09-28T20:48:47.083Z,3.20
2018-09-28T20:50:39.713Z,2.80
2018-09-28T20:51:39.609Z,2.90
2018-09-28T20:53:32.296Z,3.30
2018-09-28T20:54:32.169Z,3.30
2018-09-28T20:56:24.844Z,2.80
2018-09-28T20:57:24.724Z,2.90
2018-09-28T20:59:17.416Z,2.70
2018-09-28T21:00:17.290Z,3.00
2018-09-28T21:02:09.986Z,2.60
2018-09-28T21:03:09.855Z,2.90
2018-09-28T21:05:02.517Z,3.30
2018-09-28T21:06:02.403Z,2.80
2018-09-28T21:07:55.097Z,3.00
2018-09-28T21:08:54.967Z,2.80
2018-09-28T21:10:47.834Z,2.80
2018-09-28T21:11:47.610Z,3.10
2018-09-28T21:13:40.323Z,3.10
2018-09-28T21:14:40.157Z,3.20
2018-09-28T21:16:32.828Z,3.10
2018-09-28T21:17:32.711Z,2.80
2018-09-28T21:19:25.393Z,2.90
2018-09-28T21:20:25.266Z,3.00
2018-09-28T21:22:17.961Z,3.60
2018-09-28T21:23:17.818Z,3.20
2018-09-28T21:25:10.486Z,3.30
2018-09-28T21:26:10.372Z,3.30
2018-09-28T21:28:03.055Z,3.10
2018-09-28T21:29:02.944Z,3.30
2018-09-28T21:30:55.595Z,3.80
2018-09-28T21:31:55.481Z,4.00
2018-09-28T21:33:48.162Z,3.70
2018-09-28T21:34:48.033Z,4.20
2018-09-28T21:36:41.206Z,3.60
2018-09-28T21:37:40.786Z,3.60
2018-09-28T21:39:33.468Z,3.80
2018-09-28T21:40:33.340Z,3.70
2018-09-28T21:42:26.028Z,4.30
2018-09-28T21:43:25.896Z,4.10
2018-09-28T21:45:18.559Z,3.70
2018-09-28T21:46:18.452Z,3.90
2018-09-28T21:48:11.139Z,3.70
2018-09-28T21:49:11.002Z,3.50
2018-09-28T21:51:03.675Z,4.30
2018-09-28T21:52:03.699Z,4.60
2018-09-28T21:53:56.247Z,4.10
2018-09-28T21:54:56.121Z,4.10
2018-09-28T21:56:48.852Z,4.30
2018-09-28T21:57:48.741Z,4.30
2018-09-28T21:59:41.420Z,4.70
