createdAt,value
2023-02-22T00:02:27.417Z,101686.13
2023-02-22T00:04:58.093Z,101698.25
2023-02-22T00:07:26.573Z,101633.44
2023-02-22T00:09:54.993Z,101576.13
2023-02-22T00:12:23.355Z,101699.16
2023-02-22T00:14:52.178Z,101653.66
2023-02-22T00:17:20.759Z,101702.47
2023-02-22T00:19:50.902Z,101623.03
2023-02-22T00:22:20.876Z,101704.63
2023-02-22T00:24:50.463Z,101700.91
2023-02-22T00:27:19.074Z,101662.00
2023-02-22T00:29:49.876Z,101599.97
2023-02-22T00:32:18.782Z,101701.91
2023-02-22T00:34:48.368Z,101690.41
2023-02-22T00:37:17.713Z,101696.66
2023-02-22T00:39:50.611Z,101684.84
2023-02-22T00:42:20.507Z,101675.78
2023-02-22T00:44:49.093Z,101674.31
2023-02-22T00:47:17.934Z,101690.06
2023-02-22T00:49:46.171Z,101626.38
2023-02-22T00:52:15.508Z,101635.00
2023-02-22T00:54:43.832Z,101674.09
2023-02-22T00:57:14.174Z,101613.75
2023-02-22T00:59:42.289Z,101594.16
2023-02-22T01:02:11.470Z,101682.31
2023-02-22T01:04:40.236Z,101673.88
2023-02-22T01:07:08.679Z,101559.50
2023-02-22T01:09:39.853Z,101657.63
2023-02-22T01:12:08.652Z,101652.06
2023-02-22T01:14:40.635Z,101639.78
2023-02-22T01:17:09.224Z,101673.56
2023-02-22T01:19:37.771Z,101681.00
2023-02-22T01:22:14.301Z,101668.47
2023-02-22T01:24:45.182Z,101689.50
2023-02-22T01:27:13.530Z,101669.59
2023-02-22T01:29:43.785Z,101679.00
2023-02-22T01:32:12.299Z,101612.53
2023-02-22T01:34:41.966Z,101630.69
2023-02-22T01:37:10.273Z,101656.84
2023-02-22T01:39:38.410Z,101687.31
2023-02-22T01:42:09.822Z,101572.88
2023-02-22T01:44:41.812Z,101690.97
2023-02-22T01:47:11.773Z,101679.03
2023-02-22T01:49:44.390Z,101693.97
2023-02-22T01:52:16.652Z,101692.19
2023-02-22T01:54:49.113Z,101666.78
2023-02-22T01:57:24.502Z,101655.41
2023-02-22T01:59:56.975Z,101627.88
2023-02-22T02:02:27.489Z,101646.75
2023-02-22T02:04:57.944Z,101682.31
2023-02-22T02:07:31.190Z,101659.97
2023-02-22T02:10:01.478Z,101667.59
2023-02-22T02:12:33.243Z,101620.50
2023-02-22T02:15:20.832Z,101697.41
2023-02-22T02:17:52.626Z,101696.41
2023-02-22T02:20:25.995Z,101678.47
2023-02-22T02:23:02.161Z,101703.94
2023-02-22T02:26:05.451Z,101653.56
2023-02-22T02:29:01.754Z,101705.69
2023-02-22T02:32:15.396Z,101698.75
2023-02-22T02:34:52.349Z,101707.69
2023-02-22T02:37:28.892Z,101702.97
2023-02-22T02:40:11.565Z,101701.06
2023-02-22T02:42:46.271Z,101702.41
2023-02-22T02:45:19.894Z,101697.28
2023-02-22T02:47:54.390Z,101698.94
2023-02-22T02:50:28.068Z,101644.47
2023-02-22T02:53:00.901Z,101652.84
2023-02-22T02:55:30.657Z,101590.34
2023-02-22T02:57:59.478Z,101672.00
2023-02-22T03:00:39.470Z,101682.31
2023-02-22T03:03:33.540Z,101682.66
2023-02-22T03:06:20.153Z,101583.25
2023-02-22T03:08:55.395Z,101685.84
2023-02-22T03:11:29.364Z,101674.97
2023-02-22T03:14:08.263Z,101617.72
2023-02-22T03:16:46.337Z,101650.84
2023-02-22T03:19:23.334Z,101703.81
2023-02-22T03:21:58.874Z,101627.91
2023-02-22T03:24:32.125Z,101691.00
2023-02-22T03:27:09.649Z,101678.44
2023-02-22T03:29:46.084Z,101650.94
2023-02-22T03:32:22.842Z,101651.19
2023-02-22T03:34:59.617Z,101623.91
2023-02-22T03:37:31.877Z,101653.94
2023-02-22T03:40:02.595Z,101674.88
2023-02-22T03:42:33.597Z,101664.81
2023-02-22T03:45:05.337Z,101640.31
2023-02-22T03:47:40.899Z,101668.59
2023-02-22T03:50:15.467Z,101670.09
2023-02-22T03:52:46.084Z,101541.44
2023-02-22T03:55:17.885Z,101634.91
2023-02-22T03:57:50.797Z,101674.88
2023-02-22T04:00:23.271Z,101660.09
2023-02-22T04:02:52.598Z,101647.69
2023-02-22T04:05:24.991Z,101556.13
2023-02-22T04:07:55.169Z,101671.44
2023-02-22T04:10:26.047Z,101658.19
2023-02-22T04:12:55.590Z,101658.31
2023-02-22T04:15:25.846Z,101685.69
2023-02-22T04:17:54.097Z,101654.56
2023-02-22T04:20:25.854Z,101696.75
2023-02-22T04:22:55.079Z,101695.22
2023-02-22T04:25:24.843Z,101659.75
2023-02-22T04:27:53.897Z,101657.00
2023-02-22T04:30:23.783Z,101681.84
2023-02-22T04:32:59.142Z,101686.00
2023-02-22T04:35:29.301Z,101607.94
2023-02-22T04:37:58.260Z,101691.53
2023-02-22T04:40:26.588Z,101651.56
2023-02-22T04:42:54.949Z,101656.66
2023-02-22T04:45:23.471Z,101682.28
2023-02-22T04:47:51.732Z,101663.31
2023-02-22T04:50:20.374Z,101679.00
2023-02-22T04:52:50.406Z,101620.84
2023-02-22T04:55:19.206Z,101687.88
2023-02-22T04:57:47.536Z,101649.44
2023-02-22T05:00:19.136Z,101631.22
2023-02-22T05:02:48.002Z,101665.66
2023-02-22T05:05:17.532Z,101691.78
2023-02-22T05:07:46.325Z,101695.22
2023-02-22T05:10:17.167Z,101660.75
2023-02-22T05:12:55.572Z,101668.97
2023-02-22T05:15:25.564Z,101661.09
2023-02-22T05:17:55.713Z,101676.50
2023-02-22T05:20:27.979Z,101682.31
2023-02-22T05:22:57.615Z,101687.06
2023-02-22T05:25:28.891Z,101574.41
2023-02-22T05:28:00.156Z,101686.41
2023-02-22T05:30:31.455Z,101681.72
2023-02-22T05:33:00.564Z,101658.59
2023-02-22T05:35:30.882Z,101650.59
2023-02-22T05:38:02.340Z,101656.78
2023-02-22T05:40:33.292Z,101679.59
2023-02-22T05:43:03.133Z,101503.84
2023-02-22T05:45:32.317Z,101564.47
2023-02-22T05:48:00.960Z,101690.72
2023-02-22T05:50:29.985Z,101672.03
2023-02-22T05:52:58.930Z,101695.47
2023-02-22T05:55:27.317Z,101691.19
2023-02-22T05:57:57.306Z,101689.66
2023-02-22T06:00:28.417Z,101661.16
2023-02-22T06:02:58.513Z,101693.78
2023-02-22T06:05:27.557Z,101685.66
2023-02-22T06:07:56.312Z,101695.59
2023-02-22T06:10:24.626Z,101710.72
2023-02-22T06:12:59.320Z,101670.63
2023-02-22T06:15:34.929Z,101724.03
2023-02-22T06:18:12.855Z,101694.34
2023-02-22T06:20:41.481Z,101716.03
2023-02-22T06:23:09.870Z,101712.84
2023-02-22T06:25:38.357Z,101690.84
2023-02-22T06:28:08.370Z,101672.97
2023-02-22T06:30:37.054Z,101719.94
2023-02-22T06:33:06.124Z,101712.13
2023-02-22T06:35:34.923Z,101712.47
2023-02-22T06:38:03.749Z,101730.56
2023-02-22T06:40:32.605Z,101749.28
2023-02-22T06:43:03.761Z,101549.56
2023-02-22T06:45:34.075Z,101736.75
2023-02-22T06:48:05.766Z,101745.25
2023-02-22T06:50:35.956Z,101601.69
2023-02-22T06:53:04.838Z,101735.06
2023-02-22T06:55:34.678Z,101673.56
2023-02-22T06:58:04.988Z,101737.41
2023-02-22T07:00:35.500Z,101719.66
2023-02-22T07:03:06.398Z,101733.41
2023-02-22T07:05:34.657Z,101722.88
2023-02-22T07:08:07.838Z,101738.44
2023-02-22T07:10:37.941Z,101737.50
2023-02-22T07:13:07.973Z,101738.66
2023-02-22T07:15:38.142Z,101738.19
2023-02-22T07:18:07.422Z,101653.56
2023-02-22T07:20:38.472Z,101737.88
2023-02-22T07:23:07.655Z,101687.28
2023-02-22T07:25:36.198Z,101569.56
2023-02-22T07:28:04.787Z,101750.56
2023-02-22T07:30:34.954Z,101750.91
2023-02-22T07:33:11.023Z,101747.81
2023-02-22T07:35:41.792Z,101752.03
2023-02-22T07:38:10.561Z,101748.81
2023-02-22T07:40:41.608Z,101575.75
2023-02-22T07:43:19.584Z,101570.44
2023-02-22T07:45:51.000Z,101582.72
2023-02-22T07:48:31.491Z,101747.19
2023-02-22T07:51:00.104Z,101733.66
2023-02-22T07:53:36.705Z,101736.53
2023-02-22T07:56:09.958Z,101722.75
2023-02-22T07:58:38.538Z,101746.19
2023-02-22T08:01:07.405Z,101745.72
2023-02-22T08:03:38.198Z,101740.72
2023-02-22T08:06:08.240Z,101741.03
2023-02-22T08:08:36.727Z,101753.47
2023-02-22T08:11:05.746Z,101673.69
2023-02-22T08:13:34.169Z,101739.81
2023-02-22T08:16:02.782Z,101757.94
2023-02-22T08:18:30.818Z,101758.31
2023-02-22T08:21:00.533Z,101698.19
2023-02-22T08:23:38.983Z,101670.03
2023-02-22T08:29:33.552Z,101765.56
2023-02-22T08:32:02.035Z,101752.66
2023-02-22T08:34:30.637Z,101753.44
2023-02-22T08:36:59.055Z,101725.81
2023-02-22T08:39:29.086Z,101755.50
2023-02-22T08:41:57.628Z,101750.47
2023-02-22T08:44:27.678Z,101755.91
2023-02-22T08:46:56.696Z,101750.13
2023-02-22T08:49:25.085Z,101752.09
2023-02-22T08:51:53.365Z,101752.28
2023-02-22T08:54:22.731Z,101751.59
2023-02-22T08:56:51.273Z,101749.38
2023-02-22T08:59:19.884Z,101750.31
2023-02-22T09:01:49.442Z,101729.31
2023-02-22T09:04:20.330Z,101746.22
2023-02-22T09:06:52.062Z,101759.16
2023-02-22T09:09:21.611Z,101757.63
2023-02-22T09:11:52.984Z,101736.63
2023-02-22T09:14:21.678Z,101753.31
2023-02-22T09:16:52.085Z,101739.69
2023-02-22T09:19:21.787Z,101747.38
2023-02-22T09:21:54.847Z,101728.09
2023-02-22T09:24:23.050Z,101735.53
2023-02-22T09:26:54.658Z,101743.63
2023-02-22T09:29:24.532Z,101696.91
2023-02-22T09:31:55.901Z,101743.31
2023-02-22T09:34:31.657Z,101741.53
2023-02-22T09:36:59.913Z,101746.31
2023-02-22T09:39:28.162Z,101737.09
2023-02-22T09:42:05.174Z,101736.47
2023-02-22T09:44:39.619Z,101740.75
2023-02-22T09:47:15.756Z,101742.63
2023-02-22T09:49:50.713Z,101740.69
2023-02-22T09:52:27.455Z,101702.13
2023-02-22T09:55:04.853Z,101746.06
2023-02-22T09:57:36.945Z,101730.94
2023-02-22T10:00:14.230Z,101737.50
2023-02-22T10:02:50.777Z,101747.16
2023-02-22T10:05:27.631Z,101731.06
2023-02-22T10:08:06.210Z,101751.72
2023-02-22T10:10:40.784Z,101749.22
2023-02-22T10:13:22.291Z,101742.31
2023-02-22T10:16:00.184Z,101745.16
2023-02-22T10:18:48.385Z,101729.66
2023-02-22T10:21:31.116Z,101739.34
2023-02-22T10:24:09.376Z,101714.94
2023-02-22T10:26:44.579Z,101734.53
2023-02-22T10:29:18.901Z,101735.66
2023-02-22T10:31:52.247Z,101727.53
2023-02-22T10:34:26.881Z,101727.38
2023-02-22T10:37:01.048Z,101732.94
2023-02-22T10:39:32.593Z,101731.66
2023-02-22T10:42:06.281Z,101734.88
2023-02-22T10:44:35.366Z,101730.53
2023-02-22T10:47:06.700Z,101722.63
2023-02-22T10:49:39.903Z,101734.59
2023-02-22T10:52:16.059Z,101726.56
2023-02-22T10:54:49.766Z,101711.22
2023-02-22T10:57:23.145Z,101716.78
2023-02-22T10:59:52.664Z,101723.84
2023-02-22T11:02:23.971Z,101701.13
2023-02-22T11:04:56.660Z,101711.84
2023-02-22T11:07:27.680Z,101709.84
2023-02-22T11:09:58.256Z,101708.44
2023-02-22T11:12:34.610Z,101712.22
2023-02-22T11:15:29.666Z,101695.84
2023-02-22T11:18:02.129Z,101704.16
2023-02-22T11:20:38.607Z,101709.09
2023-02-22T11:23:08.513Z,101688.97
2023-02-22T11:25:39.855Z,101703.94
2023-02-22T11:28:11.038Z,101707.41
2023-02-22T11:30:40.134Z,101705.84
2023-02-22T11:33:23.756Z,101709.53
2023-02-22T11:35:56.251Z,101708.38
2023-02-22T11:38:26.303Z,101700.81
2023-02-22T11:41:17.119Z,101701.34
2023-02-22T11:43:48.519Z,101698.88
2023-02-22T11:46:22.873Z,101701.53
2023-02-22T11:49:00.585Z,101691.44
2023-02-22T11:51:45.072Z,101694.00
2023-02-22T11:54:29.220Z,101697.50
2023-02-22T11:57:10.664Z,101696.00
2023-02-22T11:59:48.815Z,101691.31
2023-02-22T12:02:57.379Z,101695.31
2023-02-22T12:05:38.219Z,101684.06
2023-02-22T12:08:20.587Z,101694.53
2023-02-22T12:11:10.722Z,101683.25
2023-02-22T12:13:56.037Z,101648.91
2023-02-22T12:16:38.195Z,101685.19
2023-02-22T12:19:17.454Z,101677.53
2023-02-22T12:21:52.158Z,101658.72
2023-02-22T12:24:25.273Z,101680.84
2023-02-22T12:27:01.549Z,101680.13
2023-02-22T12:29:37.665Z,101671.44
2023-02-22T12:32:11.736Z,101680.66
2023-02-22T12:34:44.999Z,101654.53
2023-02-22T12:37:20.553Z,101662.09
2023-02-22T12:40:00.130Z,101657.09
2023-02-22T12:42:46.530Z,101654.59
2023-02-22T12:45:23.927Z,101672.53
2023-02-22T12:48:01.285Z,101660.13
2023-02-22T12:50:34.615Z,101661.78
2023-02-22T12:53:15.284Z,101639.66
2023-02-22T12:55:51.792Z,101655.03
2023-02-22T12:58:26.065Z,101638.50
2023-02-22T13:01:02.387Z,101651.63
2023-02-22T13:03:37.959Z,101643.13
2023-02-22T13:06:29.293Z,101665.69
2023-02-22T13:09:10.118Z,101659.78
2023-02-22T13:11:45.050Z,101654.38
2023-02-22T13:14:26.072Z,101638.69
2023-02-22T13:17:02.563Z,101659.03
2023-02-22T13:19:41.521Z,101657.06
2023-02-22T13:22:17.975Z,101655.56
2023-02-22T13:24:59.823Z,101643.41
2023-02-22T13:27:36.286Z,101659.41
2023-02-22T13:30:07.362Z,101659.00
2023-02-22T13:32:52.224Z,101660.84
2023-02-22T13:35:40.707Z,101645.63
2023-02-22T13:38:35.335Z,101631.84
2023-02-22T13:41:23.042Z,101642.44
2023-02-22T13:44:22.085Z,101631.84
2023-02-22T13:47:20.642Z,101646.00
2023-02-22T13:50:26.611Z,101633.56
2023-02-22T13:52:57.821Z,101614.09
2023-02-22T13:55:31.495Z,101640.56
2023-02-22T13:58:04.333Z,101632.78
2023-02-22T14:00:46.688Z,101635.50
2023-02-22T14:03:42.055Z,101610.81
2023-02-22T14:06:12.654Z,101611.16
2023-02-22T14:08:47.806Z,101627.19
2023-02-22T14:15:30.922Z,101605.28
2023-02-22T14:18:02.913Z,101583.41
2023-02-22T14:20:35.135Z,101616.22
2023-02-22T14:23:36.444Z,101622.94
2023-02-22T14:26:17.765Z,101611.72
2023-02-22T14:28:59.031Z,101621.38
2023-02-22T14:31:36.502Z,101617.84
2023-02-22T14:34:24.012Z,101615.03
2023-02-22T14:37:17.923Z,101591.78
2023-02-22T14:39:51.250Z,101609.59
2023-02-22T14:42:25.331Z,101595.50
2023-02-22T14:45:01.015Z,101615.88
2023-02-22T14:47:33.496Z,101603.53
2023-02-22T14:50:06.660Z,101619.28
2023-02-22T14:52:39.074Z,101602.13
2023-02-22T14:55:19.112Z,101603.75
2023-02-22T14:57:57.010Z,101604.75
2023-02-22T15:00:31.836Z,101605.59
2023-02-22T15:03:05.082Z,101579.00
2023-02-22T15:05:39.707Z,101593.16
2023-02-22T15:08:10.757Z,101603.88
2023-02-22T15:10:44.282Z,101606.53
2023-02-22T15:13:19.548Z,101582.50
2023-02-22T15:15:50.074Z,101603.69
2023-02-22T15:18:27.274Z,101600.09
2023-02-22T15:21:00.647Z,101619.19
2023-02-22T15:23:33.667Z,101612.09
2023-02-22T15:26:03.391Z,101593.78
2023-02-22T15:28:32.600Z,101617.88
2023-02-22T15:31:19.382Z,101572.47
2023-02-22T15:33:47.633Z,101610.34
2023-02-22T15:36:20.548Z,101594.47
2023-02-22T15:38:50.500Z,101605.16
2023-02-22T15:41:28.092Z,101597.97
2023-02-22T15:44:17.804Z,101603.28
2023-02-22T15:46:54.797Z,101580.22
2023-02-22T15:49:24.618Z,101598.00
2023-02-22T15:52:10.703Z,101594.47
2023-02-22T15:54:44.841Z,101585.53
2023-02-22T15:57:17.472Z,101596.19
2023-02-22T15:59:49.368Z,101592.59
2023-02-22T16:02:33.016Z,101594.47
2023-02-22T16:05:05.437Z,101587.53
2023-02-22T16:07:40.992Z,101586.38
2023-02-22T16:10:21.146Z,101589.88
2023-02-22T16:12:54.515Z,101594.31
2023-02-22T16:15:22.789Z,101561.81
2023-02-22T16:18:01.972Z,101573.28
2023-02-22T16:20:36.686Z,101584.06
2023-02-22T16:23:28.349Z,101580.53
2023-02-22T16:26:10.825Z,101561.09
2023-02-22T16:28:52.011Z,101577.53
2023-02-22T16:31:25.488Z,101542.09
2023-02-22T16:33:56.467Z,101576.63
2023-02-22T16:36:38.275Z,101582.88
2023-02-22T16:39:10.123Z,101567.78
2023-02-22T16:41:38.219Z,101569.69
2023-02-22T16:44:08.106Z,101567.72
2023-02-22T16:46:38.383Z,101577.44
2023-02-22T16:49:10.381Z,101578.66
2023-02-22T16:51:47.305Z,101578.50
2023-02-22T16:54:25.609Z,101581.78
2023-02-22T16:56:54.842Z,101583.50
2023-02-22T16:59:23.577Z,101577.38
2023-02-22T17:01:51.865Z,101581.94
2023-02-22T17:04:25.919Z,101593.09
2023-02-22T17:06:59.374Z,101574.47
2023-02-22T17:09:30.890Z,101517.69
2023-02-22T17:11:59.429Z,101585.00
2023-02-22T17:14:37.372Z,101581.59
2023-02-22T17:17:08.229Z,101583.44
2023-02-22T17:19:37.694Z,101569.28
2023-02-22T17:22:09.478Z,101568.47
2023-02-22T17:24:39.329Z,101571.25
2023-02-22T17:27:11.129Z,101567.66
2023-02-22T17:29:42.228Z,101571.25
2023-02-22T17:32:17.692Z,101549.97
2023-02-22T17:34:45.883Z,101576.44
2023-02-22T17:37:14.199Z,101570.91
2023-02-22T17:39:43.988Z,101533.81
2023-02-22T17:42:15.630Z,101544.34
2023-02-22T17:44:43.782Z,101575.34
2023-02-22T17:47:14.817Z,101581.38
2023-02-22T17:49:44.402Z,101569.09
2023-02-22T17:52:15.840Z,101585.22
2023-02-22T17:54:46.653Z,101556.00
2023-02-22T17:57:16.771Z,101569.28
2023-02-22T17:59:47.267Z,101576.47
2023-02-22T18:02:15.595Z,101577.44
2023-02-22T18:04:44.396Z,101569.56
2023-02-22T18:07:16.800Z,101579.97
2023-02-22T18:09:46.390Z,101576.22
2023-02-22T18:12:14.923Z,101572.88
2023-02-22T18:14:43.824Z,101526.75
2023-02-22T18:17:12.198Z,101564.91
2023-02-22T18:19:42.375Z,101578.91
2023-02-22T18:22:10.678Z,101577.03
2023-02-22T18:24:43.310Z,101570.78
2023-02-22T18:27:15.506Z,101516.16
2023-02-22T18:29:47.505Z,101539.19
2023-02-22T18:32:15.833Z,101560.41
2023-02-22T18:34:45.676Z,101563.22
2023-02-22T18:37:14.240Z,101522.44
2023-02-22T18:39:43.673Z,101540.03
2023-02-22T18:42:15.293Z,101556.56
2023-02-22T18:44:46.488Z,101534.88
2023-02-22T18:47:15.040Z,101535.63
2023-02-22T18:49:43.895Z,101568.09
2023-02-22T18:52:12.360Z,101561.63
2023-02-22T18:54:45.278Z,101558.53
2023-02-22T18:57:15.589Z,101542.84
2023-02-22T18:59:44.933Z,101553.31
2023-02-22T19:02:14.942Z,101562.94
2023-02-22T19:04:44.213Z,101560.25
2023-02-22T19:07:17.845Z,101559.84
2023-02-22T19:09:51.186Z,101556.53
2023-02-22T19:12:21.097Z,101528.31
2023-02-22T19:14:50.069Z,101519.59
2023-02-22T19:17:21.599Z,101481.31
2023-02-22T19:19:50.600Z,101553.03
2023-02-22T19:22:18.909Z,101554.81
2023-02-22T19:24:47.670Z,101526.88
2023-02-22T19:27:16.377Z,101519.91
2023-02-22T19:29:47.178Z,101473.13
2023-02-22T19:32:17.782Z,101542.19
2023-02-22T19:34:47.842Z,101484.56
2023-02-22T19:37:18.859Z,101492.13
2023-02-22T19:39:49.412Z,101505.50
2023-02-22T19:42:17.927Z,101540.69
2023-02-22T19:44:48.844Z,101455.19
2023-02-22T19:47:17.660Z,101539.19
2023-02-22T19:49:48.618Z,101503.72
2023-02-22T19:52:18.675Z,101433.94
2023-02-22T19:54:50.868Z,101472.97
2023-02-22T19:57:25.102Z,101526.69
2023-02-22T19:59:56.195Z,101531.09
2023-02-22T20:02:27.757Z,101521.31
2023-02-22T20:04:59.194Z,101505.34
2023-02-22T20:07:39.982Z,101529.22
2023-02-22T20:10:11.244Z,101527.44
2023-02-22T20:12:42.877Z,101445.56
2023-02-22T20:15:15.589Z,101530.06
2023-02-22T20:17:54.610Z,101531.84
2023-02-22T20:20:30.270Z,101502.09
2023-02-22T20:23:01.957Z,101513.03
2023-02-22T20:25:30.251Z,101521.66
2023-02-22T20:28:00.814Z,101526.34
2023-02-22T20:30:36.564Z,101526.50
2023-02-22T20:33:05.297Z,101503.63
2023-02-22T20:35:34.587Z,101496.84
2023-02-22T20:38:06.005Z,101442.22
2023-02-22T20:40:37.784Z,101521.38
2023-02-22T20:43:08.749Z,101499.84
2023-02-22T20:45:41.318Z,101494.78
2023-02-22T20:48:09.889Z,101496.25
2023-02-22T20:50:41.504Z,101346.13
2023-02-22T20:53:12.281Z,101388.84
2023-02-22T20:55:52.100Z,101419.69
2023-02-22T20:58:23.347Z,101492.50
2023-02-22T21:00:55.689Z,101511.09
2023-02-22T21:03:23.919Z,101488.16
2023-02-22T21:05:54.785Z,101518.84
2023-02-22T21:08:23.577Z,101475.91
2023-02-22T21:10:52.482Z,101482.50
2023-02-22T21:13:23.408Z,101443.13
2023-02-22T21:15:53.373Z,101499.16
2023-02-22T21:18:25.724Z,101435.16
2023-02-22T21:20:56.217Z,101497.72
2023-02-22T21:23:24.830Z,101508.81
2023-02-22T21:25:59.375Z,101506.03
2023-02-22T21:28:50.426Z,101509.13
2023-02-22T21:31:28.716Z,101481.94
2023-02-22T21:34:04.357Z,101495.22
2023-02-22T21:36:35.370Z,101499.63
2023-02-22T21:39:08.592Z,101458.19
2023-02-22T21:41:40.955Z,101494.41
2023-02-22T21:44:13.621Z,101482.97
2023-02-22T21:46:48.880Z,101417.59
2023-02-22T21:49:22.842Z,101476.06
2023-02-22T21:51:54.192Z,101476.06
2023-02-22T21:54:23.098Z,101471.41
2023-02-22T21:56:54.644Z,101471.25
2023-02-22T21:59:23.981Z,101474.22
2023-02-22T22:01:57.313Z,101442.44
2023-02-22T22:04:29.773Z,101458.25
2023-02-22T22:07:02.662Z,101381.38
2023-02-22T22:09:36.020Z,101459.88
2023-02-22T22:12:06.347Z,101442.47
2023-02-22T22:14:36.135Z,101455.72
2023-02-22T22:17:09.548Z,101434.00
2023-02-22T22:19:40.601Z,101445.41
2023-02-22T22:22:09.072Z,101430.34
2023-02-22T22:24:42.246Z,101435.16
2023-02-22T22:27:12.990Z,101439.34
2023-02-22T22:29:44.948Z,101413.72
2023-02-22T22:32:23.648Z,101329.78
2023-02-22T22:34:56.657Z,101422.59
2023-02-22T22:37:28.129Z,101362.53
2023-02-22T22:39:56.769Z,101419.34
2023-02-22T22:42:25.799Z,101376.78
2023-02-22T22:44:57.220Z,101413.91
2023-02-22T22:47:27.110Z,101403.47
2023-02-22T22:50:01.810Z,101397.41
2023-02-22T22:52:37.018Z,101401.91
2023-02-22T22:55:11.998Z,101398.31
2023-02-22T22:57:44.184Z,101374.44
2023-02-22T23:00:39.032Z,101384.81
2023-02-22T23:03:17.010Z,101376.97
2023-02-22T23:05:46.384Z,101361.22
2023-02-22T23:08:14.599Z,101355.06
2023-02-22T23:10:43.403Z,101378.94
2023-02-22T23:13:17.074Z,101371.19
2023-02-22T23:15:56.711Z,101375.50
2023-02-22T23:18:26.456Z,101374.69
2023-02-22T23:21:08.820Z,101347.72
2023-02-22T23:23:41.637Z,101367.66
2023-02-22T23:26:18.597Z,101351.09
2023-02-22T23:28:48.787Z,101373.91
2023-02-22T23:31:19.383Z,101294.56
2023-02-22T23:33:53.346Z,101367.91
2023-02-22T23:36:21.934Z,101304.63
2023-02-22T23:38:54.425Z,101331.75
2023-02-22T23:41:27.587Z,101365.31
2023-02-22T23:43:55.999Z,101359.94
2023-02-22T23:46:27.203Z,101366.78
2023-02-22T23:49:02.138Z,101350.00
2023-02-22T23:51:39.533Z,101352.16
2023-02-22T23:54:09.237Z,101360.00
2023-02-22T23:56:46.360Z,101328.03
2023-02-22T23:59:18.045Z,101344.88
