createdAt,value
2018-08-10T00:00:45.351Z,983.85
2018-08-10T00:01:45.313Z,983.84
2018-08-10T00:02:45.299Z,983.92
2018-08-10T00:03:45.342Z,983.96
2018-08-10T00:04:45.230Z,984.00
2018-08-10T00:05:45.205Z,983.99
2018-08-10T00:06:45.191Z,984.03
2018-08-10T00:07:45.144Z,984.09
2018-08-10T00:08:45.117Z,984.11
2018-08-10T00:09:45.170Z,984.11
2018-08-10T00:10:45.051Z,984.14
2018-08-10T00:11:45.030Z,984.11
2018-08-10T00:12:44.996Z,984.12
2018-08-10T00:13:44.965Z,984.08
2018-08-10T00:14:44.939Z,984.16
2018-08-10T00:15:44.939Z,984.15
2018-08-10T00:16:44.883Z,984.22
2018-08-10T00:17:44.857Z,984.23
2018-08-10T00:18:44.821Z,984.24
2018-08-10T00:19:44.787Z,984.26
2018-08-10T00:20:45.542Z,984.30
2018-08-10T00:21:44.740Z,984.34
2018-08-10T00:22:44.697Z,984.35
2018-08-10T00:23:44.714Z,984.34
2018-08-10T00:24:44.632Z,984.39
2018-08-10T00:25:44.612Z,984.47
2018-08-10T00:26:44.575Z,984.41
2018-08-10T00:27:44.545Z,984.49
2018-08-10T00:28:44.526Z,984.42
2018-08-10T00:29:44.495Z,984.47
2018-08-10T00:30:44.472Z,984.43
2018-08-10T00:31:44.463Z,984.44
2018-08-10T00:32:44.391Z,984.46
2018-08-10T00:33:44.378Z,984.51
2018-08-10T00:34:44.385Z,984.56
2018-08-10T00:35:44.302Z,984.55
2018-08-10T00:36:44.284Z,984.50
2018-08-10T00:37:44.246Z,984.51
2018-08-10T00:38:44.231Z,984.59
2018-08-10T00:39:44.201Z,984.56
2018-08-10T00:40:44.180Z,984.60
2018-08-10T00:41:44.128Z,984.64
2018-08-10T00:42:44.102Z,984.67
2018-08-10T00:43:44.086Z,984.65
2018-08-10T00:44:44.036Z,984.70
2018-08-10T00:45:44.034Z,984.78
2018-08-10T00:46:44.048Z,984.77
2018-08-10T00:47:43.955Z,984.75
2018-08-10T00:48:43.925Z,984.79
2018-08-10T00:49:43.901Z,984.82
2018-08-10T00:50:43.865Z,984.79
2018-08-10T00:51:43.853Z,984.83
2018-08-10T00:52:43.803Z,984.84
2018-08-10T00:53:43.793Z,984.82
2018-08-10T00:54:43.742Z,984.84
2018-08-10T00:55:43.721Z,984.86
2018-08-10T00:56:43.687Z,984.91
2018-08-10T00:57:43.649Z,984.87
2018-08-10T00:58:43.611Z,984.91
2018-08-10T00:59:43.580Z,984.89
2018-08-10T01:00:43.583Z,984.87
2018-08-10T01:01:43.562Z,984.92
2018-08-10T01:02:43.539Z,984.94
2018-08-10T01:03:43.481Z,984.89
2018-08-10T01:04:43.446Z,984.92
2018-08-10T01:05:43.416Z,984.98
2018-08-10T01:06:43.382Z,984.99
2018-08-10T01:07:43.354Z,984.96
2018-08-10T01:08:43.362Z,984.98
2018-08-10T01:09:43.300Z,985.01
2018-08-10T01:10:43.277Z,985.00
2018-08-10T01:11:43.237Z,985.03
2018-08-10T01:12:43.202Z,985.06
2018-08-10T01:13:43.181Z,985.07
2018-08-10T01:14:43.157Z,985.13
2018-08-10T01:15:43.108Z,985.11
2018-08-10T01:16:43.070Z,985.10
2018-08-10T01:17:43.048Z,985.11
2018-08-10T01:18:43.030Z,985.13
2018-08-10T01:19:42.999Z,985.17
2018-08-10T01:20:42.955Z,985.13
2018-08-10T01:21:42.937Z,985.17
2018-08-10T01:22:42.892Z,985.20
2018-08-10T01:23:42.863Z,985.23
2018-08-10T01:24:42.861Z,985.26
2018-08-10T01:25:42.808Z,985.19
2018-08-10T01:26:42.783Z,985.16
2018-08-10T01:27:42.740Z,985.19
2018-08-10T01:28:42.792Z,985.23
2018-08-10T01:29:42.699Z,985.25
2018-08-10T01:30:42.670Z,985.26
2018-08-10T01:31:42.631Z,985.20
2018-08-10T01:32:42.603Z,985.22
2018-08-10T01:33:42.573Z,985.25
2018-08-10T01:34:42.535Z,985.27
2018-08-10T01:35:42.512Z,985.26
2018-08-10T01:36:42.521Z,985.27
2018-08-10T01:37:42.502Z,985.31
2018-08-10T01:38:42.415Z,985.31
2018-08-10T01:39:42.396Z,985.28
2018-08-10T01:40:42.355Z,985.31
2018-08-10T01:41:42.320Z,985.33
2018-08-10T01:42:42.293Z,985.35
2018-08-10T01:43:42.261Z,985.33
2018-08-10T01:44:42.232Z,985.29
2018-08-10T01:45:42.208Z,985.29
2018-08-10T01:46:42.163Z,985.31
2018-08-10T01:47:42.149Z,985.28
2018-08-10T01:48:42.115Z,985.36
2018-08-10T01:49:42.091Z,985.34
2018-08-10T01:50:42.046Z,985.33
2018-08-10T01:51:42.017Z,985.41
2018-08-10T01:52:42.021Z,985.37
2018-08-10T01:53:41.960Z,985.46
2018-08-10T01:54:41.931Z,985.44
2018-08-10T01:55:41.902Z,985.41
2018-08-10T01:56:41.865Z,985.41
2018-08-10T01:57:41.850Z,985.37
2018-08-10T01:58:41.822Z,985.38
2018-08-10T01:59:41.769Z,985.35
2018-08-10T02:00:41.750Z,985.37
2018-08-10T02:01:41.712Z,985.34
2018-08-10T02:02:41.684Z,985.35
2018-08-10T02:03:41.666Z,985.38
2018-08-10T02:04:41.616Z,985.35
2018-08-10T02:05:41.598Z,985.36
2018-08-10T02:06:41.584Z,985.34
2018-08-10T02:07:41.539Z,985.29
2018-08-10T02:08:41.521Z,985.32
2018-08-10T02:09:41.480Z,985.33
2018-08-10T02:10:41.442Z,985.31
2018-08-10T02:11:41.402Z,985.37
2018-08-10T02:12:41.378Z,985.33
2018-08-10T02:13:41.351Z,985.33
2018-08-10T02:14:41.323Z,985.33
2018-08-10T02:15:41.282Z,985.37
2018-08-10T02:16:41.257Z,985.33
2018-08-10T02:17:41.231Z,985.30
2018-08-10T02:18:41.192Z,985.32
2018-08-10T02:19:41.162Z,985.30
2018-08-10T02:20:41.149Z,985.36
2018-08-10T02:21:41.101Z,985.31
2018-08-10T02:22:41.065Z,985.32
2018-08-10T02:23:41.039Z,985.37
2018-08-10T02:24:41.019Z,985.27
2018-08-10T02:25:40.965Z,985.26
2018-08-10T02:26:40.946Z,985.27
2018-08-10T02:27:40.928Z,985.28
2018-08-10T02:28:40.886Z,985.29
2018-08-10T02:29:40.864Z,985.26
2018-08-10T02:30:40.841Z,985.28
2018-08-10T02:31:40.790Z,985.30
2018-08-10T02:32:40.763Z,985.31
2018-08-10T02:33:40.739Z,985.36
2018-08-10T02:34:40.718Z,985.36
2018-08-10T02:35:40.677Z,985.35
2018-08-10T02:36:40.683Z,985.35
2018-08-10T02:37:40.609Z,985.38
2018-08-10T02:38:40.580Z,985.40
2018-08-10T02:39:40.541Z,985.39
2018-08-10T02:40:40.506Z,985.47
2018-08-10T02:41:40.479Z,985.50
2018-08-10T02:42:40.561Z,985.53
2018-08-10T02:43:40.415Z,985.55
2018-08-10T02:44:40.411Z,985.52
2018-08-10T02:45:40.376Z,985.52
2018-08-10T02:46:40.331Z,985.51
2018-08-10T02:47:40.304Z,985.50
2018-08-10T02:48:40.272Z,985.51
2018-08-10T02:49:40.236Z,985.52
2018-08-10T02:50:40.202Z,985.54
2018-08-10T02:51:40.201Z,985.56
2018-08-10T02:52:40.142Z,985.54
2018-08-10T02:53:40.109Z,985.61
2018-08-10T02:54:40.082Z,985.64
2018-08-10T02:55:40.057Z,985.60
2018-08-10T02:56:40.022Z,985.60
2018-08-10T02:57:39.996Z,985.58
2018-08-10T02:58:39.950Z,985.59
2018-08-10T02:59:39.929Z,985.57
2018-08-10T03:00:39.890Z,985.54
2018-08-10T03:01:39.858Z,985.49
2018-08-10T03:02:39.983Z,985.49
2018-08-10T03:03:39.797Z,985.52
2018-08-10T03:04:39.776Z,985.55
2018-08-10T03:05:39.748Z,985.59
2018-08-10T03:06:39.720Z,985.64
2018-08-10T03:07:39.690Z,985.68
2018-08-10T03:08:39.642Z,985.74
2018-08-10T03:09:39.618Z,985.66
2018-08-10T03:10:39.590Z,985.74
2018-08-10T03:11:39.563Z,985.74
2018-08-10T03:12:39.558Z,985.77
2018-08-10T03:13:39.527Z,985.78
2018-08-10T03:14:39.474Z,985.77
2018-08-10T03:15:41.197Z,985.80
2018-08-10T03:16:39.434Z,985.88
2018-08-10T03:17:39.485Z,985.75
2018-08-10T03:18:39.328Z,985.84
2018-08-10T03:19:39.309Z,985.87
2018-08-10T03:20:39.299Z,985.89
2018-08-10T03:21:39.373Z,985.90
2018-08-10T03:22:39.240Z,985.93
2018-08-10T03:23:39.179Z,985.93
2018-08-10T03:24:39.153Z,985.95
2018-08-10T03:25:39.176Z,985.99
2018-08-10T03:26:39.091Z,985.94
2018-08-10T03:27:39.062Z,985.96
2018-08-10T03:28:39.023Z,985.98
2018-08-10T03:29:39.020Z,985.99
2018-08-10T03:30:38.963Z,986.02
2018-08-10T03:31:38.932Z,986.05
2018-08-10T03:32:38.912Z,986.03
2018-08-10T03:33:38.875Z,986.05
2018-08-10T03:34:38.847Z,986.06
2018-08-10T03:35:38.806Z,986.06
2018-08-10T03:36:38.785Z,986.12
2018-08-10T03:37:38.744Z,986.04
2018-08-10T03:38:38.709Z,986.11
2018-08-10T03:39:38.730Z,986.15
2018-08-10T03:40:38.653Z,986.15
2018-08-10T03:41:38.653Z,986.17
2018-08-10T03:42:38.617Z,986.19
2018-08-10T03:43:38.566Z,986.14
2018-08-10T03:44:38.557Z,986.17
2018-08-10T03:45:38.497Z,986.17
2018-08-10T03:46:39.124Z,986.18
2018-08-10T03:47:38.538Z,986.16
2018-08-10T03:48:38.411Z,986.17
2018-08-10T03:49:38.368Z,986.17
2018-08-10T03:50:38.327Z,986.18
2018-08-10T03:51:38.307Z,986.17
2018-08-10T03:52:38.290Z,986.19
2018-08-10T03:53:38.243Z,986.21
2018-08-10T03:54:38.212Z,986.18
2018-08-10T03:55:38.173Z,986.18
2018-08-10T03:56:38.143Z,986.19
2018-08-10T03:57:38.112Z,986.23
2018-08-10T03:58:38.093Z,986.25
2018-08-10T03:59:38.071Z,986.26
2018-08-10T04:00:38.087Z,986.27
2018-08-10T04:01:38.013Z,986.37
2018-08-10T04:02:37.962Z,986.34
2018-08-10T04:03:37.944Z,986.33
2018-08-10T04:04:37.926Z,986.34
2018-08-10T04:05:37.877Z,986.37
2018-08-10T04:06:37.829Z,986.41
2018-08-10T04:07:37.814Z,986.43
2018-08-10T04:08:37.786Z,986.46
2018-08-10T04:09:37.745Z,986.50
2018-08-10T04:10:37.846Z,986.50
2018-08-10T04:11:37.690Z,986.52
2018-08-10T04:12:37.644Z,986.54
2018-08-10T04:13:37.628Z,986.47
2018-08-10T04:14:37.579Z,986.49
2018-08-10T04:15:37.556Z,986.49
2018-08-10T04:16:37.523Z,986.52
2018-08-10T04:17:37.480Z,986.53
2018-08-10T04:18:37.456Z,986.55
2018-08-10T04:19:37.439Z,986.53
2018-08-10T04:20:37.420Z,986.54
2018-08-10T04:21:37.365Z,986.57
2018-08-10T04:22:37.360Z,986.59
2018-08-10T04:23:37.299Z,986.68
2018-08-10T04:24:37.278Z,986.67
2018-08-10T04:25:37.231Z,986.75
2018-08-10T04:26:37.207Z,986.74
2018-08-10T04:27:37.177Z,986.74
2018-08-10T04:28:37.152Z,986.78
2018-08-10T04:29:37.126Z,986.81
2018-08-10T04:30:37.091Z,986.78
2018-08-10T04:31:37.055Z,986.80
2018-08-10T04:32:37.060Z,986.80
2018-08-10T04:33:37.009Z,986.87
2018-08-10T04:34:36.960Z,986.90
2018-08-10T04:35:36.919Z,986.91
2018-08-10T04:36:36.892Z,986.94
2018-08-10T04:37:36.862Z,986.93
2018-08-10T04:38:36.865Z,986.96
2018-08-10T04:39:36.799Z,987.03
2018-08-10T04:40:36.772Z,987.06
2018-08-10T04:41:36.755Z,987.03
2018-08-10T04:42:36.703Z,987.04
2018-08-10T04:43:36.677Z,987.07
2018-08-10T04:44:36.715Z,987.13
2018-08-10T04:45:36.603Z,987.12
2018-08-10T04:46:36.573Z,987.18
2018-08-10T04:47:36.572Z,987.14
2018-08-10T04:48:36.523Z,987.14
2018-08-10T04:49:36.482Z,987.20
2018-08-10T04:50:36.458Z,987.22
2018-08-10T04:51:36.424Z,987.25
2018-08-10T04:52:36.406Z,987.31
2018-08-10T04:53:36.357Z,987.26
2018-08-10T04:54:36.342Z,987.27
2018-08-10T04:55:36.295Z,987.36
2018-08-10T04:56:36.295Z,987.35
2018-08-10T04:57:36.229Z,987.37
2018-08-10T04:58:36.204Z,987.37
2018-08-10T04:59:36.179Z,987.44
2018-08-10T05:00:36.134Z,987.41
2018-08-10T05:01:36.120Z,987.47
2018-08-10T05:02:36.077Z,987.50
2018-08-10T05:03:36.071Z,987.55
2018-08-10T05:04:36.019Z,987.58
2018-08-10T05:05:35.983Z,987.65
2018-08-10T05:06:35.948Z,987.67
2018-08-10T05:07:35.916Z,987.67
2018-08-10T05:08:35.896Z,987.67
2018-08-10T05:09:35.960Z,987.71
2018-08-10T05:10:35.823Z,987.70
2018-08-10T05:11:38.750Z,987.73
2018-08-10T05:12:35.772Z,987.81
2018-08-10T05:13:35.746Z,987.81
2018-08-10T05:14:35.724Z,987.78
2018-08-10T05:15:35.710Z,987.75
2018-08-10T05:16:35.644Z,987.75
2018-08-10T05:17:35.623Z,987.76
2018-08-10T05:18:35.588Z,987.77
2018-08-10T05:19:35.545Z,987.82
2018-08-10T05:20:35.511Z,987.84
2018-08-10T05:21:35.506Z,987.89
2018-08-10T05:22:35.452Z,987.86
2018-08-10T05:23:35.414Z,987.90
2018-08-10T05:24:35.378Z,987.85
2018-08-10T05:25:35.363Z,987.89
2018-08-10T05:26:35.328Z,987.94
2018-08-10T05:27:35.288Z,987.92
2018-08-10T05:28:35.387Z,987.91
2018-08-10T05:29:35.244Z,987.97
2018-08-10T05:30:35.222Z,987.99
2018-08-10T05:31:35.174Z,988.02
2018-08-10T05:32:35.130Z,988.02
2018-08-10T05:33:35.105Z,988.05
2018-08-10T05:34:35.068Z,988.05
2018-08-10T05:35:35.036Z,988.04
2018-08-10T05:36:35.019Z,988.08
2018-08-10T05:37:34.974Z,988.08
2018-08-10T05:38:35.068Z,988.06
2018-08-10T05:39:34.906Z,988.11
2018-08-10T05:40:34.883Z,988.11
2018-08-10T05:41:34.878Z,988.10
2018-08-10T05:42:34.811Z,988.12
2018-08-10T05:43:34.793Z,988.12
2018-08-10T05:44:34.757Z,988.15
2018-08-10T05:45:34.734Z,988.15
2018-08-10T05:46:34.698Z,988.20
2018-08-10T05:47:34.661Z,988.15
2018-08-10T05:48:34.638Z,988.25
2018-08-10T05:49:34.632Z,988.23
2018-08-10T05:50:34.565Z,988.24
2018-08-10T05:51:34.573Z,988.24
2018-08-10T05:52:34.578Z,988.25
2018-08-10T05:53:34.476Z,988.26
2018-08-10T05:54:34.435Z,988.27
2018-08-10T05:55:34.399Z,988.33
2018-08-10T05:56:34.386Z,988.29
2018-08-10T05:57:34.401Z,988.46
2018-08-10T05:58:34.313Z,988.45
2018-08-10T05:59:34.288Z,988.41
2018-08-10T06:00:34.322Z,988.35
2018-08-10T06:01:34.217Z,988.41
2018-08-10T06:02:34.182Z,988.40
2018-08-10T06:03:34.219Z,988.40
2018-08-10T06:04:37.004Z,988.39
2018-08-10T06:05:34.092Z,988.42
2018-08-10T06:06:34.100Z,988.44
2018-08-10T06:07:34.030Z,988.41
2018-08-10T06:08:34.006Z,988.45
2018-08-10T06:09:33.970Z,988.44
2018-08-10T06:10:33.945Z,988.44
2018-08-10T06:11:33.916Z,988.47
2018-08-10T06:12:33.878Z,988.53
2018-08-10T06:13:33.852Z,988.52
2018-08-10T06:14:33.818Z,988.54
2018-08-10T06:15:33.858Z,988.57
2018-08-10T06:16:33.748Z,988.61
2018-08-10T06:17:33.734Z,988.55
2018-08-10T06:18:33.682Z,988.56
2018-08-10T06:19:33.763Z,988.57
2018-08-10T06:20:33.635Z,988.57
2018-08-10T06:21:33.646Z,988.63
2018-08-10T06:22:33.567Z,988.62
2018-08-10T06:23:33.543Z,988.65
2018-08-10T06:24:33.503Z,988.64
2018-08-10T06:25:33.481Z,988.72
2018-08-10T06:26:33.504Z,988.77
2018-08-10T06:27:33.429Z,988.78
2018-08-10T06:28:33.384Z,988.78
2018-08-10T06:29:33.364Z,988.84
2018-08-10T06:30:33.327Z,988.82
2018-08-10T06:31:33.294Z,988.92
2018-08-10T06:32:33.267Z,988.94
2018-08-10T06:33:33.233Z,988.92
2018-08-10T06:34:33.205Z,988.91
2018-08-10T06:35:33.238Z,988.94
2018-08-10T06:36:33.127Z,988.91
2018-08-10T06:37:33.111Z,988.95
2018-08-10T06:38:33.077Z,988.95
2018-08-10T06:39:33.048Z,988.95
2018-08-10T06:40:33.020Z,988.98
2018-08-10T06:41:32.999Z,988.98
2018-08-10T06:42:32.956Z,989.05
2018-08-10T06:43:32.927Z,989.04
2018-08-10T06:44:32.897Z,989.03
2018-08-10T06:45:32.887Z,989.07
2018-08-10T06:46:32.829Z,989.10
2018-08-10T06:47:32.799Z,989.17
2018-08-10T06:48:32.784Z,989.13
2018-08-10T06:49:32.741Z,989.15
2018-08-10T06:50:32.711Z,989.15
2018-08-10T06:51:32.711Z,989.26
2018-08-10T06:52:32.649Z,989.25
2018-08-10T06:53:32.619Z,989.32
2018-08-10T06:54:32.583Z,989.31
2018-08-10T06:55:32.556Z,989.36
2018-08-10T06:56:32.596Z,989.34
2018-08-10T06:57:32.508Z,989.44
2018-08-10T06:58:32.503Z,989.49
2018-08-10T06:59:32.454Z,989.45
2018-08-10T07:00:32.478Z,989.52
2018-08-10T07:01:32.428Z,989.53
2018-08-10T07:02:32.372Z,989.53
2018-08-10T07:03:32.319Z,989.58
2018-08-10T07:04:32.291Z,989.60
2018-08-10T07:05:32.258Z,989.55
2018-08-10T07:06:32.231Z,989.64
2018-08-10T07:07:32.396Z,989.63
2018-08-10T07:08:32.163Z,989.56
2018-08-10T07:09:32.173Z,989.61
2018-08-10T07:10:32.108Z,989.57
2018-08-10T07:11:32.082Z,989.63
2018-08-10T07:12:32.056Z,989.62
2018-08-10T07:13:32.026Z,989.66
2018-08-10T07:14:32.037Z,989.64
2018-08-10T07:15:32.017Z,989.65
2018-08-10T07:16:32.077Z,989.68
2018-08-10T07:17:31.909Z,989.70
2018-08-10T07:18:31.869Z,989.71
2018-08-10T07:19:31.952Z,989.70
2018-08-10T07:20:31.823Z,989.75
2018-08-10T07:21:32.696Z,989.75
2018-08-10T07:22:31.756Z,989.77
2018-08-10T07:23:31.720Z,989.81
2018-08-10T07:24:31.705Z,989.84
2018-08-10T07:25:31.668Z,989.80
2018-08-10T07:26:31.638Z,989.80
2018-08-10T07:27:31.623Z,989.86
2018-08-10T07:28:31.588Z,989.86
2018-08-10T07:29:31.557Z,989.82
2018-08-10T07:30:31.527Z,989.90
2018-08-10T07:31:31.532Z,989.90
2018-08-10T07:32:31.481Z,989.92
2018-08-10T07:33:31.433Z,989.91
2018-08-10T07:34:31.405Z,989.92
2018-08-10T07:35:31.370Z,989.91
2018-08-10T07:36:31.367Z,989.94
2018-08-10T07:37:31.381Z,989.91
2018-08-10T07:38:31.303Z,989.97
2018-08-10T07:39:31.272Z,989.96
2018-08-10T07:40:31.272Z,989.99
2018-08-10T07:41:31.246Z,989.98
2018-08-10T07:42:31.188Z,990.04
2018-08-10T07:43:31.198Z,990.01
2018-08-10T07:44:31.135Z,990.03
2018-08-10T07:45:31.099Z,990.00
2018-08-10T07:46:31.107Z,990.05
2018-08-10T07:47:31.049Z,989.97
2018-08-10T07:48:31.005Z,990.04
2018-08-10T07:49:30.981Z,990.07
2018-08-10T07:50:30.970Z,990.12
2018-08-10T07:51:30.923Z,990.14
2018-08-10T07:52:30.900Z,990.10
2018-08-10T07:53:30.876Z,990.12
2018-08-10T07:54:30.840Z,990.13
2018-08-10T07:55:30.803Z,990.11
2018-08-10T07:56:30.814Z,990.12
2018-08-10T07:57:30.751Z,990.13
2018-08-10T07:58:30.744Z,990.17
2018-08-10T07:59:30.765Z,990.09
2018-08-10T08:00:30.676Z,990.18
2018-08-10T08:01:30.650Z,990.21
2018-08-10T08:02:30.622Z,990.16
2018-08-10T08:03:30.591Z,990.15
2018-08-10T08:04:30.575Z,990.24
2018-08-10T08:05:30.600Z,990.14
2018-08-10T08:06:30.542Z,990.17
2018-08-10T08:07:30.507Z,990.18
2018-08-10T08:08:30.476Z,990.19
2018-08-10T08:09:30.440Z,990.21
2018-08-10T08:10:30.474Z,990.26
2018-08-10T08:11:30.389Z,990.31
2018-08-10T08:12:30.351Z,990.26
2018-08-10T08:13:30.358Z,990.31
2018-08-10T08:14:30.433Z,990.34
2018-08-10T08:15:30.281Z,990.34
2018-08-10T08:16:30.351Z,990.36
2018-08-10T08:17:30.235Z,990.30
2018-08-10T08:18:30.194Z,990.31
2018-08-10T08:19:30.232Z,990.31
2018-08-10T08:20:30.144Z,990.29
2018-08-10T08:21:30.109Z,990.30
2018-08-10T08:22:30.090Z,990.39
2018-08-10T08:23:30.073Z,990.44
2018-08-10T08:24:30.055Z,990.40
2018-08-10T08:25:30.022Z,990.41
2018-08-10T08:26:30.001Z,990.40
2018-08-10T08:27:29.999Z,990.49
2018-08-10T08:28:29.937Z,990.47
2018-08-10T08:29:29.933Z,990.61
2018-08-10T08:30:29.893Z,990.58
2018-08-10T08:31:29.860Z,990.59
2018-08-10T08:32:29.853Z,990.58
2018-08-10T08:33:29.828Z,990.63
2018-08-10T08:34:29.780Z,990.59
2018-08-10T08:35:29.759Z,990.57
2018-08-10T08:36:29.732Z,990.58
2018-08-10T08:37:29.722Z,990.60
2018-08-10T08:38:29.672Z,990.55
2018-08-10T08:39:29.654Z,990.57
2018-08-10T08:40:29.638Z,990.56
2018-08-10T08:41:29.604Z,990.59
2018-08-10T08:42:29.600Z,990.67
2018-08-10T08:43:29.557Z,990.68
2018-08-10T08:44:29.524Z,990.69
2018-08-10T08:45:29.649Z,990.69
2018-08-10T08:46:29.700Z,990.68
2018-08-10T08:47:29.458Z,990.67
2018-08-10T08:48:29.434Z,990.63
2018-08-10T08:49:29.440Z,990.58
2018-08-10T08:50:29.398Z,990.69
2018-08-10T08:51:29.370Z,990.62
2018-08-10T08:52:29.360Z,990.57
2018-08-10T08:53:29.340Z,990.65
2018-08-10T08:54:29.304Z,990.61
2018-08-10T08:55:29.299Z,990.65
2018-08-10T08:56:29.284Z,990.68
2018-08-10T08:57:29.239Z,990.74
2018-08-10T08:58:29.217Z,990.68
2018-08-10T08:59:29.231Z,990.66
2018-08-10T09:00:29.162Z,990.67
2018-08-10T09:01:29.151Z,990.65
2018-08-10T09:02:29.119Z,990.66
2018-08-10T09:03:29.126Z,990.70
2018-08-10T09:04:29.069Z,990.72
2018-08-10T09:05:29.190Z,990.71
2018-08-10T09:06:29.073Z,990.70
2018-08-10T09:07:29.120Z,990.77
2018-08-10T09:08:29.435Z,990.62
2018-08-10T09:09:28.987Z,990.63
2018-08-10T09:10:28.956Z,990.61
2018-08-10T09:11:28.998Z,990.59
2018-08-10T09:12:28.881Z,990.65
2018-08-10T09:13:28.896Z,990.62
2018-08-10T09:14:28.930Z,990.69
2018-08-10T09:15:28.822Z,990.63
2018-08-10T09:16:28.815Z,990.66
2018-08-10T09:17:28.887Z,990.63
2018-08-10T09:18:28.749Z,990.63
2018-08-10T09:19:28.740Z,990.68
2018-08-10T09:20:28.750Z,990.72
2018-08-10T09:21:28.708Z,990.67
2018-08-10T09:22:28.658Z,990.67
2018-08-10T09:23:28.717Z,990.65
2018-08-10T09:24:28.734Z,990.70
2018-08-10T09:25:28.580Z,990.66
2018-08-10T09:26:28.646Z,990.62
2018-08-10T09:27:28.539Z,990.67
2018-08-10T09:28:28.508Z,990.67
2018-08-10T09:29:28.507Z,990.65
2018-08-10T09:30:28.492Z,990.65
2018-08-10T09:31:28.442Z,990.61
2018-08-10T09:32:28.409Z,990.62
2018-08-10T09:33:28.398Z,990.67
2018-08-10T09:34:28.433Z,990.65
2018-08-10T09:35:28.340Z,990.65
2018-08-10T09:36:28.322Z,990.69
2018-08-10T09:37:28.294Z,990.69
2018-08-10T09:38:28.290Z,990.68
2018-08-10T09:39:28.238Z,990.69
2018-08-10T09:40:28.226Z,990.69
2018-08-10T09:41:28.191Z,990.68
2018-08-10T09:42:28.172Z,990.68
2018-08-10T09:43:28.144Z,990.69
2018-08-10T09:44:28.115Z,990.66
2018-08-10T09:45:28.148Z,990.68
2018-08-10T09:46:28.065Z,990.71
2018-08-10T09:47:28.047Z,990.79
2018-08-10T09:48:28.072Z,990.63
2018-08-10T09:49:27.997Z,990.64
2018-08-10T09:50:27.979Z,990.61
2018-08-10T09:51:27.950Z,990.71
2018-08-10T09:52:27.918Z,990.70
2018-08-10T09:53:27.906Z,990.71
2018-08-10T09:54:27.864Z,990.72
2018-08-10T09:55:27.864Z,990.70
2018-08-10T09:56:28.766Z,990.73
2018-08-10T09:57:27.797Z,990.73
2018-08-10T09:58:27.776Z,990.73
2018-08-10T09:59:27.749Z,990.69
2018-08-10T10:00:27.732Z,990.67
2018-08-10T10:01:27.700Z,990.66
2018-08-10T10:02:27.662Z,990.63
2018-08-10T10:03:27.654Z,990.62
2018-08-10T10:04:27.626Z,990.65
2018-08-10T10:05:27.601Z,990.69
2018-08-10T10:06:27.578Z,990.68
2018-08-10T10:07:27.540Z,990.66
2018-08-10T10:08:27.519Z,990.59
2018-08-10T10:09:27.500Z,990.62
2018-08-10T10:10:27.467Z,990.65
2018-08-10T10:11:27.456Z,990.70
2018-08-10T10:12:27.422Z,990.66
2018-08-10T10:13:27.404Z,990.69
2018-08-10T10:14:27.369Z,990.69
2018-08-10T10:15:27.348Z,990.58
2018-08-10T10:16:27.322Z,990.58
2018-08-10T10:17:27.303Z,990.60
2018-08-10T10:18:27.272Z,990.58
2018-08-10T10:19:27.249Z,990.61
2018-08-10T10:20:27.220Z,990.57
2018-08-10T10:21:27.222Z,990.59
2018-08-10T10:22:27.178Z,990.57
2018-08-10T10:23:27.144Z,990.50
2018-08-10T10:24:27.119Z,990.56
2018-08-10T10:25:27.118Z,990.57
2018-08-10T10:26:27.070Z,990.61
2018-08-10T10:27:27.042Z,990.55
2018-08-10T10:28:27.035Z,990.53
2018-08-10T10:29:26.993Z,990.46
2018-08-10T10:30:26.970Z,990.49
2018-08-10T10:31:26.947Z,990.45
2018-08-10T10:32:26.921Z,990.54
2018-08-10T10:33:26.907Z,990.46
2018-08-10T10:34:26.886Z,990.54
2018-08-10T10:35:26.843Z,990.59
2018-08-10T10:36:26.886Z,990.55
2018-08-10T10:37:26.812Z,990.61
2018-08-10T10:38:26.793Z,990.52
2018-08-10T10:39:26.777Z,990.55
2018-08-10T10:40:26.724Z,990.52
2018-08-10T10:41:26.889Z,990.53
2018-08-10T10:42:26.701Z,990.53
2018-08-10T10:43:26.644Z,990.52
2018-08-10T10:44:26.622Z,990.51
2018-08-10T10:45:26.606Z,990.47
2018-08-10T10:46:26.585Z,990.49
2018-08-10T10:47:26.600Z,990.51
2018-08-10T10:48:26.532Z,990.50
2018-08-10T10:49:26.499Z,990.57
2018-08-10T10:50:26.509Z,990.51
2018-08-10T10:51:26.470Z,990.47
2018-08-10T10:52:26.436Z,990.48
2018-08-10T10:53:26.412Z,990.44
2018-08-10T10:54:26.400Z,990.44
2018-08-10T10:55:26.442Z,990.54
2018-08-10T10:56:26.353Z,990.48
2018-08-10T10:57:26.318Z,990.47
2018-08-10T10:58:26.285Z,990.47
2018-08-10T10:59:26.288Z,990.45
2018-08-10T11:00:26.256Z,990.45
2018-08-10T11:01:26.236Z,990.45
2018-08-10T11:02:26.224Z,990.42
2018-08-10T11:03:26.172Z,990.44
2018-08-10T11:04:26.151Z,990.38
2018-08-10T11:05:26.124Z,990.39
2018-08-10T11:06:26.183Z,990.38
2018-08-10T11:07:26.096Z,990.43
2018-08-10T11:08:26.070Z,990.38
2018-08-10T11:09:26.072Z,990.34
2018-08-10T11:10:26.037Z,990.36
2018-08-10T11:11:25.997Z,990.33
2018-08-10T11:12:25.984Z,990.33
2018-08-10T11:13:25.952Z,990.38
2018-08-10T11:14:25.937Z,990.36
2018-08-10T11:15:25.919Z,990.34
2018-08-10T11:16:25.895Z,990.33
2018-08-10T11:17:25.873Z,990.31
2018-08-10T11:18:25.846Z,990.35
2018-08-10T11:19:25.844Z,990.36
2018-08-10T11:20:25.816Z,990.34
2018-08-10T11:21:25.778Z,990.31
2018-08-10T11:22:25.756Z,990.28
2018-08-10T11:23:25.738Z,990.32
2018-08-10T11:24:25.743Z,990.38
2018-08-10T11:25:25.798Z,990.35
2018-08-10T11:26:25.676Z,990.37
2018-08-10T11:27:25.679Z,990.26
2018-08-10T11:28:25.645Z,990.29
2018-08-10T11:29:25.601Z,990.26
2018-08-10T11:30:25.658Z,990.25
2018-08-10T11:31:25.591Z,990.32
2018-08-10T11:32:25.554Z,990.25
2018-08-10T11:33:25.518Z,990.34
2018-08-10T11:34:25.512Z,990.39
2018-08-10T11:35:25.474Z,990.39
2018-08-10T11:36:25.452Z,990.36
2018-08-10T11:37:25.660Z,990.37
2018-08-10T11:38:25.456Z,990.29
2018-08-10T11:39:25.561Z,990.29
2018-08-10T11:40:25.366Z,990.33
2018-08-10T11:41:25.394Z,990.34
2018-08-10T11:42:25.334Z,990.33
2018-08-10T11:43:25.301Z,990.29
2018-08-10T11:44:25.305Z,990.26
2018-08-10T11:45:25.286Z,990.37
2018-08-10T11:46:25.281Z,990.40
2018-08-10T11:47:25.238Z,990.45
2018-08-10T11:48:25.184Z,990.42
2018-08-10T11:49:26.929Z,990.37
2018-08-10T11:50:25.154Z,990.41
2018-08-10T11:51:25.123Z,990.43
2018-08-10T11:52:25.110Z,990.48
2018-08-10T11:53:25.150Z,990.46
2018-08-10T11:54:25.055Z,990.40
2018-08-10T11:55:25.070Z,990.42
2018-08-10T11:56:25.063Z,990.41
2018-08-10T11:57:25.077Z,990.41
2018-08-10T11:58:25.176Z,990.39
2018-08-10T11:59:24.960Z,990.39
2018-08-10T12:00:25.013Z,990.30
2018-08-10T12:01:24.933Z,990.34
2018-08-10T12:02:24.977Z,990.32
2018-08-10T12:03:24.865Z,990.30
2018-08-10T12:04:24.859Z,990.35
2018-08-10T12:05:24.834Z,990.26
2018-08-10T12:06:24.796Z,990.29
2018-08-10T12:07:24.824Z,990.26
2018-08-10T12:08:24.758Z,990.26
2018-08-10T12:09:24.745Z,990.19
2018-08-10T12:10:24.728Z,990.23
2018-08-10T12:11:25.315Z,990.24
2018-08-10T12:12:24.710Z,990.27
2018-08-10T12:13:24.661Z,990.29
2018-08-10T12:14:24.641Z,990.23
2018-08-10T12:15:24.656Z,990.31
2018-08-10T12:16:24.581Z,990.32
2018-08-10T12:17:24.580Z,990.34
2018-08-10T12:18:24.548Z,990.32
2018-08-10T12:19:24.522Z,990.29
2018-08-10T12:20:24.510Z,990.24
2018-08-10T12:21:24.476Z,990.28
2018-08-10T12:22:24.449Z,990.30
2018-08-10T12:23:24.478Z,990.29
2018-08-10T12:24:24.424Z,990.28
2018-08-10T12:25:24.380Z,990.19
2018-08-10T12:26:24.358Z,990.18
2018-08-10T12:27:24.363Z,990.19
2018-08-10T12:28:24.312Z,990.23