createdAt,value
2017-10-13T00:00:04.463Z,10.08
2017-10-13T00:01:04.455Z,10.08
2017-10-13T00:02:04.441Z,10.12
2017-10-13T00:03:04.432Z,10.22
2017-10-13T00:04:04.420Z,10.23
2017-10-13T00:05:04.416Z,10.2
2017-10-13T00:06:04.416Z,10.23
2017-10-13T00:07:04.396Z,10.22
2017-10-13T00:08:04.052Z,10.17
2017-10-13T00:09:04.384Z,10.25
2017-10-13T00:10:04.372Z,10.23
2017-10-13T00:11:04.358Z,10.27
2017-10-13T00:12:04.359Z,10.29
2017-10-13T00:13:04.012Z,10.33
2017-10-13T00:14:04.000Z,10.3
2017-10-13T00:15:04.325Z,10.42
2017-10-13T00:16:04.311Z,10.38
2017-10-13T00:17:04.306Z,10.45
2017-10-13T00:18:04.291Z,10.52
2017-10-13T00:19:04.286Z,10.48
2017-10-13T00:20:04.275Z,10.53
2017-10-13T00:21:04.270Z,10.56
2017-10-13T00:22:03.592Z,10.64
2017-10-13T00:23:04.255Z,10.63
2017-10-13T00:24:03.908Z,10.73
2017-10-13T00:25:03.575Z,10.74
2017-10-13T00:26:04.232Z,10.7
2017-10-13T00:27:03.879Z,10.81
2017-10-13T00:28:04.207Z,10.88
2017-10-13T00:29:04.192Z,10.82
2017-10-13T00:30:03.849Z,10.99
2017-10-13T00:31:04.191Z,10.96
2017-10-13T00:32:04.171Z,11.07
2017-10-13T00:33:04.162Z,11.09
2017-10-13T00:34:04.151Z,11.06
2017-10-13T00:35:04.140Z,11.1
2017-10-13T00:36:04.129Z,11.1
2017-10-13T00:37:04.129Z,11.07
2017-10-13T00:38:03.779Z,11.18
2017-10-13T00:39:04.099Z,11.24
2017-10-13T00:40:04.095Z,11.27
2017-10-13T00:41:03.753Z,11.24
2017-10-13T00:42:04.083Z,11.32
2017-10-13T00:43:03.738Z,11.24
2017-10-13T00:44:04.059Z,11.33
2017-10-13T00:45:04.049Z,11.32
2017-10-13T00:46:04.046Z,11.24
2017-10-13T00:47:04.040Z,11.24
2017-10-13T00:48:04.027Z,11.42
2017-10-13T00:49:04.023Z,11.33
2017-10-13T00:50:03.348Z,11.28
2017-10-13T00:51:03.668Z,11.36
2017-10-13T00:52:03.993Z,11.39
2017-10-13T00:53:03.664Z,11.37
2017-10-13T00:54:03.981Z,11.4
2017-10-13T00:55:03.968Z,11.46
2017-10-13T00:56:03.954Z,11.49
2017-10-13T00:57:03.950Z,11.52
2017-10-13T00:58:03.941Z,11.46
2017-10-13T00:59:03.602Z,11.49
2017-10-13T01:00:03.928Z,11.55
2017-10-13T01:01:03.914Z,11.54
2017-10-13T01:02:03.907Z,11.58
2017-10-13T01:03:03.899Z,11.58
2017-10-13T01:04:03.889Z,11.46
2017-10-13T01:05:03.883Z,11.65
2017-10-13T01:06:03.867Z,11.62
2017-10-13T01:07:03.865Z,11.62
2017-10-13T01:08:03.863Z,11.64
2017-10-13T01:09:03.844Z,11.7
2017-10-13T01:10:03.850Z,11.7
2017-10-13T01:11:03.841Z,11.72
2017-10-13T01:12:03.818Z,11.69
2017-10-13T01:13:03.810Z,11.69
2017-10-13T01:14:03.800Z,11.76
2017-10-13T01:15:03.800Z,11.7
2017-10-13T01:16:03.792Z,11.76
2017-10-13T01:17:03.779Z,11.62
2017-10-13T01:18:03.780Z,11.7
2017-10-13T01:19:03.785Z,11.75
2017-10-13T01:20:03.754Z,11.76
2017-10-13T01:21:03.753Z,11.8
2017-10-13T01:22:03.738Z,11.78
2017-10-13T01:23:03.400Z,11.8
2017-10-13T01:24:03.721Z,11.86
2017-10-13T01:25:03.711Z,11.76
2017-10-13T01:26:03.705Z,11.76
2017-10-13T01:27:03.698Z,11.82
2017-10-13T01:28:03.359Z,11.85
2017-10-13T01:29:03.679Z,11.88
2017-10-13T01:30:03.680Z,11.82
2017-10-13T01:31:03.327Z,11.86
2017-10-13T01:32:03.655Z,11.9
2017-10-13T01:33:03.642Z,11.86
2017-10-13T01:34:03.636Z,11.88
2017-10-13T01:35:03.640Z,11.86
2017-10-13T01:36:03.317Z,11.79
2017-10-13T01:37:03.610Z,11.85
2017-10-13T01:38:03.817Z,11.91
2017-10-13T01:39:03.262Z,11.88
2017-10-13T01:40:03.592Z,11.8
2017-10-13T01:41:03.581Z,11.82
2017-10-13T01:42:03.571Z,11.9
2017-10-13T01:43:03.569Z,11.82
2017-10-13T01:44:03.560Z,11.83
2017-10-13T01:45:03.545Z,11.83
2017-10-13T01:46:03.221Z,11.82
2017-10-13T01:47:03.533Z,11.9
2017-10-13T01:48:03.187Z,11.83
2017-10-13T01:49:03.183Z,11.91
2017-10-13T01:50:03.503Z,11.8
2017-10-13T01:51:03.499Z,11.9
2017-10-13T01:52:03.490Z,11.9
2017-10-13T01:53:03.479Z,11.98
2017-10-13T01:54:03.487Z,11.83
2017-10-13T01:55:03.463Z,11.9
2017-10-13T01:56:03.461Z,11.94
2017-10-13T01:57:03.748Z,11.9
2017-10-13T01:58:03.112Z,11.9
2017-10-13T01:59:03.098Z,11.91
2017-10-13T02:00:03.431Z,11.88
2017-10-13T02:01:03.416Z,11.95
2017-10-13T02:02:03.414Z,11.9
2017-10-13T02:03:03.400Z,11.94
2017-10-13T02:04:03.390Z,11.91
2017-10-13T02:05:03.379Z,11.96
2017-10-13T02:06:03.377Z,11.9
2017-10-13T02:07:03.365Z,11.98
2017-10-13T02:08:03.021Z,12.02
2017-10-13T02:09:03.350Z,12.04
2017-10-13T02:10:03.341Z,12.04
2017-10-13T02:11:03.363Z,11.99
2017-10-13T02:12:02.989Z,11.95
2017-10-13T02:13:03.313Z,12.01
2017-10-13T02:14:02.977Z,11.96
2017-10-13T02:15:02.970Z,12.01
2017-10-13T02:16:03.291Z,11.99
2017-10-13T02:17:03.284Z,11.98
2017-10-13T02:18:03.277Z,11.99
2017-10-13T02:19:02.938Z,11.91
2017-10-13T02:20:03.263Z,11.99
2017-10-13T02:21:03.253Z,11.9
2017-10-13T02:22:02.908Z,11.94
2017-10-13T02:23:03.535Z,11.99
2017-10-13T02:24:03.227Z,11.95
2017-10-13T02:25:03.218Z,12.02
2017-10-13T02:26:03.208Z,12.01
2017-10-13T02:27:03.204Z,11.96
2017-10-13T02:28:03.498Z,11.95
2017-10-13T02:29:02.856Z,11.95
2017-10-13T02:30:03.180Z,11.99
2017-10-13T02:31:02.841Z,11.96
2017-10-13T02:32:03.165Z,11.98
2017-10-13T02:33:03.163Z,11.98
2017-10-13T02:34:03.152Z,12.01
2017-10-13T02:35:03.137Z,12.04
2017-10-13T02:36:03.125Z,12.07
2017-10-13T02:37:03.119Z,12.04
2017-10-13T02:38:03.119Z,12.04
2017-10-13T02:39:03.106Z,12.1
2017-10-13T02:40:03.100Z,11.95
2017-10-13T02:41:03.091Z,12.07
2017-10-13T02:42:03.080Z,12.01
2017-10-13T02:43:02.408Z,12.01
2017-10-13T02:44:03.062Z,11.99
2017-10-13T02:45:03.050Z,12.09
2017-10-13T02:46:03.044Z,12.1
2017-10-13T02:47:02.703Z,12.05
2017-10-13T02:48:03.031Z,11.99
2017-10-13T02:49:02.691Z,12.13
2017-10-13T02:50:03.015Z,12.01
2017-10-13T02:51:03.005Z,12.12
2017-10-13T02:52:02.996Z,12.01
2017-10-13T02:53:02.992Z,12.07
2017-10-13T02:54:03.284Z,12.01
2017-10-13T02:55:02.981Z,12.09
2017-10-13T02:56:02.968Z,12.02
2017-10-13T02:57:02.969Z,12.07
2017-10-13T02:58:02.951Z,12.09
2017-10-13T02:59:02.860Z,12.12
2017-10-13T03:00:02.933Z,12.14
2017-10-13T03:01:02.600Z,12.07
2017-10-13T03:02:02.585Z,12.04
2017-10-13T03:03:02.908Z,12.09
2017-10-13T03:04:02.905Z,11.99
2017-10-13T03:05:02.896Z,12.01
2017-10-13T03:06:02.890Z,12.12
2017-10-13T03:07:02.875Z,11.96
2017-10-13T03:08:02.871Z,11.98
2017-10-13T03:09:02.524Z,11.95
2017-10-13T03:10:02.519Z,12.09
2017-10-13T03:11:02.516Z,12.13
2017-10-13T03:12:02.836Z,12.09
2017-10-13T03:13:02.833Z,12.1
2017-10-13T03:14:02.820Z,11.99
2017-10-13T03:15:02.481Z,11.96
2017-10-13T03:16:02.807Z,12.01
2017-10-13T03:17:02.472Z,12.07
2017-10-13T03:18:02.783Z,12.04
2017-10-13T03:19:02.786Z,12.01
2017-10-13T03:20:02.775Z,11.96
2017-10-13T03:21:02.761Z,12.02
2017-10-13T03:22:02.422Z,11.99
2017-10-13T03:23:02.742Z,11.94
2017-10-13T03:24:02.403Z,11.95
2017-10-13T03:25:02.650Z,11.99
2017-10-13T03:26:02.390Z,11.99
2017-10-13T03:27:02.717Z,11.88
2017-10-13T03:28:02.703Z,11.82
2017-10-13T03:29:02.699Z,11.78
2017-10-13T03:30:02.697Z,11.85
2017-10-13T03:31:02.694Z,11.83
2017-10-13T03:32:02.697Z,11.82
2017-10-13T03:33:02.330Z,11.83
2017-10-13T03:34:02.653Z,11.75
2017-10-13T03:35:02.315Z,11.67
2017-10-13T03:36:02.639Z,11.69
2017-10-13T03:37:02.632Z,11.67
2017-10-13T03:38:02.620Z,11.57
2017-10-13T03:39:02.610Z,11.55
2017-10-13T03:40:02.611Z,11.49
2017-10-13T03:41:02.611Z,11.47
2017-10-13T03:42:02.589Z,11.4
2017-10-13T03:43:02.589Z,11.4
2017-10-13T03:44:02.575Z,11.32
2017-10-13T03:45:02.567Z,11.35
2017-10-13T03:46:02.221Z,11.29
2017-10-13T03:47:02.564Z,11.28
2017-10-13T03:48:02.545Z,11.27
2017-10-13T03:49:02.535Z,11.24
2017-10-13T03:50:02.188Z,11.18
2017-10-13T03:51:02.510Z,11.11
2017-10-13T03:52:02.171Z,11.1
2017-10-13T03:53:02.499Z,11.15
2017-10-13T03:54:02.487Z,11.04
2017-10-13T03:55:02.480Z,11.06
2017-10-13T03:56:02.482Z,11.03
2017-10-13T03:57:02.130Z,10.92
2017-10-13T03:58:02.471Z,10.96
2017-10-13T03:59:02.447Z,10.94
2017-10-13T04:00:02.440Z,10.92
2017-10-13T04:01:02.426Z,10.82
2017-10-13T04:02:02.096Z,10.88
2017-10-13T04:03:02.081Z,10.94
2017-10-13T04:04:02.405Z,10.89
2017-10-13T04:05:02.394Z,10.78
2017-10-13T04:06:02.408Z,10.78
2017-10-13T04:07:02.375Z,10.82
2017-10-13T04:08:02.372Z,10.71
2017-10-13T04:09:02.358Z,10.78
2017-10-13T04:10:02.350Z,10.71
2017-10-13T04:11:02.338Z,10.74
2017-10-13T04:12:02.333Z,10.68
2017-10-13T04:13:01.994Z,10.67
2017-10-13T04:14:02.317Z,10.64
2017-10-13T04:15:01.973Z,10.66
2017-10-13T04:16:02.294Z,10.67
2017-10-13T04:17:02.297Z,10.59
2017-10-13T04:18:02.279Z,10.63
2017-10-13T04:19:02.271Z,10.61
2017-10-13T04:20:02.267Z,10.59
2017-10-13T04:21:02.253Z,10.48
2017-10-13T04:22:02.241Z,10.6
2017-10-13T04:23:02.234Z,10.52
2017-10-13T04:24:02.231Z,10.59
2017-10-13T04:25:02.214Z,10.6
2017-10-13T04:26:01.876Z,10.55
2017-10-13T04:27:02.196Z,10.59
2017-10-13T04:28:01.856Z,10.59
2017-10-13T04:29:02.186Z,10.53
2017-10-13T04:30:02.172Z,10.53
2017-10-13T04:31:02.170Z,10.42
2017-10-13T04:32:02.153Z,10.45
2017-10-13T04:33:02.450Z,10.47
2017-10-13T04:34:02.133Z,10.45
2017-10-13T04:35:02.133Z,10.4
2017-10-13T04:36:02.128Z,10.44
2017-10-13T04:37:01.444Z,10.47
2017-10-13T04:38:01.774Z,10.44
2017-10-13T04:39:02.091Z,10.38
2017-10-13T04:40:02.089Z,10.44
2017-10-13T04:41:02.075Z,10.44
2017-10-13T04:42:01.730Z,10.44
2017-10-13T04:43:01.723Z,10.44
2017-10-13T04:44:02.043Z,10.48
2017-10-13T04:45:02.050Z,10.32
2017-10-13T04:46:01.698Z,10.41
2017-10-13T04:47:02.017Z,10.34
2017-10-13T04:48:02.010Z,10.34
2017-10-13T04:49:02.003Z,10.34
2017-10-13T04:50:01.991Z,10.33
2017-10-13T04:51:01.979Z,10.27
2017-10-13T04:52:01.973Z,10.4
2017-10-13T04:53:01.968Z,10.29
2017-10-13T04:54:01.971Z,10.34
2017-10-13T04:55:01.617Z,10.3
2017-10-13T04:56:01.932Z,10.26
2017-10-13T04:57:01.930Z,10.22
2017-10-13T04:58:01.917Z,10.18
2017-10-13T04:59:01.825Z,10.17
2017-10-13T05:00:01.892Z,10.2
2017-10-13T05:01:01.899Z,10.23
2017-10-13T05:02:01.884Z,10.14
2017-10-13T05:03:01.871Z,10.08
2017-10-13T05:04:01.529Z,10.11
2017-10-13T05:05:01.522Z,10.08
2017-10-13T05:06:01.526Z,10.15
2017-10-13T05:07:01.837Z,10.04
2017-10-13T05:08:01.826Z,10.02
2017-10-13T05:09:01.486Z,9.97
2017-10-13T05:10:01.809Z,9.9
2017-10-13T05:11:01.795Z,9.93
2017-10-13T05:12:01.795Z,9.99
2017-10-13T05:13:01.776Z,9.96
2017-10-13T05:14:01.775Z,9.96
2017-10-13T05:15:01.760Z,9.86
2017-10-13T05:16:01.416Z,9.97
2017-10-13T05:17:01.741Z,9.86
2017-10-13T05:18:01.745Z,9.79
2017-10-13T05:19:01.724Z,9.86
2017-10-13T05:20:01.712Z,9.79
2017-10-13T05:21:01.373Z,9.83
2017-10-13T05:22:01.695Z,9.87
2017-10-13T05:23:01.685Z,9.87
2017-10-13T05:24:01.679Z,9.84
2017-10-13T05:25:01.666Z,9.87
2017-10-13T05:26:01.655Z,9.83
2017-10-13T05:27:01.652Z,9.89
2017-10-13T05:28:01.641Z,9.83
2017-10-13T05:29:01.295Z,9.79
2017-10-13T05:30:01.866Z,9.89
2017-10-13T05:31:01.610Z,9.78
2017-10-13T05:32:01.605Z,9.89
2017-10-13T05:33:01.590Z,9.76
2017-10-13T05:34:01.263Z,9.78
2017-10-13T05:35:01.239Z,9.87
2017-10-13T05:36:01.578Z,9.86
2017-10-13T05:37:01.552Z,9.78
2017-10-13T05:38:01.214Z,9.87
2017-10-13T05:39:01.541Z,9.84
2017-10-13T05:40:01.623Z,9.87
2017-10-13T05:41:01.183Z,9.86
2017-10-13T05:42:01.509Z,9.97
2017-10-13T05:43:01.493Z,9.96
2017-10-13T05:44:01.485Z,9.91
2017-10-13T05:45:01.478Z,9.91
2017-10-13T05:46:01.469Z,9.97
2017-10-13T05:47:01.458Z,9.99
2017-10-13T05:48:01.122Z,10.01
2017-10-13T05:49:01.109Z,10.04
2017-10-13T05:50:01.096Z,10.09
2017-10-13T05:51:01.423Z,10.05
2017-10-13T05:52:01.414Z,10.09
2017-10-13T05:53:01.410Z,10.09
2017-10-13T05:54:01.395Z,10.18
2017-10-13T05:55:01.384Z,10.18
2017-10-13T05:56:01.375Z,10.14
2017-10-13T05:57:01.042Z,10.25
2017-10-13T05:58:01.024Z,10.34
2017-10-13T05:59:01.350Z,10.32
2017-10-13T06:00:01.337Z,10.4
2017-10-13T06:01:01.244Z,10.44
2017-10-13T06:02:01.321Z,10.51
2017-10-13T06:03:01.311Z,10.61
2017-10-13T06:04:00.972Z,10.74
2017-10-13T06:05:01.292Z,10.74
2017-10-13T06:06:01.284Z,10.91
2017-10-13T06:07:00.944Z,11.11
2017-10-13T06:08:01.283Z,11.28
2017-10-13T06:09:00.925Z,11.29
2017-10-13T06:10:00.926Z,11.29
2017-10-13T06:11:01.245Z,11.42
2017-10-13T06:12:00.907Z,11.43
2017-10-13T06:13:00.891Z,11.49
2017-10-13T06:14:01.219Z,11.55
2017-10-13T06:15:00.883Z,11.62
2017-10-13T06:16:00.869Z,11.72
2017-10-13T06:17:01.208Z,11.72
2017-10-13T06:18:01.185Z,11.83
2017-10-13T06:19:01.178Z,11.88
2017-10-13T06:20:01.179Z,11.99
2017-10-13T06:21:01.166Z,12.12
2017-10-13T06:22:01.164Z,12.2
2017-10-13T06:23:01.147Z,12.29
2017-10-13T06:24:01.141Z,12.5
2017-10-13T06:25:01.136Z,12.6
2017-10-13T06:26:00.795Z,12.64
2017-10-13T06:27:00.787Z,12.87
2017-10-13T06:28:01.114Z,13
2017-10-13T06:29:00.777Z,13.05
2017-10-13T06:30:01.100Z,13.11
2017-10-13T06:31:01.092Z,13.26
2017-10-13T06:32:01.382Z,13.3
2017-10-13T06:33:00.750Z,13.42
2017-10-13T06:34:01.068Z,13.44
2017-10-13T06:35:00.734Z,13.62
2017-10-13T06:36:01.257Z,13.7
2017-10-13T06:37:01.301Z,13.85
2017-10-13T06:38:01.040Z,13.87
2017-10-13T06:39:00.713Z,14.07
2017-10-13T06:40:01.032Z,14.18
2017-10-13T06:41:01.024Z,14.33
2017-10-13T06:42:01.031Z,14.35
2017-10-13T06:43:01.028Z,14.58
2017-10-13T06:44:01.006Z,14.65
2017-10-13T06:45:01.027Z,14.86
2017-10-13T06:46:01.005Z,14.95
2017-10-13T06:47:00.662Z,14.99
2017-10-13T06:48:00.993Z,15.16
2017-10-13T06:49:00.985Z,15.31
2017-10-13T06:50:00.652Z,15.31
2017-10-13T06:51:00.973Z,15.43
2017-10-13T06:52:00.976Z,15.5
2017-10-13T06:53:00.966Z,15.5
2017-10-13T06:54:00.979Z,15.64
2017-10-13T06:55:00.625Z,15.68
2017-10-13T06:56:00.958Z,15.74
2017-10-13T06:57:00.953Z,15.76
2017-10-13T06:58:00.951Z,15.83
2017-10-13T06:59:00.940Z,15.8
2017-10-13T07:00:00.942Z,15.89
2017-10-13T07:01:01.321Z,16
2017-10-13T07:02:00.931Z,16.04
2017-10-13T07:03:00.928Z,16.07
2017-10-13T07:04:00.923Z,16.09
2017-10-13T07:05:00.940Z,16.11
2017-10-13T07:06:00.919Z,16.02
2017-10-13T07:07:00.908Z,16.05
2017-10-13T07:08:00.905Z,16
2017-10-13T07:09:00.568Z,15.96
2017-10-13T07:10:00.903Z,15.97
2017-10-13T07:11:00.892Z,16.02
2017-10-13T07:12:00.562Z,15.97
2017-10-13T07:13:00.889Z,16
2017-10-13T07:14:00.886Z,15.93
2017-10-13T07:15:00.882Z,16.04
2017-10-13T07:16:00.878Z,16.09
2017-10-13T07:17:00.541Z,16.04
2017-10-13T07:18:00.871Z,16.08
2017-10-13T07:19:00.863Z,16.11
2017-10-13T07:20:00.863Z,16.09
2017-10-13T07:21:00.860Z,15.96
2017-10-13T07:22:00.856Z,15.97
2017-10-13T07:23:00.850Z,16
2017-10-13T07:24:00.849Z,15.96
2017-10-13T07:25:00.842Z,16.02
2017-10-13T07:26:00.509Z,16
2017-10-13T07:27:00.833Z,15.93
2017-10-13T07:28:00.497Z,16.07
2017-10-13T07:29:00.499Z,15.96
2017-10-13T07:30:00.491Z,15.96
2017-10-13T07:31:00.488Z,16.07
2017-10-13T07:32:00.486Z,16.08
2017-10-13T07:33:00.481Z,16.01
2017-10-13T07:34:00.806Z,16
2017-10-13T07:35:00.145Z,15.96
2017-10-13T07:36:00.798Z,15.92
2017-10-13T07:37:00.465Z,15.83
2017-10-13T07:38:00.468Z,15.84
2017-10-13T07:39:00.458Z,15.84
2017-10-13T07:40:00.456Z,15.78
2017-10-13T07:41:00.782Z,15.75
2017-10-13T07:42:00.779Z,15.76
2017-10-13T07:43:00.779Z,15.75
2017-10-13T07:44:00.440Z,15.72
2017-10-13T07:45:00.765Z,15.74
2017-10-13T07:46:00.435Z,15.75
2017-10-13T07:47:00.761Z,15.87
2017-10-13T07:48:00.956Z,15.86
2017-10-13T07:49:00.622Z,16.01
2017-10-13T07:50:00.411Z,16.11
2017-10-13T07:51:00.406Z,16.34
2017-10-13T07:52:00.743Z,16.42
2017-10-13T07:53:00.412Z,16.58
2017-10-13T07:54:00.730Z,16.7
2017-10-13T07:55:00.725Z,16.73
2017-10-13T07:56:00.714Z,16.7
2017-10-13T07:57:00.051Z,16.83
2017-10-13T07:58:00.379Z,16.81
2017-10-13T07:59:00.704Z,16.85
2017-10-13T08:00:00.698Z,16.89
2017-10-13T08:01:00.364Z,17.04
2017-10-13T08:02:00.692Z,17.01
2017-10-13T08:03:00.355Z,17.11
2017-10-13T08:04:00.353Z,17.15
2017-10-13T08:05:00.676Z,17.07
2017-10-13T08:06:00.673Z,17.25
2017-10-13T08:07:00.670Z,17.3
2017-10-13T08:08:00.682Z,17.38
2017-10-13T08:09:00.661Z,17.38
2017-10-13T08:10:00.657Z,17.49
2017-10-13T08:10:59.991Z,17.51
2017-10-13T08:12:00.324Z,17.54
2017-10-13T08:13:00.648Z,17.59
2017-10-13T08:14:00.643Z,17.62
2017-10-13T08:14:59.975Z,17.62
2017-10-13T08:16:00.635Z,17.63
2017-10-13T08:17:00.301Z,17.64
2017-10-13T08:18:00.626Z,17.72
2017-10-13T08:19:00.307Z,17.62
2017-10-13T08:20:00.293Z,17.66
2017-10-13T08:21:00.614Z,17.63
2017-10-13T08:22:00.281Z,17.74
2017-10-13T08:23:00.605Z,17.66
2017-10-13T08:24:00.620Z,17.75
2017-10-13T08:25:00.275Z,17.77
2017-10-13T08:26:00.598Z,17.78
2017-10-13T08:27:00.593Z,17.77
2017-10-13T08:28:00.596Z,17.78
2017-10-13T08:29:00.256Z,17.74
2017-10-13T08:30:00.594Z,17.78
2017-10-13T08:31:00.578Z,17.77
2017-10-13T08:32:00.574Z,17.78
2017-10-13T08:33:00.240Z,17.81
2017-10-13T08:34:00.237Z,17.87
2017-10-13T08:35:00.235Z,17.84
2017-10-13T08:36:00.232Z,17.74
2017-10-13T08:37:00.224Z,17.62
2017-10-13T08:38:00.565Z,17.68
2017-10-13T08:39:00.552Z,17.74
2017-10-13T08:40:00.556Z,17.77
2017-10-13T08:41:00.549Z,17.84
2017-10-13T08:42:00.544Z,17.78
2017-10-13T08:43:00.541Z,17.75
2017-10-13T08:44:00.544Z,17.87
2017-10-13T08:45:00.534Z,17.9
2017-10-13T08:46:00.527Z,17.86
2017-10-13T08:47:00.523Z,17.84
2017-10-13T08:48:00.528Z,17.89
2017-10-13T08:49:00.513Z,17.81
2017-10-13T08:50:00.512Z,17.77
2017-10-13T08:50:59.844Z,17.62
2017-10-13T08:52:00.514Z,17.68
2017-10-13T08:53:00.173Z,17.7
2017-10-13T08:54:00.496Z,17.72
2017-10-13T08:55:00.167Z,17.7
2017-10-13T08:56:00.162Z,17.58
2017-10-13T08:57:00.487Z,17.58
2017-10-13T08:58:00.491Z,17.54
2017-10-13T08:59:00.476Z,17.58
2017-10-13T09:00:00.482Z,17.48
2017-10-13T09:01:00.143Z,17.44
2017-10-13T09:02:00.469Z,17.55
2017-10-13T09:03:00.134Z,17.52
2017-10-13T09:04:00.134Z,17.52
2017-10-13T09:05:00.128Z,17.58
2017-10-13T09:06:00.457Z,17.56
2017-10-13T09:07:00.116Z,17.58
2017-10-13T09:08:00.113Z,17.49
2017-10-13T09:09:00.445Z,17.52
2017-10-13T09:10:00.440Z,17.46
2017-10-13T09:11:00.431Z,17.44
2017-10-13T09:12:00.437Z,17.48
2017-10-13T09:13:00.428Z,17.38
2017-10-13T09:14:00.090Z,17.49
2017-10-13T09:15:00.090Z,17.54
2017-10-13T09:16:00.422Z,17.43
2017-10-13T09:17:00.416Z,17.52
2017-10-13T09:18:00.078Z,17.52
2017-10-13T09:19:00.404Z,17.54
2017-10-13T09:20:00.067Z,17.62
2017-10-13T09:21:00.397Z,17.66
2017-10-13T09:22:00.065Z,17.63
2017-10-13T09:23:00.055Z,17.72
2017-10-13T09:24:00.389Z,17.75
2017-10-13T09:25:00.377Z,17.78
2017-10-13T09:26:00.378Z,17.68
2017-10-13T09:27:00.240Z,17.72
2017-10-13T09:28:00.365Z,17.75
2017-10-13T09:29:00.362Z,17.77
2017-10-13T09:30:00.364Z,17.75
2017-10-13T09:31:00.025Z,17.66
2017-10-13T09:32:00.363Z,17.64
2017-10-13T09:33:00.348Z,17.62
2017-10-13T09:34:00.344Z,17.71
2017-10-13T09:35:00.358Z,17.71
2017-10-13T09:36:00.018Z,17.68
2017-10-13T09:36:59.669Z,17.66
2017-10-13T09:38:00.334Z,17.77
2017-10-13T09:39:00.325Z,17.79
2017-10-13T09:40:00.322Z,17.75
2017-10-13T09:41:00.190Z,17.81
2017-10-13T09:41:59.982Z,17.82
2017-10-13T09:43:00.310Z,17.89
2017-10-13T09:44:00.313Z,17.92
2017-10-13T09:44:59.971Z,17.77
2017-10-13T09:45:59.978Z,17.81
2017-10-13T09:47:00.303Z,17.82
2017-10-13T09:47:59.970Z,17.78
2017-10-13T09:48:59.958Z,17.79
2017-10-13T09:49:59.950Z,17.81
2017-10-13T09:51:00.283Z,17.79
2017-10-13T09:51:59.944Z,17.79
2017-10-13T09:53:00.269Z,17.78
2017-10-13T09:54:00.279Z,17.68
2017-10-13T09:55:00.262Z,17.66
2017-10-13T09:56:00.264Z,17.77
2017-10-13T09:57:00.258Z,17.74
2017-10-13T09:57:59.917Z,17.74
2017-10-13T09:59:00.252Z,17.74
2017-10-13T09:59:59.916Z,17.71
2017-10-13T10:00:59.908Z,17.74
2017-10-13T10:01:59.904Z,17.71
2017-10-13T10:02:59.906Z,17.81
2017-10-13T10:04:00.258Z,17.82
2017-10-13T10:05:00.228Z,17.84
2017-10-13T10:06:00.225Z,17.82
2017-10-13T10:07:00.214Z,17.93
2017-10-13T10:08:00.236Z,17.95
2017-10-13T10:08:59.883Z,17.9
2017-10-13T10:09:59.540Z,18.11
2017-10-13T10:10:59.876Z,18.08
2017-10-13T10:12:00.197Z,18.08
2017-10-13T10:12:59.862Z,18.25
2017-10-13T10:13:59.860Z,18.33
2017-10-13T10:15:00.186Z,18.3
2017-10-13T10:16:00.186Z,18.35
2017-10-13T10:16:59.855Z,18.41
2017-10-13T10:18:00.189Z,18.41
2017-10-13T10:19:00.176Z,18.39
2017-10-13T10:19:59.838Z,18.52
2017-10-13T10:20:59.831Z,18.52
2017-10-13T10:22:00.162Z,18.52
2017-10-13T10:22:59.828Z,18.67
2017-10-13T10:24:00.151Z,18.69
2017-10-13T10:24:59.819Z,18.8
2017-10-13T10:25:59.818Z,18.78
2017-10-13T10:27:00.143Z,18.92
2017-10-13T10:28:00.148Z,18.91
2017-10-13T10:29:00.147Z,18.99
2017-10-13T10:29:59.802Z,19.16
2017-10-13T10:31:00.158Z,19.16
2017-10-13T10:32:00.137Z,19.31
2017-10-13T10:33:00.125Z,19.29
2017-10-13T10:34:00.132Z,19.41
2017-10-13T10:35:00.116Z,19.36
2017-10-13T10:35:59.781Z,19.47
2017-10-13T10:36:59.781Z,19.54
2017-10-13T10:38:00.106Z,19.61
2017-10-13T10:39:00.126Z,19.69
2017-10-13T10:39:59.443Z,19.78
2017-10-13T10:41:00.355Z,19.88
2017-10-13T10:42:00.106Z,19.96
2017-10-13T10:43:00.091Z,20.1
2017-10-13T10:44:00.101Z,20.08
2017-10-13T10:44:59.758Z,20.26
2017-10-13T10:46:00.082Z,20.29
2017-10-13T10:46:59.749Z,20.36
2017-10-13T10:48:00.088Z,20.47
2017-10-13T10:49:00.084Z,20.51
2017-10-13T10:49:59.743Z,20.51
2017-10-13T10:51:00.077Z,20.51
2017-10-13T10:51:59.745Z,20.51
2017-10-13T10:53:00.078Z,20.55
2017-10-13T10:54:00.070Z,20.57
2017-10-13T10:55:00.070Z,20.62
2017-10-13T10:55:59.731Z,20.67
2017-10-13T10:57:00.058Z,20.66
2017-10-13T10:58:00.056Z,20.73
2017-10-13T10:59:00.054Z,20.58
2017-10-13T11:00:00.054Z,20.58
2017-10-13T11:01:00.050Z,20.64
2017-10-13T11:02:00.062Z,20.61
2017-10-13T11:03:00.050Z,20.52
2017-10-13T11:04:00.049Z,20.52
2017-10-13T11:05:00.056Z,20.57
2017-10-13T11:05:59.710Z,20.61
2017-10-13T11:07:00.052Z,20.51
2017-10-13T11:08:00.049Z,20.47
2017-10-13T11:09:00.033Z,20.36
2017-10-13T11:10:00.037Z,20.29
2017-10-13T11:11:00.044Z,20.26
2017-10-13T11:12:00.029Z,20.26
2017-10-13T11:13:00.025Z,20.21
2017-10-13T11:14:00.032Z,20.28
2017-10-13T11:15:00.036Z,20.38
2017-10-13T11:15:59.693Z,20.33
2017-10-13T11:17:00.021Z,20.41
2017-10-13T11:17:59.690Z,20.36
2017-10-13T11:18:59.680Z,20.47
2017-10-13T11:20:00.012Z,20.43
2017-10-13T11:20:59.680Z,20.52
2017-10-13T11:22:00.023Z,20.57
2017-10-13T11:23:00.006Z,20.54
2017-10-13T11:24:00.007Z,20.61
2017-10-13T11:24:59.672Z,20.57
2017-10-13T11:25:59.673Z,20.67
2017-10-13T11:27:00.004Z,20.76
2017-10-13T11:27:59.996Z,20.77
2017-10-13T11:28:59.994Z,20.82
2017-10-13T11:29:59.990Z,20.94
2017-10-13T11:30:59.658Z,20.92
2017-10-13T11:31:59.988Z,20.99
2017-10-13T11:32:59.988Z,21.03
2017-10-13T11:33:59.995Z,20.97
2017-10-13T11:34:59.982Z,20.97
2017-10-13T11:35:59.994Z,20.91
2017-10-13T11:36:59.978Z,20.84
2017-10-13T11:37:59.644Z,20.76
2017-10-13T11:38:59.645Z,20.59
2017-10-13T11:39:59.642Z,20.51
2017-10-13T11:40:59.971Z,20.48
2017-10-13T11:41:59.972Z,20.41
2017-10-13T11:42:59.964Z,20.39
2017-10-13T11:43:59.982Z,20.36
2017-10-13T11:44:59.628Z,20.36
2017-10-13T11:45:59.634Z,20.51
2017-10-13T11:46:59.958Z,20.61
2017-10-13T11:47:59.954Z,20.76
2017-10-13T11:48:59.952Z,20.72
2017-10-13T11:49:59.952Z,20.84
2017-10-13T11:50:59.952Z,20.88
2017-10-13T11:51:59.947Z,20.76
2017-10-13T11:52:59.967Z,20.8
2017-10-13T11:53:59.946Z,20.8
2017-10-13T11:54:59.610Z,20.77
2017-10-13T11:55:59.943Z,20.82
2017-10-13T11:56:59.934Z,20.82
2017-10-13T11:57:59.943Z,20.76
2017-10-13T11:58:59.934Z,20.76
2017-10-13T11:59:59.934Z,20.8
2017-10-13T12:00:59.640Z,20.72
2017-10-13T12:01:59.924Z,20.72
2017-10-13T12:02:59.926Z,20.79
2017-10-13T12:03:59.923Z,20.85
2017-10-13T12:04:59.598Z,20.84
2017-10-13T12:05:59.917Z,20.88
2017-10-13T12:06:59.914Z,21.01
2017-10-13T12:07:59.914Z,21.03
2017-10-13T12:08:59.913Z,21.06
2017-10-13T12:09:59.930Z,21.12
2017-10-13T12:10:59.905Z,21.07
2017-10-13T12:11:59.586Z,21.06
2017-10-13T12:12:59.909Z,21.13
2017-10-13T12:14:00.104Z,21.12
2017-10-13T12:14:59.571Z,21.12
2017-10-13T12:15:59.907Z,21.12
2017-10-13T12:16:59.562Z,21.13
2017-10-13T12:17:59.563Z,21.17
2017-10-13T12:18:59.565Z,21.19
2017-10-13T12:19:59.560Z,21.21
2017-10-13T12:20:59.893Z,21.14
2017-10-13T12:21:59.887Z,21.17
2017-10-13T12:22:59.891Z,21.09
2017-10-13T12:23:59.919Z,21.13
2017-10-13T12:24:59.561Z,21.03
2017-10-13T12:25:59.884Z,21.12
2017-10-13T12:26:59.878Z,21.12
2017-10-13T12:27:59.543Z,21.06
2017-10-13T12:28:59.540Z,21.13
2017-10-13T12:29:59.873Z,21.13
2017-10-13T12:30:59.875Z,21.17
2017-10-13T12:31:59.876Z,21.1
2017-10-13T12:32:59.533Z,21.1
2017-10-13T12:33:59.874Z,21.1
2017-10-13T12:34:59.877Z,20.98
2017-10-13T12:35:59.532Z,21.09
2017-10-13T12:36:59.533Z,20.98
2017-10-13T12:37:59.859Z,20.92
2017-10-13T12:38:59.856Z,20.85
2017-10-13T12:39:59.857Z,20.7
2017-10-13T12:40:59.191Z,20.61
2017-10-13T12:41:59.847Z,20.59
2017-10-13T12:42:59.848Z,20.54
2017-10-13T12:43:59.848Z,20.52
2017-10-13T12:44:59.847Z,20.48
2017-10-13T12:45:59.844Z,20.51
2017-10-13T12:46:59.505Z,20.5
2017-10-13T12:47:59.844Z,20.52
2017-10-13T12:48:59.853Z,20.54
2017-10-13T12:49:59.500Z,20.66
2017-10-13T12:51:00.212Z,20.58
2017-10-13T12:51:59.499Z,20.67
2017-10-13T12:52:59.493Z,20.72
2017-10-13T12:53:59.828Z,20.79
2017-10-13T12:54:59.827Z,20.76
2017-10-13T12:55:59.817Z,21.01