createdAt,value
2017-01-05T00:00:11.333Z,0
2017-01-05T00:01:11.329Z,0
2017-01-05T00:02:11.287Z,0
2017-01-05T00:03:11.322Z,0
2017-01-05T00:04:11.241Z,0
2017-01-05T00:05:11.220Z,0
2017-01-05T00:06:11.206Z,0
2017-01-05T00:07:11.205Z,0
2017-01-05T00:08:11.154Z,0
2017-01-05T00:09:11.130Z,0
2017-01-05T00:10:11.110Z,0
2017-01-05T00:11:11.087Z,0
2017-01-05T00:12:11.062Z,0
2017-01-05T00:13:11.034Z,0
2017-01-05T00:14:11.012Z,0
2017-01-05T00:15:10.992Z,0
2017-01-05T00:16:10.970Z,0
2017-01-05T00:17:10.943Z,0
2017-01-05T00:18:10.922Z,0
2017-01-05T00:19:10.897Z,0
2017-01-05T00:20:10.873Z,0
2017-01-05T00:21:10.847Z,0
2017-01-05T00:22:10.845Z,0
2017-01-05T00:23:10.805Z,0
2017-01-05T00:24:10.782Z,0
2017-01-05T00:25:10.762Z,0
2017-01-05T00:26:10.740Z,0
2017-01-05T00:27:10.713Z,0
2017-01-05T00:28:10.698Z,0
2017-01-05T00:29:10.664Z,0
2017-01-05T00:30:10.699Z,0
2017-01-05T00:31:10.621Z,0
2017-01-05T00:32:10.647Z,0
2017-01-05T00:33:10.571Z,0
2017-01-05T00:34:10.541Z,0
2017-01-05T00:35:10.524Z,0
2017-01-05T00:36:10.947Z,0
2017-01-05T00:37:10.478Z,0
2017-01-05T00:38:10.467Z,0
2017-01-05T00:39:10.425Z,0
2017-01-05T00:40:10.410Z,0
2017-01-05T00:41:10.787Z,0
2017-01-05T00:42:10.410Z,0
2017-01-05T00:43:10.438Z,0
2017-01-05T00:44:10.312Z,0
2017-01-05T00:45:10.304Z,0
2017-01-05T00:46:10.266Z,0
2017-01-05T00:47:10.242Z,0
2017-01-05T00:48:10.215Z,0
2017-01-05T00:49:10.191Z,0
2017-01-05T00:50:10.426Z,0
2017-01-05T00:51:10.149Z,0
2017-01-05T00:52:10.158Z,0
2017-01-05T00:53:10.103Z,0
2017-01-05T00:54:10.073Z,0
2017-01-05T00:55:10.066Z,0
2017-01-05T00:56:10.026Z,0
2017-01-05T00:57:10.056Z,0
2017-01-05T00:58:09.982Z,0
2017-01-05T00:59:09.959Z,0
2017-01-05T01:00:09.930Z,0
2017-01-05T01:01:09.911Z,0
2017-01-05T01:02:09.884Z,0
2017-01-05T01:03:09.867Z,0
2017-01-05T01:04:09.840Z,0
2017-01-05T01:05:09.821Z,0
2017-01-05T01:06:10.193Z,0
2017-01-05T01:07:09.772Z,0
2017-01-05T01:08:09.749Z,0
2017-01-05T01:09:09.720Z,0
2017-01-05T01:10:09.705Z,0
2017-01-05T01:11:09.675Z,0
2017-01-05T01:12:10.057Z,0
2017-01-05T01:13:09.629Z,0
2017-01-05T01:14:09.616Z,0
2017-01-05T01:15:10.015Z,0
2017-01-05T01:16:09.591Z,0
2017-01-05T01:17:09.533Z,0
2017-01-05T01:18:09.504Z,0
2017-01-05T01:19:09.479Z,0
2017-01-05T01:20:09.460Z,0
2017-01-05T01:21:09.550Z,0
2017-01-05T01:22:09.418Z,0
2017-01-05T01:23:09.388Z,0
2017-01-05T01:24:09.383Z,0
2017-01-05T01:25:09.351Z,0
2017-01-05T01:26:09.322Z,0
2017-01-05T01:27:09.692Z,0
2017-01-05T01:28:09.270Z,0
2017-01-05T01:29:09.248Z,0
2017-01-05T01:30:09.227Z,0
2017-01-05T01:31:09.208Z,0
2017-01-05T01:32:09.175Z,0
2017-01-05T01:33:09.155Z,0
2017-01-05T01:34:09.131Z,0
2017-01-05T01:35:09.139Z,0
2017-01-05T01:36:09.081Z,0
2017-01-05T01:37:09.057Z,0
2017-01-05T01:38:09.032Z,0
2017-01-05T01:39:09.014Z,0
2017-01-05T01:40:08.986Z,0
2017-01-05T01:41:09.019Z,0
2017-01-05T01:42:08.947Z,0
2017-01-05T01:43:08.920Z,0
2017-01-05T01:44:08.945Z,0
2017-01-05T01:45:09.269Z,0
2017-01-05T01:46:08.850Z,0
2017-01-05T01:47:08.830Z,0
2017-01-05T01:48:08.800Z,0
2017-01-05T01:49:09.174Z,0
2017-01-05T01:50:08.756Z,0
2017-01-05T01:51:08.732Z,0
2017-01-05T01:52:08.705Z,0
2017-01-05T01:53:08.735Z,0
2017-01-05T01:54:08.660Z,0
2017-01-05T01:55:08.636Z,0
2017-01-05T01:56:08.614Z,0
2017-01-05T01:57:08.991Z,0
2017-01-05T01:58:08.569Z,0
2017-01-05T01:59:08.558Z,0
2017-01-05T02:00:08.517Z,0
2017-01-05T02:01:08.502Z,0
2017-01-05T02:02:08.476Z,0
2017-01-05T02:03:08.448Z,0
2017-01-05T02:04:08.424Z,0
2017-01-05T02:05:08.410Z,0
2017-01-05T02:06:08.379Z,0
2017-01-05T02:07:08.409Z,0
2017-01-05T02:08:08.329Z,0
2017-01-05T02:09:08.312Z,0
2017-01-05T02:10:08.681Z,0
2017-01-05T02:11:08.291Z,0
2017-01-05T02:12:08.243Z,0
2017-01-05T02:13:08.612Z,0
2017-01-05T02:14:08.197Z,0
2017-01-05T02:15:08.168Z,0
2017-01-05T02:16:08.149Z,0
2017-01-05T02:17:08.127Z,0
2017-01-05T02:18:08.096Z,0
2017-01-05T02:19:08.242Z,0
2017-01-05T02:20:08.053Z,0
2017-01-05T02:21:08.036Z,0
2017-01-05T02:22:08.005Z,0
2017-01-05T02:23:07.986Z,0
2017-01-05T02:24:07.968Z,0
2017-01-05T02:25:07.939Z,0
2017-01-05T02:26:07.915Z,0
2017-01-05T02:27:07.889Z,0
2017-01-05T02:28:07.923Z,0
2017-01-05T02:29:08.239Z,0
2017-01-05T02:30:08.220Z,0
2017-01-05T02:31:07.803Z,0
2017-01-05T02:32:07.777Z,0
2017-01-05T02:33:07.758Z,0
2017-01-05T02:37:52.573Z,0
2017-01-05T02:38:52.557Z,0
2017-01-05T02:39:52.534Z,0
2017-01-05T02:40:52.961Z,0
2017-01-05T02:41:52.494Z,0
2017-01-05T02:42:52.510Z,0
2017-01-05T02:43:52.442Z,0
2017-01-05T02:44:52.421Z,0
2017-01-05T02:45:52.446Z,0
2017-01-05T02:46:52.370Z,0
2017-01-05T02:47:52.353Z,0
2017-01-05T02:48:52.321Z,0
2017-01-05T02:49:52.362Z,0
2017-01-05T02:50:52.483Z,0
2017-01-05T02:51:52.257Z,0
2017-01-05T02:52:52.289Z,0
2017-01-05T02:53:52.208Z,0
2017-01-05T02:54:52.197Z,0
2017-01-05T02:55:52.168Z,0
2017-01-05T02:56:52.202Z,0
2017-01-05T02:57:52.126Z,0
2017-01-05T02:58:52.098Z,0
2017-01-05T02:59:52.073Z,0
2017-01-05T03:00:52.053Z,0
2017-01-05T03:01:52.034Z,0
2017-01-05T03:02:52.408Z,0
2017-01-05T03:03:51.980Z,0
2017-01-05T03:04:51.967Z,0
2017-01-05T03:05:51.939Z,0
2017-01-05T03:06:52.036Z,0
2017-01-05T03:07:51.919Z,0
2017-01-05T03:08:51.878Z,0
2017-01-05T03:09:51.852Z,0
2017-01-05T03:10:51.826Z,0
2017-01-05T03:11:51.856Z,0
2017-01-05T03:12:51.783Z,0
2017-01-05T03:13:51.757Z,0
2017-01-05T03:14:51.735Z,0
2017-01-05T03:15:51.709Z,0
2017-01-05T03:16:51.694Z,0
2017-01-05T03:17:51.670Z,0
2017-01-05T03:18:51.639Z,0
2017-01-05T03:19:51.672Z,0
2017-01-05T03:20:51.596Z,0
2017-01-05T03:21:51.573Z,0
2017-01-05T03:22:51.553Z,0
2017-01-05T03:23:51.528Z,0
2017-01-05T03:24:51.554Z,0
2017-01-05T03:25:51.486Z,0
2017-01-05T03:26:51.463Z,0
2017-01-05T03:27:51.433Z,0
2017-01-05T03:28:51.407Z,0
2017-01-05T03:29:51.391Z,0
2017-01-05T03:30:51.367Z,0
2017-01-05T03:31:51.340Z,0
2017-01-05T03:32:51.333Z,0
2017-01-05T03:33:51.293Z,0
2017-01-05T03:34:51.298Z,0
2017-01-05T03:35:51.241Z,0
2017-01-05T03:36:51.223Z,0
2017-01-05T03:37:51.207Z,0
2017-01-05T03:38:51.178Z,0
2017-01-05T03:39:51.151Z,0
2017-01-05T03:40:51.166Z,0
2017-01-05T03:41:51.109Z,0
2017-01-05T03:42:51.087Z,0
2017-01-05T03:43:51.061Z,0
2017-01-05T03:44:51.035Z,0
2017-01-05T03:45:51.017Z,0
2017-01-05T03:46:50.989Z,0
2017-01-05T03:47:50.995Z,0
2017-01-05T03:48:50.949Z,0
2017-01-05T03:49:50.980Z,0
2017-01-05T03:50:50.953Z,0
2017-01-05T03:51:50.911Z,0
2017-01-05T03:52:50.856Z,0
2017-01-05T03:53:50.833Z,0
2017-01-05T03:54:50.830Z,0
2017-01-05T03:55:50.818Z,0
2017-01-05T03:56:50.759Z,0
2017-01-05T03:57:50.765Z,0
2017-01-05T03:58:50.710Z,0
2017-01-05T03:59:50.739Z,0
2017-01-05T04:00:50.665Z,0
2017-01-05T04:01:50.693Z,0
2017-01-05T04:02:50.617Z,0
2017-01-05T04:03:50.598Z,0
2017-01-05T04:04:50.576Z,0
2017-01-05T04:05:50.552Z,0
2017-01-05T04:06:50.534Z,0
2017-01-05T04:07:50.505Z,0
2017-01-05T04:08:50.479Z,0
2017-01-05T04:09:50.456Z,0
2017-01-05T04:10:50.431Z,0
2017-01-05T04:11:50.409Z,0
2017-01-05T04:12:50.381Z,0
2017-01-05T04:13:50.360Z,0
2017-01-05T04:14:50.415Z,0
2017-01-05T04:15:50.314Z,0
2017-01-05T04:16:50.306Z,0
2017-01-05T04:17:50.267Z,0
2017-01-05T04:18:50.246Z,0
2017-01-05T04:19:50.220Z,0
2017-01-05T04:20:50.195Z,0
2017-01-05T04:21:50.226Z,0
2017-01-05T04:22:50.156Z,0
2017-01-05T04:23:50.156Z,0
2017-01-05T04:24:50.101Z,0
2017-01-05T04:25:50.078Z,0
2017-01-05T04:26:50.057Z,0
2017-01-05T04:27:50.026Z,0
2017-01-05T04:28:50.012Z,0
2017-01-05T04:29:50.006Z,0
2017-01-05T04:30:49.959Z,0
2017-01-05T04:31:49.939Z,0
2017-01-05T04:32:49.914Z,0
2017-01-05T04:33:49.893Z,0
2017-01-05T04:34:49.882Z,0
2017-01-05T04:35:49.842Z,0
2017-01-05T04:36:49.865Z,0
2017-01-05T04:37:49.800Z,0
2017-01-05T04:38:49.766Z,0
2017-01-05T04:39:49.744Z,0
2017-01-05T04:40:49.726Z,0
2017-01-05T04:41:49.699Z,0
2017-01-05T04:42:49.675Z,0
2017-01-05T04:43:49.658Z,0
2017-01-05T04:44:49.626Z,0
2017-01-05T04:45:49.606Z,0
2017-01-05T04:46:49.584Z,0
2017-01-05T04:47:49.564Z,0
2017-01-05T04:48:49.536Z,0
2017-01-05T04:49:49.914Z,0
2017-01-05T04:50:49.694Z,0
2017-01-05T04:51:49.468Z,0
2017-01-05T04:52:49.435Z,0
2017-01-05T04:53:49.417Z,0
2017-01-05T04:54:49.393Z,0
2017-01-05T04:55:49.366Z,0
2017-01-05T04:56:49.345Z,0
2017-01-05T04:57:49.325Z,0
2017-01-05T04:58:49.295Z,0
2017-01-05T04:59:49.290Z,0
2017-01-05T05:00:49.253Z,0
2017-01-05T05:01:49.225Z,0
2017-01-05T05:02:49.196Z,0
2017-01-05T05:03:49.182Z,0
2017-01-05T05:04:49.556Z,0
2017-01-05T05:05:49.129Z,0
2017-01-05T05:06:49.505Z,0
2017-01-05T05:07:49.084Z,0
2017-01-05T05:08:49.059Z,0
2017-01-05T05:09:49.432Z,0
2017-01-05T05:10:49.012Z,0
2017-01-05T05:11:48.986Z,0
2017-01-05T05:12:48.967Z,0
2017-01-05T05:13:48.936Z,0
2017-01-05T05:14:48.915Z,0
2017-01-05T05:15:48.897Z,0
2017-01-05T05:16:48.885Z,0
2017-01-05T05:17:48.843Z,0
2017-01-05T05:18:48.817Z,0
2017-01-05T05:19:48.798Z,0
2017-01-05T05:20:48.788Z,0
2017-01-05T05:21:48.745Z,0
2017-01-05T05:22:48.724Z,0
2017-01-05T05:23:48.700Z,0
2017-01-05T05:24:48.674Z,0
2017-01-05T05:25:48.653Z,0
2017-01-05T05:26:48.629Z,0
2017-01-05T05:27:48.608Z,0
2017-01-05T05:28:48.578Z,0
2017-01-05T05:29:48.559Z,0
2017-01-05T05:30:48.534Z,0
2017-01-05T05:31:48.511Z,0
2017-01-05T05:32:48.484Z,0
2017-01-05T05:33:48.908Z,0
2017-01-05T05:34:48.453Z,0
2017-01-05T05:35:48.495Z,0
2017-01-05T05:36:48.394Z,0
2017-01-05T05:37:48.364Z,0
2017-01-05T05:38:48.391Z,0
2017-01-05T05:39:48.324Z,0
2017-01-05T05:40:48.295Z,0
2017-01-05T05:41:48.269Z,0
2017-01-05T05:42:48.251Z,0
2017-01-05T05:43:48.224Z,0
2017-01-05T05:44:48.199Z,0
2017-01-05T05:45:48.176Z,0
2017-01-05T05:46:48.151Z,0
2017-01-05T05:47:48.133Z,0
2017-01-05T05:48:48.105Z,0
2017-01-05T05:49:48.081Z,0
2017-01-05T05:50:48.060Z,0
2017-01-05T05:51:48.030Z,0
2017-01-05T05:52:48.007Z,0
2017-01-05T05:53:47.982Z,0
2017-01-05T05:54:47.963Z,0
2017-01-05T05:55:47.935Z,0
2017-01-05T05:56:47.911Z,0
2017-01-05T05:57:47.894Z,0
2017-01-05T05:58:47.858Z,0
2017-01-05T05:59:47.837Z,0
2017-01-05T06:00:47.816Z,0
2017-01-05T06:01:47.790Z,0
2017-01-05T06:02:47.768Z,0
2017-01-05T06:03:47.941Z,0
2017-01-05T06:04:47.724Z,0
2017-01-05T06:05:47.693Z,0
2017-01-05T06:06:47.667Z,0
2017-01-05T06:07:47.647Z,0
2017-01-05T06:08:47.622Z,0
2017-01-05T06:09:47.664Z,0
2017-01-05T06:10:47.573Z,0
2017-01-05T06:11:47.564Z,0
2017-01-05T06:12:48.187Z,0
2017-01-05T06:13:47.501Z,0
2017-01-05T06:14:47.479Z,0
2017-01-05T06:15:47.455Z,0
2017-01-05T06:16:47.430Z,0
2017-01-05T06:17:47.406Z,0
2017-01-05T06:18:47.414Z,0
2017-01-05T06:19:47.417Z,0
2017-01-05T06:20:47.334Z,0
2017-01-05T06:21:47.306Z,0
2017-01-05T06:22:47.313Z,0
2017-01-05T06:23:47.260Z,0
2017-01-05T06:24:47.258Z,0
2017-01-05T06:25:47.216Z,0
2017-01-05T06:26:47.236Z,0
2017-01-05T06:27:47.183Z,0
2017-01-05T06:28:47.151Z,0
2017-01-05T06:29:47.114Z,0
2017-01-05T06:30:47.092Z,0
2017-01-05T06:31:47.074Z,0
2017-01-05T06:32:47.041Z,0
2017-01-05T06:33:47.032Z,0
2017-01-05T06:34:46.992Z,0
2017-01-05T06:35:46.971Z,0
2017-01-05T06:36:46.994Z,0
2017-01-05T06:37:46.916Z,0
2017-01-05T06:38:46.947Z,0
2017-01-05T06:39:46.944Z,0
2017-01-05T06:40:46.852Z,0
2017-01-05T06:41:46.822Z,0
2017-01-05T06:42:46.803Z,0
2017-01-05T06:43:46.783Z,0
2017-01-05T06:44:46.748Z,0
2017-01-05T06:45:46.730Z,0
2017-01-05T06:46:46.706Z,0
2017-01-05T06:47:46.685Z,0
2017-01-05T06:48:46.681Z,0
2017-01-05T06:49:46.630Z,0
2017-01-05T06:50:46.819Z,0
2017-01-05T06:51:46.606Z,0
2017-01-05T06:52:46.561Z,0
2017-01-05T06:53:46.580Z,0
2017-01-05T06:54:46.512Z,0
2017-01-05T06:55:46.534Z,0
2017-01-05T06:56:46.477Z,0
2017-01-05T06:57:46.438Z,0
2017-01-05T06:58:46.821Z,0
2017-01-05T06:59:46.388Z,4
2017-01-05T07:00:46.366Z,4
2017-01-05T07:01:46.388Z,0
2017-01-05T07:02:46.317Z,4
2017-01-05T07:03:46.291Z,4
2017-01-05T07:04:46.264Z,4
2017-01-05T07:05:46.239Z,4
2017-01-05T07:06:46.218Z,4
2017-01-05T07:07:46.191Z,8
2017-01-05T07:08:46.174Z,8
2017-01-05T07:09:46.168Z,8
2017-01-05T07:10:46.127Z,12
2017-01-05T07:11:46.099Z,8
2017-01-05T07:12:46.101Z,12
2017-01-05T07:13:46.055Z,16
2017-01-05T07:14:46.026Z,20
2017-01-05T07:15:46.000Z,24
2017-01-05T07:16:45.991Z,28
2017-01-05T07:17:45.988Z,28
2017-01-05T07:18:45.949Z,36
2017-01-05T07:19:45.899Z,40
2017-01-05T07:20:45.877Z,40
2017-01-05T07:21:45.854Z,48
2017-01-05T07:22:45.826Z,56
2017-01-05T07:23:45.803Z,60
2017-01-05T07:24:45.782Z,72
2017-01-05T07:25:45.756Z,80
2017-01-05T07:26:45.733Z,88
2017-01-05T07:27:45.709Z,96
2017-01-05T07:28:45.685Z,108
2017-01-05T07:29:45.709Z,116
2017-01-05T07:30:45.630Z,128
2017-01-05T07:31:45.611Z,140
2017-01-05T07:32:45.990Z,152
2017-01-05T07:33:45.560Z,168
2017-01-05T07:34:45.584Z,180
2017-01-05T07:35:45.511Z,196
2017-01-05T07:36:45.487Z,212
2017-01-05T07:37:45.460Z,224
2017-01-05T07:38:45.485Z,244
2017-01-05T07:39:45.423Z,256
2017-01-05T07:40:45.394Z,272
2017-01-05T07:41:45.366Z,296
2017-01-05T07:42:45.346Z,312
2017-01-05T07:43:45.316Z,332
2017-01-05T07:44:45.343Z,352
2017-01-05T07:45:45.270Z,368
2017-01-05T07:46:45.265Z,388
2017-01-05T07:47:45.216Z,408
2017-01-05T07:48:45.238Z,428
2017-01-05T07:49:45.168Z,444
2017-01-05T07:50:45.192Z,468
2017-01-05T07:51:45.562Z,488
2017-01-05T07:52:45.095Z,508
2017-01-05T07:53:45.070Z,528
2017-01-05T07:54:45.046Z,552
2017-01-05T07:55:45.028Z,580
2017-01-05T07:56:44.999Z,604
2017-01-05T07:57:44.973Z,628
2017-01-05T07:58:44.948Z,652
2017-01-05T07:59:44.924Z,684
2017-01-05T08:00:44.912Z,716
2017-01-05T08:01:44.881Z,740
2017-01-05T08:02:44.847Z,772
2017-01-05T08:03:44.829Z,804
2017-01-05T08:04:44.805Z,832
2017-01-05T08:05:44.783Z,844
2017-01-05T08:06:44.759Z,884
2017-01-05T08:07:44.745Z,916
2017-01-05T08:08:44.730Z,944
2017-01-05T08:09:44.683Z,968
2017-01-05T08:10:45.056Z,968
2017-01-05T08:11:44.638Z,980
2017-01-05T08:12:44.604Z,988
2017-01-05T08:13:44.582Z,1004
2017-01-05T08:14:44.564Z,1020
2017-01-05T08:15:44.587Z,1036
2017-01-05T08:16:44.509Z,1052
2017-01-05T08:17:44.543Z,1072
2017-01-05T08:18:44.457Z,1096
2017-01-05T08:19:44.443Z,1112
2017-01-05T08:20:44.414Z,1132
2017-01-05T08:21:44.392Z,1152
2017-01-05T08:22:44.370Z,1172
2017-01-05T08:23:44.340Z,1192
2017-01-05T08:24:44.316Z,1212
2017-01-05T08:25:44.292Z,1236
2017-01-05T08:26:44.673Z,1252
2017-01-05T08:27:44.246Z,1272
2017-01-05T08:28:44.219Z,1288
2017-01-05T08:29:44.194Z,1304
2017-01-05T08:30:44.172Z,1320
2017-01-05T08:31:44.148Z,1336
2017-01-05T08:32:44.121Z,1352
2017-01-05T08:33:44.109Z,1368
2017-01-05T08:34:44.072Z,1384
2017-01-05T08:35:44.049Z,1400
2017-01-05T08:36:44.026Z,1416
2017-01-05T08:37:44.002Z,1432
2017-01-05T08:38:43.986Z,1448
2017-01-05T08:39:43.954Z,1468
2017-01-05T08:40:43.939Z,1480
2017-01-05T08:41:43.922Z,1496
2017-01-05T08:42:43.887Z,1508
2017-01-05T08:43:43.863Z,1524
2017-01-05T08:44:43.837Z,1536
2017-01-05T08:45:43.862Z,1552
2017-01-05T08:46:43.795Z,1564
2017-01-05T08:47:43.767Z,1580
2017-01-05T08:48:43.759Z,1592
2017-01-05T08:49:43.719Z,1600
2017-01-05T08:50:43.903Z,1612
2017-01-05T08:51:43.818Z,1624
2017-01-05T08:52:43.652Z,1640
2017-01-05T08:53:43.619Z,1652
2017-01-05T08:54:43.595Z,1664
2017-01-05T08:55:43.576Z,1684
2017-01-05T08:56:43.547Z,1704
2017-01-05T08:57:43.527Z,1724
2017-01-05T08:58:43.897Z,1736
2017-01-05T08:59:43.474Z,1752
2017-01-05T09:00:43.450Z,1764
2017-01-05T09:01:43.426Z,1780
2017-01-05T09:02:43.403Z,1796
2017-01-05T09:03:43.899Z,1808
2017-01-05T09:04:43.391Z,1820
2017-01-05T09:05:43.340Z,1828
2017-01-05T09:06:43.311Z,1836
2017-01-05T09:07:43.289Z,1844
2017-01-05T09:08:43.263Z,1856
2017-01-05T09:09:43.638Z,1868
2017-01-05T09:10:43.209Z,1880
2017-01-05T09:11:43.195Z,1892
2017-01-05T09:12:43.169Z,1900
2017-01-05T09:13:43.141Z,1916
2017-01-05T09:14:43.120Z,1928
2017-01-05T09:15:43.504Z,1936
2017-01-05T09:16:43.075Z,1948
2017-01-05T09:17:43.050Z,1968
2017-01-05T09:18:43.423Z,1984
2017-01-05T09:19:42.999Z,1996
2017-01-05T09:20:42.977Z,2008
2017-01-05T09:21:42.951Z,2024
2017-01-05T09:22:42.929Z,2040
2017-01-05T09:23:42.907Z,2052
2017-01-05T09:24:42.896Z,2076
2017-01-05T09:25:42.864Z,2112
2017-01-05T09:26:42.837Z,2164
2017-01-05T09:27:42.822Z,2228
2017-01-05T09:28:42.798Z,2268
2017-01-05T09:29:42.772Z,2288
2017-01-05T09:30:42.743Z,2304
2017-01-05T09:31:42.720Z,2336
2017-01-05T09:32:42.695Z,2376
2017-01-05T09:33:43.066Z,2420
2017-01-05T09:34:42.671Z,2544
2017-01-05T09:35:42.619Z,2740
2017-01-05T09:36:42.607Z,2912
2017-01-05T09:37:42.581Z,2976
2017-01-05T09:38:42.552Z,2984
2017-01-05T09:39:42.527Z,3028
2017-01-05T09:40:42.510Z,3056
2017-01-05T09:41:42.476Z,3060
2017-01-05T09:42:42.509Z,3096
2017-01-05T09:43:42.432Z,3428
2017-01-05T09:44:42.408Z,4484
2017-01-05T09:45:42.386Z,5380
2017-01-05T09:46:42.361Z,5016
2017-01-05T09:47:42.345Z,3836
2017-01-05T09:48:42.322Z,3296
2017-01-05T09:49:42.794Z,3260
2017-01-05T09:50:42.273Z,3228
2017-01-05T09:51:42.247Z,3200
2017-01-05T09:52:42.297Z,3160
2017-01-05T09:53:42.203Z,3128
2017-01-05T09:54:42.573Z,3668
2017-01-05T09:55:42.173Z,5312
2017-01-05T09:56:42.143Z,6680
2017-01-05T09:57:42.162Z,6376
2017-01-05T09:58:42.088Z,6220
2017-01-05T09:59:42.067Z,6564
2017-01-05T10:00:42.844Z,6108
2017-01-05T10:01:42.034Z,6420
2017-01-05T10:02:42.003Z,6580
2017-01-05T10:03:41.994Z,6880
2017-01-05T10:04:41.989Z,8540
2017-01-05T10:05:42.343Z,9428
2017-01-05T10:06:41.926Z,10044
2017-01-05T10:07:41.900Z,10204
2017-01-05T10:08:41.884Z,10020
2017-01-05T10:09:41.864Z,9664
2017-01-05T10:10:41.846Z,8560
2017-01-05T10:11:41.855Z,6464
2017-01-05T10:12:41.808Z,5856
2017-01-05T10:13:41.789Z,6644
2017-01-05T10:14:42.164Z,6824
2017-01-05T10:15:41.746Z,7372
2017-01-05T10:16:42.126Z,8576
2017-01-05T10:17:41.710Z,9868
2017-01-05T10:18:41.701Z,9808
2017-01-05T10:19:41.680Z,10060
2017-01-05T10:20:41.659Z,9976
2017-01-05T10:21:41.759Z,8664
2017-01-05T10:22:41.626Z,7988
2017-01-05T10:23:41.663Z,8896
2017-01-05T10:24:41.589Z,8448
2017-01-05T10:25:41.576Z,8288
2017-01-05T10:26:41.560Z,7856
2017-01-05T10:27:41.545Z,7776
2017-01-05T10:28:41.524Z,7052
2017-01-05T10:29:41.521Z,6224
2017-01-05T10:30:41.489Z,6708
2017-01-05T10:31:41.476Z,7376
2017-01-05T10:32:41.461Z,8556
2017-01-05T10:33:41.493Z,11212
2017-01-05T10:34:41.428Z,12548
2017-01-05T10:35:41.412Z,12900
2017-01-05T10:36:41.415Z,10920
2017-01-05T10:37:41.390Z,8144
2017-01-05T10:38:41.362Z,7976
2017-01-05T10:39:41.348Z,7648
2017-01-05T10:40:41.327Z,7796
2017-01-05T10:41:41.313Z,7336
2017-01-05T10:42:41.291Z,6764
2017-01-05T10:43:41.282Z,6776
2017-01-05T10:44:41.258Z,6644
2017-01-05T10:45:41.269Z,6656
2017-01-05T10:46:41.261Z,6796
2017-01-05T10:47:41.212Z,7348
2017-01-05T10:48:41.690Z,7580
2017-01-05T10:49:41.177Z,7348
2017-01-05T10:50:41.359Z,5968
2017-01-05T10:51:41.141Z,7116
2017-01-05T10:52:41.126Z,8944
2017-01-05T10:53:41.111Z,9096
2017-01-05T10:54:41.095Z,9552
2017-01-05T10:55:41.079Z,7968
2017-01-05T10:56:41.057Z,6352
2017-01-05T10:57:41.094Z,7708
2017-01-05T10:58:41.023Z,7844
2017-01-05T10:59:41.013Z,7984
2017-01-05T11:00:40.989Z,8088
2017-01-05T11:01:40.976Z,8020
2017-01-05T11:02:40.958Z,9220
2017-01-05T11:03:40.942Z,10444
2017-01-05T11:04:40.925Z,10996
2017-01-05T11:05:40.905Z,12220
2017-01-05T11:06:40.894Z,12184
2017-01-05T11:07:40.882Z,12836
2017-01-05T11:08:40.865Z,14612
2017-01-05T11:09:40.851Z,15784
2017-01-05T11:10:40.830Z,15508
2017-01-05T11:11:40.819Z,13856
2017-01-05T11:12:40.802Z,10468
2017-01-05T11:13:40.793Z,9940
2017-01-05T11:14:40.770Z,11092
2017-01-05T11:15:40.806Z,12420
2017-01-05T11:16:41.138Z,11880
2017-01-05T11:17:40.749Z,11728
2017-01-05T11:18:40.714Z,10104
2017-01-05T11:19:40.701Z,6784
2017-01-05T11:20:40.680Z,8688
2017-01-05T11:21:40.665Z,15392
2017-01-05T11:22:40.655Z,17184
2017-01-05T11:23:40.635Z,17440
2017-01-05T11:24:40.618Z,7180
2017-01-05T11:25:40.609Z,4844
2017-01-05T11:26:40.993Z,17408
2017-01-05T11:27:40.625Z,5788
2017-01-05T11:28:40.561Z,4948
2017-01-05T11:29:40.546Z,4732
2017-01-05T11:30:40.526Z,4552
2017-01-05T11:31:40.519Z,5040
2017-01-05T11:32:40.498Z,6488
2017-01-05T11:33:40.488Z,8888
2017-01-05T11:34:40.466Z,5824
2017-01-05T11:35:40.448Z,6884
2017-01-05T11:36:40.434Z,6140
2017-01-05T11:37:40.425Z,3940
2017-01-05T11:38:40.405Z,4252
2017-01-05T11:39:40.386Z,4744
2017-01-05T11:40:40.360Z,4040
2017-01-05T11:41:40.751Z,4100
2017-01-05T11:42:40.357Z,4556
2017-01-05T11:43:40.312Z,4636
2017-01-05T11:44:40.376Z,4648
2017-01-05T11:45:40.275Z,4216
2017-01-05T11:46:40.289Z,4700
2017-01-05T11:47:40.242Z,4236
2017-01-05T11:48:40.220Z,3804
2017-01-05T11:49:40.214Z,3784
2017-01-05T11:50:40.202Z,3736
2017-01-05T11:51:40.160Z,4040
2017-01-05T11:52:40.543Z,4692
2017-01-05T11:53:40.130Z,4916
2017-01-05T11:54:40.111Z,4632
2017-01-05T11:55:40.081Z,4908
2017-01-05T11:56:40.067Z,4740
2017-01-05T11:57:40.072Z,4784
2017-01-05T11:58:40.426Z,5972
2017-01-05T11:59:40.014Z,4964
2017-01-05T12:00:40.001Z,4404
2017-01-05T12:01:40.076Z,4124
2017-01-05T12:02:39.966Z,3848
2017-01-05T12:03:39.927Z,4536
2017-01-05T12:04:39.911Z,4700
2017-01-05T12:05:39.895Z,4780
2017-01-05T12:06:39.902Z,4812
2017-01-05T12:07:39.848Z,4804
2017-01-05T12:08:39.840Z,4948
2017-01-05T12:09:39.811Z,5108
2017-01-05T12:10:39.796Z,5332
2017-01-05T12:11:39.768Z,5440
2017-01-05T12:12:39.748Z,5596
2017-01-05T12:13:39.732Z,5812
2017-01-05T12:14:39.708Z,6160
2017-01-05T12:15:39.686Z,6884
2017-01-05T12:16:40.073Z,7596
2017-01-05T12:17:40.052Z,8264
2017-01-05T12:18:39.641Z,11404
2017-01-05T12:19:39.616Z,15136
2017-01-05T12:20:39.590Z,16192
2017-01-05T12:21:39.574Z,16288
2017-01-05T12:22:39.547Z,16128
2017-01-05T12:23:39.543Z,15904
2017-01-05T12:24:39.541Z,16000
2017-01-05T12:25:39.492Z,15904
2017-01-05T12:26:39.480Z,15840
2017-01-05T12:27:39.484Z,15840
2017-01-05T12:28:39.437Z,15712
2017-01-05T12:29:39.451Z,15712
2017-01-05T12:30:39.416Z,15840
2017-01-05T12:31:39.393Z,15872
2017-01-05T12:32:39.380Z,15552
2017-01-05T12:33:39.366Z,15520
2017-01-05T12:34:39.348Z,15712
2017-01-05T12:35:39.336Z,16352
2017-01-05T12:36:39.317Z,16960
2017-01-05T12:37:39.311Z,17344
2017-01-05T12:38:39.299Z,17056
2017-01-05T12:39:39.282Z,16192
2017-01-05T12:40:39.266Z,14528
2017-01-05T12:41:39.252Z,13024
2017-01-05T12:42:39.274Z,12640
2017-01-05T12:43:39.234Z,9296
2017-01-05T12:44:39.224Z,13920
2017-01-05T12:45:39.207Z,14464
2017-01-05T12:46:39.210Z,13888
2017-01-05T12:47:39.187Z,12672
2017-01-05T12:48:39.179Z,11488
2017-01-05T12:49:39.162Z,11232
2017-01-05T12:50:39.361Z,11712
2017-01-05T12:51:39.145Z,12512
2017-01-05T12:52:39.176Z,13536
2017-01-05T12:53:39.117Z,13856
2017-01-05T12:54:39.149Z,13920
2017-01-05T12:55:39.099Z,14016
2017-01-05T12:56:39.085Z,14080
2017-01-05T12:57:39.065Z,14272
2017-01-05T12:58:39.061Z,15040
2017-01-05T12:59:39.057Z,16288
2017-01-05T13:00:39.043Z,9500
2017-01-05T13:01:39.033Z,5748
2017-01-05T13:02:39.024Z,5848
2017-01-05T13:03:39.013Z,15552
2017-01-05T13:04:39.001Z,15104
2017-01-05T13:05:39.017Z,14720
2017-01-05T13:06:38.991Z,12724
2017-01-05T13:07:38.984Z,8332
2017-01-05T13:08:38.994Z,7740
2017-01-05T13:09:38.949Z,13088
2017-01-05T13:10:38.955Z,12640
2017-01-05T13:11:38.928Z,12032
2017-01-05T13:12:38.914Z,12384
2017-01-05T13:13:38.905Z,12480
2017-01-05T13:14:38.912Z,12512
2017-01-05T13:15:38.878Z,12416
2017-01-05T13:16:38.868Z,10160
2017-01-05T13:17:38.854Z,5768
2017-01-05T13:18:38.896Z,10828
2017-01-05T13:19:38.850Z,7156
2017-01-05T13:20:38.820Z,6016
2017-01-05T13:21:38.816Z,5204
2017-01-05T13:22:38.799Z,9384
2017-01-05T13:23:38.793Z,12596
2017-01-05T13:24:38.777Z,13596
2017-01-05T13:25:38.764Z,13052
2017-01-05T13:26:38.756Z,9188
2017-01-05T13:27:38.740Z,3292
2017-01-05T13:28:38.728Z,3332
2017-01-05T13:29:38.730Z,3684
2017-01-05T13:30:38.755Z,3672
2017-01-05T13:31:38.745Z,5136
2017-01-05T13:32:38.676Z,10488
2017-01-05T13:33:38.667Z,10380
2017-01-05T13:34:38.654Z,10404
2017-01-05T13:35:38.638Z,10592
2017-01-05T13:36:38.628Z,10492
2017-01-05T13:37:38.616Z,10300
2017-01-05T13:38:38.597Z,10160
2017-01-05T13:39:38.585Z,9892
2017-01-05T13:40:38.572Z,9436
2017-01-05T13:41:38.559Z,9116
2017-01-05T13:42:38.547Z,9016
2017-01-05T13:43:38.535Z,9176
2017-01-05T13:44:38.529Z,9536
2017-01-05T13:45:38.509Z,9928
2017-01-05T13:46:38.499Z,10268
2017-01-05T13:47:38.481Z,10740
2017-01-05T13:48:38.487Z,10992
2017-01-05T13:49:38.468Z,10628
2017-01-05T13:50:38.450Z,9904
2017-01-05T13:51:38.468Z,9276
2017-01-05T13:52:38.421Z,8648
2017-01-05T13:53:38.413Z,7864
2017-01-05T13:54:38.411Z,6132
2017-01-05T13:55:38.385Z,4472
2017-01-05T13:56:38.378Z,3384
2017-01-05T13:57:38.371Z,3144
2017-01-05T13:58:38.353Z,3048
2017-01-05T13:59:39.272Z,2976
2017-01-05T14:00:38.368Z,2896
2017-01-05T14:01:38.390Z,2824
2017-01-05T14:02:38.323Z,2760
2017-01-05T14:03:38.313Z,2720