createdAt,value
2022-09-02T00:00:30.186Z,62.29
2022-09-02T00:01:30.018Z,62.69
2022-09-02T00:02:30.376Z,62.82
2022-09-02T00:03:30.235Z,63.12
2022-09-02T00:04:29.997Z,64.04
2022-09-02T00:05:30.418Z,63.73
2022-09-02T00:06:29.974Z,63.32
2022-09-02T00:07:29.925Z,64.17
2022-09-02T00:08:30.336Z,64.47
2022-09-02T00:09:29.985Z,65.08
2022-09-02T00:10:30.697Z,64.07
2022-09-02T00:11:29.984Z,64.37
2022-09-02T00:12:30.004Z,64.27
2022-09-02T00:13:30.055Z,64.67
2022-09-02T00:14:30.131Z,64.98
2022-09-02T00:15:30.014Z,65.62
2022-09-02T00:16:30.280Z,65.92
2022-09-02T00:17:29.945Z,66.46
2022-09-02T00:18:30.024Z,66.56
2022-09-02T00:19:30.343Z,66.56
2022-09-02T00:20:30.019Z,66.66
2022-09-02T00:21:29.893Z,67.41
2022-09-02T00:22:29.915Z,67.71
2022-09-02T00:23:29.952Z,67.71
2022-09-02T00:24:29.913Z,67.81
2022-09-02T00:25:30.052Z,68.45
2022-09-02T00:26:30.673Z,68.15
2022-09-02T00:27:30.177Z,68.15
2022-09-02T00:28:30.266Z,68.66
2022-09-02T00:29:30.033Z,68.45
2022-09-02T00:30:29.883Z,68.69
2022-09-02T00:31:29.965Z,68.69
2022-09-02T00:32:29.752Z,68.69
2022-09-02T00:33:29.912Z,68.89
2022-09-02T00:34:30.243Z,68.79
2022-09-02T00:35:29.742Z,69.09
2022-09-02T00:36:30.713Z,69.20
2022-09-02T00:37:29.705Z,68.69
2022-09-02T00:38:29.717Z,68.89
2022-09-02T00:39:29.755Z,68.99
2022-09-02T00:40:29.832Z,68.89
2022-09-02T00:41:29.692Z,68.49
2022-09-02T00:42:29.684Z,68.99
2022-09-02T00:43:29.799Z,68.69
2022-09-02T00:44:29.825Z,68.59
2022-09-02T00:45:29.782Z,68.08
2022-09-02T00:46:30.507Z,67.36
2022-09-02T00:47:29.691Z,67.24
2022-09-02T00:48:29.631Z,67.54
2022-09-02T00:49:29.630Z,67.33
2022-09-02T00:50:29.661Z,66.83
2022-09-02T00:51:29.671Z,65.99
2022-09-02T00:52:29.589Z,66.49
2022-09-02T00:53:29.578Z,66.08
2022-09-02T00:54:29.649Z,65.88
2022-09-02T00:55:29.719Z,66.19
2022-09-02T00:56:29.579Z,66.29
2022-09-02T00:57:29.547Z,66.29
2022-09-02T00:58:29.558Z,66.49
2022-09-02T00:59:29.559Z,66.49
2022-09-02T01:00:31.301Z,66.72
2022-09-02T01:01:29.976Z,66.52
2022-09-02T01:02:29.567Z,66.63
2022-09-02T01:03:29.517Z,66.22
2022-09-02T01:04:29.829Z,66.12
2022-09-02T01:05:29.549Z,66.08
2022-09-02T01:06:29.857Z,66.29
2022-09-02T01:07:29.476Z,65.99
2022-09-02T01:08:29.676Z,65.37
2022-09-02T01:09:29.846Z,65.27
2022-09-02T01:10:29.865Z,64.94
2022-09-02T01:11:29.928Z,64.73
2022-09-02T01:12:29.941Z,64.64
2022-09-02T01:13:29.437Z,64.53
2022-09-02T01:14:29.975Z,64.94
2022-09-02T01:15:29.673Z,64.30
2022-09-02T01:16:30.086Z,64.30
2022-09-02T01:17:29.435Z,64.00
2022-09-02T01:18:29.419Z,63.89
2022-09-02T01:19:30.027Z,63.59
2022-09-02T01:20:29.681Z,63.69
2022-09-02T01:21:30.047Z,63.56
2022-09-02T01:22:30.065Z,63.35
2022-09-02T01:23:29.447Z,63.35
2022-09-02T01:24:29.466Z,62.95
2022-09-02T01:25:29.446Z,63.15
2022-09-02T01:26:29.565Z,63.06
2022-09-02T01:27:29.603Z,62.95
2022-09-02T01:28:29.417Z,62.95
2022-09-02T01:29:29.444Z,62.85
2022-09-02T01:30:29.463Z,62.85
2022-09-02T01:31:29.884Z,62.75
2022-09-02T01:32:29.873Z,62.85
2022-09-02T01:33:29.902Z,62.85
2022-09-02T01:34:29.734Z,62.75
2022-09-02T01:35:29.363Z,62.95
2022-09-02T01:36:29.422Z,62.75
2022-09-02T01:37:30.113Z,62.75
2022-09-02T01:38:29.464Z,62.85
2022-09-02T01:39:30.007Z,62.65
2022-09-02T01:40:29.463Z,62.65
2022-09-02T01:41:29.342Z,62.52
2022-09-02T01:42:29.382Z,62.62
2022-09-02T01:43:29.313Z,62.62
2022-09-02T01:44:29.375Z,62.72
2022-09-02T01:45:29.302Z,62.52
2022-09-02T01:46:29.459Z,62.72
2022-09-02T01:47:29.475Z,62.62
2022-09-02T01:48:29.486Z,62.72
2022-09-02T01:49:29.567Z,62.82
2022-09-02T01:50:29.601Z,62.85
2022-09-02T01:51:29.721Z,62.72
2022-09-02T01:52:29.337Z,62.75
2022-09-02T01:53:29.773Z,63.02
2022-09-02T01:54:29.591Z,62.85
2022-09-02T01:55:29.243Z,62.95
2022-09-02T01:56:29.934Z,63.02
2022-09-02T01:57:29.241Z,62.82
2022-09-02T01:58:29.260Z,63.06
2022-09-02T01:59:29.249Z,62.95
2022-09-02T02:00:29.391Z,62.92
2022-09-02T02:01:29.188Z,63.06
2022-09-02T02:02:29.376Z,63.06
2022-09-02T02:03:29.369Z,63.06
2022-09-02T02:04:29.469Z,63.02
2022-09-02T02:05:29.231Z,63.26
2022-09-02T02:06:29.576Z,63.26
2022-09-02T02:07:29.108Z,63.26
2022-09-02T02:08:29.089Z,63.26
2022-09-02T02:09:29.198Z,63.26
2022-09-02T02:10:29.488Z,63.35
2022-09-02T02:11:29.812Z,63.46
2022-09-02T02:12:29.599Z,63.56
2022-09-02T02:13:29.769Z,63.76
2022-09-02T02:14:29.209Z,63.86
2022-09-02T02:16:35.638Z,63.76
2022-09-02T02:17:35.754Z,63.76
2022-09-02T02:18:35.163Z,63.66
2022-09-02T02:19:35.445Z,63.56
2022-09-02T02:20:35.042Z,63.66
2022-09-02T02:21:35.113Z,63.35
2022-09-02T02:22:35.715Z,63.66
2022-09-02T02:23:35.005Z,63.66
2022-09-02T02:24:35.297Z,63.56
2022-09-02T02:25:35.353Z,63.56
2022-09-02T02:26:35.764Z,63.56
2022-09-02T02:27:35.442Z,63.46
2022-09-02T02:28:35.841Z,63.46
2022-09-02T02:29:35.175Z,63.35
2022-09-02T02:30:34.960Z,63.35
2022-09-02T02:31:35.530Z,63.26
2022-09-02T02:32:35.623Z,63.35
2022-09-02T02:33:36.305Z,63.56
2022-09-02T02:34:35.053Z,63.46
2022-09-02T02:35:35.002Z,63.26
2022-09-02T02:36:35.021Z,63.35
2022-09-02T02:37:35.004Z,63.56
2022-09-02T02:38:35.027Z,63.46
2022-09-02T02:39:34.939Z,63.26
2022-09-02T02:40:35.174Z,63.26
2022-09-02T02:41:35.200Z,63.35
2022-09-02T02:42:35.229Z,63.26
2022-09-02T02:43:35.280Z,63.46
2022-09-02T02:44:35.328Z,63.56
2022-09-02T02:45:35.170Z,63.46
2022-09-02T02:46:35.032Z,63.46
2022-09-02T02:47:34.872Z,63.66
2022-09-02T02:48:34.870Z,63.96
2022-09-02T02:49:35.260Z,64.00
2022-09-02T02:50:34.981Z,63.96
2022-09-02T02:51:35.690Z,63.96
2022-09-02T02:52:35.426Z,64.00
2022-09-02T02:53:34.889Z,64.00
2022-09-02T02:54:35.442Z,64.30
2022-09-02T02:55:34.990Z,64.70
2022-09-02T02:56:35.189Z,64.40
2022-09-02T02:57:35.417Z,64.61
2022-09-02T02:58:34.871Z,64.50
2022-09-02T02:59:34.869Z,64.81
2022-09-02T03:00:35.501Z,64.91
2022-09-02T03:01:35.830Z,65.31
2022-09-02T03:02:34.996Z,65.55
2022-09-02T03:03:34.758Z,65.65
2022-09-02T03:04:34.812Z,65.85
2022-09-02T03:05:35.748Z,65.85
2022-09-02T03:06:35.807Z,66.05
2022-09-02T03:07:35.219Z,66.05
2022-09-02T03:08:34.729Z,65.95
2022-09-02T03:09:35.488Z,65.95
2022-09-02T03:10:34.730Z,65.95
2022-09-02T03:11:34.750Z,66.26
2022-09-02T03:12:34.832Z,65.95
2022-09-02T03:13:34.757Z,66.16
2022-09-02T03:14:34.719Z,66.26
2022-09-02T03:15:34.929Z,66.08
2022-09-02T03:16:35.030Z,66.05
2022-09-02T03:17:35.038Z,66.29
2022-09-02T03:18:34.718Z,66.39
2022-09-02T03:19:35.106Z,66.49
2022-09-02T03:20:34.666Z,66.49
2022-09-02T03:21:39.147Z,66.69
2022-09-02T03:22:35.248Z,67.00
2022-09-02T03:23:35.306Z,66.80
2022-09-02T03:24:35.449Z,66.90
2022-09-02T03:25:35.950Z,67.30
2022-09-02T03:26:34.577Z,67.50
2022-09-02T03:27:34.635Z,67.44
2022-09-02T03:28:34.534Z,67.74
2022-09-02T03:29:34.565Z,67.94
2022-09-02T03:30:34.620Z,68.05
2022-09-02T03:31:34.640Z,68.15
2022-09-02T03:32:34.685Z,68.45
2022-09-02T03:33:34.773Z,68.69
2022-09-02T03:34:34.775Z,68.69
2022-09-02T03:35:34.565Z,68.49
2022-09-02T03:36:34.508Z,68.79
2022-09-02T03:37:34.604Z,69.09
2022-09-02T03:38:34.564Z,69.30
2022-09-02T03:39:34.482Z,69.94
2022-09-02T03:40:34.594Z,69.94
2022-09-02T03:41:35.133Z,70.45
2022-09-02T03:42:34.868Z,70.35
2022-09-02T03:43:34.825Z,70.45
2022-09-02T03:44:34.442Z,70.35
2022-09-02T03:45:34.593Z,70.58
2022-09-02T03:46:34.492Z,70.75
2022-09-02T03:47:34.501Z,70.99
2022-09-02T03:48:34.551Z,70.89
2022-09-02T03:49:34.413Z,71.09
2022-09-02T03:50:34.646Z,71.19
2022-09-02T03:51:34.690Z,71.19
2022-09-02T03:52:34.461Z,71.30
2022-09-02T03:53:34.471Z,72.01
2022-09-02T03:54:34.402Z,71.91
2022-09-02T03:55:34.497Z,71.19
2022-09-02T03:56:34.812Z,71.30
2022-09-02T03:59:00.337Z,71.50
2022-09-02T04:00:00.320Z,71.60
2022-09-02T04:01:00.761Z,71.70
2022-09-02T04:02:00.512Z,70.68
2022-09-02T04:03:01.159Z,70.86
2022-09-02T04:04:00.283Z,70.96
2022-09-02T04:05:00.302Z,70.75
2022-09-02T04:06:00.369Z,70.25
2022-09-02T04:07:00.386Z,70.01
2022-09-02T04:08:00.380Z,69.91
2022-09-02T04:09:00.509Z,69.40
2022-09-02T04:10:00.578Z,69.09
2022-09-02T04:11:00.317Z,68.76
2022-09-02T04:12:00.678Z,68.55
2022-09-02T04:13:00.638Z,68.45
2022-09-02T04:14:00.608Z,68.66
2022-09-02T04:15:00.240Z,68.55
2022-09-02T04:16:02.058Z,68.25
2022-09-02T04:17:00.957Z,68.25
2022-09-02T04:18:00.676Z,68.05
2022-09-02T04:19:00.237Z,67.94
2022-09-02T04:20:01.013Z,67.81
2022-09-02T04:21:01.194Z,67.61
2022-09-02T04:22:00.216Z,67.94
2022-09-02T04:23:00.227Z,68.05
2022-09-02T04:24:00.277Z,68.05
2022-09-02T04:25:00.326Z,67.81
2022-09-02T04:26:00.277Z,67.84
2022-09-02T04:27:04.008Z,67.91
2022-09-02T04:28:00.194Z,67.74
2022-09-02T04:29:00.118Z,67.84
2022-09-02T04:30:00.161Z,67.94
2022-09-02T04:31:00.441Z,68.15
2022-09-02T04:32:00.324Z,68.35
2022-09-02T04:33:00.165Z,68.66
2022-09-02T04:34:00.425Z,68.25
2022-09-02T04:35:00.755Z,68.66
2022-09-02T04:36:00.475Z,68.55
2022-09-02T04:37:00.784Z,68.35
2022-09-02T04:38:00.179Z,68.45
2022-09-02T04:39:00.473Z,68.55
2022-09-02T04:40:00.896Z,68.45
2022-09-02T04:41:00.341Z,68.35
2022-09-02T04:42:00.683Z,68.25
2022-09-02T04:43:00.844Z,68.35
2022-09-02T04:44:00.028Z,68.32
2022-09-02T04:45:00.106Z,68.22
2022-09-02T04:46:00.375Z,68.01
2022-09-02T04:46:59.995Z,68.22
2022-09-02T04:48:00.204Z,68.22
2022-09-02T04:49:00.635Z,68.01
2022-09-02T04:50:00.023Z,68.12
2022-09-02T04:51:00.153Z,68.62
2022-09-02T04:51:59.930Z,68.76
2022-09-02T04:53:00.376Z,68.66
2022-09-02T04:54:00.201Z,68.76
2022-09-02T04:55:00.734Z,68.66
2022-09-02T04:56:00.889Z,68.55
2022-09-02T04:57:00.163Z,68.55
2022-09-02T04:58:00.061Z,68.45
2022-09-02T04:58:59.901Z,68.76
2022-09-02T05:00:00.082Z,68.86
2022-09-02T05:01:00.101Z,69.06
2022-09-02T05:02:00.157Z,69.06
2022-09-02T05:03:00.139Z,69.26
2022-09-02T05:03:59.919Z,69.57
2022-09-02T05:04:59.930Z,69.26
2022-09-02T05:05:59.942Z,69.26
2022-09-02T05:06:59.949Z,69.26
2022-09-02T05:07:59.969Z,68.96
2022-09-02T05:08:59.885Z,69.17
2022-09-02T05:09:59.990Z,69.06
2022-09-02T05:10:59.960Z,69.17
2022-09-02T05:12:00.020Z,68.83
2022-09-02T05:12:59.777Z,69.03
2022-09-02T05:13:59.778Z,69.03
2022-09-02T05:15:00.068Z,69.13
2022-09-02T05:16:00.129Z,68.93
2022-09-02T05:17:03.818Z,68.93
2022-09-02T05:17:59.778Z,68.62
2022-09-02T05:18:59.758Z,68.62
2022-09-02T05:19:59.798Z,68.42
2022-09-02T05:20:59.738Z,68.52
2022-09-02T05:21:59.751Z,68.29
2022-09-02T05:22:59.716Z,68.19
2022-09-02T05:23:59.713Z,68.49
2022-09-02T05:24:59.838Z,68.49
2022-09-02T05:25:59.796Z,68.39
2022-09-02T05:26:59.687Z,67.88
2022-09-02T05:27:59.749Z,67.85
2022-09-02T05:28:59.964Z,67.65
2022-09-02T05:29:59.837Z,68.26
2022-09-02T05:30:59.722Z,68.46
2022-09-02T05:31:59.637Z,68.56
2022-09-02T05:32:59.666Z,68.46
2022-09-02T05:33:59.636Z,67.75
2022-09-02T05:34:59.666Z,68.26
2022-09-02T05:35:59.746Z,68.46
2022-09-02T05:36:59.635Z,68.15
2022-09-02T05:38:01.123Z,68.12
2022-09-02T05:38:59.627Z,68.32
2022-09-02T05:39:59.766Z,68.02
2022-09-02T05:40:59.628Z,68.73
2022-09-02T05:41:59.576Z,68.63
2022-09-02T05:42:59.565Z,67.61
2022-09-02T05:44:01.601Z,67.58
2022-09-02T05:44:59.576Z,67.18
2022-09-02T05:45:59.582Z,67.08
2022-09-02T05:46:59.547Z,66.97
2022-09-02T05:47:59.574Z,67.25
2022-09-02T05:48:59.545Z,67.05
2022-09-02T05:49:59.557Z,65.90
2022-09-02T05:50:59.594Z,66.20
2022-09-02T05:52:01.478Z,66.20
2022-09-02T05:52:59.516Z,65.56
2022-09-02T05:53:59.534Z,65.67
2022-09-02T05:54:59.604Z,64.86
2022-09-02T05:55:59.624Z,65.06
2022-09-02T05:56:59.643Z,64.62
2022-09-02T05:57:59.524Z,64.73
2022-09-02T05:59:00.016Z,64.12
2022-09-02T05:59:59.802Z,64.59
2022-09-02T06:00:59.863Z,64.39
2022-09-02T06:01:59.546Z,64.39
2022-09-02T06:02:59.485Z,64.19
2022-09-02T06:03:59.440Z,63.99
2022-09-02T06:05:00.041Z,63.76
2022-09-02T06:06:04.524Z,63.65
2022-09-02T06:07:00.135Z,63.85
2022-09-02T06:07:59.508Z,63.58
2022-09-02T06:08:59.495Z,64.62
2022-09-02T06:09:59.512Z,65.03
2022-09-02T06:10:59.431Z,65.03
2022-09-02T06:11:59.485Z,65.56
2022-09-02T06:12:59.392Z,65.16
2022-09-02T06:13:59.581Z,65.70
2022-09-02T06:14:59.433Z,66.10
2022-09-02T06:15:59.544Z,66.10
2022-09-02T06:16:59.359Z,66.91
2022-09-02T06:17:59.342Z,67.11
2022-09-02T06:18:59.821Z,67.11
2022-09-02T06:19:59.640Z,67.35
2022-09-02T06:20:59.470Z,66.94
2022-09-02T06:21:59.967Z,67.14
2022-09-02T06:22:59.480Z,67.05
2022-09-02T06:24:00.078Z,67.25
2022-09-02T06:25:00.111Z,67.14
2022-09-02T06:26:00.158Z,67.25
2022-09-02T06:26:59.297Z,67.14
2022-09-02T06:28:02.021Z,67.45
2022-09-02T06:28:59.420Z,67.65
2022-09-02T06:29:59.350Z,67.76
2022-09-02T06:30:59.456Z,68.36
2022-09-02T06:32:00.127Z,68.26
2022-09-02T06:32:59.268Z,67.55
2022-09-02T06:33:59.219Z,68.06
2022-09-02T06:34:59.229Z,68.06
2022-09-02T06:35:59.309Z,67.35
2022-09-02T06:36:59.212Z,67.96
2022-09-02T06:37:59.199Z,67.42
2022-09-02T06:38:59.199Z,67.11
2022-09-02T06:39:59.190Z,67.32
2022-09-02T06:40:59.230Z,67.11
2022-09-02T06:41:59.228Z,67.08
2022-09-02T06:42:59.175Z,67.49
2022-09-02T06:43:59.178Z,68.10
2022-09-02T06:44:59.187Z,67.69
2022-09-02T06:45:59.255Z,67.66
2022-09-02T06:46:59.156Z,67.76
2022-09-02T06:47:59.138Z,67.15
2022-09-02T06:48:59.129Z,66.95
2022-09-02T06:49:59.175Z,67.25
2022-09-02T06:50:59.147Z,66.85
2022-09-02T06:51:59.410Z,66.64
2022-09-02T06:52:59.163Z,66.41
2022-09-02T06:53:59.113Z,66.41
2022-09-02T06:54:59.088Z,66.31
2022-09-02T06:55:59.326Z,66.31
2022-09-02T06:56:59.076Z,66.52
2022-09-02T06:57:59.067Z,66.52
2022-09-02T06:58:59.068Z,66.21
2022-09-02T07:00:02.079Z,66.78
2022-09-02T07:00:59.121Z,66.69
2022-09-02T07:01:59.315Z,66.69
2022-09-02T07:03:00.017Z,67.39
2022-09-02T07:03:59.038Z,67.29
2022-09-02T07:04:59.085Z,66.28
2022-09-02T07:05:59.006Z,66.15
2022-09-02T07:06:59.003Z,66.15
2022-09-02T07:07:59.096Z,66.75
2022-09-02T07:08:59.002Z,66.86
2022-09-02T07:09:59.006Z,67.16
2022-09-02T07:10:59.514Z,66.35
2022-09-02T07:12:04.019Z,66.82
2022-09-02T07:12:58.972Z,67.13
2022-09-02T07:13:59.023Z,66.62
2022-09-02T07:14:58.994Z,67.13
2022-09-02T07:15:59.584Z,66.32
2022-09-02T07:16:58.974Z,66.52
2022-09-02T07:17:58.934Z,66.42
2022-09-02T07:18:58.925Z,65.92
2022-09-02T07:19:59.636Z,66.82
2022-09-02T07:20:58.918Z,66.79
2022-09-02T07:21:58.935Z,66.39
2022-09-02T07:22:58.944Z,66.62
2022-09-02T07:23:58.892Z,67.19
2022-09-02T07:24:58.923Z,67.10
2022-09-02T07:25:58.973Z,66.49
2022-09-02T07:26:59.024Z,65.88
2022-09-02T07:27:59.079Z,65.51
2022-09-02T07:28:59.133Z,66.62
2022-09-02T07:29:59.163Z,67.40
2022-09-02T07:30:59.974Z,67.30
2022-09-02T07:31:58.833Z,66.49
2022-09-02T07:32:58.823Z,66.59
2022-09-02T07:33:59.312Z,66.49
2022-09-02T07:34:59.424Z,66.79
2022-09-02T07:35:58.851Z,66.59
2022-09-02T07:37:03.290Z,67.19
2022-09-02T07:37:58.792Z,66.89
2022-09-02T07:38:58.794Z,66.29
2022-09-02T07:39:58.802Z,65.68
2022-09-02T07:40:59.074Z,66.59
2022-09-02T07:41:58.762Z,66.69
2022-09-02T07:42:59.262Z,66.16
2022-09-02T07:43:59.685Z,65.45
2022-09-02T07:44:59.137Z,66.05
2022-09-02T07:45:59.190Z,66.36
2022-09-02T07:46:58.910Z,66.46
2022-09-02T07:47:58.801Z,66.76
2022-09-02T07:48:58.780Z,67.43
2022-09-02T07:50:58.722Z,65.92
2022-09-02T07:51:58.999Z,65.52
2022-09-02T07:52:59.045Z,67.03
2022-09-02T07:53:59.085Z,67.10
2022-09-02T07:54:59.202Z,65.89
2022-09-02T07:55:59.080Z,65.99
2022-09-02T07:56:59.220Z,65.79
2022-09-02T07:57:59.272Z,65.49
2022-09-02T07:58:58.771Z,65.79
2022-09-02T07:59:58.773Z,66.06
2022-09-02T08:00:58.718Z,66.06
2022-09-02T08:01:58.806Z,65.76
2022-09-02T08:02:58.862Z,65.96
2022-09-02T08:04:00.429Z,65.06
2022-09-02T08:04:58.904Z,64.72
2022-09-02T08:05:58.608Z,64.32
2022-09-02T08:06:58.953Z,64.82
2022-09-02T08:07:58.981Z,64.39
2022-09-02T08:08:58.649Z,64.09
2022-09-02T08:09:58.659Z,64.29
2022-09-02T08:10:58.783Z,64.69
2022-09-02T08:11:58.642Z,63.65
2022-09-02T08:12:59.223Z,64.06
2022-09-02T08:13:58.644Z,63.25
2022-09-02T08:14:58.611Z,62.72
2022-09-02T08:15:58.888Z,62.42
2022-09-02T08:16:58.938Z,62.92
2022-09-02T08:17:59.438Z,62.62
2022-09-02T08:18:58.559Z,62.29
2022-09-02T08:19:59.488Z,61.99
2022-09-02T08:20:58.529Z,61.55
2022-09-02T08:21:58.968Z,61.96
2022-09-02T08:23:10.929Z,61.66
2022-09-02T08:23:58.642Z,61.25
2022-09-02T08:24:58.548Z,61.52
2022-09-02T08:25:58.642Z,61.22
2022-09-02T08:26:58.739Z,61.13
2022-09-02T08:27:58.571Z,60.39
2022-09-02T08:28:58.756Z,60.80
2022-09-02T08:29:58.727Z,60.10
2022-09-02T08:30:58.767Z,60.47
2022-09-02T08:31:58.617Z,59.46
2022-09-02T08:32:58.452Z,59.77
2022-09-02T08:33:58.680Z,60.64
2022-09-02T08:34:59.317Z,59.70
2022-09-02T08:35:58.911Z,59.20
2022-09-02T08:36:58.683Z,59.08
2022-09-02T08:37:58.457Z,58.18
2022-09-02T08:38:58.468Z,57.55
2022-09-02T08:39:58.493Z,57.75
2022-09-02T08:40:58.590Z,57.62
2022-09-02T08:42:58.446Z,57.22
2022-09-02T08:43:58.460Z,55.62
2022-09-02T08:44:58.467Z,56.99
2022-09-02T08:45:58.659Z,56.39
2022-09-02T08:46:58.559Z,57.09
2022-09-02T08:47:58.438Z,57.69
2022-09-02T08:48:58.654Z,58.00
2022-09-02T08:49:58.689Z,56.12
2022-09-02T08:50:58.594Z,57.75
2022-09-02T08:52:01.192Z,58.95
2022-09-02T08:52:58.826Z,58.82
2022-09-02T08:53:58.878Z,56.99
2022-09-02T08:54:58.929Z,58.69
2022-09-02T08:55:58.813Z,55.66
2022-09-02T08:56:58.676Z,56.14
2022-09-02T08:57:58.652Z,54.19
2022-09-02T08:58:58.291Z,53.19
2022-09-02T08:59:58.365Z,52.76
2022-09-02T09:00:58.362Z,52.67
2022-09-02T09:01:58.471Z,53.77
2022-09-02T09:02:58.247Z,54.06
2022-09-02T09:03:59.099Z,52.69
2022-09-02T09:04:58.547Z,53.09
2022-09-02T09:05:58.327Z,53.27
2022-09-02T09:06:58.506Z,54.14
2022-09-02T09:07:58.187Z,51.52
2022-09-02T09:08:58.206Z,52.84
2022-09-02T09:09:58.192Z,53.34
2022-09-02T09:10:58.786Z,51.22
2022-09-02T09:11:58.306Z,51.20
2022-09-02T09:12:58.217Z,50.00
2022-09-02T09:13:58.225Z,48.61
2022-09-02T09:14:58.210Z,49.21
2022-09-02T09:15:58.177Z,48.88
2022-09-02T09:16:58.340Z,49.08
2022-09-02T09:17:58.199Z,49.36
2022-09-02T09:18:58.189Z,47.62
2022-09-02T09:19:58.196Z,47.82
2022-09-02T09:20:58.159Z,47.02
2022-09-02T09:21:58.207Z,47.02
2022-09-02T09:22:58.235Z,49.41
2022-09-02T09:23:58.188Z,48.83
2022-09-02T09:24:58.107Z,48.52
2022-09-02T09:25:58.275Z,48.11
2022-09-02T09:26:58.115Z,47.72
2022-09-02T09:27:58.335Z,47.72
2022-09-02T09:28:58.245Z,45.33
2022-09-02T09:29:58.355Z,46.70
2022-09-02T09:30:58.267Z,46.98
2022-09-02T09:31:58.194Z,45.76
2022-09-02T09:32:58.115Z,46.26
2022-09-02T09:33:58.115Z,45.25
2022-09-02T09:34:58.385Z,45.62
2022-09-02T09:35:58.395Z,44.81
2022-09-02T09:36:58.176Z,44.41
2022-09-02T09:37:58.087Z,45.30
2022-09-02T09:38:58.025Z,44.11
2022-09-02T09:39:57.995Z,43.71
2022-09-02T09:40:58.017Z,44.33
2022-09-02T09:41:58.015Z,44.71
2022-09-02T09:42:58.040Z,43.12
2022-09-02T09:43:57.947Z,44.60
2022-09-02T09:44:58.064Z,44.95
2022-09-02T09:45:58.146Z,45.90
2022-09-02T09:46:58.097Z,47.72
2022-09-02T09:47:58.530Z,46.92
2022-09-02T09:48:58.105Z,47.30
2022-09-02T09:49:57.925Z,44.89
2022-09-02T09:50:57.945Z,44.79
2022-09-02T09:51:57.938Z,44.00
2022-09-02T09:52:57.905Z,44.62
2022-09-02T09:53:57.976Z,45.63
2022-09-02T09:54:58.025Z,46.13
2022-09-02T09:55:57.954Z,46.65
2022-09-02T09:56:58.124Z,46.57
2022-09-02T09:57:58.175Z,47.29
2022-09-02T09:58:58.067Z,47.19
2022-09-02T09:59:58.002Z,47.89
2022-09-02T10:00:58.305Z,47.99
2022-09-02T10:01:58.028Z,47.69
2022-09-02T10:02:57.877Z,48.98
2022-09-02T10:03:57.886Z,48.98
2022-09-02T10:04:57.840Z,48.80
2022-09-02T10:05:57.983Z,48.13
2022-09-02T10:06:57.902Z,48.93
2022-09-02T10:07:58.155Z,47.93
2022-09-02T10:08:57.822Z,47.03
2022-09-02T10:09:57.886Z,47.33
2022-09-02T10:10:58.175Z,49.23
2022-09-02T10:11:57.955Z,49.23
2022-09-02T10:12:58.140Z,48.16
2022-09-02T10:13:58.246Z,49.35
2022-09-02T10:14:57.807Z,50.55
2022-09-02T10:15:58.455Z,51.05
2022-09-02T10:16:58.376Z,49.93
2022-09-02T10:17:57.725Z,50.23
2022-09-02T10:18:57.686Z,50.13
2022-09-02T10:19:57.905Z,49.80
2022-09-02T10:21:13.946Z,48.31
2022-09-02T10:21:58.523Z,48.61
2022-09-02T10:22:59.596Z,49.01
2022-09-02T10:23:58.164Z,49.30
2022-09-02T10:24:58.485Z,48.98
2022-09-02T10:25:58.575Z,49.55
2022-09-02T10:26:57.934Z,49.83
2022-09-02T10:27:57.666Z,47.20
2022-09-02T10:28:59.774Z,47.87
2022-09-02T10:29:57.629Z,46.14
2022-09-02T10:30:57.714Z,44.83
2022-09-02T10:31:57.773Z,42.43
2022-09-02T10:32:57.715Z,40.74
2022-09-02T10:33:57.717Z,42.23
2022-09-02T10:34:57.732Z,43.24
2022-09-02T10:35:57.775Z,44.18
2022-09-02T10:36:57.832Z,44.20
2022-09-02T10:37:57.867Z,44.79
2022-09-02T10:38:57.566Z,44.29
2022-09-02T10:39:57.974Z,44.40
2022-09-02T10:40:58.053Z,40.20
2022-09-02T10:41:58.076Z,40.68
2022-09-02T10:42:57.975Z,38.38
2022-09-02T10:43:57.726Z,40.34
2022-09-02T10:44:59.073Z,39.06
2022-09-02T10:45:57.586Z,38.07
2022-09-02T10:46:57.629Z,36.49
2022-09-02T10:47:57.526Z,36.47
2022-09-02T10:48:57.487Z,36.27
2022-09-02T10:49:57.483Z,34.05
2022-09-02T10:50:57.476Z,32.90
2022-09-02T10:51:57.565Z,32.28
2022-09-02T10:52:57.525Z,31.36
2022-09-02T10:53:57.456Z,30.15
2022-09-02T10:54:57.596Z,30.02
2022-09-02T10:55:57.466Z,28.54
2022-09-02T10:56:57.446Z,28.15
2022-09-02T10:57:57.446Z,28.25
2022-09-02T10:58:57.415Z,28.44
2022-09-02T10:59:57.416Z,27.97
2022-09-02T11:00:57.465Z,28.74
2022-09-02T11:01:57.475Z,28.44
2022-09-02T11:02:57.425Z,27.35
2022-09-02T11:03:57.448Z,27.04
2022-09-02T11:04:57.526Z,26.55
2022-09-02T11:05:57.404Z,26.95
2022-09-02T11:07:04.546Z,27.44
2022-09-02T11:07:57.485Z,26.75
2022-09-02T11:08:57.356Z,27.47
2022-09-02T11:09:57.346Z,28.22
2022-09-02T11:10:57.347Z,28.85
2022-09-02T11:12:00.089Z,29.97
2022-09-02T11:12:57.386Z,30.98
2022-09-02T11:13:57.327Z,30.99
2022-09-02T11:14:57.360Z,31.60
2022-09-02T11:15:57.708Z,30.66
2022-09-02T11:16:57.306Z,29.92
2022-09-02T11:17:57.317Z,29.69
2022-09-02T11:18:57.292Z,29.17
2022-09-02T11:19:57.425Z,28.26
2022-09-02T11:20:57.326Z,27.85
2022-09-02T11:21:57.730Z,27.75
2022-09-02T11:22:57.278Z,28.33
2022-09-02T11:23:57.268Z,26.95
2022-09-02T11:24:57.557Z,27.04
2022-09-02T11:25:57.930Z,26.64
2022-09-02T11:26:57.247Z,27.12
2022-09-02T11:27:57.247Z,27.33
2022-09-02T11:28:57.228Z,27.72
2022-09-02T11:29:57.238Z,27.52
2022-09-02T11:30:57.223Z,26.64
2022-09-02T11:31:57.219Z,26.83
2022-09-02T11:32:57.206Z,27.14
2022-09-02T11:33:57.320Z,26.96
2022-09-02T11:34:57.190Z,27.46
2022-09-02T11:35:57.363Z,27.56
2022-09-02T11:36:57.222Z,27.55
2022-09-02T11:37:57.187Z,27.04
2022-09-02T11:38:57.166Z,27.07
2022-09-02T11:40:11.500Z,28.00
2022-09-02T11:41:57.196Z,28.92
2022-09-02T11:42:57.356Z,28.93
2022-09-02T11:43:57.153Z,30.24
2022-09-02T11:44:57.150Z,30.55
2022-09-02T11:45:57.296Z,29.86
2022-09-02T11:46:57.303Z,30.29
2022-09-02T11:47:57.138Z,30.27
2022-09-02T11:48:57.348Z,30.54
2022-09-02T11:49:57.127Z,30.49
2022-09-02T11:50:57.174Z,29.39
2022-09-02T11:51:57.089Z,28.47
2022-09-02T11:52:57.162Z,27.95
2022-09-02T11:53:57.301Z,28.82
2022-09-02T11:55:02.371Z,28.22
2022-09-02T11:55:57.617Z,27.64
2022-09-02T11:56:57.121Z,28.16
2022-09-02T11:57:57.078Z,28.08
2022-09-02T11:58:57.046Z,28.26
2022-09-02T11:59:57.050Z,28.03
2022-09-02T12:00:57.448Z,28.89
2022-09-02T12:01:57.018Z,28.12
2022-09-02T12:02:57.940Z,27.97
2022-09-02T12:04:48.450Z,28.99
2022-09-02T12:05:00.592Z,29.00
2022-09-02T12:05:58.107Z,29.43
2022-09-02T12:06:57.246Z,30.04
2022-09-02T12:07:57.048Z,30.88
2022-09-02T12:08:57.009Z,31.70
2022-09-02T12:09:57.878Z,32.31
2022-09-02T12:10:56.967Z,32.32
2022-09-02T12:11:56.960Z,32.83
2022-09-02T12:12:57.034Z,32.62
2022-09-02T12:13:57.229Z,31.19
2022-09-02T12:14:56.956Z,31.60
2022-09-02T12:15:57.068Z,32.81
2022-09-02T12:16:57.173Z,33.23
2022-09-02T12:17:57.008Z,34.12
2022-09-02T12:18:57.779Z,33.24
2022-09-02T12:19:58.864Z,34.05
2022-09-02T12:20:56.902Z,34.45
2022-09-02T12:21:56.898Z,35.55
2022-09-02T12:22:56.903Z,36.44
2022-09-02T12:23:57.000Z,34.17
2022-09-02T12:24:57.034Z,34.88
2022-09-02T12:25:57.068Z,35.16
2022-09-02T12:26:57.071Z,34.74
2022-09-02T12:27:57.160Z,33.94
2022-09-02T12:28:57.221Z,34.83
2022-09-02T12:29:57.555Z,35.50
2022-09-02T12:30:56.913Z,34.59
2022-09-02T12:31:57.363Z,33.92
2022-09-02T12:32:56.829Z,34.41
2022-09-02T12:33:57.473Z,34.50
2022-09-02T12:34:56.890Z,34.59
2022-09-02T12:35:56.837Z,33.79
2022-09-02T12:36:56.797Z,33.29
2022-09-02T12:37:56.869Z,33.58
2022-09-02T12:38:56.901Z,32.87
2022-09-02T12:39:56.829Z,32.95
2022-09-02T12:40:56.867Z,31.83
2022-09-02T12:41:56.881Z,32.03
2022-09-02T12:42:56.830Z,32.87
2022-09-02T12:43:56.820Z,33.00
2022-09-02T12:44:56.793Z,33.61
2022-09-02T12:45:58.061Z,34.00
2022-09-02T12:46:56.836Z,34.59
2022-09-02T12:47:56.750Z,33.79
2022-09-02T12:48:56.720Z,32.97
2022-09-02T12:49:56.771Z,32.95
2022-09-02T12:50:56.730Z,32.56
2022-09-02T12:51:57.317Z,32.93
2022-09-02T12:52:57.587Z,32.18
2022-09-02T12:53:58.150Z,32.57
2022-09-02T12:54:57.659Z,32.49
2022-09-02T12:55:56.881Z,33.28
2022-09-02T12:56:56.750Z,34.46
2022-09-02T12:57:57.110Z,33.49