createdAt,value
2019-03-30T00:00:04.932Z,99.99
2019-03-30T00:01:04.921Z,99.99
2019-03-30T00:02:04.652Z,99.99
2019-03-30T00:03:04.884Z,99.99
2019-03-30T00:04:04.871Z,99.99
2019-03-30T00:05:04.851Z,99.99
2019-03-30T00:06:04.835Z,99.99
2019-03-30T00:07:04.823Z,99.99
2019-03-30T00:08:04.809Z,99.99
2019-03-30T00:09:04.790Z,99.99
2019-03-30T00:10:04.828Z,99.99
2019-03-30T00:11:04.760Z,99.99
2019-03-30T00:12:04.744Z,99.99
2019-03-30T00:13:04.736Z,99.99
2019-03-30T00:14:04.728Z,99.99
2019-03-30T00:15:04.709Z,99.99
2019-03-30T00:16:04.688Z,99.99
2019-03-30T00:17:04.665Z,99.99
2019-03-30T00:18:04.652Z,99.99
2019-03-30T00:19:04.635Z,99.99
2019-03-30T00:20:04.618Z,99.99
2019-03-30T00:21:04.359Z,99.99
2019-03-30T00:22:04.591Z,99.99
2019-03-30T00:23:04.585Z,99.99
2019-03-30T00:24:04.557Z,99.99
2019-03-30T00:25:04.556Z,99.99
2019-03-30T00:26:04.538Z,99.99
2019-03-30T00:27:04.269Z,99.99
2019-03-30T00:28:04.494Z,99.99
2019-03-30T00:29:04.481Z,99.99
2019-03-30T00:30:04.476Z,99.99
2019-03-30T00:31:04.465Z,99.99
2019-03-30T00:32:04.436Z,99.99
2019-03-30T00:33:04.423Z,99.99
2019-03-30T00:34:04.406Z,99.99
2019-03-30T00:35:04.388Z,99.99
2019-03-30T00:36:04.380Z,99.99
2019-03-30T00:37:04.111Z,99.99
2019-03-30T00:38:04.348Z,99.99
2019-03-30T00:39:04.325Z,99.99
2019-03-30T00:40:04.312Z,99.99
2019-03-30T00:41:04.296Z,99.99
2019-03-30T00:42:04.281Z,99.99
2019-03-30T00:43:04.265Z,99.99
2019-03-30T00:44:04.254Z,99.99
2019-03-30T00:45:04.233Z,99.99
2019-03-30T00:46:04.217Z,99.99
2019-03-30T00:47:04.204Z,99.99
2019-03-30T00:48:04.188Z,99.99
2019-03-30T00:49:04.176Z,99.99
2019-03-30T00:50:04.164Z,99.99
2019-03-30T00:51:03.891Z,99.99
2019-03-30T00:52:04.132Z,99.99
2019-03-30T00:53:04.110Z,99.99
2019-03-30T00:54:04.094Z,99.99
2019-03-30T00:55:04.075Z,99.99
2019-03-30T00:56:04.060Z,99.99
2019-03-30T00:57:04.045Z,99.99
2019-03-30T00:58:04.033Z,99.99
2019-03-30T00:59:04.012Z,99.99
2019-03-30T01:00:04.001Z,99.99
2019-03-30T01:01:03.984Z,99.99
2019-03-30T01:02:03.969Z,99.99
2019-03-30T01:03:03.949Z,99.99
2019-03-30T01:04:04.034Z,99.99
2019-03-30T01:05:03.919Z,99.99
2019-03-30T01:06:03.656Z,99.99
2019-03-30T01:07:03.889Z,99.99
2019-03-30T01:08:03.873Z,99.99
2019-03-30T01:09:03.611Z,99.99
2019-03-30T01:10:03.855Z,99.99
2019-03-30T01:11:03.826Z,99.99
2019-03-30T01:12:03.806Z,99.99
2019-03-30T01:13:03.795Z,99.99
2019-03-30T01:14:03.790Z,99.99
2019-03-30T01:15:03.763Z,99.99
2019-03-30T01:16:03.744Z,99.9
2019-03-30T01:17:03.733Z,99.9
2019-03-30T01:18:03.721Z,99.9
2019-03-30T01:19:03.699Z,99.9
2019-03-30T01:20:05.525Z,99.99
2019-03-30T01:21:03.667Z,99.9
2019-03-30T01:22:03.652Z,99.99
2019-03-30T01:23:03.642Z,99.81
2019-03-30T01:24:03.626Z,99.9
2019-03-30T01:25:03.599Z,99.33
2019-03-30T01:26:03.347Z,98.58
2019-03-30T01:27:03.324Z,97.92
2019-03-30T01:28:03.556Z,97.73
2019-03-30T01:29:03.540Z,97.16
2019-03-30T01:30:03.526Z,96.5
2019-03-30T01:31:03.505Z,96.12
2019-03-30T01:32:03.487Z,95.93
2019-03-30T01:33:03.485Z,95.64
2019-03-30T01:34:03.464Z,95.64
2019-03-30T01:35:03.553Z,95.55
2019-03-30T01:36:03.424Z,96.21
2019-03-30T01:37:03.409Z,96.69
2019-03-30T01:38:03.396Z,97.82
2019-03-30T01:39:03.375Z,98.11
2019-03-30T01:40:03.359Z,98.68
2019-03-30T01:41:03.345Z,99.24
2019-03-30T01:42:03.326Z,99.52
2019-03-30T01:43:03.312Z,99.99
2019-03-30T01:44:03.301Z,99.99
2019-03-30T01:45:03.280Z,99.99
2019-03-30T01:46:03.262Z,99.99
2019-03-30T01:47:03.245Z,99.99
2019-03-30T01:48:03.229Z,99.99
2019-03-30T01:49:03.221Z,99.99
2019-03-30T01:50:16.044Z,99.66
2019-03-30T01:51:03.181Z,99.19
2019-03-30T01:52:03.174Z,98.25
2019-03-30T01:53:03.153Z,97.77
2019-03-30T01:54:02.911Z,97.39
2019-03-30T01:55:03.116Z,97.02
2019-03-30T01:56:02.861Z,96.73
2019-03-30T01:57:03.088Z,97.2
2019-03-30T01:58:03.067Z,97.68
2019-03-30T01:59:03.053Z,98.63
2019-03-30T02:00:02.804Z,98.34
2019-03-30T02:01:03.029Z,98.63
2019-03-30T02:02:03.003Z,97.68
2019-03-30T02:03:02.990Z,97.3
2019-03-30T02:04:02.976Z,96.54
2019-03-30T02:05:02.956Z,96.92
2019-03-30T02:06:02.942Z,95.88
2019-03-30T02:07:02.928Z,95.21
2019-03-30T02:08:02.913Z,94.46
2019-03-30T02:09:02.888Z,93.8
2019-03-30T02:10:02.879Z,93.61
2019-03-30T02:11:02.858Z,93.8
2019-03-30T02:12:02.841Z,93.7
2019-03-30T02:13:02.823Z,93.23
2019-03-30T02:14:02.807Z,92.85
2019-03-30T02:15:02.795Z,92.57
2019-03-30T02:16:02.527Z,92.57
2019-03-30T02:17:02.762Z,92.57
2019-03-30T02:18:02.742Z,92.19
2019-03-30T02:19:02.730Z,92.29
2019-03-30T02:20:02.780Z,92.38
2019-03-30T02:21:02.701Z,92.19
2019-03-30T02:22:02.684Z,91.81
2019-03-30T02:23:02.660Z,91.53
2019-03-30T02:24:02.648Z,90.86
2019-03-30T02:25:02.742Z,90.77
2019-03-30T02:26:02.609Z,91.05
2019-03-30T02:27:02.600Z,90.77
2019-03-30T02:28:02.576Z,90.39
2019-03-30T02:29:02.316Z,89.92
2019-03-30T02:30:02.921Z,89.25
2019-03-30T02:31:02.531Z,89.25
2019-03-30T02:32:02.521Z,89.44
2019-03-30T02:33:02.589Z,89.16
2019-03-30T02:34:02.484Z,89.35
2019-03-30T02:35:02.843Z,90.11
2019-03-30T02:36:02.216Z,89.82
2019-03-30T02:37:02.439Z,89.92
2019-03-30T02:38:02.422Z,90.3
2019-03-30T02:39:02.403Z,90.67
2019-03-30T02:40:02.136Z,92.19
2019-03-30T02:41:02.368Z,92.94
2019-03-30T02:42:02.365Z,93.51
2019-03-30T02:43:02.335Z,94.46
2019-03-30T02:44:02.320Z,93.7
2019-03-30T02:45:02.328Z,93.42
2019-03-30T02:46:02.295Z,93.61
2019-03-30T02:47:02.289Z,92.85
2019-03-30T02:48:02.252Z,92.47
2019-03-30T02:49:02.234Z,92.29
2019-03-30T02:50:02.229Z,92.19
2019-03-30T02:51:02.206Z,92.1
2019-03-30T02:52:02.185Z,92
2019-03-30T02:53:02.174Z,91.24
2019-03-30T02:54:02.152Z,90.86
2019-03-30T02:55:02.136Z,90.11
2019-03-30T02:56:02.122Z,90.01
2019-03-30T02:57:02.103Z,90.2
2019-03-30T02:58:02.086Z,90.3
2019-03-30T02:59:02.069Z,90.39
2019-03-30T03:00:02.052Z,90.96
2019-03-30T03:01:02.040Z,91.15
2019-03-30T03:02:02.023Z,91.34
2019-03-30T03:03:02.003Z,91.62
2019-03-30T03:04:01.989Z,92.19
2019-03-30T03:05:01.987Z,92.19
2019-03-30T03:06:01.955Z,92.19
2019-03-30T03:07:01.932Z,91.81
2019-03-30T03:08:01.939Z,92.47
2019-03-30T03:09:01.902Z,92.94
2019-03-30T03:10:01.886Z,93.51
2019-03-30T03:11:01.870Z,93.7
2019-03-30T03:12:01.856Z,94.08
2019-03-30T03:13:01.843Z,94.56
2019-03-30T03:14:01.824Z,94.46
2019-03-30T03:15:01.843Z,93.8
2019-03-30T03:16:01.787Z,93.99
2019-03-30T03:17:01.777Z,93.51
2019-03-30T03:18:01.763Z,93.7
2019-03-30T03:19:01.755Z,94.37
2019-03-30T03:20:01.722Z,94.18
2019-03-30T03:21:09.923Z,94.46
2019-03-30T03:22:01.688Z,94.65
2019-03-30T03:23:01.674Z,94.37
2019-03-30T03:24:01.657Z,93.7
2019-03-30T03:25:01.659Z,93.89
2019-03-30T03:26:01.622Z,94.84
2019-03-30T03:27:01.606Z,95.78
2019-03-30T03:28:01.591Z,96.07
2019-03-30T03:29:01.576Z,95.4
2019-03-30T03:30:01.614Z,95.59
2019-03-30T03:31:01.545Z,95.97
2019-03-30T03:32:01.693Z,95.78
2019-03-30T03:33:01.510Z,95.03
2019-03-30T03:34:01.524Z,95.21
2019-03-30T03:35:01.478Z,94.84
2019-03-30T03:36:01.455Z,94.56
2019-03-30T03:37:01.440Z,94.46
2019-03-30T03:38:01.203Z,94.74
2019-03-30T03:39:01.406Z,93.8
2019-03-30T03:40:01.391Z,94.08
2019-03-30T03:41:01.375Z,95.12
2019-03-30T03:42:01.115Z,95.31
2019-03-30T03:43:01.340Z,95.31
2019-03-30T03:44:01.328Z,95.4
2019-03-30T03:45:01.457Z,95.21
2019-03-30T03:46:01.289Z,95.12
2019-03-30T03:47:01.279Z,94.56
2019-03-30T03:48:01.029Z,94.08
2019-03-30T03:49:01.320Z,93.8
2019-03-30T03:50:01.264Z,93.61
2019-03-30T03:51:01.309Z,93.23
2019-03-30T03:52:00.974Z,93.89
2019-03-30T03:53:01.188Z,93.8
2019-03-30T03:54:01.169Z,93.99
2019-03-30T03:55:01.162Z,93.8
2019-03-30T03:56:01.122Z,93.8
2019-03-30T03:57:01.110Z,93.7
2019-03-30T03:58:01.200Z,93.7
2019-03-30T03:59:01.073Z,94.46
2019-03-30T04:00:01.059Z,94.56
2019-03-30T04:01:01.042Z,94.65
2019-03-30T04:02:01.029Z,94.74
2019-03-30T04:03:01.008Z,94.56
2019-03-30T04:04:01.018Z,95.21
2019-03-30T04:05:00.982Z,95.31
2019-03-30T04:06:00.711Z,95.97
2019-03-30T04:07:00.953Z,95.5
2019-03-30T04:08:00.923Z,95.69
2019-03-30T04:09:00.669Z,95.5
2019-03-30T04:10:00.890Z,94.56
2019-03-30T04:11:00.875Z,94.93
2019-03-30T04:12:00.859Z,94.56
2019-03-30T04:13:00.840Z,94.46
2019-03-30T04:14:00.585Z,94.18
2019-03-30T04:15:00.808Z,93.32
2019-03-30T04:16:00.544Z,93.04
2019-03-30T04:17:00.539Z,92.66
2019-03-30T04:18:00.760Z,92.94
2019-03-30T04:19:00.742Z,92.57
2019-03-30T04:20:00.678Z,92.19
2019-03-30T04:21:00.707Z,92.47
2019-03-30T04:22:00.694Z,92
2019-03-30T04:23:00.672Z,91.81
2019-03-30T04:24:00.665Z,91.62
2019-03-30T04:25:00.643Z,91.05
2019-03-30T04:26:00.644Z,91.72
2019-03-30T04:27:00.609Z,92
2019-03-30T04:28:00.591Z,91.62
2019-03-30T04:29:00.581Z,92.66
2019-03-30T04:30:00.648Z,92.76
2019-03-30T04:31:00.542Z,93.61
2019-03-30T04:32:00.530Z,93.8
2019-03-30T04:33:00.513Z,93.89
2019-03-30T04:34:00.488Z,94.37
2019-03-30T04:35:00.531Z,94.56
2019-03-30T04:36:00.463Z,94.46
2019-03-30T04:37:00.454Z,94.37
2019-03-30T04:38:00.431Z,94.56
2019-03-30T04:39:00.410Z,95.31
2019-03-30T04:40:00.549Z,95.4
2019-03-30T04:41:00.375Z,95.21
2019-03-30T04:42:00.362Z,95.12
2019-03-30T04:43:00.423Z,95.21
2019-03-30T04:44:00.325Z,95.21
2019-03-30T04:45:00.404Z,95.21
2019-03-30T04:46:00.291Z,94.74
2019-03-30T04:47:00.279Z,94.46
2019-03-30T04:48:00.265Z,94.18
2019-03-30T04:49:00.249Z,94.37
2019-03-30T04:50:00.598Z,94.74
2019-03-30T04:51:00.207Z,94.74
2019-03-30T04:52:00.664Z,94.56
2019-03-30T04:53:00.174Z,94.56
2019-03-30T04:54:00.160Z,94.84
2019-03-30T04:55:00.354Z,95.5
2019-03-30T04:56:00.143Z,95.21
2019-03-30T04:57:00.110Z,94.65
2019-03-30T04:58:00.482Z,95.31
2019-03-30T04:59:00.075Z,95.03
2019-03-30T05:00:00.092Z,95.4
2019-03-30T05:01:00.042Z,95.21
2019-03-30T05:02:00.029Z,95.12
2019-03-30T05:03:00.009Z,95.4
2019-03-30T05:04:00.019Z,94.74
2019-03-30T05:04:59.975Z,94.46
2019-03-30T05:05:59.959Z,93.61
2019-03-30T05:06:59.946Z,93.32
2019-03-30T05:07:59.923Z,92.94
2019-03-30T05:08:59.932Z,92.76
2019-03-30T05:09:59.897Z,92.94
2019-03-30T05:10:59.882Z,93.23
2019-03-30T05:11:59.865Z,93.42
2019-03-30T05:12:59.850Z,93.23
2019-03-30T05:13:59.824Z,93.23
2019-03-30T05:14:59.560Z,93.13
2019-03-30T05:15:59.891Z,93.32
2019-03-30T05:16:59.782Z,93.32
2019-03-30T05:17:59.521Z,93.04
2019-03-30T05:18:59.740Z,93.04
2019-03-30T05:19:59.724Z,92.94
2019-03-30T05:20:59.709Z,92.94
2019-03-30T05:22:16.555Z,92.76
2019-03-30T05:22:59.677Z,93.13
2019-03-30T05:23:59.660Z,92.76
2019-03-30T05:24:59.642Z,92.85
2019-03-30T05:25:59.650Z,92.43
2019-03-30T05:26:59.609Z,92.47
2019-03-30T05:27:59.590Z,92.8
2019-03-30T05:28:59.576Z,92.99
2019-03-30T05:29:59.564Z,93.56
2019-03-30T05:30:59.544Z,94.04
2019-03-30T05:31:59.531Z,94.23
2019-03-30T05:33:08.065Z,94.6
2019-03-30T05:33:59.494Z,94.6
2019-03-30T05:34:59.229Z,95.45
2019-03-30T05:35:59.459Z,95.74
2019-03-30T05:36:59.444Z,96.21
2019-03-30T05:38:01.383Z,96.78
2019-03-30T05:38:59.411Z,96.97
2019-03-30T05:39:59.399Z,97.92
2019-03-30T05:40:59.387Z,98.58
2019-03-30T05:41:59.360Z,99.24
2019-03-30T05:42:59.343Z,98.77
2019-03-30T05:43:59.335Z,99.9
2019-03-30T05:45:00.459Z,99.99
2019-03-30T05:45:59.296Z,99.99
2019-03-30T05:46:59.280Z,99.99
2019-03-30T05:47:59.263Z,99.99
2019-03-30T05:48:59.248Z,99.99
2019-03-30T05:49:59.273Z,99.99
2019-03-30T05:50:59.213Z,99.99
2019-03-30T05:51:59.203Z,99.99
2019-03-30T05:52:59.183Z,99.99
2019-03-30T05:53:58.927Z,99.99
2019-03-30T05:54:59.240Z,99.99
2019-03-30T05:55:59.137Z,99.99
2019-03-30T05:56:59.118Z,99.99
2019-03-30T05:57:59.101Z,99.99
2019-03-30T05:58:59.092Z,99.99
2019-03-30T05:59:59.072Z,99.99
2019-03-30T06:00:59.055Z,99.99
2019-03-30T06:01:58.790Z,99.99
2019-03-30T06:02:59.022Z,99.99
2019-03-30T06:03:59.006Z,99.99
2019-03-30T06:05:03.228Z,99.99
2019-03-30T06:05:58.973Z,99.99
2019-03-30T06:06:58.977Z,99.99
2019-03-30T06:07:59.013Z,99.99
2019-03-30T06:08:58.924Z,99.99
2019-03-30T06:09:58.664Z,99.99
2019-03-30T06:10:58.895Z,99.99
2019-03-30T06:11:58.877Z,99.99
2019-03-30T06:12:58.863Z,99.99
2019-03-30T06:13:58.854Z,99.99
2019-03-30T06:14:58.835Z,99.99
2019-03-30T06:15:58.816Z,99.99
2019-03-30T06:16:58.801Z,99.99
2019-03-30T06:17:58.785Z,99.99
2019-03-30T06:18:58.769Z,99.99
2019-03-30T06:19:58.752Z,99.99
2019-03-30T06:20:58.740Z,99.99
2019-03-30T06:21:58.733Z,99.99
2019-03-30T06:22:58.708Z,99.99
2019-03-30T06:23:58.691Z,99.99
2019-03-30T06:24:58.675Z,99.99
2019-03-30T06:25:58.659Z,99.99
2019-03-30T06:26:58.650Z,99.99
2019-03-30T06:27:58.630Z,99.99
2019-03-30T06:28:58.370Z,99.99
2019-03-30T06:29:58.601Z,99.99
2019-03-30T06:30:58.592Z,99.99
2019-03-30T06:31:58.568Z,99.99
2019-03-30T06:32:58.560Z,99.99
2019-03-30T06:33:58.538Z,99.99
2019-03-30T06:34:58.522Z,99.99
2019-03-30T06:35:58.305Z,99.99
2019-03-30T06:36:58.502Z,99.99
2019-03-30T06:37:58.489Z,99.99
2019-03-30T06:38:58.464Z,99.99
2019-03-30T06:39:58.450Z,99.99
2019-03-30T06:40:58.436Z,99.99
2019-03-30T06:41:58.425Z,99.99
2019-03-30T06:42:58.407Z,99.99
2019-03-30T06:43:58.153Z,99.99
2019-03-30T06:44:58.378Z,99.99
2019-03-30T06:45:58.363Z,99.99
2019-03-30T06:46:58.350Z,99.99
2019-03-30T06:47:58.338Z,99.99
2019-03-30T06:48:58.319Z,99.99
2019-03-30T06:49:58.308Z,99.99
2019-03-30T06:50:58.294Z,99.99
2019-03-30T06:51:58.279Z,99.99
2019-03-30T06:53:01.184Z,99.99
2019-03-30T06:53:58.258Z,99.99
2019-03-30T06:54:58.239Z,99.99
2019-03-30T06:55:58.229Z,99.99
2019-03-30T06:56:58.365Z,95.12
2019-03-30T06:57:58.207Z,94.56
2019-03-30T06:58:58.190Z,93.22
2019-03-30T06:59:58.176Z,93.22
2019-03-30T07:00:58.165Z,91.74
2019-03-30T07:01:58.157Z,89.26
2019-03-30T07:02:58.143Z,85.69
2019-03-30T07:03:58.127Z,82.07
2019-03-30T07:04:58.120Z,76.67
2019-03-30T07:05:58.103Z,74.77
2019-03-30T07:06:58.166Z,74.29
2019-03-30T07:07:58.079Z,73.37
2019-03-30T07:08:58.068Z,72.03
2019-03-30T07:09:58.057Z,69.02
2019-03-30T07:10:58.045Z,66.66
2019-03-30T07:11:58.035Z,64.4
2019-03-30T07:12:58.022Z,62.78
2019-03-30T07:13:58.017Z,61.57
2019-03-30T07:14:58.008Z,61.38
2019-03-30T07:15:57.993Z,60.42
2019-03-30T07:17:01.459Z,60.39
2019-03-30T07:17:57.970Z,61.35
2019-03-30T07:18:57.959Z,61.54
2019-03-30T07:19:57.947Z,62.21
2019-03-30T07:20:57.939Z,62.87
2019-03-30T07:21:57.928Z,62.97
2019-03-30T07:23:10.966Z,64.12
2019-03-30T07:23:57.908Z,64.47
2019-03-30T07:24:57.899Z,64.94
2019-03-30T07:25:57.883Z,64.81
2019-03-30T07:26:57.880Z,65.67
2019-03-30T07:27:57.904Z,67.21
2019-03-30T07:28:57.855Z,66.88
2019-03-30T07:29:57.848Z,67.74
2019-03-30T07:30:57.833Z,69.43
2019-03-30T07:31:57.581Z,70.38
2019-03-30T07:32:57.812Z,71.33
2019-03-30T07:33:57.800Z,72.06
2019-03-30T07:34:57.790Z,73.11
2019-03-30T07:35:57.780Z,73.87
2019-03-30T07:36:57.773Z,75.59
2019-03-30T07:37:57.772Z,75.96
2019-03-30T07:38:57.752Z,76.98
2019-03-30T07:39:57.741Z,75.64
2019-03-30T07:40:57.732Z,73.93
2019-03-30T07:41:57.720Z,75.16
2019-03-30T07:42:57.709Z,75.74
2019-03-30T07:43:57.699Z,78.31
2019-03-30T07:44:57.688Z,77.64
2019-03-30T07:45:57.680Z,77.93
2019-03-30T07:46:57.675Z,79.99
2019-03-30T07:47:57.659Z,79.27
2019-03-30T07:48:57.649Z,78.27
2019-03-30T07:49:57.641Z,77.98
2019-03-30T07:50:57.686Z,78.59
2019-03-30T07:51:57.618Z,79.74
2019-03-30T07:52:57.607Z,80.12
2019-03-30T07:53:57.598Z,79.17
2019-03-30T07:54:57.592Z,80.5
2019-03-30T07:56:10.740Z,78.88
2019-03-30T07:57:16.728Z,80.6
2019-03-30T07:57:57.674Z,78.78
2019-03-30T07:58:57.585Z,76.98
2019-03-30T07:59:57.538Z,76.59
2019-03-30T08:00:57.529Z,74.88
2019-03-30T08:01:57.520Z,74.6
2019-03-30T08:02:57.509Z,76.03
2019-03-30T08:03:57.502Z,76.69
2019-03-30T08:04:57.492Z,76.59
2019-03-30T08:05:57.488Z,79.36
2019-03-30T08:06:57.474Z,80.22
2019-03-30T08:07:57.511Z,79.88
2019-03-30T08:08:57.452Z,77.69
2019-03-30T08:09:57.442Z,76.54
2019-03-30T08:10:57.439Z,78.35
2019-03-30T08:11:57.428Z,79.21
2019-03-30T08:12:57.419Z,78.92
2019-03-30T08:13:57.404Z,76.92
2019-03-30T08:14:57.417Z,74.54
2019-03-30T08:15:57.387Z,75.59
2019-03-30T08:16:57.374Z,75.91
2019-03-30T08:18:00.375Z,75.91
2019-03-30T08:18:57.360Z,74.57
2019-03-30T08:19:57.349Z,74.38
2019-03-30T08:20:57.103Z,74.57
2019-03-30T08:21:57.330Z,73.72
2019-03-30T08:22:57.325Z,74.19
2019-03-30T08:23:57.309Z,73.52
2019-03-30T08:24:57.308Z,72.48
2019-03-30T08:25:57.289Z,73.05
2019-03-30T08:26:57.285Z,73.91
2019-03-30T08:27:57.029Z,73.14
2019-03-30T08:28:57.265Z,72.38
2019-03-30T08:29:57.254Z,73.43
2019-03-30T08:30:57.248Z,73.05
2019-03-30T08:31:57.241Z,71.23
2019-03-30T08:32:57.226Z,72.76
2019-03-30T08:33:57.270Z,73.72
2019-03-30T08:34:57.225Z,73.81
2019-03-30T08:35:57.200Z,75.15
2019-03-30T08:36:59.249Z,71.81
2019-03-30T08:37:57.181Z,69.04
2019-03-30T08:38:57.176Z,70.19
2019-03-30T08:39:57.163Z,70.47
2019-03-30T08:40:57.158Z,72.67
2019-03-30T08:41:57.147Z,73.62
2019-03-30T08:42:57.134Z,72.19
2019-03-30T08:43:57.177Z,69.23
2019-03-30T08:44:57.120Z,69.71
2019-03-30T08:45:57.109Z,67.8
2019-03-30T08:46:57.194Z,69.23
2019-03-30T08:47:57.093Z,69.52
2019-03-30T08:48:56.836Z,69.71
2019-03-30T08:49:57.085Z,69.46
2019-03-30T08:50:57.065Z,69.37
2019-03-30T08:51:56.815Z,68.6
2019-03-30T08:52:57.047Z,71.08
2019-03-30T08:53:57.616Z,70.03
2019-03-30T08:54:57.033Z,68.98
2019-03-30T08:55:56.776Z,68.41
2019-03-30T08:56:57.015Z,68.32
2019-03-30T08:57:57.003Z,66.88
2019-03-30T08:58:56.995Z,66.88
2019-03-30T08:59:56.989Z,67.55
2019-03-30T09:00:56.975Z,68.32
2019-03-30T09:01:56.971Z,66.63
2019-03-30T09:02:56.715Z,65.83
2019-03-30T09:03:56.953Z,66.12
2019-03-30T09:04:56.697Z,69.46
2019-03-30T09:05:56.935Z,65.3
2019-03-30T09:06:56.925Z,65.45
2019-03-30T09:07:56.916Z,65.93
2019-03-30T09:08:56.912Z,64.5
2019-03-30T09:09:56.899Z,64.78
2019-03-30T09:10:56.905Z,65.36
2019-03-30T09:11:56.897Z,66.5
2019-03-30T09:12:56.884Z,66.53
2019-03-30T09:13:56.869Z,66.25
2019-03-30T09:14:56.859Z,63.39
2019-03-30T09:15:56.849Z,62.91
2019-03-30T09:16:56.864Z,62.71
2019-03-30T09:17:56.841Z,64.81
2019-03-30T09:18:56.822Z,64.81
2019-03-30T09:19:56.817Z,63.57
2019-03-30T09:20:56.806Z,63.2
2019-03-30T09:21:56.553Z,64.43
2019-03-30T09:22:56.789Z,64.72
2019-03-30T09:24:11.313Z,67.97
2019-03-30T09:24:56.778Z,67.87
2019-03-30T09:25:56.774Z,67.87
2019-03-30T09:26:56.757Z,65.96
2019-03-30T09:27:56.750Z,64.34
2019-03-30T09:28:56.739Z,64.75
2019-03-30T09:29:56.781Z,64.85
2019-03-30T09:30:56.734Z,63.7
2019-03-30T09:31:56.726Z,61.79
2019-03-30T09:32:56.708Z,62.55
2019-03-30T09:33:56.699Z,62.94
2019-03-30T09:34:56.689Z,62.55
2019-03-30T09:35:56.686Z,61.6
2019-03-30T09:36:56.928Z,63.23
2019-03-30T09:37:56.669Z,63.03
2019-03-30T09:38:56.668Z,61.22
2019-03-30T09:39:56.664Z,59.98
2019-03-30T09:40:56.645Z,60.07
2019-03-30T09:41:56.637Z,60.84
2019-03-30T09:42:56.633Z,60.93
2019-03-30T09:43:56.623Z,61.79
2019-03-30T09:44:56.621Z,61.41
2019-03-30T09:45:56.604Z,61.03
2019-03-30T09:46:56.599Z,60.27
2019-03-30T09:47:56.669Z,60.07
2019-03-30T09:48:56.580Z,60.84
2019-03-30T09:49:56.374Z,59.5
2019-03-30T09:50:56.322Z,57.5
2019-03-30T09:51:56.561Z,58.26
2019-03-30T09:52:56.549Z,58.64
2019-03-30T09:53:56.543Z,59.69
2019-03-30T09:54:56.538Z,59.69
2019-03-30T09:55:56.527Z,60.55
2019-03-30T09:56:56.519Z,63.51
2019-03-30T09:57:56.520Z,63.83
2019-03-30T09:58:56.520Z,63.26
2019-03-30T09:59:56.545Z,61.35
2019-03-30T10:00:56.490Z,60.68
2019-03-30T10:01:56.476Z,61.54
2019-03-30T10:02:56.473Z,59.53
2019-03-30T10:03:56.467Z,59.72
2019-03-30T10:04:56.453Z,59.44
2019-03-30T10:05:56.452Z,60.39
2019-03-30T10:06:56.462Z,59.91
2019-03-30T10:07:56.429Z,59.91
2019-03-30T10:08:56.424Z,58.7
2019-03-30T10:09:56.474Z,59.27
2019-03-30T10:10:56.427Z,58.89
2019-03-30T10:11:56.399Z,58.12
2019-03-30T10:12:56.445Z,57.75
2019-03-30T10:13:56.384Z,56.69
2019-03-30T10:14:56.379Z,57.93
2019-03-30T10:15:56.372Z,58.03
2019-03-30T10:16:56.368Z,59.66
2019-03-30T10:17:56.357Z,58.03
2019-03-30T10:18:56.355Z,56.69
2019-03-30T10:20:07.115Z,58.03
2019-03-30T10:20:56.332Z,56.31
2019-03-30T10:21:56.325Z,53.25
2019-03-30T10:22:56.326Z,53.82
2019-03-30T10:23:56.317Z,56.5
2019-03-30T10:24:58.361Z,54.59
2019-03-30T10:25:56.299Z,53.92
2019-03-30T10:26:56.287Z,55.74
2019-03-30T10:27:56.285Z,56.98
2019-03-30T10:28:56.273Z,57.17
2019-03-30T10:29:56.266Z,56.12
2019-03-30T10:30:56.313Z,54.02
2019-03-30T10:31:59.670Z,53.53
2019-03-30T10:32:56.246Z,54.88
2019-03-30T10:33:56.245Z,56.6
2019-03-30T10:34:56.233Z,57.65
2019-03-30T10:35:55.977Z,55.76
2019-03-30T10:36:56.220Z,55.19
2019-03-30T10:37:56.209Z,55.1
2019-03-30T10:38:55.957Z,56.21
2019-03-30T10:39:56.197Z,54.8
2019-03-30T10:40:56.245Z,53.85
2019-03-30T10:41:56.185Z,52.7
2019-03-30T10:42:56.183Z,52.99
2019-03-30T10:43:56.169Z,53.34
2019-03-30T10:44:56.161Z,54.49
2019-03-30T10:45:56.153Z,54.88
2019-03-30T10:46:56.145Z,55.26
2019-03-30T10:47:56.225Z,53.08
2019-03-30T10:48:56.133Z,51.84
2019-03-30T10:49:56.123Z,52.89
2019-03-30T10:50:56.175Z,53.16
2019-03-30T10:51:56.676Z,53.06
2019-03-30T10:52:56.105Z,52.77
2019-03-30T10:53:56.095Z,52.77
2019-03-30T10:54:56.089Z,53.82
2019-03-30T10:55:56.081Z,54.8
2019-03-30T10:56:56.078Z,52.89
2019-03-30T10:57:58.533Z,53.75
2019-03-30T10:58:56.067Z,53.47
2019-03-30T10:59:56.054Z,53.18
2019-03-30T11:00:56.049Z,53.75
2019-03-30T11:01:55.800Z,53.47
2019-03-30T11:02:56.036Z,52.99
2019-03-30T11:03:56.031Z,52.99
2019-03-30T11:04:56.021Z,53.94
2019-03-30T11:05:56.016Z,55.47
2019-03-30T11:06:56.007Z,54.14
2019-03-30T11:07:55.997Z,51.75
2019-03-30T11:08:55.993Z,51.84
2019-03-30T11:09:56.025Z,54.23
2019-03-30T11:10:55.982Z,54.23
2019-03-30T11:11:55.978Z,53.56
2019-03-30T11:12:55.971Z,53.85
2019-03-30T11:13:55.958Z,53.75
2019-03-30T11:14:55.954Z,52.25
2019-03-30T11:15:55.946Z,52.89
2019-03-30T11:16:56.008Z,54.07
2019-03-30T11:17:55.931Z,53.94
2019-03-30T11:18:55.926Z,53.97
2019-03-30T11:19:55.920Z,52.73
2019-03-30T11:20:55.911Z,51.68
2019-03-30T11:21:55.905Z,53.88
2019-03-30T11:22:55.901Z,52.25
2019-03-30T11:23:55.647Z,52.73
2019-03-30T11:25:09.609Z,51.93
2019-03-30T11:25:55.879Z,52.32
2019-03-30T11:26:55.871Z,53.18
2019-03-30T11:27:55.871Z,53.08
2019-03-30T11:28:55.859Z,52.51
2019-03-30T11:29:55.855Z,50.98
2019-03-30T11:30:55.860Z,49.76
2019-03-30T11:31:55.899Z,50.79
2019-03-30T11:32:55.833Z,52.7
2019-03-30T11:33:55.829Z,52.61
2019-03-30T11:34:55.820Z,52.25
2019-03-30T11:35:55.851Z,50.15
2019-03-30T11:36:55.813Z,51.77
2019-03-30T11:37:55.805Z,51.48
2019-03-30T11:38:55.793Z,49.95
2019-03-30T11:39:55.787Z,51.2
2019-03-30T11:40:55.783Z,49.57
2019-03-30T11:41:55.785Z,49.19
2019-03-30T11:42:55.765Z,49.76
2019-03-30T11:43:55.779Z,48.8
2019-03-30T11:44:55.762Z,46.7
2019-03-30T11:45:55.767Z,47.18
2019-03-30T11:46:55.745Z,46.98
2019-03-30T11:47:55.806Z,48.42
2019-03-30T11:48:55.742Z,49.48
2019-03-30T11:49:55.483Z,50.15
2019-03-30T11:50:55.723Z,49.66
2019-03-30T11:51:55.720Z,49.38
2019-03-30T11:52:55.701Z,49.19
2019-03-30T11:53:55.694Z,49.57
2019-03-30T11:54:55.690Z,49.38
2019-03-30T11:55:55.682Z,49.29
2019-03-30T11:56:55.675Z,50.15
2019-03-30T11:57:55.675Z,51.01
2019-03-30T11:58:55.666Z,49.76
2019-03-30T11:59:55.656Z,49.48
2019-03-30T12:00:55.660Z,48.73
2019-03-30T12:01:55.650Z,49.31
2019-03-30T12:02:55.644Z,46.82
2019-03-30T12:03:55.388Z,46.98
2019-03-30T12:04:55.626Z,45.94
2019-03-30T12:05:55.619Z,46.61
2019-03-30T12:06:55.618Z,46.7
2019-03-30T12:07:55.610Z,46.12
2019-03-30T12:08:55.602Z,46.41
2019-03-30T12:09:55.595Z,46.89
2019-03-30T12:10:55.591Z,45.84
2019-03-30T12:11:55.634Z,49.19
2019-03-30T12:12:55.582Z,49.76
2019-03-30T12:13:55.574Z,49.38
2019-03-30T12:14:55.566Z,47.08
2019-03-30T12:15:55.560Z,46.41
2019-03-30T12:16:55.553Z,47.18
2019-03-30T12:17:55.303Z,48.13
2019-03-30T12:18:55.544Z,47.08
2019-03-30T12:19:55.287Z,46.31
2019-03-30T12:20:55.527Z,47.37
2019-03-30T12:21:55.522Z,47.08
2019-03-30T12:22:55.515Z,48.13
2019-03-30T12:23:55.263Z,47.37
2019-03-30T12:24:55.258Z,47.75
2019-03-30T12:25:55.495Z,48.13
2019-03-30T12:26:58.003Z,48.42
2019-03-30T12:27:55.500Z,48.33
2019-03-30T12:28:55.485Z,47.08
2019-03-30T12:29:55.479Z,47.75
2019-03-30T12:30:55.468Z,49.76
2019-03-30T12:31:55.216Z,50.91
2019-03-30T12:32:55.455Z,49.66
2019-03-30T12:33:55.447Z,48.61
2019-03-30T12:34:55.444Z,49.86
2019-03-30T12:35:55.437Z,50.43
2019-03-30T12:36:58.237Z,50.24
2019-03-30T12:37:55.438Z,48.8
2019-03-30T12:38:55.417Z,48.52
2019-03-30T12:39:58.049Z,49.48
2019-03-30T12:40:55.403Z,49.38
2019-03-30T12:41:55.401Z,49.29
2019-03-30T12:42:55.146Z,49.57
2019-03-30T12:43:55.393Z,50.91
2019-03-30T12:44:55.132Z,51.48
2019-03-30T12:45:55.125Z,50.43
2019-03-30T12:46:55.367Z,49.19
2019-03-30T12:47:55.412Z,50.15
2019-03-30T12:48:55.357Z,51.97
2019-03-30T12:49:55.349Z,51.29
2019-03-30T12:50:55.344Z,51.29
2019-03-30T12:51:55.345Z,52.25
2019-03-30T12:52:55.482Z,53.4
2019-03-30T12:53:55.327Z,52.25
2019-03-30T12:54:55.328Z,52.15