createdAt,value
2023-03-10T00:01:13.819Z,5.40
2023-03-10T00:03:41.155Z,5.40
2023-03-10T00:06:10.122Z,5.40
2023-03-10T00:08:37.345Z,5.40
2023-03-10T00:11:04.434Z,5.40
2023-03-10T00:13:31.524Z,5.40
2023-03-10T00:15:58.703Z,5.40
2023-03-10T00:18:25.791Z,5.40
2023-03-10T00:20:54.568Z,5.40
2023-03-10T00:23:22.595Z,5.40
2023-03-10T00:26:00.636Z,5.40
2023-03-10T00:28:28.468Z,5.40
2023-03-10T00:30:59.556Z,5.50
2023-03-10T00:33:27.215Z,5.50
2023-03-10T00:36:09.480Z,5.50
2023-03-10T00:38:37.339Z,5.50
2023-03-10T00:41:13.649Z,5.50
2023-03-10T00:43:40.755Z,5.50
2023-03-10T00:46:08.271Z,5.50
2023-03-10T00:48:36.196Z,5.50
2023-03-10T00:51:04.426Z,5.50
2023-03-10T00:53:31.870Z,5.50
2023-03-10T00:56:14.189Z,5.50
2023-03-10T00:58:41.870Z,5.50
2023-03-10T01:01:19.429Z,5.60
2023-03-10T01:03:47.001Z,5.60
2023-03-10T01:06:14.212Z,5.60
2023-03-10T01:08:41.399Z,5.50
2023-03-10T01:11:08.831Z,5.50
2023-03-10T01:13:36.147Z,5.50
2023-03-10T01:16:03.637Z,5.50
2023-03-10T01:18:30.747Z,5.50
2023-03-10T01:20:57.768Z,5.50
2023-03-10T01:23:27.273Z,5.50
2023-03-10T01:25:54.900Z,5.50
2023-03-10T01:28:22.456Z,5.50
2023-03-10T01:30:49.976Z,5.50
2023-03-10T01:33:18.138Z,5.40
2023-03-10T01:35:45.325Z,5.40
2023-03-10T01:38:12.767Z,5.40
2023-03-10T01:40:41.350Z,5.40
2023-03-10T01:43:15.645Z,5.40
2023-03-10T01:45:45.834Z,5.40
2023-03-10T01:48:16.285Z,5.40
2023-03-10T01:50:51.584Z,5.40
2023-03-10T01:53:21.097Z,5.40
2023-03-10T01:55:53.467Z,5.40
2023-03-10T01:58:23.152Z,5.40
2023-03-10T02:00:54.325Z,5.40
2023-03-10T02:03:32.958Z,5.40
2023-03-10T02:06:03.883Z,5.40
2023-03-10T02:08:34.963Z,5.40
2023-03-10T02:11:02.486Z,5.40
2023-03-10T02:13:29.526Z,5.40
2023-03-10T02:15:56.605Z,5.40
2023-03-10T02:18:24.148Z,5.40
2023-03-10T02:21:18.869Z,5.40
2023-03-10T02:24:01.683Z,5.40
2023-03-10T02:26:54.814Z,5.40
2023-03-10T02:29:30.181Z,5.40
2023-03-10T02:31:58.457Z,5.40
2023-03-10T02:34:26.958Z,5.30
2023-03-10T02:36:54.276Z,5.40
2023-03-10T02:39:21.301Z,5.40
2023-03-10T02:41:48.484Z,5.40
2023-03-10T02:44:21.350Z,5.40
2023-03-10T02:46:48.661Z,5.40
2023-03-10T02:49:17.377Z,5.40
2023-03-10T02:51:47.247Z,5.40
2023-03-10T02:54:17.686Z,5.40
2023-03-10T02:56:45.586Z,5.40
2023-03-10T02:59:15.004Z,5.40
2023-03-10T03:01:46.662Z,5.40
2023-03-10T03:04:13.821Z,5.40
2023-03-10T03:06:41.335Z,5.40
2023-03-10T03:09:08.810Z,5.40
2023-03-10T03:11:36.085Z,5.40
2023-03-10T03:14:05.167Z,5.40
2023-03-10T03:16:32.564Z,5.40
2023-03-10T03:19:03.622Z,5.40
2023-03-10T03:21:31.630Z,5.40
2023-03-10T03:23:59.304Z,5.40
2023-03-10T03:26:27.175Z,5.40
2023-03-10T03:29:02.368Z,5.40
2023-03-10T03:31:33.154Z,5.40
2023-03-10T03:34:22.012Z,5.50
2023-03-10T03:36:52.378Z,5.40
2023-03-10T03:39:24.617Z,5.50
2023-03-10T03:41:57.466Z,5.50
2023-03-10T03:44:27.961Z,5.50
2023-03-10T03:46:56.111Z,5.50
2023-03-10T03:49:24.434Z,5.40
2023-03-10T03:51:51.670Z,5.40
2023-03-10T03:54:19.617Z,5.50
2023-03-10T03:56:48.108Z,5.50
2023-03-10T03:59:16.397Z,5.50
2023-03-10T04:01:44.664Z,5.50
2023-03-10T04:04:11.813Z,5.50
2023-03-10T04:06:39.650Z,5.60
2023-03-10T04:09:10.498Z,5.60
2023-03-10T04:11:38.721Z,5.60
2023-03-10T04:14:06.079Z,5.60
2023-03-10T04:16:33.794Z,5.60
2023-03-10T04:19:02.393Z,5.60
2023-03-10T04:21:29.838Z,5.60
2023-03-10T04:23:58.299Z,5.60
2023-03-10T04:26:29.149Z,5.70
2023-03-10T04:28:57.817Z,5.60
2023-03-10T04:31:26.108Z,5.80
2023-03-10T04:33:53.352Z,6.00
2023-03-10T04:36:21.247Z,6.20
2023-03-10T04:38:52.376Z,6.20
2023-03-10T04:41:21.942Z,6.20
2023-03-10T04:43:49.379Z,6.20
2023-03-10T04:46:19.438Z,6.10
2023-03-10T04:48:47.808Z,6.00
2023-03-10T04:51:15.645Z,6.00
2023-03-10T04:53:48.300Z,6.00
2023-03-10T04:56:16.702Z,6.00
2023-03-10T04:58:44.014Z,6.00
2023-03-10T05:01:13.424Z,6.10
2023-03-10T05:03:45.548Z,6.40
2023-03-10T05:06:16.051Z,6.40
2023-03-10T05:08:47.467Z,6.40
2023-03-10T05:11:16.109Z,6.50
2023-03-10T05:13:43.773Z,6.40
2023-03-10T05:16:20.344Z,6.50
2023-03-10T05:18:48.653Z,6.50
2023-03-10T05:21:21.980Z,6.60
2023-03-10T05:23:50.472Z,6.70
2023-03-10T05:26:18.975Z,6.80
2023-03-10T05:28:47.526Z,6.80
2023-03-10T05:31:26.694Z,7.00
2023-03-10T05:33:59.642Z,6.80
2023-03-10T05:36:26.794Z,6.80
2023-03-10T05:38:54.272Z,6.80
2023-03-10T05:41:21.401Z,7.00
2023-03-10T05:43:53.213Z,7.20
2023-03-10T05:46:21.091Z,7.20
2023-03-10T05:48:53.280Z,7.30
2023-03-10T05:51:20.594Z,7.30
2023-03-10T05:53:48.297Z,7.30
2023-03-10T05:56:21.471Z,7.30
2023-03-10T05:58:52.713Z,7.40
2023-03-10T06:01:24.757Z,7.40
2023-03-10T06:03:52.914Z,7.40
2023-03-10T06:06:20.099Z,7.50
2023-03-10T06:08:47.304Z,7.50
2023-03-10T06:11:14.496Z,7.40
2023-03-10T06:13:41.901Z,7.40
2023-03-10T06:16:08.992Z,7.40
2023-03-10T06:18:35.950Z,7.40
2023-03-10T06:21:12.366Z,7.50
2023-03-10T06:23:39.714Z,7.50
2023-03-10T06:26:09.263Z,7.50
2023-03-10T06:28:39.587Z,7.50
2023-03-10T06:31:09.384Z,7.50
2023-03-10T06:33:36.614Z,7.60
2023-03-10T06:36:04.715Z,7.60
2023-03-10T06:38:31.845Z,7.70
2023-03-10T06:40:58.907Z,7.60
2023-03-10T06:43:27.266Z,7.70
2023-03-10T06:45:54.605Z,7.60
2023-03-10T06:48:21.620Z,7.70
2023-03-10T06:50:50.502Z,7.80
2023-03-10T06:53:21.777Z,7.80
2023-03-10T06:56:16.920Z,7.80
2023-03-10T06:58:44.775Z,7.80
2023-03-10T07:01:41.017Z,7.90
2023-03-10T07:04:08.303Z,8.00
2023-03-10T07:06:35.257Z,8.00
2023-03-10T07:09:02.729Z,8.00
2023-03-10T07:11:30.009Z,8.10
2023-03-10T07:13:57.100Z,8.10
2023-03-10T07:16:24.318Z,8.00
2023-03-10T07:18:51.340Z,8.10
2023-03-10T07:21:20.896Z,8.10
2023-03-10T07:23:48.042Z,8.10
2023-03-10T07:26:18.748Z,8.10
2023-03-10T07:28:46.059Z,8.10
2023-03-10T07:31:14.353Z,8.10
2023-03-10T07:33:41.902Z,8.10
2023-03-10T07:36:12.422Z,8.10
2023-03-10T07:38:40.124Z,8.20
2023-03-10T07:41:12.103Z,8.10
2023-03-10T07:43:39.664Z,8.20
2023-03-10T07:46:08.766Z,8.30
2023-03-10T07:48:36.186Z,8.30
2023-03-10T07:51:03.874Z,8.40
2023-03-10T07:53:31.308Z,8.40
2023-03-10T07:55:58.294Z,8.40
2023-03-10T07:58:25.284Z,8.40
2023-03-10T08:00:57.604Z,8.40
2023-03-10T08:03:26.614Z,8.40
2023-03-10T08:05:54.012Z,8.40
2023-03-10T08:08:21.351Z,8.50
2023-03-10T08:10:48.288Z,8.50
2023-03-10T08:13:15.369Z,8.60
2023-03-10T08:15:42.533Z,8.70
2023-03-10T08:18:12.793Z,8.80
2023-03-10T08:20:40.682Z,8.90
2023-03-10T08:23:08.387Z,8.90
2023-03-10T08:25:35.571Z,9.00
2023-03-10T08:28:02.561Z,9.00
2023-03-10T08:30:29.545Z,9.00
2023-03-10T08:32:56.550Z,9.00
2023-03-10T08:35:24.636Z,9.00
2023-03-10T08:37:55.240Z,8.90
2023-03-10T08:40:22.527Z,8.90
2023-03-10T08:42:49.464Z,8.90
2023-03-10T08:45:16.678Z,8.80
2023-03-10T08:47:43.774Z,8.80
2023-03-10T08:50:12.992Z,8.80
2023-03-10T08:52:40.886Z,8.90
2023-03-10T08:55:08.781Z,8.90
2023-03-10T08:57:35.798Z,9.00
2023-03-10T09:00:04.934Z,9.00
2023-03-10T09:02:32.266Z,9.00
2023-03-10T09:04:59.402Z,9.10
2023-03-10T09:07:26.441Z,9.10
2023-03-10T09:09:53.515Z,9.20
2023-03-10T09:12:20.564Z,9.30
2023-03-10T09:14:47.822Z,9.40
2023-03-10T09:17:15.026Z,9.60
2023-03-10T09:19:42.076Z,9.70
2023-03-10T09:22:09.139Z,9.70
2023-03-10T09:24:36.272Z,9.80
2023-03-10T09:27:03.543Z,9.70
2023-03-10T09:29:42.758Z,9.80
2023-03-10T09:32:10.687Z,9.90
2023-03-10T09:34:37.908Z,10.00
2023-03-10T09:37:06.947Z,9.80
2023-03-10T09:39:35.416Z,9.90
2023-03-10T09:42:37.871Z,10.00
2023-03-10T09:45:27.247Z,10.00
2023-03-10T09:48:09.325Z,10.00
2023-03-10T09:50:47.669Z,10.00
2023-03-10T09:53:30.044Z,9.90
2023-03-10T09:55:58.123Z,9.80
2023-03-10T09:58:34.005Z,9.70
2023-03-10T10:01:01.748Z,9.80
2023-03-10T10:03:33.333Z,9.70
2023-03-10T10:06:00.800Z,9.60
2023-03-10T10:09:01.944Z,9.60
2023-03-10T10:11:31.250Z,9.50
2023-03-10T10:14:28.367Z,9.50
2023-03-10T10:16:59.801Z,9.40
2023-03-10T10:19:28.333Z,9.40
2023-03-10T10:22:09.454Z,9.40
2023-03-10T10:24:36.851Z,9.40
2023-03-10T10:27:03.896Z,9.50
2023-03-10T10:29:36.773Z,9.50
2023-03-10T10:32:12.899Z,9.60
2023-03-10T10:34:45.311Z,9.60
2023-03-10T10:37:37.256Z,9.60
2023-03-10T10:40:24.899Z,9.60
2023-03-10T10:42:54.190Z,9.60
2023-03-10T10:45:40.684Z,9.50
2023-03-10T10:48:40.691Z,9.50
2023-03-10T10:51:21.632Z,9.50
2023-03-10T10:53:48.806Z,9.50
2023-03-10T10:56:20.086Z,9.50
2023-03-10T10:59:07.027Z,9.50
2023-03-10T11:01:56.756Z,9.50
2023-03-10T11:04:26.783Z,9.60
2023-03-10T11:07:09.054Z,9.70
2023-03-10T11:09:36.451Z,9.70
2023-03-10T11:12:22.176Z,9.80
2023-03-10T11:14:52.588Z,9.70
2023-03-10T11:17:29.990Z,9.70
2023-03-10T11:19:59.688Z,9.60
2023-03-10T11:22:43.891Z,9.70
2023-03-10T11:25:21.049Z,9.60
2023-03-10T11:28:16.601Z,9.70
2023-03-10T11:31:21.829Z,9.70
2023-03-10T11:34:00.821Z,9.70
2023-03-10T11:36:55.470Z,9.70
2023-03-10T11:39:46.477Z,9.70
2023-03-10T11:42:26.257Z,9.70
2023-03-10T11:45:17.526Z,9.70
2023-03-10T11:48:07.334Z,9.70
2023-03-10T11:50:53.321Z,9.70
2023-03-10T11:53:41.894Z,9.70
2023-03-10T11:56:11.690Z,8.90
2023-03-10T11:59:09.632Z,8.50
2023-03-10T12:01:45.320Z,8.40
2023-03-10T12:04:32.784Z,7.80
2023-03-10T12:07:17.235Z,7.70
2023-03-10T12:09:58.886Z,7.40
2023-03-10T12:12:38.391Z,7.50
2023-03-10T12:15:25.039Z,7.40
2023-03-10T12:17:54.403Z,7.10
2023-03-10T12:20:21.319Z,6.90
2023-03-10T12:22:50.383Z,6.90
2023-03-10T12:25:29.520Z,6.90
2023-03-10T12:28:22.288Z,6.90
2023-03-10T12:31:10.719Z,6.90
2023-03-10T12:33:42.608Z,6.60
2023-03-10T12:36:24.537Z,6.50
2023-03-10T12:39:00.236Z,6.20
2023-03-10T12:41:27.425Z,6.10
2023-03-10T12:44:14.593Z,6.10
2023-03-10T12:46:59.875Z,6.10
2023-03-10T12:49:42.004Z,6.10
2023-03-10T12:52:11.723Z,6.30
2023-03-10T12:55:10.014Z,6.40
2023-03-10T12:58:03.953Z,6.30
2023-03-10T13:00:55.579Z,6.10
2023-03-10T13:03:30.961Z,6.10
2023-03-10T13:06:09.407Z,5.90
2023-03-10T13:08:48.599Z,5.80
2023-03-10T13:11:18.541Z,5.80
2023-03-10T13:13:50.124Z,5.90
2023-03-10T13:16:20.308Z,5.90
2023-03-10T13:18:52.841Z,5.60
2023-03-10T13:21:31.390Z,5.70
2023-03-10T13:24:00.854Z,5.70
2023-03-10T13:26:29.273Z,5.70
2023-03-10T13:28:59.201Z,5.70
2023-03-10T13:31:29.527Z,5.60
2023-03-10T13:33:57.543Z,5.80
2023-03-10T13:36:38.701Z,5.70
2023-03-10T13:39:26.642Z,5.40
2023-03-10T13:41:58.025Z,5.40
2023-03-10T13:44:44.650Z,5.30
2023-03-10T13:47:22.299Z,5.30
2023-03-10T13:49:52.953Z,5.20
2023-03-10T13:52:24.722Z,5.10
2023-03-10T13:54:52.154Z,5.00
2023-03-10T13:57:31.487Z,4.80
2023-03-10T13:59:59.804Z,4.80
2023-03-10T14:02:37.883Z,4.70
2023-03-10T14:05:07.441Z,4.50
2023-03-10T14:07:37.524Z,4.40
2023-03-10T14:10:10.799Z,4.30
2023-03-10T14:12:49.543Z,4.20
2023-03-10T14:15:19.751Z,4.00
2023-03-10T14:17:48.689Z,3.90
2023-03-10T14:20:35.572Z,3.70
2023-03-10T14:23:23.657Z,3.80
2023-03-10T14:25:56.293Z,3.70
2023-03-10T14:28:37.423Z,3.40
2023-03-10T14:31:06.859Z,3.40
2023-03-10T14:33:34.180Z,3.50
2023-03-10T14:36:01.359Z,3.50
2023-03-10T14:38:28.524Z,3.40
2023-03-10T14:40:55.948Z,3.30
2023-03-10T14:43:26.388Z,3.30
2023-03-10T14:45:57.574Z,3.10
2023-03-10T14:48:27.435Z,3.10
2023-03-10T14:50:56.728Z,3.10
2023-03-10T14:53:27.889Z,3.00
2023-03-10T14:55:59.701Z,3.10
2023-03-10T14:58:29.500Z,3.00
2023-03-10T15:00:57.132Z,2.90
2023-03-10T15:03:24.095Z,2.90
2023-03-10T15:05:51.027Z,2.90
2023-03-10T15:08:18.333Z,2.90
2023-03-10T15:10:53.036Z,2.70
2023-03-10T15:13:29.312Z,2.90
2023-03-10T15:15:56.486Z,2.90
2023-03-10T15:18:27.233Z,2.90
2023-03-10T15:21:03.526Z,2.70
2023-03-10T15:23:31.085Z,2.70
2023-03-10T15:25:59.248Z,2.80
2023-03-10T15:28:26.606Z,2.70
2023-03-10T15:30:54.964Z,2.70
2023-03-10T15:33:22.050Z,2.70
2023-03-10T15:35:50.048Z,2.70
2023-03-10T15:38:17.570Z,2.50
2023-03-10T15:40:44.767Z,2.50
2023-03-10T15:43:13.379Z,2.50
2023-03-10T15:45:43.862Z,2.40
2023-03-10T15:48:11.108Z,2.30
2023-03-10T15:50:43.273Z,2.30
2023-03-10T15:53:10.327Z,2.40
2023-03-10T15:55:43.798Z,2.50
2023-03-10T15:58:11.700Z,2.30
2023-03-10T16:00:39.187Z,2.20
2023-03-10T16:03:06.191Z,2.20
2023-03-10T16:05:34.647Z,2.20
2023-03-10T16:08:03.216Z,2.20
2023-03-10T16:10:30.592Z,2.20
2023-03-10T16:12:59.685Z,2.10
2023-03-10T16:15:26.735Z,2.20
2023-03-10T16:17:53.658Z,2.30
2023-03-10T16:20:21.502Z,2.30
2023-03-10T16:22:48.575Z,2.40
2023-03-10T16:25:18.247Z,2.40
2023-03-10T16:27:46.293Z,2.50
2023-03-10T16:30:15.297Z,2.60
2023-03-10T16:32:50.080Z,2.60
2023-03-10T16:35:18.064Z,2.60
2023-03-10T16:37:45.070Z,2.60
2023-03-10T16:40:12.786Z,2.60
2023-03-10T16:42:43.374Z,2.60
2023-03-10T16:45:10.916Z,2.50
2023-03-10T16:47:38.013Z,2.50
2023-03-10T16:50:05.356Z,2.50
2023-03-10T16:52:38.752Z,2.60
2023-03-10T16:55:09.031Z,2.50
2023-03-10T16:57:36.307Z,2.60
2023-03-10T17:00:05.871Z,2.60
2023-03-10T17:02:32.826Z,2.60
2023-03-10T17:04:59.838Z,2.60
2023-03-10T17:07:27.099Z,2.60
2023-03-10T17:09:54.266Z,2.60
2023-03-10T17:12:21.545Z,2.60
2023-03-10T17:14:50.782Z,2.70
2023-03-10T17:17:18.252Z,2.70
2023-03-10T17:19:45.239Z,2.70
2023-03-10T17:22:12.143Z,2.80
2023-03-10T17:24:39.190Z,2.70
2023-03-10T17:27:07.449Z,2.70
2023-03-10T17:29:35.050Z,2.80
2023-03-10T17:32:02.180Z,2.70
2023-03-10T17:34:29.491Z,2.80
2023-03-10T17:36:56.430Z,2.80
2023-03-10T17:39:24.008Z,2.80
2023-03-10T17:41:51.267Z,2.90
2023-03-10T17:44:18.749Z,2.90
2023-03-10T17:46:45.882Z,2.80
2023-03-10T17:49:14.574Z,2.90
2023-03-10T17:51:44.219Z,2.80
2023-03-10T17:54:20.086Z,2.80
2023-03-10T17:56:47.669Z,2.60
2023-03-10T17:59:15.183Z,2.50
2023-03-10T18:01:44.001Z,2.60
2023-03-10T18:04:11.927Z,2.40
2023-03-10T18:06:38.993Z,2.50
2023-03-10T18:09:08.482Z,2.50
2023-03-10T18:11:35.858Z,2.50
2023-03-10T18:14:04.055Z,2.60
2023-03-10T18:16:37.827Z,2.60
2023-03-10T18:19:08.226Z,2.60
2023-03-10T18:21:37.224Z,2.60
2023-03-10T18:24:04.382Z,2.60
2023-03-10T18:26:31.642Z,2.50
2023-03-10T18:28:59.609Z,2.50
2023-03-10T18:31:32.315Z,2.50
2023-03-10T18:34:00.382Z,2.50
2023-03-10T18:36:28.224Z,2.50
2023-03-10T18:38:56.226Z,2.30
2023-03-10T18:41:27.965Z,2.30
2023-03-10T18:43:54.993Z,2.40
2023-03-10T18:46:22.439Z,2.40
2023-03-10T18:48:55.688Z,2.50
2023-03-10T18:51:27.484Z,2.50
2023-03-10T18:53:55.027Z,2.40
2023-03-10T18:56:23.777Z,2.50
2023-03-10T18:58:50.863Z,2.40
2023-03-10T19:01:18.048Z,2.50
2023-03-10T19:03:46.260Z,2.60
2023-03-10T19:06:13.377Z,2.50
2023-03-10T19:08:41.605Z,2.60
2023-03-10T19:11:11.123Z,2.50
2023-03-10T19:13:40.596Z,2.60
2023-03-10T19:16:09.024Z,2.60
2023-03-10T19:18:36.606Z,2.50
2023-03-10T19:21:04.662Z,2.50
2023-03-10T19:23:34.025Z,2.40
2023-03-10T19:26:01.795Z,2.40
2023-03-10T19:28:28.859Z,2.40
2023-03-10T19:30:56.136Z,2.40
2023-03-10T19:33:24.832Z,2.40
2023-03-10T19:36:01.061Z,2.40
2023-03-10T19:38:28.408Z,2.40
2023-03-10T19:40:56.613Z,2.40
2023-03-10T19:43:23.808Z,2.40
2023-03-10T19:45:52.458Z,2.40
2023-03-10T19:48:19.417Z,2.40
2023-03-10T19:50:47.456Z,2.40
2023-03-10T19:53:14.428Z,2.50
2023-03-10T19:55:43.634Z,2.50
2023-03-10T19:58:10.663Z,2.50
2023-03-10T20:00:37.698Z,2.50
2023-03-10T20:03:05.311Z,2.50
2023-03-10T20:05:33.121Z,2.50
2023-03-10T20:08:02.088Z,2.50
2023-03-10T20:10:29.168Z,2.60
2023-03-10T20:12:56.115Z,2.50
2023-03-10T20:15:23.202Z,2.60
2023-03-10T20:17:50.377Z,2.60
2023-03-10T20:20:20.088Z,2.60
2023-03-10T20:22:49.400Z,2.60
2023-03-10T20:25:19.056Z,2.60
2023-03-10T20:27:47.601Z,2.60
2023-03-10T20:30:20.092Z,2.60
2023-03-10T20:32:47.206Z,2.60
2023-03-10T20:35:14.949Z,2.60
2023-03-10T20:37:45.404Z,2.70
2023-03-10T20:40:16.546Z,2.60
2023-03-10T20:42:43.631Z,2.60
2023-03-10T20:45:11.744Z,2.60
2023-03-10T20:47:41.567Z,2.60
2023-03-10T20:50:11.102Z,2.60
2023-03-10T20:52:40.287Z,2.70
2023-03-10T20:55:11.849Z,2.70
2023-03-10T20:57:38.954Z,2.60
2023-03-10T21:00:08.776Z,2.60
2023-03-10T21:02:36.320Z,2.60
2023-03-10T21:05:06.006Z,2.60
2023-03-10T21:07:33.522Z,2.60
2023-03-10T21:10:00.984Z,2.60
2023-03-10T21:12:28.997Z,2.60
2023-03-10T21:14:57.453Z,2.60
2023-03-10T21:17:27.562Z,2.60
2023-03-10T21:19:55.204Z,2.60
2023-03-10T21:22:22.808Z,2.70
2023-03-10T21:24:49.880Z,2.70
2023-03-10T21:27:17.335Z,2.70
2023-03-10T21:29:44.566Z,2.70
2023-03-10T21:32:11.966Z,2.70
2023-03-10T21:34:39.209Z,2.70
2023-03-10T21:37:10.870Z,2.60
2023-03-10T21:39:38.153Z,2.70
2023-03-10T21:42:05.204Z,2.60
2023-03-10T21:44:33.889Z,2.60
2023-03-10T21:47:01.049Z,2.60
2023-03-10T21:49:28.248Z,2.60
2023-03-10T21:51:57.895Z,2.60
2023-03-10T21:54:25.286Z,2.60
2023-03-10T21:56:56.896Z,2.60
2023-03-10T21:59:24.464Z,2.60
2023-03-10T22:01:56.375Z,2.60
2023-03-10T22:04:25.032Z,2.60
2023-03-10T22:06:52.267Z,2.50
2023-03-10T22:09:20.433Z,2.50
2023-03-10T22:11:49.434Z,2.60
2023-03-10T22:14:17.435Z,2.50
2023-03-10T22:16:44.532Z,2.50
2023-03-10T22:19:14.238Z,2.50
2023-03-10T22:21:41.668Z,2.40
2023-03-10T22:24:09.585Z,2.40
2023-03-10T22:26:38.422Z,2.40
2023-03-10T22:29:05.396Z,2.40
2023-03-10T22:31:32.747Z,2.40
2023-03-10T22:34:00.175Z,2.40
2023-03-10T22:36:28.374Z,2.30
2023-03-10T22:39:03.372Z,2.30
2023-03-10T22:41:31.895Z,2.30
2023-03-10T22:43:58.932Z,2.30
2023-03-10T22:46:27.360Z,2.30
2023-03-10T22:48:54.654Z,2.30
2023-03-10T22:51:21.886Z,2.20
2023-03-10T22:53:49.445Z,2.20
2023-03-10T22:56:16.561Z,2.10
2023-03-10T22:58:46.954Z,2.10
2023-03-10T23:01:14.475Z,2.10
2023-03-10T23:03:41.814Z,2.10
2023-03-10T23:06:13.494Z,2.10
2023-03-10T23:08:43.576Z,2.00
2023-03-10T23:11:12.838Z,2.00
2023-03-10T23:13:40.158Z,1.90
2023-03-10T23:16:11.337Z,1.90
2023-03-10T23:18:39.093Z,1.90
2023-03-10T23:21:07.134Z,2.00
2023-03-10T23:23:34.962Z,1.80
2023-03-10T23:26:02.092Z,1.80
2023-03-10T23:28:31.314Z,1.80
2023-03-10T23:31:02.366Z,1.80
2023-03-10T23:33:32.420Z,1.70
2023-03-10T23:35:59.710Z,1.70
2023-03-10T23:38:27.378Z,1.70
2023-03-10T23:40:57.829Z,1.70
2023-03-10T23:43:25.025Z,1.70
2023-03-10T23:45:52.226Z,1.70
2023-03-10T23:48:20.630Z,1.70
2023-03-10T23:50:48.455Z,1.70
2023-03-10T23:53:17.118Z,1.60
2023-03-10T23:55:46.085Z,1.60
2023-03-10T23:58:15.059Z,1.50
