createdAt,value
2022-08-21T08:35:45.809Z,20.50
2022-08-21T08:38:13.107Z,20.60
2022-08-21T08:41:13.837Z,20.60
2022-08-21T08:43:50.165Z,20.60
2022-08-21T08:46:21.731Z,20.40
2022-08-21T08:48:56.724Z,20.40
2022-08-21T08:51:45.413Z,20.40
2022-08-21T08:54:38.381Z,20.50
2022-08-21T08:57:15.325Z,20.40
2022-08-21T08:59:45.519Z,20.70
2022-08-21T09:02:14.403Z,20.80
2022-08-21T09:04:41.566Z,20.80
2022-08-21T09:07:32.815Z,20.80
2022-08-21T09:10:17.630Z,20.90
2022-08-21T09:13:08.161Z,20.70
2022-08-21T09:15:38.452Z,20.80
2022-08-21T09:18:22.883Z,20.90
2022-08-21T09:21:18.364Z,20.80
2022-08-21T09:23:50.720Z,20.90
2022-08-21T09:26:25.275Z,20.90
2022-08-21T09:28:57.556Z,20.80
2022-08-21T09:31:26.326Z,21.00
2022-08-21T09:34:05.281Z,21.10
2022-08-21T09:36:43.978Z,21.00
2022-08-21T09:39:13.421Z,20.90
2022-08-21T09:41:40.801Z,21.00
2022-08-21T09:44:09.566Z,21.00
2022-08-21T09:46:37.264Z,21.00
2022-08-21T09:49:05.996Z,21.10
2022-08-21T09:51:36.583Z,21.30
2022-08-21T09:54:06.231Z,21.60
2022-08-21T09:56:56.935Z,21.70
2022-08-21T09:59:36.259Z,21.80
2022-08-21T10:02:28.778Z,21.70
2022-08-21T10:05:20.226Z,21.60
2022-08-21T10:07:47.179Z,21.70
2022-08-21T10:10:24.314Z,21.80
2022-08-21T10:13:13.026Z,21.70
2022-08-21T10:16:02.023Z,21.80
2022-08-21T10:18:47.821Z,21.70
2022-08-21T10:21:24.582Z,21.90
2022-08-21T10:24:00.708Z,21.90
2022-08-21T10:26:51.885Z,21.80
2022-08-21T10:29:41.377Z,22.00
2022-08-21T10:32:31.117Z,22.20
2022-08-21T10:35:11.337Z,22.30
2022-08-21T10:38:39.259Z,22.50
2022-08-21T10:41:46.039Z,22.40
2022-08-21T10:44:48.394Z,22.70
2022-08-21T10:47:33.851Z,22.60
2022-08-21T10:50:34.767Z,22.60
2022-08-21T10:53:26.008Z,22.40
2022-08-21T10:56:17.471Z,22.30
2022-08-21T10:59:01.991Z,22.30
2022-08-21T11:01:43.750Z,22.40
2022-08-21T11:04:19.115Z,22.90
2022-08-21T11:06:57.836Z,23.10
2022-08-21T11:09:27.057Z,23.00
2022-08-21T11:12:11.094Z,22.80
2022-08-21T11:15:28.642Z,23.10
2022-08-21T11:18:10.758Z,23.00
2022-08-21T11:21:01.083Z,23.70
2022-08-21T11:23:37.663Z,23.50
2022-08-21T11:26:11.672Z,23.50
2022-08-21T11:28:47.494Z,23.60
2022-08-21T11:31:35.910Z,23.50
2022-08-21T11:34:12.087Z,23.30
2022-08-21T11:36:50.243Z,23.50
2022-08-21T11:39:51.041Z,23.80
2022-08-21T11:42:39.051Z,23.80
2022-08-21T11:45:11.386Z,23.40
2022-08-21T11:47:56.873Z,23.60
2022-08-21T11:50:35.434Z,23.50
2022-08-21T11:53:10.579Z,23.70
2022-08-21T11:55:55.073Z,24.10
2022-08-21T11:58:42.485Z,24.10
2022-08-21T12:01:17.802Z,23.90
2022-08-21T12:03:55.105Z,23.80
2022-08-21T12:06:36.656Z,23.70
2022-08-21T12:09:10.550Z,23.50
2022-08-21T12:12:10.818Z,23.50
2022-08-21T12:14:42.497Z,23.50
2022-08-21T12:17:20.471Z,23.70
2022-08-21T12:20:02.410Z,23.50
2022-08-21T12:22:42.466Z,23.70
2022-08-21T12:25:19.671Z,24.00
2022-08-21T12:27:53.087Z,24.20
2022-08-21T12:30:28.958Z,24.20
2022-08-21T12:33:02.999Z,23.90
2022-08-21T12:35:39.172Z,23.70
2022-08-21T12:38:28.317Z,24.10
2022-08-21T12:41:01.604Z,24.30
2022-08-21T12:43:47.575Z,24.10
2022-08-21T12:46:25.598Z,24.10
2022-08-21T12:48:59.154Z,24.20
2022-08-21T12:51:33.523Z,23.80
2022-08-21T12:54:01.191Z,24.00
2022-08-21T12:56:31.182Z,24.50
2022-08-21T12:59:05.089Z,24.50
2022-08-21T13:01:44.966Z,24.30
2022-08-21T13:04:17.891Z,24.70
2022-08-21T13:06:52.311Z,24.60
2022-08-21T13:09:24.371Z,24.70
2022-08-21T13:11:52.462Z,24.90
2022-08-21T13:14:28.736Z,25.00
2022-08-21T13:17:00.557Z,25.00
2022-08-21T13:19:28.135Z,25.70
2022-08-21T13:21:54.735Z,25.60
2022-08-21T13:24:43.715Z,25.60
2022-08-21T13:27:26.431Z,25.60
2022-08-21T13:30:07.613Z,25.40
2022-08-21T13:32:38.651Z,25.10
2022-08-21T13:35:17.769Z,24.90
2022-08-21T13:37:46.607Z,24.50
2022-08-21T13:40:40.865Z,24.40
2022-08-21T13:43:14.359Z,24.30
2022-08-21T13:45:51.856Z,24.40
2022-08-21T13:48:18.738Z,24.30
2022-08-21T13:50:45.989Z,24.50
2022-08-21T13:53:32.014Z,24.60
2022-08-21T13:56:00.985Z,25.10
2022-08-21T13:58:34.308Z,25.20
2022-08-21T14:01:04.978Z,25.20
2022-08-21T14:03:39.096Z,24.90
2022-08-21T14:06:18.621Z,25.10
2022-08-21T14:08:58.201Z,25.40
2022-08-21T14:11:25.474Z,25.80
2022-08-21T14:14:02.456Z,25.50
2022-08-21T14:16:42.540Z,25.30
2022-08-21T14:19:19.250Z,25.00
2022-08-21T14:21:46.882Z,25.00
2022-08-21T14:24:14.897Z,25.00
2022-08-21T14:26:54.527Z,24.90
2022-08-21T14:29:23.766Z,24.80
2022-08-21T14:31:56.137Z,24.90
2022-08-21T14:34:26.776Z,24.90
2022-08-21T14:36:54.025Z,25.10
2022-08-21T14:39:21.133Z,25.30
2022-08-21T14:41:49.178Z,25.40
2022-08-21T14:44:17.738Z,25.20
2022-08-21T14:46:56.532Z,25.10
2022-08-21T14:49:27.435Z,25.30
2022-08-21T14:51:58.101Z,25.50
2022-08-21T14:54:31.703Z,25.40
2022-08-21T14:57:02.800Z,25.30
2022-08-21T14:59:30.330Z,25.40
2022-08-21T15:01:57.243Z,25.40
2022-08-21T15:04:24.000Z,25.10
2022-08-21T15:06:50.606Z,25.10
2022-08-21T15:09:17.281Z,24.90
2022-08-21T15:11:44.207Z,24.70
2022-08-21T15:14:18.571Z,24.70
2022-08-21T15:16:45.277Z,24.80
2022-08-21T15:19:11.897Z,24.60
2022-08-21T15:21:38.496Z,24.40
2022-08-21T15:24:05.240Z,24.30
2022-08-21T15:26:31.943Z,24.30
2022-08-21T15:29:00.602Z,24.30
2022-08-21T15:31:27.853Z,24.60
2022-08-21T15:33:54.643Z,24.80
2022-08-21T15:36:21.237Z,24.70
2022-08-21T15:38:48.006Z,24.30
2022-08-21T15:41:14.906Z,24.20
2022-08-21T15:43:48.474Z,24.10
2022-08-21T15:46:17.504Z,24.10
2022-08-21T15:48:44.835Z,24.00
2022-08-21T15:51:11.946Z,23.90
2022-08-21T15:53:40.852Z,23.90
2022-08-21T15:56:15.781Z,23.90
2022-08-21T15:58:42.431Z,23.90
2022-08-21T16:01:09.111Z,23.90
2022-08-21T16:03:35.779Z,24.10
2022-08-21T16:06:02.368Z,24.30
2022-08-21T16:08:28.973Z,24.20
2022-08-21T16:10:55.693Z,24.40
2022-08-21T16:13:27.903Z,24.40
2022-08-21T16:15:55.002Z,24.40
2022-08-21T16:18:23.235Z,24.30
2022-08-21T16:20:50.255Z,24.20
2022-08-21T16:23:16.943Z,24.20
2022-08-21T16:25:44.214Z,24.10
2022-08-21T16:28:15.711Z,23.90
2022-08-21T16:30:44.776Z,24.00
2022-08-21T16:33:27.578Z,24.00
2022-08-21T16:35:54.230Z,24.00
2022-08-21T16:38:20.905Z,24.10
2022-08-21T16:40:47.740Z,24.00
2022-08-21T16:43:14.879Z,24.10
2022-08-21T16:45:43.414Z,24.00
2022-08-21T16:48:10.272Z,24.00
2022-08-21T16:50:37.916Z,24.20
2022-08-21T16:53:04.618Z,24.40
2022-08-21T16:55:31.417Z,24.30
2022-08-21T16:57:58.058Z,24.40
2022-08-21T17:00:24.725Z,24.50
2022-08-21T17:02:54.910Z,24.60
2022-08-21T17:05:21.714Z,24.60
2022-08-21T17:07:48.489Z,24.60
2022-08-21T17:10:16.648Z,24.50
2022-08-21T17:12:44.799Z,24.50
2022-08-21T17:15:21.821Z,24.60
2022-08-21T17:17:49.145Z,24.70
2022-08-21T17:20:16.385Z,24.80
2022-08-21T17:22:43.048Z,25.00
2022-08-21T17:25:10.299Z,25.10
2022-08-21T17:27:37.121Z,25.10
2022-08-21T17:30:07.358Z,25.10
2022-08-21T17:32:34.234Z,25.20
2022-08-21T17:35:00.838Z,25.20
2022-08-21T17:37:29.309Z,25.30
2022-08-21T17:39:56.667Z,25.30
2022-08-21T17:42:25.087Z,25.10
2022-08-21T17:44:51.855Z,24.90
2022-08-21T17:47:18.499Z,24.70
2022-08-21T17:49:45.200Z,24.50
2022-08-21T17:52:11.894Z,24.30
2022-08-21T17:54:41.131Z,24.20
2022-08-21T17:57:13.018Z,24.10
2022-08-21T17:59:40.175Z,24.00
2022-08-21T18:02:09.785Z,23.90
2022-08-21T18:04:46.376Z,23.80
2022-08-21T18:07:12.957Z,23.60
2022-08-21T18:09:58.468Z,23.50
2022-08-21T18:12:25.173Z,23.40
2022-08-21T18:14:51.755Z,23.40
2022-08-21T18:17:21.185Z,23.30
2022-08-21T18:19:49.520Z,23.20
2022-08-21T18:22:16.346Z,23.20
2022-08-21T18:24:43.704Z,23.00
2022-08-21T18:27:11.350Z,22.80
2022-08-21T18:29:47.053Z,22.70
2022-08-21T18:32:30.827Z,22.60
2022-08-21T18:35:00.485Z,22.60
2022-08-21T18:37:27.226Z,22.50
2022-08-21T18:39:53.988Z,22.40
2022-08-21T18:42:21.493Z,22.40
2022-08-21T18:44:59.053Z,22.30
2022-08-21T18:47:33.539Z,22.30
2022-08-21T18:50:00.146Z,22.20
2022-08-21T18:52:28.297Z,22.20
2022-08-21T18:54:55.438Z,22.10
2022-08-21T18:57:24.509Z,22.10
2022-08-21T18:59:51.091Z,22.00
2022-08-21T19:02:17.990Z,22.00
2022-08-21T19:04:45.234Z,21.90
2022-08-21T19:07:13.847Z,21.90
2022-08-21T19:09:42.276Z,21.90
2022-08-21T19:12:14.771Z,21.90
2022-08-21T19:14:41.513Z,21.90
2022-08-21T19:17:08.518Z,21.80
2022-08-21T19:19:36.262Z,21.80
2022-08-21T19:22:06.267Z,21.80
2022-08-21T19:24:38.603Z,21.70
2022-08-21T19:27:05.440Z,21.70
2022-08-21T19:29:35.050Z,21.60
2022-08-21T19:32:05.865Z,21.50
2022-08-21T19:34:33.550Z,21.50
2022-08-21T19:37:03.907Z,21.50
2022-08-21T19:39:38.146Z,21.40
2022-08-21T19:42:06.416Z,21.50
2022-08-21T19:44:37.702Z,21.40
2022-08-21T19:47:19.163Z,21.30
2022-08-21T19:49:50.690Z,21.20
2022-08-21T19:52:17.919Z,21.20
2022-08-21T19:54:45.338Z,21.20
2022-08-21T19:57:12.663Z,21.20
2022-08-21T19:59:40.706Z,21.10
2022-08-21T20:02:09.242Z,21.10
2022-08-21T20:04:36.442Z,21.00
2022-08-21T20:07:04.495Z,21.00
2022-08-21T20:09:36.812Z,21.00
2022-08-21T20:12:10.071Z,20.90
2022-08-21T20:14:42.943Z,20.90
2022-08-21T20:17:11.708Z,20.90
2022-08-21T20:19:39.599Z,20.90
2022-08-21T20:22:06.905Z,20.80
2022-08-21T20:24:34.038Z,20.80
2022-08-21T20:27:05.914Z,20.80
2022-08-21T20:29:36.142Z,20.80
2022-08-21T20:32:05.230Z,20.80
2022-08-21T20:34:32.947Z,20.80
2022-08-21T20:37:01.122Z,20.80
2022-08-21T20:39:28.142Z,20.70
2022-08-21T20:41:55.356Z,20.70
2022-08-21T20:44:22.717Z,20.70
2022-08-21T20:46:54.240Z,20.70
2022-08-21T20:56:19.324Z,20.60
2022-08-21T20:58:57.723Z,20.60
2022-08-21T21:01:43.872Z,20.60
2022-08-21T21:04:51.770Z,20.50
2022-08-21T21:07:26.314Z,20.50
2022-08-21T21:09:55.585Z,20.50
2022-08-21T21:12:35.989Z,20.50
2022-08-21T21:18:24.775Z,20.40
2022-08-21T21:21:05.873Z,20.40
2022-08-21T21:24:06.170Z,20.30
2022-08-21T21:26:49.829Z,20.30
2022-08-21T21:29:34.816Z,20.30
2022-08-21T21:32:04.938Z,20.30
2022-08-21T21:34:39.504Z,20.20
2022-08-21T21:37:31.615Z,20.20
2022-08-21T21:40:33.219Z,20.20
2022-08-21T21:43:30.207Z,20.20
2022-08-21T21:46:25.445Z,20.10
2022-08-21T21:49:26.301Z,20.00
2022-08-21T21:52:00.438Z,20.00
2022-08-21T21:54:48.827Z,20.00
2022-08-21T21:57:36.607Z,20.00
2022-08-21T22:00:20.149Z,19.90
2022-08-21T22:06:25.427Z,19.90
2022-08-21T22:09:11.250Z,19.90
2022-08-21T22:11:55.448Z,19.90
2022-08-21T22:14:30.109Z,19.90
2022-08-21T22:16:58.434Z,19.90
2022-08-21T22:19:30.871Z,19.90
2022-08-21T22:22:17.435Z,19.90
2022-08-21T22:24:48.521Z,19.90
2022-08-21T22:27:20.395Z,19.80
2022-08-21T22:29:53.474Z,19.80
2022-08-21T22:32:29.609Z,19.80
2022-08-21T22:35:22.710Z,19.80
2022-08-21T22:37:52.882Z,19.70
2022-08-21T22:40:29.717Z,19.70
2022-08-21T22:43:21.240Z,19.70
2022-08-21T22:45:56.178Z,19.80
2022-08-21T22:48:24.847Z,19.80
2022-08-21T22:50:59.694Z,19.80
2022-08-21T22:53:29.501Z,19.80
2022-08-21T22:55:59.138Z,19.80
2022-08-21T22:58:30.335Z,19.80
2022-08-21T23:01:25.607Z,19.80
2022-08-21T23:03:57.872Z,19.70
2022-08-21T23:06:42.926Z,19.70
2022-08-21T23:09:37.222Z,19.70
2022-08-21T23:12:32.949Z,19.60
2022-08-21T23:15:11.784Z,19.60
2022-08-21T23:18:12.263Z,19.50
2022-08-21T23:24:19.583Z,19.40
2022-08-21T23:26:59.961Z,19.40
2022-08-21T23:29:44.655Z,19.50
2022-08-21T23:32:35.426Z,19.40
2022-08-21T23:35:21.198Z,19.40
2022-08-21T23:38:01.852Z,19.40
2022-08-21T23:40:50.555Z,19.40
2022-08-21T23:43:49.509Z,19.40
2022-08-21T23:46:50.173Z,19.30
2022-08-21T23:49:44.660Z,19.40
2022-08-21T23:52:49.293Z,19.40
