createdAt,value
2023-03-10T00:01:16.663Z,6.60
2023-03-10T00:03:44.318Z,6.60
2023-03-10T00:06:14.065Z,6.60
2023-03-10T00:08:40.917Z,6.60
2023-03-10T00:11:07.948Z,6.60
2023-03-10T00:13:34.806Z,6.60
2023-03-10T00:16:01.514Z,6.60
2023-03-10T00:18:28.593Z,6.60
2023-03-10T00:20:55.636Z,6.60
2023-03-10T00:23:22.719Z,6.60
2023-03-10T00:25:57.653Z,6.60
2023-03-10T00:28:26.591Z,6.60
2023-03-10T00:31:06.053Z,6.60
2023-03-10T00:33:34.976Z,6.60
2023-03-10T00:36:06.516Z,6.60
2023-03-10T00:38:35.662Z,6.60
2023-03-10T00:41:05.420Z,6.60
2023-03-10T00:43:32.498Z,6.60
2023-03-10T00:45:59.439Z,6.70
2023-03-10T00:48:26.900Z,6.60
2023-03-10T00:50:53.702Z,6.60
2023-03-10T00:53:20.370Z,6.70
2023-03-10T00:56:07.901Z,6.60
2023-03-10T00:58:35.667Z,6.70
2023-03-10T01:01:04.100Z,6.60
2023-03-10T01:03:31.518Z,6.60
2023-03-10T01:05:58.156Z,6.60
2023-03-10T01:08:25.031Z,6.60
2023-03-10T01:10:51.652Z,6.60
2023-03-10T01:13:19.190Z,6.70
2023-03-10T01:15:48.650Z,6.60
2023-03-10T01:18:16.069Z,6.60
2023-03-10T01:20:43.142Z,6.60
2023-03-10T01:23:22.892Z,6.60
2023-03-10T01:25:50.015Z,6.60
2023-03-10T01:28:17.851Z,6.70
2023-03-10T01:30:44.766Z,6.60
2023-03-10T01:33:12.543Z,6.60
2023-03-10T01:35:40.196Z,6.60
2023-03-10T01:38:07.931Z,6.60
2023-03-10T01:40:36.440Z,6.60
2023-03-10T01:43:16.772Z,6.70
2023-03-10T01:45:46.409Z,6.70
2023-03-10T01:48:14.525Z,6.70
2023-03-10T01:50:43.029Z,6.60
2023-03-10T01:53:10.630Z,6.60
2023-03-10T01:55:42.092Z,6.60
2023-03-10T01:58:09.487Z,6.60
2023-03-10T02:00:36.974Z,6.60
2023-03-10T02:03:14.919Z,6.60
2023-03-10T02:05:49.937Z,6.60
2023-03-10T02:08:18.241Z,6.60
2023-03-10T02:10:46.497Z,6.60
2023-03-10T02:13:13.120Z,6.60
2023-03-10T02:15:40.617Z,6.60
2023-03-10T02:18:10.268Z,6.60
2023-03-10T02:20:51.942Z,6.60
2023-03-10T02:23:31.096Z,6.60
2023-03-10T02:26:18.059Z,6.60
2023-03-10T02:28:45.973Z,6.60
2023-03-10T02:31:13.847Z,6.60
2023-03-10T02:33:43.853Z,6.60
2023-03-10T02:36:23.624Z,6.60
2023-03-10T02:38:51.082Z,6.60
2023-03-10T02:41:29.181Z,6.60
2023-03-10T02:43:57.903Z,6.60
2023-03-10T02:46:24.687Z,6.60
2023-03-10T02:48:51.708Z,6.60
2023-03-10T02:51:24.825Z,6.60
2023-03-10T02:53:51.743Z,6.60
2023-03-10T02:56:18.433Z,6.60
2023-03-10T02:58:45.279Z,6.60
2023-03-10T03:01:11.982Z,6.60
2023-03-10T03:03:38.890Z,6.60
2023-03-10T03:06:06.048Z,6.60
2023-03-10T03:08:33.358Z,6.60
2023-03-10T03:11:00.361Z,6.60
2023-03-10T03:13:27.001Z,6.60
2023-03-10T03:15:53.746Z,6.60
2023-03-10T03:18:20.504Z,6.60
2023-03-10T03:20:47.845Z,6.70
2023-03-10T03:23:14.786Z,6.70
2023-03-10T03:25:42.564Z,6.70
2023-03-10T03:28:11.317Z,6.70
2023-03-10T03:30:38.763Z,6.70
2023-03-10T03:33:06.894Z,6.70
2023-03-10T03:35:36.530Z,6.70
2023-03-10T03:38:03.822Z,6.70
2023-03-10T03:40:33.532Z,6.70
2023-03-10T03:43:00.784Z,6.70
2023-03-10T03:45:29.212Z,6.70
2023-03-10T03:47:56.046Z,6.70
2023-03-10T03:50:23.278Z,6.70
2023-03-10T03:52:50.232Z,6.70
2023-03-10T03:55:18.545Z,6.70
2023-03-10T03:57:45.480Z,6.70
2023-03-10T04:00:19.508Z,6.70
2023-03-10T04:02:46.257Z,6.70
2023-03-10T04:05:13.112Z,6.70
2023-03-10T04:07:41.751Z,6.70
2023-03-10T04:10:10.714Z,6.70
2023-03-10T04:12:37.660Z,6.70
2023-03-10T04:15:05.055Z,6.70
2023-03-10T04:17:31.794Z,6.70
2023-03-10T04:20:06.984Z,6.70
2023-03-10T04:22:35.747Z,6.70
2023-03-10T04:25:02.922Z,6.70
2023-03-10T04:27:29.555Z,6.70
2023-03-10T04:29:56.946Z,6.70
2023-03-10T04:32:23.722Z,6.70
2023-03-10T04:34:50.549Z,6.70
2023-03-10T04:37:17.240Z,6.70
2023-03-10T04:39:43.913Z,6.70
2023-03-10T04:42:10.663Z,6.70
2023-03-10T04:44:37.333Z,6.70
2023-03-10T04:47:04.105Z,6.80
2023-03-10T04:49:30.810Z,6.80
2023-03-10T04:51:57.441Z,6.70
2023-03-10T04:54:24.058Z,6.70
2023-03-10T04:56:50.686Z,6.80
2023-03-10T04:59:17.946Z,6.70
2023-03-10T05:01:44.680Z,6.80
2023-03-10T05:04:11.440Z,6.80
2023-03-10T05:06:38.210Z,6.70
2023-03-10T05:09:05.142Z,6.80
2023-03-10T05:11:32.347Z,6.70
2023-03-10T05:13:59.071Z,6.80
2023-03-10T05:16:25.877Z,6.70
2023-03-10T05:18:52.746Z,6.80
2023-03-10T05:21:21.569Z,6.80
2023-03-10T05:23:48.568Z,6.80
2023-03-10T05:26:15.221Z,6.70
2023-03-10T05:28:41.843Z,6.80
2023-03-10T05:31:11.273Z,6.80
2023-03-10T05:33:38.109Z,6.80
2023-03-10T05:36:10.220Z,6.70
2023-03-10T05:38:38.028Z,6.70
2023-03-10T05:41:09.313Z,6.70
2023-03-10T05:43:36.584Z,6.80
2023-03-10T05:46:03.572Z,6.70
2023-03-10T05:48:30.240Z,6.80
2023-03-10T05:50:59.279Z,6.70
2023-03-10T05:53:26.129Z,6.70
2023-03-10T05:55:54.192Z,6.70
2023-03-10T05:58:21.129Z,6.70
2023-03-10T06:00:47.821Z,6.70
2023-03-10T06:03:14.620Z,6.70
2023-03-10T06:05:41.273Z,6.70
2023-03-10T06:08:07.994Z,6.70
2023-03-10T06:10:34.942Z,6.70
2023-03-10T06:13:01.675Z,6.70
2023-03-10T06:15:28.351Z,6.80
2023-03-10T06:17:55.173Z,6.80
2023-03-10T06:20:21.860Z,6.70
2023-03-10T06:22:50.171Z,6.70
2023-03-10T06:25:16.999Z,6.70
2023-03-10T06:27:43.694Z,6.70
2023-03-10T06:30:11.114Z,6.70
2023-03-10T06:32:38.028Z,6.70
2023-03-10T06:35:05.256Z,6.70
2023-03-10T06:37:32.170Z,6.70
2023-03-10T06:39:58.853Z,6.70
2023-03-10T06:42:25.585Z,6.70
2023-03-10T06:44:55.093Z,6.70
2023-03-10T06:47:21.814Z,6.70
2023-03-10T06:49:48.525Z,6.70
2023-03-10T06:52:15.170Z,6.70
2023-03-10T06:54:41.884Z,6.70
2023-03-10T06:57:08.598Z,6.70
2023-03-10T06:59:35.274Z,6.70
2023-03-10T07:02:02.025Z,6.70
2023-03-10T07:04:28.791Z,6.80
2023-03-10T07:06:55.557Z,6.70
2023-03-10T07:09:22.266Z,6.80
2023-03-10T07:11:48.958Z,6.70
2023-03-10T07:14:15.703Z,6.80
2023-03-10T07:16:42.439Z,6.80
2023-03-10T07:19:09.137Z,6.80
2023-03-10T07:21:35.826Z,6.80
2023-03-10T07:24:02.496Z,6.80
2023-03-10T07:26:29.492Z,6.80
2023-03-10T07:28:56.197Z,6.80
2023-03-10T07:31:23.227Z,6.80
2023-03-10T07:33:50.082Z,6.80
2023-03-10T07:36:19.396Z,6.90
2023-03-10T07:38:46.448Z,6.80
2023-03-10T07:41:18.109Z,6.90
2023-03-10T07:43:44.842Z,6.90
2023-03-10T07:46:14.690Z,6.90
2023-03-10T07:48:41.757Z,6.90
2023-03-10T07:51:08.906Z,6.90
2023-03-10T07:53:35.852Z,6.90
2023-03-10T07:56:07.357Z,6.90
2023-03-10T07:58:34.559Z,6.90
2023-03-10T08:01:01.893Z,7.00
2023-03-10T08:03:29.724Z,7.00
2023-03-10T08:05:57.237Z,7.00
2023-03-10T08:08:23.966Z,7.00
2023-03-10T08:10:50.637Z,7.00
2023-03-10T08:13:17.511Z,7.00
2023-03-10T08:15:44.581Z,7.00
2023-03-10T08:18:11.582Z,7.00
2023-03-10T08:20:40.568Z,7.00
2023-03-10T08:23:07.383Z,7.10
2023-03-10T08:25:34.078Z,7.10
2023-03-10T08:28:00.692Z,7.10
2023-03-10T08:30:27.417Z,7.10
2023-03-10T08:32:57.382Z,7.10
2023-03-10T08:35:24.309Z,7.10
2023-03-10T08:37:55.155Z,7.10
2023-03-10T08:40:22.179Z,7.20
2023-03-10T08:42:48.872Z,7.10
2023-03-10T08:45:15.691Z,7.20
2023-03-10T08:47:42.415Z,7.20
2023-03-10T08:50:09.941Z,7.20
2023-03-10T08:52:36.572Z,7.20
2023-03-10T08:55:05.145Z,7.20
2023-03-10T08:57:32.410Z,7.20
2023-03-10T08:59:59.788Z,7.20
2023-03-10T09:02:28.209Z,7.20
2023-03-10T09:04:55.188Z,7.30
2023-03-10T09:07:21.786Z,7.30
2023-03-10T09:09:48.433Z,7.30
2023-03-10T09:12:15.148Z,7.30
2023-03-10T09:14:41.936Z,7.30
2023-03-10T09:17:10.731Z,7.40
2023-03-10T09:19:38.418Z,7.40
2023-03-10T09:22:05.463Z,7.40
2023-03-10T09:24:32.453Z,7.40
2023-03-10T09:26:59.193Z,7.50
2023-03-10T09:29:42.017Z,7.50
2023-03-10T09:32:09.310Z,7.50
2023-03-10T09:34:36.080Z,7.50
2023-03-10T09:37:02.739Z,7.60
2023-03-10T09:39:29.427Z,7.60
2023-03-10T09:42:05.745Z,7.60
2023-03-10T09:45:03.304Z,7.60
2023-03-10T09:47:44.753Z,7.70
2023-03-10T09:50:52.319Z,7.70
2023-03-10T09:53:21.692Z,7.70
2023-03-10T09:55:49.113Z,7.70
2023-03-10T09:58:32.728Z,7.80
2023-03-10T10:01:01.054Z,7.80
2023-03-10T10:03:52.942Z,7.80
2023-03-10T10:06:30.473Z,7.90
2023-03-10T10:09:04.630Z,7.90
2023-03-10T10:11:33.146Z,7.90
2023-03-10T10:14:30.304Z,7.90
2023-03-10T10:17:47.322Z,8.00
2023-03-10T10:20:30.986Z,8.00
2023-03-10T10:22:57.628Z,8.00
2023-03-10T10:25:25.780Z,8.00
2023-03-10T10:27:55.461Z,8.10
2023-03-10T10:30:32.824Z,8.10
2023-03-10T10:33:10.222Z,8.10
2023-03-10T10:35:42.426Z,8.10
2023-03-10T10:38:13.334Z,8.10
2023-03-10T10:40:58.753Z,8.20
2023-03-10T10:43:25.705Z,8.20
2023-03-10T10:45:57.884Z,8.20
2023-03-10T10:48:45.157Z,8.20
2023-03-10T10:51:29.786Z,8.20
2023-03-10T10:53:57.872Z,8.20
2023-03-10T10:56:25.267Z,8.20
2023-03-10T10:59:27.055Z,8.30
2023-03-10T11:01:55.122Z,8.30
2023-03-10T11:04:23.781Z,8.30
2023-03-10T11:06:51.818Z,8.30
2023-03-10T11:09:20.846Z,8.40
2023-03-10T11:12:21.241Z,8.40
2023-03-10T11:14:57.141Z,8.40
2023-03-10T11:17:34.046Z,8.40
2023-03-10T11:20:12.760Z,8.40
2023-03-10T11:23:04.262Z,8.40
2023-03-10T11:26:11.428Z,8.50
2023-03-10T11:28:56.553Z,8.50
2023-03-10T11:31:33.325Z,8.50
2023-03-10T11:34:20.065Z,8.50
2023-03-10T11:37:14.409Z,8.50
2023-03-10T11:39:50.303Z,8.50
2023-03-10T11:42:32.920Z,8.40
2023-03-10T11:45:22.530Z,8.40
2023-03-10T11:47:54.780Z,8.40
2023-03-10T11:50:40.361Z,8.40
2023-03-10T11:53:15.599Z,8.40
2023-03-10T11:55:44.478Z,8.40
2023-03-10T11:58:24.295Z,8.40
2023-03-10T12:00:53.807Z,8.40
2023-03-10T12:03:40.170Z,8.40
2023-03-10T12:06:14.958Z,8.40
2023-03-10T12:08:42.085Z,8.40
2023-03-10T12:11:16.685Z,8.40
2023-03-10T12:13:47.682Z,8.40
2023-03-10T12:16:20.590Z,8.30
2023-03-10T12:18:47.520Z,8.30
2023-03-10T12:21:28.829Z,8.20
2023-03-10T12:23:58.277Z,8.20
2023-03-10T12:26:40.746Z,8.20
2023-03-10T12:29:30.708Z,8.20
2023-03-10T12:31:57.802Z,8.20
2023-03-10T12:34:31.633Z,8.20
2023-03-10T12:37:22.429Z,8.20
2023-03-10T12:39:49.251Z,8.20
2023-03-10T12:42:35.202Z,8.20
2023-03-10T12:45:07.685Z,8.10
2023-03-10T12:47:59.308Z,8.20
2023-03-10T12:50:33.109Z,8.20
2023-03-10T12:53:11.534Z,8.10
2023-03-10T12:55:41.744Z,8.10
2023-03-10T12:58:17.924Z,8.10
2023-03-10T13:01:07.252Z,8.10
2023-03-10T13:03:42.621Z,8.10
2023-03-10T13:06:15.076Z,8.10
2023-03-10T13:08:41.883Z,8.10
2023-03-10T13:11:35.933Z,8.00
2023-03-10T13:14:19.667Z,8.00
2023-03-10T13:16:54.989Z,8.00
2023-03-10T13:19:24.386Z,8.00
2023-03-10T13:21:52.325Z,8.00
2023-03-10T13:24:29.675Z,8.00
2023-03-10T13:27:07.992Z,7.90
2023-03-10T13:29:35.208Z,8.00
2023-03-10T13:32:02.210Z,7.90
2023-03-10T13:34:31.771Z,7.90
2023-03-10T13:37:07.272Z,7.90
2023-03-10T13:39:34.000Z,7.90
2023-03-10T13:42:02.255Z,7.90
2023-03-10T13:44:38.587Z,7.80
2023-03-10T13:47:17.037Z,7.80
2023-03-10T13:49:56.042Z,7.80
2023-03-10T13:52:25.496Z,7.70
2023-03-10T13:54:52.300Z,7.70
2023-03-10T13:57:32.814Z,7.70
2023-03-10T14:00:01.696Z,7.70
2023-03-10T14:02:31.902Z,7.60
2023-03-10T14:05:00.670Z,7.60
2023-03-10T14:07:30.515Z,7.60
2023-03-10T14:10:06.014Z,7.50
2023-03-10T14:12:40.267Z,7.50
2023-03-10T14:15:29.804Z,7.40
2023-03-10T14:18:08.459Z,7.40
2023-03-10T14:20:41.106Z,7.30
2023-03-10T14:23:19.892Z,7.20
2023-03-10T14:25:52.722Z,7.20
2023-03-10T14:28:26.868Z,7.20
2023-03-10T14:30:54.178Z,7.10
2023-03-10T14:33:20.985Z,7.00
2023-03-10T14:35:47.751Z,7.00
2023-03-10T14:38:14.512Z,6.90
2023-03-10T14:40:50.409Z,6.90
2023-03-10T14:43:20.567Z,6.80
2023-03-10T14:45:49.593Z,6.70
2023-03-10T14:48:21.275Z,6.70
2023-03-10T14:50:48.273Z,6.70
2023-03-10T14:53:17.858Z,6.60
2023-03-10T14:55:49.745Z,6.60
2023-03-10T14:58:20.729Z,6.50
2023-03-10T15:00:48.131Z,6.50
2023-03-10T15:03:15.269Z,6.50
2023-03-10T15:05:48.596Z,6.40
2023-03-10T15:08:16.935Z,6.40
2023-03-10T15:10:48.236Z,6.30
2023-03-10T15:13:18.014Z,6.30
2023-03-10T15:15:48.416Z,6.30
2023-03-10T15:18:17.787Z,6.20
2023-03-10T15:20:44.846Z,6.20
2023-03-10T15:23:16.486Z,6.20
2023-03-10T15:25:45.991Z,6.20
2023-03-10T15:28:13.281Z,6.10
2023-03-10T15:30:40.034Z,6.10
2023-03-10T15:33:06.766Z,6.10
2023-03-10T15:35:33.899Z,6.10
2023-03-10T15:38:00.855Z,6.00
2023-03-10T15:40:30.329Z,6.00
2023-03-10T15:42:57.867Z,6.00
2023-03-10T15:45:29.474Z,5.90
2023-03-10T15:47:57.584Z,5.90
2023-03-10T15:50:24.947Z,5.90
2023-03-10T15:52:58.744Z,5.80
2023-03-10T15:55:27.143Z,5.80
2023-03-10T15:57:55.038Z,5.80
2023-03-10T16:00:24.205Z,5.70
2023-03-10T16:02:51.615Z,5.70
2023-03-10T16:05:18.949Z,5.70
2023-03-10T16:07:46.304Z,5.70
2023-03-10T16:10:15.921Z,5.60
2023-03-10T16:12:42.610Z,5.60
2023-03-10T16:15:10.242Z,5.60
2023-03-10T16:17:36.953Z,5.60
2023-03-10T16:20:10.210Z,5.60
2023-03-10T16:22:40.484Z,5.60
2023-03-10T16:25:25.466Z,5.50
2023-03-10T16:27:52.082Z,5.50
2023-03-10T16:30:19.092Z,5.50
2023-03-10T16:32:47.592Z,5.50
2023-03-10T16:35:15.214Z,5.50
2023-03-10T16:37:42.084Z,5.40
2023-03-10T16:40:09.874Z,5.40
2023-03-10T16:42:36.714Z,5.40
2023-03-10T16:45:05.331Z,5.40
2023-03-10T16:47:32.783Z,5.40
2023-03-10T16:49:59.516Z,5.40
2023-03-10T16:52:26.183Z,5.40
2023-03-10T16:54:58.721Z,5.40
2023-03-10T16:57:25.429Z,5.40
2023-03-10T16:59:52.136Z,5.40
2023-03-10T17:02:23.400Z,5.40
2023-03-10T17:05:24.244Z,5.40
2023-03-10T17:08:55.244Z,5.40
2023-03-10T17:11:33.725Z,5.40
2023-03-10T17:14:15.336Z,5.40
2023-03-10T17:16:43.327Z,5.40
2023-03-10T17:22:17.274Z,5.40
2023-03-10T17:24:43.908Z,5.40
2023-03-10T17:27:10.567Z,5.30
2023-03-10T17:29:37.509Z,5.40
2023-03-10T17:32:04.352Z,5.40
2023-03-10T17:34:31.055Z,5.30
2023-03-10T17:36:57.717Z,5.40
2023-03-10T17:39:24.897Z,5.30
2023-03-10T17:41:51.633Z,5.30
2023-03-10T17:44:18.697Z,5.30
2023-03-10T17:46:45.656Z,5.30
2023-03-10T17:49:14.176Z,5.30
2023-03-10T17:51:44.829Z,5.30
2023-03-10T17:54:16.121Z,5.30
2023-03-10T17:56:42.915Z,5.30
2023-03-10T17:59:12.718Z,5.30
2023-03-10T18:01:39.824Z,5.30
2023-03-10T18:04:06.802Z,5.20
2023-03-10T18:06:35.496Z,5.20
2023-03-10T18:09:05.631Z,5.20
2023-03-10T18:11:33.100Z,5.20
2023-03-10T18:14:03.368Z,5.20
2023-03-10T18:16:33.871Z,5.20
2023-03-10T18:19:00.952Z,5.20
2023-03-10T18:21:27.891Z,5.20
2023-03-10T18:23:55.214Z,5.20
2023-03-10T18:26:25.644Z,5.10
2023-03-10T18:28:52.459Z,5.10
2023-03-10T18:31:25.108Z,5.10
2023-03-10T18:33:52.122Z,5.10
2023-03-10T18:36:20.442Z,5.10
2023-03-10T18:38:48.028Z,5.10
2023-03-10T18:41:17.351Z,5.10
2023-03-10T18:43:44.070Z,5.00
2023-03-10T18:46:10.958Z,5.00
2023-03-10T18:48:37.626Z,5.00
2023-03-10T18:51:04.692Z,5.00
2023-03-10T18:53:31.399Z,5.00
2023-03-10T18:55:59.324Z,4.90
2023-03-10T18:58:26.319Z,4.90
2023-03-10T19:00:52.967Z,5.00
2023-03-10T19:03:19.700Z,4.90
2023-03-10T19:05:51.516Z,4.90
2023-03-10T19:08:18.890Z,4.90
2023-03-10T19:10:45.767Z,4.90
2023-03-10T19:13:12.468Z,4.90
2023-03-10T19:15:39.096Z,4.90
2023-03-10T19:18:05.872Z,4.90
2023-03-10T19:20:32.645Z,4.90
2023-03-10T19:22:59.265Z,4.90
2023-03-10T19:25:25.933Z,4.90
2023-03-10T19:27:52.645Z,4.80
2023-03-10T19:30:20.158Z,4.80
2023-03-10T19:32:47.967Z,4.80
2023-03-10T19:35:15.879Z,4.80
2023-03-10T19:37:47.048Z,4.90
2023-03-10T19:40:19.632Z,4.80
2023-03-10T19:42:46.744Z,4.80
2023-03-10T19:45:16.102Z,4.80
2023-03-10T19:47:43.830Z,4.80
2023-03-10T19:50:13.523Z,4.80
2023-03-10T19:52:45.036Z,4.70
2023-03-10T19:55:17.028Z,4.80
2023-03-10T19:57:43.836Z,4.80
2023-03-10T20:00:13.866Z,4.80
2023-03-10T20:02:42.409Z,4.80
2023-03-10T20:05:09.572Z,4.80
2023-03-10T20:07:36.262Z,4.80
2023-03-10T20:10:03.432Z,4.70
2023-03-10T20:12:30.148Z,4.80
2023-03-10T20:15:00.171Z,4.70
2023-03-10T20:17:27.826Z,4.70
2023-03-10T20:19:54.711Z,4.70
2023-03-10T20:22:21.431Z,4.70
2023-03-10T20:24:48.123Z,4.70
2023-03-10T20:27:14.741Z,4.70
2023-03-10T20:29:42.184Z,4.70
2023-03-10T20:32:08.959Z,4.70
2023-03-10T20:34:35.721Z,4.70
2023-03-10T20:37:02.373Z,4.70
2023-03-10T20:39:29.015Z,4.70
2023-03-10T20:41:55.765Z,4.70
2023-03-10T20:44:22.372Z,4.70
2023-03-10T20:46:49.021Z,4.70
2023-03-10T20:49:15.714Z,4.70
2023-03-10T20:51:42.385Z,4.70
2023-03-10T20:54:09.105Z,4.70
2023-03-10T20:56:35.848Z,4.70
2023-03-10T20:59:02.556Z,4.70
2023-03-10T21:01:30.593Z,4.70
2023-03-10T21:04:00.349Z,4.70
2023-03-10T21:06:27.342Z,4.70
2023-03-10T21:08:54.210Z,4.70
2023-03-10T21:11:21.672Z,4.70
2023-03-10T21:13:48.598Z,4.70
2023-03-10T21:16:15.527Z,4.70
2023-03-10T21:18:42.272Z,4.70
2023-03-10T21:21:09.722Z,4.70
2023-03-10T21:23:37.735Z,4.70
2023-03-10T21:26:17.404Z,4.70
2023-03-10T21:28:44.404Z,4.70
2023-03-10T21:31:11.818Z,4.70
2023-03-10T21:33:41.539Z,4.70
2023-03-10T21:36:13.624Z,4.70
2023-03-10T21:38:40.939Z,4.70
2023-03-10T21:41:08.786Z,4.70
2023-03-10T21:43:35.854Z,4.70
2023-03-10T21:46:02.638Z,4.70
2023-03-10T21:48:29.370Z,4.70
2023-03-10T21:50:56.340Z,4.70
2023-03-10T21:53:26.358Z,4.70
2023-03-10T21:55:54.188Z,4.70
2023-03-10T21:58:22.111Z,4.70
2023-03-10T22:00:49.117Z,4.70
2023-03-10T22:03:15.800Z,4.70
2023-03-10T22:05:42.465Z,4.70
2023-03-10T22:08:09.181Z,4.60
2023-03-10T22:10:35.937Z,4.70
2023-03-10T22:13:02.697Z,4.70
2023-03-10T22:15:29.594Z,4.70
2023-03-10T22:17:56.698Z,4.70
2023-03-10T22:20:26.436Z,4.70
2023-03-10T22:22:53.817Z,4.60
2023-03-10T22:25:20.710Z,4.60
2023-03-10T22:27:55.599Z,4.60
2023-03-10T22:30:24.434Z,4.60
2023-03-10T22:32:51.559Z,4.60
2023-03-10T22:35:20.193Z,4.60
2023-03-10T22:37:48.135Z,4.60
2023-03-10T22:40:17.662Z,4.60
2023-03-10T22:42:44.813Z,4.60
2023-03-10T22:45:31.778Z,4.60
2023-03-10T22:48:00.817Z,4.60
2023-03-10T22:50:33.317Z,4.50
2023-03-10T22:53:01.020Z,4.50
2023-03-10T22:55:34.712Z,4.50
2023-03-10T22:58:06.300Z,4.50
2023-03-10T23:00:34.098Z,4.50
2023-03-10T23:03:00.739Z,4.40
2023-03-10T23:05:28.498Z,4.40
2023-03-10T23:07:55.190Z,4.40
2023-03-10T23:10:23.204Z,4.40
2023-03-10T23:12:50.487Z,4.40
2023-03-10T23:15:25.849Z,4.40
2023-03-10T23:17:54.492Z,4.40
2023-03-10T23:20:24.126Z,4.40
2023-03-10T23:22:50.979Z,4.40
2023-03-10T23:25:25.737Z,4.40
2023-03-10T23:27:52.885Z,4.30
2023-03-10T23:30:20.037Z,4.30
2023-03-10T23:32:49.694Z,4.30
2023-03-10T23:35:20.357Z,4.30
2023-03-10T23:37:47.167Z,4.20
2023-03-10T23:40:16.732Z,4.30
2023-03-10T23:42:44.266Z,4.30
2023-03-10T23:45:19.119Z,4.20
2023-03-10T23:47:46.537Z,4.20
2023-03-10T23:50:20.142Z,4.20
2023-03-10T23:52:47.645Z,4.20
2023-03-10T23:55:17.477Z,4.20
2023-03-10T23:57:44.144Z,4.20
