createdAt,value
2018-07-20T00:00:00.066Z,79.84
2018-07-20T00:01:31.430Z,79.17
2018-07-20T00:03:03.002Z,81.76
2018-07-20T00:04:34.576Z,82.40
2018-07-20T00:06:06.147Z,82.68
2018-07-20T00:07:37.720Z,84.70
2018-07-20T00:09:09.294Z,85.42
2018-07-20T00:10:40.868Z,87.15
2018-07-20T00:12:12.442Z,87.49
2018-07-20T00:13:44.013Z,87.59
2018-07-20T00:15:15.586Z,89.03
2018-07-20T00:16:47.204Z,88.26
2018-07-20T00:18:18.831Z,89.32
2018-07-20T00:19:50.303Z,88.65
2018-07-20T00:21:21.876Z,88.45
2018-07-20T00:22:53.449Z,88.35
2018-07-20T00:24:25.022Z,88.74
2018-07-20T00:25:56.595Z,89.22
2018-07-20T00:27:28.167Z,88.84
2018-07-20T00:28:59.740Z,88.45
2018-07-20T00:30:31.312Z,88.55
2018-07-20T00:32:02.883Z,88.74
2018-07-20T00:33:34.497Z,88.07
2018-07-20T00:35:06.038Z,88.84
2018-07-20T00:36:37.701Z,88.74
2018-07-20T00:38:09.173Z,85.48
2018-07-20T00:39:40.745Z,87.21
2018-07-20T00:41:12.330Z,88.35
2018-07-20T00:42:43.890Z,88.74
2018-07-20T00:44:15.461Z,90.08
2018-07-20T00:45:47.034Z,90.75
2018-07-20T00:47:18.604Z,91.62
2018-07-20T00:48:50.184Z,89.75
2018-07-20T00:50:21.765Z,89.18
2018-07-20T00:51:53.321Z,89.75
2018-07-20T00:53:24.893Z,89.47
2018-07-20T00:54:57.023Z,90.14
2018-07-20T00:56:28.037Z,90.90
2018-07-20T00:57:59.609Z,91.09
2018-07-20T00:59:31.180Z,90.90
2018-07-20T01:01:02.853Z,91.67
2018-07-20T01:02:34.324Z,92.34
2018-07-20T01:04:05.896Z,91.57
2018-07-20T01:05:37.467Z,91.48
2018-07-20T01:07:09.054Z,91.96
2018-07-20T01:08:40.611Z,93.01
2018-07-20T01:10:12.183Z,93.01
2018-07-20T01:11:43.755Z,93.16
2018-07-20T01:13:15.430Z,93.54
2018-07-20T01:14:46.897Z,94.31
2018-07-20T01:16:18.469Z,93.44
2018-07-20T01:17:50.048Z,89.85
2018-07-20T01:19:21.687Z,88.74
2018-07-20T01:20:53.184Z,84.66
2018-07-20T01:22:24.755Z,81.09
2018-07-20T01:23:56.327Z,79.60
2018-07-20T01:25:27.899Z,77.58
2018-07-20T01:26:59.470Z,77.86
2018-07-20T01:28:31.062Z,77.96
2018-07-20T01:30:02.614Z,79.30
2018-07-20T01:31:34.385Z,79.79
2018-07-20T01:33:05.757Z,80.17
2018-07-20T01:34:37.328Z,79.79
2018-07-20T01:36:08.900Z,79.40
2018-07-20T01:37:40.472Z,79.94
2018-07-20T01:39:12.044Z,79.46
2018-07-20T01:40:43.633Z,78.83
2018-07-20T01:42:15.189Z,80.90
2018-07-20T01:43:46.763Z,80.86
2018-07-20T01:45:18.331Z,81.09
2018-07-20T01:46:49.903Z,81.82
2018-07-20T01:48:21.483Z,80.42
2018-07-20T01:49:53.197Z,81.72
2018-07-20T01:51:24.620Z,80.71
2018-07-20T01:52:56.191Z,80.57
2018-07-20T01:55:59.337Z,79.94
2018-07-20T01:57:30.907Z,78.83
2018-07-20T01:59:02.479Z,78.73
2018-07-20T02:00:34.055Z,77.76
2018-07-20T02:02:05.724Z,77.29
2018-07-20T02:03:37.202Z,78.06
2018-07-20T02:05:08.768Z,77.00
2018-07-20T02:06:40.345Z,77.19
2018-07-20T02:08:12.011Z,77.51
2018-07-20T02:09:43.507Z,78.53
2018-07-20T02:11:15.054Z,77.13
2018-07-20T02:12:46.628Z,76.84
2018-07-20T02:14:18.198Z,76.36
2018-07-20T02:15:49.770Z,77.13
2018-07-20T02:17:21.342Z,78.44
2018-07-20T02:18:52.914Z,77.33
2018-07-20T02:20:24.486Z,77.42
2018-07-20T02:21:56.063Z,76.75
2018-07-20T02:23:27.633Z,77.13
2018-07-20T02:24:59.552Z,77.76
2018-07-20T02:26:30.874Z,78.92
2018-07-20T02:28:02.346Z,78.44
2018-07-20T02:29:34.092Z,78.83
2018-07-20T02:31:05.491Z,77.96
2018-07-20T02:32:37.162Z,78.83
2018-07-20T02:34:08.687Z,78.53
2018-07-20T02:35:40.205Z,80.32
2018-07-20T02:37:11.779Z,80.80
2018-07-20T02:38:43.367Z,81.19
2018-07-20T02:40:14.923Z,80.80
2018-07-20T02:41:46.494Z,80.61
2018-07-20T02:43:18.066Z,79.30
2018-07-20T02:44:49.987Z,78.83
2018-07-20T02:46:21.211Z,80.32
2018-07-20T02:47:52.781Z,80.51
2018-07-20T02:49:24.352Z,80.80
2018-07-20T02:50:55.924Z,80.71
2018-07-20T02:52:27.496Z,80.71
2018-07-20T02:53:59.067Z,80.13
2018-07-20T02:55:30.643Z,80.61
2018-07-20T02:57:02.211Z,80.66
2018-07-20T02:58:34.973Z,82.40
2018-07-20T03:00:05.407Z,82.30
2018-07-20T03:01:37.043Z,82.93
2018-07-20T03:03:08.749Z,82.20
2018-07-20T03:04:40.214Z,84.41
2018-07-20T03:06:11.642Z,85.71
2018-07-20T03:07:43.226Z,86.92
2018-07-20T03:09:14.794Z,87.78
2018-07-20T03:10:46.395Z,88.79
2018-07-20T03:12:17.931Z,91.14
2018-07-20T03:13:49.502Z,90.09
2018-07-20T03:15:21.324Z,92.30
2018-07-20T03:16:52.648Z,92.44
2018-07-20T03:18:24.217Z,93.59
2018-07-20T03:19:55.788Z,93.78
2018-07-20T03:21:27.461Z,94.35
2018-07-20T03:22:58.930Z,94.74
2018-07-20T03:24:30.501Z,95.22
2018-07-20T03:26:02.076Z,95.17
2018-07-20T03:27:33.644Z,95.65
2018-07-20T03:29:05.215Z,96.22
2018-07-20T03:30:36.787Z,96.51
2018-07-20T03:32:08.360Z,97.75
2018-07-20T03:33:40.030Z,97.80
2018-07-20T03:35:11.500Z,98.28
2018-07-20T03:36:43.071Z,97.38
2018-07-20T03:38:14.642Z,97.80
2018-07-20T03:39:46.363Z,97.09
2018-07-20T03:41:17.783Z,97.28
2018-07-20T03:42:49.354Z,96.89
2018-07-20T03:44:20.935Z,96.94
2018-07-20T03:45:52.746Z,97.56
2018-07-20T03:47:24.067Z,97.71
2018-07-20T03:48:55.694Z,97.42
2018-07-20T03:50:27.209Z,97.04
2018-07-20T03:51:58.779Z,97.80
2018-07-20T03:53:30.352Z,97.61
2018-07-20T03:55:01.920Z,97.80
2018-07-20T03:58:05.161Z,97.71
2018-07-20T03:59:36.631Z,97.80
2018-07-20T04:01:08.205Z,98.09
2018-07-20T04:02:39.772Z,98.38
2018-07-20T04:04:11.445Z,99.05
2018-07-20T04:05:42.914Z,99.15
2018-07-20T04:07:14.484Z,99.72
2018-07-20T04:08:46.055Z,99.52
2018-07-20T04:10:17.667Z,99.24
2018-07-20T04:11:49.196Z,99.15
2018-07-20T04:13:20.765Z,99.43
2018-07-20T04:14:52.336Z,99.33
2018-07-20T04:16:24.007Z,99.52
2018-07-20T04:17:55.477Z,99.43
2018-07-20T04:19:27.075Z,98.24
2018-07-20T04:20:58.617Z,97.75
2018-07-20T04:22:30.188Z,97.95
2018-07-20T04:24:01.758Z,97.75
2018-07-20T04:25:33.328Z,98.00
2018-07-20T04:27:04.899Z,98.62
2018-07-20T04:28:36.468Z,97.38
2018-07-20T04:30:08.039Z,97.47
2018-07-20T04:31:39.618Z,96.80
2018-07-20T04:33:11.179Z,97.09
2018-07-20T04:34:42.851Z,97.75
2018-07-20T04:36:14.321Z,98.76
2018-07-20T04:37:45.890Z,98.86
2018-07-20T04:39:17.467Z,99.43
2018-07-20T04:40:49.031Z,99.81
2018-07-20T04:42:20.601Z,99.62
2018-07-20T04:43:52.190Z,98.52
2018-07-20T04:46:55.313Z,97.09
2018-07-20T04:48:26.883Z,97.75
2018-07-20T04:49:58.483Z,97.85
2018-07-20T04:51:30.023Z,97.56
2018-07-20T04:53:01.693Z,98.09
2018-07-20T04:54:33.163Z,99.62
2018-07-20T04:56:04.733Z,99.19
2018-07-20T04:57:36.303Z,96.18
2018-07-20T04:59:07.873Z,96.18
2018-07-20T05:00:39.443Z,96.27
2018-07-20T05:02:11.013Z,96.13
2018-07-20T05:03:42.651Z,98.33
2018-07-20T05:05:14.257Z,98.14
2018-07-20T05:06:45.726Z,97.75
2018-07-20T05:08:17.294Z,98.09
2018-07-20T05:09:48.864Z,99.15
2018-07-20T05:11:20.555Z,99.99
2018-07-20T05:12:52.004Z,99.99
2018-07-20T05:14:23.574Z,99.10
2018-07-20T05:15:55.144Z,95.89
2018-07-20T05:17:26.714Z,94.79
2018-07-20T05:18:58.285Z,93.26
2018-07-20T05:20:29.855Z,92.49
2018-07-20T05:22:01.424Z,91.38
2018-07-20T05:23:32.995Z,91.19
2018-07-20T05:25:04.566Z,90.71
2018-07-20T05:26:36.134Z,90.04
2018-07-20T05:28:07.707Z,89.22
2018-07-20T05:29:39.380Z,89.79
2018-07-20T05:31:10.852Z,89.41
2018-07-20T05:32:42.559Z,89.79
2018-07-20T05:34:13.986Z,90.33
2018-07-20T05:35:45.655Z,89.99
2018-07-20T05:37:17.124Z,89.41
2018-07-20T05:38:48.696Z,89.22
2018-07-20T05:40:20.265Z,89.03
2018-07-20T05:41:51.836Z,89.41
2018-07-20T05:43:23.406Z,89.56
2018-07-20T05:44:54.976Z,89.41
2018-07-20T05:46:26.547Z,88.93
2018-07-20T05:47:58.217Z,89.65
2018-07-20T05:49:29.690Z,89.65
2018-07-20T05:51:01.262Z,89.41
2018-07-20T05:52:32.828Z,88.93
2018-07-20T05:54:04.399Z,89.22
2018-07-20T05:55:35.969Z,88.55
2018-07-20T05:57:07.539Z,89.85
2018-07-20T05:58:39.109Z,90.47
2018-07-20T06:00:10.681Z,91.96
2018-07-20T06:01:42.251Z,93.69
2018-07-20T06:03:13.821Z,94.69
2018-07-20T06:04:45.391Z,96.03
2018-07-20T06:06:17.062Z,97.42
2018-07-20T06:07:48.532Z,98.00
2018-07-20T06:09:20.104Z,98.19
2018-07-20T06:10:51.674Z,99.62
2018-07-20T06:12:23.244Z,99.43
2018-07-20T06:13:54.814Z,98.66
2018-07-20T06:15:26.384Z,98.81
2018-07-20T06:16:57.954Z,97.47
2018-07-20T06:18:29.775Z,97.47
2018-07-20T06:20:01.095Z,97.90
2018-07-20T06:21:32.668Z,97.71
2018-07-20T06:23:04.237Z,98.05
2018-07-20T06:24:35.911Z,96.70
2018-07-20T06:26:07.375Z,95.65
2018-07-20T06:27:38.945Z,94.93
2018-07-20T06:29:10.516Z,94.17
2018-07-20T06:30:42.085Z,93.26
2018-07-20T06:32:13.654Z,93.16
2018-07-20T06:33:45.225Z,92.77
2018-07-20T06:35:16.796Z,91.82
2018-07-20T06:36:48.469Z,92.30
2018-07-20T06:38:19.934Z,92.49
2018-07-20T06:39:51.504Z,91.38
2018-07-20T06:41:23.074Z,90.52
2018-07-20T06:42:54.744Z,89.08
2018-07-20T06:44:26.216Z,89.12
2018-07-20T06:45:57.783Z,90.14
2018-07-20T06:47:29.357Z,88.93
2018-07-20T06:49:01.175Z,88.55
2018-07-20T06:50:32.497Z,88.65
2018-07-20T06:52:04.065Z,88.07
2018-07-20T06:53:35.636Z,88.93
2018-07-20T06:55:07.208Z,89.37
2018-07-20T06:56:38.775Z,88.84
2018-07-20T06:58:10.345Z,88.84
2018-07-20T06:59:41.915Z,89.94
2018-07-20T07:01:13.586Z,90.18
2018-07-20T07:02:45.055Z,88.84
2018-07-20T07:04:16.627Z,88.45
2018-07-20T07:05:48.198Z,87.68
2018-07-20T07:07:19.766Z,87.05
2018-07-20T07:08:51.337Z,87.49
2018-07-20T07:10:22.907Z,87.68
2018-07-20T07:11:54.512Z,87.30
2018-07-20T07:13:26.047Z,87.68
2018-07-20T07:14:57.688Z,86.82
2018-07-20T07:16:29.188Z,87.01
2018-07-20T07:18:00.759Z,88.07
2018-07-20T07:19:32.429Z,87.59
2018-07-20T07:21:03.899Z,88.26
2018-07-20T07:22:35.470Z,87.88
2018-07-20T07:24:07.040Z,88.07
2018-07-20T07:25:38.610Z,86.63
2018-07-20T07:27:10.180Z,86.72
2018-07-20T07:28:41.752Z,87.30
2018-07-20T07:30:13.321Z,87.88
2018-07-20T07:31:44.892Z,87.78
2018-07-20T07:33:16.462Z,88.07
2018-07-20T07:34:48.035Z,88.26
2018-07-20T07:36:19.603Z,87.88
2018-07-20T07:37:51.374Z,87.59
2018-07-20T07:39:22.744Z,88.26
2018-07-20T07:40:54.314Z,88.65
2018-07-20T07:42:25.886Z,88.74
2018-07-20T07:43:57.556Z,89.41
2018-07-20T07:45:29.026Z,89.26
2018-07-20T07:47:00.596Z,88.93
2018-07-20T07:48:32.169Z,88.65
2018-07-20T07:50:03.738Z,89.03
2018-07-20T07:51:35.307Z,89.99
2018-07-20T07:53:06.880Z,89.41
2018-07-20T07:54:38.449Z,89.70
2018-07-20T07:56:10.120Z,89.99
2018-07-20T07:57:41.590Z,90.18
2018-07-20T07:59:13.160Z,90.18
2018-07-20T08:00:44.730Z,90.66
2018-07-20T08:02:16.301Z,91.14
2018-07-20T08:03:47.872Z,90.28
2018-07-20T08:05:19.443Z,89.79
2018-07-20T08:06:51.040Z,90.28
2018-07-20T08:08:22.683Z,90.66
2018-07-20T08:09:54.190Z,91.14
2018-07-20T08:11:25.725Z,91.42
2018-07-20T08:12:57.297Z,91.33
2018-07-20T08:14:28.964Z,90.37
2018-07-20T08:16:00.449Z,90.47
2018-07-20T08:17:32.006Z,90.95
2018-07-20T08:19:03.618Z,92.39
2018-07-20T08:20:35.411Z,91.24
2018-07-20T08:22:06.721Z,90.03
2018-07-20T08:23:38.286Z,90.66
2018-07-20T08:25:09.856Z,90.42
2018-07-20T08:26:41.456Z,90.56
2018-07-20T08:28:12.998Z,90.32
2018-07-20T08:29:44.572Z,91.62
2018-07-20T08:31:16.139Z,91.52
2018-07-20T08:32:47.863Z,90.28
2018-07-20T08:34:19.279Z,91.24
2018-07-20T08:35:50.851Z,92.68
2018-07-20T08:37:22.420Z,91.72
2018-07-20T08:38:54.091Z,92.00
2018-07-20T08:40:25.579Z,92.58
2018-07-20T08:41:57.136Z,92.96
2018-07-20T08:43:28.702Z,92.29
2018-07-20T08:45:00.275Z,92.10
2018-07-20T08:46:31.890Z,92.19
2018-07-20T08:48:03.414Z,91.24
2018-07-20T08:49:34.983Z,90.85
2018-07-20T08:51:06.905Z,92.00
2018-07-20T08:52:38.124Z,92.96
2018-07-20T08:54:09.722Z,93.73
2018-07-20T08:55:41.265Z,93.78
2018-07-20T08:57:12.836Z,93.88
2018-07-20T08:58:44.406Z,94.45
2018-07-20T09:00:15.978Z,95.03
2018-07-20T09:01:47.548Z,95.17
2018-07-20T09:03:19.118Z,92.68
2018-07-20T09:04:50.688Z,92.39
2018-07-20T09:06:22.258Z,93.06
2018-07-20T09:07:53.828Z,93.15
2018-07-20T09:09:25.649Z,94.02
2018-07-20T09:10:56.972Z,94.64
2018-07-20T09:12:28.540Z,94.84
2018-07-20T09:14:00.111Z,94.26
2018-07-20T09:15:31.680Z,94.45
2018-07-20T09:17:03.250Z,93.54
2018-07-20T09:18:34.821Z,94.26
2018-07-20T09:20:06.390Z,94.64
2018-07-20T09:21:38.212Z,94.45
2018-07-20T09:23:09.532Z,94.17
2018-07-20T09:24:41.101Z,94.21
2018-07-20T09:26:12.673Z,94.31
2018-07-20T09:27:44.342Z,94.74
2018-07-20T09:29:15.813Z,94.93
2018-07-20T09:30:47.383Z,94.74
2018-07-20T09:32:18.953Z,95.31
2018-07-20T09:33:50.524Z,95.03
2018-07-20T09:35:22.122Z,95.41
2018-07-20T09:36:53.665Z,95.79
2018-07-20T09:38:25.234Z,95.98
2018-07-20T09:39:56.904Z,95.51
2018-07-20T09:41:28.374Z,95.79
2018-07-20T09:42:59.948Z,95.60
2018-07-20T09:44:31.587Z,95.60
2018-07-20T09:46:03.191Z,95.31
2018-07-20T09:47:34.655Z,95.03
2018-07-20T09:49:06.277Z,94.93
2018-07-20T09:50:37.796Z,94.59
2018-07-20T09:52:09.616Z,94.31
2018-07-20T09:53:40.936Z,94.31
2018-07-20T09:55:12.507Z,94.49
2018-07-20T09:56:44.077Z,94.93
2018-07-20T09:59:47.243Z,94.59
2018-07-20T10:01:18.787Z,94.49
2018-07-20T10:02:50.357Z,94.49
2018-07-20T10:04:21.931Z,92.82
2018-07-20T10:05:53.599Z,91.09
2018-07-20T10:07:25.069Z,89.60
2018-07-20T10:08:56.670Z,89.22
2018-07-20T10:10:28.238Z,89.60
2018-07-20T10:11:59.935Z,89.22
2018-07-20T10:13:31.353Z,88.78
2018-07-20T10:15:03.464Z,87.43
2018-07-20T10:16:34.496Z,87.72
2018-07-20T10:19:38.050Z,86.13
2018-07-20T10:21:09.215Z,84.73
2018-07-20T10:22:40.785Z,84.44
2018-07-20T10:24:12.358Z,84.83
2018-07-20T10:25:44.076Z,84.25
2018-07-20T10:27:16.042Z,84.06
2018-07-20T10:28:47.380Z,84.44
2018-07-20T10:30:18.649Z,83.42
2018-07-20T10:31:50.223Z,82.56
2018-07-20T10:34:53.370Z,82.27
2018-07-20T10:36:24.944Z,82.02
2018-07-20T10:37:56.519Z,80.43
2018-07-20T10:39:28.295Z,80.33
2018-07-20T10:42:31.242Z,81.16
2018-07-20T10:44:02.916Z,81.10
2018-07-20T10:45:34.393Z,79.79
2018-07-20T10:47:05.966Z,78.92
2018-07-20T10:48:37.541Z,78.63
2018-07-20T10:50:09.117Z,77.23
2018-07-20T10:51:40.894Z,76.30
2018-07-20T10:53:12.571Z,77.33
2018-07-20T10:56:15.420Z,75.92
2018-07-20T10:57:47.199Z,75.62
2018-07-20T10:59:18.578Z,74.76
2018-07-20T11:00:50.149Z,74.69
2018-07-20T11:02:22.366Z,74.41
2018-07-20T11:03:53.303Z,76.10
2018-07-20T11:05:24.880Z,73.86
2018-07-20T11:06:56.457Z,73.00
2018-07-20T11:08:28.036Z,72.22
2018-07-20T11:09:59.615Z,71.74
2018-07-20T11:11:31.192Z,72.22
2018-07-20T11:13:02.768Z,73.44
2018-07-20T11:14:34.446Z,73.50
2018-07-20T11:16:05.924Z,75.62
2018-07-20T11:17:37.805Z,74.82
2018-07-20T11:19:09.081Z,76.26
2018-07-20T11:22:12.640Z,74.95
2018-07-20T11:23:43.814Z,74.27
2018-07-20T11:25:15.400Z,72.96
2018-07-20T11:26:46.970Z,73.50
2018-07-20T11:29:50.126Z,74.31
2018-07-20T11:32:53.282Z,73.44
2018-07-20T11:34:25.064Z,71.80
2018-07-20T11:37:28.319Z,70.23
2018-07-20T11:38:59.799Z,70.42
2018-07-20T11:40:31.725Z,69.90
2018-07-20T11:43:34.639Z,71.12
2018-07-20T11:45:05.911Z,70.97
2018-07-20T11:46:38.029Z,69.94
2018-07-20T11:48:09.070Z,68.14
2018-07-20T11:49:40.648Z,68.62
2018-07-20T11:51:12.228Z,67.21
2018-07-20T11:54:15.382Z,68.40
2018-07-20T11:55:47.146Z,68.36
2018-07-20T11:57:18.542Z,69.26
2018-07-20T12:00:23.289Z,67.75
2018-07-20T12:01:53.303Z,66.40
2018-07-20T12:03:26.997Z,67.40
2018-07-20T12:04:57.354Z,66.33
2018-07-20T12:06:28.059Z,67.46
2018-07-20T12:07:59.629Z,67.62
2018-07-20T12:09:31.251Z,66.66
2018-07-20T12:11:02.867Z,66.82
2018-07-20T12:12:34.543Z,65.30
2018-07-20T12:14:06.075Z,64.95
2018-07-20T12:15:37.496Z,64.53
2018-07-20T12:17:09.606Z,64.24
2018-07-20T12:18:40.866Z,64.43
2018-07-20T12:20:12.239Z,64.37
2018-07-20T12:23:15.399Z,64.43
2018-07-20T12:24:47.486Z,62.75
2018-07-20T12:26:18.865Z,62.75
2018-07-20T12:27:50.345Z,62.27
2018-07-20T12:29:21.722Z,61.95
2018-07-20T12:30:53.332Z,62.59
2018-07-20T12:35:28.148Z,61.82
2018-07-20T12:36:59.633Z,62.79
2018-07-20T12:38:31.234Z,62.59
2018-07-20T12:44:37.763Z,61.85
2018-07-20T12:46:09.953Z,61.36
2018-07-20T12:49:12.809Z,60.43
2018-07-20T12:50:44.264Z,60.59
2018-07-20T12:52:15.444Z,60.69
2018-07-20T12:53:47.128Z,59.94
2018-07-20T12:55:18.605Z,59.71
2018-07-20T12:56:50.222Z,57.68
2018-07-20T12:58:22.131Z,57.75
2018-07-20T12:59:53.349Z,58.42
2018-07-20T13:02:56.515Z,57.48
2018-07-20T13:04:28.674Z,58.33
2018-07-20T13:05:59.678Z,58.33
2018-07-20T13:07:31.391Z,58.33
2018-07-20T13:09:04.105Z,58.16
2018-07-20T13:12:06.089Z,56.45
2018-07-20T13:15:09.472Z,55.28
2018-07-20T13:16:40.750Z,54.99
2018-07-20T13:18:12.435Z,55.60
2018-07-20T13:19:44.227Z,54.75
2018-07-20T13:21:15.980Z,54.44
2018-07-20T13:22:47.607Z,54.34
2018-07-20T13:24:19.212Z,53.78
2018-07-20T13:25:50.501Z,52.01
2018-07-20T13:27:22.127Z,52.50
2018-07-20T13:30:25.594Z,53.44
2018-07-20T13:31:56.572Z,53.73
2018-07-20T13:33:28.357Z,52.69
2018-07-20T13:34:59.761Z,52.52
2018-07-20T13:39:35.423Z,50.04
2018-07-20T13:41:06.069Z,50.70
2018-07-20T13:45:41.119Z,51.01
2018-07-20T13:47:13.132Z,51.21
2018-07-20T13:48:44.286Z,50.70
2018-07-20T13:50:15.567Z,50.24
2018-07-20T13:51:47.469Z,50.70
2018-07-20T13:53:18.731Z,51.01
2018-07-20T13:54:50.314Z,50.26
2018-07-20T13:56:22.425Z,49.58
2018-07-20T13:57:55.430Z,49.92
2018-07-20T14:00:56.651Z,50.09
2018-07-20T14:04:00.135Z,50.38
2018-07-20T14:05:31.927Z,51.23
2018-07-20T14:11:37.905Z,50.58
2018-07-20T14:14:40.941Z,50.60
2018-07-20T14:16:12.682Z,50.41
2018-07-20T14:19:15.745Z,50.24
2018-07-20T14:20:47.228Z,49.44
2018-07-20T14:23:50.394Z,50.04
2018-07-20T14:25:21.976Z,49.51
2018-07-20T14:26:53.610Z,49.66
2018-07-20T14:28:26.477Z,49.17
2018-07-20T14:29:56.728Z,49.44
2018-07-20T14:31:28.591Z,49.71
2018-07-20T14:33:00.200Z,50.29
2018-07-20T14:34:31.479Z,50.29
2018-07-20T14:36:03.066Z,50.53
2018-07-20T14:40:38.220Z,49.58
2018-07-20T14:42:09.399Z,48.34
2018-07-20T14:43:40.980Z,49.68
2018-07-20T14:45:12.766Z,49.83
2018-07-20T14:48:15.733Z,49.51
2018-07-20T14:49:48.024Z,48.27
2018-07-20T14:51:18.912Z,49.49
2018-07-20T14:52:50.787Z,49.39
2018-07-20T14:54:22.230Z,49.68
2018-07-20T14:55:53.845Z,49.29
2018-07-20T14:58:57.055Z,49.58
2018-07-20T15:00:28.503Z,48.73
2018-07-20T15:02:00.061Z,47.61
2018-07-20T15:03:31.641Z,47.49
2018-07-20T15:05:03.227Z,47.10
2018-07-20T15:06:34.810Z,46.44
2018-07-20T15:08:06.393Z,47.39
2018-07-20T15:09:38.180Z,47.66
2018-07-20T15:11:10.138Z,47.56
2018-07-20T15:12:41.450Z,47.39
2018-07-20T15:14:12.660Z,48.41
2018-07-20T15:15:44.450Z,48.20
2018-07-20T15:17:15.830Z,48.90
2018-07-20T15:24:54.904Z,47.00
2018-07-20T15:26:25.658Z,47.39
2018-07-20T15:27:57.223Z,47.03
2018-07-20T15:29:29.465Z,47.30
2018-07-20T15:31:00.291Z,46.17
2018-07-20T15:34:03.462Z,46.08
2018-07-20T15:35:34.841Z,46.34
2018-07-20T15:37:06.628Z,46.50
2018-07-20T15:38:38.214Z,47.30
2018-07-20T15:40:09.842Z,45.95
2018-07-20T15:41:41.179Z,46.66
2018-07-20T15:43:12.865Z,45.37
2018-07-20T15:44:44.349Z,44.98
2018-07-20T15:46:16.097Z,45.00
2018-07-20T15:47:47.518Z,44.59
2018-07-20T15:49:20.037Z,44.71
2018-07-20T15:50:50.692Z,43.89
2018-07-20T15:55:25.464Z,44.01
2018-07-20T15:56:57.559Z,44.90
2018-07-20T16:00:00.518Z,44.98
2018-07-20T16:01:31.880Z,43.85
2018-07-20T16:04:36.085Z,43.41
2018-07-20T16:07:38.197Z,41.13
2018-07-20T16:09:09.791Z,41.40
2018-07-20T16:10:41.287Z,41.25
2018-07-20T16:12:13.178Z,40.93
2018-07-20T16:13:44.558Z,40.66
2018-07-20T16:15:16.537Z,41.61
2018-07-20T16:18:20.122Z,41.63
2018-07-20T16:19:50.989Z,40.50
2018-07-20T16:22:54.272Z,40.76
2018-07-20T16:24:25.608Z,42.38
2018-07-20T16:25:57.332Z,41.91
2018-07-20T16:27:28.753Z,42.12
2018-07-20T16:29:00.346Z,42.44
2018-07-20T16:30:32.137Z,42.20
2018-07-20T16:32:03.539Z,41.27
2018-07-20T16:33:35.384Z,41.27
2018-07-20T16:35:06.678Z,42.02
2018-07-20T16:36:38.266Z,41.63
2018-07-20T16:38:10.059Z,42.12
2018-07-20T16:39:41.732Z,42.32
2018-07-20T16:41:13.540Z,42.71
2018-07-20T16:42:44.966Z,42.14
2018-07-20T16:44:16.190Z,42.24
2018-07-20T16:45:47.780Z,42.24
2018-07-20T16:48:50.912Z,42.29
2018-07-20T16:50:22.499Z,41.28
2018-07-20T16:51:54.086Z,41.75
2018-07-20T16:54:57.265Z,40.84
2018-07-20T16:56:29.593Z,40.25
2018-07-20T17:01:03.591Z,40.72
2018-07-20T17:02:35.176Z,38.77
2018-07-20T17:05:44.621Z,38.98
2018-07-20T17:07:10.237Z,39.36
2018-07-20T17:08:41.830Z,38.61
2018-07-20T17:10:13.607Z,37.71
2018-07-20T17:11:45.220Z,38.65
2018-07-20T17:13:16.275Z,38.09
2018-07-20T17:14:48.160Z,37.96
2018-07-20T17:16:19.442Z,38.65
2018-07-20T17:17:51.555Z,38.18
2018-07-20T17:19:22.688Z,37.62
2018-07-20T17:20:54.196Z,37.75
2018-07-20T17:22:25.983Z,37.29
2018-07-20T17:23:57.369Z,37.37
2018-07-20T17:25:29.153Z,37.85
2018-07-20T17:27:00.535Z,37.77
2018-07-20T17:28:32.120Z,37.48
2018-07-20T17:30:03.705Z,37.22
2018-07-20T17:31:35.289Z,37.34
2018-07-20T17:33:07.176Z,37.22
2018-07-20T17:34:38.458Z,37.77
2018-07-20T17:39:13.211Z,37.63
2018-07-20T17:40:46.213Z,38.75
2018-07-20T17:42:16.380Z,38.67
2018-07-20T17:43:48.110Z,38.67
2018-07-20T17:45:20.080Z,37.43
2018-07-20T17:46:51.436Z,36.43
2018-07-20T17:48:22.787Z,37.06
2018-07-20T17:49:54.301Z,37.62
2018-07-20T17:52:57.646Z,37.34
2018-07-20T17:54:29.662Z,37.45
2018-07-20T17:56:00.691Z,37.32
2018-07-20T17:57:32.224Z,37.34
2018-07-20T17:59:03.966Z,37.22
2018-07-20T18:02:06.977Z,38.96
2018-07-20T18:03:38.574Z,38.10
2018-07-20T18:05:10.166Z,37.81
2018-07-20T18:06:41.736Z,37.14
2018-07-20T18:08:13.314Z,39.22
2018-07-20T18:09:45.202Z,38.28
2018-07-20T18:11:16.584Z,38.26
2018-07-20T18:12:48.066Z,38.77
2018-07-20T18:14:20.786Z,37.99
2018-07-20T18:15:51.337Z,37.41
2018-07-20T18:17:22.834Z,37.30
2018-07-20T18:18:54.401Z,36.24
2018-07-20T18:21:57.568Z,37.24
2018-07-20T18:23:29.153Z,37.43
2018-07-20T18:25:00.754Z,37.52
2018-07-20T18:26:32.319Z,38.06
2018-07-20T18:29:36.116Z,37.71
2018-07-20T18:31:07.074Z,37.45
2018-07-20T18:34:10.310Z,37.52
2018-07-20T18:35:41.821Z,37.79
2018-07-20T18:37:13.424Z,37.96
2018-07-20T18:38:44.987Z,37.60
2018-07-20T18:41:48.154Z,37.75
2018-07-20T18:43:19.740Z,39.12
2018-07-20T18:44:52.234Z,38.59
2018-07-20T18:46:22.904Z,37.24
2018-07-20T18:47:54.589Z,36.40
2018-07-20T18:49:27.106Z,37.40
2018-07-20T18:50:57.654Z,37.79
2018-07-20T18:52:29.673Z,38.73
2018-07-20T18:54:01.026Z,39.70
2018-07-20T18:55:32.428Z,39.41
2018-07-20T18:57:03.986Z,39.39
2018-07-20T18:58:35.569Z,38.71
2018-07-20T19:00:07.157Z,39.12
2018-07-20T19:01:38.752Z,37.89
2018-07-20T19:03:10.620Z,37.99
2018-07-20T19:04:41.900Z,38.43
2018-07-20T19:06:13.584Z,37.85
2018-07-20T19:07:45.131Z,38.73
2018-07-20T19:09:16.683Z,38.81
2018-07-20T19:10:48.248Z,39.08
2018-07-20T19:12:20.016Z,39.84
2018-07-20T19:13:51.395Z,39.20
2018-07-20T19:15:22.976Z,38.26
2018-07-20T19:16:54.562Z,39.67
2018-07-20T19:18:26.141Z,40.23
2018-07-20T19:19:57.723Z,40.91
2018-07-20T19:21:29.304Z,39.02
2018-07-20T19:23:00.888Z,39.47
2018-07-20T19:24:32.568Z,40.83
2018-07-20T19:26:04.050Z,40.35
2018-07-20T19:27:35.635Z,38.77
2018-07-20T19:29:07.214Z,37.62
2018-07-20T19:30:38.797Z,38.92
2018-07-20T19:32:10.377Z,38.65
2018-07-20T19:33:41.984Z,40.08
2018-07-20T19:35:13.540Z,40.62
2018-07-20T19:36:45.122Z,41.01
2018-07-20T19:38:16.705Z,41.26
2018-07-20T19:39:48.304Z,41.30
2018-07-20T19:41:19.868Z,41.13
2018-07-20T19:42:51.549Z,40.45
2018-07-20T19:44:23.029Z,41.13
2018-07-20T19:45:54.645Z,41.13
2018-07-20T19:47:26.190Z,40.45
2018-07-20T19:48:57.836Z,40.37
2018-07-20T19:50:29.355Z,40.47
2018-07-20T19:52:00.935Z,40.76
2018-07-20T19:53:32.522Z,41.20
2018-07-20T19:55:04.095Z,41.69
2018-07-20T19:58:07.258Z,42.08
2018-07-20T19:59:38.838Z,42.10
2018-07-20T20:01:10.872Z,41.71
2018-07-20T20:02:41.999Z,41.99
2018-07-20T20:04:13.610Z,42.25
2018-07-20T20:05:45.162Z,43.33
2018-07-20T20:07:16.987Z,43.21
2018-07-20T20:08:48.322Z,43.30
2018-07-20T20:10:19.901Z,43.30
2018-07-20T20:11:51.481Z,44.38
2018-07-20T20:13:23.061Z,44.45
2018-07-20T20:14:54.641Z,44.82
2018-07-20T20:16:26.222Z,45.69
2018-07-20T20:17:57.802Z,44.99
2018-07-20T20:19:30.012Z,45.94
2018-07-20T20:21:00.960Z,45.92
2018-07-20T20:22:32.540Z,46.21
2018-07-20T20:24:04.119Z,46.89
2018-07-20T20:25:35.698Z,47.06
2018-07-20T20:27:07.277Z,47.55
2018-07-20T20:28:38.856Z,48.13
2018-07-20T20:30:10.436Z,48.88
2018-07-20T20:31:42.014Z,49.27
2018-07-20T20:33:13.795Z,50.12
2018-07-20T20:34:45.171Z,50.21
2018-07-20T20:36:16.749Z,50.60
2018-07-20T20:37:48.734Z,51.18
2018-07-20T20:40:51.484Z,52.42
2018-07-20T20:42:23.062Z,54.33
2018-07-20T20:43:54.665Z,54.33
2018-07-20T20:45:26.218Z,56.26
2018-07-20T20:46:57.800Z,54.59
2018-07-20T20:48:29.373Z,54.59
2018-07-20T20:50:00.956Z,55.56
2018-07-20T20:51:32.537Z,54.98
2018-07-20T20:53:04.109Z,56.04
2018-07-20T20:54:35.683Z,55.24
2018-07-20T20:56:07.360Z,56.70
2018-07-20T20:57:38.838Z,58.24
2018-07-20T20:59:10.440Z,59.56
2018-07-20T21:00:41.992Z,59.47
2018-07-20T21:02:13.569Z,59.86
2018-07-20T21:03:45.148Z,60.99
2018-07-20T21:05:16.723Z,59.83
2018-07-20T21:06:48.300Z,59.92
2018-07-20T21:08:19.881Z,63.37
2018-07-20T21:09:51.457Z,64.14
2018-07-20T21:11:23.030Z,64.43
2018-07-20T21:12:54.759Z,66.82
2018-07-20T21:14:26.283Z,65.75
2018-07-20T21:15:57.762Z,67.30
2018-07-20T21:17:29.337Z,66.59
2018-07-20T21:19:00.917Z,68.04
2018-07-20T21:20:32.491Z,70.22
2018-07-20T21:22:04.067Z,69.45
2018-07-20T21:23:35.644Z,71.48