createdAt,value
2017-09-08T00:00:28.247Z,4.00
2017-09-08T00:02:55.742Z,4.70
2017-09-08T00:05:23.337Z,4.33
2017-09-08T00:07:50.827Z,4.67
2017-09-08T00:10:18.312Z,4.10
2017-09-08T00:12:46.587Z,4.40
2017-09-08T00:15:14.823Z,4.87
2017-09-08T00:17:42.306Z,4.90
2017-09-08T00:20:09.801Z,4.77
2017-09-08T00:22:37.288Z,4.57
2017-09-08T00:25:04.771Z,5.20
2017-09-08T00:27:32.286Z,4.22
2017-09-08T00:29:59.754Z,4.20
2017-09-08T00:32:27.227Z,4.43
2017-09-08T00:34:54.716Z,4.30
2017-09-08T00:37:22.191Z,5.20
2017-09-08T00:39:50.451Z,5.13
2017-09-08T00:42:18.710Z,5.23
2017-09-08T00:44:46.215Z,4.17
2017-09-08T00:47:13.694Z,3.90
2017-09-08T00:49:41.196Z,4.13
2017-09-08T00:52:08.665Z,4.20
2017-09-08T00:54:36.924Z,4.80
2017-09-08T00:57:04.395Z,4.30
2017-09-08T00:59:32.644Z,4.30
2017-09-08T01:02:00.138Z,4.93
2017-09-08T01:04:27.624Z,3.90
2017-09-08T01:06:55.144Z,4.63
2017-09-08T01:09:23.403Z,5.00
2017-09-08T01:11:50.873Z,4.07
2017-09-08T01:14:18.367Z,5.00
2017-09-08T01:16:45.845Z,4.40
2017-09-08T01:19:13.316Z,3.90
2017-09-08T01:21:40.806Z,4.70
2017-09-08T01:24:08.289Z,3.83
2017-09-08T01:26:36.648Z,3.57
2017-09-08T01:29:04.896Z,3.90
2017-09-08T01:31:32.377Z,4.23
2017-09-08T01:34:00.608Z,4.97
2017-09-08T01:36:28.090Z,3.90
2017-09-08T01:38:55.580Z,3.67
2017-09-08T01:41:23.834Z,4.30
2017-09-08T01:43:51.314Z,4.33
2017-09-08T01:46:19.564Z,4.30
2017-09-08T01:48:47.048Z,3.80
2017-09-08T01:51:15.319Z,4.67
2017-09-08T01:53:42.802Z,4.60
2017-09-08T01:56:10.289Z,4.53
2017-09-08T01:58:37.764Z,4.23
2017-09-08T02:01:05.265Z,4.53
2017-09-08T02:03:32.764Z,4.60
2017-09-08T02:06:00.237Z,5.40
2017-09-08T02:08:27.755Z,4.20
2017-09-08T02:10:55.253Z,5.57
2017-09-08T02:13:22.749Z,4.77
2017-09-08T02:15:50.978Z,4.12
2017-09-08T02:18:18.462Z,4.68
2017-09-08T02:20:46.717Z,4.50
2017-09-08T02:23:14.207Z,4.47
2017-09-08T02:25:42.450Z,3.80
2017-09-08T02:28:09.942Z,4.27
2017-09-08T02:30:38.174Z,4.43
2017-09-08T02:33:05.684Z,5.00
2017-09-08T02:35:33.939Z,4.83
2017-09-08T02:38:02.227Z,4.60
2017-09-08T02:40:30.476Z,4.93
2017-09-08T02:42:57.938Z,4.87
2017-09-08T02:45:25.438Z,5.03
2017-09-08T02:47:52.931Z,4.50
2017-09-08T02:50:20.414Z,5.30
2017-09-08T02:52:47.894Z,4.90
2017-09-08T02:55:16.140Z,4.33
2017-09-08T02:57:43.618Z,4.33
2017-09-08T03:00:11.870Z,4.20
2017-09-08T03:02:39.333Z,5.45
2017-09-08T03:05:06.833Z,4.60
2017-09-08T03:07:35.097Z,4.50
2017-09-08T03:10:03.349Z,4.47
2017-09-08T03:12:30.833Z,4.87
2017-09-08T03:14:59.088Z,5.20
2017-09-08T03:17:26.568Z,5.13
2017-09-08T03:19:54.833Z,4.87
2017-09-08T03:22:22.302Z,4.73
2017-09-08T03:24:50.550Z,5.03
2017-09-08T03:27:18.804Z,4.20
2017-09-08T03:29:46.302Z,4.32
2017-09-08T03:32:13.794Z,4.73
2017-09-08T03:34:41.271Z,4.70
2017-09-08T03:37:08.758Z,5.20
2017-09-08T03:39:36.243Z,5.63
2017-09-08T03:42:03.726Z,4.87
2017-09-08T03:44:31.228Z,5.13
2017-09-08T03:46:58.711Z,4.75
2017-09-08T03:49:26.946Z,4.50
2017-09-08T03:51:54.444Z,4.60
2017-09-08T03:54:22.676Z,4.90
2017-09-08T03:56:50.171Z,4.77
2017-09-08T03:59:17.651Z,4.50
2017-09-08T04:01:45.139Z,4.53
2017-09-08T04:04:12.613Z,4.20
2017-09-08T04:06:40.102Z,4.20
2017-09-08T04:09:07.590Z,4.60
2017-09-08T04:11:35.088Z,5.43
2017-09-08T04:14:02.554Z,4.63
2017-09-08T04:16:30.040Z,5.03
2017-09-08T04:18:58.292Z,5.20
2017-09-08T04:21:25.795Z,4.70
2017-09-08T04:23:53.278Z,4.50
2017-09-08T04:26:22.178Z,4.50
2017-09-08T04:28:49.862Z,4.23
2017-09-08T04:31:17.398Z,4.00
2017-09-08T04:33:44.902Z,4.73
2017-09-08T04:36:13.540Z,4.00
2017-09-08T04:38:41.046Z,4.17
2017-09-08T04:41:09.317Z,4.33
2017-09-08T04:43:36.857Z,4.33
2017-09-08T04:46:04.335Z,4.57
2017-09-08T04:48:31.822Z,4.23
2017-09-08T04:50:59.314Z,4.80
2017-09-08T04:53:26.810Z,4.12
2017-09-08T04:55:54.275Z,4.30
2017-09-08T04:58:21.763Z,4.20
2017-09-08T05:00:49.243Z,4.50
2017-09-08T05:03:16.730Z,4.23
2017-09-08T05:05:44.207Z,4.17
2017-09-08T05:08:12.473Z,3.80
2017-09-08T05:10:39.951Z,4.43
2017-09-08T05:13:07.428Z,4.10
2017-09-08T05:15:34.909Z,4.30
2017-09-08T05:18:02.388Z,4.70
2017-09-08T05:20:30.724Z,4.43
2017-09-08T05:22:58.213Z,4.53
2017-09-08T05:25:27.007Z,4.20
2017-09-08T05:27:54.498Z,4.00
2017-09-08T05:30:22.761Z,5.00
2017-09-08T05:32:50.246Z,4.73
2017-09-08T05:35:18.962Z,5.10
2017-09-08T05:37:46.451Z,4.80
2017-09-08T05:40:13.947Z,4.22
2017-09-08T05:42:41.431Z,4.00
2017-09-08T05:45:08.911Z,3.90
2017-09-08T05:47:36.403Z,3.50
2017-09-08T05:50:03.884Z,4.17
2017-09-08T05:52:31.378Z,3.73
2017-09-08T05:54:58.861Z,4.70
2017-09-08T05:57:26.362Z,4.53
2017-09-08T05:59:53.857Z,3.85
2017-09-08T06:02:21.346Z,4.40
2017-09-08T06:04:48.835Z,4.27
2017-09-08T06:07:16.392Z,4.67
2017-09-08T06:09:44.812Z,4.10
2017-09-08T06:12:12.293Z,5.70
2017-09-08T06:14:39.771Z,5.47
2017-09-08T06:17:08.057Z,5.73
2017-09-08T06:19:35.542Z,5.40
2017-09-08T06:22:03.038Z,4.83
2017-09-08T06:24:30.530Z,5.30
2017-09-08T06:26:58.020Z,5.97
2017-09-08T06:29:25.530Z,6.10
2017-09-08T06:31:53.009Z,5.20
2017-09-08T06:34:27.107Z,6.17
2017-09-08T06:36:54.593Z,7.30
2017-09-08T06:39:22.097Z,6.93
2017-09-08T06:41:49.581Z,6.67
2017-09-08T06:44:17.077Z,6.28
2017-09-08T06:46:44.574Z,5.73
2017-09-08T06:49:12.068Z,5.30
2017-09-08T06:51:39.553Z,5.73
2017-09-08T06:54:07.081Z,5.23
2017-09-08T06:56:35.353Z,5.70
2017-09-08T06:59:03.615Z,5.13
2017-09-08T07:01:31.859Z,4.23
2017-09-08T07:03:59.342Z,5.13
2017-09-08T07:06:26.836Z,5.53
2017-09-08T07:08:54.408Z,4.40
2017-09-08T07:11:21.903Z,3.73
2017-09-08T07:13:49.438Z,4.10
2017-09-08T07:16:16.930Z,5.20
2017-09-08T07:18:44.411Z,4.27
2017-09-08T07:21:12.672Z,4.47
2017-09-08T07:23:40.152Z,3.50
2017-09-08T07:26:07.635Z,5.17
2017-09-08T07:28:35.117Z,3.97
2017-09-08T07:31:02.641Z,3.57
2017-09-08T07:33:30.125Z,3.80
2017-09-08T07:35:57.628Z,3.97
2017-09-08T07:38:25.119Z,3.87
2017-09-08T07:40:53.389Z,4.17
2017-09-08T07:43:20.875Z,4.20
2017-09-08T07:45:48.359Z,4.20
2017-09-08T07:48:15.838Z,4.10
2017-09-08T07:50:44.124Z,4.80
2017-09-08T07:53:11.612Z,4.47
2017-09-08T07:55:39.118Z,4.03
2017-09-08T07:58:07.372Z,4.90
2017-09-08T08:00:36.820Z,4.70
2017-09-08T08:03:05.074Z,4.53
2017-09-08T08:05:32.595Z,4.47
2017-09-08T08:08:00.092Z,3.90
2017-09-08T08:10:28.359Z,4.10
2017-09-08T08:12:55.841Z,4.10
2017-09-08T08:15:24.099Z,4.03
2017-09-08T08:17:51.581Z,4.60
2017-09-08T08:20:19.838Z,4.00
2017-09-08T08:22:48.100Z,4.40
2017-09-08T08:25:15.573Z,3.40
2017-09-08T08:27:43.847Z,3.97
2017-09-08T08:30:12.110Z,4.40
2017-09-08T08:32:39.598Z,3.67
2017-09-08T08:35:07.859Z,3.40
2017-09-08T08:37:36.117Z,4.77
2017-09-08T08:40:03.614Z,4.10
2017-09-08T08:42:31.882Z,3.90
2017-09-08T08:45:00.131Z,4.27
2017-09-08T08:47:28.397Z,3.33
2017-09-08T08:49:55.878Z,3.97
2017-09-08T08:52:23.375Z,4.00
2017-09-08T08:54:50.858Z,4.10
2017-09-08T08:57:18.350Z,4.43
2017-09-08T08:59:45.840Z,4.00
2017-09-08T09:02:13.311Z,3.60
2017-09-08T09:04:40.791Z,5.03
2017-09-08T09:07:08.283Z,4.37
2017-09-08T09:09:35.779Z,4.10
2017-09-08T09:12:03.264Z,4.13
2017-09-08T09:14:30.761Z,4.80
2017-09-08T09:16:59.014Z,3.80
2017-09-08T09:19:26.503Z,3.62
2017-09-08T09:21:54.760Z,3.57
2017-09-08T09:24:22.254Z,3.67
2017-09-08T09:26:49.734Z,3.53
2017-09-08T09:29:17.238Z,4.30
2017-09-08T09:31:44.724Z,4.20
2017-09-08T09:34:12.965Z,5.40
2017-09-08T09:36:40.438Z,4.70
2017-09-08T09:39:08.696Z,4.33
2017-09-08T09:41:36.951Z,6.07
2017-09-08T09:44:04.444Z,4.40
2017-09-08T09:46:31.917Z,4.20
2017-09-08T09:49:00.197Z,5.27
2017-09-08T09:51:27.703Z,4.60
2017-09-08T09:53:55.192Z,6.03
2017-09-08T09:56:22.689Z,6.20
2017-09-08T09:58:50.164Z,6.63
2017-09-08T10:01:19.695Z,6.90
2017-09-08T10:03:48.888Z,6.30
2017-09-08T10:06:16.488Z,7.50
2017-09-08T10:08:44.755Z,6.07
2017-09-08T10:11:12.261Z,7.10
2017-09-08T10:13:39.756Z,7.00
2017-09-08T10:16:07.244Z,7.10
2017-09-08T10:18:34.728Z,7.20
2017-09-08T10:21:02.226Z,7.20
2017-09-08T10:23:29.697Z,7.27
2017-09-08T10:25:57.991Z,7.40
2017-09-08T10:28:26.245Z,7.20
2017-09-08T10:30:53.719Z,7.00
2017-09-08T10:33:21.968Z,7.37
2017-09-08T10:35:49.468Z,7.17
2017-09-08T10:38:16.952Z,7.13
2017-09-08T10:40:48.127Z,7.13
2017-09-08T10:43:15.634Z,7.37
2017-09-08T10:45:43.132Z,9.00
2017-09-08T10:48:10.623Z,7.77
2017-09-08T10:50:38.867Z,8.20
2017-09-08T10:53:06.365Z,7.60
2017-09-08T10:55:33.841Z,7.33
2017-09-08T10:58:15.643Z,8.87
2017-09-08T11:00:43.401Z,8.73
2017-09-08T11:03:10.881Z,8.07
2017-09-08T11:05:38.385Z,8.67
2017-09-08T11:08:06.647Z,8.43
2017-09-08T11:10:34.132Z,9.10
2017-09-08T11:13:02.406Z,8.33
2017-09-08T11:15:30.655Z,7.90
2017-09-08T11:17:58.155Z,7.67
2017-09-08T11:20:25.662Z,7.53
2017-09-08T11:22:53.150Z,7.20
2017-09-08T11:25:21.406Z,7.87
2017-09-08T11:27:48.894Z,7.63
2017-09-08T11:30:17.151Z,6.97
2017-09-08T11:32:50.452Z,7.70
2017-09-08T11:35:23.862Z,7.30
2017-09-08T11:37:52.136Z,7.60
2017-09-08T11:40:20.396Z,7.10
2017-09-08T11:42:47.903Z,7.27
2017-09-08T11:45:15.396Z,7.23
2017-09-08T11:47:42.874Z,6.70
2017-09-08T11:50:11.135Z,6.03
2017-09-08T11:52:38.616Z,6.83
2017-09-08T11:55:06.885Z,6.87
2017-09-08T11:57:34.363Z,7.00
2017-09-08T12:00:02.619Z,6.93
2017-09-08T12:02:30.092Z,6.50
2017-09-08T12:04:58.352Z,6.20
2017-09-08T12:07:26.602Z,6.20
2017-09-08T12:09:54.087Z,5.70
2017-09-08T12:12:22.325Z,5.43
2017-09-08T12:14:49.813Z,6.50
2017-09-08T12:17:17.302Z,6.40
2017-09-08T12:20:01.443Z,6.03
2017-09-08T12:22:29.694Z,6.10
2017-09-08T12:24:57.197Z,6.17
2017-09-08T12:27:24.668Z,6.03
2017-09-08T12:29:52.139Z,6.43
2017-09-08T12:32:19.644Z,5.97
2017-09-08T12:34:47.891Z,5.73
2017-09-08T12:37:15.386Z,6.07
2017-09-08T12:39:43.648Z,6.83
2017-09-08T12:42:11.916Z,6.40
2017-09-08T12:44:40.162Z,6.37
2017-09-08T12:47:07.677Z,6.27
2017-09-08T12:49:35.937Z,6.93
2017-09-08T12:52:04.241Z,6.10
2017-09-08T12:54:31.711Z,6.60
2017-09-08T12:56:59.208Z,6.00
2017-09-08T12:59:26.689Z,6.00
2017-09-08T13:01:54.945Z,6.67
2017-09-08T13:04:22.424Z,5.80
2017-09-08T13:06:50.687Z,6.13
2017-09-08T13:09:18.931Z,6.00
2017-09-08T13:11:46.453Z,6.40
2017-09-08T13:14:13.926Z,5.53
2017-09-08T13:16:41.421Z,5.60
2017-09-08T13:19:08.918Z,6.17
2017-09-08T13:21:37.169Z,5.73
2017-09-08T13:24:05.425Z,5.78
2017-09-08T13:26:33.022Z,5.73
2017-09-08T13:29:01.273Z,5.53
2017-09-08T13:31:28.766Z,6.10
2017-09-08T13:33:57.030Z,7.40
2017-09-08T13:36:25.272Z,6.07
2017-09-08T13:38:52.769Z,6.43
2017-09-08T13:41:21.028Z,5.70
2017-09-08T13:43:49.290Z,6.07
2017-09-08T13:46:16.763Z,6.37
2017-09-08T13:48:44.241Z,5.47
2017-09-08T13:51:12.501Z,6.03
2017-09-08T13:53:39.991Z,5.30
2017-09-08T13:56:07.477Z,5.53
2017-09-08T13:58:34.947Z,5.40
2017-09-08T14:01:02.442Z,6.40
2017-09-08T14:03:30.692Z,6.27
2017-09-08T14:05:58.190Z,5.20
2017-09-08T14:08:25.687Z,5.10
2017-09-08T14:10:53.172Z,5.93
2017-09-08T14:13:20.654Z,5.43
2017-09-08T14:15:48.900Z,5.53
2017-09-08T14:18:16.401Z,7.00
2017-09-08T14:20:43.922Z,5.90
2017-09-08T14:23:11.418Z,6.30
2017-09-08T14:25:38.919Z,6.35
2017-09-08T14:28:06.404Z,5.50
2017-09-08T14:30:33.895Z,6.00
2017-09-08T14:33:01.402Z,6.50
2017-09-08T14:35:28.883Z,6.27
2017-09-08T14:37:57.134Z,5.23
2017-09-08T14:40:24.629Z,6.33
2017-09-08T14:42:52.875Z,5.73
2017-09-08T14:45:20.370Z,5.53
2017-09-08T14:47:47.889Z,5.97
2017-09-08T14:50:15.375Z,5.47
2017-09-08T14:52:43.631Z,6.47
2017-09-08T14:55:11.119Z,5.10
2017-09-08T14:57:39.387Z,6.10
2017-09-08T15:00:06.866Z,5.53
2017-09-08T15:02:34.352Z,5.60
2017-09-08T15:05:01.836Z,5.17
2017-09-08T15:07:29.328Z,4.80
2017-09-08T15:09:57.575Z,4.83
2017-09-08T15:12:25.819Z,5.00
2017-09-08T15:14:53.305Z,5.43
2017-09-08T15:17:21.549Z,5.27
2017-09-08T15:19:49.031Z,5.53
2017-09-08T15:22:16.549Z,4.80
2017-09-08T15:24:44.019Z,5.40
2017-09-08T15:27:11.498Z,4.53
2017-09-08T15:29:38.997Z,4.43
2017-09-08T15:32:07.256Z,5.70
2017-09-08T15:34:35.514Z,4.40
2017-09-08T15:37:03.003Z,4.90
2017-09-08T15:39:30.494Z,4.80
2017-09-08T15:41:57.977Z,4.80
2017-09-08T15:44:25.446Z,4.33
2017-09-08T15:46:52.931Z,4.60
2017-09-08T15:49:21.208Z,3.70
2017-09-08T15:51:48.795Z,4.90
2017-09-08T15:54:17.422Z,4.00
2017-09-08T15:56:44.899Z,5.40
2017-09-08T15:59:12.393Z,3.80
2017-09-08T16:01:39.884Z,4.70
2017-09-08T16:04:07.383Z,3.83
2017-09-08T16:06:34.889Z,3.60
2017-09-08T16:09:02.417Z,4.17
2017-09-08T16:11:29.903Z,4.10
2017-09-08T16:13:57.392Z,4.40
2017-09-08T16:16:24.893Z,4.78
2017-09-08T16:18:52.366Z,4.07
2017-09-08T16:21:19.868Z,3.90
2017-09-08T16:23:48.942Z,4.07
2017-09-08T16:26:16.428Z,4.45
2017-09-08T16:28:43.934Z,4.23
2017-09-08T16:31:11.413Z,4.07
2017-09-08T16:33:38.899Z,3.90
2017-09-08T16:36:06.407Z,4.00
2017-09-08T16:38:33.892Z,5.00
2017-09-08T16:41:01.382Z,5.67
2017-09-08T16:43:28.883Z,4.77
2017-09-08T16:45:56.361Z,3.50
2017-09-08T16:48:23.834Z,4.17
2017-09-08T16:50:51.330Z,4.10
2017-09-08T16:53:18.810Z,3.80
2017-09-08T16:55:46.293Z,4.00
2017-09-08T16:58:13.775Z,3.67
2017-09-08T17:00:41.278Z,4.12
2017-09-08T17:03:08.750Z,3.83
2017-09-08T17:05:36.278Z,4.23
2017-09-08T17:08:03.767Z,3.60
2017-09-08T17:10:32.168Z,4.27
2017-09-08T17:12:59.654Z,4.03
2017-09-08T17:15:27.144Z,3.47
2017-09-08T17:17:54.672Z,4.00
2017-09-08T17:20:22.919Z,3.90
2017-09-08T17:22:50.422Z,7.28
2017-09-08T17:25:17.919Z,5.57
2017-09-08T17:27:45.406Z,7.10
2017-09-08T17:30:13.647Z,4.67
2017-09-08T17:32:41.144Z,7.03
2017-09-08T17:35:08.681Z,4.63
2017-09-08T17:37:36.181Z,4.83
2017-09-08T17:40:03.666Z,4.90
2017-09-08T17:42:31.162Z,4.83
2017-09-08T17:44:58.632Z,4.18
2017-09-08T17:47:26.139Z,4.50
2017-09-08T17:49:53.622Z,4.97
2017-09-08T17:52:21.126Z,4.93
2017-09-08T17:54:49.807Z,4.77
2017-09-08T17:57:18.064Z,4.63
2017-09-08T17:59:45.547Z,4.23
2017-09-08T18:02:13.800Z,5.50
2017-09-08T18:04:41.287Z,4.97
2017-09-08T18:07:09.549Z,5.87
2017-09-08T18:09:37.030Z,6.60
2017-09-08T18:12:04.508Z,6.83
2017-09-08T18:14:31.996Z,5.07
2017-09-08T18:16:59.970Z,5.53
2017-09-08T18:19:27.461Z,4.73
2017-09-08T18:21:55.697Z,5.03
2017-09-08T18:24:23.188Z,5.25
2017-09-08T18:26:51.432Z,5.73
2017-09-08T18:29:18.922Z,5.07
2017-09-08T18:31:46.385Z,5.10
2017-09-08T18:34:14.636Z,4.70
2017-09-08T18:36:42.875Z,5.47
2017-09-08T18:39:10.386Z,5.90
2017-09-08T18:41:37.873Z,5.40
2017-09-08T18:44:05.357Z,6.00
2017-09-08T18:46:32.857Z,4.57
2017-09-08T18:49:00.366Z,5.30
2017-09-08T18:51:27.852Z,5.55
2017-09-08T18:53:55.344Z,5.07
2017-09-08T18:56:22.842Z,5.47
2017-09-08T18:58:50.312Z,5.90
2017-09-08T19:01:17.809Z,5.83
2017-09-08T19:03:45.287Z,6.13
2017-09-08T19:06:13.541Z,6.00
2017-09-08T19:08:41.023Z,5.63
2017-09-08T19:11:09.296Z,5.23
2017-09-08T19:13:37.560Z,4.93
2017-09-08T19:16:05.842Z,5.80
2017-09-08T19:18:34.117Z,5.30
2017-09-08T19:21:02.366Z,5.60
2017-09-08T19:23:30.857Z,4.80
2017-09-08T19:25:58.326Z,5.40
2017-09-08T19:28:25.832Z,6.03
2017-09-08T19:30:53.312Z,6.20
2017-09-08T19:33:24.416Z,5.33
2017-09-08T19:35:51.887Z,5.40
2017-09-08T19:38:19.394Z,5.97
2017-09-08T19:40:55.598Z,5.03
2017-09-08T19:43:23.088Z,6.00
2017-09-08T19:45:50.600Z,5.97
2017-09-08T19:48:18.091Z,4.80
2017-09-08T19:50:45.657Z,5.07
2017-09-08T19:53:13.132Z,4.80
2017-09-08T19:55:40.719Z,5.53
2017-09-08T19:58:09.004Z,4.80
2017-09-08T20:00:36.487Z,6.03
2017-09-08T20:03:03.968Z,5.20
2017-09-08T20:05:31.461Z,5.50
2017-09-08T20:07:59.711Z,4.00
2017-09-08T20:10:27.207Z,4.72
2017-09-08T20:12:55.462Z,5.50
2017-09-08T20:15:22.975Z,7.10
2017-09-08T20:17:50.454Z,6.13
2017-09-08T20:20:17.957Z,5.63
2017-09-08T20:22:46.211Z,5.07
2017-09-08T20:25:13.716Z,5.10
2017-09-08T20:27:41.223Z,5.97
2017-09-08T20:30:08.717Z,5.05
2017-09-08T20:32:37.994Z,6.33
2017-09-08T20:35:05.492Z,6.33
2017-09-08T20:37:32.974Z,6.07
2017-09-08T20:40:00.482Z,6.53
2017-09-08T20:42:28.721Z,5.60
2017-09-08T20:44:56.208Z,5.47
2017-09-08T20:47:23.703Z,5.90
2017-09-08T20:49:51.178Z,4.93
2017-09-08T20:52:18.654Z,5.30
2017-09-08T20:54:46.141Z,4.83
2017-09-08T20:57:14.396Z,4.90
2017-09-08T20:59:41.871Z,5.50
2017-09-08T21:02:24.369Z,6.13
2017-09-08T21:04:51.882Z,5.23
2017-09-08T21:07:19.371Z,4.93
2017-09-08T21:09:46.855Z,4.57
2017-09-08T21:12:14.341Z,6.00
2017-09-08T21:14:41.827Z,5.17
2017-09-08T21:17:09.325Z,5.70
2017-09-08T21:19:36.808Z,5.20
2017-09-08T21:22:04.307Z,5.37
2017-09-08T21:24:31.793Z,5.28
2017-09-08T21:26:59.279Z,5.30
2017-09-08T21:29:27.549Z,6.07
2017-09-08T21:31:55.816Z,5.27
2017-09-08T21:34:24.072Z,5.80
2017-09-08T21:36:51.585Z,5.30
2017-09-08T21:39:19.059Z,6.00
2017-09-08T21:41:46.544Z,5.30
2017-09-08T21:44:14.815Z,5.87
2017-09-08T21:46:42.307Z,6.13
2017-09-08T21:49:09.779Z,5.50
2017-09-08T21:51:37.262Z,5.67
2017-09-08T21:54:04.729Z,5.30
2017-09-08T21:56:32.236Z,4.40
2017-09-08T21:59:00.482Z,5.30
2017-09-08T22:01:27.972Z,4.90
2017-09-08T22:03:55.474Z,4.43
2017-09-08T22:06:22.978Z,5.20
2017-09-08T22:08:50.479Z,5.40
2017-09-08T22:11:18.001Z,4.63
2017-09-08T22:13:46.264Z,4.27
2017-09-08T22:16:13.734Z,4.90
2017-09-08T22:18:41.227Z,4.70
2017-09-08T22:21:14.669Z,4.20
2017-09-08T22:23:42.174Z,5.43
2017-09-08T22:26:09.652Z,4.20
2017-09-08T22:28:37.164Z,4.60
2017-09-08T22:31:05.414Z,4.93
2017-09-08T22:33:32.888Z,4.57
2017-09-08T22:36:01.138Z,5.10
2017-09-08T22:38:28.626Z,4.03
2017-09-08T22:40:56.863Z,4.60
2017-09-08T22:43:24.345Z,4.87
2017-09-08T22:45:51.826Z,4.97
2017-09-08T22:48:20.097Z,4.07
2017-09-08T22:50:48.355Z,4.83
2017-09-08T22:53:25.826Z,4.60
2017-09-08T22:55:53.305Z,4.23
2017-09-08T22:58:21.567Z,4.37
2017-09-08T23:00:49.053Z,4.57
2017-09-08T23:03:17.331Z,4.78
2017-09-08T23:05:44.813Z,4.73
2017-09-08T23:08:12.326Z,5.03
2017-09-08T23:10:39.808Z,5.20
2017-09-08T23:13:08.044Z,4.87
2017-09-08T23:15:35.555Z,4.57
2017-09-08T23:18:03.809Z,4.37
2017-09-08T23:20:31.311Z,4.40
2017-09-08T23:22:58.798Z,5.13
2017-09-08T23:25:26.284Z,4.65
2017-09-08T23:27:53.781Z,4.63
2017-09-08T23:30:21.285Z,4.60
2017-09-08T23:32:48.782Z,4.70
2017-09-08T23:35:16.465Z,4.10
2017-09-08T23:37:43.948Z,4.00
2017-09-08T23:40:11.431Z,5.10
2017-09-08T23:42:38.918Z,4.90
2017-09-08T23:45:07.178Z,4.73
2017-09-08T23:47:35.431Z,4.57
2017-09-08T23:50:02.934Z,4.93
2017-09-08T23:52:30.413Z,3.90
2017-09-08T23:54:57.878Z,4.17
2017-09-08T23:57:25.369Z,5.00
2017-09-08T23:59:52.854Z,4.60
