createdAt,value
2022-12-16T00:02:43.736Z,35.97
2022-12-16T00:07:01.957Z,26.38
2022-12-16T00:11:20.057Z,50.72
2022-12-16T00:15:37.929Z,40.10
2022-12-16T00:19:54.803Z,39.77
2022-12-16T00:24:12.435Z,57.05
2022-12-16T00:28:29.346Z,44.15
2022-12-16T00:32:46.420Z,48.47
2022-12-16T00:37:03.428Z,40.70
2022-12-16T00:41:20.562Z,31.05
2022-12-16T00:45:39.223Z,24.05
2022-12-16T00:49:56.388Z,27.00
2022-12-16T00:54:13.296Z,29.85
2022-12-16T00:58:30.461Z,24.35
2022-12-16T01:02:49.362Z,34.03
2022-12-16T01:07:06.468Z,26.85
2022-12-16T01:11:23.302Z,68.07
2022-12-16T01:15:40.937Z,41.33
2022-12-16T01:19:57.850Z,41.90
2022-12-16T01:24:14.911Z,49.33
2022-12-16T01:28:31.808Z,35.95
2022-12-16T01:32:48.818Z,47.17
2022-12-16T01:37:06.220Z,34.53
2022-12-16T01:41:23.647Z,49.05
2022-12-16T01:45:40.769Z,39.45
2022-12-16T01:50:10.065Z,42.38
2022-12-16T01:54:43.511Z,20.02
2022-12-16T01:59:01.909Z,22.13
2022-12-16T02:03:19.383Z,12.73
2022-12-16T02:07:36.381Z,38.75
2022-12-16T02:12:17.743Z,13.52
2022-12-16T02:17:13.566Z,18.65
2022-12-16T02:22:23.752Z,42.78
2022-12-16T02:26:58.151Z,42.35
2022-12-16T02:31:32.741Z,46.55
2022-12-16T02:36:40.776Z,30.13
2022-12-16T02:41:04.020Z,43.38
2022-12-16T02:45:27.822Z,34.05
2022-12-16T02:49:51.157Z,25.02
2022-12-16T02:54:10.175Z,36.45
2022-12-16T02:58:50.612Z,25.25
2022-12-16T03:03:19.585Z,26.73
2022-12-16T03:07:41.488Z,23.77
2022-12-16T03:12:02.702Z,7.40
2022-12-16T03:16:24.632Z,22.95
2022-12-16T03:20:57.281Z,27.08
2022-12-16T03:25:15.148Z,20.65
2022-12-16T03:29:55.257Z,30.27
2022-12-16T03:34:22.973Z,22.48
2022-12-16T03:38:41.365Z,17.17
2022-12-16T03:47:23.152Z,26.35
2022-12-16T03:51:40.807Z,23.08
2022-12-16T03:55:58.191Z,23.00
2022-12-16T04:00:15.453Z,24.38
2022-12-16T04:04:32.523Z,22.02
2022-12-16T04:08:49.385Z,28.20
2022-12-16T04:13:26.110Z,19.77
2022-12-16T04:18:02.001Z,17.77
2022-12-16T04:22:57.380Z,23.35
2022-12-16T04:27:27.834Z,23.50
2022-12-16T04:31:44.982Z,25.17
2022-12-16T04:36:20.710Z,20.55
2022-12-16T04:40:56.346Z,20.52
2022-12-16T04:45:32.073Z,21.48
2022-12-16T04:50:07.758Z,18.00
2022-12-16T04:54:54.045Z,28.20
2022-12-16T04:59:29.898Z,21.52
2022-12-16T05:04:05.485Z,18.98
2022-12-16T05:08:41.500Z,27.42
2022-12-16T05:13:16.950Z,21.77
2022-12-16T05:17:54.395Z,22.45
2022-12-16T05:22:29.881Z,22.95
2022-12-16T05:27:05.498Z,23.80
2022-12-16T05:31:41.327Z,21.00
2022-12-16T05:36:17.348Z,15.93
2022-12-16T05:40:52.954Z,17.17
2022-12-16T05:45:28.946Z,26.88
2022-12-16T05:50:04.873Z,50.33
2022-12-16T05:54:40.552Z,34.08
2022-12-16T05:59:16.094Z,44.05
2022-12-16T06:03:52.176Z,29.90
2022-12-16T06:08:27.986Z,8.88
2022-12-16T06:13:07.165Z,23.60
2022-12-16T06:17:42.942Z,22.55
2022-12-16T06:22:19.854Z,21.40
2022-12-16T06:26:55.527Z,17.70
2022-12-16T06:31:31.394Z,18.48
2022-12-16T06:36:07.447Z,10.90
2022-12-16T06:40:42.789Z,13.23
2022-12-16T06:45:18.763Z,20.75
2022-12-16T06:49:54.158Z,18.70
2022-12-16T06:54:30.301Z,15.15
2022-12-16T06:59:05.918Z,17.92
2022-12-16T07:03:41.971Z,15.45
2022-12-16T07:08:18.029Z,20.15
2022-12-16T07:12:53.754Z,21.70
2022-12-16T07:17:29.465Z,20.83
2022-12-16T07:22:05.113Z,23.42
2022-12-16T07:26:40.917Z,18.35
2022-12-16T07:31:16.547Z,20.65
2022-12-16T07:35:52.238Z,18.73
2022-12-16T07:40:42.507Z,19.55
2022-12-16T07:45:17.844Z,21.55
2022-12-16T07:49:53.601Z,34.35
2022-12-16T07:54:34.639Z,21.27
2022-12-16T07:59:10.367Z,22.30
2022-12-16T08:03:46.044Z,22.17
2022-12-16T08:08:22.107Z,26.77
2022-12-16T08:12:57.776Z,18.95
2022-12-16T08:17:33.615Z,25.58
2022-12-16T08:22:09.107Z,24.63
2022-12-16T08:26:46.060Z,14.00
2022-12-16T08:31:21.568Z,15.05
2022-12-16T08:35:57.555Z,15.80
2022-12-16T08:40:35.668Z,12.90
2022-12-16T08:45:12.211Z,26.00
2022-12-16T08:49:48.067Z,22.88
2022-12-16T08:54:23.871Z,55.13
2022-12-16T08:58:59.704Z,32.38
2022-12-16T09:03:49.315Z,54.13
2022-12-16T09:08:24.785Z,31.20
2022-12-16T09:13:00.512Z,25.55
2022-12-16T09:17:36.256Z,28.08
2022-12-16T09:22:12.217Z,31.20
2022-12-16T09:26:49.024Z,28.45
2022-12-16T09:31:25.056Z,21.83
2022-12-16T09:36:00.713Z,20.98
2022-12-16T09:40:37.336Z,22.83
2022-12-16T09:45:36.160Z,26.70
2022-12-16T09:50:13.848Z,55.80
2022-12-16T09:54:55.766Z,30.67
2022-12-16T09:59:36.519Z,28.83
2022-12-16T10:04:12.068Z,54.65
2022-12-16T10:09:05.796Z,57.22
2022-12-16T10:14:19.461Z,38.45
2022-12-16T10:19:29.471Z,24.48
2022-12-16T10:24:37.690Z,37.20
2022-12-16T10:29:45.299Z,44.00
2022-12-16T10:34:29.300Z,37.05
2022-12-16T10:39:14.341Z,43.75
2022-12-16T10:43:59.615Z,38.10
2022-12-16T10:48:51.419Z,25.88
2022-12-16T10:53:49.123Z,26.33
2022-12-16T10:58:44.625Z,41.38
2022-12-16T11:03:42.252Z,23.45
2022-12-16T11:08:17.978Z,19.07
2022-12-16T11:12:53.705Z,21.63
2022-12-16T11:17:45.498Z,20.48
2022-12-16T11:22:42.188Z,57.13
2022-12-16T11:27:43.678Z,34.97
2022-12-16T11:32:42.493Z,94.10
2022-12-16T11:37:21.273Z,55.58
2022-12-16T11:42:07.905Z,29.17
2022-12-16T11:46:47.056Z,43.95
2022-12-16T11:51:24.480Z,27.10
2022-12-16T11:56:11.256Z,40.97
2022-12-16T12:00:49.107Z,36.95
2022-12-16T12:05:24.986Z,22.67
2022-12-16T12:10:11.893Z,22.13
2022-12-16T12:15:12.308Z,60.22
2022-12-16T12:20:07.491Z,71.65
2022-12-16T12:25:01.654Z,46.33
2022-12-16T12:30:17.823Z,51.67
2022-12-16T12:35:00.742Z,38.50
2022-12-16T12:39:43.857Z,37.47
2022-12-16T12:44:49.037Z,42.60
2022-12-16T12:50:07.071Z,40.10
2022-12-16T12:54:58.258Z,38.45
2022-12-16T13:00:19.034Z,27.02
2022-12-16T13:04:55.257Z,24.55
2022-12-16T13:09:52.393Z,25.90
2022-12-16T13:14:49.688Z,30.33
2022-12-16T13:19:51.290Z,26.90
2022-12-16T13:24:42.328Z,36.70
2022-12-16T13:29:51.696Z,25.33
2022-12-16T13:34:46.453Z,28.80
2022-12-16T13:39:44.292Z,25.98
2022-12-16T13:44:19.837Z,33.90
2022-12-16T13:48:59.708Z,37.90
2022-12-16T13:53:38.720Z,42.60
2022-12-16T13:58:23.151Z,55.47
2022-12-16T14:03:01.599Z,39.10
2022-12-16T14:07:41.067Z,44.28
2022-12-16T14:12:23.922Z,45.78
2022-12-16T14:17:07.630Z,47.97
2022-12-16T14:21:53.356Z,33.72
2022-12-16T14:26:33.149Z,38.78
2022-12-16T14:31:20.827Z,31.42
2022-12-16T14:36:08.505Z,42.47
2022-12-16T14:40:51.948Z,62.30
2022-12-16T14:45:52.143Z,41.17
2022-12-16T14:50:46.279Z,38.00
2022-12-16T14:55:50.965Z,34.40
2022-12-16T15:00:26.572Z,37.03
2022-12-16T15:05:03.180Z,41.80
2022-12-16T15:10:03.999Z,38.50
2022-12-16T15:14:48.043Z,32.72
2022-12-16T15:19:23.970Z,37.55
2022-12-16T15:24:03.564Z,40.53
2022-12-16T15:28:59.391Z,42.67
2022-12-16T15:33:38.433Z,36.55
2022-12-16T15:38:21.956Z,36.90
2022-12-16T15:42:57.414Z,35.45
2022-12-16T15:47:48.006Z,37.80
2022-12-16T16:06:04.162Z,35.70
2022-12-16T16:10:44.254Z,36.22
2022-12-16T16:15:20.783Z,35.08
2022-12-16T16:20:10.296Z,36.38
2022-12-16T16:24:45.917Z,37.63
2022-12-16T16:29:22.491Z,44.42
2022-12-16T16:33:58.603Z,36.47
2022-12-16T16:38:34.326Z,38.60
2022-12-16T16:43:14.613Z,44.85
2022-12-16T16:47:50.716Z,52.63
2022-12-16T16:52:34.570Z,68.75
2022-12-16T16:57:10.890Z,59.83
2022-12-16T17:01:46.669Z,41.75
2022-12-16T17:06:22.879Z,78.50
2022-12-16T17:10:58.726Z,80.30
2022-12-16T17:15:41.293Z,70.88
2022-12-16T17:20:16.819Z,67.93
2022-12-16T17:24:54.311Z,76.13
2022-12-16T17:29:57.086Z,78.35
2022-12-16T17:34:33.029Z,53.30
2022-12-16T17:39:09.609Z,70.32
2022-12-16T17:43:45.253Z,53.35
2022-12-16T17:48:20.954Z,49.13
2022-12-16T17:52:56.798Z,40.67
2022-12-16T17:57:33.721Z,46.97
2022-12-16T18:02:09.297Z,40.28
2022-12-16T18:06:45.563Z,38.95
2022-12-16T18:11:20.937Z,59.78
2022-12-16T18:15:57.010Z,39.72
2022-12-16T18:20:32.834Z,43.42
2022-12-16T18:25:08.583Z,44.50
2022-12-16T18:29:44.752Z,39.70
2022-12-16T18:34:34.045Z,56.95
2022-12-16T18:39:09.433Z,48.25
2022-12-16T18:43:45.297Z,44.75
2022-12-16T18:48:20.673Z,38.33
2022-12-16T18:52:56.750Z,36.33
2022-12-16T18:57:37.888Z,39.85
2022-12-16T19:02:16.437Z,41.58
2022-12-16T19:06:51.963Z,50.17
2022-12-16T19:11:27.837Z,42.58
2022-12-16T19:16:15.531Z,53.22
2022-12-16T19:20:51.304Z,62.10
2022-12-16T19:25:27.679Z,53.00
2022-12-16T19:30:03.639Z,50.42
2022-12-16T19:34:39.527Z,55.55
2022-12-16T19:39:15.084Z,50.53
2022-12-16T19:43:51.214Z,59.90
2022-12-16T19:53:04.525Z,61.70
2022-12-16T19:57:41.786Z,54.28
2022-12-16T20:02:17.326Z,65.93
2022-12-16T20:06:56.029Z,54.05
2022-12-16T20:11:54.613Z,72.65
2022-12-16T20:16:31.689Z,51.03
2022-12-16T20:21:07.676Z,51.70
2022-12-16T20:25:44.146Z,67.88
2022-12-16T20:30:19.627Z,52.20
2022-12-16T20:35:09.234Z,58.20
2022-12-16T20:39:51.204Z,54.05
2022-12-16T20:44:32.587Z,61.80
2022-12-16T20:49:08.033Z,62.85
2022-12-16T20:53:44.241Z,61.53
2022-12-16T20:58:19.803Z,57.67
2022-12-16T21:07:51.200Z,55.00
2022-12-16T21:12:27.803Z,54.47
2022-12-16T21:17:03.426Z,61.10
2022-12-16T21:21:39.030Z,73.47
2022-12-16T21:26:18.382Z,63.40
2022-12-16T21:30:54.324Z,64.47
2022-12-16T21:35:32.211Z,91.55
2022-12-16T21:40:07.973Z,82.03
2022-12-16T21:44:43.682Z,56.63
2022-12-16T21:49:19.507Z,54.50
2022-12-16T21:53:55.134Z,64.57
2022-12-16T21:58:33.925Z,59.10
2022-12-16T22:03:09.809Z,56.97
2022-12-16T22:07:47.199Z,81.53
2022-12-16T22:12:23.050Z,53.58
2022-12-16T22:16:58.863Z,66.28
2022-12-16T22:21:39.005Z,80.75
2022-12-16T22:26:20.358Z,67.88
2022-12-16T22:30:56.220Z,58.85
2022-12-16T22:35:32.404Z,72.25
2022-12-16T22:40:07.931Z,60.15
2022-12-16T22:44:43.773Z,53.97
2022-12-16T22:49:19.814Z,83.95
2022-12-16T23:19:15.604Z,60.33
2022-12-16T23:23:51.462Z,54.15
2022-12-16T23:28:28.208Z,55.97
2022-12-16T23:32:31.233Z,69.85
2022-12-16T23:33:03.570Z,48.92
2022-12-16T23:37:39.296Z,50.72
2022-12-16T23:42:14.896Z,52.97
2022-12-16T23:46:50.522Z,53.28
2022-12-16T23:51:26.255Z,45.45
2022-12-16T23:56:01.693Z,69.72
