createdAt,value
2018-04-10T00:00:26.611Z,0.00
2018-04-10T00:01:26.602Z,0.00
2018-04-10T00:02:26.599Z,0.00
2018-04-10T00:03:26.586Z,0.00
2018-04-10T00:04:26.578Z,0.00
2018-04-10T00:05:26.571Z,0.00
2018-04-10T00:06:26.569Z,0.00
2018-04-10T00:07:26.555Z,0.00
2018-04-10T00:08:26.555Z,0.00
2018-04-10T00:09:26.544Z,0.00
2018-04-10T00:10:26.534Z,0.00
2018-04-10T00:11:26.521Z,0.00
2018-04-10T00:12:26.513Z,0.00
2018-04-10T00:13:26.506Z,0.00
2018-04-10T00:14:26.503Z,0.00
2018-04-10T00:15:26.490Z,0.00
2018-04-10T00:16:26.481Z,0.00
2018-04-10T00:17:26.480Z,0.00
2018-04-10T00:18:26.469Z,0.00
2018-04-10T00:19:26.462Z,0.00
2018-04-10T00:20:26.455Z,0.00
2018-04-10T00:21:26.446Z,0.00
2018-04-10T00:22:26.436Z,0.00
2018-04-10T00:23:26.422Z,0.00
2018-04-10T00:24:26.415Z,0.00
2018-04-10T00:25:26.409Z,0.00
2018-04-10T00:26:26.405Z,0.00
2018-04-10T00:27:26.391Z,0.00
2018-04-10T00:28:26.383Z,0.00
2018-04-10T00:29:26.374Z,0.00
2018-04-10T00:30:26.368Z,0.00
2018-04-10T00:31:26.360Z,0.00
2018-04-10T00:32:26.357Z,0.00
2018-04-10T00:33:26.347Z,0.00
2018-04-10T00:34:26.335Z,0.00
2018-04-10T00:35:26.326Z,0.00
2018-04-10T00:36:26.317Z,0.00
2018-04-10T00:37:26.315Z,0.00
2018-04-10T00:38:26.302Z,0.00
2018-04-10T00:39:26.295Z,0.00
2018-04-10T00:40:26.284Z,0.00
2018-04-10T00:41:26.276Z,0.00
2018-04-10T00:42:26.271Z,0.00
2018-04-10T00:43:26.258Z,0.00
2018-04-10T00:44:26.250Z,0.00
2018-04-10T00:45:26.249Z,0.00
2018-04-10T00:46:26.232Z,0.00
2018-04-10T00:47:26.225Z,0.00
2018-04-10T00:48:26.217Z,0.00
2018-04-10T00:49:26.212Z,0.00
2018-04-10T00:50:26.206Z,0.00
2018-04-10T00:51:26.194Z,0.00
2018-04-10T00:52:26.189Z,0.00
2018-04-10T00:53:26.176Z,0.00
2018-04-10T00:54:26.166Z,0.00
2018-04-10T00:55:26.164Z,0.00
2018-04-10T00:56:26.153Z,0.00
2018-04-10T00:57:26.142Z,0.00
2018-04-10T00:58:26.135Z,0.00
2018-04-10T00:59:26.132Z,0.00
2018-04-10T01:00:26.117Z,0.00
2018-04-10T01:01:26.109Z,0.00
2018-04-10T01:02:26.100Z,0.00
2018-04-10T01:03:26.092Z,0.00
2018-04-10T01:04:26.082Z,0.00
2018-04-10T01:05:26.074Z,0.00
2018-04-10T01:06:26.067Z,0.00
2018-04-10T01:07:26.065Z,0.00
2018-04-10T01:08:26.049Z,0.00
2018-04-10T01:09:26.043Z,0.00
2018-04-10T01:10:26.031Z,0.00
2018-04-10T01:11:26.029Z,0.00
2018-04-10T01:12:26.016Z,0.00
2018-04-10T01:13:26.007Z,0.00
2018-04-10T01:14:25.998Z,0.00
2018-04-10T01:15:25.991Z,0.00
2018-04-10T01:16:25.983Z,0.00
2018-04-10T01:17:25.976Z,0.00
2018-04-10T01:18:25.964Z,0.00
2018-04-10T01:19:25.958Z,0.00
2018-04-10T01:20:25.948Z,0.00
2018-04-10T01:21:25.937Z,0.00
2018-04-10T01:22:25.930Z,0.00
2018-04-10T01:23:25.930Z,0.00
2018-04-10T01:24:25.913Z,0.00
2018-04-10T01:25:25.903Z,0.00
2018-04-10T01:26:25.896Z,0.00
2018-04-10T01:27:25.892Z,0.00
2018-04-10T01:28:25.885Z,0.00
2018-04-10T01:29:25.875Z,0.00
2018-04-10T01:30:25.868Z,0.00
2018-04-10T01:31:25.858Z,0.00
2018-04-10T01:32:25.843Z,0.00
2018-04-10T01:33:25.837Z,0.00
2018-04-10T01:34:25.829Z,0.00
2018-04-10T01:35:25.823Z,0.00
2018-04-10T01:36:25.815Z,0.00
2018-04-10T01:37:25.799Z,0.00
2018-04-10T01:38:25.795Z,0.00
2018-04-10T01:39:25.787Z,0.00
2018-04-10T01:40:25.779Z,0.00
2018-04-10T01:41:25.763Z,0.00
2018-04-10T01:42:25.756Z,0.00
2018-04-10T01:43:25.745Z,0.00
2018-04-10T01:44:25.738Z,0.00
2018-04-10T01:45:25.728Z,0.00
2018-04-10T01:46:25.728Z,0.00
2018-04-10T01:47:25.711Z,0.00
2018-04-10T01:48:25.703Z,0.00
2018-04-10T01:49:25.694Z,0.00
2018-04-10T01:50:25.684Z,0.00
2018-04-10T01:51:25.937Z,0.00
2018-04-10T01:52:25.666Z,0.00
2018-04-10T01:53:25.663Z,0.00
2018-04-10T01:54:25.657Z,0.00
2018-04-10T01:55:25.641Z,0.00
2018-04-10T01:56:25.639Z,0.00
2018-04-10T01:57:25.622Z,0.00
2018-04-10T01:58:25.615Z,0.00
2018-04-10T01:59:25.615Z,0.00
2018-04-10T02:00:25.598Z,0.00
2018-04-10T02:01:25.590Z,0.00
2018-04-10T02:02:25.579Z,0.00
2018-04-10T02:03:25.576Z,0.00
2018-04-10T02:04:25.565Z,0.00
2018-04-10T02:05:25.552Z,0.00
2018-04-10T02:06:25.542Z,0.00
2018-04-10T02:07:25.534Z,0.00
2018-04-10T02:08:25.530Z,0.00
2018-04-10T02:09:25.536Z,0.00
2018-04-10T02:10:25.509Z,0.00
2018-04-10T02:11:25.505Z,0.00
2018-04-10T02:12:25.496Z,0.00
2018-04-10T02:13:25.488Z,0.00
2018-04-10T02:14:25.478Z,0.00
2018-04-10T02:15:25.462Z,0.00
2018-04-10T02:16:25.452Z,0.00
2018-04-10T02:17:25.456Z,0.00
2018-04-10T02:18:25.436Z,0.00
2018-04-10T02:19:25.433Z,0.00
2018-04-10T02:20:25.418Z,0.00
2018-04-10T02:21:25.408Z,0.00
2018-04-10T02:22:25.400Z,0.00
2018-04-10T02:23:25.393Z,0.00
2018-04-10T02:24:25.387Z,0.00
2018-04-10T02:25:25.378Z,0.00
2018-04-10T02:26:25.364Z,0.00
2018-04-10T02:27:25.357Z,0.00
2018-04-10T02:28:25.350Z,0.00
2018-04-10T02:29:25.341Z,0.00
2018-04-10T02:30:25.328Z,0.00
2018-04-10T02:31:25.317Z,0.00
2018-04-10T02:32:25.312Z,0.00
2018-04-10T02:33:25.300Z,0.00
2018-04-10T02:34:25.323Z,0.00
2018-04-10T02:35:25.281Z,0.00
2018-04-10T02:36:25.274Z,0.00
2018-04-10T02:37:25.271Z,0.00
2018-04-10T02:38:25.253Z,0.00
2018-04-10T02:39:25.249Z,0.00
2018-04-10T02:40:25.240Z,0.00
2018-04-10T02:41:25.227Z,0.00
2018-04-10T02:42:25.216Z,0.00
2018-04-10T02:43:25.207Z,0.00
2018-04-10T02:44:25.216Z,0.00
2018-04-10T02:45:25.188Z,0.00
2018-04-10T02:46:25.185Z,0.00
2018-04-10T02:47:25.171Z,0.00
2018-04-10T02:48:25.161Z,0.00
2018-04-10T02:49:25.150Z,0.00
2018-04-10T02:50:25.141Z,0.00
2018-04-10T02:51:25.133Z,0.00
2018-04-10T02:52:25.130Z,0.00
2018-04-10T02:53:25.115Z,0.00
2018-04-10T02:54:25.106Z,0.00
2018-04-10T02:55:25.095Z,0.00
2018-04-10T02:56:25.089Z,0.00
2018-04-10T02:57:25.078Z,0.00
2018-04-10T02:58:25.069Z,0.00
2018-04-10T02:59:25.057Z,0.00
2018-04-10T03:00:25.049Z,0.00
2018-04-10T03:01:25.037Z,0.00
2018-04-10T03:02:25.029Z,0.00
2018-04-10T03:03:25.022Z,0.00
2018-04-10T03:04:25.010Z,0.00
2018-04-10T03:05:25.005Z,0.00
2018-04-10T03:06:24.991Z,0.00
2018-04-10T03:07:24.981Z,0.00
2018-04-10T03:08:24.974Z,0.00
2018-04-10T03:09:24.966Z,0.00
2018-04-10T03:10:24.954Z,0.00
2018-04-10T03:11:24.948Z,0.00
2018-04-10T03:12:24.933Z,0.00
2018-04-10T03:13:24.925Z,0.00
2018-04-10T03:14:24.914Z,0.00
2018-04-10T03:15:24.908Z,0.00
2018-04-10T03:16:24.902Z,0.00
2018-04-10T03:17:24.887Z,0.00
2018-04-10T03:18:24.879Z,0.00
2018-04-10T03:19:24.866Z,0.00
2018-04-10T03:20:24.859Z,0.00
2018-04-10T03:21:24.845Z,0.00
2018-04-10T03:22:24.837Z,0.00
2018-04-10T03:23:24.830Z,0.00
2018-04-10T03:24:24.826Z,0.00
2018-04-10T03:25:24.808Z,0.00
2018-04-10T03:26:24.804Z,0.00
2018-04-10T03:27:24.790Z,0.00
2018-04-10T03:28:24.779Z,0.00
2018-04-10T03:29:24.768Z,0.00
2018-04-10T03:30:24.759Z,0.00
2018-04-10T03:31:24.748Z,0.00
2018-04-10T03:32:24.745Z,0.00
2018-04-10T03:33:24.729Z,0.00
2018-04-10T03:34:24.728Z,0.00
2018-04-10T03:35:24.715Z,0.00
2018-04-10T03:36:24.706Z,0.00
2018-04-10T03:37:24.695Z,0.00
2018-04-10T03:38:24.681Z,0.00
2018-04-10T03:39:24.671Z,0.00
2018-04-10T03:40:24.661Z,0.00
2018-04-10T03:41:24.653Z,0.00
2018-04-10T03:42:24.646Z,0.00
2018-04-10T03:43:24.631Z,0.00
2018-04-10T03:44:24.621Z,0.00
2018-04-10T03:45:24.615Z,0.00
2018-04-10T03:46:24.599Z,0.00
2018-04-10T03:47:24.599Z,0.00
2018-04-10T03:48:24.587Z,0.00
2018-04-10T03:49:24.572Z,0.00
2018-04-10T03:50:24.560Z,0.00
2018-04-10T03:51:24.549Z,0.00
2018-04-10T03:52:24.539Z,0.00
2018-04-10T03:53:24.531Z,0.00
2018-04-10T03:54:24.518Z,0.00
2018-04-10T03:55:24.508Z,0.00
2018-04-10T03:56:24.499Z,0.00
2018-04-10T03:57:24.488Z,0.00
2018-04-10T03:58:24.476Z,0.00
2018-04-10T03:59:24.466Z,0.00
2018-04-10T04:00:24.464Z,0.00
2018-04-10T04:01:24.451Z,0.00
2018-04-10T04:02:24.441Z,0.00
2018-04-10T04:03:24.432Z,0.00
2018-04-10T04:04:24.416Z,0.00
2018-04-10T04:05:24.410Z,0.00
2018-04-10T04:06:24.397Z,0.00
2018-04-10T04:07:24.383Z,0.00
2018-04-10T04:08:24.373Z,0.00
2018-04-10T04:09:24.363Z,0.00
2018-04-10T04:10:24.362Z,0.00
2018-04-10T04:11:24.344Z,0.00
2018-04-10T04:12:24.337Z,0.00
2018-04-10T04:13:24.319Z,0.00
2018-04-10T04:14:24.317Z,0.00
2018-04-10T04:15:24.300Z,0.00
2018-04-10T04:16:24.291Z,0.00
2018-04-10T04:17:24.284Z,0.00
2018-04-10T04:18:24.276Z,0.00
2018-04-10T04:19:24.259Z,0.00
2018-04-10T04:20:24.249Z,0.00
2018-04-10T04:21:24.244Z,0.00
2018-04-10T04:22:24.230Z,0.00
2018-04-10T04:23:24.226Z,0.00
2018-04-10T04:24:24.207Z,0.00
2018-04-10T04:25:24.198Z,0.00
2018-04-10T04:26:24.187Z,0.00
2018-04-10T04:27:24.182Z,0.00
2018-04-10T04:28:24.174Z,0.00
2018-04-10T04:29:24.155Z,0.00
2018-04-10T04:30:24.148Z,0.00
2018-04-10T04:31:24.137Z,0.00
2018-04-10T04:32:24.133Z,0.00
2018-04-10T04:33:24.116Z,0.00
2018-04-10T04:34:24.106Z,0.00
2018-04-10T04:35:24.098Z,0.00
2018-04-10T04:36:24.093Z,0.00
2018-04-10T04:37:24.073Z,0.00
2018-04-10T04:38:24.065Z,0.00
2018-04-10T04:39:24.056Z,0.00
2018-04-10T04:40:24.045Z,0.00
2018-04-10T04:41:24.037Z,0.00
2018-04-10T04:42:24.031Z,0.00
2018-04-10T04:43:24.012Z,0.00
2018-04-10T04:44:24.009Z,0.00
2018-04-10T04:45:23.991Z,0.00
2018-04-10T04:46:23.985Z,0.00
2018-04-10T04:47:23.979Z,0.00
2018-04-10T04:48:23.961Z,0.00
2018-04-10T04:49:23.955Z,0.00
2018-04-10T04:50:23.938Z,0.00
2018-04-10T04:51:23.928Z,0.00
2018-04-10T04:52:23.924Z,0.00
2018-04-10T04:53:23.905Z,0.00
2018-04-10T04:54:23.899Z,0.00
2018-04-10T04:55:23.886Z,0.00
2018-04-10T04:56:23.875Z,0.00
2018-04-10T04:57:23.865Z,5.63
2018-04-10T04:58:23.854Z,5.63
2018-04-10T04:59:23.850Z,5.63
2018-04-10T05:00:23.833Z,5.63
2018-04-10T05:01:23.825Z,5.63
2018-04-10T05:02:23.811Z,5.63
2018-04-10T05:03:23.798Z,5.63
2018-04-10T05:04:23.792Z,5.63
2018-04-10T05:05:23.784Z,5.63
2018-04-10T05:06:23.774Z,5.63
2018-04-10T05:07:23.757Z,11.25
2018-04-10T05:08:23.785Z,11.25
2018-04-10T05:09:23.737Z,11.25
2018-04-10T05:10:23.729Z,11.25
2018-04-10T05:11:23.724Z,11.25
2018-04-10T05:12:23.711Z,11.25
2018-04-10T05:13:23.695Z,11.25
2018-04-10T05:14:23.682Z,11.25
2018-04-10T05:15:23.707Z,16.88
2018-04-10T05:16:23.663Z,16.88
2018-04-10T05:17:23.655Z,16.88
2018-04-10T05:18:23.642Z,16.88
2018-04-10T05:19:23.632Z,16.88
2018-04-10T05:20:23.624Z,16.88
2018-04-10T05:21:23.609Z,16.88
2018-04-10T05:22:23.605Z,22.50
2018-04-10T05:23:23.589Z,22.50
2018-04-10T05:24:23.580Z,22.50
2018-04-10T05:25:23.571Z,22.50
2018-04-10T05:26:23.564Z,22.50
2018-04-10T05:27:23.553Z,22.50
2018-04-10T05:28:23.544Z,22.50
2018-04-10T05:29:23.527Z,28.13
2018-04-10T05:30:23.517Z,28.13
2018-04-10T05:31:23.503Z,28.13
2018-04-10T05:32:23.496Z,28.13
2018-04-10T05:33:23.483Z,33.75
2018-04-10T05:34:23.473Z,33.75
2018-04-10T05:35:23.461Z,39.38
2018-04-10T05:36:23.453Z,45.00
2018-04-10T05:37:23.449Z,50.63
2018-04-10T05:38:23.432Z,50.63
2018-04-10T05:39:23.420Z,50.63
2018-04-10T05:40:23.412Z,56.25
2018-04-10T05:41:23.400Z,56.25
2018-04-10T05:42:23.392Z,56.25
2018-04-10T05:43:23.385Z,56.25
2018-04-10T05:44:23.369Z,56.25
2018-04-10T05:45:23.365Z,56.25
2018-04-10T05:46:23.349Z,56.25
2018-04-10T05:47:23.340Z,56.25
2018-04-10T05:48:23.328Z,50.63
2018-04-10T05:49:23.317Z,50.63
2018-04-10T05:50:23.317Z,50.63
2018-04-10T05:51:23.304Z,56.25
2018-04-10T05:52:23.288Z,56.25
2018-04-10T05:53:23.278Z,61.88
2018-04-10T05:54:23.267Z,56.25
2018-04-10T05:55:23.257Z,61.88
2018-04-10T05:56:23.247Z,67.50
2018-04-10T05:57:23.237Z,61.88
2018-04-10T05:58:23.228Z,61.88
2018-04-10T05:59:23.247Z,61.88
2018-04-10T06:00:23.206Z,67.50
2018-04-10T06:01:23.199Z,67.50
2018-04-10T06:02:23.182Z,67.50
2018-04-10T06:03:23.172Z,67.50
2018-04-10T06:04:23.172Z,67.50
2018-04-10T06:05:23.153Z,73.13
2018-04-10T06:06:23.147Z,78.75
2018-04-10T06:07:23.136Z,73.13
2018-04-10T06:08:23.132Z,73.13
2018-04-10T06:09:23.115Z,73.13
2018-04-10T06:10:23.107Z,84.38
2018-04-10T06:11:23.102Z,84.38
2018-04-10T06:12:23.087Z,90.00
2018-04-10T06:13:23.079Z,90.00
2018-04-10T06:14:23.067Z,95.63
2018-04-10T06:15:23.060Z,95.63
2018-04-10T06:16:23.049Z,90.00
2018-04-10T06:17:23.039Z,95.63
2018-04-10T06:18:23.037Z,95.63
2018-04-10T06:19:23.024Z,90.00
2018-04-10T06:20:23.015Z,95.63
2018-04-10T06:21:23.053Z,106.88
2018-04-10T06:22:22.995Z,101.25
2018-04-10T06:23:22.985Z,101.25
2018-04-10T06:24:22.976Z,95.63
2018-04-10T06:25:22.972Z,95.63
2018-04-10T06:26:22.966Z,90.00
2018-04-10T06:27:22.951Z,90.00
2018-04-10T06:28:22.946Z,90.00
2018-04-10T06:29:22.936Z,90.00
2018-04-10T06:30:22.925Z,90.00
2018-04-10T06:31:22.917Z,90.00
2018-04-10T06:32:22.909Z,90.00
2018-04-10T06:33:22.907Z,84.38
2018-04-10T06:34:22.891Z,90.00
2018-04-10T06:35:22.882Z,95.63
2018-04-10T06:36:22.883Z,101.25
2018-04-10T06:37:22.886Z,101.25
2018-04-10T06:38:22.867Z,101.25
2018-04-10T06:39:22.847Z,106.88
2018-04-10T06:40:22.840Z,106.88
2018-04-10T06:41:22.833Z,106.88
2018-04-10T06:42:22.826Z,106.88
2018-04-10T06:43:22.818Z,106.88
2018-04-10T06:44:22.813Z,112.50
2018-04-10T06:45:22.804Z,106.88
2018-04-10T06:46:22.791Z,106.88
2018-04-10T06:47:22.788Z,112.50
2018-04-10T06:48:22.775Z,112.50
2018-04-10T06:49:22.768Z,112.50
2018-04-10T06:50:22.765Z,112.50
2018-04-10T06:51:22.754Z,112.50
2018-04-10T06:52:22.747Z,112.50
2018-04-10T06:53:22.733Z,112.50
2018-04-10T06:54:22.727Z,112.50
2018-04-10T06:55:22.720Z,112.50
2018-04-10T06:56:22.716Z,112.50
2018-04-10T06:57:22.709Z,112.50
2018-04-10T06:58:22.697Z,118.13
2018-04-10T06:59:22.699Z,112.50
2018-04-10T07:00:22.676Z,112.50
2018-04-10T07:01:22.669Z,112.50
2018-04-10T07:02:22.660Z,112.50
2018-04-10T07:03:22.659Z,112.50
2018-04-10T07:04:22.647Z,112.50
2018-04-10T07:05:22.638Z,112.50
2018-04-10T07:06:22.628Z,106.88
2018-04-10T07:07:22.625Z,106.88
2018-04-10T07:08:22.615Z,112.50
2018-04-10T07:09:22.604Z,112.50
2018-04-10T07:10:22.600Z,112.50
2018-04-10T07:11:22.598Z,106.88
2018-04-10T07:12:22.582Z,95.63
2018-04-10T07:13:22.634Z,106.88
2018-04-10T07:14:22.564Z,106.88
2018-04-10T07:15:22.561Z,106.88
2018-04-10T07:16:22.550Z,101.25
2018-04-10T07:17:22.552Z,106.88
2018-04-10T07:18:22.536Z,106.88
2018-04-10T07:19:22.533Z,112.50
2018-04-10T07:20:22.519Z,112.50
2018-04-10T07:21:22.512Z,106.88
2018-04-10T07:22:22.511Z,101.25
2018-04-10T07:23:22.504Z,106.88
2018-04-10T07:24:22.498Z,106.88
2018-04-10T07:25:22.482Z,112.50
2018-04-10T07:26:22.482Z,112.50
2018-04-10T07:27:22.469Z,106.88
2018-04-10T07:28:22.463Z,106.88
2018-04-10T07:29:22.459Z,106.88
2018-04-10T07:30:22.449Z,101.25
2018-04-10T07:31:22.450Z,101.25
2018-04-10T07:32:22.435Z,95.63
2018-04-10T07:33:22.426Z,101.25
2018-04-10T07:34:22.421Z,106.88
2018-04-10T07:35:22.414Z,106.88
2018-04-10T07:36:22.408Z,106.88
2018-04-10T07:37:22.407Z,101.25
2018-04-10T07:38:22.396Z,101.25
2018-04-10T07:39:22.388Z,101.25
2018-04-10T07:40:22.386Z,95.63
2018-04-10T07:41:22.375Z,95.63
2018-04-10T07:42:22.374Z,95.63
2018-04-10T07:43:22.371Z,95.63
2018-04-10T07:44:22.355Z,95.63
2018-04-10T07:45:22.349Z,101.25
2018-04-10T07:46:22.342Z,101.25
2018-04-10T07:47:22.342Z,101.25
2018-04-10T07:48:22.330Z,101.25
2018-04-10T07:49:22.320Z,106.88
2018-04-10T07:50:22.318Z,106.88
2018-04-10T07:51:22.326Z,106.88
2018-04-10T07:52:22.312Z,106.88
2018-04-10T07:53:22.295Z,95.63
2018-04-10T07:54:22.294Z,106.88
2018-04-10T07:55:22.283Z,106.88
2018-04-10T07:56:22.276Z,106.88
2018-04-10T07:57:22.273Z,106.88
2018-04-10T07:58:22.262Z,106.88
2018-04-10T07:59:22.258Z,106.88
2018-04-10T08:00:22.248Z,106.88
2018-04-10T08:01:22.243Z,106.88
2018-04-10T08:02:22.247Z,106.88
2018-04-10T08:03:22.277Z,106.88
2018-04-10T08:04:22.231Z,106.88
2018-04-10T08:05:22.217Z,106.88
2018-04-10T08:06:22.210Z,106.88
2018-04-10T08:07:22.209Z,106.88
2018-04-10T08:08:22.203Z,106.88
2018-04-10T08:09:22.189Z,106.88
2018-04-10T08:10:22.186Z,106.88
2018-04-10T08:11:22.182Z,106.88
2018-04-10T08:12:22.178Z,106.88
2018-04-10T08:13:22.164Z,112.50
2018-04-10T08:14:22.165Z,112.50
2018-04-10T08:15:22.156Z,112.50
2018-04-10T08:16:22.153Z,112.50
2018-04-10T08:17:22.144Z,112.50
2018-04-10T08:18:22.135Z,112.50
2018-04-10T08:19:22.128Z,112.50
2018-04-10T08:20:22.125Z,112.50
2018-04-10T08:21:22.113Z,112.50
2018-04-10T08:22:22.107Z,112.50
2018-04-10T08:23:22.097Z,112.50
2018-04-10T08:24:22.091Z,106.88
2018-04-10T08:25:22.085Z,112.50
2018-04-10T08:26:22.078Z,106.88
2018-04-10T08:27:22.073Z,106.88
2018-04-10T08:28:22.078Z,106.88
2018-04-10T08:29:22.056Z,106.88
2018-04-10T08:30:22.057Z,106.88
2018-04-10T08:31:22.042Z,106.88
2018-04-10T08:32:22.036Z,112.50
2018-04-10T08:33:22.031Z,106.88
2018-04-10T08:34:22.023Z,106.88
2018-04-10T08:35:22.015Z,106.88
2018-04-10T08:36:22.013Z,106.88
2018-04-10T08:37:22.001Z,112.50
2018-04-10T08:38:21.996Z,112.50
2018-04-10T08:39:21.989Z,112.50
2018-04-10T08:40:21.990Z,112.50
2018-04-10T08:41:21.974Z,112.50
2018-04-10T08:42:21.973Z,112.50
2018-04-10T08:43:21.968Z,112.50
2018-04-10T08:44:21.962Z,112.50
2018-04-10T08:45:21.949Z,112.50
2018-04-10T08:46:21.953Z,112.50
2018-04-10T08:47:21.933Z,112.50
2018-04-10T08:48:21.934Z,112.50
2018-04-10T08:49:21.920Z,112.50
2018-04-10T08:50:21.915Z,112.50
2018-04-10T08:51:21.911Z,112.50
2018-04-10T08:52:21.905Z,112.50
2018-04-10T08:53:21.897Z,112.50
2018-04-10T08:54:21.895Z,112.50
2018-04-10T08:55:21.885Z,112.50
2018-04-10T08:56:21.877Z,112.50
2018-04-10T08:57:21.869Z,112.50
2018-04-10T08:58:21.868Z,112.50
2018-04-10T08:59:21.858Z,112.50
2018-04-10T09:00:21.852Z,106.88
2018-04-10T09:01:21.846Z,106.88
2018-04-10T09:02:21.843Z,106.88
2018-04-10T09:03:21.835Z,106.88
2018-04-10T09:04:21.833Z,106.88
2018-04-10T09:05:21.826Z,112.50
2018-04-10T09:06:21.813Z,106.88
2018-04-10T09:07:21.809Z,106.88
2018-04-10T09:08:21.806Z,106.88
2018-04-10T09:09:21.845Z,106.88
2018-04-10T09:10:21.795Z,106.88
2018-04-10T09:11:21.783Z,106.88
2018-04-10T09:12:21.783Z,106.88
2018-04-10T09:13:21.779Z,106.88
2018-04-10T09:14:21.774Z,106.88
2018-04-10T09:15:21.757Z,106.88
2018-04-10T09:16:21.754Z,106.88
2018-04-10T09:17:21.746Z,112.50
2018-04-10T09:18:21.737Z,112.50
2018-04-10T09:19:21.732Z,112.50
2018-04-10T09:20:21.726Z,112.50
2018-04-10T09:21:21.721Z,112.50
2018-04-10T09:22:21.721Z,112.50
2018-04-10T09:23:21.712Z,112.50
2018-04-10T09:24:21.710Z,112.50
2018-04-10T09:25:21.701Z,112.50
2018-04-10T09:26:21.697Z,112.50
2018-04-10T09:27:21.693Z,112.50
2018-04-10T09:28:21.684Z,112.50
2018-04-10T09:29:21.678Z,118.13
2018-04-10T09:30:21.675Z,118.13
2018-04-10T09:31:21.670Z,123.75
2018-04-10T09:32:21.662Z,140.63
2018-04-10T09:33:21.657Z,208.13
2018-04-10T09:34:21.650Z,219.38
2018-04-10T09:35:21.645Z,146.25
2018-04-10T09:36:21.639Z,123.75
2018-04-10T09:37:21.633Z,118.13
2018-04-10T09:38:21.633Z,118.13
2018-04-10T09:39:21.630Z,112.50
2018-04-10T09:40:21.625Z,112.50
2018-04-10T09:41:21.614Z,112.50
2018-04-10T09:42:21.619Z,112.50
2018-04-10T09:43:21.607Z,112.50
2018-04-10T09:44:21.597Z,112.50
2018-04-10T09:45:21.594Z,112.50
2018-04-10T09:46:21.587Z,112.50
2018-04-10T09:47:21.588Z,112.50
2018-04-10T09:48:21.577Z,112.50
2018-04-10T09:49:21.571Z,106.88
2018-04-10T09:50:21.564Z,106.88
2018-04-10T09:51:21.567Z,106.88
2018-04-10T09:52:21.554Z,106.88
2018-04-10T09:53:21.554Z,106.88
2018-04-10T09:54:21.542Z,106.88
2018-04-10T09:55:21.545Z,106.88
2018-04-10T09:56:21.536Z,106.88
2018-04-10T09:57:21.525Z,106.88
2018-04-10T09:58:21.527Z,106.88
2018-04-10T09:59:21.513Z,106.88
2018-04-10T10:00:21.507Z,106.88
2018-04-10T10:01:21.501Z,106.88
2018-04-10T10:02:21.511Z,106.88
2018-04-10T10:03:21.496Z,106.88
2018-04-10T10:04:21.495Z,106.88
2018-04-10T10:05:21.481Z,106.88
2018-04-10T10:06:21.472Z,106.88
2018-04-10T10:07:21.466Z,106.88
2018-04-10T10:08:21.467Z,106.88
2018-04-10T10:09:21.455Z,106.88
2018-04-10T10:10:21.450Z,106.88
2018-04-10T10:11:21.448Z,106.88
2018-04-10T10:12:21.440Z,106.88
2018-04-10T10:13:21.431Z,106.88
2018-04-10T10:14:21.424Z,106.88
2018-04-10T10:15:21.418Z,106.88
2018-04-10T10:16:21.413Z,106.88
2018-04-10T10:17:21.408Z,106.88
2018-04-10T10:18:21.401Z,101.25
2018-04-10T10:19:21.394Z,101.25
2018-04-10T10:20:21.388Z,101.25
2018-04-10T10:21:21.383Z,101.25
2018-04-10T10:22:21.377Z,101.25
2018-04-10T10:23:21.372Z,106.88
2018-04-10T10:24:21.365Z,106.88
2018-04-10T10:25:21.359Z,101.25
2018-04-10T10:26:21.354Z,101.25
2018-04-10T10:27:21.350Z,101.25
2018-04-10T10:28:21.341Z,101.25
2018-04-10T10:29:21.341Z,101.25
2018-04-10T10:30:21.336Z,101.25
2018-04-10T10:31:21.325Z,101.25
2018-04-10T10:32:21.319Z,101.25
2018-04-10T10:33:21.324Z,101.25
2018-04-10T10:34:21.312Z,106.88
2018-04-10T10:35:21.305Z,106.88
2018-04-10T10:36:21.299Z,106.88
2018-04-10T10:37:21.294Z,106.88
2018-04-10T10:38:21.289Z,106.88
2018-04-10T10:39:21.284Z,106.88
2018-04-10T10:40:21.273Z,106.88
2018-04-10T10:41:21.266Z,106.88
2018-04-10T10:42:21.266Z,106.88
2018-04-10T10:43:21.258Z,106.88
2018-04-10T10:44:21.250Z,106.88
2018-04-10T10:45:21.244Z,112.50
2018-04-10T10:46:21.240Z,112.50
2018-04-10T10:47:21.238Z,112.50
2018-04-10T10:48:21.227Z,118.13
2018-04-10T10:49:21.224Z,118.13
2018-04-10T10:50:21.218Z,118.13
2018-04-10T10:51:21.214Z,123.75
2018-04-10T10:52:21.215Z,123.75
2018-04-10T10:53:21.209Z,118.13
2018-04-10T10:54:21.198Z,118.13
2018-04-10T10:55:21.194Z,106.88
2018-04-10T10:56:21.192Z,101.25
2018-04-10T10:57:21.194Z,101.25
2018-04-10T10:58:21.180Z,95.63
2018-04-10T10:59:21.183Z,101.25
2018-04-10T11:00:21.168Z,106.88
2018-04-10T11:01:21.164Z,106.88
2018-04-10T11:02:21.158Z,106.88
2018-04-10T11:03:21.156Z,129.38
2018-04-10T11:04:21.150Z,129.38
2018-04-10T11:05:21.151Z,129.38
2018-04-10T11:06:21.139Z,129.38
2018-04-10T11:07:21.133Z,135.00
2018-04-10T11:08:21.128Z,135.00
2018-04-10T11:09:21.122Z,129.38
2018-04-10T11:10:21.115Z,129.38
2018-04-10T11:11:21.112Z,129.38
2018-04-10T11:12:21.104Z,123.75
2018-04-10T11:13:21.105Z,123.75
2018-04-10T11:14:21.102Z,123.75
2018-04-10T11:15:21.088Z,123.75
2018-04-10T11:16:21.086Z,118.13
2018-04-10T11:17:21.081Z,118.13
2018-04-10T11:18:21.069Z,118.13
2018-04-10T11:19:21.068Z,118.13
2018-04-10T11:20:21.058Z,112.50
2018-04-10T11:21:21.057Z,112.50
2018-04-10T11:22:21.046Z,112.50
2018-04-10T11:23:21.044Z,112.50
2018-04-10T11:24:21.036Z,112.50
2018-04-10T11:25:21.036Z,112.50
2018-04-10T11:26:21.023Z,106.88
2018-04-10T11:27:21.019Z,106.88
2018-04-10T11:28:21.011Z,106.88
2018-04-10T11:29:21.005Z,106.88
2018-04-10T11:30:21.008Z,106.88
2018-04-10T11:31:21.003Z,106.88
2018-04-10T11:32:20.990Z,106.88
2018-04-10T11:33:20.982Z,112.50
2018-04-10T11:34:20.975Z,112.50
2018-04-10T11:35:20.970Z,112.50
2018-04-10T11:36:20.972Z,112.50
2018-04-10T11:37:20.961Z,112.50
2018-04-10T11:38:20.954Z,112.50
2018-04-10T11:39:20.950Z,112.50
2018-04-10T11:40:20.937Z,112.50
2018-04-10T11:41:20.930Z,112.50
2018-04-10T11:42:20.927Z,112.50
2018-04-10T11:43:20.920Z,112.50
2018-04-10T11:44:20.918Z,112.50
2018-04-10T11:45:20.904Z,112.50
2018-04-10T11:46:20.904Z,112.50
2018-04-10T11:47:20.896Z,112.50
2018-04-10T11:48:20.892Z,112.50
2018-04-10T11:49:20.877Z,112.50
2018-04-10T11:50:20.877Z,112.50
2018-04-10T11:51:20.870Z,95.63
2018-04-10T11:52:20.857Z,84.38
2018-04-10T11:53:20.851Z,112.50
2018-04-10T11:54:20.845Z,112.50
2018-04-10T11:55:20.837Z,84.38
2018-04-10T11:56:20.837Z,90.00
2018-04-10T11:57:20.827Z,112.50
2018-04-10T11:58:20.814Z,118.13
2018-04-10T11:59:20.817Z,118.13
2018-04-10T12:00:20.803Z,118.13
2018-04-10T12:01:20.792Z,118.13
2018-04-10T12:02:20.787Z,123.75
2018-04-10T12:03:20.779Z,95.63
2018-04-10T12:04:20.772Z,101.25
2018-04-10T12:05:20.767Z,118.13
2018-04-10T12:06:20.759Z,112.50
2018-04-10T12:07:20.757Z,112.50
2018-04-10T12:08:20.744Z,112.50
2018-04-10T12:09:20.742Z,106.88
2018-04-10T12:10:20.730Z,101.25
2018-04-10T12:11:20.731Z,95.63
2018-04-10T12:12:20.716Z,112.50
2018-04-10T12:13:20.707Z,90.00
2018-04-10T12:14:20.706Z,95.63
2018-04-10T12:15:20.694Z,112.50
2018-04-10T12:16:20.693Z,90.00
2018-04-10T12:17:20.679Z,84.38
2018-04-10T12:18:20.673Z,84.38
2018-04-10T12:19:20.665Z,90.00
2018-04-10T12:20:20.659Z,95.63
2018-04-10T12:21:20.653Z,123.75
2018-04-10T12:22:20.643Z,123.75
2018-04-10T12:23:20.636Z,123.75
2018-04-10T12:24:20.663Z,129.38
2018-04-10T12:25:20.619Z,129.38
2018-04-10T12:26:20.622Z,118.13
2018-04-10T12:27:20.607Z,118.13
2018-04-10T12:28:20.599Z,118.13
2018-04-10T12:29:20.593Z,118.13
2018-04-10T12:30:20.584Z,118.13
2018-04-10T12:31:20.585Z,118.13
2018-04-10T12:32:20.573Z,112.50
2018-04-10T12:33:20.569Z,106.88
2018-04-10T12:34:20.556Z,112.50
2018-04-10T12:35:20.551Z,118.13
2018-04-10T12:36:20.550Z,112.50
2018-04-10T12:37:20.535Z,112.50
2018-04-10T12:38:20.529Z,123.75
2018-04-10T12:39:20.521Z,123.75
2018-04-10T12:40:20.522Z,123.75
2018-04-10T12:41:20.511Z,118.13
2018-04-10T12:42:20.505Z,129.38
2018-04-10T12:43:20.500Z,123.75
2018-04-10T12:44:20.486Z,129.38
2018-04-10T12:45:20.476Z,151.88
2018-04-10T12:46:20.478Z,135.00
2018-04-10T12:47:20.462Z,157.50
2018-04-10T12:48:20.457Z,151.88
2018-04-10T12:49:20.448Z,168.75
2018-04-10T12:50:20.442Z,174.38
2018-04-10T12:51:20.435Z,163.13