createdAt,value
2023-05-16T00:01:48.431Z,23.98
2023-05-16T00:04:15.494Z,22.52
2023-05-16T00:06:42.286Z,22.23
2023-05-16T00:09:09.004Z,21.58
2023-05-16T00:11:35.745Z,24.95
2023-05-16T00:14:02.751Z,27.42
2023-05-16T00:16:30.251Z,31.65
2023-05-16T00:19:01.030Z,28.45
2023-05-16T00:21:28.248Z,28.13
2023-05-16T00:23:55.056Z,32.22
2023-05-16T00:26:22.317Z,30.98
2023-05-16T00:28:49.198Z,37.42
2023-05-16T00:31:15.925Z,38.70
2023-05-16T00:33:42.662Z,33.65
2023-05-16T00:36:09.586Z,36.00
2023-05-16T00:38:37.287Z,37.72
2023-05-16T00:41:04.403Z,39.08
2023-05-16T00:43:31.229Z,45.28
2023-05-16T00:45:58.143Z,47.80
2023-05-16T00:48:25.800Z,46.53
2023-05-16T00:50:53.221Z,47.50
2023-05-16T00:53:20.397Z,44.08
2023-05-16T00:55:47.909Z,47.38
2023-05-16T00:58:15.388Z,54.00
2023-05-16T01:00:42.534Z,53.03
2023-05-16T01:03:09.309Z,48.63
2023-05-16T01:05:36.045Z,46.97
2023-05-16T01:08:02.762Z,48.67
2023-05-16T01:10:53.146Z,64.32
2023-05-16T01:13:33.646Z,53.30
2023-05-16T01:16:11.071Z,60.97
2023-05-16T01:18:47.871Z,51.33
2023-05-16T01:21:25.252Z,62.88
2023-05-16T01:24:13.350Z,58.75
2023-05-16T01:26:41.377Z,61.28
2023-05-16T01:29:08.604Z,57.95
2023-05-16T01:31:35.418Z,63.60
2023-05-16T01:34:02.070Z,63.75
2023-05-16T01:36:46.150Z,66.85
2023-05-16T01:39:22.855Z,75.25
2023-05-16T01:42:09.138Z,69.53
2023-05-16T01:44:42.806Z,61.97
2023-05-16T01:47:13.659Z,69.30
2023-05-16T01:49:53.809Z,67.47
2023-05-16T01:52:30.664Z,68.80
2023-05-16T01:54:59.301Z,71.25
2023-05-16T01:57:28.396Z,70.35
2023-05-16T01:59:55.259Z,72.57
2023-05-16T02:02:21.922Z,66.28
2023-05-16T02:04:48.638Z,73.38
2023-05-16T02:07:15.427Z,74.90
2023-05-16T02:09:42.172Z,74.90
2023-05-16T02:12:09.184Z,72.53
2023-05-16T02:14:35.870Z,72.57
2023-05-16T02:17:02.840Z,80.93
2023-05-16T02:19:29.659Z,80.75
2023-05-16T02:21:56.733Z,78.45
2023-05-16T02:24:23.403Z,84.35
2023-05-16T02:26:50.096Z,83.88
2023-05-16T02:29:16.762Z,80.03
2023-05-16T02:31:43.646Z,80.60
2023-05-16T02:34:10.916Z,82.65
2023-05-16T02:36:37.637Z,81.00
2023-05-16T02:39:04.562Z,89.38
2023-05-16T02:41:31.764Z,86.72
2023-05-16T02:43:58.591Z,103.13
2023-05-16T02:46:27.873Z,93.35
2023-05-16T02:48:55.274Z,97.03
2023-05-16T02:51:23.353Z,100.40
2023-05-16T02:53:50.596Z,98.38
2023-05-16T02:56:17.870Z,98.88
2023-05-16T02:58:47.084Z,97.10
2023-05-16T03:01:14.386Z,99.05
2023-05-16T03:03:41.200Z,111.80
2023-05-16T03:06:07.976Z,105.65
2023-05-16T03:08:35.231Z,109.53
2023-05-16T03:11:01.938Z,96.60
2023-05-16T03:13:30.150Z,106.82
2023-05-16T03:15:56.869Z,109.22
2023-05-16T03:18:23.899Z,104.38
2023-05-16T03:20:52.876Z,104.22
2023-05-16T03:23:22.780Z,102.68
2023-05-16T03:25:49.605Z,114.10
2023-05-16T03:28:18.004Z,115.97
2023-05-16T03:30:44.709Z,119.32
2023-05-16T03:33:11.722Z,116.40
2023-05-16T03:35:39.296Z,119.43
2023-05-16T03:38:06.269Z,114.60
2023-05-16T03:40:33.044Z,117.85
2023-05-16T03:42:59.778Z,118.50
2023-05-16T03:45:26.895Z,120.65
2023-05-16T03:47:53.860Z,123.95
2023-05-16T03:50:20.543Z,121.32
2023-05-16T03:52:47.168Z,125.57
2023-05-16T03:55:15.091Z,125.95
2023-05-16T03:57:42.578Z,117.95
2023-05-16T04:00:11.407Z,123.35
2023-05-16T04:02:40.707Z,128.02
2023-05-16T04:05:09.316Z,126.43
2023-05-16T04:07:37.056Z,126.25
2023-05-16T04:10:04.777Z,117.22
2023-05-16T04:12:31.419Z,134.60
2023-05-16T04:14:58.188Z,125.85
2023-05-16T04:17:24.985Z,131.10
2023-05-16T04:19:51.731Z,128.18
2023-05-16T04:22:18.366Z,126.22
2023-05-16T04:24:45.081Z,120.82
2023-05-16T04:27:12.083Z,125.80
2023-05-16T04:29:38.782Z,117.75
2023-05-16T04:32:07.577Z,129.07
2023-05-16T04:34:39.892Z,147.90
2023-05-16T04:37:08.613Z,118.68
2023-05-16T04:39:36.230Z,124.80
2023-05-16T04:42:04.188Z,121.63
2023-05-16T04:44:31.064Z,105.55
2023-05-16T04:46:57.944Z,107.60
2023-05-16T04:49:24.634Z,152.40
2023-05-16T04:51:51.341Z,103.25
2023-05-16T04:54:18.047Z,111.40
2023-05-16T04:56:44.759Z,98.70
2023-05-16T04:59:11.540Z,114.38
2023-05-16T05:01:38.273Z,250.68
2023-05-16T05:04:05.050Z,146.95
2023-05-16T05:06:32.027Z,85.53
2023-05-16T05:08:58.666Z,362.98
2023-05-16T05:11:27.156Z,269.73
2023-05-16T05:13:53.896Z,350.27
2023-05-16T05:16:20.601Z,380.77
2023-05-16T05:18:47.374Z,499.55
2023-05-16T05:21:14.231Z,423.92
2023-05-16T05:23:41.135Z,610.22
2023-05-16T05:26:07.873Z,414.08
2023-05-16T05:28:34.661Z,600.28
2023-05-16T05:31:01.315Z,627.58
2023-05-16T05:33:31.166Z,744.72
2023-05-16T05:35:58.013Z,597.60
2023-05-16T05:38:24.912Z,1008.20
2023-05-16T05:40:51.804Z,1135.50
2023-05-16T05:43:18.800Z,1236.88
2023-05-16T05:45:46.420Z,671.50
2023-05-16T05:48:13.282Z,1232.53
2023-05-16T05:50:40.254Z,1272.80
2023-05-16T05:53:06.947Z,1250.38
2023-05-16T05:55:33.608Z,1040.50
2023-05-16T05:58:00.670Z,965.55
2023-05-16T06:00:28.588Z,387.67
2023-05-16T06:02:55.818Z,681.15
2023-05-16T06:05:23.808Z,162.02
2023-05-16T06:07:50.696Z,411.95
2023-05-16T06:10:17.431Z,52.85
2023-05-16T06:12:44.257Z,52.05
2023-05-16T06:15:11.589Z,50.50
2023-05-16T06:17:38.632Z,72.80
2023-05-16T06:20:05.956Z,43.88
2023-05-16T06:22:32.622Z,51.05
2023-05-16T06:24:59.253Z,41.40
2023-05-16T06:27:25.899Z,34.17
2023-05-16T06:29:52.557Z,43.17
2023-05-16T06:32:19.262Z,49.30
2023-05-16T06:34:46.001Z,52.88
2023-05-16T06:37:12.698Z,55.38
2023-05-16T06:39:39.371Z,79.47
2023-05-16T06:42:06.366Z,94.55
2023-05-16T06:44:33.515Z,74.35
2023-05-16T06:47:00.358Z,100.63
2023-05-16T06:49:27.307Z,90.47
2023-05-16T06:51:54.015Z,88.32
2023-05-16T06:54:20.708Z,95.95
2023-05-16T06:56:47.453Z,168.40
2023-05-16T06:59:14.200Z,104.47
2023-05-16T07:01:41.774Z,127.90
2023-05-16T07:04:08.632Z,169.15
2023-05-16T07:06:35.475Z,210.55
2023-05-16T07:09:02.332Z,388.70
2023-05-16T07:11:29.094Z,143.32
2023-05-16T07:13:56.023Z,243.25
2023-05-16T07:16:22.820Z,972.22
2023-05-16T07:18:49.750Z,731.17
2023-05-16T07:21:16.806Z,796.03
2023-05-16T07:23:43.470Z,801.50
2023-05-16T07:26:10.548Z,593.95
2023-05-16T07:28:37.272Z,745.42
2023-05-16T07:31:03.998Z,600.40
2023-05-16T07:33:30.744Z,685.83
2023-05-16T07:36:07.939Z,1008.05
2023-05-16T07:38:43.208Z,900.88
2023-05-16T07:41:09.898Z,1016.60
2023-05-16T07:43:36.855Z,914.00
2023-05-16T07:46:03.687Z,655.10
2023-05-16T07:48:30.477Z,292.38
2023-05-16T07:50:57.754Z,188.68
2023-05-16T07:53:24.487Z,533.42
2023-05-16T07:55:51.583Z,537.67
2023-05-16T07:58:18.307Z,230.45
2023-05-16T08:00:45.310Z,308.23
2023-05-16T08:03:12.049Z,200.85
2023-05-16T08:05:39.612Z,168.48
2023-05-16T08:08:06.405Z,379.48
2023-05-16T08:10:33.318Z,216.10
2023-05-16T08:13:00.156Z,141.48
2023-05-16T08:15:28.084Z,178.73
2023-05-16T08:17:59.074Z,231.02
2023-05-16T08:20:26.637Z,342.05
2023-05-16T08:22:55.675Z,231.25
2023-05-16T08:25:22.540Z,393.42
2023-05-16T08:27:51.079Z,707.53
2023-05-16T08:30:18.000Z,252.13
2023-05-16T08:32:44.834Z,275.05
2023-05-16T08:35:13.243Z,156.20
2023-05-16T08:37:40.028Z,118.38
2023-05-16T08:40:10.630Z,90.05
2023-05-16T08:42:38.018Z,99.47
2023-05-16T08:45:05.917Z,76.28
2023-05-16T08:47:34.189Z,88.43
2023-05-16T08:50:02.813Z,88.57
2023-05-16T08:52:31.764Z,75.70
2023-05-16T08:57:33.827Z,62.58
2023-05-16T09:00:01.064Z,53.83
2023-05-16T09:02:30.758Z,61.50
2023-05-16T09:04:59.377Z,59.35
2023-05-16T09:07:26.492Z,54.42
2023-05-16T09:09:53.254Z,54.90
2023-05-16T09:12:20.699Z,54.13
2023-05-16T09:14:47.460Z,39.63
2023-05-16T09:17:18.460Z,49.28
2023-05-16T09:19:50.692Z,43.92
2023-05-16T09:22:18.113Z,42.97
2023-05-16T09:24:46.030Z,31.23
2023-05-16T09:27:14.699Z,31.45
2023-05-16T09:29:45.468Z,30.58
2023-05-16T09:32:17.503Z,29.55
2023-05-16T09:34:46.116Z,31.90
2023-05-16T09:37:12.880Z,24.13
2023-05-16T09:39:45.713Z,30.15
2023-05-16T09:42:12.971Z,33.00
2023-05-16T09:44:40.362Z,21.75
2023-05-16T09:47:07.315Z,17.80
2023-05-16T09:49:34.061Z,17.50
2023-05-16T09:52:04.210Z,19.80
2023-05-16T09:54:34.756Z,16.77
2023-05-16T09:57:03.169Z,16.55
2023-05-16T09:59:31.197Z,20.08
2023-05-16T10:02:01.946Z,16.17
2023-05-16T10:04:28.756Z,13.43
2023-05-16T10:06:57.391Z,18.92
2023-05-16T10:09:24.707Z,14.48
2023-05-16T10:11:53.593Z,14.20
2023-05-16T10:14:21.579Z,12.75
2023-05-16T10:16:49.873Z,10.18
2023-05-16T10:19:20.425Z,10.95
2023-05-16T10:21:52.593Z,7.35
2023-05-16T10:24:28.616Z,6.75
2023-05-16T10:26:55.751Z,6.90
2023-05-16T10:29:23.866Z,8.52
2023-05-16T10:31:50.888Z,6.90
2023-05-16T10:34:18.700Z,8.27
2023-05-16T10:36:46.885Z,7.85
2023-05-16T10:39:15.276Z,9.98
2023-05-16T10:41:42.914Z,5.30
2023-05-16T10:44:16.220Z,6.53
2023-05-16T10:46:43.165Z,5.13
2023-05-16T10:49:25.938Z,9.25
2023-05-16T10:52:12.561Z,8.68
2023-05-16T10:54:40.384Z,5.60
2023-05-16T10:57:12.536Z,7.38
2023-05-16T10:59:45.329Z,6.18
2023-05-16T11:02:27.536Z,11.07
2023-05-16T11:05:01.746Z,6.05
2023-05-16T11:07:34.389Z,6.88
2023-05-16T11:10:07.757Z,8.25
2023-05-16T11:12:48.935Z,7.05
2023-05-16T11:15:20.049Z,10.05
2023-05-16T11:17:47.141Z,9.25
2023-05-16T11:20:34.524Z,8.27
2023-05-16T11:23:19.794Z,10.23
2023-05-16T11:25:49.323Z,10.38
2023-05-16T11:28:17.315Z,8.45
2023-05-16T11:30:49.649Z,8.68
2023-05-16T11:35:44.985Z,8.15
2023-05-16T11:38:18.230Z,6.20
2023-05-16T11:40:45.336Z,8.30
2023-05-16T11:43:17.943Z,4.25
2023-05-16T11:45:45.535Z,5.20
2023-05-16T11:48:18.984Z,3.38
2023-05-16T11:50:53.592Z,4.20
2023-05-16T11:53:20.501Z,2.85
2023-05-16T11:55:54.081Z,2.42
2023-05-16T11:58:23.080Z,6.53
2023-05-16T12:00:51.325Z,3.30
2023-05-16T12:03:19.405Z,2.42
2023-05-16T12:05:58.000Z,4.78
2023-05-16T12:08:25.232Z,7.57
2023-05-16T12:10:53.541Z,3.17
2023-05-16T12:13:22.888Z,2.78
2023-05-16T12:15:51.208Z,3.22
2023-05-16T12:18:18.225Z,3.65
2023-05-16T12:20:45.364Z,5.13
2023-05-16T12:23:13.287Z,2.88
2023-05-16T12:25:46.396Z,4.78
2023-05-16T12:28:14.172Z,2.90
2023-05-16T12:30:43.492Z,2.65
2023-05-16T12:33:15.597Z,2.88
2023-05-16T12:35:45.471Z,4.07
2023-05-16T12:38:14.157Z,3.30
2023-05-16T12:40:42.854Z,4.00
2023-05-16T12:43:21.938Z,5.38
2023-05-16T12:45:55.571Z,4.05
2023-05-16T12:48:23.739Z,5.45
2023-05-16T12:50:51.088Z,3.47
2023-05-16T12:53:19.086Z,3.95
2023-05-16T12:55:46.013Z,4.65
2023-05-16T12:58:13.176Z,3.33
2023-05-16T13:00:40.080Z,5.07
2023-05-16T13:03:07.805Z,6.13
2023-05-16T13:05:36.131Z,4.50
2023-05-16T13:08:03.299Z,4.25
2023-05-16T13:10:30.392Z,7.00
2023-05-16T13:12:59.835Z,5.82
2023-05-16T13:15:27.400Z,12.13
2023-05-16T13:17:54.639Z,3.88
2023-05-16T13:20:21.616Z,3.13
2023-05-16T13:22:48.473Z,4.47
2023-05-16T13:25:15.193Z,4.93
2023-05-16T13:27:42.093Z,6.30
2023-05-16T13:30:09.383Z,9.52
2023-05-16T13:32:36.437Z,7.18
2023-05-16T13:35:04.088Z,4.63
2023-05-16T13:37:31.421Z,4.20
2023-05-16T13:39:58.221Z,4.22
2023-05-16T13:42:25.060Z,5.85
2023-05-16T13:44:52.127Z,5.68
2023-05-16T13:47:18.979Z,4.20
2023-05-16T13:49:46.152Z,4.22
2023-05-16T13:52:13.058Z,4.63
2023-05-16T13:54:41.394Z,4.03
2023-05-16T13:57:08.319Z,2.63
2023-05-16T14:02:06.053Z,9.90
2023-05-16T14:04:35.341Z,6.35
2023-05-16T14:07:02.180Z,4.57
2023-05-16T14:09:28.860Z,4.97
2023-05-16T14:11:55.626Z,3.70
2023-05-16T14:14:22.618Z,4.57
2023-05-16T14:16:49.574Z,8.18
2023-05-16T14:19:19.199Z,3.88
2023-05-16T14:21:46.455Z,8.48
2023-05-16T14:24:13.167Z,4.55
2023-05-16T14:26:39.913Z,10.10
2023-05-16T14:29:06.961Z,9.82
2023-05-16T14:31:38.276Z,6.70
2023-05-16T14:34:05.158Z,4.95
2023-05-16T14:36:31.902Z,6.35
2023-05-16T14:38:58.980Z,4.45
2023-05-16T14:41:25.857Z,10.75
2023-05-16T14:43:52.554Z,8.65
2023-05-16T14:46:19.381Z,5.75
2023-05-16T14:48:46.513Z,9.45
2023-05-16T14:51:13.350Z,4.15
2023-05-16T14:53:40.635Z,12.13
2023-05-16T14:56:07.476Z,8.10
2023-05-16T14:58:34.211Z,4.57
2023-05-16T15:01:01.089Z,9.52
2023-05-16T15:03:27.796Z,8.30
2023-05-16T15:05:54.763Z,12.60
2023-05-16T15:08:22.285Z,7.38
2023-05-16T15:10:49.159Z,9.70
2023-05-16T15:13:15.864Z,13.45
2023-05-16T15:15:42.677Z,4.85
2023-05-16T15:18:11.064Z,11.05
2023-05-16T15:20:38.045Z,17.73
2023-05-16T15:23:04.713Z,9.10
2023-05-16T15:25:31.640Z,13.90
2023-05-16T15:27:58.454Z,9.85
2023-05-16T15:30:25.457Z,12.07
2023-05-16T15:32:52.314Z,8.10
2023-05-16T15:35:19.150Z,11.52
2023-05-16T15:37:45.909Z,16.63
2023-05-16T15:40:13.348Z,12.43
2023-05-16T15:42:42.168Z,8.77
2023-05-16T15:45:09.640Z,7.00
2023-05-16T15:47:36.362Z,8.25
2023-05-16T15:50:03.832Z,7.57
2023-05-16T15:52:30.553Z,17.92
2023-05-16T15:54:57.220Z,12.35
2023-05-16T15:57:24.495Z,10.38
2023-05-16T15:59:51.237Z,7.13
2023-05-16T16:02:18.005Z,8.02
2023-05-16T16:04:44.761Z,5.18
2023-05-16T16:07:12.134Z,11.93
2023-05-16T16:09:38.890Z,6.20
2023-05-16T16:12:06.048Z,7.13
2023-05-16T16:14:32.753Z,5.50
2023-05-16T16:16:59.457Z,3.13
2023-05-16T16:19:26.866Z,8.60
2023-05-16T16:21:53.603Z,12.70
2023-05-16T16:24:20.645Z,8.45
2023-05-16T16:26:47.316Z,7.45
2023-05-16T16:29:14.151Z,12.00
2023-05-16T16:31:40.949Z,9.82
2023-05-16T16:34:07.689Z,7.60
2023-05-16T16:36:34.344Z,6.78
2023-05-16T16:39:01.076Z,7.45
2023-05-16T16:41:27.836Z,10.15
2023-05-16T16:43:54.582Z,10.27
2023-05-16T16:46:22.570Z,6.38
2023-05-16T16:48:49.893Z,5.95
2023-05-16T16:51:16.567Z,9.23
2023-05-16T16:53:43.293Z,9.60
2023-05-16T16:56:10.250Z,4.47
2023-05-16T16:58:36.989Z,4.65
2023-05-16T17:01:04.082Z,6.38
2023-05-16T17:03:31.052Z,11.43
2023-05-16T17:05:57.797Z,7.63
2023-05-16T17:08:24.705Z,15.60
2023-05-16T17:10:51.746Z,6.18
2023-05-16T17:13:18.495Z,11.85
2023-05-16T17:15:45.539Z,4.60
2023-05-16T17:18:12.279Z,9.82
2023-05-16T17:20:39.244Z,5.53
2023-05-16T17:23:06.178Z,3.92
2023-05-16T17:25:33.028Z,11.65
2023-05-16T17:27:59.779Z,6.88
2023-05-16T17:30:26.643Z,7.80
2023-05-16T17:32:54.152Z,7.63
2023-05-16T17:35:20.999Z,7.88
2023-05-16T17:37:47.854Z,6.80
2023-05-16T17:40:17.141Z,16.15
2023-05-16T17:42:45.283Z,7.72
2023-05-16T17:45:16.206Z,9.65
2023-05-16T17:47:43.414Z,9.10
2023-05-16T17:50:11.079Z,6.85
2023-05-16T17:52:39.723Z,6.15
2023-05-16T17:55:08.757Z,10.43
2023-05-16T17:57:35.668Z,7.40
2023-05-16T18:00:05.089Z,10.95
2023-05-16T18:02:31.964Z,9.35
2023-05-16T18:04:59.571Z,5.70
2023-05-16T18:07:27.112Z,4.68
2023-05-16T18:09:54.547Z,6.50
2023-05-16T18:12:21.507Z,6.97
2023-05-16T18:14:48.262Z,7.55
2023-05-16T18:17:15.190Z,5.82
2023-05-16T18:19:42.032Z,6.00
2023-05-16T18:22:11.883Z,9.75
2023-05-16T18:24:39.642Z,4.15
2023-05-16T18:27:06.564Z,7.65
2023-05-16T18:29:33.462Z,8.10
2023-05-16T18:32:00.468Z,13.52
2023-05-16T18:34:27.318Z,3.45
2023-05-16T18:36:54.136Z,6.78
2023-05-16T18:39:21.134Z,15.02
2023-05-16T18:41:48.323Z,4.72
2023-05-16T18:44:18.116Z,6.57
2023-05-16T18:46:46.313Z,6.93
2023-05-16T18:49:14.175Z,7.97
2023-05-16T18:51:41.066Z,7.25
2023-05-16T18:54:07.881Z,7.07
2023-05-16T18:56:34.961Z,12.05
2023-05-16T18:59:01.810Z,6.85
2023-05-16T19:01:28.734Z,4.85
2023-05-16T19:03:55.806Z,16.50
2023-05-16T19:06:23.035Z,2.60
2023-05-16T19:08:49.924Z,12.23
2023-05-16T19:11:17.721Z,10.88
2023-05-16T19:13:47.769Z,5.38
2023-05-16T19:16:14.919Z,6.40
2023-05-16T19:18:41.957Z,5.38
2023-05-16T19:21:10.339Z,7.63
2023-05-16T19:23:37.163Z,6.60
2023-05-16T19:26:04.020Z,3.83
2023-05-16T19:28:31.047Z,5.30
2023-05-16T19:31:00.473Z,4.03
2023-05-16T19:33:28.333Z,7.70
2023-05-16T19:35:57.700Z,4.30
2023-05-16T19:38:25.698Z,6.47
2023-05-16T19:40:53.350Z,2.83
2023-05-16T19:43:20.209Z,5.70
2023-05-16T19:45:47.000Z,3.95
2023-05-16T19:48:14.196Z,11.77
2023-05-16T19:50:41.112Z,4.00
2023-05-16T19:53:08.004Z,10.65
2023-05-16T19:55:39.001Z,6.72
2023-05-16T19:58:06.383Z,3.00
2023-05-16T20:00:33.127Z,7.40
2023-05-16T20:02:59.942Z,8.93
2023-05-16T20:05:27.187Z,14.95
2023-05-16T20:07:55.244Z,3.15
2023-05-16T20:10:22.283Z,4.45
2023-05-16T20:12:49.311Z,4.22
2023-05-16T20:15:16.270Z,3.75
2023-05-16T20:17:43.269Z,9.10
2023-05-16T20:20:12.749Z,10.65
2023-05-16T20:22:41.443Z,4.97
2023-05-16T20:25:10.156Z,5.72
2023-05-16T20:27:37.679Z,7.00
2023-05-16T20:30:06.760Z,5.60
2023-05-16T20:32:33.966Z,10.15
2023-05-16T20:35:01.223Z,5.47
2023-05-16T20:37:28.070Z,5.57
2023-05-16T20:39:54.959Z,5.35
2023-05-16T20:42:22.355Z,5.97
2023-05-16T20:44:49.177Z,6.28
2023-05-16T20:47:17.042Z,12.05
2023-05-16T20:49:44.125Z,4.32
2023-05-16T20:52:11.053Z,7.40
2023-05-16T20:54:37.766Z,10.73
2023-05-16T20:57:04.949Z,6.50
2023-05-16T20:59:32.259Z,3.03
2023-05-16T21:01:59.171Z,9.80
2023-05-16T21:04:26.032Z,5.20
2023-05-16T21:06:52.782Z,3.00
2023-05-16T21:09:19.634Z,5.10
2023-05-16T21:11:46.539Z,3.38
2023-05-16T21:14:13.359Z,4.88
2023-05-16T21:16:40.069Z,6.18
2023-05-16T21:19:06.993Z,6.60
2023-05-16T21:21:33.809Z,5.30
2023-05-16T21:24:00.752Z,3.03
2023-05-16T21:26:27.617Z,4.40
2023-05-16T21:28:55.830Z,2.88
2023-05-16T21:31:23.378Z,4.95
2023-05-16T21:33:53.201Z,7.78
2023-05-16T21:36:20.852Z,9.75
2023-05-16T21:38:48.007Z,4.07
2023-05-16T21:41:14.932Z,8.38
2023-05-16T21:43:41.584Z,5.82
2023-05-16T21:46:08.284Z,5.57
2023-05-16T21:48:35.052Z,3.80
2023-05-16T21:51:02.050Z,7.25
2023-05-16T21:53:28.797Z,7.35
2023-05-16T21:55:55.544Z,7.05
2023-05-16T21:58:22.276Z,4.60
2023-05-16T22:00:49.593Z,4.93
2023-05-16T22:03:19.049Z,4.32
2023-05-16T22:05:46.687Z,7.35
2023-05-16T22:08:13.768Z,6.72
2023-05-16T22:10:40.600Z,4.10
2023-05-16T22:13:08.100Z,6.60
2023-05-16T22:15:34.901Z,5.68
2023-05-16T22:18:01.953Z,4.68
2023-05-16T22:20:29.658Z,4.35
2023-05-16T22:22:56.493Z,3.28
2023-05-16T22:25:23.306Z,6.35
2023-05-16T22:27:50.133Z,2.53
2023-05-16T22:30:16.903Z,8.60
2023-05-16T22:32:45.646Z,7.38
2023-05-16T22:35:13.360Z,4.78
2023-05-16T22:37:40.247Z,3.78
2023-05-16T22:40:08.252Z,4.50
2023-05-16T22:42:35.079Z,3.20
2023-05-16T22:45:01.819Z,3.22
2023-05-16T22:47:28.952Z,7.57
2023-05-16T22:49:55.832Z,13.15
2023-05-16T22:52:22.699Z,2.95
2023-05-16T22:54:49.445Z,6.85
2023-05-16T22:57:16.131Z,3.72
2023-05-16T22:59:42.996Z,10.10
2023-05-16T23:02:09.695Z,5.25
2023-05-16T23:04:36.528Z,4.63
2023-05-16T23:07:03.394Z,2.42
2023-05-16T23:09:30.424Z,7.47
2023-05-16T23:11:57.167Z,3.22
2023-05-16T23:14:23.902Z,5.07
2023-05-16T23:16:50.575Z,8.15
2023-05-16T23:19:17.410Z,10.00
2023-05-16T23:21:44.481Z,2.28
2023-05-16T23:24:11.217Z,9.30
2023-05-16T23:26:37.949Z,6.45
2023-05-16T23:29:04.991Z,7.43
2023-05-16T23:31:31.759Z,6.57
2023-05-16T23:33:58.514Z,11.68
2023-05-16T23:36:25.391Z,5.53
2023-05-16T23:38:52.041Z,4.38
2023-05-16T23:41:18.817Z,7.45
2023-05-16T23:43:45.705Z,6.07
2023-05-16T23:46:12.396Z,6.10
2023-05-16T23:48:39.923Z,8.20
2023-05-16T23:51:07.585Z,12.77
2023-05-16T23:53:35.288Z,5.85
2023-05-16T23:56:02.074Z,8.30
2023-05-16T23:58:28.798Z,3.17
