createdAt,value
2018-10-17T00:00:33.973Z,45.91
2018-10-17T00:03:03.162Z,45.91
2018-10-17T00:05:32.326Z,45.98
2018-10-17T00:08:01.554Z,45.94
2018-10-17T00:10:30.775Z,46.05
2018-10-17T00:13:00.017Z,45.96
2018-10-17T00:15:29.120Z,45.88
2018-10-17T00:17:58.348Z,45.92
2018-10-17T00:20:27.512Z,45.86
2018-10-17T00:22:56.760Z,45.83
2018-10-17T00:25:25.965Z,45.85
2018-10-17T00:27:55.137Z,45.98
2018-10-17T00:30:24.467Z,45.83
2018-10-17T00:32:53.558Z,45.91
2018-10-17T00:35:22.765Z,45.86
2018-10-17T00:40:23.493Z,45.96
2018-10-17T00:42:53.079Z,45.92
2018-10-17T00:45:22.246Z,45.96
2018-10-17T00:47:51.403Z,45.91
2018-10-17T00:50:20.612Z,45.85
2018-10-17T00:52:49.766Z,45.88
2018-10-17T00:55:19.014Z,45.84
2018-10-17T00:57:48.232Z,45.88
2018-10-17T01:00:17.511Z,45.93
2018-10-17T01:02:46.666Z,45.92
2018-10-17T01:05:16.008Z,45.87
2018-10-17T01:07:45.090Z,45.88
2018-10-17T01:10:14.298Z,45.85
2018-10-17T01:12:43.510Z,45.89
2018-10-17T01:15:12.737Z,45.86
2018-10-17T01:17:41.919Z,45.83
2018-10-17T01:20:11.128Z,45.87
2018-10-17T01:22:40.286Z,45.88
2018-10-17T01:25:09.621Z,45.89
2018-10-17T01:27:38.679Z,45.92
2018-10-17T01:30:08.127Z,45.94
2018-10-17T01:32:37.500Z,45.96
2018-10-17T01:35:07.076Z,45.94
2018-10-17T01:40:05.483Z,45.96
2018-10-17T01:42:34.710Z,45.98
2018-10-17T01:45:03.862Z,45.85
2018-10-17T01:47:33.311Z,45.94
2018-10-17T01:50:02.492Z,45.99
2018-10-17T01:52:31.734Z,46.13
2018-10-17T01:55:00.928Z,46.18
2018-10-17T01:57:30.115Z,46.10
2018-10-17T01:59:59.279Z,46.02
2018-10-17T02:02:28.522Z,46.03
2018-10-17T02:04:57.741Z,46.13
2018-10-17T02:07:26.901Z,46.19
2018-10-17T02:09:56.060Z,46.14
2018-10-17T02:12:25.312Z,46.17
2018-10-17T02:14:54.478Z,46.18
2018-10-17T02:17:23.697Z,46.13
2018-10-17T02:19:52.850Z,46.19
2018-10-17T02:22:22.098Z,46.09
2018-10-17T02:24:51.297Z,46.00
2018-10-17T02:27:20.474Z,46.06
2018-10-17T02:29:49.723Z,46.00
2018-10-17T02:32:18.833Z,45.99
2018-10-17T02:35:05.588Z,45.96
2018-10-17T02:37:34.826Z,46.13
2018-10-17T02:40:04.081Z,45.99
2018-10-17T02:42:33.251Z,45.72
2018-10-17T02:45:02.508Z,45.66
2018-10-17T02:47:31.845Z,45.28
2018-10-17T02:50:08.109Z,45.31
2018-10-17T02:52:38.441Z,45.20
2018-10-17T02:55:07.888Z,45.19
2018-10-17T02:57:37.653Z,45.21
2018-10-17T03:00:07.533Z,45.00
2018-10-17T03:02:36.708Z,44.59
2018-10-17T03:05:06.110Z,44.34
2018-10-17T03:07:35.277Z,44.24
2018-10-17T03:10:04.430Z,43.80
2018-10-17T03:12:33.610Z,43.53
2018-10-17T03:15:02.773Z,43.13
2018-10-17T03:17:31.929Z,42.74
2018-10-17T03:20:01.193Z,42.58
2018-10-17T03:22:30.412Z,42.85
2018-10-17T03:24:59.626Z,42.77
2018-10-17T03:27:28.896Z,42.50
2018-10-17T03:29:58.073Z,42.50
2018-10-17T03:32:27.330Z,42.42
2018-10-17T03:34:56.611Z,42.01
2018-10-17T03:37:25.861Z,41.90
2018-10-17T03:39:55.019Z,41.67
2018-10-17T03:42:24.209Z,41.59
2018-10-17T03:44:53.453Z,41.54
2018-10-17T03:47:22.641Z,41.51
2018-10-17T03:49:51.884Z,41.52
2018-10-17T03:52:21.041Z,41.41
2018-10-17T03:54:50.203Z,41.23
2018-10-17T03:57:19.409Z,40.97
2018-10-17T03:59:48.674Z,40.77
2018-10-17T04:02:17.792Z,40.74
2018-10-17T04:04:46.945Z,40.97
2018-10-17T04:07:16.315Z,40.89
2018-10-17T04:09:45.459Z,41.06
2018-10-17T04:12:14.694Z,41.19
2018-10-17T04:14:43.856Z,41.06
2018-10-17T04:17:13.167Z,40.93
2018-10-17T04:19:42.297Z,40.75
2018-10-17T04:22:11.502Z,40.63
2018-10-17T04:24:40.773Z,40.53
2018-10-17T04:27:10.028Z,40.28
2018-10-17T04:29:39.291Z,40.33
2018-10-17T04:32:08.465Z,40.18
2018-10-17T04:34:37.684Z,40.15
2018-10-17T04:37:07.043Z,40.05
2018-10-17T04:39:36.189Z,40.29
2018-10-17T04:42:05.469Z,40.38
2018-10-17T04:44:34.588Z,39.81
2018-10-17T04:47:03.878Z,39.76
2018-10-17T04:49:33.083Z,39.86
2018-10-17T04:52:02.300Z,41.05
2018-10-17T04:54:31.467Z,41.03
2018-10-17T04:57:00.675Z,40.58
2018-10-17T04:59:29.818Z,40.67
2018-10-17T05:01:59.116Z,40.68
2018-10-17T05:04:28.291Z,41.31
2018-10-17T05:06:58.587Z,41.69
2018-10-17T05:09:27.698Z,42.27
2018-10-17T05:11:56.892Z,42.61
2018-10-17T05:14:26.048Z,43.00
2018-10-17T05:16:55.289Z,41.45
2018-10-17T05:19:24.450Z,41.37
2018-10-17T05:21:53.703Z,41.94
2018-10-17T05:24:22.881Z,41.96
2018-10-17T05:26:52.199Z,41.97
2018-10-17T05:29:21.376Z,41.97
2018-10-17T05:31:50.535Z,42.08
2018-10-17T05:34:19.777Z,42.28
2018-10-17T05:36:48.932Z,42.54
2018-10-17T05:39:18.176Z,42.70
2018-10-17T05:41:47.417Z,54.48
2018-10-17T05:44:16.621Z,62.66
2018-10-17T05:46:45.748Z,67.67
2018-10-17T05:49:14.990Z,71.33
2018-10-17T05:51:44.370Z,72.36
2018-10-17T05:54:13.590Z,72.72
2018-10-17T05:56:42.753Z,71.38
2018-10-17T05:59:12.146Z,70.20
2018-10-17T06:01:41.278Z,70.18
2018-10-17T06:04:10.531Z,69.86
2018-10-17T06:06:39.696Z,70.83
2018-10-17T06:09:10.174Z,69.66
2018-10-17T06:11:39.346Z,67.93
2018-10-17T06:14:10.810Z,67.07
2018-10-17T06:16:40.030Z,66.56
2018-10-17T06:19:09.184Z,67.69
2018-10-17T06:21:38.892Z,65.68
2018-10-17T06:24:08.424Z,64.16
2018-10-17T06:26:37.809Z,65.79
2018-10-17T06:29:07.191Z,65.73
2018-10-17T06:31:36.385Z,62.91
2018-10-17T06:34:05.624Z,65.39
2018-10-17T06:36:34.753Z,66.52
2018-10-17T06:39:04.089Z,65.27
2018-10-17T06:41:33.365Z,66.29
2018-10-17T06:44:02.683Z,66.77
2018-10-17T06:46:31.858Z,66.27
2018-10-17T06:49:01.137Z,69.74
2018-10-17T06:51:30.368Z,70.78
2018-10-17T06:53:59.641Z,70.39
2018-10-17T06:56:28.769Z,73.18
2018-10-17T06:58:58.072Z,72.17
2018-10-17T07:01:28.358Z,68.84
2018-10-17T07:03:57.509Z,68.43
2018-10-17T07:06:26.762Z,69.47
2018-10-17T07:08:55.942Z,70.70
2018-10-17T07:11:25.241Z,72.62
2018-10-17T07:13:54.357Z,71.28
2018-10-17T07:16:23.580Z,71.47
2018-10-17T07:18:52.759Z,73.04
2018-10-17T07:21:21.957Z,70.39
2018-10-17T07:23:51.137Z,69.04
2018-10-17T07:26:20.633Z,65.04
2018-10-17T07:28:49.852Z,64.20
2018-10-17T07:31:19.056Z,66.71
2018-10-17T07:33:48.373Z,65.18
2018-10-17T07:36:17.595Z,65.37
2018-10-17T07:38:46.686Z,60.14
2018-10-17T07:41:15.859Z,61.11
2018-10-17T07:43:45.068Z,60.41
2018-10-17T07:46:14.306Z,59.76
2018-10-17T07:48:43.598Z,57.73
2018-10-17T07:51:12.756Z,59.81
2018-10-17T07:53:41.993Z,58.48
2018-10-17T07:56:11.272Z,58.33
2018-10-17T07:58:40.494Z,59.64
2018-10-17T08:01:09.661Z,59.16
2018-10-17T08:03:38.863Z,59.18
2018-10-17T08:06:08.079Z,60.54
2018-10-17T08:08:37.279Z,62.14
2018-10-17T08:11:06.442Z,58.39
2018-10-17T08:13:35.709Z,59.61
2018-10-17T08:16:04.902Z,60.91
2018-10-17T08:18:34.175Z,58.80
2018-10-17T08:21:03.338Z,59.83
2018-10-17T08:23:32.562Z,62.26
2018-10-17T08:26:01.717Z,58.67
2018-10-17T08:28:31.214Z,56.55
2018-10-17T08:31:00.403Z,53.25
2018-10-17T08:33:29.584Z,55.05
2018-10-17T08:35:59.054Z,51.40
2018-10-17T08:38:28.060Z,52.76
2018-10-17T08:40:57.308Z,56.55
2018-10-17T08:43:26.390Z,58.17
2018-10-17T08:45:55.663Z,60.83
2018-10-17T08:48:24.837Z,60.76
2018-10-17T08:50:54.135Z,61.66
2018-10-17T08:53:23.253Z,58.83
2018-10-17T08:55:52.505Z,58.29
2018-10-17T08:58:21.631Z,57.01
2018-10-17T09:00:50.853Z,53.91
2018-10-17T09:03:20.023Z,53.70
2018-10-17T09:05:49.258Z,44.64
2018-10-17T09:08:18.507Z,42.83
2018-10-17T09:10:47.685Z,42.41
2018-10-17T09:13:16.895Z,41.61
2018-10-17T09:15:46.141Z,39.82
2018-10-17T09:18:15.341Z,39.65
2018-10-17T09:20:44.938Z,37.83
2018-10-17T09:23:14.004Z,39.53
2018-10-17T09:25:43.358Z,40.31
2018-10-17T09:28:12.568Z,33.75
2018-10-17T09:30:41.711Z,35.53
2018-10-17T09:33:10.834Z,33.81
2018-10-17T09:35:40.157Z,31.55
2018-10-17T09:38:09.339Z,36.70
2018-10-17T09:40:38.522Z,35.91
2018-10-17T09:43:07.836Z,32.80
2018-10-17T09:45:36.957Z,33.21
2018-10-17T09:48:06.760Z,33.56
2018-10-17T09:50:35.932Z,34.55
2018-10-17T09:53:05.159Z,32.73
2018-10-17T09:55:34.348Z,32.98
2018-10-17T09:58:03.552Z,35.37
2018-10-17T10:00:50.531Z,30.41
2018-10-17T10:03:19.837Z,29.65
2018-10-17T10:05:49.127Z,30.13
2018-10-17T10:08:18.304Z,30.93
2018-10-17T10:10:47.694Z,33.68
2018-10-17T10:13:16.773Z,30.30
2018-10-17T10:15:46.074Z,29.95
2018-10-17T10:18:15.274Z,29.65
2018-10-17T10:21:00.231Z,27.18
2018-10-17T10:23:29.624Z,29.71
2018-10-17T10:25:58.769Z,30.78
2018-10-17T10:28:28.185Z,26.92
2018-10-17T10:30:57.295Z,28.85
2018-10-17T10:33:26.826Z,29.42
2018-10-17T10:35:56.254Z,32.00
2018-10-17T10:38:25.463Z,30.21
2018-10-17T10:40:54.790Z,32.92
2018-10-17T10:43:23.972Z,28.84
2018-10-17T10:45:53.305Z,28.30
2018-10-17T10:48:22.480Z,27.66
2018-10-17T10:50:52.804Z,28.37
2018-10-17T10:53:22.122Z,28.47
2018-10-17T10:55:51.434Z,28.36
2018-10-17T10:58:20.656Z,23.77
2018-10-17T11:00:49.884Z,27.26
2018-10-17T11:03:19.177Z,25.80
2018-10-17T11:05:48.624Z,29.19
2018-10-17T11:08:49.934Z,31.63
2018-10-17T11:11:20.736Z,25.86
2018-10-17T11:13:50.063Z,27.26
2018-10-17T11:16:19.215Z,22.82
2018-10-17T11:18:48.448Z,23.42
2018-10-17T11:21:17.843Z,25.57
2018-10-17T11:23:46.848Z,24.38
2018-10-17T11:26:16.048Z,25.31
2018-10-17T11:28:45.245Z,27.86
2018-10-17T11:31:14.480Z,25.99
2018-10-17T11:33:43.741Z,25.04
2018-10-17T11:36:12.958Z,23.76
2018-10-17T11:38:42.247Z,28.11
2018-10-17T11:41:11.453Z,24.63
2018-10-17T11:43:40.631Z,26.62
2018-10-17T11:46:09.873Z,26.62
2018-10-17T11:48:39.144Z,23.88
2018-10-17T11:51:08.426Z,23.94
2018-10-17T11:53:37.689Z,26.66
2018-10-17T11:56:06.885Z,27.54
2018-10-17T11:58:36.171Z,25.09
2018-10-17T12:01:05.385Z,28.22
2018-10-17T12:03:34.752Z,27.55
2018-10-17T12:06:04.041Z,30.09
2018-10-17T12:08:33.114Z,27.21
2018-10-17T12:11:02.342Z,23.40
2018-10-17T12:13:31.618Z,26.47
2018-10-17T12:16:00.847Z,28.84
2018-10-17T12:18:29.997Z,25.92
2018-10-17T12:20:59.314Z,27.67
2018-10-17T12:23:28.403Z,25.80
2018-10-17T12:25:57.667Z,28.28
2018-10-17T12:28:26.832Z,28.96
2018-10-17T12:30:56.077Z,28.94
2018-10-17T12:33:25.228Z,26.96
2018-10-17T12:35:54.492Z,26.65
2018-10-17T12:38:23.710Z,28.38
2018-10-17T12:40:53.110Z,28.91
2018-10-17T12:43:22.111Z,30.37
2018-10-17T12:45:51.285Z,30.12
2018-10-17T12:48:20.468Z,28.48
2018-10-17T12:50:49.646Z,26.27
2018-10-17T12:53:18.927Z,27.58
2018-10-17T12:55:48.090Z,28.38
2018-10-17T12:58:17.308Z,29.85
2018-10-17T13:00:46.577Z,28.06
2018-10-17T13:03:15.665Z,29.17
2018-10-17T13:05:44.922Z,29.86
2018-10-17T13:08:14.104Z,31.56
2018-10-17T13:10:43.264Z,31.61
2018-10-17T13:13:12.456Z,29.89
2018-10-17T13:15:41.698Z,32.29
2018-10-17T13:18:10.795Z,36.47
2018-10-17T13:20:40.032Z,36.02
2018-10-17T13:23:09.367Z,37.40
2018-10-17T13:25:38.473Z,38.29
2018-10-17T13:28:07.702Z,36.98
2018-10-17T13:30:36.867Z,38.42
2018-10-17T13:33:06.102Z,37.82
2018-10-17T13:35:35.271Z,36.49
2018-10-17T13:38:04.539Z,37.10
2018-10-17T13:40:33.719Z,39.07
2018-10-17T13:43:03.265Z,39.26
2018-10-17T13:45:32.427Z,38.29
2018-10-17T13:48:01.717Z,38.68
2018-10-17T13:50:30.893Z,38.88
2018-10-17T13:53:00.220Z,38.84
2018-10-17T13:55:29.408Z,39.53
2018-10-17T13:57:58.693Z,38.84
2018-10-17T14:00:27.829Z,38.91
2018-10-17T14:02:57.199Z,38.48
2018-10-17T14:05:28.544Z,39.20
2018-10-17T14:07:57.803Z,39.94
2018-10-17T14:10:26.981Z,39.81
2018-10-17T14:12:56.347Z,38.97
2018-10-17T14:15:25.527Z,38.95
2018-10-17T14:17:55.004Z,39.06
2018-10-17T14:20:24.206Z,39.21
2018-10-17T14:22:53.491Z,39.33
2018-10-17T14:25:22.686Z,39.26
2018-10-17T14:27:52.005Z,39.11
2018-10-17T14:30:21.289Z,39.41
2018-10-17T14:32:50.645Z,39.38
2018-10-17T14:35:19.889Z,39.49
2018-10-17T14:37:49.289Z,39.81
2018-10-17T14:40:18.379Z,39.79
2018-10-17T14:42:47.460Z,40.61
2018-10-17T14:45:16.788Z,40.09
2018-10-17T14:47:45.882Z,40.05
2018-10-17T14:50:15.186Z,40.57
2018-10-17T14:52:44.416Z,40.72
2018-10-17T14:55:14.781Z,40.77
2018-10-17T14:57:43.933Z,40.97
2018-10-17T15:00:14.979Z,40.68
2018-10-17T15:02:44.905Z,41.27
2018-10-17T15:05:14.356Z,41.23
2018-10-17T15:07:44.122Z,41.62
2018-10-17T15:10:13.417Z,41.95
2018-10-17T15:12:42.745Z,41.26
2018-10-17T15:17:42.583Z,42.49
2018-10-17T15:20:11.818Z,42.74
2018-10-17T15:22:41.009Z,42.36
2018-10-17T15:25:11.196Z,41.95
2018-10-17T15:27:40.405Z,43.79
2018-10-17T15:30:09.603Z,43.86
2018-10-17T15:32:38.968Z,43.65
2018-10-17T15:35:08.761Z,44.10
2018-10-17T15:37:37.819Z,44.66
2018-10-17T15:40:06.989Z,44.49
2018-10-17T15:42:36.385Z,44.85
2018-10-17T15:45:05.867Z,44.66
2018-10-17T15:47:34.998Z,44.85
2018-10-17T15:50:04.279Z,45.20
2018-10-17T15:52:40.363Z,46.42
2018-10-17T15:55:12.720Z,46.01
2018-10-17T15:57:42.015Z,45.88
2018-10-17T16:00:12.024Z,46.39
2018-10-17T16:02:41.225Z,47.66
2018-10-17T16:05:11.453Z,47.23
2018-10-17T16:07:40.775Z,47.17
2018-10-17T16:10:10.060Z,47.08
2018-10-17T16:12:40.406Z,48.01
2018-10-17T16:15:10.091Z,48.58
2018-10-17T16:17:39.375Z,48.67
2018-10-17T16:20:09.891Z,48.48
2018-10-17T16:22:39.663Z,48.38
2018-10-17T16:25:09.341Z,48.60
2018-10-17T16:27:38.670Z,49.05
2018-10-17T16:30:09.439Z,49.68
2018-10-17T16:32:38.788Z,48.84
2018-10-17T16:35:08.349Z,49.66
2018-10-17T16:37:38.422Z,50.16
2018-10-17T16:40:08.284Z,50.87
2018-10-17T16:42:37.500Z,50.00
2018-10-17T16:45:08.405Z,49.80
2018-10-17T16:47:40.391Z,49.76
2018-10-17T16:50:09.634Z,50.92
2018-10-17T16:52:38.709Z,51.13
2018-10-17T16:55:08.996Z,51.36
2018-10-17T16:57:38.590Z,51.15
2018-10-17T17:00:09.947Z,51.25
2018-10-17T17:02:39.129Z,50.60
2018-10-17T17:05:10.350Z,51.66
2018-10-17T17:07:39.696Z,51.11
2018-10-17T17:10:09.374Z,52.76
2018-10-17T17:12:38.906Z,52.61
2018-10-17T17:15:08.293Z,51.33
2018-10-17T17:17:37.485Z,51.61
2018-10-17T17:20:07.556Z,51.75
2018-10-17T17:22:36.972Z,52.04
2018-10-17T17:25:06.277Z,51.92
2018-10-17T17:27:35.791Z,51.92
2018-10-17T17:30:05.258Z,52.13
2018-10-17T17:32:34.404Z,52.02
2018-10-17T17:35:03.729Z,51.27
2018-10-17T17:37:32.904Z,51.88
2018-10-17T17:40:15.380Z,51.96
2018-10-17T17:42:44.614Z,53.16
2018-10-17T17:45:13.809Z,47.49
2018-10-17T17:47:43.050Z,44.62
2018-10-17T17:50:12.392Z,43.70
2018-10-17T17:52:41.851Z,44.62
2018-10-17T17:55:11.327Z,43.02
2018-10-17T17:57:40.969Z,42.90
2018-10-17T18:00:10.263Z,42.67
2018-10-17T18:02:39.390Z,42.67
2018-10-17T18:05:08.804Z,42.58
2018-10-17T18:07:38.124Z,42.45
2018-10-17T18:10:07.538Z,42.31
2018-10-17T18:12:37.136Z,42.06
2018-10-17T18:15:06.899Z,42.12
2018-10-17T18:17:36.117Z,42.11
2018-10-17T18:20:05.552Z,42.10
2018-10-17T18:22:35.010Z,42.23
2018-10-17T18:25:04.559Z,42.31
2018-10-17T18:27:33.912Z,42.67
2018-10-17T18:30:03.116Z,42.64
2018-10-17T18:32:32.774Z,42.62
2018-10-17T18:35:03.592Z,42.89
2018-10-17T18:37:32.861Z,42.88
2018-10-17T18:40:02.107Z,42.82
2018-10-17T18:42:31.602Z,42.84
2018-10-17T18:45:00.797Z,42.69
2018-10-17T18:47:30.219Z,42.94
2018-10-17T18:49:59.487Z,42.84
2018-10-17T18:52:28.647Z,43.04
2018-10-17T18:54:57.885Z,42.88
2018-10-17T20:03:52.664Z,45.48
2018-10-17T20:06:34.040Z,47.09
2018-10-17T20:09:07.085Z,48.23
2018-10-17T20:11:36.345Z,48.89
2018-10-17T20:14:09.219Z,48.46
2018-10-17T20:16:38.317Z,48.37
2018-10-17T20:19:21.907Z,48.62
2018-10-17T20:21:51.872Z,48.63
2018-10-17T20:24:21.185Z,49.36
2018-10-17T20:26:50.274Z,49.38
2018-10-17T20:29:19.789Z,48.97
2018-10-17T20:31:49.189Z,49.17
2018-10-17T20:34:18.444Z,49.05
2018-10-17T20:36:47.602Z,49.33
2018-10-17T20:39:16.841Z,49.13
2018-10-17T20:41:46.067Z,48.76
2018-10-17T20:44:15.411Z,49.01
2018-10-17T20:46:44.534Z,48.93
2018-10-17T20:49:13.734Z,49.24
2018-10-17T20:51:42.901Z,49.49
2018-10-17T20:54:12.122Z,49.63
2018-10-17T20:56:41.322Z,49.30
2018-10-17T20:59:10.508Z,49.56
2018-10-17T21:01:39.733Z,49.19
2018-10-17T21:04:08.854Z,49.63
2018-10-17T21:06:38.201Z,49.26
2018-10-17T21:09:09.002Z,49.56
2018-10-17T21:11:38.247Z,49.36
2018-10-17T21:14:07.497Z,49.54
2018-10-17T21:16:36.701Z,49.63
2018-10-17T21:19:05.991Z,49.73
2018-10-17T21:21:35.270Z,49.82
2018-10-17T21:24:04.512Z,49.85
2018-10-17T21:26:33.939Z,49.44
2018-10-17T21:29:03.216Z,49.72
2018-10-17T21:31:32.495Z,49.78
2018-10-17T21:34:01.708Z,49.55
2018-10-17T21:36:30.995Z,49.95
2018-10-17T21:39:00.156Z,49.10
2018-10-17T21:41:36.004Z,49.71
2018-10-17T21:44:06.535Z,49.88
2018-10-17T21:46:35.700Z,49.63
2018-10-17T21:49:04.857Z,49.84
2018-10-17T21:51:34.139Z,49.65
2018-10-17T21:54:03.293Z,49.96
2018-10-17T21:56:32.562Z,49.88
2018-10-17T21:59:01.719Z,49.84
2018-10-17T22:01:30.986Z,50.12
2018-10-17T22:04:00.171Z,50.07
2018-10-17T22:06:30.409Z,50.05
2018-10-17T22:08:59.593Z,49.99
2018-10-17T22:11:28.941Z,50.11
2018-10-17T22:13:58.191Z,50.21
2018-10-17T22:16:46.617Z,50.26
2018-10-17T22:19:15.945Z,50.26
2018-10-17T22:21:44.991Z,50.46
2018-10-17T22:24:14.213Z,50.46
2018-10-17T22:26:43.440Z,50.27
2018-10-17T22:29:12.795Z,50.23
2018-10-17T22:31:42.147Z,50.25
2018-10-17T22:34:11.571Z,50.21
2018-10-17T22:36:40.824Z,50.07
2018-10-17T22:39:11.433Z,50.08
2018-10-17T22:41:40.621Z,50.10
2018-10-17T22:44:09.977Z,49.96
2018-10-17T22:46:39.127Z,49.95
2018-10-17T22:49:09.453Z,49.98
2018-10-17T22:51:39.263Z,50.04
2018-10-17T22:54:09.024Z,49.88
2018-10-17T22:56:39.301Z,50.08
2018-10-17T22:59:08.683Z,50.12
2018-10-17T23:01:38.314Z,50.35
2018-10-17T23:04:08.104Z,50.04
2018-10-17T23:06:37.299Z,50.31
2018-10-17T23:09:10.497Z,50.15
2018-10-17T23:11:39.767Z,50.13
2018-10-17T23:14:09.587Z,50.08
2018-10-17T23:16:38.932Z,49.98
2018-10-17T23:19:08.724Z,50.25
2018-10-17T23:21:37.923Z,50.23
2018-10-17T23:24:07.134Z,50.18
2018-10-17T23:26:36.424Z,50.26
2018-10-17T23:29:05.641Z,50.22
2018-10-17T23:31:34.897Z,50.29
2018-10-17T23:34:04.087Z,50.25
2018-10-17T23:36:33.446Z,50.38
2018-10-17T23:39:02.623Z,50.28
2018-10-17T23:41:31.936Z,50.33
2018-10-17T23:44:01.165Z,49.93
2018-10-17T23:46:30.424Z,50.37
2018-10-17T23:48:59.592Z,50.19
2018-10-17T23:51:29.007Z,50.40
2018-10-17T23:53:58.204Z,50.27
2018-10-17T23:56:27.478Z,50.26
2018-10-17T23:58:56.657Z,50.21
