createdAt,value
2019-04-10T00:00:00.900Z,0
2019-04-10T00:01:01.453Z,0
2019-04-10T00:02:01.481Z,0
2019-04-10T00:03:01.999Z,0
2019-04-10T00:04:00.892Z,0
2019-04-10T00:05:01.229Z,0
2019-04-10T00:06:00.906Z,0
2019-04-10T00:07:08.397Z,0
2019-04-10T00:08:01.874Z,0
2019-04-10T00:09:00.949Z,0
2019-04-10T00:10:00.894Z,0
2019-04-10T00:11:00.839Z,0
2019-04-10T00:12:01.018Z,0
2019-04-10T00:13:00.841Z,0
2019-04-10T00:14:00.897Z,0
2019-04-10T00:15:00.954Z,0
2019-04-10T00:16:00.842Z,0
2019-04-10T00:17:00.902Z,0
2019-04-10T00:18:01.866Z,0
2019-04-10T00:19:00.831Z,0
2019-04-10T00:20:00.849Z,0
2019-04-10T00:21:00.928Z,0
2019-04-10T00:22:02.650Z,0
2019-04-10T00:23:00.904Z,0
2019-04-10T00:24:01.775Z,0
2019-04-10T00:25:00.908Z,0
2019-04-10T00:26:01.431Z,0
2019-04-10T00:27:01.821Z,0
2019-04-10T00:28:01.201Z,0
2019-04-10T00:29:00.834Z,0
2019-04-10T00:30:00.903Z,0
2019-04-10T00:31:01.929Z,0
2019-04-10T00:32:02.168Z,0
2019-04-10T00:33:00.917Z,0
2019-04-10T00:34:01.092Z,0
2019-04-10T00:35:00.919Z,0
2019-04-10T00:36:01.599Z,0
2019-04-10T00:37:01.753Z,0
2019-04-10T00:38:01.722Z,0
2019-04-10T00:39:00.858Z,0
2019-04-10T00:40:01.253Z,0
2019-04-10T00:41:00.917Z,0
2019-04-10T00:42:00.956Z,0
2019-04-10T00:43:00.920Z,0
2019-04-10T00:44:01.452Z,0
2019-04-10T00:45:02.018Z,0
2019-04-10T00:46:01.947Z,0
2019-04-10T00:47:00.819Z,0
2019-04-10T00:48:01.678Z,0
2019-04-10T00:49:00.926Z,0
2019-04-10T00:50:00.873Z,0
2019-04-10T00:51:01.281Z,0
2019-04-10T00:52:00.872Z,0
2019-04-10T00:53:00.984Z,0
2019-04-10T00:54:01.468Z,0
2019-04-10T00:55:01.515Z,0
2019-04-10T00:56:01.887Z,0
2019-04-10T00:57:01.082Z,0
2019-04-10T00:58:01.594Z,0
2019-04-10T00:59:01.749Z,0
2019-04-10T01:00:01.014Z,0
2019-04-10T01:01:00.933Z,0
2019-04-10T01:02:00.862Z,0
2019-04-10T01:03:00.939Z,0
2019-04-10T01:04:00.924Z,0
2019-04-10T01:05:00.862Z,0
2019-04-10T01:06:01.765Z,0
2019-04-10T01:07:00.877Z,0
2019-04-10T01:08:00.876Z,0
2019-04-10T01:09:01.390Z,0
2019-04-10T01:10:02.053Z,0
2019-04-10T01:11:01.116Z,0
2019-04-10T01:12:00.940Z,0
2019-04-10T01:13:00.874Z,0
2019-04-10T01:14:01.213Z,0
2019-04-10T01:15:00.893Z,0
2019-04-10T01:16:00.932Z,0
2019-04-10T01:17:02.055Z,0
2019-04-10T01:18:00.944Z,0
2019-04-10T01:19:01.783Z,0
2019-04-10T01:20:00.878Z,0
2019-04-10T01:21:01.952Z,0
2019-04-10T01:22:01.074Z,0
2019-04-10T01:23:00.956Z,0
2019-04-10T01:24:01.449Z,0
2019-04-10T01:25:02.029Z,0
2019-04-10T01:26:01.090Z,0
2019-04-10T01:27:01.298Z,0
2019-04-10T01:28:00.951Z,0
2019-04-10T01:29:00.950Z,0
2019-04-10T01:30:02.222Z,0
2019-04-10T01:31:00.969Z,0
2019-04-10T01:32:01.602Z,0
2019-04-10T01:33:01.015Z,0
2019-04-10T01:34:01.099Z,0
2019-04-10T01:35:00.902Z,0
2019-04-10T01:36:00.962Z,0
2019-04-10T01:37:00.889Z,0
2019-04-10T01:38:03.950Z,0
2019-04-10T01:39:02.035Z,0
2019-04-10T01:40:00.960Z,0
2019-04-10T01:41:01.559Z,0
2019-04-10T01:42:00.963Z,0
2019-04-10T01:43:08.322Z,0
2019-04-10T01:44:01.457Z,0
2019-04-10T01:45:00.898Z,0
2019-04-10T01:46:02.003Z,0
2019-04-10T01:47:00.907Z,0
2019-04-10T01:48:01.655Z,0
2019-04-10T01:49:01.654Z,0
2019-04-10T01:50:00.913Z,0
2019-04-10T01:51:01.191Z,0
2019-04-10T01:52:00.963Z,0
2019-04-10T01:53:01.642Z,0
2019-04-10T01:54:00.909Z,0
2019-04-10T01:55:03.245Z,0
2019-04-10T01:56:00.927Z,0
2019-04-10T01:57:00.912Z,0
2019-04-10T01:58:01.010Z,0
2019-04-10T01:59:01.361Z,0
2019-04-10T02:00:00.898Z,0
2019-04-10T02:01:01.844Z,0
2019-04-10T02:02:01.078Z,0
2019-04-10T02:03:01.410Z,0
2019-04-10T02:04:00.977Z,0
2019-04-10T02:05:00.899Z,0
2019-04-10T02:06:01.069Z,0
2019-04-10T02:07:01.840Z,0
2019-04-10T02:08:07.925Z,0
2019-04-10T02:09:00.970Z,0
2019-04-10T02:10:01.613Z,0
2019-04-10T02:11:00.977Z,0
2019-04-10T02:12:01.977Z,0
2019-04-10T02:13:01.273Z,0
2019-04-10T02:14:00.899Z,0
2019-04-10T02:15:00.913Z,0
2019-04-10T02:16:00.974Z,0
2019-04-10T02:17:00.978Z,0
2019-04-10T02:18:01.271Z,0
2019-04-10T02:19:01.686Z,0
2019-04-10T02:20:00.991Z,0
2019-04-10T02:21:01.198Z,0
2019-04-10T02:22:00.939Z,0
2019-04-10T02:23:01.712Z,0
2019-04-10T02:24:00.990Z,0
2019-04-10T02:25:01.016Z,0
2019-04-10T02:26:01.162Z,0
2019-04-10T02:27:01.006Z,0
2019-04-10T02:28:00.924Z,0
2019-04-10T02:29:01.740Z,0
2019-04-10T02:30:01.236Z,0
2019-04-10T02:31:02.716Z,0
2019-04-10T02:32:02.093Z,0
2019-04-10T02:33:02.262Z,0
2019-04-10T02:34:01.544Z,0
2019-04-10T02:35:01.273Z,0
2019-04-10T02:36:01.466Z,0
2019-04-10T02:37:02.377Z,0
2019-04-10T02:38:22.854Z,0
2019-04-10T02:39:13.748Z,0
2019-04-10T02:40:03.647Z,0
2019-04-10T02:41:01.672Z,0
2019-04-10T02:42:02.663Z,0
2019-04-10T02:43:01.016Z,0
2019-04-10T02:44:02.355Z,0
2019-04-10T02:45:02.294Z,0
2019-04-10T02:46:02.140Z,0
2019-04-10T02:47:02.117Z,0
2019-04-10T02:48:01.726Z,0
2019-04-10T02:49:01.021Z,0
2019-04-10T02:50:03.262Z,0
2019-04-10T02:51:01.915Z,0
2019-04-10T02:52:01.064Z,0
2019-04-10T02:53:01.436Z,0
2019-04-10T02:54:02.378Z,0
2019-04-10T02:55:02.026Z,0
2019-04-10T02:56:01.026Z,0
2019-04-10T02:57:01.157Z,0
2019-04-10T02:58:02.454Z,0
2019-04-10T02:59:02.663Z,0
2019-04-10T03:00:03.743Z,0
2019-04-10T03:01:01.397Z,0
2019-04-10T03:02:02.351Z,0
2019-04-10T03:03:01.426Z,0
2019-04-10T03:04:01.422Z,0
2019-04-10T03:05:01.369Z,0
2019-04-10T03:06:02.503Z,0
2019-04-10T03:07:02.074Z,0
2019-04-10T03:08:01.118Z,0
2019-04-10T03:09:14.452Z,0
2019-04-10T03:10:12.614Z,0
2019-04-10T03:11:04.153Z,0
2019-04-10T03:12:01.212Z,0
2019-04-10T03:13:02.220Z,0
2019-04-10T03:14:01.676Z,0
2019-04-10T03:15:01.228Z,0
2019-04-10T03:16:01.026Z,0
2019-04-10T03:17:01.957Z,0
2019-04-10T03:18:01.022Z,0
2019-04-10T03:19:01.158Z,0
2019-04-10T03:20:01.508Z,0
2019-04-10T03:21:00.974Z,0
2019-04-10T03:22:01.820Z,0
2019-04-10T03:23:01.029Z,0
2019-04-10T03:24:02.058Z,0
2019-04-10T03:25:00.964Z,0
2019-04-10T03:26:01.453Z,0
2019-04-10T03:27:01.749Z,0
2019-04-10T03:28:00.973Z,0
2019-04-10T03:29:00.965Z,0
2019-04-10T03:30:00.971Z,0
2019-04-10T03:31:02.953Z,0
2019-04-10T03:32:02.091Z,0
2019-04-10T03:33:05.855Z,0
2019-04-10T03:34:03.329Z,0
2019-04-10T03:35:00.981Z,0
2019-04-10T03:36:01.043Z,0
2019-04-10T03:37:01.775Z,0
2019-04-10T03:38:01.520Z,0
2019-04-10T03:39:04.844Z,0
2019-04-10T03:40:00.967Z,0
2019-04-10T03:41:02.010Z,0
2019-04-10T03:42:00.983Z,0
2019-04-10T03:43:01.492Z,0
2019-04-10T03:44:00.985Z,0
2019-04-10T03:45:01.183Z,0
2019-04-10T03:46:01.299Z,0
2019-04-10T03:47:01.042Z,0
2019-04-10T03:48:01.825Z,0
2019-04-10T03:49:01.281Z,0
2019-04-10T03:50:01.000Z,0
2019-04-10T03:51:01.059Z,0
2019-04-10T03:52:01.089Z,0
2019-04-10T03:53:02.068Z,0
2019-04-10T03:54:01.064Z,0
2019-04-10T03:55:00.999Z,0
2019-04-10T03:56:01.269Z,0
2019-04-10T03:57:01.071Z,0
2019-04-10T03:58:01.069Z,0
2019-04-10T03:59:02.070Z,0
2019-04-10T04:00:01.563Z,0
2019-04-10T04:01:01.066Z,0
2019-04-10T04:02:01.067Z,0
2019-04-10T04:03:01.089Z,0
2019-04-10T04:04:01.499Z,0
2019-04-10T04:05:01.018Z,0
2019-04-10T04:06:01.642Z,0
2019-04-10T04:07:01.025Z,0
2019-04-10T04:08:01.283Z,0
2019-04-10T04:09:07.329Z,0
2019-04-10T04:10:02.474Z,0
2019-04-10T04:11:01.496Z,0
2019-04-10T04:12:02.198Z,0
2019-04-10T04:13:01.538Z,0
2019-04-10T04:14:01.002Z,0
2019-04-10T04:15:02.218Z,0
2019-04-10T04:16:02.189Z,0
2019-04-10T04:17:01.850Z,0
2019-04-10T04:18:01.030Z,0
2019-04-10T04:19:01.720Z,0
2019-04-10T04:20:01.005Z,0
2019-04-10T04:21:01.549Z,0
2019-04-10T04:22:01.067Z,0
2019-04-10T04:23:01.400Z,0
2019-04-10T04:24:01.423Z,5
2019-04-10T04:25:01.001Z,5
2019-04-10T04:26:01.078Z,5
2019-04-10T04:27:01.008Z,5
2019-04-10T04:28:01.145Z,5
2019-04-10T04:29:02.039Z,11
2019-04-10T04:30:01.006Z,11
2019-04-10T04:31:01.091Z,11
2019-04-10T04:32:01.234Z,16
2019-04-10T04:33:01.087Z,16
2019-04-10T04:34:01.923Z,16
2019-04-10T04:35:01.020Z,22
2019-04-10T04:36:01.998Z,22
2019-04-10T04:37:01.090Z,28
2019-04-10T04:38:01.050Z,28
2019-04-10T04:39:12.718Z,28
2019-04-10T04:40:01.099Z,33
2019-04-10T04:41:01.035Z,39
2019-04-10T04:42:01.024Z,39
2019-04-10T04:43:01.023Z,45
2019-04-10T04:44:01.794Z,45
2019-04-10T04:45:01.100Z,50
2019-04-10T04:46:01.233Z,56
2019-04-10T04:47:01.236Z,56
2019-04-10T04:48:01.848Z,61
2019-04-10T04:49:02.136Z,67
2019-04-10T04:50:01.469Z,73
2019-04-10T04:51:01.319Z,78
2019-04-10T04:52:01.028Z,78
2019-04-10T04:53:01.090Z,84
2019-04-10T04:54:01.093Z,90
2019-04-10T04:55:01.927Z,95
2019-04-10T04:56:01.745Z,101
2019-04-10T04:57:01.029Z,106
2019-04-10T04:58:01.977Z,112
2019-04-10T04:59:01.490Z,118
2019-04-10T05:00:01.218Z,123
2019-04-10T05:01:02.033Z,129
2019-04-10T05:02:01.327Z,135
2019-04-10T05:03:01.898Z,140
2019-04-10T05:04:01.021Z,146
2019-04-10T05:05:01.118Z,151
2019-04-10T05:06:01.018Z,157
2019-04-10T05:07:01.030Z,163
2019-04-10T05:08:02.949Z,168
2019-04-10T05:09:01.104Z,174
2019-04-10T05:10:02.088Z,174
2019-04-10T05:11:02.159Z,180
2019-04-10T05:12:01.108Z,185
2019-04-10T05:13:01.995Z,191
2019-04-10T05:14:01.110Z,196
2019-04-10T05:15:01.125Z,202
2019-04-10T05:16:01.047Z,208
2019-04-10T05:17:01.067Z,213
2019-04-10T05:18:02.011Z,219
2019-04-10T05:19:01.743Z,230
2019-04-10T05:20:01.049Z,236
2019-04-10T05:21:01.069Z,241
2019-04-10T05:22:01.671Z,247
2019-04-10T05:23:02.054Z,253
2019-04-10T05:24:01.108Z,258
2019-04-10T05:25:01.078Z,264
2019-04-10T05:26:01.037Z,270
2019-04-10T05:27:01.251Z,281
2019-04-10T05:28:01.584Z,286
2019-04-10T05:29:01.026Z,292
2019-04-10T05:30:02.358Z,298
2019-04-10T05:31:01.151Z,303
2019-04-10T05:32:01.123Z,315
2019-04-10T05:33:01.974Z,320
2019-04-10T05:34:01.059Z,326
2019-04-10T05:35:03.983Z,331
2019-04-10T05:36:01.362Z,343
2019-04-10T05:37:01.078Z,348
2019-04-10T05:38:01.092Z,354
2019-04-10T05:39:02.117Z,360
2019-04-10T05:40:01.585Z,365
2019-04-10T05:41:01.428Z,371
2019-04-10T05:42:02.431Z,376
2019-04-10T05:43:01.628Z,382
2019-04-10T05:44:01.128Z,388
2019-04-10T05:45:01.060Z,399
2019-04-10T05:46:01.050Z,399
2019-04-10T05:47:01.246Z,410
2019-04-10T05:48:01.229Z,416
2019-04-10T05:49:01.165Z,421
2019-04-10T05:50:02.027Z,506
2019-04-10T05:51:04.276Z,714
2019-04-10T05:52:02.022Z,776
2019-04-10T05:53:02.079Z,742
2019-04-10T05:54:02.202Z,680
2019-04-10T05:55:02.199Z,652
2019-04-10T05:56:01.470Z,652
2019-04-10T05:57:01.240Z,658
2019-04-10T05:58:01.639Z,663
2019-04-10T05:59:01.079Z,669
2019-04-10T06:00:01.081Z,686
2019-04-10T06:01:01.132Z,703
2019-04-10T06:02:01.149Z,714
2019-04-10T06:03:01.137Z,725
2019-04-10T06:04:01.063Z,748
2019-04-10T06:05:02.232Z,759
2019-04-10T06:06:01.243Z,776
2019-04-10T06:07:01.085Z,804
2019-04-10T06:08:01.368Z,826
2019-04-10T06:09:01.085Z,855
2019-04-10T06:10:05.015Z,894
2019-04-10T06:11:01.276Z,911
2019-04-10T06:12:03.379Z,928
2019-04-10T06:13:01.018Z,939
2019-04-10T06:14:01.197Z,950
2019-04-10T06:15:02.340Z,945
2019-04-10T06:16:01.563Z,950
2019-04-10T06:17:04.005Z,945
2019-04-10T06:18:01.070Z,945
2019-04-10T06:19:01.853Z,950
2019-04-10T06:20:01.074Z,961
2019-04-10T06:21:01.089Z,961
2019-04-10T06:22:01.173Z,978
2019-04-10T06:23:01.312Z,1029
2019-04-10T06:24:01.107Z,1068
2019-04-10T06:25:01.166Z,1096
2019-04-10T06:26:03.462Z,1085
2019-04-10T06:27:01.889Z,1136
2019-04-10T06:28:01.186Z,1198
2019-04-10T06:29:02.299Z,1231
2019-04-10T06:30:01.902Z,1248
2019-04-10T06:31:01.146Z,1282
2019-04-10T06:32:01.205Z,1282
2019-04-10T06:33:02.079Z,1288
2019-04-10T06:34:01.123Z,1293
2019-04-10T06:35:01.923Z,1333
2019-04-10T06:36:01.127Z,1333
2019-04-10T06:37:01.898Z,1355
2019-04-10T06:38:02.343Z,1366
2019-04-10T06:39:01.161Z,1400
2019-04-10T06:40:10.670Z,1417
2019-04-10T06:41:02.171Z,1440
2019-04-10T06:42:02.380Z,1462
2019-04-10T06:43:01.124Z,1485
2019-04-10T06:44:01.483Z,1501
2019-04-10T06:45:01.140Z,1524
2019-04-10T06:46:01.194Z,1530
2019-04-10T06:47:02.165Z,1530
2019-04-10T06:48:01.168Z,1535
2019-04-10T06:49:01.169Z,1546
2019-04-10T06:50:02.468Z,1552
2019-04-10T06:51:02.088Z,1558
2019-04-10T06:52:01.884Z,1569
2019-04-10T06:53:01.168Z,1608
2019-04-10T06:54:06.978Z,1620
2019-04-10T06:55:01.186Z,1642
2019-04-10T06:56:01.121Z,1642
2019-04-10T06:57:01.191Z,1642
2019-04-10T06:58:01.135Z,1642
2019-04-10T06:59:01.443Z,1665
2019-04-10T07:00:02.363Z,1670
2019-04-10T07:01:01.782Z,1681
2019-04-10T07:02:13.940Z,1693
2019-04-10T07:03:01.121Z,1704
2019-04-10T07:04:06.451Z,1726
2019-04-10T07:05:05.702Z,1755
2019-04-10T07:06:09.772Z,1794
2019-04-10T07:07:08.897Z,1822
2019-04-10T07:08:10.861Z,1850
2019-04-10T07:09:01.289Z,1873
2019-04-10T07:10:02.283Z,1890
2019-04-10T07:11:06.040Z,1878
2019-04-10T07:12:03.043Z,1845
2019-04-10T07:13:04.339Z,1822
2019-04-10T07:14:01.581Z,1811
2019-04-10T07:15:02.204Z,1788
2019-04-10T07:16:02.183Z,1783
2019-04-10T07:17:05.297Z,1822
2019-04-10T07:18:01.071Z,1856
2019-04-10T07:19:04.246Z,1929
2019-04-10T07:20:01.942Z,1996
2019-04-10T07:21:02.002Z,2036
2019-04-10T07:22:02.048Z,2064
2019-04-10T07:23:01.102Z,2064
2019-04-10T07:24:05.386Z,2075
2019-04-10T07:25:01.208Z,2036
2019-04-10T07:26:01.858Z,2036
2019-04-10T07:27:03.366Z,2036
2019-04-10T07:28:01.858Z,2030
2019-04-10T07:29:01.212Z,2075
2019-04-10T07:30:01.588Z,2109
2019-04-10T07:31:05.284Z,2092
2019-04-10T07:32:01.211Z,2064
2019-04-10T07:33:01.433Z,2036
2019-04-10T07:34:01.456Z,1833
2019-04-10T07:35:02.871Z,2002
2019-04-10T07:36:04.326Z,1546
2019-04-10T07:37:02.267Z,1698
2019-04-10T07:38:01.432Z,1659
2019-04-10T07:39:01.425Z,2441
2019-04-10T07:40:04.225Z,1552
2019-04-10T07:41:01.177Z,1558
2019-04-10T07:42:02.078Z,1923
2019-04-10T07:43:02.125Z,2266
2019-04-10T07:44:01.725Z,1586
2019-04-10T07:45:01.151Z,2379
2019-04-10T07:46:01.216Z,1546
2019-04-10T07:47:01.132Z,1361
2019-04-10T07:48:02.429Z,2396
2019-04-10T07:49:01.152Z,1535
2019-04-10T07:50:02.136Z,2497
2019-04-10T07:51:01.140Z,2458
2019-04-10T07:52:02.495Z,2064
2019-04-10T07:53:01.960Z,1890
2019-04-10T07:54:01.918Z,2255
2019-04-10T07:55:01.217Z,2345
2019-04-10T07:56:06.334Z,1777
2019-04-10T07:57:02.035Z,2514
2019-04-10T07:58:01.146Z,2531
2019-04-10T07:59:01.214Z,2536
2019-04-10T08:00:01.228Z,2548
2019-04-10T08:01:01.227Z,2598
2019-04-10T08:02:02.388Z,2666
2019-04-10T08:03:01.147Z,2655
2019-04-10T08:04:01.899Z,2632
2019-04-10T08:05:02.391Z,2773
2019-04-10T08:06:02.316Z,2722
2019-04-10T08:07:01.227Z,2745
2019-04-10T08:08:01.150Z,2626
2019-04-10T08:09:01.327Z,2660
2019-04-10T08:10:01.451Z,2728
2019-04-10T08:11:01.582Z,2773
2019-04-10T08:12:01.156Z,2801
2019-04-10T08:13:02.275Z,2851
2019-04-10T08:14:01.288Z,2885
2019-04-10T08:15:01.162Z,2823
2019-04-10T08:16:01.196Z,2863
2019-04-10T08:17:01.131Z,2728
2019-04-10T08:18:02.425Z,2677
2019-04-10T08:19:01.907Z,2666
2019-04-10T08:20:01.628Z,2728
2019-04-10T08:21:01.139Z,2722
2019-04-10T08:22:01.265Z,2733
2019-04-10T08:23:01.571Z,2761
2019-04-10T08:24:01.484Z,2823
2019-04-10T08:25:02.289Z,2795
2019-04-10T08:26:01.141Z,2902
2019-04-10T08:27:01.276Z,2896
2019-04-10T08:28:01.189Z,2851
2019-04-10T08:29:01.656Z,2806
2019-04-10T08:30:01.282Z,2790
2019-04-10T08:31:01.182Z,2790
2019-04-10T08:32:01.387Z,2778
2019-04-10T08:33:02.785Z,1237
2019-04-10T08:34:01.270Z,2716
2019-04-10T08:35:01.375Z,2705
2019-04-10T08:36:01.247Z,2700
2019-04-10T08:37:01.729Z,2705
2019-04-10T08:38:01.419Z,2638
2019-04-10T08:39:01.247Z,2677
2019-04-10T08:40:01.155Z,1479
2019-04-10T08:41:01.252Z,1181
2019-04-10T08:42:02.077Z,2671
2019-04-10T08:43:02.081Z,2626
2019-04-10T08:44:02.160Z,2885
2019-04-10T08:45:01.180Z,2930
2019-04-10T08:46:02.006Z,3076
2019-04-10T08:47:02.314Z,3161
2019-04-10T08:48:01.487Z,3189
2019-04-10T08:49:01.264Z,3262
2019-04-10T08:50:01.494Z,1378
2019-04-10T08:51:01.199Z,3369
2019-04-10T08:52:01.330Z,3330
2019-04-10T08:53:02.093Z,3330
2019-04-10T08:54:01.282Z,3200
2019-04-10T08:55:01.900Z,2919
2019-04-10T08:56:02.275Z,2396
2019-04-10T08:57:01.201Z,3611
2019-04-10T08:58:01.274Z,3673
2019-04-10T08:59:01.356Z,3313
2019-04-10T09:00:02.542Z,1755
2019-04-10T09:01:01.263Z,2058
2019-04-10T09:02:01.965Z,3352
2019-04-10T09:03:02.355Z,2311
2019-04-10T09:04:01.563Z,3397
2019-04-10T09:05:01.603Z,1501
2019-04-10T09:06:01.268Z,1603
2019-04-10T09:07:03.657Z,2576
2019-04-10T09:08:02.353Z,3886
2019-04-10T09:09:01.442Z,3307
2019-04-10T09:10:01.842Z,1901
2019-04-10T09:11:01.199Z,1856
2019-04-10T09:12:01.853Z,2750
2019-04-10T09:13:01.168Z,2008
2019-04-10T09:14:01.218Z,2115
2019-04-10T09:15:01.605Z,2587
2019-04-10T09:16:02.412Z,3881
2019-04-10T09:17:01.228Z,2036
2019-04-10T09:18:01.988Z,2925
2019-04-10T09:19:01.430Z,3993
2019-04-10T09:20:02.550Z,1895
2019-04-10T09:21:01.260Z,2401
2019-04-10T09:22:01.301Z,1985
2019-04-10T09:23:26.520Z,2812
2019-04-10T09:24:01.292Z,2205
2019-04-10T09:25:01.312Z,3093
2019-04-10T09:26:01.830Z,3301
2019-04-10T09:27:01.226Z,1811
2019-04-10T09:28:02.238Z,3993
2019-04-10T09:29:01.225Z,1749
2019-04-10T09:30:01.225Z,3285
2019-04-10T09:31:01.764Z,3363
2019-04-10T09:32:02.172Z,3605
2019-04-10T09:33:05.564Z,3841
2019-04-10T09:34:01.273Z,3898
2019-04-10T09:35:02.482Z,3746
2019-04-10T09:36:01.232Z,3504
2019-04-10T09:37:01.870Z,3543
2019-04-10T09:38:02.121Z,3954
2019-04-10T09:39:01.305Z,2058
2019-04-10T09:40:01.310Z,3555
2019-04-10T09:41:01.512Z,3690
2019-04-10T09:42:01.429Z,3633
2019-04-10T09:43:01.226Z,3622
2019-04-10T09:44:02.359Z,3616
2019-04-10T09:45:02.586Z,3532
2019-04-10T09:46:02.231Z,3448
2019-04-10T09:47:02.080Z,3470
2019-04-10T09:48:01.238Z,3571
2019-04-10T09:49:01.299Z,3695
2019-04-10T09:50:02.309Z,3847
2019-04-10T09:51:01.382Z,3898
2019-04-10T09:52:01.301Z,3948
2019-04-10T09:53:02.096Z,3886
2019-04-10T09:54:01.519Z,3976
2019-04-10T09:55:01.243Z,3954
2019-04-10T09:56:01.249Z,3965
2019-04-10T09:57:01.315Z,3988
2019-04-10T09:58:02.124Z,3948
2019-04-10T09:59:01.234Z,3960
2019-04-10T10:00:01.309Z,3853
2019-04-10T10:01:01.656Z,3870
2019-04-10T10:02:01.306Z,3830
2019-04-10T10:03:01.553Z,1665
2019-04-10T10:04:01.343Z,2756
2019-04-10T10:05:02.237Z,3886
2019-04-10T10:06:01.785Z,1693
2019-04-10T10:07:01.956Z,3915
2019-04-10T10:08:02.236Z,4078
2019-04-10T10:09:01.244Z,4078
2019-04-10T10:10:01.532Z,4173
2019-04-10T10:11:01.811Z,4151
2019-04-10T10:12:01.254Z,4095
2019-04-10T10:13:01.315Z,4095
2019-04-10T10:14:01.916Z,4078
2019-04-10T10:15:02.500Z,4021
2019-04-10T10:16:01.253Z,4055
2019-04-10T10:17:01.316Z,3960
2019-04-10T10:18:01.354Z,1575
2019-04-10T10:19:01.567Z,4173
2019-04-10T10:20:01.800Z,4179
2019-04-10T10:21:01.926Z,4173
2019-04-10T10:22:03.555Z,4156
2019-04-10T10:23:01.417Z,4336
2019-04-10T10:24:02.358Z,4410
2019-04-10T10:25:01.288Z,4443
2019-04-10T10:26:01.728Z,4471
2019-04-10T10:27:01.908Z,4522
2019-04-10T10:28:01.295Z,4618
2019-04-10T10:29:01.270Z,4578
2019-04-10T10:30:02.195Z,4522
2019-04-10T10:31:01.928Z,4494
2019-04-10T10:32:02.472Z,4449
2019-04-10T10:33:01.504Z,1693
2019-04-10T10:34:01.918Z,1586
2019-04-10T10:35:01.306Z,1743
2019-04-10T10:36:01.301Z,2047
2019-04-10T10:37:03.527Z,1923
2019-04-10T10:38:01.288Z,2829
2019-04-10T10:39:07.078Z,4477
2019-04-10T10:40:01.363Z,4567
2019-04-10T10:41:01.273Z,4460
2019-04-10T10:42:01.269Z,4528
2019-04-10T10:43:02.281Z,4635
2019-04-10T10:44:01.250Z,4612
2019-04-10T10:45:01.276Z,4590
2019-04-10T10:46:01.261Z,4629
2019-04-10T10:47:02.064Z,4629
2019-04-10T10:48:01.362Z,4505
2019-04-10T10:49:02.288Z,1586
2019-04-10T10:50:01.278Z,1558
2019-04-10T10:52:01.482Z,2930
2019-04-10T10:53:01.307Z,1603
2019-04-10T10:54:02.640Z,1575
2019-04-10T10:55:01.233Z,2863
2019-04-10T10:56:02.247Z,1563
2019-04-10T10:57:01.244Z,3993
2019-04-10T10:58:01.684Z,4134
2019-04-10T10:59:01.216Z,2818
2019-04-10T11:00:02.143Z,4021
2019-04-10T11:01:01.307Z,1850
2019-04-10T11:02:02.369Z,2711
2019-04-10T11:03:02.258Z,4488
2019-04-10T11:04:02.518Z,2610
2019-04-10T11:06:02.424Z,4426
2019-04-10T11:07:02.559Z,2790
2019-04-10T11:08:01.315Z,3088
2019-04-10T11:09:01.979Z,4095
2019-04-10T11:10:01.507Z,1642
2019-04-10T11:11:01.375Z,1923
2019-04-10T11:12:01.736Z,1732
2019-04-10T11:13:02.312Z,2182
2019-04-10T11:14:01.329Z,2109
2019-04-10T11:15:02.261Z,1665
2019-04-10T11:16:04.262Z,1648
2019-04-10T11:17:01.481Z,2109
2019-04-10T11:18:02.029Z,4443
2019-04-10T11:19:02.602Z,4410
2019-04-10T11:20:02.301Z,1912
2019-04-10T11:21:05.853Z,4584
2019-04-10T11:22:01.312Z,3886
2019-04-10T11:23:01.741Z,3931
2019-04-10T11:24:02.904Z,4381
2019-04-10T11:25:01.573Z,4545
2019-04-10T11:26:02.179Z,4556
2019-04-10T11:27:02.756Z,1929
2019-04-10T11:28:01.313Z,1946
2019-04-10T11:29:01.601Z,3746
2019-04-10T11:30:03.046Z,2137
2019-04-10T11:31:01.811Z,2801
2019-04-10T11:32:01.830Z,4713
2019-04-10T11:33:02.532Z,3538
2019-04-10T11:34:02.787Z,2823
2019-04-10T11:35:03.278Z,3195
2019-04-10T11:36:01.527Z,1546
2019-04-10T11:37:16.787Z,1366
2019-04-10T11:38:03.382Z,1327
2019-04-10T11:39:12.915Z,1389
2019-04-10T11:40:02.129Z,1912
2019-04-10T11:41:02.793Z,2475
2019-04-10T11:42:01.902Z,4078
2019-04-10T11:43:04.716Z,4269
2019-04-10T11:44:02.731Z,4336
2019-04-10T11:45:01.739Z,4308
2019-04-10T11:46:02.677Z,4376
2019-04-10T11:47:02.949Z,4365
2019-04-10T11:48:02.343Z,2868
2019-04-10T11:49:02.553Z,4173
2019-04-10T11:50:03.965Z,4117
2019-04-10T11:51:02.948Z,3982
2019-04-10T11:52:03.038Z,4196
2019-04-10T11:53:02.182Z,4072
2019-04-10T11:54:03.957Z,4291
2019-04-10T11:55:10.256Z,4145
2019-04-10T11:56:05.261Z,2733
2019-04-10T11:57:04.171Z,4072
2019-04-10T11:58:01.386Z,4100
2019-04-10T11:59:02.258Z,4258
2019-04-10T12:00:04.215Z,4365
2019-04-10T12:01:04.064Z,4230
2019-04-10T12:03:01.465Z,4173
2019-04-10T12:04:02.691Z,4061
2019-04-10T12:05:08.662Z,4286
2019-04-10T12:06:04.330Z,4320
2019-04-10T12:07:02.140Z,4275
2019-04-10T12:08:28.071Z,4235
2019-04-10T12:09:19.338Z,4185
2019-04-10T12:12:01.528Z,4050
2019-04-10T12:13:01.902Z,4016
2019-04-10T12:14:01.330Z,3931
2019-04-10T12:15:01.929Z,3808
2019-04-10T12:16:01.330Z,4100
2019-04-10T12:17:01.403Z,1783
2019-04-10T12:18:02.292Z,1563
2019-04-10T12:19:01.346Z,1456
2019-04-10T12:20:01.416Z,1530
2019-04-10T12:21:01.919Z,1687
2019-04-10T12:22:01.353Z,4134
2019-04-10T12:23:01.437Z,4033
2019-04-10T12:24:01.377Z,3993
2019-04-10T12:25:01.424Z,4033
2019-04-10T12:26:01.360Z,3982
2019-04-10T12:27:02.432Z,3926
2019-04-10T12:28:01.437Z,3881
2019-04-10T12:29:02.534Z,3808
2019-04-10T12:30:01.327Z,3864
2019-04-10T12:31:01.789Z,4010
2019-04-10T12:32:01.437Z,4072
2019-04-10T12:33:01.434Z,4005
2019-04-10T12:34:01.537Z,3858
2019-04-10T12:35:01.557Z,4100
2019-04-10T12:36:02.410Z,4128
2019-04-10T12:37:01.437Z,4185
2019-04-10T12:38:06.249Z,4258
2019-04-10T12:39:01.364Z,4258
2019-04-10T12:40:01.486Z,2981
2019-04-10T12:41:01.445Z,2610
2019-04-10T12:42:01.330Z,2328
2019-04-10T12:43:01.442Z,4381
2019-04-10T12:44:01.448Z,3954
2019-04-10T12:45:01.962Z,3943
2019-04-10T12:46:02.376Z,2801
2019-04-10T12:47:01.700Z,3054
2019-04-10T12:48:02.100Z,2030
2019-04-10T12:49:02.828Z,3166
2019-04-10T12:50:01.376Z,2604
2019-04-10T12:51:01.473Z,2851
2019-04-10T12:52:02.333Z,3673
2019-04-10T12:53:01.390Z,3690
2019-04-10T12:54:02.515Z,3678
2019-04-10T12:55:01.954Z,3667
2019-04-10T12:56:01.984Z,3684
2019-04-10T12:57:02.385Z,3594
2019-04-10T12:58:09.551Z,3763
2019-04-10T12:59:01.470Z,3667
2019-04-10T13:00:04.570Z,3538
2019-04-10T13:01:02.502Z,3583
2019-04-10T13:02:01.459Z,3397
2019-04-10T13:03:01.451Z,3273
2019-04-10T13:04:01.452Z,3285
2019-04-10T13:05:01.387Z,2210
2019-04-10T13:06:01.854Z,2795
2019-04-10T13:07:01.455Z,1597
2019-04-10T13:08:12.063Z,3251
2019-04-10T13:09:07.800Z,3363
2019-04-10T13:10:02.582Z,3290
2019-04-10T13:11:02.463Z,3150
2019-04-10T13:12:01.454Z,3273
2019-04-10T13:13:01.951Z,3211
2019-04-10T13:14:02.189Z,2143
2019-04-10T13:15:01.391Z,3555
2019-04-10T13:16:01.557Z,3526
2019-04-10T13:17:01.389Z,3695
2019-04-10T13:18:01.396Z,3616
2019-04-10T13:19:01.403Z,2266
2019-04-10T13:20:01.839Z,1963
2019-04-10T13:21:02.117Z,3718
2019-04-10T13:22:02.069Z,3611
2019-04-10T13:23:01.336Z,3487
2019-04-10T13:24:01.498Z,3448
2019-04-10T13:25:01.784Z,3318
2019-04-10T13:26:05.435Z,1535
2019-04-10T13:27:01.897Z,1395
2019-04-10T13:28:01.455Z,1305
2019-04-10T13:29:01.402Z,1237
2019-04-10T13:30:01.434Z,1181
2019-04-10T13:31:02.141Z,1158
2019-04-10T13:32:01.450Z,1147
2019-04-10T13:33:02.515Z,1175
2019-04-10T13:34:01.465Z,1220
2019-04-10T13:35:01.815Z,1305
2019-04-10T13:36:01.404Z,1417
2019-04-10T13:37:02.098Z,1575
2019-04-10T13:38:01.349Z,2598
2019-04-10T13:39:02.424Z,2958
2019-04-10T13:40:01.737Z,2756
2019-04-10T13:41:01.927Z,2666
2019-04-10T13:42:01.541Z,2503
2019-04-10T13:43:01.485Z,2514
2019-04-10T13:44:02.369Z,2565
2019-04-10T13:45:02.771Z,2266
2019-04-10T13:46:02.553Z,1608
2019-04-10T13:47:01.582Z,2908
2019-04-10T13:48:01.418Z,2778
2019-04-10T13:49:01.922Z,3043
2019-04-10T13:50:02.372Z,3088
2019-04-10T13:51:01.412Z,3127
2019-04-10T13:52:01.586Z,3031
2019-04-10T13:53:01.703Z,2975
2019-04-10T13:54:02.066Z,2919
2019-04-10T13:55:01.480Z,2728