createdAt,value
2017-05-23T00:00:42.330Z,0
2017-05-23T00:01:52.592Z,0
2017-05-23T00:03:02.227Z,0
2017-05-23T00:04:12.113Z,0
2017-05-23T00:05:22.131Z,0
2017-05-23T00:06:32.452Z,0
2017-05-23T00:07:42.722Z,0
2017-05-23T00:08:52.978Z,0
2017-05-23T00:10:03.242Z,0
2017-05-23T00:11:13.508Z,0
2017-05-23T00:12:23.772Z,0
2017-05-23T00:13:34.030Z,0
2017-05-23T00:14:44.294Z,0
2017-05-23T00:15:54.554Z,0
2017-05-23T00:17:04.820Z,0
2017-05-23T00:18:15.087Z,0
2017-05-23T00:19:25.038Z,0
2017-05-23T00:20:35.304Z,0
2017-05-23T00:21:45.570Z,0
2017-05-23T00:22:55.516Z,0
2017-05-23T00:24:05.811Z,0
2017-05-23T00:25:16.080Z,0
2017-05-23T00:26:26.339Z,0
2017-05-23T00:27:36.597Z,0
2017-05-23T00:28:46.553Z,0
2017-05-23T00:29:56.816Z,0
2017-05-23T00:31:07.081Z,0
2017-05-23T00:32:17.342Z,0
2017-05-23T00:33:27.662Z,0
2017-05-23T00:34:37.615Z,0
2017-05-23T00:35:47.877Z,0
2017-05-23T00:36:58.131Z,0
2017-05-23T00:38:08.123Z,0
2017-05-23T00:39:18.094Z,0
2017-05-23T00:40:28.354Z,0
2017-05-23T00:41:38.609Z,0
2017-05-23T00:42:48.868Z,0
2017-05-23T00:43:58.823Z,0
2017-05-23T00:45:09.084Z,0
2017-05-23T00:46:19.339Z,0
2017-05-23T00:47:29.600Z,0
2017-05-23T00:48:39.865Z,0
2017-05-23T00:49:50.128Z,0
2017-05-23T00:51:00.386Z,0
2017-05-23T00:52:10.329Z,0
2017-05-23T00:53:20.595Z,0
2017-05-23T00:54:30.547Z,0
2017-05-23T00:55:40.806Z,0
2017-05-23T00:56:50.748Z,0
2017-05-23T00:58:01.011Z,0
2017-05-23T00:59:11.269Z,0
2017-05-23T01:00:20.896Z,4
2017-05-23T01:01:31.165Z,4
2017-05-23T01:02:41.432Z,4
2017-05-23T01:03:51.376Z,4
2017-05-23T01:05:01.638Z,4
2017-05-23T01:06:11.588Z,0
2017-05-23T01:07:21.538Z,0
2017-05-23T01:08:31.487Z,0
2017-05-23T01:09:41.751Z,0
2017-05-23T01:10:52.018Z,4
2017-05-23T01:12:02.287Z,4
2017-05-23T01:13:12.545Z,4
2017-05-23T01:14:22.807Z,0
2017-05-23T01:15:33.127Z,4
2017-05-23T01:16:43.386Z,4
2017-05-23T01:17:53.644Z,4
2017-05-23T01:19:03.905Z,4
2017-05-23T01:20:14.173Z,4
2017-05-23T01:21:24.431Z,8
2017-05-23T01:22:34.687Z,4
2017-05-23T01:23:44.950Z,8
2017-05-23T01:24:55.219Z,4
2017-05-23T01:26:05.475Z,8
2017-05-23T01:27:15.737Z,8
2017-05-23T01:28:26.053Z,8
2017-05-23T01:29:36.322Z,8
2017-05-23T01:30:46.581Z,12
2017-05-23T01:31:56.533Z,12
2017-05-23T01:33:06.791Z,12
2017-05-23T01:34:17.057Z,12
2017-05-23T01:35:27.317Z,12
2017-05-23T01:36:37.570Z,16
2017-05-23T01:37:47.523Z,16
2017-05-23T01:38:57.785Z,20
2017-05-23T01:40:08.052Z,20
2017-05-23T01:41:18.313Z,24
2017-05-23T01:42:28.573Z,24
2017-05-23T01:43:38.832Z,28
2017-05-23T01:44:49.096Z,28
2017-05-23T01:45:59.355Z,32
2017-05-23T01:47:09.621Z,36
2017-05-23T01:48:19.882Z,36
2017-05-23T01:49:29.830Z,40
2017-05-23T01:50:40.089Z,48
2017-05-23T01:51:50.347Z,52
2017-05-23T01:53:00.670Z,56
2017-05-23T01:54:10.627Z,56
2017-05-23T01:55:20.887Z,64
2017-05-23T01:56:30.853Z,72
2017-05-23T01:57:41.117Z,76
2017-05-23T01:58:51.066Z,80
2017-05-23T02:00:01.012Z,88
2017-05-23T02:01:11.275Z,92
2017-05-23T02:02:21.533Z,104
2017-05-23T02:03:31.481Z,112
2017-05-23T02:04:41.737Z,120
2017-05-23T02:05:51.995Z,124
2017-05-23T02:07:02.249Z,136
2017-05-23T02:08:12.186Z,144
2017-05-23T02:09:22.451Z,156
2017-05-23T02:10:32.082Z,164
2017-05-23T02:11:42.336Z,176
2017-05-23T02:12:54.640Z,188
2017-05-23T02:14:04.900Z,200
2017-05-23T02:15:14.845Z,212
2017-05-23T02:16:25.104Z,228
2017-05-23T02:17:35.360Z,240
2017-05-23T02:18:45.625Z,256
2017-05-23T02:19:55.580Z,268
2017-05-23T02:21:05.835Z,284
2017-05-23T02:22:16.106Z,300
2017-05-23T02:23:26.370Z,316
2017-05-23T02:24:36.631Z,336
2017-05-23T02:25:46.259Z,352
2017-05-23T02:26:56.520Z,372
2017-05-23T02:28:06.781Z,396
2017-05-23T02:29:16.729Z,412
2017-05-23T02:30:27.298Z,432
2017-05-23T02:31:37.557Z,452
2017-05-23T02:32:47.808Z,476
2017-05-23T02:33:57.757Z,496
2017-05-23T02:35:08.022Z,520
2017-05-23T02:36:18.353Z,536
2017-05-23T02:37:28.302Z,560
2017-05-23T02:38:38.559Z,584
2017-05-23T02:39:48.504Z,608
2017-05-23T02:40:58.761Z,632
2017-05-23T02:42:09.272Z,656
2017-05-23T02:43:19.223Z,680
2017-05-23T02:44:29.176Z,704
2017-05-23T02:45:39.427Z,728
2017-05-23T02:46:49.696Z,752
2017-05-23T02:48:01.961Z,776
2017-05-23T02:49:12.221Z,804
2017-05-23T02:50:22.486Z,824
2017-05-23T02:51:32.740Z,852
2017-05-23T02:52:42.990Z,876
2017-05-23T02:53:53.249Z,904
2017-05-23T02:55:03.518Z,928
2017-05-23T02:56:13.166Z,952
2017-05-23T02:57:23.429Z,976
2017-05-23T02:58:33.686Z,1000
2017-05-23T02:59:43.316Z,1028
2017-05-23T03:00:53.263Z,1052
2017-05-23T03:02:03.523Z,1076
2017-05-23T03:03:13.790Z,1100
2017-05-23T03:04:24.060Z,1124
2017-05-23T03:05:33.742Z,1152
2017-05-23T03:06:43.688Z,1176
2017-05-23T03:07:53.945Z,1200
2017-05-23T03:09:04.210Z,1228
2017-05-23T03:10:14.473Z,1248
2017-05-23T03:11:24.119Z,1272
2017-05-23T03:12:34.379Z,1296
2017-05-23T03:13:44.639Z,1320
2017-05-23T03:14:53.958Z,1344
2017-05-23T03:16:04.239Z,1368
2017-05-23T03:17:16.700Z,1396
2017-05-23T03:18:26.701Z,1416
2017-05-23T03:19:36.957Z,1440
2017-05-23T03:20:47.211Z,1464
2017-05-23T03:21:57.150Z,1488
2017-05-23T03:23:07.413Z,1512
2017-05-23T03:24:17.356Z,1532
2017-05-23T03:25:27.613Z,1556
2017-05-23T03:26:37.878Z,1580
2017-05-23T03:27:48.147Z,1600
2017-05-23T03:28:58.407Z,1620
2017-05-23T03:30:08.096Z,1640
2017-05-23T03:31:18.042Z,1664
2017-05-23T03:32:27.995Z,1680
2017-05-23T03:33:37.624Z,1704
2017-05-23T03:34:47.572Z,1724
2017-05-23T03:35:57.824Z,1744
2017-05-23T03:37:07.767Z,1760
2017-05-23T03:38:18.033Z,1784
2017-05-23T03:39:28.295Z,1804
2017-05-23T03:40:38.553Z,1820
2017-05-23T03:41:48.852Z,1840
2017-05-23T03:42:59.111Z,1856
2017-05-23T03:44:09.056Z,1880
2017-05-23T03:45:19.319Z,1896
2017-05-23T03:46:29.578Z,1916
2017-05-23T03:47:39.842Z,1932
2017-05-23T03:48:50.109Z,1952
2017-05-23T03:50:00.053Z,1964
2017-05-23T03:51:10.310Z,1984
2017-05-23T03:52:20.561Z,2000
2017-05-23T03:53:30.195Z,2016
2017-05-23T03:54:40.451Z,2032
2017-05-23T03:55:50.713Z,2052
2017-05-23T03:57:00.976Z,2068
2017-05-23T03:58:10.921Z,2080
2017-05-23T03:59:21.177Z,2096
2017-05-23T04:00:31.438Z,2108
2017-05-23T04:01:41.382Z,2120
2017-05-23T04:02:51.328Z,2140
2017-05-23T04:04:01.596Z,2148
2017-05-23T04:05:11.850Z,2168
2017-05-23T04:06:22.115Z,2180
2017-05-23T04:07:32.379Z,2192
2017-05-23T04:08:42.648Z,2204
2017-05-23T04:09:52.906Z,2220
2017-05-23T04:11:03.171Z,2228
2017-05-23T04:12:13.117Z,2244
2017-05-23T04:13:23.377Z,2256
2017-05-23T04:14:33.712Z,2268
2017-05-23T04:15:43.661Z,2276
2017-05-23T04:16:53.917Z,2288
2017-05-23T04:18:03.867Z,2300
2017-05-23T04:19:13.813Z,2312
2017-05-23T04:20:24.074Z,2324
2017-05-23T04:21:34.333Z,2332
2017-05-23T04:22:44.276Z,2344
2017-05-23T04:23:54.218Z,2352
2017-05-23T04:25:04.478Z,2360
2017-05-23T04:26:14.424Z,2376
2017-05-23T04:27:24.683Z,2388
2017-05-23T04:28:34.940Z,2396
2017-05-23T04:29:45.196Z,2404
2017-05-23T04:30:55.455Z,2420
2017-05-23T04:32:05.407Z,2428
2017-05-23T04:33:15.358Z,2440
2017-05-23T04:34:25.623Z,2448
2017-05-23T04:35:35.886Z,2456
2017-05-23T04:36:46.152Z,2464
2017-05-23T04:37:55.781Z,2472
2017-05-23T04:39:06.038Z,2484
2017-05-23T04:40:16.302Z,2496
2017-05-23T04:41:26.563Z,2500
2017-05-23T04:42:36.513Z,2512
2017-05-23T04:43:46.789Z,2516
2017-05-23T04:44:57.063Z,2528
2017-05-23T04:46:07.333Z,2532
2017-05-23T04:47:17.289Z,2540
2017-05-23T04:48:27.237Z,2548
2017-05-23T04:49:37.503Z,2556
2017-05-23T04:50:47.765Z,2564
2017-05-23T04:51:58.028Z,2568
2017-05-23T04:53:08.292Z,2580
2017-05-23T04:54:17.942Z,2584
2017-05-23T04:55:28.207Z,2588
2017-05-23T04:56:38.479Z,2596
2017-05-23T04:57:48.756Z,2604
2017-05-23T04:58:59.019Z,2612
2017-05-23T05:00:09.287Z,2616
2017-05-23T05:01:19.556Z,2624
2017-05-23T05:02:29.514Z,2632
2017-05-23T05:03:39.456Z,2632
2017-05-23T05:04:49.721Z,2640
2017-05-23T05:05:59.354Z,2648
2017-05-23T05:07:09.297Z,2656
2017-05-23T05:08:19.572Z,2664
2017-05-23T05:09:29.839Z,2668
2017-05-23T05:10:39.797Z,2672
2017-05-23T05:11:49.740Z,2676
2017-05-23T05:12:59.747Z,2680
2017-05-23T05:14:10.006Z,2688
2017-05-23T05:15:19.950Z,2696
2017-05-23T05:16:29.953Z,2700
2017-05-23T05:17:39.907Z,2708
2017-05-23T05:18:50.167Z,2712
2017-05-23T05:20:00.432Z,2720
2017-05-23T05:21:10.373Z,2724
2017-05-23T05:22:20.639Z,2728
2017-05-23T05:23:30.895Z,2732
2017-05-23T05:24:40.844Z,2740
2017-05-23T05:25:50.790Z,2744
2017-05-23T05:27:01.050Z,2744
2017-05-23T05:28:10.686Z,2752
2017-05-23T05:29:20.945Z,2756
2017-05-23T05:30:30.895Z,2760
2017-05-23T05:31:41.161Z,2764
2017-05-23T05:32:50.799Z,2768
2017-05-23T05:34:01.062Z,2772
2017-05-23T05:35:11.324Z,2776
2017-05-23T05:36:21.271Z,2776
2017-05-23T05:37:31.533Z,2784
2017-05-23T05:38:41.796Z,2788
2017-05-23T05:39:52.062Z,2792
2017-05-23T05:41:01.708Z,2796
2017-05-23T05:42:11.970Z,2800
2017-05-23T05:43:21.915Z,2808
2017-05-23T05:44:31.869Z,2812
2017-05-23T05:45:41.821Z,2812
2017-05-23T05:46:52.088Z,2816
2017-05-23T05:48:01.722Z,2824
2017-05-23T05:49:11.666Z,2824
2017-05-23T05:50:21.617Z,2828
2017-05-23T05:51:31.567Z,2828
2017-05-23T05:52:41.827Z,2832
2017-05-23T05:53:52.099Z,2840
2017-05-23T05:55:02.062Z,2840
2017-05-23T05:56:12.015Z,2844
2017-05-23T05:57:21.967Z,2848
2017-05-23T05:58:31.917Z,2852
2017-05-23T05:59:42.185Z,2856
2017-05-23T06:00:52.443Z,2856
2017-05-23T06:02:02.391Z,2860
2017-05-23T06:03:12.654Z,2864
2017-05-23T06:04:22.918Z,2868
2017-05-23T06:05:32.869Z,2872
2017-05-23T06:06:43.138Z,2876
2017-05-23T06:07:53.404Z,2880
2017-05-23T06:09:03.667Z,2884
2017-05-23T06:10:13.310Z,2888
2017-05-23T06:11:22.946Z,2892
2017-05-23T06:12:33.206Z,2896
2017-05-23T06:13:43.466Z,2900
2017-05-23T06:14:53.730Z,2904
2017-05-23T06:16:03.998Z,2908
2017-05-23T06:17:14.256Z,2912
2017-05-23T06:18:24.214Z,2920
2017-05-23T06:19:34.482Z,2920
2017-05-23T06:20:44.746Z,2924
2017-05-23T06:21:55.009Z,2928
2017-05-23T06:23:04.959Z,2932
2017-05-23T06:24:15.221Z,2936
2017-05-23T06:25:25.176Z,2944
2017-05-23T06:26:34.805Z,2944
2017-05-23T06:27:44.758Z,2944
2017-05-23T06:28:54.710Z,2952
2017-05-23T06:30:04.663Z,2956
2017-05-23T06:31:14.305Z,2960
2017-05-23T06:32:24.563Z,2964
2017-05-23T06:33:34.828Z,2968
2017-05-23T06:34:44.782Z,2972
2017-05-23T06:35:54.732Z,2976
2017-05-23T06:37:05.001Z,2980
2017-05-23T06:38:15.260Z,2988
2017-05-23T06:39:25.209Z,2992
2017-05-23T06:40:35.168Z,2992
2017-05-23T06:41:44.803Z,2996
2017-05-23T06:42:54.445Z,3000
2017-05-23T06:44:04.705Z,3004
2017-05-23T06:45:14.973Z,3008
2017-05-23T06:46:25.234Z,3016
2017-05-23T06:47:34.865Z,3020
2017-05-23T06:48:44.519Z,3024
2017-05-23T06:49:54.786Z,3028
2017-05-23T06:51:05.051Z,3036
2017-05-23T06:52:15.315Z,3040
2017-05-23T06:53:25.269Z,3040
2017-05-23T06:54:35.221Z,3048
2017-05-23T06:55:45.487Z,3052
2017-05-23T06:56:55.747Z,3056
2017-05-23T06:58:06.022Z,3060
2017-05-23T06:59:16.284Z,3068
2017-05-23T07:00:26.226Z,3068
2017-05-23T07:01:36.491Z,3076
2017-05-23T07:02:46.435Z,3080
2017-05-23T07:03:56.391Z,3084
2017-05-23T07:05:06.027Z,3088
2017-05-23T07:06:16.291Z,3092
2017-05-23T07:07:26.552Z,3096
2017-05-23T07:08:36.502Z,3104
2017-05-23T07:09:46.446Z,3108
2017-05-23T07:10:56.707Z,3108
2017-05-23T07:12:06.655Z,3112
2017-05-23T07:13:16.301Z,3120
2017-05-23T07:14:26.571Z,3120
2017-05-23T07:15:36.510Z,3128
2017-05-23T07:16:46.772Z,3132
2017-05-23T07:17:57.030Z,3136
2017-05-23T07:19:06.981Z,3140
2017-05-23T07:20:16.930Z,3148
2017-05-23T07:21:26.881Z,3148
2017-05-23T07:22:36.826Z,3152
2017-05-23T07:23:47.091Z,3152
2017-05-23T07:24:56.728Z,3160
2017-05-23T07:26:06.990Z,3160
2017-05-23T07:27:16.937Z,3168
2017-05-23T07:28:27.205Z,3172
2017-05-23T07:29:37.152Z,3176
2017-05-23T07:30:47.112Z,3180
2017-05-23T07:31:57.067Z,3188
2017-05-23T07:33:07.073Z,3188
2017-05-23T07:34:17.038Z,3192
2017-05-23T07:35:26.989Z,3196
2017-05-23T07:36:36.629Z,3200
2017-05-23T07:37:46.583Z,3204
2017-05-23T07:38:56.539Z,3208
2017-05-23T07:40:06.805Z,3216
2017-05-23T07:41:16.757Z,3220
2017-05-23T07:42:26.710Z,3224
2017-05-23T07:43:36.972Z,3228
2017-05-23T07:44:46.929Z,3232
2017-05-23T07:45:56.880Z,3240
2017-05-23T07:47:07.143Z,3244
2017-05-23T07:48:17.414Z,3248
2017-05-23T07:49:27.370Z,3256
2017-05-23T07:50:37.318Z,3260
2017-05-23T07:51:47.273Z,3268
2017-05-23T07:52:57.537Z,3276
2017-05-23T07:54:07.518Z,3280
2017-05-23T07:55:17.153Z,3288
2017-05-23T07:56:27.104Z,3328
2017-05-23T07:57:37.068Z,3336
2017-05-23T07:58:47.336Z,3336
2017-05-23T07:59:56.980Z,3316
2017-05-23T08:01:07.244Z,3208
2017-05-23T08:02:17.522Z,3224
2017-05-23T08:03:27.160Z,3236
2017-05-23T08:04:37.596Z,3212
2017-05-23T08:05:47.764Z,3212
2017-05-23T08:06:58.088Z,3224
2017-05-23T08:08:07.411Z,2072
2017-05-23T08:09:17.045Z,2092
2017-05-23T08:10:26.683Z,1972
2017-05-23T08:11:36.320Z,1664
2017-05-23T08:12:46.593Z,1740
2017-05-23T08:13:56.867Z,1756
2017-05-23T08:15:07.138Z,3216
2017-05-23T08:16:17.403Z,3252
2017-05-23T08:17:27.348Z,3268
2017-05-23T08:18:37.039Z,3260
2017-05-23T08:19:47.305Z,3296
2017-05-23T08:20:57.577Z,3308
2017-05-23T08:22:07.209Z,3308
2017-05-23T08:23:16.847Z,3376
2017-05-23T08:24:27.118Z,3384
2017-05-23T08:25:37.383Z,3396
2017-05-23T08:26:46.702Z,3408
2017-05-23T08:27:56.966Z,3416
2017-05-23T08:29:07.232Z,3428
2017-05-23T08:30:16.870Z,3444
2017-05-23T08:31:27.134Z,3460
2017-05-23T08:32:37.413Z,3472
2017-05-23T08:33:47.370Z,3488
2017-05-23T08:34:57.008Z,3648
2017-05-23T08:36:07.280Z,3628
2017-05-23T08:37:16.918Z,3560
2017-05-23T08:38:26.557Z,3564
2017-05-23T08:39:36.853Z,3572
2017-05-23T08:40:46.810Z,3584
2017-05-23T08:41:56.761Z,3592
2017-05-23T08:43:06.406Z,3600
2017-05-23T08:44:16.684Z,3612
2017-05-23T08:45:26.323Z,3620
2017-05-23T08:46:36.590Z,3632
2017-05-23T08:47:46.863Z,3636
2017-05-23T08:48:57.150Z,3644
2017-05-23T08:50:07.413Z,3648
2017-05-23T08:51:17.048Z,3660
2017-05-23T08:52:27.311Z,3672
2017-05-23T08:53:37.581Z,3684
2017-05-23T08:54:46.591Z,3692
2017-05-23T08:55:56.853Z,3700
2017-05-23T08:57:07.111Z,3712
2017-05-23T08:58:17.379Z,3720
2017-05-23T08:59:27.646Z,3732
2017-05-23T09:00:37.912Z,3740
2017-05-23T09:01:47.862Z,3752
2017-05-23T09:02:58.132Z,3752
2017-05-23T09:04:08.083Z,3772
2017-05-23T09:05:17.721Z,3784
2017-05-23T09:06:27.980Z,3788
2017-05-23T09:07:38.242Z,3800
2017-05-23T09:08:48.511Z,3812
2017-05-23T09:09:58.461Z,3820
2017-05-23T09:11:08.726Z,3832
2017-05-23T09:12:18.671Z,3840
2017-05-23T09:13:28.933Z,3844
2017-05-23T09:14:38.886Z,3856
2017-05-23T09:15:49.155Z,3864
2017-05-23T09:16:59.423Z,3876
2017-05-23T09:18:09.691Z,3884
2017-05-23T09:19:19.649Z,3888
2017-05-23T09:20:29.916Z,3900
2017-05-23T09:21:40.178Z,3908
2017-05-23T09:22:50.131Z,3920
2017-05-23T09:23:59.771Z,3928
2017-05-23T09:25:10.037Z,3932
2017-05-23T09:26:20.304Z,3940
2017-05-23T09:27:30.254Z,3948
2017-05-23T09:28:40.210Z,3960
2017-05-23T09:29:49.856Z,3968
2017-05-23T09:30:59.813Z,3976
2017-05-23T09:32:09.453Z,3980
2017-05-23T09:33:19.406Z,3992
2017-05-23T09:34:29.673Z,3996
2017-05-23T09:35:39.305Z,4004
2017-05-23T09:36:48.634Z,4020
2017-05-23T09:37:58.898Z,4024
2017-05-23T09:39:08.858Z,4032
2017-05-23T09:40:18.870Z,4040
2017-05-23T09:41:29.136Z,4048
2017-05-23T09:42:39.089Z,4064
2017-05-23T09:43:48.730Z,4068
2017-05-23T09:44:59.007Z,4084
2017-05-23T09:46:09.286Z,4100
2017-05-23T09:47:19.236Z,4108
2017-05-23T09:48:29.508Z,4120
2017-05-23T09:49:39.462Z,4128
2017-05-23T09:50:49.729Z,4136
2017-05-23T09:51:59.680Z,4148
2017-05-23T09:53:09.316Z,4164
2017-05-23T09:54:19.585Z,4140
2017-05-23T09:55:29.852Z,4056
2017-05-23T09:56:39.487Z,4188
2017-05-23T09:57:49.754Z,4196
2017-05-23T09:58:59.709Z,4204
2017-05-23T10:00:09.354Z,4212
2017-05-23T10:01:19.619Z,4224
2017-05-23T10:02:29.254Z,4232
2017-05-23T10:03:38.895Z,4244
2017-05-23T10:04:49.165Z,4260
2017-05-23T10:05:59.428Z,4268
2017-05-23T10:07:09.383Z,4280
2017-05-23T10:08:19.022Z,4288
2017-05-23T10:09:29.288Z,4300
2017-05-23T10:10:39.247Z,4312
2017-05-23T10:11:49.206Z,4324
2017-05-23T10:12:59.157Z,4332
2017-05-23T10:14:09.114Z,4344
2017-05-23T10:15:19.062Z,4356
2017-05-23T10:16:28.697Z,4368
2017-05-23T10:17:38.647Z,4380
2017-05-23T10:18:48.916Z,4396
2017-05-23T10:19:58.554Z,4400
2017-05-23T10:21:08.814Z,4416
2017-05-23T10:22:19.092Z,4424
2017-05-23T10:23:28.727Z,4436
2017-05-23T10:24:38.698Z,4440
2017-05-23T10:25:48.966Z,4448
2017-05-23T10:26:58.919Z,4460
2017-05-23T10:28:08.869Z,4472
2017-05-23T10:29:18.868Z,4484
2017-05-23T10:30:29.134Z,4500
2017-05-23T10:31:39.400Z,4512
2017-05-23T10:32:49.351Z,4524
2017-05-23T10:33:59.623Z,4532
2017-05-23T10:35:09.889Z,4544
2017-05-23T10:36:19.854Z,4540
2017-05-23T10:37:29.806Z,4552
2017-05-23T10:38:40.077Z,4568
2017-05-23T10:39:50.043Z,4580
2017-05-23T10:41:00.313Z,4600
2017-05-23T10:42:10.579Z,4616
2017-05-23T10:43:20.224Z,4628
2017-05-23T10:44:30.179Z,4660
2017-05-23T10:45:40.143Z,4668
2017-05-23T10:46:50.408Z,4676
2017-05-23T10:48:00.697Z,4684
2017-05-23T10:49:10.343Z,4692
2017-05-23T10:50:19.981Z,4700
2017-05-23T10:51:30.247Z,4708
2017-05-23T10:52:40.206Z,4716
2017-05-23T10:53:50.168Z,4732
2017-05-23T10:55:00.122Z,4740
2017-05-23T10:56:09.761Z,4756
2017-05-23T10:57:19.714Z,4768
2017-05-23T10:58:29.353Z,4784
2017-05-23T10:59:39.318Z,4804
2017-05-23T11:00:49.589Z,4816
2017-05-23T11:01:59.544Z,4836
2017-05-23T11:03:09.810Z,4848
2017-05-23T11:04:19.768Z,4856
2017-05-23T11:05:29.718Z,4848
2017-05-23T11:06:39.361Z,4892
2017-05-23T11:07:49.637Z,4908
2017-05-23T11:08:59.906Z,4924
2017-05-23T11:10:09.862Z,4960
2017-05-23T11:11:20.131Z,4992
2017-05-23T11:12:30.084Z,5020
2017-05-23T11:13:40.042Z,5048
2017-05-23T11:14:50.002Z,5068
2017-05-23T11:16:00.290Z,5084
2017-05-23T11:17:10.242Z,5100
2017-05-23T11:18:20.510Z,6140
2017-05-23T11:19:30.780Z,6152
2017-05-23T11:20:41.045Z,6176
2017-05-23T11:21:50.998Z,6224
2017-05-23T11:23:01.262Z,6308
2017-05-23T11:24:11.540Z,6364
2017-05-23T11:25:21.495Z,6404
2017-05-23T11:26:31.454Z,6464
2017-05-23T11:27:41.729Z,6708
2017-05-23T11:28:52.008Z,7312
2017-05-23T11:30:02.291Z,8800
2017-05-23T11:31:12.558Z,35488
2017-05-23T11:32:22.519Z,85056
2017-05-23T11:33:32.479Z,90336
2017-05-23T11:34:42.750Z,93440
2017-05-23T11:35:53.030Z,100000
2017-05-23T11:37:02.989Z,102592
2017-05-23T11:38:13.263Z,101856
2017-05-23T11:39:23.219Z,96064
2017-05-23T11:40:33.181Z,96160
2017-05-23T11:41:42.196Z,98976
2017-05-23T11:42:52.485Z,85984
2017-05-23T11:44:02.449Z,79392
2017-05-23T11:45:12.092Z,78656
2017-05-23T11:46:22.051Z,72128
2017-05-23T11:47:32.336Z,85600
2017-05-23T11:48:42.299Z,96000
2017-05-23T11:49:52.577Z,91040
2017-05-23T11:51:02.226Z,90240
2017-05-23T11:52:12.510Z,88096
2017-05-23T11:53:22.792Z,78208
2017-05-23T11:54:33.071Z,72128
2017-05-23T11:55:42.730Z,75840
2017-05-23T11:56:53.016Z,80032
2017-05-23T11:58:02.351Z,74816
2017-05-23T11:59:12.632Z,81856
2017-05-23T12:00:22.597Z,89696
2017-05-23T12:01:32.876Z,86560
2017-05-23T12:02:43.165Z,81472
2017-05-23T12:03:52.826Z,84928
2017-05-23T12:05:02.478Z,83712
2017-05-23T12:06:12.768Z,78752
2017-05-23T12:07:22.471Z,76608
2017-05-23T12:08:32.452Z,84800
2017-05-23T12:09:42.743Z,82848
2017-05-23T12:10:53.032Z,65568
2017-05-23T12:12:02.373Z,63264
2017-05-23T12:13:12.348Z,62752
2017-05-23T12:14:22.321Z,61216
2017-05-23T12:15:32.610Z,63296
2017-05-23T12:16:42.899Z,65664
2017-05-23T12:17:53.205Z,81408
2017-05-23T12:19:03.495Z,87488
2017-05-23T12:20:13.160Z,85088
2017-05-23T12:21:23.448Z,83424
2017-05-23T12:22:33.417Z,78112
2017-05-23T12:23:43.391Z,81216
2017-05-23T12:24:53.681Z,77920
2017-05-23T12:26:03.647Z,75328
2017-05-23T12:27:13.628Z,81760
2017-05-23T12:28:23.604Z,84064
2017-05-23T12:29:33.582Z,83680
2017-05-23T12:30:43.861Z,79840
2017-05-23T12:31:53.522Z,79904
2017-05-23T12:33:03.819Z,84608
2017-05-23T12:34:13.790Z,85792
2017-05-23T12:35:23.772Z,87552
2017-05-23T12:36:33.799Z,85568
2017-05-23T12:37:44.090Z,84768
2017-05-23T12:38:54.381Z,84928
2017-05-23T12:40:03.786Z,85856
2017-05-23T12:41:13.754Z,84160
2017-05-23T12:42:24.045Z,78848
2017-05-23T12:43:34.333Z,80224
2017-05-23T12:44:43.684Z,83296
2017-05-23T12:45:53.974Z,83296
2017-05-23T12:47:03.951Z,80352
2017-05-23T12:48:13.611Z,80640
2017-05-23T12:49:23.586Z,85632
2017-05-23T12:50:33.870Z,87552
2017-05-23T12:51:44.168Z,88512
2017-05-23T12:52:54.465Z,80832
2017-05-23T12:54:04.753Z,78080
2017-05-23T12:55:14.110Z,87360
2017-05-23T12:56:24.084Z,90848
2017-05-23T12:57:34.370Z,87904
2017-05-23T12:58:43.718Z,90496
2017-05-23T12:59:54.000Z,97440
2017-05-23T13:01:04.289Z,94976
2017-05-23T13:02:14.578Z,93696
2017-05-23T13:03:24.559Z,91904
2017-05-23T13:04:34.536Z,91200
2017-05-23T13:05:44.524Z,88192
2017-05-23T13:06:54.493Z,82304
2017-05-23T13:08:04.468Z,85248
2017-05-23T13:09:14.759Z,86752
2017-05-23T13:10:24.112Z,89024
2017-05-23T13:11:34.085Z,82240
2017-05-23T13:12:44.069Z,90368
2017-05-23T13:13:54.051Z,95104
2017-05-23T13:15:04.032Z,92480
2017-05-23T13:16:14.009Z,90176
2017-05-23T13:17:23.676Z,89088
2017-05-23T13:18:33.949Z,94656
2017-05-23T13:19:43.607Z,88064
2017-05-23T13:20:52.720Z,81280
2017-05-23T13:22:02.700Z,87776
2017-05-23T13:23:12.677Z,100704
2017-05-23T13:24:22.648Z,103520
2017-05-23T13:25:32.936Z,101728
2017-05-23T13:26:43.230Z,103232
2017-05-23T13:27:53.210Z,88960
2017-05-23T13:29:02.873Z,90464
2017-05-23T13:30:12.844Z,88736
2017-05-23T13:31:22.830Z,93952
2017-05-23T13:32:33.126Z,96736
2017-05-23T13:33:43.414Z,89376
2017-05-23T13:34:53.387Z,86080
2017-05-23T13:36:03.370Z,84640
2017-05-23T13:37:13.370Z,85408
2017-05-23T13:38:23.359Z,90912
2017-05-23T13:39:33.028Z,85856
2017-05-23T13:40:43.001Z,87680
2017-05-23T13:41:53.293Z,97152
2017-05-23T13:43:02.637Z,95808
2017-05-23T13:44:12.610Z,93248
2017-05-23T13:45:22.274Z,92896
2017-05-23T13:46:32.635Z,88768
2017-05-23T13:47:42.301Z,83072
2017-05-23T13:48:52.588Z,80960
2017-05-23T13:50:02.567Z,84160
2017-05-23T13:51:12.852Z,90336
2017-05-23T13:52:22.823Z,92544
2017-05-23T13:53:32.804Z,88224
2017-05-23T13:54:42.787Z,88608
2017-05-23T13:55:53.077Z,89280
2017-05-23T13:57:02.743Z,88416
2017-05-23T13:58:12.727Z,87456
2017-05-23T13:59:23.028Z,88064
2017-05-23T14:00:33.321Z,89024
2017-05-23T14:01:43.296Z,93760
2017-05-23T14:02:53.592Z,91712
2017-05-23T14:04:03.575Z,91616
2017-05-23T14:05:13.551Z,91296
2017-05-23T14:06:23.904Z,85408
2017-05-23T14:07:33.888Z,83680
2017-05-23T14:08:44.179Z,86400
2017-05-23T14:09:54.477Z,85600
2017-05-23T14:11:04.456Z,76320
2017-05-23T14:12:14.436Z,81024
2017-05-23T14:13:24.722Z,84928
2017-05-23T14:14:35.014Z,85216
2017-05-23T14:15:44.989Z,84672
2017-05-23T14:16:54.963Z,84896
2017-05-23T14:18:05.274Z,88896
2017-05-23T14:19:14.939Z,83008
2017-05-23T14:20:25.255Z,79328
2017-05-23T14:21:35.538Z,78624
2017-05-23T14:22:45.515Z,76288
2017-05-23T14:23:55.809Z,71744
2017-05-23T14:25:05.474Z,65536
2017-05-23T14:26:15.141Z,66144
2017-05-23T14:27:25.111Z,67520
2017-05-23T14:28:35.398Z,73792
2017-05-23T14:29:45.690Z,81728
2017-05-23T14:30:55.358Z,77568
2017-05-23T14:32:05.333Z,64544
2017-05-23T14:33:14.684Z,56352
2017-05-23T14:34:24.995Z,56896
2017-05-23T14:35:34.973Z,56864
2017-05-23T14:36:44.946Z,48544
2017-05-23T14:37:54.918Z,44608
2017-05-23T14:39:05.210Z,43712
2017-05-23T14:40:14.879Z,45504
2017-05-23T14:41:24.847Z,50400
2017-05-23T14:42:35.135Z,58048
2017-05-23T14:43:45.425Z,62496
2017-05-23T14:44:55.711Z,64992
2017-05-23T14:46:05.998Z,65312
2017-05-23T14:47:15.652Z,67232
2017-05-23T14:48:25.932Z,71616
2017-05-23T14:49:35.912Z,75744
2017-05-23T14:50:45.885Z,76928
2017-05-23T14:51:55.858Z,81472
2017-05-23T14:53:05.835Z,78816
2017-05-23T14:54:16.128Z,78848
2017-05-23T14:55:26.105Z,82656
2017-05-23T14:56:36.077Z,84416
2017-05-23T14:57:46.057Z,86080
2017-05-23T14:58:56.029Z,88160
2017-05-23T15:00:06.005Z,88864
2017-05-23T15:01:16.295Z,87936
2017-05-23T15:02:26.276Z,91296
2017-05-23T15:03:36.253Z,91744
2017-05-23T15:04:45.597Z,90208
2017-05-23T15:05:55.574Z,87488
2017-05-23T15:07:05.231Z,87808
2017-05-23T15:08:15.211Z,89312
2017-05-23T15:09:25.190Z,88160
2017-05-23T15:10:35.482Z,89248
2017-05-23T15:11:45.773Z,87904
2017-05-23T15:12:56.065Z,86912
2017-05-23T15:14:06.042Z,82080
2017-05-23T15:15:16.030Z,81920
2017-05-23T15:16:26.318Z,81600
2017-05-23T15:17:36.292Z,82752
2017-05-23T15:18:46.579Z,81984
2017-05-23T15:19:56.556Z,81856
2017-05-23T15:21:06.844Z,82560
2017-05-23T15:22:16.813Z,84352
2017-05-23T15:23:26.476Z,83520
2017-05-23T15:24:36.829Z,80032
2017-05-23T15:25:47.137Z,75968
2017-05-23T15:26:57.422Z,77440
2017-05-23T15:28:07.706Z,79712
2017-05-23T15:29:17.693Z,80128
2017-05-23T15:30:27.664Z,77600
2017-05-23T15:31:37.943Z,78144
2017-05-23T15:32:50.577Z,78560
2017-05-23T15:34:00.240Z,77472
2017-05-23T15:35:10.526Z,74848
2017-05-23T15:36:20.496Z,72768
2017-05-23T15:37:30.154Z,75008