createdAt,value
2022-10-15T00:00:22.262Z,386.40
2022-10-15T00:01:22.194Z,297.50
2022-10-15T00:02:22.102Z,359.00
2022-10-15T00:03:22.124Z,447.50
2022-10-15T00:04:22.084Z,368.40
2022-10-15T00:05:22.083Z,347.90
2022-10-15T00:06:22.172Z,407.20
2022-10-15T00:07:22.272Z,423.00
2022-10-15T00:08:22.035Z,352.70
2022-10-15T00:09:22.022Z,480.00
2022-10-15T00:10:21.984Z,472.30
2022-10-15T00:11:21.998Z,362.30
2022-10-15T00:12:22.036Z,389.70
2022-10-15T00:13:21.975Z,412.40
2022-10-15T00:14:21.944Z,468.80
2022-10-15T00:15:21.949Z,410.90
2022-10-15T00:16:21.924Z,565.60
2022-10-15T00:17:22.123Z,409.00
2022-10-15T00:18:22.029Z,367.60
2022-10-15T00:19:21.910Z,556.80
2022-10-15T00:20:21.932Z,348.50
2022-10-15T00:21:21.876Z,303.40
2022-10-15T00:22:22.073Z,306.50
2022-10-15T00:23:21.859Z,311.80
2022-10-15T00:24:21.966Z,296.20
2022-10-15T00:25:21.867Z,339.40
2022-10-15T00:26:21.780Z,283.20
2022-10-15T00:27:21.767Z,400.10
2022-10-15T00:28:21.823Z,332.50
2022-10-15T00:29:21.775Z,352.60
2022-10-15T00:30:21.798Z,396.70
2022-10-15T00:31:21.741Z,415.20
2022-10-15T00:32:22.171Z,294.60
2022-10-15T00:33:21.732Z,336.60
2022-10-15T00:34:21.693Z,479.90
2022-10-15T00:35:21.659Z,359.40
2022-10-15T00:36:21.723Z,319.30
2022-10-15T00:37:21.639Z,505.60
2022-10-15T00:38:21.642Z,499.20
2022-10-15T00:39:21.619Z,540.80
2022-10-15T00:40:21.601Z,599.80
2022-10-15T00:41:21.647Z,407.00
2022-10-15T00:42:22.190Z,447.80
2022-10-15T00:43:21.623Z,518.90
2022-10-15T00:44:21.608Z,420.90
2022-10-15T00:45:21.576Z,465.50
2022-10-15T00:46:21.581Z,611.90
2022-10-15T00:47:21.566Z,763.60
2022-10-15T00:48:21.569Z,619.10
2022-10-15T00:49:21.517Z,552.50
2022-10-15T00:50:21.477Z,460.70
2022-10-15T00:51:21.478Z,747.50
2022-10-15T00:52:21.848Z,334.90
2022-10-15T00:53:21.438Z,299.00
2022-10-15T00:54:21.550Z,302.70
2022-10-15T00:55:21.416Z,304.70
2022-10-15T00:56:21.407Z,338.10
2022-10-15T00:57:21.365Z,378.60
2022-10-15T00:58:21.357Z,304.90
2022-10-15T00:59:21.380Z,368.70
2022-10-15T01:00:21.528Z,278.80
2022-10-15T01:01:21.356Z,313.20
2022-10-15T01:02:21.781Z,579.10
2022-10-15T01:03:21.291Z,278.80
2022-10-15T01:04:21.278Z,279.80
2022-10-15T01:05:21.283Z,282.20
2022-10-15T01:06:21.413Z,277.50
2022-10-15T01:07:21.261Z,334.00
2022-10-15T01:08:21.242Z,620.70
2022-10-15T01:09:21.233Z,564.60
2022-10-15T01:10:21.218Z,515.60
2022-10-15T01:11:21.224Z,377.00
2022-10-15T01:12:21.554Z,290.80
2022-10-15T01:13:21.185Z,293.50
2022-10-15T01:14:21.176Z,335.90
2022-10-15T01:15:21.111Z,380.00
2022-10-15T01:16:21.181Z,465.50
2022-10-15T01:17:21.326Z,387.40
2022-10-15T01:18:21.276Z,404.60
2022-10-15T01:19:21.072Z,394.30
2022-10-15T01:20:21.071Z,438.20
2022-10-15T01:21:21.055Z,431.40
2022-10-15T01:22:21.044Z,460.80
2022-10-15T01:23:23.682Z,439.50
2022-10-15T01:24:21.036Z,498.70
2022-10-15T01:25:21.020Z,533.80
2022-10-15T01:26:20.999Z,629.80
2022-10-15T01:27:21.214Z,575.60
2022-10-15T01:28:21.035Z,968.70
2022-10-15T01:29:20.966Z,864.30
2022-10-15T01:30:21.076Z,1664.80
2022-10-15T01:31:20.920Z,1338.70
2022-10-15T01:32:20.931Z,1301.20
2022-10-15T01:33:20.908Z,1232.30
2022-10-15T01:35:20.860Z,1267.90
2022-10-15T01:36:20.980Z,1234.00
2022-10-15T01:37:21.228Z,1156.10
2022-10-15T01:38:20.830Z,1000.70
2022-10-15T01:39:20.837Z,1310.80
2022-10-15T01:40:20.842Z,973.50
2022-10-15T01:41:20.782Z,1312.90
2022-10-15T01:42:20.843Z,1498.10
2022-10-15T01:44:20.756Z,795.80
2022-10-15T01:45:20.730Z,1373.80
2022-10-15T01:46:20.714Z,682.00
2022-10-15T01:47:20.993Z,1076.30
2022-10-15T01:48:20.735Z,1091.20
2022-10-15T01:49:20.681Z,910.20
2022-10-15T01:50:20.695Z,1138.20
2022-10-15T01:51:20.687Z,993.80
2022-10-15T01:52:20.686Z,998.50
2022-10-15T01:53:20.647Z,902.40
2022-10-15T01:54:20.804Z,1083.20
2022-10-15T01:55:20.599Z,803.80
2022-10-15T01:56:20.607Z,889.50
2022-10-15T01:57:20.973Z,1036.90
2022-10-15T01:58:20.554Z,905.30
2022-10-15T01:59:20.610Z,786.60
2022-10-15T02:00:20.556Z,1096.90
2022-10-15T02:01:20.581Z,851.90
2022-10-15T02:02:20.815Z,1401.30
2022-10-15T02:03:20.490Z,908.70
2022-10-15T02:04:20.464Z,541.10
2022-10-15T02:05:20.461Z,617.10
2022-10-15T02:06:20.551Z,647.40
2022-10-15T02:07:20.428Z,1016.90
2022-10-15T02:08:20.508Z,1922.80
2022-10-15T02:09:20.428Z,1324.70
2022-10-15T02:10:20.440Z,1384.40
2022-10-15T02:11:20.393Z,1478.50
2022-10-15T02:12:20.742Z,1055.50
2022-10-15T02:13:20.383Z,905.10
2022-10-15T02:14:20.392Z,958.20
2022-10-15T02:15:20.330Z,988.00
2022-10-15T02:16:20.334Z,790.20
2022-10-15T02:17:20.320Z,821.90
2022-10-15T02:18:20.442Z,601.80
2022-10-15T02:19:20.314Z,1216.40
2022-10-15T02:20:20.288Z,891.80
2022-10-15T02:21:20.281Z,978.10
2022-10-15T02:22:20.372Z,947.20
2022-10-15T02:23:20.225Z,526.30
2022-10-15T02:24:20.259Z,917.20
2022-10-15T02:25:20.211Z,1004.00
2022-10-15T02:26:20.195Z,1052.40
2022-10-15T02:27:20.163Z,544.00
2022-10-15T02:28:20.234Z,1134.40
2022-10-15T02:29:20.156Z,1025.70
2022-10-15T02:30:20.237Z,846.10
2022-10-15T02:31:20.122Z,951.70
2022-10-15T02:32:20.239Z,998.00
2022-10-15T02:33:20.098Z,968.00
2022-10-15T02:34:20.109Z,1013.00
2022-10-15T02:35:20.075Z,986.50
2022-10-15T02:36:20.090Z,933.90
2022-10-15T02:37:20.023Z,584.10
2022-10-15T02:38:20.031Z,431.40
2022-10-15T02:39:20.024Z,528.10
2022-10-15T02:40:20.008Z,222.10
2022-10-15T02:41:20.008Z,840.10
2022-10-15T02:42:20.310Z,344.10
2022-10-15T02:43:19.957Z,329.60
2022-10-15T02:44:19.944Z,778.50
2022-10-15T02:45:19.933Z,511.30
2022-10-15T02:46:19.915Z,292.80
2022-10-15T02:47:19.963Z,436.50
2022-10-15T02:48:20.027Z,301.20
2022-10-15T02:49:19.883Z,437.50
2022-10-15T02:50:19.929Z,456.10
2022-10-15T02:51:19.852Z,332.10
2022-10-15T02:52:19.850Z,554.00
2022-10-15T02:53:19.823Z,447.40
2022-10-15T02:54:19.855Z,779.50
2022-10-15T02:55:19.782Z,850.90
2022-10-15T02:56:19.850Z,524.90
2022-10-15T02:57:19.762Z,541.40
2022-10-15T02:58:19.761Z,992.10
2022-10-15T02:59:19.748Z,570.10
2022-10-15T03:00:19.780Z,833.50
2022-10-15T03:01:19.806Z,760.00
2022-10-15T03:02:19.718Z,827.00
2022-10-15T03:03:19.676Z,721.80
2022-10-15T03:04:19.707Z,918.80
2022-10-15T03:05:19.735Z,802.80
2022-10-15T03:06:19.684Z,945.00
2022-10-15T03:07:19.648Z,731.80
2022-10-15T03:08:19.629Z,981.70
2022-10-15T03:09:19.606Z,1013.50
2022-10-15T03:10:19.595Z,794.40
2022-10-15T03:11:19.616Z,719.70
2022-10-15T03:12:19.705Z,1070.70
2022-10-15T03:13:19.572Z,1040.70
2022-10-15T03:14:19.648Z,867.10
2022-10-15T03:15:19.507Z,988.20
2022-10-15T03:16:19.531Z,761.00
2022-10-15T03:17:19.498Z,816.40
2022-10-15T03:18:19.631Z,1063.40
2022-10-15T03:19:19.462Z,670.30
2022-10-15T03:20:19.431Z,919.10
2022-10-15T03:21:19.432Z,756.50
2022-10-15T03:22:19.431Z,1121.60
2022-10-15T03:23:19.389Z,670.00
2022-10-15T03:24:19.419Z,1007.80
2022-10-15T03:25:19.374Z,1142.70
2022-10-15T03:26:19.372Z,838.30
2022-10-15T03:27:19.332Z,1080.20
2022-10-15T03:28:19.414Z,816.80
2022-10-15T03:29:19.302Z,599.50
2022-10-15T03:30:19.321Z,544.70
2022-10-15T03:31:19.295Z,846.40
2022-10-15T03:32:19.282Z,597.70
2022-10-15T03:33:20.876Z,665.40
2022-10-15T03:34:19.257Z,497.70
2022-10-15T03:35:19.223Z,451.70
2022-10-15T03:36:19.361Z,431.90
2022-10-15T03:37:19.201Z,415.50
2022-10-15T03:38:19.192Z,437.10
2022-10-15T03:39:19.187Z,508.30
2022-10-15T03:40:19.165Z,427.40
2022-10-15T03:41:19.158Z,492.50
2022-10-15T03:42:19.268Z,490.70
2022-10-15T03:43:19.116Z,510.80
2022-10-15T03:44:19.119Z,443.60
2022-10-15T03:45:19.085Z,481.10
2022-10-15T03:46:19.087Z,442.60
2022-10-15T03:47:19.080Z,456.00
2022-10-15T03:48:19.087Z,452.50
2022-10-15T03:49:19.051Z,438.80
2022-10-15T03:50:19.041Z,475.30
2022-10-15T03:51:22.789Z,516.60
2022-10-15T03:52:20.025Z,545.20
2022-10-15T03:53:18.978Z,463.40
2022-10-15T03:54:19.087Z,482.50
2022-10-15T03:55:18.963Z,470.00
2022-10-15T03:56:18.963Z,511.20
2022-10-15T03:57:18.931Z,599.80
2022-10-15T03:58:18.919Z,598.30
2022-10-15T03:59:18.913Z,1174.20
2022-10-15T04:00:18.917Z,512.90
2022-10-15T04:01:18.951Z,574.90
2022-10-15T04:02:18.883Z,553.20
2022-10-15T04:03:18.852Z,494.00
2022-10-15T04:04:18.853Z,609.30
2022-10-15T04:05:18.822Z,498.10
2022-10-15T04:06:18.933Z,639.00
2022-10-15T04:07:18.806Z,609.10
2022-10-15T04:08:18.784Z,629.90
2022-10-15T04:09:18.778Z,457.40
2022-10-15T04:10:18.767Z,563.20
2022-10-15T04:11:18.753Z,922.90
2022-10-15T04:12:18.836Z,947.40
2022-10-15T04:13:18.726Z,831.80
2022-10-15T04:14:18.717Z,692.90
2022-10-15T04:15:18.686Z,589.70
2022-10-15T04:16:18.688Z,612.10
2022-10-15T04:17:18.657Z,748.60
2022-10-15T04:18:18.676Z,882.10
2022-10-15T04:19:18.640Z,990.20
2022-10-15T04:20:18.617Z,724.60
2022-10-15T04:21:18.611Z,1144.60
2022-10-15T04:22:18.608Z,658.20
2022-10-15T04:23:18.577Z,685.60
2022-10-15T04:24:18.699Z,550.30
2022-10-15T04:25:18.548Z,631.10
2022-10-15T04:26:18.538Z,601.80
2022-10-15T04:27:18.534Z,540.50
2022-10-15T04:28:18.524Z,572.70
2022-10-15T04:29:18.489Z,609.00
2022-10-15T04:30:18.600Z,510.70
2022-10-15T04:31:18.483Z,533.30
2022-10-15T04:32:18.460Z,594.00
2022-10-15T04:33:18.456Z,613.20
2022-10-15T04:34:18.449Z,689.40
2022-10-15T04:35:18.410Z,895.90
2022-10-15T04:36:18.546Z,1033.30
2022-10-15T04:37:18.413Z,1044.20
2022-10-15T04:38:18.381Z,994.30
2022-10-15T04:39:18.375Z,751.90
2022-10-15T04:40:18.356Z,1129.50
2022-10-15T04:41:18.345Z,909.90
2022-10-15T04:42:18.366Z,1257.30
2022-10-15T04:43:18.304Z,1633.50
2022-10-15T04:44:18.294Z,763.00
2022-10-15T04:45:18.320Z,691.00
2022-10-15T04:46:18.278Z,650.00
2022-10-15T04:47:18.257Z,642.00
2022-10-15T04:48:18.368Z,824.90
2022-10-15T04:49:18.225Z,920.90
2022-10-15T04:50:18.206Z,1227.60
2022-10-15T04:51:18.218Z,643.80
2022-10-15T04:52:18.185Z,676.60
2022-10-15T04:53:18.189Z,569.70
2022-10-15T04:54:18.346Z,755.20
2022-10-15T04:55:18.146Z,705.50
2022-10-15T04:56:18.143Z,877.00
2022-10-15T04:57:18.182Z,987.90
2022-10-15T04:58:18.109Z,787.70
2022-10-15T04:59:18.111Z,620.60
2022-10-15T05:00:18.210Z,758.20
2022-10-15T05:01:18.068Z,917.50
2022-10-15T05:02:18.115Z,583.20
2022-10-15T05:03:18.061Z,756.40
2022-10-15T05:04:18.027Z,773.70
2022-10-15T05:05:18.031Z,1363.70
2022-10-15T05:06:18.130Z,1247.60
2022-10-15T05:07:17.991Z,1134.00
2022-10-15T05:08:17.988Z,1016.60
2022-10-15T05:09:17.962Z,581.50
2022-10-15T05:10:17.940Z,892.60
2022-10-15T05:11:17.953Z,726.60
2022-10-15T05:12:17.940Z,556.20
2022-10-15T05:13:17.925Z,661.50
2022-10-15T05:14:17.904Z,735.70
2022-10-15T05:15:17.883Z,590.70
2022-10-15T05:16:17.863Z,832.60
2022-10-15T05:17:17.866Z,709.20
2022-10-15T05:18:17.985Z,748.90
2022-10-15T05:19:17.838Z,673.30
2022-10-15T05:20:17.827Z,983.90
2022-10-15T05:21:17.804Z,935.80
2022-10-15T05:22:17.784Z,1332.30
2022-10-15T05:23:17.799Z,1246.40
2022-10-15T05:24:17.876Z,555.00
2022-10-15T05:25:17.767Z,515.20
2022-10-15T05:26:17.750Z,591.60
2022-10-15T05:27:17.717Z,446.60
2022-10-15T05:28:17.747Z,634.60
2022-10-15T05:29:17.696Z,727.90
2022-10-15T05:30:17.706Z,748.60
2022-10-15T05:31:19.080Z,626.40
2022-10-15T05:32:17.687Z,680.40
2022-10-15T05:33:17.637Z,1398.80
2022-10-15T05:34:17.626Z,1283.80
2022-10-15T05:35:17.653Z,1300.60
2022-10-15T05:36:17.707Z,1132.00
2022-10-15T05:37:17.604Z,1160.80
2022-10-15T05:38:17.593Z,598.70
2022-10-15T05:39:17.559Z,851.50
2022-10-15T05:40:21.113Z,767.40
2022-10-15T05:41:17.598Z,954.40
2022-10-15T05:42:17.540Z,885.50
2022-10-15T05:43:17.524Z,964.60
2022-10-15T05:44:17.492Z,988.60
2022-10-15T05:45:17.502Z,955.40
2022-10-15T05:46:17.485Z,990.10
2022-10-15T05:47:17.462Z,1003.70
2022-10-15T05:48:17.574Z,877.90
2022-10-15T05:49:17.438Z,536.80
2022-10-15T05:50:17.421Z,511.20
2022-10-15T05:51:17.431Z,507.20
2022-10-15T05:52:17.383Z,644.50
2022-10-15T05:53:17.395Z,595.90
2022-10-15T05:54:17.484Z,910.60
2022-10-15T05:55:17.353Z,883.30
2022-10-15T05:56:17.355Z,647.40
2022-10-15T05:57:17.326Z,962.20
2022-10-15T05:58:17.314Z,767.60
2022-10-15T05:59:17.326Z,779.70
2022-10-15T06:00:17.407Z,845.70
2022-10-15T06:01:17.301Z,587.90
2022-10-15T06:02:17.329Z,717.30
2022-10-15T06:03:17.338Z,400.70
2022-10-15T06:04:17.227Z,563.90
2022-10-15T06:05:17.247Z,362.50
2022-10-15T06:06:17.328Z,391.10
2022-10-15T06:07:17.206Z,473.80
2022-10-15T06:08:17.193Z,466.40
2022-10-15T06:09:17.173Z,452.50
2022-10-15T06:10:17.156Z,476.30
2022-10-15T06:11:17.161Z,407.00
2022-10-15T06:12:17.159Z,709.20
2022-10-15T06:13:17.168Z,982.10
2022-10-15T06:14:17.113Z,820.60
2022-10-15T06:15:17.109Z,824.60
2022-10-15T06:16:20.819Z,857.80
2022-10-15T06:17:18.169Z,683.40
2022-10-15T06:18:17.055Z,475.20
2022-10-15T06:19:17.058Z,388.20
2022-10-15T06:20:17.045Z,760.40
2022-10-15T06:21:17.013Z,404.70
2022-10-15T06:22:16.991Z,384.30
2022-10-15T06:23:17.034Z,517.90
2022-10-15T06:24:16.972Z,528.20
2022-10-15T06:25:16.975Z,468.50
2022-10-15T06:26:16.962Z,743.30
2022-10-15T06:27:16.933Z,1093.00
2022-10-15T06:28:16.959Z,1219.80
2022-10-15T06:29:17.035Z,1269.00
2022-10-15T06:30:16.903Z,1065.80
2022-10-15T06:31:16.919Z,1438.50
2022-10-15T06:32:17.834Z,890.30
2022-10-15T06:33:16.882Z,1045.60
2022-10-15T06:34:16.848Z,1138.00
2022-10-15T06:35:16.947Z,921.20
2022-10-15T06:36:16.814Z,1020.50
2022-10-15T06:37:16.815Z,853.10
2022-10-15T06:38:16.798Z,869.50
2022-10-15T06:39:16.779Z,761.30
2022-10-15T06:40:16.773Z,918.10
2022-10-15T06:41:16.859Z,798.90
2022-10-15T06:42:16.726Z,893.50
2022-10-15T06:43:16.740Z,723.40
2022-10-15T06:44:16.707Z,926.50
2022-10-15T06:45:19.402Z,699.50
2022-10-15T06:46:17.803Z,862.80
2022-10-15T06:47:16.668Z,657.90
2022-10-15T06:48:16.670Z,721.00
2022-10-15T06:49:16.638Z,846.40
2022-10-15T06:50:16.631Z,597.20
2022-10-15T06:51:16.635Z,694.70
2022-10-15T06:52:16.620Z,527.70
2022-10-15T06:53:16.614Z,593.80
2022-10-15T06:54:16.583Z,482.80
2022-10-15T06:55:16.560Z,495.50
2022-10-15T06:56:16.566Z,502.00
2022-10-15T06:57:16.541Z,468.70
2022-10-15T06:58:16.555Z,598.30
2022-10-15T06:59:16.537Z,528.30
2022-10-15T07:00:16.491Z,480.50
2022-10-15T07:01:16.504Z,537.50
2022-10-15T07:02:16.485Z,504.70
2022-10-15T07:03:16.463Z,512.00
2022-10-15T07:04:16.587Z,414.10
2022-10-15T07:05:16.433Z,420.30
2022-10-15T07:06:16.414Z,375.70
2022-10-15T07:07:16.419Z,483.00
2022-10-15T07:08:19.212Z,390.00
2022-10-15T07:09:16.383Z,358.50
2022-10-15T07:10:16.584Z,430.10
2022-10-15T07:11:16.378Z,393.30
2022-10-15T07:12:16.335Z,402.70
2022-10-15T07:13:16.347Z,368.70
2022-10-15T07:14:16.320Z,376.80
2022-10-15T07:15:16.306Z,366.30
2022-10-15T07:16:16.412Z,372.90
2022-10-15T07:17:16.276Z,380.50
2022-10-15T07:18:16.256Z,376.80
2022-10-15T07:19:16.279Z,383.30
2022-10-15T07:20:20.142Z,377.70
2022-10-15T07:21:17.281Z,377.60
2022-10-15T07:22:16.262Z,406.60
2022-10-15T07:23:16.188Z,379.30
2022-10-15T07:24:16.849Z,362.80
2022-10-15T07:25:16.182Z,394.70
2022-10-15T07:26:16.163Z,361.20
2022-10-15T07:27:19.027Z,393.20
2022-10-15T07:28:16.143Z,355.50
2022-10-15T07:29:16.150Z,369.80
2022-10-15T07:30:16.100Z,364.10
2022-10-15T07:31:16.105Z,356.00
2022-10-15T07:32:16.062Z,369.50
2022-10-15T07:33:16.213Z,349.90
2022-10-15T07:34:16.053Z,338.40
2022-10-15T07:35:16.052Z,353.20
2022-10-15T07:36:16.026Z,380.20
2022-10-15T07:37:16.002Z,373.90
2022-10-15T07:38:16.004Z,362.20
2022-10-15T07:39:16.097Z,355.00
2022-10-15T07:40:15.989Z,349.10
2022-10-15T07:41:15.950Z,329.90
2022-10-15T07:42:15.957Z,362.50
2022-10-15T07:43:16.009Z,355.90
2022-10-15T07:44:15.907Z,338.10
2022-10-15T07:45:16.038Z,342.20
2022-10-15T07:46:15.888Z,361.20
2022-10-15T07:47:15.896Z,369.90
2022-10-15T07:48:15.897Z,354.70
2022-10-15T07:49:15.846Z,354.90
2022-10-15T07:50:15.826Z,342.00
2022-10-15T07:52:15.797Z,377.20
2022-10-15T07:53:18.121Z,377.90
2022-10-15T07:54:15.791Z,358.50
2022-10-15T07:55:15.757Z,351.30
2022-10-15T07:56:15.760Z,397.00
2022-10-15T07:57:15.858Z,366.30
2022-10-15T07:58:15.739Z,353.40
2022-10-15T07:59:15.723Z,352.20
2022-10-15T08:00:15.692Z,352.40
2022-10-15T08:01:15.703Z,354.90
2022-10-15T08:02:15.684Z,345.00
2022-10-15T08:03:15.770Z,348.10
2022-10-15T08:04:15.665Z,346.60
2022-10-15T08:05:15.632Z,350.40
2022-10-15T08:06:15.610Z,329.40
2022-10-15T08:07:15.658Z,352.90
2022-10-15T08:08:15.622Z,310.20
2022-10-15T08:09:15.635Z,323.30
2022-10-15T08:10:15.588Z,319.30
2022-10-15T08:11:15.591Z,326.50
2022-10-15T08:12:15.532Z,313.70
2022-10-15T08:13:15.566Z,322.30
2022-10-15T08:14:15.519Z,330.50
2022-10-15T08:15:15.644Z,326.90
2022-10-15T08:16:15.488Z,295.90
2022-10-15T08:17:15.465Z,328.60
2022-10-15T08:18:15.474Z,319.30
2022-10-15T08:19:15.469Z,331.20
2022-10-15T08:20:15.453Z,316.30
2022-10-15T08:21:15.906Z,323.30
2022-10-15T08:22:15.420Z,316.70
2022-10-15T08:23:15.717Z,324.60
2022-10-15T08:24:15.390Z,325.60
2022-10-15T08:25:15.366Z,309.10
2022-10-15T08:26:15.347Z,325.70
2022-10-15T08:27:15.469Z,332.90
2022-10-15T08:28:15.341Z,323.70
2022-10-15T08:29:15.328Z,307.80
2022-10-15T08:30:15.300Z,310.20
2022-10-15T08:31:15.304Z,322.10
2022-10-15T08:32:15.276Z,328.50
2022-10-15T08:33:15.393Z,312.30
2022-10-15T08:34:15.254Z,338.40
2022-10-15T08:35:15.230Z,315.90
2022-10-15T08:36:15.238Z,318.40
2022-10-15T08:38:17.634Z,330.10
2022-10-15T08:39:15.225Z,323.10
2022-10-15T08:40:15.161Z,315.80
2022-10-15T08:41:15.176Z,312.30
2022-10-15T08:42:15.147Z,292.80
2022-10-15T08:43:15.123Z,309.50
2022-10-15T08:44:15.103Z,314.30
2022-10-15T08:45:15.228Z,308.70
2022-10-15T08:47:15.075Z,280.10
2022-10-15T08:48:15.070Z,305.40
2022-10-15T08:49:15.045Z,312.20
2022-10-15T08:50:15.024Z,299.40
2022-10-15T08:51:15.146Z,322.40
2022-10-15T08:52:15.003Z,298.80
2022-10-15T08:53:15.008Z,332.70
2022-10-15T08:54:14.989Z,303.60
2022-10-15T08:55:15.014Z,306.10
2022-10-15T08:56:14.960Z,306.40
2022-10-15T08:57:15.058Z,297.80
2022-10-15T08:58:14.921Z,309.90
2022-10-15T08:59:14.922Z,318.40
2022-10-15T09:00:14.898Z,308.20
2022-10-15T09:01:14.892Z,298.30
2022-10-15T09:02:14.883Z,298.50
2022-10-15T09:03:14.948Z,294.90
2022-10-15T09:04:14.890Z,281.50
2022-10-15T09:05:14.829Z,287.20
2022-10-15T09:06:14.810Z,281.40
2022-10-15T09:07:14.813Z,272.60
2022-10-15T09:08:14.795Z,292.70
2022-10-15T09:09:14.896Z,287.50
2022-10-15T09:10:14.774Z,282.90
2022-10-15T09:11:14.741Z,255.60
2022-10-15T09:12:14.757Z,273.90
2022-10-15T09:13:16.463Z,275.90
2022-10-15T09:14:14.711Z,266.90
2022-10-15T09:15:14.816Z,264.40
2022-10-15T09:16:14.695Z,268.00
2022-10-15T09:17:14.694Z,275.30
2022-10-15T09:18:14.943Z,263.20
2022-10-15T09:19:14.648Z,256.40
2022-10-15T09:20:14.667Z,256.80
2022-10-15T09:21:14.738Z,266.00
2022-10-15T09:22:14.627Z,252.30
2022-10-15T09:23:14.588Z,259.10
2022-10-15T09:24:14.619Z,242.40
2022-10-15T09:25:14.567Z,231.20
2022-10-15T09:26:14.566Z,233.80
2022-10-15T09:27:14.692Z,226.20
2022-10-15T09:28:14.542Z,239.60
2022-10-15T09:29:14.530Z,241.20
2022-10-15T09:30:14.512Z,230.80
2022-10-15T09:31:14.496Z,226.60
2022-10-15T09:32:14.470Z,223.80
2022-10-15T09:33:14.533Z,217.40
2022-10-15T09:34:14.453Z,216.60
2022-10-15T09:35:14.449Z,202.50
2022-10-15T09:36:14.465Z,201.70
2022-10-15T09:37:14.431Z,214.10
2022-10-15T09:38:14.410Z,204.80
2022-10-15T09:39:14.498Z,192.80
2022-10-15T09:40:14.361Z,185.00
2022-10-15T09:41:14.397Z,171.50
2022-10-15T09:42:14.346Z,168.70
2022-10-15T09:43:14.312Z,163.90
2022-10-15T09:44:14.766Z,162.50
2022-10-15T09:45:14.471Z,167.00
2022-10-15T09:46:14.281Z,164.90
2022-10-15T09:47:14.276Z,146.30
2022-10-15T09:48:14.288Z,154.80
2022-10-15T09:49:14.235Z,160.60
2022-10-15T09:50:14.277Z,159.40
2022-10-15T09:51:14.250Z,157.20
2022-10-15T09:52:14.196Z,156.10
2022-10-15T09:53:14.197Z,174.30
2022-10-15T09:54:14.191Z,166.00
2022-10-15T09:55:14.157Z,187.70
2022-10-15T09:56:14.161Z,181.40
2022-10-15T09:57:14.149Z,180.30
2022-10-15T09:58:14.120Z,183.00
2022-10-15T09:59:14.112Z,178.30
2022-10-15T10:00:14.097Z,166.00
2022-10-15T10:01:14.103Z,163.20
2022-10-15T10:02:14.107Z,167.90
2022-10-15T10:03:14.080Z,163.90
2022-10-15T10:04:14.055Z,155.50
2022-10-15T10:05:14.021Z,155.00
2022-10-15T10:06:14.019Z,153.80
2022-10-15T10:07:14.025Z,158.70
2022-10-15T10:08:14.021Z,163.20
2022-10-15T10:09:14.154Z,164.70
2022-10-15T10:10:13.975Z,161.90
2022-10-15T10:11:13.990Z,159.00
2022-10-15T10:12:13.946Z,165.70
2022-10-15T10:13:13.933Z,157.30
2022-10-15T10:14:13.904Z,147.40
2022-10-15T10:15:14.047Z,160.10
2022-10-15T10:16:13.896Z,142.90
2022-10-15T10:17:13.907Z,160.20
2022-10-15T10:18:13.879Z,143.70
2022-10-15T10:19:13.864Z,140.40
2022-10-15T10:20:13.867Z,140.30
2022-10-15T10:21:13.997Z,131.10
2022-10-15T10:22:13.829Z,135.20
2022-10-15T10:23:13.787Z,131.00
2022-10-15T10:24:13.801Z,123.50
2022-10-15T10:25:13.767Z,118.10
2022-10-15T10:26:13.768Z,116.50
2022-10-15T10:27:13.873Z,119.40
2022-10-15T10:28:13.763Z,111.50
2022-10-15T10:29:15.980Z,121.80
2022-10-15T10:30:14.727Z,115.50
2022-10-15T10:31:14.420Z,117.30
2022-10-15T10:32:13.680Z,125.00
2022-10-15T10:33:13.760Z,115.80
2022-10-15T10:34:13.651Z,110.30
2022-10-15T10:35:13.974Z,112.40
2022-10-15T10:36:13.633Z,106.70
2022-10-15T10:37:13.593Z,103.60
2022-10-15T10:38:13.592Z,98.10
2022-10-15T10:39:13.606Z,97.40
2022-10-15T10:40:13.573Z,93.40
2022-10-15T10:41:14.246Z,87.20
2022-10-15T10:42:13.545Z,93.90
2022-10-15T10:43:13.514Z,89.30
2022-10-15T10:44:13.558Z,90.10
2022-10-15T10:45:16.413Z,89.30
2022-10-15T10:46:13.496Z,88.40
2022-10-15T10:47:13.478Z,81.60
2022-10-15T10:48:13.789Z,88.60
2022-10-15T10:49:13.769Z,78.70
2022-10-15T10:50:13.458Z,74.30
2022-10-15T10:51:16.659Z,82.60
2022-10-15T10:52:14.398Z,73.20
2022-10-15T10:53:13.390Z,67.80
2022-10-15T10:54:13.403Z,70.10
2022-10-15T10:55:13.368Z,70.10
2022-10-15T10:56:13.381Z,72.70
2022-10-15T10:57:13.439Z,70.20
2022-10-15T10:58:13.329Z,68.90
2022-10-15T10:59:13.335Z,64.60
2022-10-15T11:00:13.292Z,65.20
2022-10-15T11:01:13.381Z,62.10
2022-10-15T11:02:13.274Z,61.20
2022-10-15T11:03:13.281Z,58.70
2022-10-15T11:04:16.961Z,57.50
2022-10-15T11:05:14.213Z,54.80
2022-10-15T11:06:13.202Z,58.10
2022-10-15T11:07:13.207Z,55.10
2022-10-15T11:08:13.182Z,52.40
2022-10-15T11:09:13.197Z,51.00
2022-10-15T11:10:13.172Z,54.80
2022-10-15T11:11:13.135Z,55.20
2022-10-15T11:12:13.146Z,54.20
2022-10-15T11:13:13.110Z,50.20
2022-10-15T11:14:13.096Z,51.50
2022-10-15T11:15:13.119Z,52.40
2022-10-15T11:16:13.075Z,49.90
2022-10-15T11:17:13.083Z,50.10
2022-10-15T11:18:17.720Z,51.60
2022-10-15T11:19:19.008Z,51.40
2022-10-15T11:20:32.026Z,55.30
2022-10-15T11:21:14.006Z,55.40
2022-10-15T11:22:13.052Z,56.30
2022-10-15T11:23:12.993Z,46.80
2022-10-15T11:24:12.984Z,47.20
2022-10-15T11:25:12.949Z,44.40
2022-10-15T11:26:13.069Z,43.70
2022-10-15T11:27:12.937Z,41.00
2022-10-15T11:28:12.910Z,42.00
2022-10-15T11:29:12.911Z,42.80
2022-10-15T11:30:12.903Z,40.00
2022-10-15T11:31:12.932Z,41.20
2022-10-15T11:32:16.779Z,42.90
2022-10-15T11:33:13.174Z,40.50
2022-10-15T11:34:12.832Z,36.90
2022-10-15T11:35:17.118Z,36.60
2022-10-15T11:36:13.803Z,39.90
2022-10-15T11:37:12.805Z,40.50
2022-10-15T11:38:12.908Z,38.50
2022-10-15T11:39:12.765Z,39.20
2022-10-15T11:40:12.755Z,37.50
2022-10-15T11:41:12.750Z,35.30
2022-10-15T11:42:12.739Z,36.30
2022-10-15T11:43:12.706Z,37.20
2022-10-15T11:44:12.750Z,37.10
2022-10-15T11:45:12.684Z,36.90
2022-10-15T11:46:12.678Z,36.40
2022-10-15T11:47:12.671Z,34.40
2022-10-15T11:48:12.648Z,33.20
2022-10-15T11:49:12.642Z,35.80
2022-10-15T11:50:12.662Z,34.90
2022-10-15T11:51:12.600Z,34.90
2022-10-15T11:52:12.611Z,33.80
2022-10-15T11:53:12.579Z,35.20
2022-10-15T11:54:12.570Z,34.10
2022-10-15T11:55:12.564Z,34.60
2022-10-15T11:56:12.686Z,32.80
2022-10-15T11:57:12.522Z,32.20
2022-10-15T11:58:12.520Z,31.90
2022-10-15T11:59:12.516Z,31.60
2022-10-15T12:00:12.492Z,31.60
2022-10-15T12:01:12.486Z,32.30
2022-10-15T12:02:12.596Z,33.50
2022-10-15T12:03:12.479Z,31.50
2022-10-15T12:04:12.540Z,30.20
2022-10-15T12:05:12.414Z,29.70
2022-10-15T12:06:12.412Z,31.00
2022-10-15T12:07:12.408Z,30.60
2022-10-15T12:08:12.410Z,31.60
2022-10-15T12:09:12.379Z,30.90
2022-10-15T12:10:12.370Z,30.80
2022-10-15T12:11:12.336Z,29.80
2022-10-15T12:12:12.341Z,29.50
2022-10-15T12:13:12.308Z,30.70
2022-10-15T12:14:12.326Z,28.80
2022-10-15T12:15:12.301Z,28.90
2022-10-15T12:16:12.278Z,30.10
2022-10-15T12:17:12.274Z,29.50
2022-10-15T12:18:12.263Z,27.50
2022-10-15T12:19:12.236Z,28.30
2022-10-15T12:20:12.254Z,27.80
2022-10-15T12:21:12.201Z,28.90
2022-10-15T12:22:12.199Z,28.70
2022-10-15T12:23:12.193Z,29.40
2022-10-15T12:24:12.175Z,28.40
2022-10-15T12:25:12.174Z,26.70
2022-10-15T12:26:12.255Z,26.60
2022-10-15T12:27:12.123Z,26.20
2022-10-15T12:28:12.113Z,26.60
2022-10-15T12:29:12.172Z,25.50
2022-10-15T12:30:12.107Z,26.20
2022-10-15T12:31:12.084Z,23.80
2022-10-15T12:32:12.206Z,22.70
2022-10-15T12:33:12.045Z,22.30
2022-10-15T12:34:12.035Z,21.80
2022-10-15T12:35:12.110Z,23.30