createdAt,value
2022-08-03T00:01:58.000Z,4.6
2022-08-03T00:05:33.000Z,4
2022-08-03T00:09:30.000Z,4
2022-08-03T00:12:21.000Z,3.9
2022-08-03T00:15:53.000Z,4.3
2022-08-03T00:19:26.000Z,4.1
2022-08-03T00:22:59.000Z,4.4
2022-08-03T00:26:31.000Z,4.3
2022-08-03T00:30:04.000Z,4.3
2022-08-03T00:33:51.000Z,4.7
2022-08-03T00:37:49.000Z,4.7
2022-08-03T00:41:22.000Z,4.5
2022-08-03T00:44:55.000Z,4.6
2022-08-03T00:48:27.000Z,4.5
2022-08-03T00:51:19.000Z,4.8
2022-08-03T00:54:51.000Z,4.2
2022-08-03T00:58:24.000Z,4.3
2022-08-03T01:01:57.000Z,4.5
2022-08-03T01:05:29.000Z,4.6
2022-08-03T01:09:02.000Z,4.4
2022-08-03T01:12:35.000Z,4.5
2022-08-03T01:16:18.000Z,4.6
2022-08-03T01:20:01.000Z,4.9
2022-08-03T01:23:34.000Z,4.8
2022-08-03T01:27:07.000Z,4.8
2022-08-03T01:29:58.000Z,4.5
2022-08-03T01:33:31.000Z,4.5
2022-08-03T01:37:03.000Z,4.5
2022-08-03T01:40:36.000Z,4.8
2022-08-03T01:44:09.000Z,4.7
2022-08-03T01:47:55.000Z,4.8
2022-08-03T01:51:28.000Z,4.5
2022-08-03T01:55:29.000Z,4.7
2022-08-03T01:59:02.000Z,5.1
2022-08-03T02:02:36.000Z,4.8
2022-08-03T02:06:09.000Z,4.9
2022-08-03T02:09:44.000Z,4.9
2022-08-03T02:13:17.000Z,5.1
2022-08-03T02:16:49.000Z,4.9
2022-08-03T02:20:22.000Z,4.8
2022-08-03T02:24:00.000Z,4.7
2022-08-03T02:27:33.000Z,4.7
2022-08-03T02:31:09.000Z,4.8
2022-08-03T02:34:41.000Z,4.9
2022-08-03T02:38:14.000Z,4.6
2022-08-03T02:41:46.000Z,4.8
2022-08-03T02:45:19.000Z,5.1
2022-08-03T02:48:10.000Z,5
2022-08-03T02:51:50.000Z,4.9
2022-08-03T02:55:23.000Z,4.7
2022-08-03T02:58:55.000Z,5.3
2022-08-03T03:02:28.000Z,4.7
2022-08-03T03:06:00.000Z,4.9
2022-08-03T03:09:50.000Z,5.2
2022-08-03T03:13:22.000Z,5
2022-08-03T03:16:55.000Z,4.9
2022-08-03T03:20:28.000Z,5
2022-08-03T03:24:00.000Z,4.9
2022-08-03T03:26:51.000Z,5.1
2022-08-03T03:30:24.000Z,5.2
2022-08-03T03:34:00.000Z,5.1
2022-08-03T03:37:37.000Z,5.1
2022-08-03T03:41:14.000Z,5
2022-08-03T03:44:47.000Z,5.1
2022-08-03T03:48:19.000Z,5
2022-08-03T03:51:52.000Z,4.9
2022-08-03T03:55:25.000Z,5
2022-08-03T03:58:58.000Z,5.4
2022-08-03T04:02:30.000Z,5.3
2022-08-03T04:05:22.000Z,5.6
2022-08-03T04:08:54.000Z,5.5
2022-08-03T04:12:27.000Z,5.5
2022-08-03T04:16:00.000Z,5.4
2022-08-03T04:19:33.000Z,5.1
2022-08-03T04:23:05.000Z,5.7
2022-08-03T04:26:41.000Z,5.5
2022-08-03T04:30:30.000Z,5.4
2022-08-03T04:34:02.000Z,5.2
2022-08-03T04:38:01.000Z,5.5
2022-08-03T04:41:34.000Z,5.4
2022-08-03T04:44:51.000Z,5.2
2022-08-03T04:48:27.000Z,5.6
2022-08-03T04:51:59.000Z,5.3
2022-08-03T04:55:32.000Z,5.4
2022-08-03T04:59:05.000Z,5.9
2022-08-03T05:02:37.000Z,5.6
2022-08-03T05:06:10.000Z,5.5
2022-08-03T05:09:42.000Z,5.8
2022-08-03T05:13:27.000Z,5.8
2022-08-03T05:16:59.000Z,5.9
2022-08-03T05:20:32.000Z,6
2022-08-03T05:23:23.000Z,6.9
2022-08-03T05:26:56.000Z,4.9
2022-08-03T05:30:28.000Z,6.3
2022-08-03T05:34:07.000Z,5.5
2022-08-03T05:38:02.000Z,6.5
2022-08-03T05:41:35.000Z,5.2
2022-08-03T05:45:08.000Z,5.2
2022-08-03T05:48:41.000Z,5.1
2022-08-03T05:52:13.000Z,6.8
2022-08-03T05:55:46.000Z,5.1
2022-08-03T05:59:24.000Z,6.2
2022-08-03T06:02:22.000Z,4.8
2022-08-03T06:05:54.000Z,5.1
2022-08-03T06:09:27.000Z,5.3
2022-08-03T06:14:02.000Z,6
2022-08-03T06:17:35.000Z,5.3
2022-08-03T06:21:08.000Z,5.4
2022-08-03T06:24:50.000Z,5.9
2022-08-03T06:28:22.000Z,5.3
2022-08-03T06:32:20.000Z,5.6
2022-08-03T06:36:33.000Z,5.2
2022-08-03T06:40:05.000Z,5.4
2022-08-03T06:42:57.000Z,5.4
2022-08-03T06:46:35.000Z,5.6
2022-08-03T06:50:08.000Z,5.8
2022-08-03T06:54:05.000Z,5.7
2022-08-03T06:57:41.000Z,6.2
2022-08-03T07:02:10.000Z,5.2
2022-08-03T07:05:51.000Z,5.2
2022-08-03T07:09:24.000Z,5
2022-08-03T07:12:56.000Z,4.7
2022-08-03T07:16:29.000Z,4.6
2022-08-03T07:20:02.000Z,4.4
2022-08-03T07:22:53.000Z,4.3
2022-08-03T07:26:27.000Z,4.4
2022-08-03T07:29:59.000Z,4.3
2022-08-03T07:33:33.000Z,4
2022-08-03T07:37:23.000Z,4
2022-08-03T07:40:55.000Z,4.2
2022-08-03T07:44:28.000Z,4.1
2022-08-03T07:48:01.000Z,3.5
2022-08-03T07:51:37.000Z,4
2022-08-03T07:55:10.000Z,3.5
2022-08-03T07:58:43.000Z,3.7
2022-08-03T08:01:34.000Z,3.8
2022-08-03T08:05:07.000Z,3.3
2022-08-03T08:08:40.000Z,3.5
2022-08-03T08:12:13.000Z,3.3
2022-08-03T08:15:46.000Z,3.3
2022-08-03T08:19:18.000Z,3.1
2022-08-03T08:22:55.000Z,3
2022-08-03T08:26:45.000Z,2.7
2022-08-03T08:30:31.000Z,2.5
2022-08-03T08:34:04.000Z,2.5
2022-08-03T08:37:37.000Z,2.3
2022-08-03T08:40:35.000Z,2.4
2022-08-03T08:44:07.000Z,2.5
2022-08-03T08:47:40.000Z,2.4
2022-08-03T08:51:17.000Z,2.3
2022-08-03T08:55:26.000Z,2.2
2022-08-03T08:59:32.000Z,2.3
2022-08-03T09:03:14.000Z,2.4
2022-08-03T09:06:56.000Z,2.3
2022-08-03T09:10:54.000Z,2.1
2022-08-03T09:14:40.000Z,1.9
2022-08-03T09:18:40.000Z,2.2
2022-08-03T09:21:31.000Z,2
2022-08-03T09:25:50.000Z,2
2022-08-03T09:29:25.000Z,2.1
2022-08-03T09:32:57.000Z,2.1
2022-08-03T09:36:30.000Z,1.8
2022-08-03T09:40:12.000Z,2.1
2022-08-03T09:43:45.000Z,1.9
2022-08-03T09:47:18.000Z,2.2
2022-08-03T09:50:53.000Z,1.8
2022-08-03T09:55:27.000Z,2
2022-08-03T10:00:02.000Z,2.2
2022-08-03T10:02:53.000Z,2.1
2022-08-03T10:06:25.000Z,2
2022-08-03T10:09:58.000Z,2
2022-08-03T10:13:57.000Z,1.9
2022-08-03T10:18:24.000Z,1.8
2022-08-03T10:21:56.000Z,1.9
2022-08-03T10:25:32.000Z,1.9
2022-08-03T10:29:05.000Z,1.9
2022-08-03T10:32:38.000Z,2
2022-08-03T10:36:11.000Z,1.8
2022-08-03T10:39:55.000Z,1.8
2022-08-03T10:42:47.000Z,1.8
2022-08-03T10:46:19.000Z,2
2022-08-03T10:49:52.000Z,1.8
2022-08-03T10:53:25.000Z,1.8
2022-08-03T10:57:01.000Z,1.7
2022-08-03T11:00:56.000Z,1.7
2022-08-03T11:04:29.000Z,1.7
2022-08-03T11:08:01.000Z,1.7
2022-08-03T11:11:34.000Z,1.6
2022-08-03T11:15:07.000Z,1.5
2022-08-03T11:18:40.000Z,1.7
2022-08-03T11:21:31.000Z,1.5
2022-08-03T11:25:04.000Z,1.8
2022-08-03T11:29:20.000Z,1.8
2022-08-03T11:32:53.000Z,1.4
2022-08-03T11:36:26.000Z,1.6
2022-08-03T11:40:03.000Z,1.6
2022-08-03T11:43:44.000Z,1.6
2022-08-03T11:47:16.000Z,1.9
2022-08-03T11:50:49.000Z,1.8
2022-08-03T11:54:27.000Z,1.4
2022-08-03T11:58:00.000Z,1.9
2022-08-03T12:02:03.000Z,1.6
2022-08-03T12:05:35.000Z,1.8
2022-08-03T12:10:03.000Z,1.7
2022-08-03T12:13:49.000Z,1.7
2022-08-03T12:18:17.000Z,1.9
2022-08-03T12:21:49.000Z,1.8
2022-08-03T12:25:22.000Z,1.6
2022-08-03T12:29:04.000Z,1.7
2022-08-03T12:32:37.000Z,1.4
2022-08-03T12:36:10.000Z,1.7
2022-08-03T12:39:42.000Z,1.8
2022-08-03T12:42:47.000Z,1.5
2022-08-03T12:46:20.000Z,1.8
2022-08-03T12:49:53.000Z,1.5
2022-08-03T12:53:26.000Z,1.7
2022-08-03T12:56:58.000Z,1.6
2022-08-03T13:00:31.000Z,1.6
2022-08-03T13:04:08.000Z,1.7
2022-08-03T13:07:43.000Z,1.6
2022-08-03T13:11:17.000Z,1.8
2022-08-03T13:15:27.000Z,1.4
2022-08-03T13:19:13.000Z,1.6
2022-08-03T13:22:04.000Z,1.5
2022-08-03T13:25:37.000Z,1.7
2022-08-03T13:30:04.000Z,1.4
2022-08-03T13:33:49.000Z,1.5
2022-08-03T13:37:22.000Z,1.7
2022-08-03T13:40:54.000Z,1.8
2022-08-03T13:44:30.000Z,1.8
2022-08-03T13:48:03.000Z,1.7
2022-08-03T13:51:36.000Z,1.6
2022-08-03T13:55:08.000Z,1.6
2022-08-03T13:58:41.000Z,1.6
2022-08-03T14:01:32.000Z,1.6
2022-08-03T14:05:20.000Z,1.9
2022-08-03T14:08:57.000Z,1.7
2022-08-03T14:12:30.000Z,1.5
2022-08-03T14:16:02.000Z,1.7
2022-08-03T14:19:48.000Z,1.6
2022-08-03T14:23:23.000Z,1.8
2022-08-03T14:26:56.000Z,1.7
2022-08-03T14:30:34.000Z,1.5
2022-08-03T14:34:11.000Z,1.6
2022-08-03T14:37:44.000Z,1.8
2022-08-03T14:40:35.000Z,1.6
2022-08-03T14:44:07.000Z,1.6
2022-08-03T14:47:40.000Z,1.9
2022-08-03T14:54:00.000Z,1.7
2022-08-03T14:57:38.000Z,1.6
2022-08-03T15:01:10.000Z,1.6
2022-08-03T15:05:31.000Z,1.7
2022-08-03T15:09:04.000Z,1.6
2022-08-03T15:12:48.000Z,1.5
2022-08-03T15:16:32.000Z,1.8
2022-08-03T15:20:04.000Z,1.6
2022-08-03T15:23:16.000Z,1.6
2022-08-03T15:26:48.000Z,1.6
2022-08-03T15:30:21.000Z,1.5
2022-08-03T15:33:54.000Z,1.7
2022-08-03T15:37:26.000Z,1.5
2022-08-03T15:40:59.000Z,1.8
2022-08-03T15:46:55.000Z,1.7
2022-08-03T15:50:28.000Z,1.4
2022-08-03T15:54:01.000Z,1.7
2022-08-03T15:57:33.000Z,1.7
2022-08-03T16:02:38.000Z,1.9
2022-08-03T16:05:33.000Z,1.8
2022-08-03T16:09:11.000Z,1.6
2022-08-03T16:13:06.000Z,1.7
2022-08-03T16:16:51.000Z,1.6
2022-08-03T16:20:24.000Z,1.7
2022-08-03T16:24:01.000Z,1.7
2022-08-03T16:27:47.000Z,1.7
2022-08-03T16:31:32.000Z,1.5
2022-08-03T16:35:16.000Z,1.6
2022-08-03T16:38:49.000Z,1.6
2022-08-03T16:42:22.000Z,1.5
2022-08-03T16:45:13.000Z,1.5
2022-08-03T16:48:46.000Z,1.7
2022-08-03T16:52:19.000Z,1.6
2022-08-03T16:56:06.000Z,1.7
2022-08-03T16:59:58.000Z,1.7
2022-08-03T17:03:36.000Z,1.7
2022-08-03T17:07:46.000Z,1.7
2022-08-03T17:11:19.000Z,1.6
2022-08-03T17:14:56.000Z,1.6
2022-08-03T17:18:29.000Z,1.7
2022-08-03T17:22:08.000Z,1.5
2022-08-03T17:25:00.000Z,1.6
2022-08-03T17:28:33.000Z,1.6
2022-08-03T17:32:19.000Z,1.5
2022-08-03T17:35:53.000Z,1.5
2022-08-03T17:40:01.000Z,1.7
2022-08-03T17:43:34.000Z,1.5
2022-08-03T17:47:53.000Z,1.6
2022-08-03T17:51:26.000Z,1.7
2022-08-03T17:54:59.000Z,1.7
2022-08-03T17:59:26.000Z,1.8
2022-08-03T18:04:09.000Z,1.7
2022-08-03T18:07:00.000Z,1.7
2022-08-03T18:10:40.000Z,1.4
2022-08-03T18:14:15.000Z,1.6
2022-08-03T18:17:49.000Z,1.8
2022-08-03T18:22:07.000Z,1.9
2022-08-03T18:25:40.000Z,1.8
2022-08-03T18:29:41.000Z,2.4
2022-08-03T18:34:00.000Z,1.8
2022-08-03T18:37:56.000Z,1.9
2022-08-03T19:16:20.000Z,2.2
2022-08-03T19:19:53.000Z,2.2
2022-08-03T19:23:26.000Z,2.1
2022-08-03T19:26:59.000Z,2.1
2022-08-03T19:30:36.000Z,2
2022-08-03T19:34:19.000Z,2.1
2022-08-03T19:37:55.000Z,2.1
2022-08-03T19:41:32.000Z,2.5
2022-08-03T19:45:08.000Z,2.4
2022-08-03T19:48:42.000Z,2.3
2022-08-03T19:52:15.000Z,2.3
2022-08-03T19:55:15.000Z,2.3
2022-08-03T19:58:47.000Z,2.3
2022-08-03T20:02:25.000Z,2.3
2022-08-03T20:05:58.000Z,2.5
2022-08-03T20:09:32.000Z,2.4
2022-08-03T20:13:09.000Z,2.5
2022-08-03T20:16:48.000Z,2.2
2022-08-03T20:20:22.000Z,2.4
2022-08-03T20:23:55.000Z,2.3
2022-08-03T20:27:57.000Z,2.5
2022-08-03T21:10:17.000Z,2.6
2022-08-03T21:13:58.000Z,2.6
2022-08-03T21:18:13.000Z,2.6
2022-08-03T21:21:51.000Z,2.7
2022-08-03T21:25:47.000Z,2.7
2022-08-03T21:29:20.000Z,2.5
2022-08-03T21:32:53.000Z,2.5
2022-08-03T21:36:26.000Z,2.6
2022-08-03T21:39:59.000Z,2.3
2022-08-03T21:43:32.000Z,2.4
2022-08-03T21:47:05.000Z,2.6
2022-08-03T21:49:56.000Z,2.4
2022-08-03T21:53:35.000Z,2.1
2022-08-03T21:57:29.000Z,2.5
2022-08-03T22:01:03.000Z,2.5
2022-08-03T22:04:41.000Z,2.5
2022-08-03T22:08:26.000Z,2.3
2022-08-03T22:11:59.000Z,2.6
2022-08-03T22:15:43.000Z,2.4
2022-08-03T22:19:54.000Z,2.6
2022-08-03T22:23:35.000Z,2.6
2022-08-03T22:27:08.000Z,2.5
2022-08-03T22:29:59.000Z,2.7
2022-08-03T22:33:57.000Z,2.9
2022-08-03T22:37:43.000Z,2.8
2022-08-03T22:41:24.000Z,2.7
2022-08-03T22:44:57.000Z,2.9
2022-08-03T22:48:30.000Z,2.6
2022-08-03T22:52:32.000Z,3
2022-08-03T22:56:05.000Z,2.8
2022-08-03T22:59:37.000Z,2.6
2022-08-03T23:03:10.000Z,3.1
2022-08-03T23:06:43.000Z,2.8
2022-08-03T23:09:34.000Z,3.2
2022-08-03T23:13:07.000Z,3.2
2022-08-03T23:16:40.000Z,3.3
2022-08-03T23:20:12.000Z,3.4
2022-08-03T23:24:02.000Z,3.1
2022-08-03T23:27:55.000Z,3
2022-08-03T23:31:31.000Z,3.1
2022-08-03T23:35:08.000Z,3.4
2022-08-03T23:38:41.000Z,3.5
2022-08-03T23:42:13.000Z,3.4
2022-08-03T23:45:52.000Z,3.6
2022-08-03T23:48:43.000Z,3.4
2022-08-03T23:52:19.000Z,3.2
2022-08-03T23:55:51.000Z,3.6
2022-08-03T23:59:24.000Z,3.3
