createdAt,value
2022-08-20T00:04:56.434Z,17.68
2022-08-20T00:20:01.951Z,17.50
2022-08-20T00:35:08.311Z,17.50
2022-08-20T00:50:25.041Z,17.47
2022-08-20T01:05:30.943Z,17.37
2022-08-20T01:20:41.134Z,17.43
2022-08-20T01:35:47.084Z,17.49
2022-08-20T01:50:59.055Z,17.50
2022-08-20T02:06:04.632Z,17.36
2022-08-20T02:21:10.261Z,17.41
2022-08-20T02:36:18.122Z,17.43
2022-08-20T02:51:30.479Z,17.46
2022-08-20T03:06:36.283Z,17.37
2022-08-20T03:21:41.884Z,17.41
2022-08-20T03:36:47.632Z,17.48
2022-08-20T03:51:57.702Z,17.53
2022-08-20T04:07:11.943Z,17.53
2022-08-20T04:22:17.536Z,17.50
2022-08-20T04:37:24.583Z,17.58
2022-08-20T04:52:33.146Z,17.77
2022-08-20T05:07:42.522Z,17.88
2022-08-20T05:22:48.063Z,17.93
2022-08-20T05:37:54.292Z,17.83
2022-08-20T05:53:01.710Z,17.96
2022-08-20T06:08:09.619Z,18.00
2022-08-20T06:23:15.390Z,18.13
2022-08-20T06:38:21.431Z,18.20
2022-08-20T06:53:26.958Z,18.25
2022-08-20T07:08:32.473Z,18.55
2022-08-20T07:23:38.059Z,18.92
2022-08-20T07:38:46.224Z,18.84
2022-08-20T07:53:53.104Z,19.47
2022-08-20T08:08:59.907Z,20.11
2022-08-20T08:24:06.416Z,20.64
2022-08-20T08:39:12.441Z,20.74
2022-08-20T08:54:21.426Z,20.84
2022-08-20T09:09:32.603Z,22.84
2022-08-20T09:24:38.183Z,23.64
2022-08-20T09:39:44.017Z,23.55
2022-08-20T09:54:50.095Z,21.80
2022-08-20T10:09:55.741Z,21.93
2022-08-20T10:25:01.290Z,23.64
2022-08-20T10:40:09.327Z,22.91
2022-08-20T10:55:15.451Z,23.81
2022-08-20T11:10:21.060Z,25.20
2022-08-20T11:25:27.087Z,23.86
2022-08-20T11:40:33.059Z,24.82
2022-08-20T11:55:39.147Z,24.58
2022-08-20T12:10:44.677Z,25.42
2022-08-20T12:25:50.313Z,26.37
2022-08-20T12:40:55.863Z,27.19
2022-08-20T12:56:02.775Z,26.57
2022-08-20T13:11:08.278Z,26.39
2022-08-20T13:26:14.492Z,26.20
2022-08-20T13:41:20.112Z,25.74
2022-08-20T13:56:25.604Z,24.95
2022-08-20T14:11:31.251Z,23.56
2022-08-20T14:26:37.149Z,23.08
2022-08-20T14:41:42.625Z,24.19
2022-08-20T14:56:48.153Z,23.94
2022-08-20T15:11:53.641Z,23.91
2022-08-20T15:26:59.520Z,24.83
2022-08-20T15:42:06.575Z,25.44
2022-08-20T15:57:15.543Z,24.62
2022-08-20T16:12:29.022Z,24.42
2022-08-20T16:27:44.894Z,24.51
2022-08-20T16:42:52.769Z,24.77
2022-08-20T16:57:58.833Z,25.03
2022-08-20T17:13:08.114Z,24.69
2022-08-20T17:28:19.652Z,24.28
2022-08-20T17:43:29.509Z,23.83
2022-08-20T17:58:42.001Z,23.38
2022-08-20T18:14:22.373Z,22.90
2022-08-20T18:29:31.546Z,22.11
2022-08-20T18:44:44.397Z,21.49
2022-08-20T19:00:07.552Z,21.02
2022-08-20T19:15:17.876Z,20.59
2022-08-20T19:30:36.861Z,20.07
2022-08-20T19:45:46.819Z,19.77
2022-08-20T20:00:54.325Z,19.39
2022-08-20T20:16:04.146Z,19.26
2022-08-20T20:31:12.286Z,19.02
2022-08-20T20:46:20.356Z,18.84
2022-08-20T21:01:41.222Z,18.62
2022-08-20T21:16:51.914Z,18.34
2022-08-20T21:31:57.571Z,18.05
2022-08-20T21:47:04.432Z,17.76
2022-08-20T22:02:10.991Z,17.56
2022-08-20T22:17:17.194Z,17.31
2022-08-20T22:32:22.801Z,17.03
2022-08-20T22:47:44.605Z,16.79
2022-08-20T23:02:53.728Z,16.56
2022-08-20T23:18:06.954Z,16.41
2022-08-20T23:33:12.532Z,16.21
2022-08-20T23:48:18.395Z,16.04
