createdAt,value
2019-02-17T00:00:48.952Z,-3.50
2019-02-17T00:03:18.476Z,-3.50
2019-02-17T00:05:47.899Z,-3.60
2019-02-17T00:08:17.281Z,-3.60
2019-02-17T00:10:46.908Z,-3.60
2019-02-17T00:13:16.362Z,-3.60
2019-02-17T00:15:45.997Z,-3.60
2019-02-17T00:18:15.719Z,-3.70
2019-02-17T00:20:45.138Z,-3.70
2019-02-17T00:23:14.511Z,-3.60
2019-02-17T00:25:44.017Z,-3.70
2019-02-17T00:28:13.688Z,-3.70
2019-02-17T00:30:43.056Z,-3.80
2019-02-17T00:33:12.652Z,-3.80
2019-02-17T00:35:42.322Z,-3.90
2019-02-17T00:38:11.687Z,-3.90
2019-02-17T00:40:41.218Z,-3.90
2019-02-17T00:43:10.744Z,-3.90
2019-02-17T00:45:40.119Z,-3.90
2019-02-17T00:48:09.689Z,-3.90
2019-02-17T00:50:39.260Z,-3.90
2019-02-17T00:53:08.865Z,-3.90
2019-02-17T00:55:38.442Z,-3.90
2019-02-17T00:58:07.802Z,-4.00
2019-02-17T01:00:37.615Z,-4.00
2019-02-17T01:03:07.019Z,-4.00
2019-02-17T01:05:36.991Z,-4.10
2019-02-17T01:08:06.434Z,-4.10
2019-02-17T01:10:36.445Z,-4.10
2019-02-17T01:13:06.028Z,-4.10
2019-02-17T01:15:36.233Z,-4.20
2019-02-17T01:18:05.651Z,-4.20
2019-02-17T01:20:35.198Z,-4.20
2019-02-17T01:23:04.607Z,-4.10
2019-02-17T01:25:34.021Z,-4.10
2019-02-17T01:28:03.616Z,-4.10
2019-02-17T01:30:32.975Z,-4.10
2019-02-17T01:33:02.414Z,-4.20
2019-02-17T01:35:32.026Z,-4.30
2019-02-17T01:38:01.705Z,-4.30
2019-02-17T01:40:31.117Z,-4.40
2019-02-17T01:43:00.710Z,-4.40
2019-02-17T01:45:30.255Z,-4.40
2019-02-17T01:47:59.938Z,-4.40
2019-02-17T01:50:29.343Z,-4.50
2019-02-17T01:52:59.023Z,-4.50
2019-02-17T01:55:28.480Z,-4.40
2019-02-17T01:57:57.862Z,-4.40
2019-02-17T02:00:27.587Z,-4.40
2019-02-17T02:02:57.143Z,-4.50
2019-02-17T02:05:26.550Z,-4.40
2019-02-17T02:07:56.018Z,-4.50
2019-02-17T02:10:25.639Z,-4.50
2019-02-17T02:12:55.118Z,-4.50
2019-02-17T02:15:24.659Z,-4.50
2019-02-17T02:17:54.171Z,-4.50
2019-02-17T02:20:23.846Z,-4.50
2019-02-17T02:22:53.271Z,-4.50
2019-02-17T02:25:22.816Z,-4.50
2019-02-17T02:27:52.404Z,-4.60
2019-02-17T02:30:22.062Z,-4.70
2019-02-17T02:32:51.579Z,-4.70
2019-02-17T02:35:21.011Z,-4.70
2019-02-17T02:37:50.469Z,-4.70
2019-02-17T02:40:20.091Z,-4.70
2019-02-17T02:42:49.646Z,-4.70
2019-02-17T02:45:19.170Z,-4.80
2019-02-17T02:47:48.794Z,-4.80
2019-02-17T02:50:18.342Z,-4.90
2019-02-17T02:52:47.821Z,-4.90
2019-02-17T02:55:17.247Z,-4.80
2019-02-17T02:57:47.218Z,-4.90
2019-02-17T03:00:16.502Z,-4.90
2019-02-17T03:02:46.491Z,-5.00
2019-02-17T03:05:15.880Z,-4.90
2019-02-17T03:07:45.551Z,-4.90
2019-02-17T03:10:15.031Z,-4.90
2019-02-17T03:12:44.481Z,-5.00
2019-02-17T03:15:13.850Z,-4.90
2019-02-17T03:17:43.450Z,-4.90
2019-02-17T03:20:12.892Z,-4.90
2019-02-17T03:22:42.405Z,-5.00
2019-02-17T03:25:12.071Z,-5.00
2019-02-17T03:27:41.567Z,-4.90
2019-02-17T03:30:11.056Z,-5.00
2019-02-17T03:32:40.484Z,-5.00
2019-02-17T03:35:10.086Z,-5.10
2019-02-17T03:37:39.630Z,-5.10
2019-02-17T03:40:09.108Z,-5.10
2019-02-17T03:42:38.651Z,-5.10
2019-02-17T03:45:08.278Z,-5.20
2019-02-17T03:47:37.781Z,-5.20
2019-02-17T03:50:07.380Z,-5.20
2019-02-17T03:52:36.839Z,-5.20
2019-02-17T03:55:06.488Z,-5.20
2019-02-17T03:57:35.928Z,-5.20
2019-02-17T04:00:16.400Z,-5.30
2019-02-17T04:02:36.939Z,-5.30
2019-02-17T04:05:06.526Z,-5.20
2019-02-17T04:07:36.131Z,-5.30
2019-02-17T04:10:06.663Z,-5.30
2019-02-17T04:12:36.170Z,-5.40
2019-02-17T04:15:05.881Z,-5.30
2019-02-17T04:17:35.212Z,-5.40
2019-02-17T04:20:04.918Z,-5.40
2019-02-17T04:22:34.258Z,-5.40
2019-02-17T04:25:03.706Z,-5.40
2019-02-17T04:27:33.329Z,-5.50
2019-02-17T04:30:02.838Z,-5.50
2019-02-17T04:32:32.463Z,-5.50
2019-02-17T04:35:02.021Z,-5.50
2019-02-17T04:37:31.566Z,-5.50
2019-02-17T04:40:01.168Z,-5.50
2019-02-17T04:42:30.551Z,-5.40
2019-02-17T04:45:00.347Z,-5.50
2019-02-17T04:47:29.947Z,-5.50
2019-02-17T04:49:59.346Z,-5.50
2019-02-17T04:52:28.959Z,-5.50
2019-02-17T04:54:58.710Z,-5.50
2019-02-17T04:57:28.252Z,-5.50
2019-02-17T04:59:57.809Z,-5.50
2019-02-17T05:02:27.134Z,-5.60
2019-02-17T05:04:56.666Z,-5.60
2019-02-17T05:07:26.284Z,-5.70
2019-02-17T05:09:55.932Z,-5.70
2019-02-17T05:12:25.242Z,-5.70
2019-02-17T05:14:55.155Z,-5.70
2019-02-17T05:17:24.649Z,-5.70
2019-02-17T05:19:53.977Z,-5.70
2019-02-17T05:22:23.318Z,-5.70
2019-02-17T05:24:52.742Z,-5.70
2019-02-17T05:27:22.428Z,-5.70
2019-02-17T05:29:51.900Z,-5.70
2019-02-17T05:32:21.540Z,-5.70
2019-02-17T05:34:51.022Z,-5.70
2019-02-17T05:37:20.533Z,-5.70
2019-02-17T05:39:50.002Z,-5.70
2019-02-17T05:42:19.534Z,-5.80
2019-02-17T05:44:49.140Z,-5.80
2019-02-17T05:47:18.557Z,-5.80
2019-02-17T05:49:48.095Z,-5.80
2019-02-17T05:52:17.767Z,-5.80
2019-02-17T05:54:50.486Z,-5.80
2019-02-17T05:57:20.087Z,-5.90
2019-02-17T05:59:49.606Z,-5.90
2019-02-17T06:02:18.991Z,-5.80
2019-02-17T06:04:48.493Z,-5.90
2019-02-17T06:07:18.056Z,-5.90
2019-02-17T06:09:47.421Z,-6.00
2019-02-17T06:12:18.618Z,-6.00
2019-02-17T06:14:48.228Z,-5.90
2019-02-17T06:17:18.300Z,-6.00
2019-02-17T06:19:47.776Z,-6.00
2019-02-17T06:22:17.104Z,-6.00
2019-02-17T06:24:46.520Z,-6.00
2019-02-17T06:27:16.081Z,-6.00
2019-02-17T06:29:45.747Z,-6.00
2019-02-17T06:32:15.249Z,-5.90
2019-02-17T06:34:44.981Z,-6.00
2019-02-17T06:37:14.412Z,-5.90
2019-02-17T06:39:44.000Z,-5.90
2019-02-17T06:42:13.346Z,-5.90
2019-02-17T06:44:43.060Z,-5.90
2019-02-17T06:47:17.392Z,-5.90
2019-02-17T06:49:47.140Z,-5.90
2019-02-17T06:52:16.516Z,-5.90
2019-02-17T06:54:50.104Z,-5.90
2019-02-17T06:57:26.916Z,-5.90
2019-02-17T07:00:11.215Z,-5.80
2019-02-17T07:02:40.540Z,-5.80
2019-02-17T07:05:17.378Z,-5.80
2019-02-17T07:07:46.924Z,-5.70
2019-02-17T07:10:16.413Z,-5.70
2019-02-17T07:12:46.082Z,-5.60
2019-02-17T07:15:15.710Z,-5.60
2019-02-17T07:17:45.308Z,-5.50
2019-02-17T07:20:15.057Z,-5.40
2019-02-17T07:22:44.413Z,-5.40
2019-02-17T07:25:13.927Z,-5.30
2019-02-17T07:27:43.410Z,-5.20
2019-02-17T07:30:12.862Z,-5.20
2019-02-17T07:32:42.536Z,-5.10
2019-02-17T07:35:12.172Z,-5.00
2019-02-17T07:37:41.592Z,-4.90
2019-02-17T07:40:11.197Z,-4.80
2019-02-17T07:42:40.676Z,-4.70
2019-02-17T07:45:10.534Z,-4.60
2019-02-17T07:47:40.136Z,-4.50
2019-02-17T07:50:10.008Z,-4.40
2019-02-17T07:52:39.608Z,-4.30
2019-02-17T07:55:09.505Z,-4.20
2019-02-17T07:57:39.045Z,-4.10
2019-02-17T08:00:08.906Z,-4.00
2019-02-17T08:02:38.745Z,-3.90
2019-02-17T08:05:09.244Z,-3.80
2019-02-17T08:07:39.267Z,-3.70
2019-02-17T08:10:09.119Z,-3.50
2019-02-17T08:12:38.854Z,-3.40
2019-02-17T08:15:09.936Z,-3.20
2019-02-17T08:17:39.520Z,-3.10
2019-02-17T08:20:10.119Z,-3.00
2019-02-17T08:22:39.714Z,-2.80
2019-02-17T08:25:09.429Z,-2.70
2019-02-17T08:27:39.203Z,-2.60
2019-02-17T08:30:10.113Z,-2.50
2019-02-17T08:32:39.641Z,-2.30
2019-02-17T08:35:09.680Z,-2.20
2019-02-17T08:37:39.258Z,-2.00
2019-02-17T08:40:08.916Z,-1.80
2019-02-17T08:42:38.377Z,-1.70
2019-02-17T08:45:08.291Z,-1.60
2019-02-17T08:47:37.786Z,-1.50
2019-02-17T08:50:09.111Z,-1.40
2019-02-17T08:52:38.820Z,-1.30
2019-02-17T08:55:09.260Z,-1.20
2019-02-17T08:57:38.806Z,-1.10
2019-02-17T09:00:10.244Z,-1.00
2019-02-17T09:02:40.811Z,-0.90
2019-02-17T09:05:10.718Z,-0.80
2019-02-17T09:07:40.575Z,-0.60
2019-02-17T09:10:11.386Z,-0.50
2019-02-17T09:12:41.258Z,-0.40
2019-02-17T09:15:11.918Z,-0.30
2019-02-17T09:17:41.426Z,-0.20
2019-02-17T09:20:11.483Z,0.00
2019-02-17T09:22:41.194Z,0.10
2019-02-17T09:25:11.295Z,0.20
2019-02-17T09:27:40.754Z,0.40
2019-02-17T09:30:13.692Z,0.50
2019-02-17T09:32:43.922Z,0.60
2019-02-17T09:35:14.170Z,0.70
2019-02-17T09:37:44.190Z,0.80
2019-02-17T09:40:14.377Z,1.00
2019-02-17T09:42:44.117Z,1.10
2019-02-17T09:45:14.877Z,1.20
2019-02-17T09:47:44.899Z,1.30
2019-02-17T09:50:15.292Z,1.50
2019-02-17T09:52:45.509Z,1.60
2019-02-17T09:55:16.446Z,1.70
2019-02-17T09:57:46.622Z,1.90
2019-02-17T10:00:17.064Z,2.00
2019-02-17T10:02:46.936Z,2.20
2019-02-17T10:05:17.013Z,2.30
2019-02-17T10:07:47.050Z,2.50
2019-02-17T10:10:17.232Z,2.70
2019-02-17T10:12:46.933Z,2.80
2019-02-17T10:15:16.621Z,2.90
2019-02-17T10:17:46.300Z,3.10
2019-02-17T10:20:15.688Z,3.30
2019-02-17T10:22:45.181Z,3.50
2019-02-17T10:25:14.977Z,3.70
2019-02-17T10:27:44.537Z,3.80
2019-02-17T10:30:14.932Z,3.90
2019-02-17T10:32:44.487Z,4.10
2019-02-17T10:35:14.220Z,4.30
2019-02-17T10:37:43.768Z,4.40
2019-02-17T10:40:14.688Z,4.50
2019-02-17T10:42:44.398Z,4.60
2019-02-17T10:45:14.580Z,4.80
2019-02-17T10:47:45.392Z,4.90
2019-02-17T10:50:16.537Z,5.00
2019-02-17T10:52:47.020Z,5.20
2019-02-17T10:55:17.647Z,5.30
2019-02-17T10:57:48.000Z,5.40
2019-02-17T11:00:18.016Z,5.60
2019-02-17T11:02:48.101Z,5.80
2019-02-17T11:05:18.229Z,5.90
2019-02-17T11:07:48.153Z,6.10
2019-02-17T11:10:17.569Z,6.30
2019-02-17T11:12:47.057Z,6.50
2019-02-17T11:15:17.550Z,6.70
2019-02-17T11:17:47.498Z,6.80
2019-02-17T11:20:17.111Z,7.00
2019-02-17T11:22:46.743Z,7.10
2019-02-17T11:25:16.270Z,7.30
2019-02-17T11:27:45.792Z,7.40
2019-02-17T11:30:17.155Z,7.50
2019-02-17T11:32:57.218Z,7.50
2019-02-17T11:35:18.341Z,7.80
2019-02-17T11:37:48.301Z,8.00
2019-02-17T11:40:18.185Z,8.20
2019-02-17T11:42:48.898Z,8.30
2019-02-17T11:45:19.138Z,8.50
2019-02-17T11:47:48.747Z,8.50
2019-02-17T11:50:18.379Z,8.70
2019-02-17T11:52:48.488Z,8.80
2019-02-17T11:55:18.083Z,9.00
2019-02-17T11:57:47.618Z,9.10
2019-02-17T12:00:18.847Z,9.20
2019-02-17T12:02:48.458Z,9.20
2019-02-17T12:05:18.203Z,9.50
2019-02-17T12:07:47.796Z,9.60
2019-02-17T12:10:18.013Z,9.70
2019-02-17T12:12:47.528Z,9.80
2019-02-17T12:15:16.997Z,9.90
2019-02-17T12:17:46.909Z,10.00
2019-02-17T12:20:31.307Z,10.10
2019-02-17T12:23:05.311Z,10.30
2019-02-17T12:25:42.288Z,10.60
2019-02-17T12:28:30.989Z,10.70
2019-02-17T12:31:00.410Z,10.90
2019-02-17T12:33:30.025Z,10.90
2019-02-17T12:35:59.620Z,11.00
2019-02-17T12:38:29.531Z,11.20
2019-02-17T12:40:59.221Z,11.40
2019-02-17T12:43:28.892Z,11.50
2019-02-17T12:45:58.494Z,11.70
2019-02-17T12:48:27.981Z,11.70
2019-02-17T12:51:02.866Z,11.70
2019-02-17T12:53:32.699Z,12.00
2019-02-17T12:56:02.381Z,12.10
2019-02-17T12:58:32.179Z,12.30
2019-02-17T13:01:02.110Z,12.30
2019-02-17T13:03:31.784Z,12.40
2019-02-17T13:06:01.275Z,12.60
2019-02-17T13:08:31.113Z,12.70
2019-02-17T13:11:00.707Z,12.80
2019-02-17T13:13:30.329Z,13.00
2019-02-17T13:16:00.175Z,13.00
2019-02-17T13:18:29.773Z,13.00
2019-02-17T13:20:59.590Z,13.00
2019-02-17T13:23:29.098Z,13.00
2019-02-17T13:25:58.883Z,13.00
2019-02-17T13:28:28.527Z,12.90
2019-02-17T13:30:57.997Z,13.10
2019-02-17T13:33:27.405Z,13.10
2019-02-17T13:35:56.789Z,13.10
2019-02-17T13:38:26.442Z,13.10
2019-02-17T13:40:56.199Z,13.20
2019-02-17T13:43:26.030Z,13.20
2019-02-17T13:45:55.721Z,13.10
2019-02-17T13:48:25.341Z,13.20
2019-02-17T13:50:54.995Z,13.10
2019-02-17T13:53:24.546Z,13.10
2019-02-17T13:55:54.211Z,13.20
2019-02-17T13:58:23.812Z,13.50
2019-02-17T14:00:53.353Z,13.50
2019-02-17T14:03:23.292Z,13.40
2019-02-17T14:05:53.061Z,13.20
2019-02-17T14:08:22.957Z,13.10
2019-02-17T14:10:52.417Z,13.20
2019-02-17T14:13:21.954Z,13.20
2019-02-17T14:15:51.446Z,13.20
2019-02-17T14:18:21.132Z,13.10
2019-02-17T14:20:50.934Z,13.00
2019-02-17T14:23:20.602Z,13.00
2019-02-17T14:25:50.053Z,13.10
2019-02-17T14:28:19.623Z,13.10
2019-02-17T14:30:49.087Z,13.10
2019-02-17T14:33:18.867Z,13.00
2019-02-17T14:35:48.417Z,12.90
2019-02-17T14:38:17.852Z,12.80
2019-02-17T14:40:47.998Z,12.70
2019-02-17T14:43:17.507Z,12.70
2019-02-17T14:45:47.257Z,12.60
2019-02-17T14:48:16.848Z,12.60
2019-02-17T14:50:46.339Z,12.60
2019-02-17T14:53:16.232Z,12.80
2019-02-17T14:55:45.750Z,12.70
2019-02-17T14:58:15.362Z,12.60
2019-02-17T15:00:45.053Z,12.50
2019-02-17T15:03:14.662Z,12.40
2019-02-17T15:05:44.600Z,12.50
2019-02-17T15:08:14.170Z,12.50
2019-02-17T15:10:43.978Z,12.50
2019-02-17T15:13:13.562Z,12.50
2019-02-17T15:15:43.452Z,12.40
2019-02-17T15:18:13.114Z,12.30
2019-02-17T15:20:42.938Z,12.30
2019-02-17T15:23:12.829Z,12.20
2019-02-17T15:25:42.476Z,12.20
2019-02-17T15:28:12.202Z,12.20
2019-02-17T15:30:42.034Z,12.20
2019-02-17T15:33:11.636Z,12.20
2019-02-17T15:35:41.207Z,12.30
2019-02-17T15:38:10.888Z,12.30
2019-02-17T15:40:40.351Z,12.30
2019-02-17T15:43:09.948Z,12.30
2019-02-17T15:45:39.735Z,12.20
2019-02-17T15:48:09.390Z,12.20
2019-02-17T15:50:39.011Z,12.10
2019-02-17T15:53:08.984Z,12.00
2019-02-17T15:55:38.520Z,11.80
2019-02-17T15:58:08.400Z,11.70
2019-02-17T16:00:38.095Z,11.50
2019-02-17T16:03:07.887Z,11.30
2019-02-17T16:05:37.615Z,11.30
2019-02-17T16:08:07.773Z,11.20
2019-02-17T16:10:38.984Z,10.90
2019-02-17T16:13:09.107Z,10.70
2019-02-17T16:15:39.071Z,10.60
2019-02-17T16:18:08.924Z,10.40
2019-02-17T16:20:38.599Z,10.00
2019-02-17T16:23:09.079Z,9.70
2019-02-17T16:25:38.855Z,9.20
2019-02-17T16:28:09.022Z,8.80
2019-02-17T16:30:38.650Z,8.40
2019-02-17T16:33:08.389Z,8.10
2019-02-17T16:35:38.371Z,7.80
2019-02-17T16:38:08.345Z,7.50
2019-02-17T16:40:38.276Z,7.40
2019-02-17T16:43:08.237Z,7.00
2019-02-17T16:45:37.804Z,6.80
2019-02-17T16:48:07.801Z,6.60
2019-02-17T16:50:37.579Z,6.40
2019-02-17T16:53:07.374Z,6.10
2019-02-17T16:55:37.105Z,5.90
2019-02-17T16:58:06.903Z,5.70
2019-02-17T17:00:36.678Z,5.40
2019-02-17T17:03:06.717Z,5.20
2019-02-17T17:05:36.340Z,5.00
2019-02-17T17:08:06.230Z,4.80
2019-02-17T17:10:35.901Z,4.60
2019-02-17T17:13:05.874Z,4.40
2019-02-17T17:15:35.712Z,4.20
2019-02-17T17:18:05.170Z,4.00
2019-02-17T17:20:34.900Z,3.90
2019-02-17T17:23:05.265Z,3.60
2019-02-17T17:25:35.452Z,3.40
2019-02-17T17:28:05.392Z,3.30
2019-02-17T17:30:35.260Z,3.10
2019-02-17T17:33:05.230Z,3.00
2019-02-17T17:35:35.096Z,2.80
2019-02-17T17:38:05.188Z,2.70
2019-02-17T17:40:36.098Z,2.60
2019-02-17T17:43:05.967Z,2.50
2019-02-17T17:45:36.015Z,2.50
2019-02-17T17:48:05.602Z,2.40
2019-02-17T17:50:35.431Z,2.30
2019-02-17T17:53:05.235Z,2.20
2019-02-17T17:55:35.051Z,2.10
2019-02-17T17:58:04.932Z,2.00
2019-02-17T18:00:35.784Z,1.90
2019-02-17T18:03:06.134Z,1.80
2019-02-17T18:05:35.870Z,1.70
2019-02-17T18:08:05.684Z,1.50
2019-02-17T18:10:35.433Z,1.50
2019-02-17T18:13:05.291Z,1.40
2019-02-17T18:15:35.109Z,1.30
2019-02-17T18:18:05.056Z,1.30
2019-02-17T18:20:34.988Z,1.20
2019-02-17T18:23:04.701Z,1.10
2019-02-17T18:25:34.541Z,1.00
2019-02-17T18:28:04.270Z,0.90
2019-02-17T18:30:34.208Z,0.90
2019-02-17T18:33:04.226Z,0.80
2019-02-17T18:35:35.262Z,0.70
2019-02-17T18:38:05.202Z,0.50
2019-02-17T18:40:44.471Z,0.50
2019-02-17T18:43:06.744Z,0.40
2019-02-17T18:45:39.596Z,0.40
2019-02-17T18:48:09.327Z,0.40
2019-02-17T18:50:39.121Z,0.30
2019-02-17T18:53:09.282Z,0.20
2019-02-17T18:55:39.536Z,0.10
2019-02-17T18:58:09.249Z,0.00
2019-02-17T19:00:39.344Z,-0.20
2019-02-17T19:03:09.297Z,-0.20
2019-02-17T19:05:39.191Z,-0.30
2019-02-17T19:08:08.952Z,-0.30
2019-02-17T19:10:38.558Z,-0.30
2019-02-17T19:13:08.309Z,-0.40
2019-02-17T19:15:38.708Z,-0.50
2019-02-17T19:18:08.744Z,-0.60
2019-02-17T19:20:38.753Z,-0.60
2019-02-17T19:23:08.628Z,-0.70
2019-02-17T19:25:38.786Z,-0.70
2019-02-17T19:28:08.427Z,-0.80
2019-02-17T19:30:38.469Z,-0.80
2019-02-17T19:33:08.555Z,-0.90
2019-02-17T19:35:41.868Z,-0.90
2019-02-17T19:38:09.690Z,-1.00
2019-02-17T19:40:39.854Z,-1.10
2019-02-17T19:43:09.651Z,-1.10
2019-02-17T19:45:39.437Z,-1.10
2019-02-17T19:48:09.777Z,-1.10
2019-02-17T19:50:39.929Z,-1.10
2019-02-17T19:53:10.280Z,-1.10
2019-02-17T19:55:40.263Z,-1.10
2019-02-17T19:58:10.863Z,-1.20
2019-02-17T20:00:41.105Z,-1.20
2019-02-17T20:03:31.174Z,-1.20
2019-02-17T20:06:02.692Z,-1.20
2019-02-17T20:08:32.931Z,-1.30
2019-02-17T20:11:03.090Z,-1.40
2019-02-17T20:13:32.906Z,-1.40
2019-02-17T20:16:03.092Z,-1.50
2019-02-17T20:18:33.209Z,-1.50
2019-02-17T20:21:03.394Z,-1.60
2019-02-17T20:23:33.592Z,-1.60
2019-02-17T20:26:03.408Z,-1.60
2019-02-17T20:28:42.975Z,-1.70
2019-02-17T20:31:06.746Z,-1.70
2019-02-17T20:33:36.132Z,-1.70
2019-02-17T20:36:05.876Z,-1.60
2019-02-17T20:38:36.147Z,-1.70
2019-02-17T20:41:06.113Z,-1.70
2019-02-17T20:43:35.927Z,-1.70
2019-02-17T20:46:05.552Z,-1.70
2019-02-17T20:48:35.526Z,-1.80
2019-02-17T20:51:05.755Z,-1.90
2019-02-17T20:53:36.808Z,-1.90
2019-02-17T20:56:06.542Z,-2.00
2019-02-17T20:58:36.578Z,-2.00
2019-02-17T21:01:06.274Z,-2.10
2019-02-17T21:03:36.087Z,-2.10
2019-02-17T21:06:12.876Z,-2.00
2019-02-17T21:08:37.658Z,-2.00
2019-02-17T21:11:07.405Z,-2.10
2019-02-17T21:13:37.250Z,-2.10
2019-02-17T21:16:07.392Z,-2.10
2019-02-17T21:18:37.138Z,-2.20
2019-02-17T21:21:07.179Z,-2.20
2019-02-17T21:23:37.020Z,-2.20
2019-02-17T21:26:06.603Z,-2.20
2019-02-17T21:28:36.514Z,-2.30
2019-02-17T21:31:06.288Z,-2.30
2019-02-17T21:33:35.817Z,-2.30
2019-02-17T21:36:05.491Z,-2.40
2019-02-17T21:38:35.119Z,-2.40
2019-02-17T21:41:09.330Z,-2.50
2019-02-17T21:43:36.343Z,-2.50
2019-02-17T21:46:06.067Z,-2.50
2019-02-17T21:48:36.837Z,-2.50
2019-02-17T21:51:06.421Z,-2.50
2019-02-17T21:53:35.983Z,-2.50
2019-02-17T21:56:05.939Z,-2.60
2019-02-17T21:58:38.368Z,-2.60
2019-02-17T22:01:08.268Z,-2.60
2019-02-17T22:03:37.934Z,-2.60
2019-02-17T22:06:07.679Z,-2.60
2019-02-17T22:08:37.095Z,-2.60
2019-02-17T22:11:06.588Z,-2.70
2019-02-17T22:13:36.050Z,-2.70
2019-02-17T22:16:05.912Z,-2.70
2019-02-17T22:18:35.903Z,-2.80
2019-02-17T22:21:05.601Z,-2.80
2019-02-17T22:23:35.111Z,-2.80
2019-02-17T22:26:05.095Z,-2.80
2019-02-17T22:28:34.520Z,-2.90
2019-02-17T22:31:03.879Z,-3.00
2019-02-17T22:33:33.792Z,-3.00
2019-02-17T22:36:03.363Z,-3.00
2019-02-17T22:38:32.784Z,-3.00
2019-02-17T22:41:02.164Z,-3.10
2019-02-17T22:43:31.910Z,-3.10
2019-02-17T22:46:01.400Z,-3.10
2019-02-17T22:48:30.930Z,-3.00
2019-02-17T22:51:00.587Z,-3.10
2019-02-17T22:53:30.136Z,-3.10
2019-02-17T22:55:59.706Z,-3.20
2019-02-17T22:58:29.324Z,-3.20
2019-02-17T23:01:00.799Z,-3.20
2019-02-17T23:03:34.512Z,-3.20
2019-02-17T23:06:04.379Z,-3.20
2019-02-17T23:08:33.759Z,-3.30
2019-02-17T23:11:03.317Z,-3.30
2019-02-17T23:13:37.118Z,-3.40
2019-02-17T23:16:06.825Z,-3.40
2019-02-17T23:18:36.481Z,-3.40
2019-02-17T23:21:05.837Z,-3.40
2019-02-17T23:23:35.353Z,-3.50
2019-02-17T23:26:04.762Z,-3.40
2019-02-17T23:28:34.170Z,-3.40
2019-02-17T23:31:04.926Z,-3.50
2019-02-17T23:33:34.366Z,-3.40
2019-02-17T23:36:03.705Z,-3.50
2019-02-17T23:38:33.229Z,-3.50
2019-02-17T23:41:02.941Z,-3.50
2019-02-17T23:43:32.475Z,-3.50
2019-02-17T23:46:02.062Z,-3.60
2019-02-17T23:48:31.461Z,-3.60
2019-02-17T23:51:00.867Z,-3.60
2019-02-17T23:53:30.379Z,-3.60
2019-02-17T23:55:59.713Z,-3.60
2019-02-17T23:58:32.061Z,-3.60
