createdAt,value
2022-09-05T00:02:34.257Z,4.97
2022-09-05T00:05:20.857Z,5.30
2022-09-05T00:07:59.163Z,5.07
2022-09-05T00:10:35.958Z,4.93
2022-09-05T00:13:16.787Z,4.72
2022-09-05T00:16:03.409Z,5.32
2022-09-05T00:24:18.581Z,4.88
2022-09-05T00:24:24.784Z,5.40
2022-09-05T00:25:00.997Z,5.05
2022-09-05T00:27:42.516Z,4.80
2022-09-05T00:31:07.199Z,4.82
2022-09-05T00:33:16.731Z,5.32
2022-09-05T00:36:03.226Z,5.10
2022-09-05T00:38:37.326Z,5.38
2022-09-05T00:41:07.094Z,5.10
2022-09-05T00:43:37.001Z,4.95
2022-09-05T00:46:07.530Z,5.20
2022-09-05T00:48:43.330Z,5.00
2022-09-05T00:51:20.913Z,5.00
2022-09-05T00:54:11.630Z,5.05
2022-09-05T00:56:54.232Z,5.93
2022-09-05T00:59:58.749Z,5.18
2022-09-05T01:02:37.892Z,4.85
2022-09-05T01:05:32.767Z,5.32
2022-09-05T01:08:17.555Z,5.35
2022-09-05T01:10:50.193Z,5.78
2022-09-05T01:13:24.538Z,5.30
2022-09-05T01:15:58.339Z,5.30
2022-09-05T01:18:35.365Z,5.25
2022-09-05T01:21:14.075Z,5.25
2022-09-05T01:23:51.071Z,5.90
2022-09-05T01:26:41.939Z,5.65
2022-09-05T01:29:19.866Z,5.43
2022-09-05T01:32:03.555Z,5.40
2022-09-05T01:34:41.568Z,6.05
2022-09-05T01:37:32.858Z,5.85
2022-09-05T01:40:16.144Z,5.70
2022-09-05T01:42:54.128Z,5.60
2022-09-05T01:45:34.978Z,5.47
2022-09-05T01:48:09.920Z,5.88
2022-09-05T01:50:44.983Z,5.82
2022-09-05T01:53:34.793Z,5.95
2022-09-05T01:56:28.204Z,6.13
2022-09-05T01:59:04.847Z,6.30
2022-09-05T02:01:42.472Z,5.95
2022-09-05T02:04:33.629Z,5.75
2022-09-05T02:07:19.379Z,6.05
2022-09-05T02:10:13.366Z,5.72
2022-09-05T02:12:56.709Z,6.55
2022-09-05T02:15:40.970Z,5.88
2022-09-05T02:18:15.490Z,5.90
2022-09-05T02:20:47.147Z,5.63
2022-09-05T02:23:41.678Z,6.38
2022-09-05T02:26:15.297Z,6.03
2022-09-05T02:28:49.210Z,6.25
2022-09-05T02:31:21.068Z,6.55
2022-09-05T02:33:58.786Z,6.03
2022-09-05T02:36:35.400Z,6.45
2022-09-05T02:45:02.022Z,6.47
2022-09-05T02:45:18.659Z,6.30
2022-09-05T02:45:25.712Z,6.07
2022-09-05T02:48:08.329Z,6.72
2022-09-05T02:55:56.156Z,6.15
2022-09-05T02:57:39.934Z,6.43
2022-09-05T02:57:40.795Z,6.40
2022-09-05T02:59:43.607Z,6.85
2022-09-05T03:02:25.206Z,6.20
2022-09-05T03:05:04.987Z,6.70
2022-09-05T03:07:48.628Z,6.15
2022-09-05T03:10:54.439Z,4.60
2022-09-05T03:14:19.787Z,6.30
2022-09-05T03:17:26.413Z,6.75
2022-09-05T03:20:37.069Z,7.00
2022-09-05T03:23:28.122Z,7.10
2022-09-05T03:26:29.629Z,6.40
2022-09-05T03:29:34.822Z,6.47
2022-09-05T03:32:23.371Z,6.13
2022-09-05T03:35:21.504Z,6.20
2022-09-05T03:38:06.119Z,6.07
2022-09-05T03:40:51.949Z,6.28
2022-09-05T03:43:51.212Z,6.60
2022-09-05T03:46:27.505Z,6.30
2022-09-05T03:51:36.264Z,6.43
2022-09-05T03:57:05.553Z,6.05
2022-09-05T03:57:22.994Z,5.93
2022-09-05T03:58:22.664Z,6.15
2022-09-05T04:01:25.592Z,6.30
2022-09-05T04:08:19.250Z,6.82
2022-09-05T04:08:27.923Z,6.22
2022-09-05T04:09:51.038Z,6.38
2022-09-05T04:12:20.062Z,6.32
2022-09-05T04:14:53.076Z,6.40
2022-09-05T04:17:27.373Z,6.10
2022-09-05T04:20:00.171Z,6.25
2022-09-05T04:22:36.331Z,5.85
2022-09-05T04:25:10.119Z,5.85
2022-09-05T04:27:47.258Z,3.92
2022-09-05T04:30:39.809Z,6.35
2022-09-05T04:33:18.910Z,5.40
2022-09-05T04:35:56.755Z,5.97
2022-09-05T04:38:37.251Z,6.00
2022-09-05T04:41:08.237Z,5.60
2022-09-05T04:43:38.622Z,5.53
2022-09-05T04:46:19.017Z,5.90
2022-09-05T04:48:53.207Z,5.70
2022-09-05T04:51:39.602Z,5.18
2022-09-05T04:54:29.960Z,5.22
2022-09-05T04:57:13.864Z,5.15
2022-09-05T05:03:12.915Z,5.32
2022-09-05T05:06:14.656Z,5.45
2022-09-05T05:06:16.898Z,5.55
2022-09-05T05:08:37.880Z,5.65
2022-09-05T05:16:34.086Z,4.95
2022-09-05T05:18:09.259Z,5.93
2022-09-05T05:18:11.153Z,4.93
2022-09-05T05:19:42.887Z,5.47
2022-09-05T05:22:15.726Z,5.38
2022-09-05T05:24:45.637Z,5.10
2022-09-05T05:27:20.380Z,4.95
2022-09-05T05:29:50.264Z,4.88
2022-09-05T05:32:24.888Z,5.07
2022-09-05T05:35:11.243Z,5.00
2022-09-05T05:37:42.692Z,5.00
2022-09-05T05:40:12.868Z,4.68
2022-09-05T05:42:41.566Z,4.97
2022-09-05T05:45:18.181Z,4.60
2022-09-05T05:47:46.978Z,5.13
2022-09-05T05:50:27.916Z,13.57
2022-09-05T05:53:33.606Z,6.57
2022-09-05T05:56:28.379Z,4.38
2022-09-05T05:59:24.886Z,4.72
2022-09-05T06:02:35.932Z,4.05
2022-09-05T06:05:34.094Z,4.85
2022-09-05T06:10:55.283Z,4.82
2022-09-05T06:14:58.260Z,4.00
2022-09-05T06:15:09.260Z,4.22
2022-09-05T06:18:01.872Z,4.45
2022-09-05T06:22:10.457Z,4.53
2022-09-05T06:24:09.364Z,4.43
2022-09-05T06:27:03.631Z,4.53
2022-09-05T06:29:38.786Z,4.40
2022-09-05T06:32:15.799Z,3.92
2022-09-05T06:35:17.861Z,4.13
2022-09-05T06:37:55.093Z,4.00
2022-09-05T06:40:28.016Z,4.03
2022-09-05T06:43:05.756Z,4.45
2022-09-05T06:45:59.730Z,4.00
2022-09-05T06:48:45.746Z,4.00
2022-09-05T06:51:31.535Z,3.80
2022-09-05T06:54:09.683Z,4.00
2022-09-05T06:56:52.593Z,4.50
2022-09-05T06:59:44.049Z,4.25
2022-09-05T07:02:28.615Z,3.78
2022-09-05T07:05:37.031Z,4.10
2022-09-05T07:08:31.802Z,4.15
2022-09-05T07:11:16.003Z,4.05
2022-09-05T07:13:55.127Z,4.05
2022-09-05T07:16:38.082Z,3.80
2022-09-05T07:19:24.274Z,4.25
2022-09-05T07:22:29.510Z,4.00
2022-09-05T07:25:08.847Z,3.90
2022-09-05T07:27:44.407Z,3.65
2022-09-05T07:30:28.354Z,4.13
2022-09-05T07:32:57.288Z,4.07
2022-09-05T07:35:29.206Z,4.45
2022-09-05T07:38:05.476Z,3.92
2022-09-05T07:40:35.716Z,4.03
2022-09-05T07:43:09.359Z,3.92
2022-09-05T07:45:39.561Z,3.75
2022-09-05T07:48:19.420Z,4.13
2022-09-05T07:55:57.495Z,3.75
2022-09-05T07:57:01.035Z,4.40
2022-09-05T07:57:15.989Z,3.95
2022-09-05T07:59:33.059Z,3.72
2022-09-05T08:02:01.618Z,4.60
2022-09-05T08:04:32.087Z,4.38
2022-09-05T08:07:46.923Z,4.22
2022-09-05T08:10:06.137Z,3.85
2022-09-05T08:13:23.022Z,4.13
2022-09-05T08:15:39.630Z,4.25
2022-09-05T08:18:18.542Z,3.92
2022-09-05T08:20:48.267Z,4.50
2022-09-05T08:23:30.033Z,4.28
2022-09-05T08:25:59.900Z,4.05
2022-09-05T08:28:38.836Z,4.18
2022-09-05T08:31:10.649Z,4.03
2022-09-05T08:33:38.395Z,4.10
2022-09-05T08:36:09.887Z,4.30
2022-09-05T08:38:40.915Z,4.07
2022-09-05T08:41:15.776Z,3.85
2022-09-05T08:46:39.200Z,4.30
2022-09-05T08:46:49.684Z,4.30
2022-09-05T08:49:36.842Z,4.15
2022-09-05T08:52:08.733Z,3.92
2022-09-05T08:54:39.871Z,4.30
2022-09-05T08:57:13.853Z,4.32
2022-09-05T09:00:02.713Z,3.97
2022-09-05T09:02:56.534Z,3.70
2022-09-05T09:06:12.791Z,3.67
2022-09-05T09:08:50.982Z,3.42
2022-09-05T09:11:28.139Z,3.42
2022-09-05T09:13:56.954Z,4.07
2022-09-05T09:16:30.729Z,3.83
2022-09-05T09:19:10.487Z,3.90
2022-09-05T09:21:42.402Z,3.90
2022-09-05T09:24:20.865Z,3.97
2022-09-05T09:26:52.584Z,3.75
2022-09-05T09:29:20.301Z,3.67
2022-09-05T09:32:00.346Z,3.70
2022-09-05T09:34:45.759Z,3.72
2022-09-05T09:37:50.062Z,4.05
2022-09-05T09:40:31.344Z,3.88
2022-09-05T09:43:06.839Z,3.42
2022-09-05T09:45:49.143Z,3.40
2022-09-05T09:48:33.315Z,3.30
2022-09-05T09:51:12.965Z,3.15
2022-09-05T09:53:47.486Z,3.15
2022-09-05T09:56:26.527Z,2.72
2022-09-05T09:59:09.658Z,3.20
2022-09-05T10:01:53.106Z,2.90
2022-09-05T10:10:34.326Z,3.22
2022-09-05T10:10:49.221Z,3.15
2022-09-05T10:14:49.298Z,2.75
2022-09-05T10:17:40.970Z,3.10
2022-09-05T10:20:20.999Z,2.90
2022-09-05T10:23:10.671Z,3.00
2022-09-05T10:25:52.874Z,3.20
2022-09-05T10:28:27.142Z,3.20
2022-09-05T10:33:41.925Z,2.90
2022-09-05T10:35:08.774Z,3.40
2022-09-05T10:36:52.192Z,3.40
2022-09-05T10:39:26.208Z,3.22
2022-09-05T10:42:02.674Z,3.17
2022-09-05T10:44:38.837Z,3.10
2022-09-05T10:47:17.618Z,3.40
2022-09-05T10:49:47.701Z,3.40
2022-09-05T10:52:19.303Z,3.10
2022-09-05T10:55:15.158Z,3.00
2022-09-05T10:57:54.808Z,3.22
2022-09-05T11:02:21.116Z,3.30
2022-09-05T11:03:34.421Z,3.10
2022-09-05T11:06:08.948Z,3.50
2022-09-05T11:08:43.519Z,3.42
2022-09-05T11:11:20.706Z,3.40
2022-09-05T11:14:05.311Z,4.10
2022-09-05T11:16:40.271Z,3.60
2022-09-05T11:19:14.033Z,3.20
2022-09-05T11:22:07.446Z,3.70
2022-09-05T11:24:45.857Z,4.07
2022-09-05T11:27:26.814Z,3.72
2022-09-05T11:30:01.602Z,3.05
2022-09-05T11:37:43.037Z,3.38
2022-09-05T11:39:52.066Z,3.50
2022-09-05T11:40:10.855Z,3.72
2022-09-05T11:41:55.317Z,3.58
2022-09-05T11:44:35.262Z,3.60
2022-09-05T11:47:29.649Z,3.55
2022-09-05T11:50:14.575Z,3.92
2022-09-05T11:53:02.710Z,3.88
2022-09-05T11:55:59.663Z,3.55
2022-09-05T11:58:45.963Z,3.50
2022-09-05T12:01:41.383Z,3.90
2022-09-05T12:04:31.629Z,4.00
2022-09-05T12:07:29.973Z,3.63
2022-09-05T12:10:47.361Z,3.78
2022-09-05T12:13:26.331Z,3.75
2022-09-05T12:16:08.320Z,3.80
2022-09-05T12:18:45.880Z,3.50
2022-09-05T12:21:32.221Z,3.78
2022-09-05T12:25:16.985Z,3.60
2022-09-05T12:27:39.058Z,3.90
2022-09-05T12:29:59.495Z,4.05
2022-09-05T12:35:22.489Z,3.88
2022-09-05T12:36:11.065Z,3.97
2022-09-05T12:40:54.031Z,4.53
2022-09-05T12:41:43.842Z,4.00
2022-09-05T12:44:42.032Z,4.63
2022-09-05T12:47:16.999Z,4.13
2022-09-05T12:49:52.126Z,4.10
2022-09-05T12:52:38.829Z,4.28
2022-09-05T12:55:10.915Z,4.43
2022-09-05T13:02:02.874Z,4.47
2022-09-05T13:03:08.114Z,4.13
2022-09-05T13:03:33.698Z,4.32
2022-09-05T13:06:06.374Z,4.47
2022-09-05T13:08:43.943Z,4.60
2022-09-05T13:14:48.431Z,4.20
2022-09-05T13:14:54.123Z,4.50
2022-09-05T13:16:56.421Z,4.63
2022-09-05T13:19:31.722Z,4.53
2022-09-05T13:22:02.990Z,4.93
2022-09-05T13:24:35.012Z,4.28
2022-09-05T13:27:14.049Z,4.07
2022-09-05T13:32:03.873Z,4.28
2022-09-05T13:37:58.803Z,4.43
2022-09-05T13:38:07.746Z,4.32
2022-09-05T13:41:27.091Z,4.40
2022-09-05T13:44:00.299Z,4.60
2022-09-05T13:46:58.208Z,4.40
2022-09-05T13:49:32.013Z,4.60
2022-09-05T13:54:36.551Z,4.53
2022-09-05T13:57:32.458Z,4.78
2022-09-05T14:00:28.979Z,4.18
2022-09-05T14:03:40.809Z,4.70
2022-09-05T14:06:45.569Z,4.53
2022-09-05T14:09:40.120Z,4.50
2022-09-05T14:17:52.277Z,4.43
2022-09-05T14:20:47.300Z,4.80
2022-09-05T14:23:18.348Z,4.85
2022-09-05T14:25:52.827Z,4.63
2022-09-05T14:28:27.713Z,4.88
2022-09-05T14:37:34.057Z,4.50
2022-09-05T14:37:48.904Z,4.95
2022-09-05T14:37:51.500Z,4.70
2022-09-05T14:40:30.155Z,4.75
2022-09-05T14:43:14.933Z,4.90
2022-09-05T14:46:10.253Z,5.20
2022-09-05T14:49:08.618Z,5.90
2022-09-05T14:51:45.988Z,4.80
2022-09-05T15:00:12.140Z,5.60
2022-09-05T15:02:39.899Z,5.40
2022-09-05T15:03:02.166Z,4.75
2022-09-05T15:05:45.363Z,4.70
2022-09-05T15:11:25.471Z,5.20
2022-09-05T15:12:21.806Z,4.55
2022-09-05T15:14:03.627Z,4.75
2022-09-05T15:16:35.470Z,4.88
2022-09-05T15:19:05.506Z,5.15
2022-09-05T15:21:38.544Z,5.43
2022-09-05T15:24:21.311Z,5.10
2022-09-05T15:26:54.186Z,10.98
2022-09-05T15:29:28.122Z,5.05
2022-09-05T15:32:15.159Z,5.07
2022-09-05T15:34:48.238Z,4.72
2022-09-05T15:37:26.959Z,4.68
2022-09-05T15:40:03.590Z,4.97
2022-09-05T15:42:38.635Z,5.10
2022-09-05T15:45:12.265Z,4.93
2022-09-05T15:50:26.322Z,4.75
2022-09-05T15:52:56.072Z,4.90
2022-09-05T15:55:28.649Z,4.85
2022-09-05T15:58:02.129Z,4.57
2022-09-05T16:00:45.326Z,4.55
2022-09-05T16:09:01.713Z,4.93
2022-09-05T16:10:33.452Z,4.72
2022-09-05T16:10:49.606Z,4.82
2022-09-05T16:12:16.405Z,5.20
2022-09-05T16:15:43.195Z,5.47
2022-09-05T16:23:18.356Z,4.70
2022-09-05T16:23:24.442Z,4.88
2022-09-05T16:23:46.092Z,4.40
2022-09-05T16:26:24.897Z,4.18
2022-09-05T16:28:57.078Z,4.07
2022-09-05T16:31:30.553Z,4.00
2022-09-05T16:36:31.976Z,4.10
2022-09-05T16:39:02.990Z,4.32
2022-09-05T16:41:39.562Z,4.35
2022-09-05T16:44:14.917Z,4.20
2022-09-05T16:47:01.209Z,4.32
2022-09-05T16:49:43.107Z,4.90
2022-09-05T16:52:17.316Z,4.70
2022-09-05T16:54:51.380Z,4.40
2022-09-05T16:57:27.834Z,4.60
2022-09-05T16:59:55.897Z,4.40
2022-09-05T17:02:32.609Z,4.97
2022-09-05T17:05:08.709Z,4.78
2022-09-05T17:07:46.007Z,4.35
2022-09-05T17:10:17.703Z,4.38
2022-09-05T17:12:45.643Z,4.40
2022-09-05T17:15:17.730Z,4.40
2022-09-05T17:18:19.378Z,4.15
2022-09-05T17:20:48.733Z,4.20
2022-09-05T17:29:18.185Z,4.70
2022-09-05T17:29:28.742Z,4.68
2022-09-05T17:29:31.064Z,4.25
2022-09-05T17:32:04.448Z,4.40
2022-09-05T17:34:46.688Z,4.30
2022-09-05T17:37:33.632Z,4.13
2022-09-05T17:40:10.746Z,4.20
2022-09-05T17:42:46.197Z,4.03
2022-09-05T17:45:21.603Z,4.22
2022-09-05T17:47:51.128Z,4.32
2022-09-05T17:50:20.852Z,4.50
2022-09-05T17:53:25.214Z,4.28
2022-09-05T17:56:12.738Z,4.47
2022-09-05T17:59:02.469Z,4.63
2022-09-05T18:01:32.353Z,4.60
2022-09-05T18:04:15.853Z,4.25
2022-09-05T18:06:59.658Z,4.20
2022-09-05T18:09:58.792Z,4.35
2022-09-05T18:13:32.012Z,3.85
2022-09-05T18:16:02.022Z,4.35
2022-09-05T18:19:28.265Z,4.43
2022-09-05T18:21:25.670Z,4.10
2022-09-05T18:24:00.862Z,4.20
2022-09-05T18:26:29.969Z,4.03
2022-09-05T18:29:01.843Z,4.70
2022-09-05T18:32:00.933Z,4.90
2022-09-05T18:35:37.909Z,4.55
2022-09-05T18:38:16.570Z,4.57
2022-09-05T18:40:53.369Z,4.32
2022-09-05T18:43:34.548Z,4.40
2022-09-05T18:46:14.225Z,4.53
2022-09-05T18:48:58.278Z,4.05
2022-09-05T18:51:37.951Z,4.28
2022-09-05T18:54:20.084Z,4.10
2022-09-05T18:57:26.720Z,4.25
2022-09-05T18:59:48.984Z,4.20
2022-09-05T19:02:34.878Z,4.07
2022-09-05T19:05:16.074Z,4.72
2022-09-05T19:07:48.529Z,4.60
2022-09-05T19:10:34.821Z,3.97
2022-09-05T19:13:10.137Z,4.10
2022-09-05T19:18:26.482Z,3.80
2022-09-05T19:21:12.200Z,4.00
2022-09-05T19:23:46.158Z,4.15
2022-09-05T19:36:59.840Z,4.32
2022-09-05T19:37:04.605Z,4.40
2022-09-05T19:37:09.437Z,4.03
2022-09-05T19:37:22.571Z,4.40
2022-09-05T19:47:29.479Z,4.50
2022-09-05T19:47:36.175Z,5.30
2022-09-05T19:47:50.276Z,4.20
2022-09-05T19:48:36.726Z,4.90
2022-09-05T19:51:17.410Z,4.78
2022-09-05T19:54:03.921Z,4.78
2022-09-05T19:56:40.802Z,4.13
2022-09-05T19:59:18.595Z,4.63
2022-09-05T20:01:47.039Z,4.53
2022-09-05T20:04:18.531Z,5.05
2022-09-05T20:06:49.723Z,4.53
2022-09-05T20:09:19.159Z,4.63
2022-09-05T20:11:51.022Z,4.35
2022-09-05T20:14:24.499Z,4.53
2022-09-05T20:16:54.601Z,4.55
2022-09-05T20:19:29.215Z,5.20
2022-09-05T20:22:10.136Z,4.72
2022-09-05T20:24:51.379Z,4.57
2022-09-05T20:27:27.215Z,4.60
2022-09-05T20:29:58.550Z,4.53
2022-09-05T20:32:39.815Z,5.07
2022-09-05T20:38:03.398Z,4.80
2022-09-05T20:43:11.063Z,5.05
2022-09-05T20:43:30.175Z,4.32
2022-09-05T20:43:53.365Z,4.20
2022-09-05T20:50:26.076Z,4.40
2022-09-05T20:54:20.537Z,3.97
2022-09-05T20:54:22.168Z,4.63
2022-09-05T20:55:40.230Z,4.40
2022-09-05T20:58:11.489Z,4.30
2022-09-05T21:01:20.565Z,3.78
2022-09-05T21:03:34.853Z,4.22
2022-09-05T21:06:11.893Z,3.80
2022-09-05T21:08:40.023Z,3.92
2022-09-05T21:11:08.158Z,3.72
2022-09-05T21:13:37.469Z,4.38
2022-09-05T21:16:22.664Z,4.07
2022-09-05T21:18:54.024Z,4.35
2022-09-05T21:21:28.999Z,4.07
2022-09-05T21:24:17.657Z,4.60
2022-09-05T21:26:47.323Z,3.90
2022-09-05T21:29:17.151Z,4.40
2022-09-05T21:31:53.554Z,4.18
2022-09-05T21:34:26.325Z,4.15
2022-09-05T21:37:07.058Z,4.00
2022-09-05T21:39:37.653Z,4.20
2022-09-05T21:42:17.024Z,4.00
2022-09-05T21:47:42.053Z,4.70
2022-09-05T21:47:53.800Z,4.07
2022-09-05T21:50:30.845Z,3.95
2022-09-05T21:53:25.415Z,3.60
2022-09-05T21:59:18.703Z,4.05
2022-09-05T21:59:25.568Z,3.67
2022-09-05T22:01:50.926Z,3.63
2022-09-05T22:04:17.771Z,3.33
2022-09-05T22:06:48.792Z,3.50
2022-09-05T22:09:17.049Z,3.33
2022-09-05T22:11:50.673Z,3.58
2022-09-05T22:16:47.291Z,3.25
2022-09-05T22:19:18.459Z,3.20
2022-09-05T22:21:45.931Z,3.50
2022-09-05T22:24:13.664Z,3.03
2022-09-05T22:27:11.285Z,3.35
2022-09-05T22:29:34.508Z,2.80
2022-09-05T22:32:03.947Z,2.72
2022-09-05T22:34:34.037Z,3.08
2022-09-05T22:37:01.476Z,2.88
2022-09-05T22:39:37.133Z,2.80
2022-09-05T22:42:10.179Z,2.80
2022-09-05T22:44:38.528Z,2.58
2022-09-05T22:47:06.659Z,3.03
2022-09-05T22:49:38.800Z,3.17
2022-09-05T22:52:06.844Z,2.67
2022-09-05T22:54:34.294Z,2.85
2022-09-05T22:57:02.164Z,2.75
2022-09-05T22:59:32.456Z,2.92
2022-09-05T23:01:59.983Z,2.50
2022-09-05T23:04:29.002Z,2.40
2022-09-05T23:07:02.448Z,2.85
2022-09-05T23:09:31.052Z,2.70
2022-09-05T23:11:58.475Z,2.50
2022-09-05T23:14:26.864Z,2.45
2022-09-05T23:16:54.948Z,2.42
2022-09-05T23:19:23.211Z,2.50
2022-09-05T23:21:50.783Z,2.55
2022-09-05T23:24:19.562Z,2.40
2022-09-05T23:26:50.585Z,2.35
2022-09-05T23:29:18.006Z,2.45
2022-09-05T23:31:46.542Z,2.20
2022-09-05T23:34:14.207Z,2.42
2022-09-05T23:36:43.360Z,2.22
2022-09-05T23:39:13.694Z,1.98
2022-09-05T23:41:42.710Z,2.30
2022-09-05T23:44:10.234Z,2.08
2022-09-05T23:46:38.639Z,2.40
2022-09-05T23:49:06.049Z,2.28
2022-09-05T23:51:33.501Z,1.85
2022-09-05T23:54:00.930Z,2.30
2022-09-05T23:56:29.114Z,2.00
2022-09-05T23:58:59.634Z,2.00
