createdAt,value
2019-04-05T07:16:34.552Z,21.7369
2019-04-05T07:16:46.883Z,22.3884
2019-04-05T07:16:59.173Z,22.3457
2019-04-05T07:17:11.510Z,22.1347
2019-04-05T07:17:23.761Z,22.0493
2019-04-05T07:17:36.045Z,21.9505
2019-04-05T07:17:48.307Z,21.9505
2019-04-05T07:18:00.550Z,22.0333
2019-04-05T07:18:12.789Z,22.0066
2019-04-05T07:18:34.162Z,22.0066
2019-04-05T07:18:43.286Z,22.0333
2019-04-05T07:18:55.552Z,22.0493
2019-04-05T07:19:07.795Z,22.0920
2019-04-05T07:19:20.061Z,22.1347
2019-04-05T07:19:32.362Z,22.1080
2019-04-05T07:19:44.629Z,22.1214
2019-04-05T07:19:56.880Z,22.1641
2019-04-05T07:20:09.146Z,22.1641
2019-04-05T07:20:23.736Z,22.2068
2019-04-05T07:20:36.209Z,22.2335
2019-04-05T07:20:48.465Z,22.2068
2019-04-05T07:21:00.730Z,22.2202
2019-04-05T07:21:12.971Z,22.2335
2019-04-05T07:21:25.215Z,22.2496
2019-04-05T07:21:37.453Z,22.2629
2019-04-05T07:21:49.738Z,22.2763
2019-04-05T07:22:01.981Z,22.2896
2019-04-05T07:22:14.231Z,22.2896
2019-04-05T07:22:37.073Z,22.2896
2019-04-05T07:22:44.736Z,22.3056
2019-04-05T07:22:57.057Z,22.4846
2019-04-05T07:23:09.901Z,22.4846
2019-04-05T07:23:22.101Z,22.4846
2019-04-05T07:23:34.313Z,22.4846
2019-04-05T07:23:46.532Z,22.4846
2019-04-05T07:23:58.793Z,22.4846
2019-04-05T07:24:10.979Z,22.4846
2019-04-05T07:24:23.180Z,22.4846
2019-04-05T07:24:35.433Z,22.4846
2019-04-05T07:24:49.495Z,22.4846
2019-04-05T07:25:01.932Z,22.4846
2019-04-05T07:25:14.116Z,22.4846
2019-04-05T07:25:29.149Z,22.4846
2019-04-05T07:25:41.894Z,22.4846
2019-04-05T07:25:54.123Z,22.4846
2019-04-05T07:26:06.421Z,22.4846
2019-04-05T07:26:23.562Z,22.4846
2019-04-05T07:26:35.731Z,22.4846
2019-04-05T07:26:42.594Z,22.4846
2019-04-05T07:26:54.799Z,22.4846
2019-04-05T07:27:07.147Z,22.4846
2019-04-05T07:27:19.323Z,22.4846
2019-04-05T07:27:31.517Z,22.4846
2019-04-05T07:27:43.692Z,22.4846
2019-04-05T07:27:55.896Z,22.4846
2019-04-05T07:28:08.103Z,22.4846
2019-04-05T07:28:20.281Z,22.4846
2019-04-05T07:28:32.505Z,22.4846
2019-04-05T07:28:44.702Z,22.4846
2019-04-05T07:28:56.915Z,22.4846
2019-04-05T07:29:09.175Z,22.4846
2019-04-05T07:29:21.367Z,22.4846
2019-04-05T07:29:33.593Z,22.4846
2019-04-05T07:29:45.794Z,22.4846
2019-04-05T07:29:58.005Z,22.4846
2019-04-05T07:30:04.594Z,22.4846
2019-04-05T07:35:42.672Z,23.4939
2019-04-05T07:35:47.926Z,23.2963
2019-04-05T07:35:53.178Z,23.2963
2019-04-05T07:35:58.437Z,23.3257
2019-04-05T07:36:03.753Z,23.2963
2019-04-05T07:36:09.034Z,23.2536
2019-04-05T07:36:14.291Z,23.2536
2019-04-05T07:36:19.600Z,23.2403
2019-04-05T07:36:24.876Z,23.2269
2019-04-05T07:36:30.142Z,23.2696
2019-04-05T07:36:47.755Z,23.1708
2019-04-05T07:36:53.003Z,23.1414
2019-04-05T07:36:58.251Z,23.2403
2019-04-05T07:37:03.525Z,23.2269
2019-04-05T07:37:08.885Z,23.2536
2019-04-05T07:37:14.139Z,23.2536
2019-04-05T07:37:19.384Z,23.2830
2019-04-05T07:37:24.634Z,23.2269
2019-04-05T07:37:29.905Z,23.2696
2019-04-05T07:37:35.152Z,23.2830
2019-04-05T07:37:40.383Z,23.2830
2019-04-05T07:37:45.625Z,23.3391
2019-04-05T07:37:50.886Z,23.3951
2019-04-05T07:37:56.135Z,23.4245
2019-04-05T07:38:01.381Z,23.4085
2019-04-05T07:38:09.523Z,23.4245
2019-04-05T07:38:15.056Z,23.3951
2019-04-05T07:38:20.301Z,23.4512
2019-04-05T07:38:25.546Z,23.4672
2019-04-05T07:38:30.779Z,23.4806
2019-04-05T07:38:36.023Z,23.4939
2019-04-05T07:38:41.269Z,23.5233
2019-04-05T07:38:46.559Z,23.5233
2019-04-05T07:38:51.832Z,23.5367
2019-04-05T07:38:57.094Z,23.5233
2019-04-05T07:39:02.335Z,23.5233
2019-04-05T07:39:07.657Z,23.4806
2019-04-05T07:39:12.907Z,23.4512
2019-04-05T07:39:18.177Z,23.4806
2019-04-05T07:39:23.675Z,23.4939
2019-04-05T07:39:28.918Z,23.4672
2019-04-05T07:39:34.205Z,23.4939
2019-04-05T07:39:39.784Z,23.4672
2019-04-05T07:39:45.065Z,23.4672
2019-04-05T07:39:50.294Z,23.4939
2019-04-05T07:39:55.554Z,23.5073
2019-04-05T07:40:00.803Z,23.5500
2019-04-05T07:40:06.043Z,23.5367
2019-04-05T07:40:11.278Z,23.5500
2019-04-05T07:40:16.517Z,23.5954
2019-04-05T07:40:21.759Z,23.5821
2019-04-05T07:40:27.018Z,23.6248
2019-04-05T07:40:32.263Z,23.6088
2019-04-05T07:40:37.503Z,23.6381
2019-04-05T07:40:42.743Z,23.6381
2019-04-05T07:40:48.358Z,23.6515
2019-04-05T07:40:56.049Z,23.6381
2019-04-05T07:41:01.859Z,23.5500
2019-04-05T07:41:07.114Z,23.5954
2019-04-05T07:41:12.350Z,23.6248
2019-04-05T07:41:17.588Z,23.6088
2019-04-05T07:41:22.833Z,23.6381
2019-04-05T07:41:28.183Z,23.5954
2019-04-05T07:41:33.728Z,23.6381
2019-04-05T07:41:38.996Z,23.6381
2019-04-05T07:41:44.250Z,23.5821
2019-04-05T07:41:49.611Z,23.5954
2019-04-05T07:41:54.937Z,23.5954
2019-04-05T07:42:00.187Z,23.6248
2019-04-05T07:42:05.546Z,23.6088
2019-04-05T07:42:10.800Z,23.5500
2019-04-05T07:42:16.105Z,23.5954
2019-04-05T07:42:21.367Z,23.5500
2019-04-05T07:42:26.678Z,23.4939
2019-04-05T07:42:31.964Z,23.4245
2019-04-05T07:42:37.305Z,23.3524
2019-04-05T07:42:42.585Z,23.3524
2019-04-05T07:42:47.866Z,23.3097
2019-04-05T07:42:53.142Z,23.2830
2019-04-05T07:42:58.405Z,23.2963
2019-04-05T07:43:03.685Z,23.3097
2019-04-05T07:43:08.990Z,23.3257
2019-04-05T07:43:30.405Z,23.1975
2019-04-05T07:43:51.829Z,23.1147
2019-04-05T07:44:19.876Z,23.2269
2019-04-05T07:44:25.132Z,23.2269
2019-04-05T07:44:30.381Z,23.2696
2019-04-05T07:44:35.605Z,23.2696
2019-04-05T07:44:41.049Z,23.3097
2019-04-05T07:44:46.391Z,23.3524
2019-04-05T07:44:51.632Z,23.3684
2019-04-05T07:44:56.844Z,23.3097
2019-04-05T07:45:02.068Z,23.3257
2019-04-05T07:45:07.314Z,23.2963
2019-04-05T07:45:12.544Z,23.2963
2019-04-05T07:45:35.140Z,23.1281
2019-04-05T07:45:47.399Z,23.0987
2019-04-05T07:45:59.648Z,23.0854
2019-04-05T07:46:11.909Z,23.1147
2019-04-05T07:46:24.171Z,23.1147
2019-04-05T07:46:36.461Z,23.1281
2019-04-05T07:47:05.459Z,22.9839
2019-04-05T07:47:17.718Z,22.9545
2019-04-05T07:47:29.975Z,22.9278
2019-04-05T07:47:42.246Z,22.9973
2019-04-05T07:47:54.496Z,22.9973
2019-04-05T07:48:06.792Z,22.9412
2019-04-05T07:48:19.067Z,22.9412
2019-04-05T07:48:43.865Z,22.9545
2019-04-05T07:48:49.565Z,22.9278
2019-04-05T07:49:01.813Z,22.8985
2019-04-05T07:49:14.080Z,23.0400
2019-04-05T07:49:26.378Z,22.9545
2019-04-05T07:49:38.746Z,22.9412
2019-04-05T07:49:51.055Z,22.8985
2019-04-05T07:50:26.425Z,22.7996
2019-04-05T07:51:01.755Z,22.7996
2019-04-05T07:51:37.158Z,22.7996
2019-04-05T07:52:13.157Z,22.7729
2019-04-05T07:52:48.651Z,22.7996
2019-04-05T07:53:17.375Z,22.8424
2019-04-05T07:53:42.969Z,22.8717
2019-04-05T07:54:20.028Z,22.8717
2019-04-05T07:54:57.283Z,22.8717
2019-04-05T07:55:34.552Z,22.7996
2019-04-05T07:56:11.795Z,22.7863
2019-04-05T07:56:49.115Z,22.7729
2019-04-05T07:57:26.364Z,22.7729
2019-04-05T07:58:03.697Z,22.7596
2019-04-05T07:58:40.974Z,22.7436
2019-04-05T07:59:20.818Z,22.7008
2019-04-05T07:59:58.371Z,22.6741
2019-04-05T08:00:35.637Z,22.6608
2019-04-05T08:01:12.919Z,22.6181
2019-04-05T08:01:50.215Z,22.6448
2019-04-05T08:02:27.482Z,22.6448
2019-04-05T08:03:04.752Z,22.6047
2019-04-05T08:03:41.997Z,22.6608
2019-04-05T08:04:19.310Z,22.5887
2019-04-05T08:04:56.576Z,22.4739
2019-04-05T08:05:33.855Z,22.4178
2019-04-05T08:06:11.139Z,22.4311
2019-04-05T08:06:48.487Z,22.3457
2019-04-05T08:07:25.748Z,22.3190
2019-04-05T08:08:03.096Z,22.3617
2019-04-05T08:08:40.379Z,22.3617
2019-04-05T08:09:17.678Z,22.4044
2019-04-05T08:09:54.927Z,22.3884
2019-04-05T08:10:32.262Z,22.3751
2019-04-05T08:11:09.540Z,22.3751
2019-04-05T08:11:46.830Z,22.4044
2019-04-05T08:12:24.072Z,22.4044
2019-04-05T08:13:01.391Z,22.4311
2019-04-05T08:13:38.632Z,22.4178
2019-04-05T08:14:17.962Z,22.4311
2019-04-05T08:14:55.514Z,22.4445
2019-04-05T08:15:32.943Z,22.4178
2019-04-05T08:16:10.371Z,22.4445
2019-04-05T08:16:47.647Z,22.5887
2019-04-05T08:17:24.882Z,22.5032
2019-04-05T08:18:02.188Z,22.4872
2019-04-05T08:18:39.442Z,22.4739
2019-04-05T08:19:16.724Z,22.5299
2019-04-05T08:19:54.016Z,22.5433
2019-04-05T08:20:31.317Z,22.5433
2019-04-05T08:21:08.551Z,22.5299
2019-04-05T08:21:45.882Z,22.5593
2019-04-05T08:22:23.134Z,22.5433
2019-04-05T08:23:00.398Z,22.5593
2019-04-05T08:23:37.652Z,22.5593
2019-04-05T08:24:14.935Z,22.5753
2019-04-05T08:24:52.193Z,22.5593
2019-04-05T08:25:29.529Z,22.5753
2019-04-05T08:26:06.793Z,22.6047
2019-04-05T08:26:44.183Z,22.5593
2019-04-05T08:27:21.420Z,22.5593
2019-04-05T08:27:58.739Z,22.5753
2019-04-05T08:28:36.139Z,22.5887
2019-04-05T08:29:13.423Z,22.5593
2019-04-05T08:29:50.673Z,22.5433
2019-04-05T08:30:27.951Z,22.6047
2019-04-05T08:31:05.219Z,22.5887
2019-04-05T08:31:42.503Z,22.5753
2019-04-05T08:32:19.756Z,22.6047
2019-04-05T08:32:57.045Z,22.6047
2019-04-05T08:33:36.410Z,22.6047
2019-04-05T08:34:13.947Z,22.6047
2019-04-05T08:34:51.231Z,22.5753
2019-04-05T08:35:28.585Z,22.5887
2019-04-05T08:36:05.856Z,22.5887
2019-04-05T08:36:43.159Z,22.6047
2019-04-05T08:37:20.470Z,22.6047
2019-04-05T08:37:57.774Z,22.6047
2019-04-05T08:38:35.043Z,22.6181
2019-04-05T08:39:12.353Z,22.6047
2019-04-05T08:39:49.623Z,22.6047
2019-04-05T08:40:27.108Z,22.6314
2019-04-05T08:41:04.362Z,22.6608
2019-04-05T08:41:41.919Z,22.6047
2019-04-05T08:42:19.175Z,22.6181
2019-04-05T08:42:56.447Z,22.5887
2019-04-05T08:43:33.738Z,22.6047
2019-04-05T08:44:11.055Z,22.6608
2019-04-05T08:44:48.321Z,22.5433
2019-04-05T09:53:12.812Z,22.4872
2019-04-05T09:53:50.078Z,22.3884
2019-04-05T09:54:27.424Z,22.3884
2019-04-05T09:55:04.676Z,22.4044
2019-04-05T09:55:42.004Z,22.4044
2019-04-05T09:56:19.260Z,22.3751
2019-04-05T09:56:56.972Z,22.3751
2019-04-05T09:57:34.283Z,22.4311
2019-04-05T09:58:11.569Z,22.4044
2019-04-05T09:58:48.810Z,22.3751
2019-04-05T09:59:26.115Z,22.4044
2019-04-05T10:00:03.452Z,22.4044
2019-04-05T10:00:40.754Z,22.4178
2019-04-05T10:01:18.087Z,22.4178
2019-04-05T10:01:55.379Z,22.4311
2019-04-05T10:02:32.669Z,22.4605
2019-04-05T10:03:09.963Z,22.4311
2019-04-05T10:03:47.251Z,22.4178
2019-04-05T10:04:24.539Z,22.4311
2019-04-05T10:05:01.910Z,22.4445
2019-04-05T10:05:39.247Z,22.4739
2019-04-05T10:06:16.527Z,22.4605
2019-04-05T10:06:54.567Z,22.4872
2019-04-05T10:07:55.859Z,22.5433
2019-04-05T10:08:56.377Z,22.5753
2019-04-05T10:09:50.720Z,23.8197
2019-04-05T10:10:28.021Z,23.9773
2019-04-05T10:11:05.300Z,24.1749
2019-04-05T10:11:42.532Z,24.2603
2019-04-05T10:12:19.784Z,24.5006
2019-04-05T10:12:56.997Z,24.7276
2019-04-05T10:13:39.277Z,24.6155
2019-04-05T10:14:16.529Z,24.5727
2019-04-05T10:14:53.825Z,24.7997
2019-04-05T10:15:31.073Z,25.0828
2019-04-05T10:16:08.350Z,24.7703
2019-04-05T10:16:45.564Z,24.8424
2019-04-05T10:17:22.874Z,24.9813
2019-04-05T11:27:43.137Z,23.2963
2019-04-05T11:29:08.798Z,23.9479
2019-04-05T11:29:47.228Z,24.3164
2019-04-05T11:30:26.927Z,24.1615
2019-04-05T11:31:04.426Z,24.4446
2019-04-05T11:34:55.622Z,23.3497
2019-04-05T11:35:32.839Z,23.4058
2019-04-05T11:36:11.572Z,23.4058
2019-04-05T11:36:50.891Z,26.7037
2019-04-05T11:39:30.238Z,27.0294
2019-04-05T11:40:08.536Z,26.2364
2019-04-05T11:40:46.927Z,25.5982
2019-04-05T11:41:25.257Z,25.2029
2019-04-05T11:42:03.629Z,24.9172
2019-04-05T11:42:41.929Z,24.6635
2019-04-05T11:44:42.919Z,23.7423
2019-04-05T11:45:20.239Z,23.7129
2019-04-05T11:45:58.589Z,23.6702
2019-04-05T11:46:36.878Z,23.6568
2019-04-05T11:47:17.135Z,23.6007
2019-04-05T11:47:57.712Z,23.5714
2019-04-05T11:48:36.709Z,23.5126
2019-04-05T11:49:14.990Z,23.4699
2019-04-05T11:49:55.137Z,23.4298
2019-04-05T11:50:34.920Z,23.4298
2019-04-05T11:51:13.615Z,23.4005
2019-04-05T12:12:17.268Z,6.8524
2019-04-05T12:12:55.545Z,6.6415
2019-04-05T12:13:33.895Z,6.7269
2019-04-05T12:14:12.202Z,6.5988
2019-04-05T12:14:50.554Z,6.4839
2019-04-05T12:15:28.862Z,6.3291
2019-04-05T12:16:10.276Z,6.6548
2019-04-05T12:16:48.805Z,6.7697
2019-04-05T12:17:27.219Z,6.8257
2019-04-05T12:18:05.512Z,6.8391
2019-04-05T12:18:43.845Z,6.7269
2019-04-05T12:19:22.143Z,6.6281
2019-04-05T12:20:00.597Z,6.7964
2019-04-05T12:20:49.479Z,6.8818
2019-04-05T12:21:24.246Z,6.6121
2019-04-05T12:22:04.771Z,6.5534
2019-04-05T12:22:43.871Z,6.6976
2019-04-05T12:23:22.151Z,6.7403
2019-04-05T12:24:00.503Z,6.7830
2019-04-05T12:24:40.296Z,6.7697
2019-04-05T12:25:26.640Z,6.6842
2019-04-05T12:26:12.920Z,6.9646
2019-04-05T12:26:59.478Z,6.9245
2019-04-05T12:27:45.788Z,6.8391
2019-04-05T12:28:32.203Z,6.8257
2019-04-05T12:29:18.487Z,6.7830
2019-04-05T12:30:04.820Z,6.8952
2019-04-05T12:30:50.104Z,7.0073
2019-04-05T12:31:36.431Z,7.2183
2019-04-05T12:32:32.776Z,7.4052
2019-04-05T12:33:14.939Z,7.4613
2019-04-05T12:34:01.359Z,7.2049
2019-04-05T12:34:49.476Z,7.5467
2019-04-05T12:35:37.937Z,6.9512
2019-04-05T12:36:24.286Z,7.0073
2019-04-05T12:37:10.559Z,7.2183
2019-04-05T12:37:56.925Z,6.9646
2019-04-05T12:38:45.077Z,7.2610
2019-04-05T12:39:31.514Z,7.1782
2019-04-05T12:40:17.874Z,6.6121
2019-04-05T12:41:04.294Z,7.0500
2019-04-05T12:41:50.603Z,6.5827
2019-04-05T12:42:36.945Z,6.5133
2019-04-05T12:43:23.269Z,6.5988
2019-04-05T12:44:14.173Z,6.9085
2019-04-05T12:45:02.453Z,6.5400
2019-04-05T12:45:48.760Z,6.5400
2019-04-05T12:46:35.079Z,6.7536
2019-04-05T12:47:21.398Z,6.7269
2019-04-05T12:48:07.675Z,6.7536
2019-04-05T12:48:53.986Z,6.9512
2019-04-05T12:49:40.259Z,6.8097
2019-04-05T12:50:26.576Z,6.5400
2019-04-05T12:51:15.440Z,6.7403
2019-04-05T12:52:02.536Z,6.9806
2019-04-05T12:52:48.882Z,6.8524
2019-04-05T12:53:35.212Z,6.9646
2019-04-05T12:54:21.501Z,6.8097
2019-04-05T12:55:07.831Z,6.9646
2019-04-05T12:55:56.906Z,6.5827
2019-04-05T12:56:43.423Z,6.7964
2019-04-05T12:57:29.697Z,6.6121
2019-04-05T12:58:15.998Z,6.6281
2019-04-05T12:59:02.289Z,6.6976
2019-04-05T12:59:51.170Z,6.7109
2019-04-05T13:00:38.927Z,6.4706
2019-04-05T13:01:25.417Z,6.5133
2019-04-05T13:02:14.103Z,6.4973
2019-04-05T13:03:03.038Z,6.4973
2019-04-05T13:03:51.161Z,6.5694
2019-04-05T13:04:38.107Z,6.4973
2019-04-05T13:05:23.434Z,6.4412
2019-04-05T13:06:09.775Z,6.4546
2019-04-05T13:06:56.063Z,6.6548
2019-04-05T13:07:42.429Z,6.6842
2019-04-05T13:08:28.727Z,6.6281
2019-04-05T13:09:14.212Z,6.7269
2019-04-05T13:10:00.605Z,6.5400
2019-04-05T13:10:47.005Z,6.4839
2019-04-05T13:11:32.331Z,6.6842
2019-04-05T13:12:18.737Z,6.6121
2019-04-05T13:13:05.012Z,6.7403
2019-04-05T13:13:51.336Z,6.7403
2019-04-05T13:14:37.627Z,6.7830
2019-04-05T13:15:24.030Z,6.8097
2019-04-05T13:16:11.180Z,6.5534
2019-04-05T13:17:01.791Z,6.6976
2019-04-05T13:17:48.836Z,6.5694
2019-04-05T13:18:35.145Z,6.4706
2019-04-05T13:19:21.535Z,6.6415
2019-04-05T13:20:07.828Z,6.7536
2019-04-05T13:20:54.158Z,6.6709
2019-04-05T13:21:40.435Z,6.6281
2019-04-05T13:22:26.774Z,6.8524
2019-04-05T13:23:13.042Z,6.7830
2019-04-05T13:23:58.392Z,6.8391
2019-04-05T13:24:44.675Z,6.9245
2019-04-05T13:25:30.996Z,6.9646
2019-04-05T13:26:12.291Z,6.9245
2019-04-05T13:27:01.774Z,6.9940
2019-04-05T13:27:48.415Z,6.9085
2019-04-05T13:28:34.734Z,6.8818
2019-04-05T13:29:21.024Z,6.8952
2019-04-05T13:30:07.365Z,6.7269
2019-04-05T13:30:55.411Z,6.7269
2019-04-05T13:31:42.062Z,6.6976
2019-04-05T13:32:28.368Z,6.8818
2019-04-05T13:33:14.744Z,6.9646
2019-04-05T13:34:01.024Z,6.9245
2019-04-05T13:34:47.499Z,6.8818
2019-04-05T13:35:32.809Z,6.9085
2019-04-05T13:36:19.164Z,6.9940
2019-04-05T13:37:05.467Z,6.7964
2019-04-05T13:37:52.014Z,6.9646
2019-04-05T13:38:38.363Z,7.0928
2019-04-05T13:39:24.740Z,7.2610
2019-04-05T13:40:11.029Z,7.2049
2019-04-05T13:41:01.286Z,7.1622
2019-04-05T13:41:48.384Z,7.0928
2019-04-05T13:42:35.429Z,7.1489
2019-04-05T13:43:21.998Z,7.1221
2019-04-05T13:44:08.272Z,7.1355
2019-04-05T13:44:54.742Z,7.1916
2019-04-05T13:45:41.052Z,7.0794
2019-04-05T13:46:27.482Z,7.0634
2019-04-05T13:47:13.783Z,7.1355
2019-04-05T13:48:00.133Z,7.0634
2019-04-05T13:48:46.484Z,7.0500
2019-04-05T13:49:33.383Z,6.9245
2019-04-05T13:50:19.814Z,6.9806
2019-04-05T13:51:07.327Z,6.7536
2019-04-05T13:51:53.695Z,6.9245
2019-04-05T13:52:42.113Z,6.9512
2019-04-05T13:53:28.627Z,7.0367
2019-04-05T13:54:13.998Z,7.0928
2019-04-05T13:55:00.307Z,7.1355
2019-04-05T13:55:47.536Z,7.0794
2019-04-05T13:56:33.930Z,7.1221
2019-04-05T13:57:20.297Z,7.1622
2019-04-05T13:58:10.865Z,6.9806
2019-04-05T13:58:57.509Z,6.9245
2019-04-05T13:59:44.765Z,6.9245
2019-04-05T14:00:31.215Z,6.9646
2019-04-05T14:01:20.287Z,6.9512
2019-04-05T14:02:06.950Z,7.0634
2019-04-05T14:02:53.257Z,7.0928
2019-04-05T14:03:39.625Z,7.1221
2019-04-05T14:04:24.913Z,6.9940
2019-04-05T14:05:03.320Z,7.0367
2019-04-05T14:05:50.042Z,6.8257
2019-04-05T14:06:37.603Z,6.8952
2019-04-05T14:07:25.307Z,7.0500
2019-04-05T14:08:11.723Z,7.0928
2019-04-05T14:08:58.017Z,7.0500
2019-04-05T14:09:44.357Z,7.1622
2019-04-05T14:10:30.645Z,7.2343
2019-04-05T14:11:16.001Z,7.1221
2019-04-05T14:12:02.299Z,7.0634
2019-04-05T14:12:48.651Z,6.9940
2019-04-05T14:13:34.987Z,6.9940
2019-04-05T14:14:21.477Z,7.0634
2019-04-05T14:15:10.871Z,6.9379
2019-04-05T14:15:58.197Z,7.0367
2019-04-05T14:16:43.666Z,7.0634
2019-04-05T14:17:30.199Z,7.0367
2019-04-05T14:18:16.257Z,6.9085
2019-04-05T14:19:01.610Z,6.8257
2019-04-05T14:19:48.745Z,7.0367
2019-04-05T14:20:35.892Z,7.1061
2019-04-05T14:21:22.488Z,7.1355
2019-04-05T14:22:09.339Z,7.2183
2019-04-05T14:22:55.681Z,7.2477
2019-04-05T14:23:42.015Z,7.1782
2019-04-05T14:24:28.306Z,7.1061
2019-04-05T14:25:14.659Z,7.0634
2019-04-05T14:26:00.950Z,6.9940
2019-04-05T14:26:47.281Z,7.1061
2019-04-05T14:27:34.774Z,7.1355
2019-04-05T14:28:21.473Z,7.1061
2019-04-05T14:29:07.761Z,7.0794
2019-04-05T14:29:54.121Z,7.1489
2019-04-05T14:30:40.425Z,7.1622
2019-04-05T14:31:26.775Z,7.2610
2019-04-05T14:32:21.184Z,7.2904
2019-04-05T14:33:04.387Z,7.3331
2019-04-05T14:33:54.235Z,7.2610
2019-04-05T14:34:41.109Z,7.3331
2019-04-05T14:35:26.427Z,7.3331
2019-04-05T14:36:12.773Z,7.2183
2019-04-05T14:36:59.069Z,7.3598
2019-04-05T14:37:45.989Z,7.1782
2019-04-05T14:38:32.263Z,7.2610
2019-04-05T14:39:18.628Z,7.2904
2019-04-05T14:40:04.911Z,7.3465
2019-04-05T14:40:50.273Z,7.3465
2019-04-05T14:41:36.572Z,7.2770
2019-04-05T14:42:22.924Z,7.2610
2019-04-05T14:43:09.239Z,7.2610
2019-04-05T14:43:55.569Z,7.2183
2019-04-05T14:44:41.892Z,7.0500
2019-04-05T14:45:28.244Z,6.9806
2019-04-05T14:46:14.543Z,6.9085
2019-04-05T14:47:00.882Z,6.8818
2019-04-05T14:47:47.182Z,6.9379
2019-04-05T14:48:33.504Z,7.0634
2019-04-05T14:49:19.778Z,7.0928
2019-04-05T14:50:06.097Z,6.9940
2019-04-05T14:50:52.392Z,7.0634
2019-04-05T14:51:38.726Z,7.0794
2019-04-05T14:52:25.761Z,6.9940
2019-04-05T14:53:12.235Z,7.2183
2019-04-05T14:54:01.432Z,7.2183
2019-04-05T14:54:48.018Z,7.1916
2019-04-05T14:55:34.290Z,7.1622
2019-04-05T14:56:20.643Z,7.1221
2019-04-05T14:57:06.163Z,6.9940
2019-04-05T14:57:52.565Z,7.0928
2019-04-05T14:58:38.849Z,7.1221
2019-04-05T14:59:25.193Z,7.1221
2019-04-05T15:00:14.793Z,7.1782
2019-04-05T15:01:01.445Z,7.2343
2019-04-05T15:01:47.751Z,7.1782
2019-04-05T15:02:34.135Z,7.1782
2019-04-05T15:03:20.442Z,7.2477
2019-04-05T15:04:06.799Z,7.2183
2019-04-05T15:04:53.075Z,7.2183
2019-04-05T15:05:39.552Z,7.2343
2019-04-05T15:06:26.769Z,7.2343
2019-04-05T15:07:13.248Z,7.1916
2019-04-05T15:07:59.695Z,7.2049
2019-04-05T15:08:47.925Z,7.2049
2019-04-05T15:09:34.470Z,7.2610
2019-04-05T15:10:21.055Z,7.3037
2019-04-05T15:11:07.356Z,7.1782
2019-04-05T15:11:53.706Z,7.2343
2019-04-05T15:12:39.990Z,7.2343
2019-04-05T15:13:26.342Z,7.2049
2019-04-05T15:14:12.633Z,7.1622
2019-04-05T15:14:58.992Z,6.9806
2019-04-05T15:15:45.318Z,7.0794
2019-04-05T15:16:31.661Z,7.1221
2019-04-05T15:17:18.054Z,7.1489
2019-04-05T15:18:04.412Z,7.2904
2019-04-05T15:18:50.698Z,7.0928
2019-04-05T15:19:36.040Z,7.1221
2019-04-05T15:20:22.355Z,7.1916
2019-04-05T15:21:08.718Z,7.2183
2019-04-05T15:22:05.185Z,7.3037
2019-04-05T15:22:46.332Z,7.2904
2019-04-05T15:23:32.665Z,7.3037
2019-04-05T15:24:18.995Z,7.2477
2019-04-05T15:25:05.277Z,7.3037
2019-04-05T15:25:51.643Z,7.4346
2019-04-05T15:26:37.924Z,7.4773
2019-04-05T15:27:26.272Z,7.4773
2019-04-05T15:28:14.621Z,7.4773
2019-04-05T15:29:00.958Z,7.5734
2019-04-05T15:29:47.252Z,7.5174
2019-04-05T15:30:32.615Z,7.4479
2019-04-05T15:31:18.891Z,7.3598
2019-04-05T15:32:05.319Z,7.3918
2019-04-05T15:32:51.690Z,7.4613
2019-04-05T15:33:38.107Z,7.4613
2019-04-05T15:34:23.413Z,7.4479
2019-04-05T15:35:11.750Z,7.4613
2019-04-05T15:36:02.831Z,7.4773
2019-04-05T15:36:49.513Z,7.5174
2019-04-05T15:37:37.519Z,7.4613
2019-04-05T15:38:26.214Z,7.4613
2019-04-05T15:39:13.603Z,7.4186
2019-04-05T15:40:00.395Z,7.3758
2019-04-05T15:40:47.209Z,7.3465
2019-04-05T15:41:33.498Z,7.2770
2019-04-05T15:42:19.824Z,7.3598
2019-04-05T15:43:06.123Z,7.3758
2019-04-05T15:43:52.543Z,7.3598
2019-04-05T15:44:38.835Z,7.4052
2019-04-05T15:45:25.176Z,7.3918
2019-04-05T15:46:11.459Z,7.3918
2019-04-05T15:46:57.791Z,7.2610
2019-04-05T15:47:44.081Z,7.2477
2019-04-05T15:48:30.685Z,7.1916
2019-04-05T15:49:17.008Z,7.2477
2019-04-05T15:50:05.400Z,7.3598
2019-04-05T15:50:55.888Z,7.3758
2019-04-05T15:51:43.031Z,7.3758
2019-04-05T15:52:32.006Z,7.4479
2019-04-05T15:53:18.578Z,7.4186
2019-04-05T15:54:04.864Z,7.4479
2019-04-05T15:54:51.192Z,7.4773
2019-04-05T15:55:37.482Z,7.4773
2019-04-05T15:56:23.828Z,7.4907
2019-04-05T15:57:09.109Z,7.4186
2019-04-05T15:57:55.478Z,7.4346
2019-04-05T15:58:41.887Z,7.4346
2019-04-05T15:59:28.247Z,7.4773
2019-04-05T16:00:14.533Z,7.4613
2019-04-05T16:01:04.156Z,7.4907
2019-04-05T16:01:51.093Z,7.4186
2019-04-05T16:02:37.439Z,7.4773
2019-04-05T16:03:23.714Z,7.5040
2019-04-05T16:04:10.044Z,7.2477
2019-04-05T16:04:56.364Z,7.2343
2019-04-05T16:05:41.701Z,7.2610
2019-04-05T16:06:27.993Z,7.3331
2019-04-05T16:07:14.359Z,7.3465
2019-04-05T16:08:00.643Z,7.2770
2019-04-05T16:08:46.983Z,7.2343
2019-04-05T16:09:33.290Z,7.2904
2019-04-05T16:10:19.629Z,7.3598
2019-04-05T16:11:05.919Z,7.4346
2019-04-05T16:11:52.268Z,7.4346
2019-04-05T16:12:38.577Z,7.4773
2019-04-05T16:13:24.919Z,7.4346
2019-04-05T16:14:11.217Z,7.4479
2019-04-05T16:14:57.580Z,7.4479
2019-04-05T16:15:43.885Z,7.5040
2019-04-05T16:16:29.255Z,7.5467
2019-04-05T16:17:15.557Z,7.5334
2019-04-05T16:18:02.927Z,7.5467
2019-04-05T16:18:48.261Z,7.5601
2019-04-05T16:19:34.605Z,7.5467
2019-04-05T16:20:20.949Z,7.5174
2019-04-05T16:21:07.321Z,7.5734
2019-04-05T16:21:53.605Z,7.6028
2019-04-05T16:22:41.940Z,7.5734
2019-04-05T16:23:27.935Z,7.5040
2019-04-05T16:24:14.227Z,7.4479
2019-04-05T16:25:03.784Z,7.4052
2019-04-05T16:25:50.264Z,7.3465
2019-04-05T16:26:36.673Z,7.3331
2019-04-05T16:27:22.965Z,7.3331
2019-04-05T16:28:09.285Z,7.3171
2019-04-05T16:28:55.598Z,7.3465
2019-04-05T16:29:41.961Z,7.3758
2019-04-05T16:30:28.257Z,7.3918
2019-04-05T16:31:15.615Z,7.4346
2019-04-05T16:32:01.908Z,7.3331
2019-04-05T16:32:48.278Z,7.3331
2019-04-05T16:33:34.575Z,7.3598
2019-04-05T16:34:20.927Z,7.3758
2019-04-05T16:35:07.258Z,7.4479
2019-04-05T16:35:53.649Z,7.2770
2019-04-05T16:36:39.935Z,7.2770
2019-04-05T16:37:26.314Z,7.3598
2019-04-05T16:38:12.601Z,7.3465
2019-04-05T16:38:59.101Z,7.3171
2019-04-05T16:39:45.384Z,7.3598
2019-04-05T16:40:31.787Z,7.3918
2019-04-05T16:41:17.084Z,7.3918
2019-04-05T16:42:03.497Z,7.3037
2019-04-05T16:43:01.461Z,7.2904
2019-04-05T16:43:40.073Z,7.2770
2019-04-05T16:44:26.387Z,7.3171
2019-04-05T16:45:12.765Z,7.2610
2019-04-05T16:45:59.054Z,7.3037
2019-04-05T16:46:45.390Z,7.3331
2019-04-05T16:47:31.686Z,7.3171
2019-04-05T16:48:18.031Z,7.3037
2019-04-05T16:49:03.345Z,7.2770
2019-04-05T16:49:48.675Z,7.2183
2019-04-05T16:50:34.963Z,7.0233
2019-04-05T16:51:21.300Z,7.0367
2019-04-05T16:52:07.616Z,7.0500
2019-04-05T16:52:53.970Z,7.0794
2019-04-05T16:53:39.266Z,7.0634
2019-04-05T16:54:26.478Z,7.1061
2019-04-05T16:55:12.770Z,7.0634
2019-04-05T16:55:58.126Z,7.0367
2019-04-05T16:56:44.426Z,6.8952
2019-04-05T16:57:30.813Z,6.8818
2019-04-05T16:58:17.105Z,6.9806
2019-04-05T16:59:03.617Z,6.8685
2019-04-05T16:59:49.918Z,6.8257
2019-04-05T17:00:36.266Z,6.7403
2019-04-05T17:01:27.197Z,6.7109
2019-04-05T17:02:13.888Z,6.7403
2019-04-05T17:03:00.188Z,6.5827
2019-04-05T17:03:48.550Z,6.3985
2019-04-05T17:04:34.920Z,6.4546
2019-04-05T17:05:21.205Z,6.2997
2019-04-05T17:06:07.601Z,6.3157
2019-04-05T17:06:53.905Z,6.2997
2019-04-05T17:07:40.362Z,6.0754
2019-04-05T17:08:26.646Z,6.0460
2019-04-05T17:09:13.074Z,6.0620
2019-04-05T17:09:59.380Z,6.0193
2019-04-05T17:10:45.760Z,6.0327
2019-04-05T17:11:31.078Z,5.9472
2019-04-05T17:12:17.420Z,6.0327
2019-04-05T17:13:03.710Z,6.0620
2019-04-05T17:13:50.085Z,6.0754
2019-04-05T17:14:36.376Z,6.0887
2019-04-05T17:15:22.758Z,6.1448
2019-04-05T17:16:09.048Z,6.1181
2019-04-05T17:16:55.429Z,6.1315
2019-04-05T17:17:41.720Z,6.1315
2019-04-05T17:18:28.041Z,6.1021
2019-04-05T17:19:14.330Z,5.9472
2019-04-05T17:20:00.712Z,5.9766
2019-04-05T17:20:47.125Z,6.0620
2019-04-05T17:21:33.484Z,6.0327
2019-04-05T17:22:19.771Z,5.8778
2019-04-05T17:23:06.131Z,6.0033
2019-04-05T17:23:52.419Z,5.9045