createdAt,value
2018-01-31T01:52:20.301Z,1.80
2018-01-31T01:52:42.074Z,1.27
2018-01-31T01:54:45.488Z,1.30
2018-01-31T01:56:48.877Z,1.50
2018-01-31T01:58:52.247Z,1.10
2018-01-31T02:00:55.620Z,1.30
2018-01-31T02:02:58.987Z,1.40
2018-01-31T02:05:02.350Z,1.30
2018-01-31T02:07:05.771Z,1.43
2018-01-31T02:09:09.137Z,1.40
2018-01-31T02:11:12.533Z,1.30
2018-01-31T02:13:15.926Z,1.30
2018-01-31T02:15:19.293Z,1.43
2018-01-31T02:17:22.675Z,1.30
2018-01-31T02:19:26.826Z,1.30
2018-01-31T02:21:30.234Z,1.20
2018-01-31T02:23:33.657Z,1.47
2018-01-31T02:25:37.056Z,1.40
2018-01-31T02:27:41.178Z,1.30
2018-01-31T02:29:45.309Z,1.50
2018-01-31T02:31:48.668Z,1.20
2018-01-31T02:33:52.058Z,1.20
2018-01-31T02:35:56.205Z,1.13
2018-01-31T02:37:59.571Z,1.10
2018-01-31T02:40:03.713Z,1.10
2018-01-31T02:42:07.112Z,1.30
2018-01-31T02:44:10.513Z,1.20
2018-01-31T02:46:13.892Z,1.13
2018-01-31T02:48:17.288Z,1.30
2018-01-31T02:50:20.642Z,1.30
2018-01-31T02:52:24.756Z,1.07
2018-01-31T02:54:28.892Z,1.30
2018-01-31T02:56:32.267Z,1.20
2018-01-31T02:58:35.630Z,1.20
2018-01-31T03:00:39.765Z,1.20
2018-01-31T03:02:43.151Z,1.10
2018-01-31T03:04:47.296Z,1.07
2018-01-31T03:06:50.713Z,1.07
2018-01-31T03:08:54.089Z,1.07
2018-01-31T03:10:57.440Z,1.10
2018-01-31T03:13:01.562Z,1.10
2018-01-31T03:15:04.526Z,1.30
2018-01-31T03:17:08.648Z,1.00
2018-01-31T03:19:12.038Z,0.90
2018-01-31T03:21:15.435Z,1.10
2018-01-31T03:23:18.821Z,1.00
2018-01-31T03:25:22.228Z,1.00
2018-01-31T03:27:25.610Z,1.10
2018-01-31T03:29:28.986Z,1.03
2018-01-31T03:31:32.420Z,1.10
2018-01-31T03:33:35.797Z,1.20
2018-01-31T03:35:39.166Z,1.13
2018-01-31T03:37:43.305Z,1.03
2018-01-31T03:39:46.673Z,1.00
2018-01-31T03:41:50.059Z,1.10
2018-01-31T03:43:53.426Z,1.10
2018-01-31T03:45:56.794Z,0.83
2018-01-31T03:48:00.150Z,0.90
2018-01-31T03:50:03.518Z,1.20
2018-01-31T03:52:06.958Z,0.83
2018-01-31T03:54:10.314Z,1.00
2018-01-31T03:56:13.697Z,0.93
2018-01-31T03:58:17.843Z,1.07
2018-01-31T04:00:21.232Z,1.00
2018-01-31T04:02:24.589Z,0.90
2018-01-31T04:04:28.778Z,0.80
2018-01-31T04:06:32.941Z,0.90
2018-01-31T04:08:36.335Z,1.23
2018-01-31T04:10:39.719Z,0.90
2018-01-31T04:12:43.135Z,1.10
2018-01-31T04:14:46.516Z,1.00
2018-01-31T04:16:49.890Z,0.70
2018-01-31T04:18:53.297Z,0.90
2018-01-31T04:20:56.687Z,0.80
2018-01-31T04:23:00.045Z,0.87
2018-01-31T04:25:04.197Z,0.90
2018-01-31T04:27:07.558Z,0.90
2018-01-31T04:29:11.689Z,0.77
2018-01-31T04:31:15.057Z,0.70
2018-01-31T04:33:19.194Z,0.83
2018-01-31T04:35:22.563Z,0.70
2018-01-31T04:37:26.700Z,0.90
2018-01-31T04:39:30.165Z,0.80
2018-01-31T04:41:34.301Z,0.90
2018-01-31T04:43:37.672Z,0.70
2018-01-31T04:45:41.049Z,0.73
2018-01-31T04:47:45.197Z,0.80
2018-01-31T04:49:48.614Z,0.80
2018-01-31T04:51:52.062Z,0.90
2018-01-31T04:53:55.458Z,0.77
2018-01-31T04:55:58.827Z,0.80
2018-01-31T04:58:02.939Z,0.67
2018-01-31T05:00:07.123Z,0.70
2018-01-31T05:02:10.497Z,0.87
2018-01-31T05:04:13.893Z,0.80
2018-01-31T05:06:17.253Z,0.73
2018-01-31T05:08:20.626Z,0.80
2018-01-31T05:10:25.060Z,0.70
2018-01-31T05:12:28.453Z,0.90
2018-01-31T05:14:32.213Z,0.70
2018-01-31T05:16:35.394Z,0.70
2018-01-31T05:18:38.820Z,0.60
2018-01-31T05:20:43.022Z,0.70
2018-01-31T05:22:46.554Z,0.77
2018-01-31T05:24:49.942Z,0.60
2018-01-31T05:26:53.313Z,0.80
2018-01-31T05:28:56.744Z,1.00
2018-01-31T05:31:02.487Z,0.70
2018-01-31T05:33:05.901Z,0.50
2018-01-31T05:35:09.298Z,0.60
2018-01-31T05:37:12.755Z,0.70
2018-01-31T05:39:16.113Z,0.83
2018-01-31T05:41:20.403Z,0.70
2018-01-31T05:43:23.769Z,0.57
2018-01-31T05:45:27.184Z,0.70
2018-01-31T05:47:30.570Z,0.70
2018-01-31T05:49:33.949Z,0.70
2018-01-31T05:51:37.377Z,0.77
2018-01-31T05:53:40.799Z,0.50
2018-01-31T05:55:44.235Z,0.60
2018-01-31T05:57:47.643Z,0.70
2018-01-31T05:59:51.012Z,0.60
2018-01-31T06:01:56.163Z,0.50
2018-01-31T06:03:59.566Z,0.60
2018-01-31T06:06:03.047Z,0.67
2018-01-31T06:08:06.508Z,0.70
2018-01-31T06:10:09.879Z,0.67
2018-01-31T06:12:13.318Z,0.67
2018-01-31T06:14:16.736Z,0.50
2018-01-31T06:16:20.159Z,0.70
2018-01-31T06:18:24.327Z,0.50
2018-01-31T06:20:27.703Z,0.50
2018-01-31T06:22:31.191Z,0.50
2018-01-31T06:24:35.492Z,0.57
2018-01-31T06:26:38.863Z,0.63
2018-01-31T06:28:43.016Z,0.60
2018-01-31T06:30:46.405Z,0.77
2018-01-31T06:32:49.796Z,0.50
2018-01-31T06:34:53.273Z,0.50
2018-01-31T06:36:56.770Z,0.77
2018-01-31T06:39:00.170Z,0.70
2018-01-31T06:41:03.565Z,0.60
2018-01-31T06:43:06.940Z,0.60
2018-01-31T06:45:10.359Z,0.60
2018-01-31T06:47:13.770Z,0.60
2018-01-31T06:49:17.231Z,0.60
2018-01-31T06:51:21.552Z,0.57
2018-01-31T06:53:25.018Z,0.50
2018-01-31T06:55:28.616Z,0.60
2018-01-31T06:57:32.041Z,0.60
2018-01-31T06:59:35.436Z,0.60
2018-01-31T07:01:38.802Z,0.57
2018-01-31T07:03:42.196Z,0.53
2018-01-31T07:05:45.572Z,0.50
2018-01-31T07:07:48.936Z,0.53
2018-01-31T07:09:52.426Z,0.50
2018-01-31T07:11:55.814Z,0.80
2018-01-31T07:13:58.981Z,0.50
2018-01-31T07:16:02.410Z,0.60
2018-01-31T07:18:06.571Z,0.60
2018-01-31T07:20:09.982Z,0.57
2018-01-31T07:22:13.373Z,0.53
2018-01-31T07:24:16.798Z,0.60
2018-01-31T07:26:20.945Z,0.60
2018-01-31T07:28:24.314Z,0.60
2018-01-31T07:30:27.730Z,0.50
2018-01-31T07:32:31.180Z,0.70
2018-01-31T07:34:34.591Z,0.50
2018-01-31T07:36:38.716Z,0.50
2018-01-31T07:38:42.129Z,0.50
2018-01-31T07:40:45.525Z,0.43
2018-01-31T07:42:48.701Z,0.63
2018-01-31T07:44:52.109Z,0.40
2018-01-31T07:46:55.479Z,0.60
2018-01-31T07:48:58.851Z,0.50
2018-01-31T07:51:02.324Z,0.40
2018-01-31T07:53:05.706Z,0.40
2018-01-31T07:55:09.135Z,0.53
2018-01-31T07:57:12.570Z,0.53
2018-01-31T07:59:15.937Z,0.40
2018-01-31T08:01:19.437Z,0.43
2018-01-31T08:03:22.987Z,0.60
2018-01-31T08:05:27.229Z,0.40
2018-01-31T08:07:30.585Z,0.57
2018-01-31T08:09:33.964Z,0.50
2018-01-31T08:11:37.410Z,0.67
2018-01-31T08:13:40.810Z,0.40
2018-01-31T08:15:44.238Z,0.40
2018-01-31T08:17:49.547Z,0.30
2018-01-31T08:19:52.925Z,0.50
2018-01-31T08:21:56.328Z,0.40
2018-01-31T08:23:59.705Z,0.60
2018-01-31T08:26:03.117Z,0.50
2018-01-31T08:28:06.502Z,0.43
2018-01-31T08:30:09.887Z,0.40
2018-01-31T08:32:13.305Z,0.40
2018-01-31T08:34:16.726Z,0.60
2018-01-31T08:36:20.145Z,0.50
2018-01-31T08:38:23.590Z,0.60
2018-01-31T08:40:27.017Z,0.50
2018-01-31T08:42:31.207Z,0.47
2018-01-31T08:44:34.591Z,0.60
2018-01-31T08:46:38.010Z,0.70
2018-01-31T08:48:41.387Z,0.70
2018-01-31T08:50:44.820Z,0.63
2018-01-31T08:52:48.263Z,0.60
2018-01-31T08:54:52.441Z,0.53
2018-01-31T08:56:59.209Z,0.60
2018-01-31T08:59:02.568Z,0.50
2018-01-31T09:01:05.988Z,0.70
2018-01-31T09:03:09.401Z,0.87
2018-01-31T09:07:51.291Z,0.47
2018-01-31T09:09:55.452Z,0.53
2018-01-31T09:11:58.839Z,0.70
2018-01-31T09:14:02.259Z,0.50
2018-01-31T09:16:05.645Z,0.50
2018-01-31T09:18:09.049Z,0.67
2018-01-31T09:20:12.443Z,0.60
2018-01-31T09:22:15.846Z,0.70
2018-01-31T09:24:19.226Z,0.60
2018-01-31T09:26:22.595Z,0.80
2018-01-31T09:28:25.990Z,0.73
2018-01-31T09:30:29.425Z,0.83
2018-01-31T09:32:32.986Z,0.60
2018-01-31T09:34:36.389Z,0.97
2018-01-31T09:36:39.796Z,0.70
2018-01-31T09:38:43.194Z,0.90
2018-01-31T09:40:46.573Z,0.90
2018-01-31T09:42:50.021Z,0.90
2018-01-31T09:44:53.432Z,0.70
2018-01-31T09:46:56.791Z,0.83
2018-01-31T09:49:00.190Z,0.60
2018-01-31T09:51:03.601Z,1.00
2018-01-31T09:53:06.975Z,0.80
2018-01-31T09:55:10.381Z,0.73
2018-01-31T09:57:13.747Z,0.70
2018-01-31T09:59:17.177Z,0.73
2018-01-31T10:01:20.779Z,0.70
2018-01-31T10:03:24.149Z,2.80
2018-01-31T10:05:27.545Z,2.07
2018-01-31T10:07:30.905Z,2.40
2018-01-31T10:09:34.279Z,2.40
2018-01-31T10:11:37.658Z,2.20
2018-01-31T10:13:41.048Z,2.13
2018-01-31T10:15:44.450Z,2.03
2018-01-31T10:17:47.594Z,1.70
2018-01-31T10:19:50.982Z,1.50
2018-01-31T10:21:54.502Z,1.73
2018-01-31T10:23:57.872Z,1.43
2018-01-31T10:26:01.290Z,1.50
2018-01-31T10:28:04.701Z,1.87
2018-01-31T10:30:08.151Z,1.47
2018-01-31T10:32:11.572Z,1.50
2018-01-31T10:34:14.948Z,1.83
2018-01-31T10:36:18.340Z,1.60
2018-01-31T10:38:21.752Z,1.50
2018-01-31T10:40:25.155Z,1.60
2018-01-31T10:42:28.534Z,1.50
2018-01-31T10:44:31.906Z,1.30
2018-01-31T10:46:35.294Z,1.40
2018-01-31T10:48:38.730Z,1.60
2018-01-31T10:50:42.900Z,1.30
2018-01-31T10:52:46.280Z,1.13
2018-01-31T10:58:56.583Z,1.50
2018-01-31T11:00:59.972Z,1.20
2018-01-31T11:03:03.415Z,1.57
2018-01-31T11:05:06.961Z,0.90
2018-01-31T11:07:10.336Z,1.13
2018-01-31T11:09:13.753Z,0.90
2018-01-31T11:11:17.143Z,1.10
2018-01-31T11:13:20.513Z,1.10
2018-01-31T11:15:23.924Z,1.40
2018-01-31T11:17:27.289Z,1.20
2018-01-31T11:19:31.254Z,1.10
2018-01-31T11:21:34.652Z,1.27
2018-01-31T11:23:38.837Z,1.03
2018-01-31T11:25:42.259Z,1.30
2018-01-31T11:27:46.409Z,1.37
2018-01-31T11:29:49.836Z,1.37
2018-01-31T11:31:53.120Z,1.20
2018-01-31T11:33:56.497Z,0.90
2018-01-31T11:35:59.881Z,1.10
2018-01-31T11:38:03.246Z,1.10
2018-01-31T11:40:06.623Z,1.10
2018-01-31T11:42:10.841Z,0.93
2018-01-31T11:44:14.199Z,1.20
2018-01-31T11:48:27.196Z,1.27
2018-01-31T11:50:30.568Z,0.90
2018-01-31T11:52:33.989Z,1.00
2018-01-31T11:54:37.366Z,0.97
2018-01-31T11:56:40.731Z,0.97
2018-01-31T11:58:44.895Z,1.00
2018-01-31T12:00:49.062Z,0.90
2018-01-31T12:02:52.519Z,0.93
2018-01-31T12:04:55.930Z,0.90
2018-01-31T12:07:00.114Z,1.17
2018-01-31T12:09:03.834Z,1.10
2018-01-31T12:11:07.987Z,1.10
2018-01-31T12:13:22.837Z,0.90
2018-01-31T12:15:26.243Z,1.17
2018-01-31T12:17:30.963Z,0.88
2018-01-31T12:19:45.975Z,1.00
2018-01-31T12:21:50.271Z,0.90
2018-01-31T12:24:05.136Z,0.87
2018-01-31T12:26:20.099Z,1.10
2018-01-31T12:28:34.859Z,0.90
2018-01-31T12:30:48.692Z,1.20
2018-01-31T12:33:03.614Z,0.90
2018-01-31T12:35:18.351Z,1.00
2018-01-31T12:37:33.775Z,1.00
2018-01-31T12:39:35.993Z,1.00
2018-01-31T12:41:38.400Z,0.90
2018-01-31T12:43:41.617Z,0.87
2018-01-31T12:45:44.020Z,0.90
2018-01-31T12:47:58.933Z,1.10
2018-01-31T12:50:13.857Z,0.97
2018-01-31T12:52:31.594Z,0.90
2018-01-31T12:54:46.377Z,0.90
2018-01-31T12:57:01.282Z,0.70
2018-01-31T12:59:16.033Z,1.17
2018-01-31T13:04:12.824Z,1.20
2018-01-31T13:06:27.757Z,0.90
2018-01-31T13:08:54.354Z,1.10
2018-01-31T13:11:23.062Z,1.13
2018-01-31T13:13:37.847Z,0.97
2018-01-31T13:15:41.550Z,0.70
2018-01-31T13:17:57.224Z,1.00
2018-01-31T13:20:12.087Z,1.00
2018-01-31T13:22:27.745Z,0.90
2018-01-31T13:24:42.667Z,0.83
2018-01-31T13:27:10.254Z,1.17
2018-01-31T13:29:27.627Z,0.87
2018-01-31T13:32:00.188Z,0.87
2018-01-31T13:34:14.977Z,1.10
2018-01-31T13:36:29.944Z,0.87
2018-01-31T13:38:44.987Z,0.93
2018-01-31T13:41:00.387Z,1.17
2018-01-31T13:43:15.321Z,0.87
2018-01-31T13:45:30.144Z,1.00
2018-01-31T13:47:44.797Z,1.10
2018-01-31T13:49:59.660Z,0.90
2018-01-31T13:52:20.227Z,1.00
2018-01-31T13:54:47.810Z,0.93
2018-01-31T13:57:02.513Z,0.93
2018-01-31T13:59:17.339Z,0.90
2018-01-31T14:01:32.382Z,1.00
2018-01-31T14:03:47.298Z,1.00
2018-01-31T14:06:02.688Z,0.97
2018-01-31T14:08:17.622Z,0.90
2018-01-31T14:10:32.531Z,0.80
2018-01-31T14:12:47.272Z,0.90
2018-01-31T14:15:02.204Z,1.00
2018-01-31T14:17:17.562Z,1.00
2018-01-31T14:19:32.264Z,0.87
2018-01-31T14:21:47.248Z,1.13
2018-01-31T14:24:03.039Z,0.90
2018-01-31T14:26:17.926Z,1.00
2018-01-31T14:28:32.667Z,1.10
2018-01-31T14:30:47.758Z,0.67
2018-01-31T14:33:03.480Z,1.10
2018-01-31T14:35:18.258Z,1.07
2018-01-31T14:37:20.692Z,1.10
2018-01-31T14:39:23.233Z,0.93
2018-01-31T14:41:25.638Z,1.20
2018-01-31T14:43:28.905Z,0.77
2018-01-31T14:45:31.735Z,1.30
2018-01-31T14:47:34.221Z,0.90
2018-01-31T14:49:37.477Z,0.97
2018-01-31T14:51:39.900Z,0.90
2018-01-31T14:53:42.382Z,1.10
2018-01-31T14:55:45.632Z,0.70
2018-01-31T14:57:48.189Z,1.00
2018-01-31T14:59:51.384Z,0.97
2018-01-31T15:01:53.940Z,1.00
2018-01-31T15:03:56.391Z,0.87
2018-01-31T15:05:59.625Z,1.00
2018-01-31T15:08:04.017Z,1.10
2018-01-31T15:10:06.758Z,1.00
2018-01-31T15:12:09.240Z,0.90
2018-01-31T15:14:11.716Z,0.90
2018-01-31T15:16:14.876Z,1.00
2018-01-31T15:18:17.386Z,1.07
2018-01-31T15:20:21.182Z,1.00
2018-01-31T15:22:23.744Z,0.80
2018-01-31T15:24:26.981Z,0.70
2018-01-31T15:26:29.651Z,0.77
2018-01-31T15:28:32.252Z,0.97
2018-01-31T15:30:34.811Z,1.10
2018-01-31T15:32:38.893Z,0.90
2018-01-31T15:34:41.790Z,1.00
2018-01-31T15:36:44.289Z,1.10
2018-01-31T15:38:46.956Z,1.00
2018-01-31T15:40:49.405Z,0.90
2018-01-31T15:42:51.832Z,1.20
2018-01-31T15:44:55.113Z,1.33
2018-01-31T15:46:57.706Z,0.90
2018-01-31T15:49:00.135Z,0.87
2018-01-31T15:51:02.642Z,1.07
2018-01-31T15:53:06.011Z,1.20
2018-01-31T15:55:09.256Z,0.80
2018-01-31T15:57:12.784Z,1.05
2018-01-31T15:59:15.320Z,0.80
2018-01-31T16:01:17.840Z,0.80
2018-01-31T16:03:20.284Z,1.10
2018-01-31T16:05:23.151Z,0.90
2018-01-31T16:07:26.756Z,1.00
2018-01-31T16:09:30.173Z,1.07
2018-01-31T16:11:33.523Z,1.30
2018-01-31T16:13:35.960Z,0.90
2018-01-31T16:15:39.130Z,0.90
2018-01-31T16:17:42.502Z,1.10
2018-01-31T16:19:57.306Z,0.97
2018-01-31T16:22:01.538Z,0.80
2018-01-31T16:24:04.922Z,1.03
2018-01-31T16:26:08.334Z,0.80
2018-01-31T16:28:23.139Z,1.20
2018-01-31T16:30:26.122Z,1.03
2018-01-31T16:32:41.122Z,0.90
2018-01-31T16:34:44.563Z,1.03
2018-01-31T16:36:47.993Z,1.10
2018-01-31T16:38:52.188Z,1.40
2018-01-31T16:40:55.555Z,1.30
2018-01-31T16:42:59.140Z,1.13
2018-01-31T16:45:02.592Z,1.17
2018-01-31T16:47:06.111Z,0.90
2018-01-31T16:49:09.530Z,0.80
2018-01-31T16:51:13.423Z,0.90
2018-01-31T16:53:17.102Z,1.03
2018-01-31T16:55:20.526Z,1.00
2018-01-31T16:57:23.927Z,0.97
2018-01-31T16:59:27.309Z,0.90
2018-01-31T17:01:30.700Z,0.90
2018-01-31T17:03:34.073Z,1.20
2018-01-31T17:05:37.461Z,0.67
2018-01-31T17:07:40.858Z,1.07
2018-01-31T17:09:44.220Z,1.00
2018-01-31T17:11:48.419Z,0.80
2018-01-31T17:13:51.851Z,1.20
2018-01-31T17:15:55.360Z,0.80
2018-01-31T17:17:58.847Z,0.90
2018-01-31T17:20:02.325Z,1.00
2018-01-31T17:22:06.512Z,0.90
2018-01-31T17:24:09.906Z,1.03
2018-01-31T17:26:27.914Z,0.90
2018-01-31T17:28:31.311Z,1.00
2018-01-31T17:30:37.137Z,0.90
2018-01-31T17:32:40.590Z,1.00
2018-01-31T17:34:44.148Z,0.80
2018-01-31T17:36:47.568Z,0.80
2018-01-31T17:38:51.898Z,0.80
2018-01-31T17:40:55.287Z,0.80
2018-01-31T17:42:59.142Z,0.90
2018-01-31T17:45:02.603Z,1.00
2018-01-31T17:47:06.074Z,0.90
2018-01-31T17:49:09.535Z,0.80
2018-01-31T17:51:13.985Z,0.90
2018-01-31T17:53:17.559Z,0.90
2018-01-31T17:55:21.052Z,1.00
2018-01-31T17:57:25.300Z,1.20
2018-01-31T17:59:29.489Z,1.07
2018-01-31T18:01:33.020Z,1.03
2018-01-31T18:03:36.491Z,1.00
2018-01-31T18:05:40.472Z,0.83
2018-01-31T18:07:44.106Z,0.70
2018-01-31T18:09:48.356Z,0.70
2018-01-31T18:11:51.803Z,0.87
2018-01-31T18:13:55.271Z,1.00
2018-01-31T18:15:58.748Z,1.10
2018-01-31T18:18:02.256Z,0.80
2018-01-31T18:20:05.813Z,0.80
2018-01-31T18:22:09.270Z,1.03
2018-01-31T18:24:12.817Z,0.70
2018-01-31T18:26:16.325Z,0.80
2018-01-31T18:28:20.101Z,0.80
2018-01-31T18:30:23.490Z,0.93
2018-01-31T18:32:26.861Z,0.80
2018-01-31T18:34:31.124Z,0.80
2018-01-31T18:36:34.519Z,0.90
2018-01-31T18:38:37.913Z,0.70
2018-01-31T18:40:41.332Z,1.00
2018-01-31T18:42:45.595Z,0.80
2018-01-31T18:44:49.085Z,1.00
2018-01-31T18:46:52.469Z,0.80
2018-01-31T18:48:55.866Z,0.80
2018-01-31T18:50:59.520Z,0.93
2018-01-31T18:53:03.125Z,1.13
2018-01-31T18:55:07.332Z,0.90
2018-01-31T18:57:11.469Z,0.60
2018-01-31T18:59:14.893Z,0.90
2018-01-31T19:01:18.290Z,0.67
2018-01-31T19:03:21.790Z,0.93
2018-01-31T19:05:25.242Z,0.87
2018-01-31T19:07:28.663Z,0.90
2018-01-31T19:09:31.643Z,0.80
2018-01-31T19:11:35.846Z,0.90
2018-01-31T19:13:39.249Z,0.90
2018-01-31T19:15:42.651Z,0.80
2018-01-31T19:17:46.078Z,0.90
2018-01-31T19:19:50.247Z,1.03
2018-01-31T19:21:53.691Z,0.90
2018-01-31T19:23:58.001Z,0.80
2018-01-31T19:26:02.470Z,0.80
2018-01-31T19:28:05.913Z,0.90
2018-01-31T19:30:09.299Z,0.80
2018-01-31T19:32:12.794Z,0.80
2018-01-31T19:34:16.191Z,0.87
2018-01-31T19:36:20.359Z,0.90
2018-01-31T19:38:23.781Z,1.13
2018-01-31T19:40:27.145Z,0.80
2018-01-31T19:42:31.140Z,0.50
2018-01-31T19:44:34.794Z,0.80
2018-01-31T19:46:39.078Z,0.60
2018-01-31T19:48:42.473Z,0.80
2018-01-31T19:50:45.902Z,0.63
2018-01-31T19:52:49.288Z,0.77
2018-01-31T19:54:53.425Z,0.60
2018-01-31T19:56:57.303Z,0.60
2018-01-31T19:59:01.119Z,0.70
2018-01-31T20:01:04.919Z,0.80
2018-01-31T20:03:08.419Z,0.80
2018-01-31T20:05:11.804Z,0.63
2018-01-31T20:07:15.949Z,0.80
2018-01-31T20:09:19.939Z,0.70
2018-01-31T20:11:23.130Z,0.73
2018-01-31T20:13:26.533Z,0.77
2018-01-31T20:15:29.924Z,0.60
2018-01-31T20:17:33.322Z,0.70
2018-01-31T20:19:39.183Z,0.97
2018-01-31T20:21:44.079Z,0.70
2018-01-31T20:23:47.480Z,0.87
2018-01-31T20:25:50.875Z,0.63
2018-01-31T20:27:54.376Z,0.70
2018-01-31T20:29:58.136Z,0.70
2018-01-31T20:32:02.295Z,0.90
2018-01-31T20:34:05.729Z,0.90
2018-01-31T20:36:09.965Z,0.80
2018-01-31T20:38:13.371Z,0.80
2018-01-31T20:40:16.764Z,0.70
2018-01-31T20:42:20.280Z,0.63
2018-01-31T20:44:23.712Z,0.60
2018-01-31T20:46:27.921Z,0.73
2018-01-31T20:48:33.333Z,0.83
2018-01-31T20:50:37.003Z,0.70
2018-01-31T20:52:40.403Z,0.60
2018-01-31T20:54:43.817Z,0.60
2018-01-31T20:56:47.964Z,0.67
2018-01-31T20:58:52.111Z,0.70
2018-01-31T21:00:55.481Z,0.70
2018-01-31T21:02:59.636Z,0.63
2018-01-31T21:05:03.046Z,0.60
2018-01-31T21:07:07.240Z,0.60
2018-01-31T21:09:10.613Z,0.60
2018-01-31T21:11:14.167Z,0.50
2018-01-31T21:13:18.429Z,0.87
2018-01-31T21:15:21.816Z,0.73
2018-01-31T21:17:25.213Z,0.50
2018-01-31T21:19:28.691Z,0.77
2018-01-31T21:21:32.102Z,0.70
2018-01-31T21:23:35.479Z,0.70
2018-01-31T21:25:38.898Z,0.70
2018-01-31T21:27:42.870Z,0.60
2018-01-31T21:29:45.851Z,0.40
2018-01-31T21:31:49.440Z,0.77
2018-01-31T21:33:52.809Z,0.80
2018-01-31T21:35:56.990Z,0.60
2018-01-31T21:38:00.429Z,0.50
2018-01-31T21:40:05.097Z,0.63
2018-01-31T21:42:08.460Z,0.53
2018-01-31T21:44:11.393Z,0.50
2018-01-31T21:46:14.809Z,0.60
2018-01-31T21:48:18.200Z,0.63
2018-01-31T21:50:22.338Z,0.67
2018-01-31T21:52:25.714Z,0.70
2018-01-31T21:54:29.155Z,0.70
2018-01-31T21:56:32.522Z,0.50
2018-01-31T21:58:35.920Z,0.50
2018-01-31T22:00:39.319Z,0.60
2018-01-31T22:02:42.708Z,0.60
2018-01-31T22:04:46.103Z,0.60
2018-01-31T22:06:49.457Z,0.70
2018-01-31T22:08:52.831Z,0.50
2018-01-31T22:10:56.223Z,0.70
2018-01-31T22:12:59.568Z,0.63
2018-01-31T22:15:02.924Z,0.60
2018-01-31T22:17:06.299Z,0.50
2018-01-31T22:19:09.651Z,0.60
2018-01-31T22:21:13.018Z,0.60
2018-01-31T22:23:16.465Z,0.60
2018-01-31T22:25:20.622Z,0.60
2018-01-31T22:27:23.993Z,0.60
2018-01-31T22:29:27.381Z,0.60
2018-01-31T22:31:30.750Z,0.70
2018-01-31T22:33:34.144Z,0.80
2018-01-31T22:35:37.510Z,0.73
2018-01-31T22:37:40.897Z,0.67
2018-01-31T22:39:44.279Z,0.60
2018-01-31T22:41:47.633Z,0.60
2018-01-31T22:43:51.778Z,0.60
2018-01-31T22:45:55.144Z,0.60
2018-01-31T22:47:58.514Z,0.60
2018-01-31T22:50:01.874Z,0.83
2018-01-31T22:52:05.266Z,0.60
2018-01-31T22:54:08.659Z,0.60
2018-01-31T22:56:12.828Z,0.60
2018-01-31T22:58:16.194Z,0.60
2018-01-31T23:00:22.052Z,0.77
2018-01-31T23:02:26.173Z,0.57
2018-01-31T23:04:29.572Z,0.60
2018-01-31T23:06:33.708Z,0.53
2018-01-31T23:08:37.083Z,0.60
2018-01-31T23:10:40.504Z,0.50
2018-01-31T23:13:00.501Z,0.60
2018-01-31T23:15:04.640Z,0.80
2018-01-31T23:17:08.578Z,0.60
2018-01-31T23:19:11.939Z,0.70
2018-01-31T23:21:16.069Z,0.80
2018-01-31T23:23:19.470Z,0.53
2018-01-31T23:25:22.872Z,0.63
2018-01-31T23:27:26.238Z,0.70
2018-01-31T23:29:29.591Z,0.60
2018-01-31T23:31:32.972Z,0.60
2018-01-31T23:33:36.361Z,0.60
2018-01-31T23:35:39.724Z,0.60
2018-01-31T23:37:43.121Z,0.60
2018-01-31T23:39:46.490Z,0.60
2018-01-31T23:41:49.902Z,0.53
2018-01-31T23:43:53.276Z,0.60
2018-01-31T23:45:56.637Z,0.50
2018-01-31T23:48:00.003Z,0.40
2018-01-31T23:50:03.436Z,0.60
2018-01-31T23:52:07.563Z,0.43
2018-01-31T23:54:10.928Z,0.50
2018-01-31T23:56:14.307Z,0.70
2018-01-31T23:58:17.669Z,0.50
