createdAt,value
2022-08-19T00:04:28.826Z,17.85
2022-08-19T00:09:26.036Z,17.79
2022-08-19T00:14:23.380Z,17.76
2022-08-19T00:19:19.734Z,17.77
2022-08-19T00:24:16.548Z,17.69
2022-08-19T00:29:15.728Z,17.67
2022-08-19T00:34:13.261Z,17.59
2022-08-19T00:39:10.585Z,17.56
2022-08-19T00:44:15.624Z,17.49
2022-08-19T00:49:21.268Z,17.39
2022-08-19T00:54:18.561Z,17.35
2022-08-19T00:59:16.938Z,17.25
2022-08-19T01:04:33.306Z,17.17
2022-08-19T01:09:30.973Z,17.14
2022-08-19T01:14:27.335Z,17.11
2022-08-19T01:19:44.356Z,17.11
2022-08-19T01:24:42.254Z,17.07
2022-08-19T01:29:46.189Z,17.05
2022-08-19T01:34:45.133Z,17.03
2022-08-19T01:39:42.778Z,17.03
2022-08-19T01:44:42.144Z,17.08
2022-08-19T01:49:38.832Z,16.90
2022-08-19T01:54:35.285Z,16.65
2022-08-19T01:59:33.522Z,16.59
2022-08-19T02:04:29.907Z,16.65
2022-08-19T02:09:26.452Z,16.68
2022-08-19T02:14:22.895Z,16.66
2022-08-19T02:19:19.248Z,16.59
2022-08-19T02:24:15.717Z,16.36
2022-08-19T02:29:12.244Z,16.18
2022-08-19T02:34:08.610Z,16.21
2022-08-19T02:39:05.056Z,16.26
2022-08-19T02:44:28.524Z,16.05
2022-08-19T02:49:19.870Z,16.09
2022-08-19T02:54:16.929Z,16.11
2022-08-19T02:59:13.454Z,16.09
2022-08-19T03:04:13.458Z,16.09
2022-08-19T03:09:10.259Z,15.99
2022-08-19T03:14:09.306Z,16.01
2022-08-19T03:19:05.678Z,15.96
2022-08-19T03:24:06.550Z,15.93
2022-08-19T03:29:05.686Z,15.88
2022-08-19T03:34:02.236Z,15.84
2022-08-19T03:39:01.740Z,15.63
2022-08-19T03:43:58.697Z,15.49
2022-08-19T03:48:57.741Z,15.50
2022-08-19T03:53:56.086Z,15.54
2022-08-19T03:58:53.487Z,15.48
2022-08-19T04:03:50.222Z,15.35
2022-08-19T04:08:46.982Z,15.25
2022-08-19T04:13:45.311Z,15.23
2022-08-19T04:18:42.043Z,15.32
2022-08-19T04:23:38.371Z,15.23
2022-08-19T04:28:42.758Z,15.10
2022-08-19T04:33:39.199Z,15.05
2022-08-19T04:38:35.551Z,15.08
2022-08-19T04:43:33.029Z,15.16
2022-08-19T04:48:29.372Z,15.22
2022-08-19T04:53:29.544Z,15.24
2022-08-19T04:58:28.409Z,15.27
2022-08-19T05:03:27.614Z,15.24
2022-08-19T05:08:30.919Z,15.12
2022-08-19T05:13:28.241Z,15.15
2022-08-19T05:18:43.325Z,15.21
2022-08-19T05:23:39.927Z,15.25
2022-08-19T05:28:36.329Z,15.32
2022-08-19T05:33:32.726Z,15.58
2022-08-19T05:38:29.616Z,15.91
2022-08-19T05:43:26.454Z,15.92
2022-08-19T05:48:22.837Z,15.73
2022-08-19T05:53:19.818Z,15.73
2022-08-19T05:58:16.264Z,15.73
2022-08-19T06:03:13.333Z,15.78
2022-08-19T06:08:09.932Z,16.04
2022-08-19T06:13:06.676Z,16.45
2022-08-19T06:18:03.081Z,16.54
2022-08-19T06:23:00.033Z,16.53
2022-08-19T06:28:14.492Z,16.69
2022-08-19T06:33:11.631Z,17.04
2022-08-19T06:38:08.406Z,17.48
2022-08-19T06:43:07.663Z,18.02
2022-08-19T06:48:05.789Z,18.69
2022-08-19T06:53:04.622Z,18.59
2022-08-19T06:58:04.950Z,18.35
2022-08-19T07:03:04.498Z,18.53
2022-08-19T07:08:06.249Z,18.61
2022-08-19T07:13:03.262Z,18.75
2022-08-19T07:17:59.617Z,18.89
2022-08-19T07:22:56.570Z,19.03
2022-08-19T07:27:54.556Z,19.10
2022-08-19T07:32:53.668Z,19.25
2022-08-19T07:37:50.555Z,19.86
2022-08-19T07:42:47.033Z,20.19
2022-08-19T07:47:48.333Z,20.45
2022-08-19T07:52:50.390Z,20.70
2022-08-19T07:57:46.794Z,20.45
2022-08-19T08:02:43.472Z,20.90
2022-08-19T08:07:58.745Z,20.83
2022-08-19T08:13:09.575Z,20.93
2022-08-19T08:18:08.258Z,21.45
2022-08-19T08:23:24.286Z,21.75
2022-08-19T08:28:20.747Z,22.17
2022-08-19T08:33:34.216Z,21.33
2022-08-19T08:38:39.178Z,21.98
2022-08-19T08:43:43.837Z,21.94
2022-08-19T08:48:52.812Z,22.17
2022-08-19T08:53:55.917Z,22.65
2022-08-19T08:59:00.835Z,22.65
2022-08-19T09:03:57.325Z,22.79
2022-08-19T09:09:32.065Z,22.99
2022-08-19T09:14:55.177Z,22.72
2022-08-19T09:19:57.597Z,23.35
2022-08-19T09:24:54.754Z,23.02
2022-08-19T09:29:52.144Z,23.65
2022-08-19T09:34:51.362Z,24.40
2022-08-19T09:39:48.163Z,24.08
2022-08-19T09:44:46.028Z,23.52
2022-08-19T09:49:42.725Z,24.28
2022-08-19T09:54:40.076Z,23.75
2022-08-19T09:59:41.069Z,24.24
2022-08-19T10:04:56.161Z,25.06
2022-08-19T10:09:52.979Z,24.21
2022-08-19T10:14:49.451Z,23.52
2022-08-19T10:19:55.280Z,24.30
2022-08-19T10:24:53.361Z,24.76
2022-08-19T10:29:49.906Z,25.14
2022-08-19T10:34:48.486Z,25.08
2022-08-19T10:39:51.005Z,25.35
2022-08-19T10:44:51.863Z,24.44
2022-08-19T10:50:08.623Z,24.42
2022-08-19T10:55:29.359Z,24.57
2022-08-19T11:00:26.677Z,23.85
2022-08-19T11:05:24.206Z,23.94
2022-08-19T11:10:22.115Z,23.99
2022-08-19T11:15:18.897Z,24.38
2022-08-19T11:20:15.965Z,24.43
2022-08-19T11:25:12.365Z,23.58
2022-08-19T11:30:12.888Z,23.37
2022-08-19T11:35:09.932Z,24.10
2022-08-19T11:40:07.523Z,25.06
2022-08-19T11:45:04.935Z,25.44
2022-08-19T11:50:01.433Z,25.33
2022-08-19T11:54:57.814Z,25.21
2022-08-19T11:59:54.156Z,26.58
2022-08-19T12:04:50.793Z,25.77
2022-08-19T12:09:48.605Z,24.82
2022-08-19T12:14:45.395Z,25.15
2022-08-19T12:19:41.773Z,25.46
2022-08-19T12:24:38.173Z,25.33
2022-08-19T12:29:34.707Z,25.86
2022-08-19T12:34:32.918Z,26.26
2022-08-19T12:39:29.281Z,26.43
2022-08-19T12:44:29.305Z,26.28
2022-08-19T12:49:51.996Z,26.72
2022-08-19T12:54:45.087Z,26.78
2022-08-19T12:59:42.343Z,27.00
2022-08-19T13:04:41.584Z,26.89
2022-08-19T13:09:38.562Z,26.55
2022-08-19T13:14:36.264Z,26.87
2022-08-19T13:19:37.643Z,27.12
2022-08-19T13:24:34.144Z,26.97
2022-08-19T13:29:48.975Z,27.25
2022-08-19T13:34:47.594Z,25.94
2022-08-19T13:39:44.083Z,25.68
2022-08-19T13:44:40.600Z,26.43
2022-08-19T13:49:37.343Z,27.39
2022-08-19T13:54:33.781Z,26.77
2022-08-19T13:59:30.132Z,27.06
2022-08-19T14:04:26.522Z,26.39
2022-08-19T14:09:22.878Z,26.02
2022-08-19T14:14:19.232Z,26.22
2022-08-19T14:19:15.606Z,26.14
2022-08-19T14:24:11.975Z,26.79
2022-08-19T14:29:08.413Z,27.36
2022-08-19T14:34:04.943Z,27.10
2022-08-19T14:39:01.855Z,26.10
2022-08-19T14:43:58.220Z,26.61
2022-08-19T14:48:56.015Z,26.62
2022-08-19T14:53:53.029Z,27.30
2022-08-19T14:58:52.464Z,26.97
2022-08-19T15:03:50.080Z,27.33
2022-08-19T15:08:46.717Z,27.08
2022-08-19T15:13:45.110Z,27.05
2022-08-19T15:18:45.642Z,27.68
2022-08-19T15:23:42.114Z,27.92
2022-08-19T15:28:42.744Z,29.34
2022-08-19T15:33:42.811Z,28.62
2022-08-19T15:38:43.193Z,27.61
2022-08-19T15:43:42.742Z,27.54
2022-08-19T15:48:39.191Z,27.46
2022-08-19T15:53:35.565Z,26.77
2022-08-19T15:58:50.474Z,26.76
2022-08-19T16:04:05.945Z,26.53
2022-08-19T16:09:10.761Z,26.45
2022-08-19T16:14:09.509Z,26.95
2022-08-19T16:19:11.890Z,26.85
2022-08-19T16:24:12.880Z,26.40
2022-08-19T16:29:12.155Z,25.99
2022-08-19T16:34:10.769Z,25.74
2022-08-19T16:39:09.047Z,25.64
2022-08-19T16:44:07.292Z,25.55
2022-08-19T16:49:04.697Z,25.45
2022-08-19T16:54:01.812Z,25.32
2022-08-19T16:59:01.183Z,25.20
2022-08-19T17:03:58.452Z,25.20
2022-08-19T17:08:59.261Z,25.18
2022-08-19T17:13:58.959Z,25.08
2022-08-19T17:18:57.310Z,24.97
2022-08-19T17:23:55.516Z,24.89
2022-08-19T17:28:54.708Z,24.80
2022-08-19T17:33:52.171Z,24.70
2022-08-19T17:38:49.120Z,24.60
2022-08-19T17:43:45.832Z,24.50
2022-08-19T17:48:42.780Z,24.41
2022-08-19T17:53:39.155Z,24.34
2022-08-19T17:58:35.580Z,24.24
2022-08-19T18:03:33.061Z,24.12
2022-08-19T18:08:29.498Z,24.03
2022-08-19T18:13:26.245Z,23.92
2022-08-19T18:18:22.614Z,23.79
2022-08-19T18:23:44.279Z,23.67
2022-08-19T18:28:35.638Z,23.61
2022-08-19T18:33:34.389Z,23.51
2022-08-19T18:38:59.913Z,23.43
2022-08-19T18:44:17.000Z,23.41
2022-08-19T18:49:25.720Z,23.26
2022-08-19T18:54:23.852Z,23.18
2022-08-19T18:59:21.072Z,22.85
2022-08-19T19:04:20.730Z,22.71
2022-08-19T19:09:21.185Z,22.65
2022-08-19T19:14:47.584Z,22.55
2022-08-19T19:19:42.870Z,22.25
2022-08-19T19:24:44.118Z,22.10
2022-08-19T19:29:41.983Z,22.16
2022-08-19T19:34:39.429Z,22.19
2022-08-19T19:39:45.357Z,22.21
2022-08-19T19:44:47.978Z,22.17
2022-08-19T19:50:13.928Z,22.02
2022-08-19T19:55:09.474Z,21.98
2022-08-19T20:00:08.681Z,22.07
2022-08-19T20:05:05.584Z,21.99
2022-08-19T20:10:01.984Z,21.74
2022-08-19T20:14:58.345Z,21.57
2022-08-19T20:19:58.013Z,21.44
2022-08-19T20:24:54.895Z,21.32
2022-08-19T20:29:51.233Z,21.02
2022-08-19T20:34:49.742Z,20.97
2022-08-19T20:39:46.254Z,20.77
2022-08-19T20:44:43.459Z,20.66
2022-08-19T20:49:39.824Z,20.68
2022-08-19T20:54:36.222Z,20.60
2022-08-19T20:59:32.685Z,20.71
2022-08-19T21:04:29.237Z,20.52
2022-08-19T21:09:25.643Z,20.28
2022-08-19T21:14:23.138Z,20.30
2022-08-19T21:19:23.681Z,20.31
2022-08-19T21:24:21.047Z,20.51
2022-08-19T21:29:18.077Z,20.61
2022-08-19T21:34:14.721Z,20.54
2022-08-19T21:39:11.098Z,20.45
2022-08-19T21:44:07.468Z,20.44
2022-08-19T21:49:05.253Z,20.45
2022-08-19T21:54:01.768Z,20.37
2022-08-19T21:58:59.137Z,20.31
2022-08-19T22:03:55.497Z,20.31
2022-08-19T22:08:55.353Z,20.22
2022-08-19T22:13:53.796Z,20.09
2022-08-19T22:18:51.108Z,19.99
2022-08-19T22:23:47.954Z,19.83
2022-08-19T22:28:44.519Z,19.86
2022-08-19T22:33:41.509Z,19.98
2022-08-19T22:38:38.273Z,20.12
2022-08-19T22:43:37.349Z,20.14
2022-08-19T22:48:33.750Z,20.13
2022-08-19T22:53:30.335Z,20.11
2022-08-19T22:58:28.187Z,20.00
2022-08-19T23:03:25.989Z,19.99
2022-08-19T23:08:23.171Z,20.00
2022-08-19T23:13:19.798Z,19.94
2022-08-19T23:18:16.701Z,19.90
2022-08-19T23:23:18.713Z,19.84
2022-08-19T23:28:33.602Z,19.87
2022-08-19T23:33:50.821Z,19.87
2022-08-19T23:38:50.502Z,19.83
2022-08-19T23:43:47.502Z,19.72
2022-08-19T23:48:47.449Z,19.85
2022-08-19T23:53:44.884Z,19.79
2022-08-19T23:58:41.184Z,19.82
