createdAt,value
2022-08-03T00:00:13.044Z,51.35
2022-08-03T00:01:13.205Z,51.35
2022-08-03T00:02:13.583Z,51.35
2022-08-03T00:03:13.642Z,51.35
2022-08-03T00:04:13.712Z,51.45
2022-08-03T00:05:13.880Z,51.45
2022-08-03T00:06:14.040Z,51.45
2022-08-03T00:07:14.198Z,51.54
2022-08-03T00:08:14.363Z,51.45
2022-08-03T00:09:15.514Z,51.54
2022-08-03T00:10:14.718Z,51.54
2022-08-03T00:11:14.916Z,51.54
2022-08-03T00:12:15.261Z,51.54
2022-08-03T00:13:15.198Z,51.57
2022-08-03T00:14:15.395Z,51.54
2022-08-03T00:15:16.908Z,51.57
2022-08-03T00:16:15.728Z,51.57
2022-08-03T00:17:15.885Z,51.57
2022-08-03T00:18:16.057Z,51.67
2022-08-03T00:19:16.218Z,51.67
2022-08-03T00:20:16.398Z,51.67
2022-08-03T00:21:16.560Z,51.57
2022-08-03T00:22:17.062Z,51.57
2022-08-03T00:23:16.908Z,51.57
2022-08-03T00:24:17.069Z,51.57
2022-08-03T00:25:17.259Z,51.57
2022-08-03T00:26:17.413Z,51.67
2022-08-03T00:27:17.571Z,51.67
2022-08-03T00:28:17.730Z,51.67
2022-08-03T00:29:17.911Z,51.57
2022-08-03T00:30:18.092Z,51.67
2022-08-03T00:31:24.886Z,51.67
2022-08-03T00:32:19.432Z,51.77
2022-08-03T00:33:18.619Z,51.67
2022-08-03T00:34:32.614Z,51.77
2022-08-03T00:35:37.131Z,51.77
2022-08-03T00:36:20.160Z,51.77
2022-08-03T00:37:19.335Z,51.77
2022-08-03T00:38:19.498Z,51.77
2022-08-03T00:39:19.660Z,51.77
2022-08-03T00:40:19.836Z,51.79
2022-08-03T00:41:20.028Z,51.89
2022-08-03T00:42:20.178Z,51.89
2022-08-03T00:43:20.327Z,51.89
2022-08-03T00:44:20.498Z,51.99
2022-08-03T00:45:20.670Z,51.99
2022-08-03T00:46:22.030Z,51.99
2022-08-03T00:47:20.989Z,51.99
2022-08-03T00:48:33.156Z,51.89
2022-08-03T00:49:22.399Z,51.89
2022-08-03T00:50:21.538Z,51.79
2022-08-03T00:51:21.702Z,51.79
2022-08-03T00:52:22.003Z,51.99
2022-08-03T00:53:22.014Z,51.89
2022-08-03T00:54:22.207Z,51.79
2022-08-03T00:55:22.381Z,51.70
2022-08-03T00:56:22.538Z,51.70
2022-08-03T00:57:22.715Z,51.62
2022-08-03T00:58:22.881Z,51.72
2022-08-03T00:59:23.082Z,51.92
2022-08-03T01:00:23.211Z,51.72
2022-08-03T01:01:23.399Z,51.82
2022-08-03T01:02:23.553Z,51.92
2022-08-03T01:03:23.732Z,51.72
2022-08-03T01:04:23.894Z,51.72
2022-08-03T01:05:24.057Z,51.62
2022-08-03T01:06:24.215Z,51.72
2022-08-03T01:07:24.374Z,51.82
2022-08-03T01:08:24.553Z,51.72
2022-08-03T01:09:24.735Z,51.62
2022-08-03T01:10:24.900Z,51.82
2022-08-03T01:11:25.056Z,51.72
2022-08-03T01:12:25.223Z,51.82
2022-08-03T01:14:01.747Z,51.82
2022-08-03T01:14:26.547Z,51.82
2022-08-03T01:15:25.718Z,51.62
2022-08-03T01:16:36.803Z,51.72
2022-08-03T01:17:27.080Z,51.82
2022-08-03T01:18:26.260Z,51.82
2022-08-03T01:19:26.429Z,51.82
2022-08-03T01:20:26.600Z,51.82
2022-08-03T01:21:26.750Z,51.82
2022-08-03T01:22:26.936Z,52.01
2022-08-03T01:23:28.884Z,52.12
2022-08-03T01:24:27.282Z,51.82
2022-08-03T01:25:27.455Z,51.82
2022-08-03T01:26:27.613Z,51.92
2022-08-03T01:27:27.791Z,51.92
2022-08-03T01:28:27.949Z,51.92
2022-08-03T01:29:28.105Z,52.01
2022-08-03T01:30:28.266Z,52.14
2022-08-03T01:31:28.415Z,52.14
2022-08-03T01:32:53.579Z,52.04
2022-08-03T01:33:29.794Z,52.12
2022-08-03T01:34:28.978Z,52.01
2022-08-03T01:35:29.116Z,52.01
2022-08-03T01:36:29.321Z,52.01
2022-08-03T01:37:29.488Z,52.01
2022-08-03T01:38:29.648Z,52.12
2022-08-03T01:39:29.797Z,51.92
2022-08-03T01:40:29.997Z,52.01
2022-08-03T01:41:30.152Z,51.92
2022-08-03T01:42:30.333Z,52.01
2022-08-03T01:44:28.447Z,51.92
2022-08-03T01:44:31.677Z,51.92
2022-08-03T01:45:33.949Z,51.82
2022-08-03T01:46:31.038Z,51.94
2022-08-03T01:47:31.213Z,52.01
2022-08-03T01:48:31.370Z,52.01
2022-08-03T01:49:31.602Z,52.01
2022-08-03T01:50:31.756Z,51.94
2022-08-03T01:52:00.830Z,51.92
2022-08-03T01:52:33.132Z,51.82
2022-08-03T01:53:32.272Z,51.82
2022-08-03T01:54:32.435Z,51.92
2022-08-03T01:55:32.596Z,51.94
2022-08-03T01:56:32.755Z,52.04
2022-08-03T01:57:32.908Z,51.94
2022-08-03T01:58:34.117Z,51.84
2022-08-03T01:59:33.254Z,51.84
2022-08-03T02:00:33.419Z,51.94
2022-08-03T02:02:28.106Z,51.84
2022-08-03T02:02:34.924Z,51.84
2022-08-03T02:03:33.966Z,51.94
2022-08-03T02:04:34.116Z,51.94
2022-08-03T02:05:34.321Z,51.92
2022-08-03T02:07:00.488Z,51.94
2022-08-03T02:07:35.672Z,51.94
2022-08-03T02:08:34.817Z,52.04
2022-08-03T02:09:35.020Z,52.04
2022-08-03T02:10:36.017Z,51.84
2022-08-03T02:11:35.341Z,51.94
2022-08-03T02:12:35.519Z,51.75
2022-08-03T02:13:35.679Z,51.84
2022-08-03T02:14:35.851Z,51.65
2022-08-03T02:15:36.011Z,51.75
2022-08-03T02:16:36.161Z,51.84
2022-08-03T02:17:39.647Z,51.84
2022-08-03T02:18:36.526Z,51.84
2022-08-03T02:19:36.687Z,51.84
2022-08-03T02:20:36.843Z,51.84
2022-08-03T02:21:57.023Z,51.84
2022-08-03T02:22:38.274Z,51.84
2022-08-03T02:23:37.412Z,51.84
2022-08-03T02:24:37.570Z,51.84
2022-08-03T02:25:37.733Z,51.94
2022-08-03T02:26:37.887Z,52.04
2022-08-03T02:27:43.126Z,52.04
2022-08-03T02:28:39.256Z,52.14
2022-08-03T02:29:40.222Z,52.14
2022-08-03T02:30:38.556Z,52.14
2022-08-03T02:31:38.697Z,52.04
2022-08-03T02:32:38.857Z,52.04
2022-08-03T02:33:39.039Z,52.04
2022-08-03T02:34:39.204Z,52.04
2022-08-03T02:35:39.361Z,52.04
2022-08-03T02:36:39.524Z,52.04
2022-08-03T02:37:39.692Z,52.04
2022-08-03T02:38:39.859Z,51.94
2022-08-03T02:39:40.030Z,51.84
2022-08-03T02:40:40.190Z,51.84
2022-08-03T02:41:40.351Z,51.84
2022-08-03T02:42:40.512Z,51.84
2022-08-03T02:44:05.498Z,51.94
2022-08-03T02:44:41.854Z,51.94
2022-08-03T02:45:45.125Z,51.94
2022-08-03T02:46:41.177Z,51.84
2022-08-03T02:47:54.005Z,51.84
2022-08-03T02:48:42.560Z,51.84
2022-08-03T02:49:51.685Z,51.94
2022-08-03T02:50:42.883Z,52.04
2022-08-03T02:51:42.074Z,52.14
2022-08-03T02:52:42.235Z,52.04
2022-08-03T02:53:42.404Z,52.14
2022-08-03T02:54:42.582Z,51.94
2022-08-03T02:55:45.706Z,52.04
2022-08-03T02:56:42.915Z,52.04
2022-08-03T02:57:43.066Z,52.04
2022-08-03T02:58:43.226Z,51.94
2022-08-03T02:59:43.396Z,51.94
2022-08-03T03:00:43.592Z,51.84
2022-08-03T03:01:43.718Z,51.94
2022-08-03T03:02:43.901Z,51.94
2022-08-03T03:03:45.074Z,51.94
2022-08-03T03:05:01.350Z,51.94
2022-08-03T03:05:53.458Z,52.04
2022-08-03T03:06:45.553Z,52.04
2022-08-03T03:07:51.205Z,52.04
2022-08-03T03:08:45.901Z,52.04
2022-08-03T03:09:45.091Z,52.14
2022-08-03T03:10:45.250Z,52.04
2022-08-03T03:11:45.441Z,52.04
2022-08-03T03:12:45.580Z,52.04
2022-08-03T03:13:45.755Z,52.04
2022-08-03T03:14:45.913Z,52.04
2022-08-03T03:15:46.074Z,52.04
2022-08-03T03:16:46.260Z,52.14
2022-08-03T03:17:47.416Z,52.04
2022-08-03T03:18:46.598Z,52.14
2022-08-03T03:19:46.755Z,52.14
2022-08-03T03:20:46.936Z,52.14
2022-08-03T03:21:47.106Z,52.14
2022-08-03T03:22:47.267Z,52.14
2022-08-03T03:23:47.457Z,52.04
2022-08-03T03:24:47.607Z,52.04
2022-08-03T03:25:47.818Z,52.14
2022-08-03T03:26:47.995Z,52.04
2022-08-03T03:27:49.566Z,52.04
2022-08-03T03:28:48.337Z,52.04
2022-08-03T03:29:48.500Z,52.14
2022-08-03T03:30:53.124Z,52.04
2022-08-03T03:31:48.838Z,52.14
2022-08-03T03:32:48.999Z,52.14
2022-08-03T03:33:49.171Z,52.14
2022-08-03T03:34:49.334Z,52.04
2022-08-03T03:35:49.548Z,51.94
2022-08-03T03:36:49.712Z,52.14
2022-08-03T03:37:49.880Z,52.14
2022-08-03T03:38:50.050Z,52.14
2022-08-03T03:39:50.242Z,52.04
2022-08-03T03:40:50.451Z,52.04
2022-08-03T03:41:50.591Z,52.14
2022-08-03T03:42:50.781Z,52.14
2022-08-03T03:43:50.954Z,52.14
2022-08-03T03:44:51.113Z,52.14
2022-08-03T03:45:51.323Z,52.14
2022-08-03T03:46:51.479Z,52.04
2022-08-03T03:47:51.661Z,52.04
2022-08-03T03:48:51.838Z,52.14
2022-08-03T03:49:52.366Z,52.14
2022-08-03T03:50:52.163Z,52.14
2022-08-03T03:51:52.338Z,52.14
2022-08-03T03:52:52.517Z,52.14
2022-08-03T03:53:52.697Z,52.24
2022-08-03T03:54:54.537Z,52.14
2022-08-03T03:56:01.939Z,52.04
2022-08-03T03:56:54.209Z,52.14
2022-08-03T03:57:53.370Z,52.04
2022-08-03T03:58:53.548Z,51.94
2022-08-03T03:59:53.728Z,52.04
2022-08-03T04:00:54.154Z,52.04
2022-08-03T04:01:58.918Z,52.04
2022-08-03T04:02:55.220Z,52.14
2022-08-03T04:03:54.388Z,52.14
2022-08-03T04:04:54.563Z,52.14
2022-08-03T04:05:54.761Z,52.14
2022-08-03T04:06:54.902Z,51.94
2022-08-03T04:07:55.082Z,52.04
2022-08-03T04:08:55.261Z,52.04
2022-08-03T04:09:55.445Z,52.04
2022-08-03T04:10:55.633Z,52.04
2022-08-03T04:11:55.774Z,51.94
2022-08-03T04:12:55.953Z,52.04
2022-08-03T04:13:56.147Z,52.04
2022-08-03T04:14:57.314Z,51.94
2022-08-03T04:15:56.495Z,51.84
2022-08-03T04:16:56.637Z,51.84
2022-08-03T04:17:56.817Z,51.75
2022-08-03T04:18:57.012Z,51.84
2022-08-03T04:19:57.177Z,51.75
2022-08-03T04:20:57.387Z,51.75
2022-08-03T04:21:57.546Z,51.65
2022-08-03T04:22:57.702Z,51.75
2022-08-03T04:23:57.888Z,51.75
2022-08-03T04:24:58.069Z,51.65
2022-08-03T04:25:58.241Z,51.84
2022-08-03T04:26:58.421Z,51.75
2022-08-03T04:28:08.008Z,51.75
2022-08-03T04:28:59.763Z,51.75
2022-08-03T04:29:58.921Z,51.75
2022-08-03T04:30:59.122Z,51.84
2022-08-03T04:31:59.272Z,51.84
2022-08-03T04:32:59.453Z,51.75
2022-08-03T04:33:59.625Z,51.75
2022-08-03T04:34:59.782Z,51.65
2022-08-03T04:36:02.704Z,51.65
2022-08-03T04:37:00.131Z,51.84
2022-08-03T04:38:00.281Z,51.84
2022-08-03T04:39:00.463Z,51.84
2022-08-03T04:40:00.665Z,51.94
2022-08-03T04:41:00.818Z,51.94
2022-08-03T04:42:07.244Z,51.94
2022-08-03T04:43:02.172Z,52.04
2022-08-03T04:44:01.327Z,52.04
2022-08-03T04:45:01.945Z,51.94
2022-08-03T04:46:01.705Z,52.04
2022-08-03T04:47:01.858Z,52.04
2022-08-03T04:48:02.910Z,51.94
2022-08-03T04:49:02.250Z,51.94
2022-08-03T04:50:02.366Z,51.84
2022-08-03T04:51:02.539Z,51.75
2022-08-03T04:52:02.725Z,51.84
2022-08-03T04:53:02.919Z,51.65
2022-08-03T04:54:03.081Z,51.54
2022-08-03T04:55:03.265Z,51.65
2022-08-03T04:56:03.441Z,51.54
2022-08-03T04:57:03.628Z,51.25
2022-08-03T04:58:03.824Z,51.15
2022-08-03T04:59:03.993Z,51.25
2022-08-03T05:00:04.153Z,51.25
2022-08-03T05:01:04.323Z,51.35
2022-08-03T05:02:04.587Z,51.35
2022-08-03T05:03:04.683Z,51.35
2022-08-03T05:04:05.862Z,51.35
2022-08-03T05:05:05.024Z,51.35
2022-08-03T05:06:11.431Z,51.25
2022-08-03T05:07:11.697Z,51.35
2022-08-03T05:08:06.585Z,51.15
2022-08-03T05:09:05.732Z,51.25
2022-08-03T05:10:05.917Z,51.15
2022-08-03T05:11:07.074Z,51.05
2022-08-03T05:12:06.285Z,50.66
2022-08-03T05:13:06.460Z,50.85
2022-08-03T05:14:06.635Z,50.85
2022-08-03T05:15:06.828Z,50.76
2022-08-03T05:16:07.031Z,50.85
2022-08-03T05:17:07.210Z,50.95
2022-08-03T05:18:11.940Z,50.76
2022-08-03T05:19:08.519Z,50.66
2022-08-03T05:20:07.692Z,50.85
2022-08-03T05:21:07.890Z,50.95
2022-08-03T05:22:08.059Z,50.95
2022-08-03T05:23:08.246Z,50.95
2022-08-03T05:24:08.413Z,50.95
2022-08-03T05:25:08.596Z,50.85
2022-08-03T05:26:08.765Z,50.85
2022-08-03T05:27:08.958Z,50.95
2022-08-03T05:28:09.108Z,50.85
2022-08-03T05:29:09.298Z,50.95
2022-08-03T05:30:31.391Z,50.85
2022-08-03T05:31:10.663Z,50.83
2022-08-03T05:32:09.900Z,50.53
2022-08-03T05:33:10.011Z,50.53
2022-08-03T05:34:10.198Z,50.73
2022-08-03T05:36:02.021Z,50.66
2022-08-03T05:36:11.543Z,50.53
2022-08-03T05:37:10.719Z,50.53
2022-08-03T05:38:10.909Z,50.34
2022-08-03T05:39:11.078Z,50.43
2022-08-03T05:40:11.292Z,49.94
2022-08-03T05:41:21.060Z,49.94
2022-08-03T05:42:12.610Z,50.13
2022-08-03T05:43:11.791Z,50.13
2022-08-03T05:44:11.954Z,50.04
2022-08-03T05:45:12.157Z,50.04
2022-08-03T05:46:13.192Z,50.04
2022-08-03T05:47:12.453Z,49.94
2022-08-03T05:48:12.642Z,49.94
2022-08-03T05:49:12.852Z,49.94
2022-08-03T05:50:12.972Z,50.04
2022-08-03T05:51:13.141Z,50.13
2022-08-03T05:52:22.218Z,50.24
2022-08-03T05:53:14.512Z,50.13
2022-08-03T05:54:13.718Z,50.13
2022-08-03T05:55:13.882Z,50.24
2022-08-03T05:56:16.211Z,50.13
2022-08-03T05:57:14.254Z,50.24
2022-08-03T05:58:14.436Z,50.13
2022-08-03T05:59:37.075Z,50.13
2022-08-03T06:00:15.820Z,50.24
2022-08-03T06:01:15.217Z,50.04
2022-08-03T06:02:15.308Z,50.01
2022-08-03T06:03:15.339Z,50.01
2022-08-03T06:04:15.546Z,50.01
2022-08-03T06:05:15.713Z,49.91
2022-08-03T06:06:15.877Z,49.91
2022-08-03T06:07:16.038Z,49.91
2022-08-03T06:08:16.249Z,49.91
2022-08-03T06:09:16.419Z,49.82
2022-08-03T06:10:35.970Z,49.82
2022-08-03T06:11:17.751Z,49.72
2022-08-03T06:12:17.147Z,49.82
2022-08-03T06:13:17.132Z,49.91
2022-08-03T06:14:17.301Z,49.72
2022-08-03T06:15:17.491Z,49.82
2022-08-03T06:16:17.648Z,49.82
2022-08-03T06:17:17.839Z,50.01
2022-08-03T06:18:17.983Z,50.01
2022-08-03T06:19:18.142Z,50.01
2022-08-03T06:20:18.333Z,49.99
2022-08-03T06:21:18.514Z,49.91
2022-08-03T06:22:18.873Z,49.89
2022-08-03T06:23:18.864Z,49.89
2022-08-03T06:24:19.046Z,49.89
2022-08-03T06:25:21.162Z,49.79
2022-08-03T06:26:19.402Z,49.89
2022-08-03T06:27:19.552Z,49.99
2022-08-03T06:28:51.404Z,49.99
2022-08-03T06:29:20.917Z,49.79
2022-08-03T06:30:21.465Z,49.89
2022-08-03T06:31:20.299Z,49.89
2022-08-03T06:32:20.449Z,49.99
2022-08-03T06:33:20.609Z,50.09
2022-08-03T06:34:35.212Z,50.19
2022-08-03T06:35:21.959Z,49.96
2022-08-03T06:36:21.158Z,49.87
2022-08-03T06:37:21.336Z,49.77
2022-08-03T06:38:21.524Z,49.67
2022-08-03T06:39:23.660Z,49.48
2022-08-03T06:40:24.651Z,49.48
2022-08-03T06:41:22.080Z,49.67
2022-08-03T06:42:22.640Z,49.77
2022-08-03T06:43:22.416Z,49.57
2022-08-03T06:44:22.575Z,49.37
2022-08-03T06:45:22.718Z,49.27
2022-08-03T06:46:22.930Z,49.27
2022-08-03T06:47:23.077Z,49.18
2022-08-03T06:48:23.261Z,49.25
2022-08-03T06:49:23.543Z,49.15
2022-08-03T06:50:26.244Z,49.05
2022-08-03T06:52:04.287Z,49.15
2022-08-03T06:52:37.556Z,49.15
2022-08-03T06:53:25.128Z,49.15
2022-08-03T06:54:24.294Z,49.05
2022-08-03T06:55:24.453Z,48.96
2022-08-03T06:56:24.602Z,48.96
2022-08-03T06:57:24.782Z,48.96
2022-08-03T06:58:24.947Z,48.96
2022-08-03T07:00:10.872Z,48.75
2022-08-03T07:00:26.283Z,48.66
2022-08-03T07:01:25.496Z,48.54
2022-08-03T07:02:28.295Z,48.54
2022-08-03T07:03:25.832Z,48.54
2022-08-03T07:04:26.029Z,48.54
2022-08-03T07:05:26.174Z,48.54
2022-08-03T07:06:26.367Z,48.54
2022-08-03T07:07:26.544Z,48.54
2022-08-03T07:08:34.294Z,48.54
2022-08-03T07:09:27.872Z,48.54
2022-08-03T07:10:27.055Z,48.22
2022-08-03T07:11:27.252Z,48.02
2022-08-03T07:12:27.430Z,47.92
2022-08-03T07:13:27.563Z,47.92
2022-08-03T07:14:27.749Z,48.12
2022-08-03T07:15:54.837Z,48.02
2022-08-03T07:16:29.067Z,47.63
2022-08-03T07:17:28.249Z,47.53
2022-08-03T07:18:29.844Z,47.01
2022-08-03T07:19:28.597Z,46.03
2022-08-03T07:20:32.289Z,46.32
2022-08-03T07:21:28.902Z,46.42
2022-08-03T07:22:29.094Z,46.32
2022-08-03T07:23:29.266Z,46.32
2022-08-03T07:24:29.448Z,46.52
2022-08-03T07:25:29.644Z,46.32
2022-08-03T07:26:29.839Z,46.22
2022-08-03T07:27:30.019Z,46.30
2022-08-03T07:28:30.218Z,45.71
2022-08-03T07:29:30.395Z,45.51
2022-08-03T07:30:30.572Z,45.31
2022-08-03T07:31:34.239Z,45.51
2022-08-03T07:32:30.917Z,45.81
2022-08-03T07:33:31.095Z,46.10
2022-08-03T07:34:31.282Z,45.78
2022-08-03T07:35:31.474Z,45.68
2022-08-03T07:36:31.653Z,45.39
2022-08-03T07:37:31.858Z,45.00
2022-08-03T07:38:31.996Z,44.90
2022-08-03T07:39:32.185Z,44.90
2022-08-03T07:40:32.425Z,44.90
2022-08-03T07:41:32.522Z,44.70
2022-08-03T07:42:32.712Z,45.09
2022-08-03T07:43:32.896Z,44.88
2022-08-03T07:44:33.096Z,45.07
2022-08-03T07:45:33.336Z,45.17
2022-08-03T07:46:33.408Z,45.07
2022-08-03T07:47:35.613Z,44.88
2022-08-03T07:48:33.758Z,44.88
2022-08-03T07:49:33.966Z,44.98
2022-08-03T07:50:34.161Z,44.98
2022-08-03T07:51:34.300Z,45.05
2022-08-03T07:52:34.484Z,45.35
2022-08-03T07:53:34.670Z,45.45
2022-08-03T07:54:35.840Z,45.45
2022-08-03T07:55:35.026Z,45.15
2022-08-03T07:56:35.182Z,45.15
2022-08-03T07:57:35.357Z,45.25
2022-08-03T07:58:35.565Z,45.25
2022-08-03T07:59:56.735Z,45.25
2022-08-03T08:00:36.899Z,45.35
2022-08-03T08:01:36.133Z,45.25
2022-08-03T08:02:36.230Z,45.15
2022-08-03T08:03:41.126Z,45.23
2022-08-03T08:04:37.566Z,45.23
2022-08-03T08:05:36.776Z,45.23
2022-08-03T08:06:36.944Z,45.23
2022-08-03T08:07:37.135Z,45.23
2022-08-03T08:08:37.313Z,45.32
2022-08-03T08:09:37.496Z,45.32
2022-08-03T08:10:37.636Z,45.23
2022-08-03T08:11:40.101Z,45.23
2022-08-03T08:12:38.007Z,45.13
2022-08-03T08:13:38.182Z,45.03
2022-08-03T08:14:38.393Z,45.13
2022-08-03T08:15:42.793Z,45.03
2022-08-03T08:16:39.724Z,45.01
2022-08-03T08:17:38.912Z,45.01
2022-08-03T08:18:39.099Z,44.91
2022-08-03T08:19:39.309Z,44.91
2022-08-03T08:20:40.446Z,44.91
2022-08-03T08:21:59.837Z,44.91
2022-08-03T08:22:40.794Z,44.91
2022-08-03T08:23:43.245Z,44.81
2022-08-03T08:24:40.159Z,44.81
2022-08-03T08:25:40.356Z,44.52
2022-08-03T08:26:40.500Z,44.42
2022-08-03T08:28:31.872Z,44.40
2022-08-03T08:28:41.863Z,44.49
2022-08-03T08:29:47.717Z,45.09
2022-08-03T08:30:42.186Z,44.79
2022-08-03T08:31:41.374Z,44.40
2022-08-03T08:32:41.523Z,44.40
2022-08-03T08:34:03.024Z,44.49
2022-08-03T08:34:42.876Z,44.40
2022-08-03T08:35:42.047Z,44.49
2022-08-03T08:36:42.187Z,44.40
2022-08-03T08:37:42.375Z,44.40
2022-08-03T08:38:42.558Z,44.37
2022-08-03T08:39:42.733Z,44.27
2022-08-03T08:40:42.873Z,43.79
2022-08-03T08:41:46.407Z,43.98
2022-08-03T08:42:57.550Z,44.08
2022-08-03T08:43:44.395Z,44.18
2022-08-03T08:44:43.584Z,43.88
2022-08-03T08:45:43.719Z,43.79
2022-08-03T08:46:43.911Z,43.79
2022-08-03T08:47:51.576Z,43.86
2022-08-03T08:48:45.289Z,43.98
2022-08-03T08:49:58.411Z,43.96
2022-08-03T08:50:45.595Z,43.96
2022-08-03T08:51:54.779Z,43.96
2022-08-03T08:52:45.945Z,43.86
2022-08-03T08:53:45.103Z,43.86
2022-08-03T08:54:45.283Z,43.76
2022-08-03T08:55:58.513Z,43.66
2022-08-03T08:56:46.615Z,43.66
2022-08-03T08:57:45.763Z,43.76
2022-08-03T08:58:45.949Z,43.86
2022-08-03T08:59:48.852Z,43.76
2022-08-03T09:00:46.325Z,43.65
2022-08-03T09:01:46.474Z,43.74
2022-08-03T09:02:46.646Z,43.74
2022-08-03T09:03:46.840Z,43.55
2022-08-03T09:04:47.041Z,43.45
2022-08-03T09:05:55.952Z,43.35
2022-08-03T09:07:10.567Z,43.35
2022-08-03T09:07:48.608Z,43.35
2022-08-03T09:08:47.769Z,43.05
2022-08-03T09:10:11.279Z,42.96
2022-08-03T09:10:49.079Z,43.35
2022-08-03T09:11:51.784Z,43.15
2022-08-03T09:12:49.436Z,43.26
2022-08-03T09:13:48.592Z,43.23
2022-08-03T09:15:07.630Z,42.94
2022-08-03T09:16:00.592Z,42.84
2022-08-03T09:16:50.062Z,42.94
2022-08-03T09:17:51.302Z,42.84
2022-08-03T09:18:49.406Z,42.94
2022-08-03T09:20:03.299Z,42.74
2022-08-03T09:20:50.784Z,42.74
2022-08-03T09:21:49.933Z,42.65
2022-08-03T09:22:50.138Z,42.65
2022-08-03T09:24:02.368Z,42.52
2022-08-03T09:25:08.712Z,42.43
2022-08-03T09:25:51.655Z,42.52
2022-08-03T09:26:51.953Z,42.33
2022-08-03T09:27:51.005Z,42.62
2022-08-03T09:29:01.985Z,42.72
2022-08-03T09:29:52.341Z,42.82
2022-08-03T09:30:51.528Z,42.72
2022-08-03T09:31:51.750Z,42.72
2022-08-03T09:32:51.907Z,42.62
2022-08-03T09:33:52.090Z,42.33
2022-08-03T09:34:55.329Z,42.02
2022-08-03T09:35:54.857Z,42.11
2022-08-03T09:36:52.688Z,42.11
2022-08-03T09:38:12.525Z,42.21
2022-08-03T09:38:53.989Z,41.92
2022-08-03T09:39:53.198Z,41.82
2022-08-03T09:40:58.855Z,41.70
2022-08-03T09:41:54.529Z,41.60
2022-08-03T09:42:53.712Z,41.21
2022-08-03T09:43:53.902Z,41.31
2022-08-03T09:44:54.062Z,41.31
2022-08-03T09:45:54.283Z,41.21
2022-08-03T09:46:54.424Z,41.19
2022-08-03T09:47:54.575Z,41.19
2022-08-03T09:48:54.781Z,41.00
2022-08-03T09:49:54.918Z,41.09
2022-08-03T09:50:56.844Z,41.17
2022-08-03T09:52:33.283Z,41.17
2022-08-03T09:52:56.479Z,40.78
2022-08-03T09:53:59.749Z,40.58
2022-08-03T09:54:55.827Z,40.48
2022-08-03T09:56:33.373Z,40.39
2022-08-03T09:56:57.149Z,40.47
2022-08-03T09:57:56.344Z,40.27
2022-08-03T09:58:56.526Z,40.37
2022-08-03T10:00:03.126Z,40.37
2022-08-03T10:00:58.008Z,40.16
2022-08-03T10:01:57.058Z,39.86
2022-08-03T10:02:57.230Z,39.47
2022-08-03T10:04:04.054Z,39.57
2022-08-03T10:04:58.618Z,39.36
2022-08-03T10:05:59.954Z,39.45
2022-08-03T10:06:57.976Z,39.36
2022-08-03T10:07:58.133Z,39.04
2022-08-03T10:08:58.294Z,38.16
2022-08-03T10:09:58.486Z,38.35
2022-08-03T10:10:59.630Z,38.84
2022-08-03T10:11:58.803Z,38.82
2022-08-03T10:12:58.980Z,38.53
2022-08-03T10:14:01.577Z,38.63
2022-08-03T10:14:59.374Z,38.53
2022-08-03T10:16:23.785Z,38.42
2022-08-03T10:17:00.714Z,38.42
2022-08-03T10:17:59.883Z,38.42
2022-08-03T10:19:00.038Z,38.61
2022-08-03T10:20:00.264Z,38.59
2022-08-03T10:21:00.419Z,38.59
2022-08-03T10:22:00.559Z,38.40
2022-08-03T10:23:00.759Z,38.20
2022-08-03T10:24:00.906Z,37.99
2022-08-03T10:25:01.108Z,37.70
2022-08-03T10:26:01.252Z,37.79
2022-08-03T10:27:01.433Z,37.79
2022-08-03T10:28:01.633Z,37.79
2022-08-03T10:29:01.780Z,38.28
2022-08-03T10:30:01.941Z,39.04
2022-08-03T10:31:02.141Z,38.95
2022-08-03T10:32:02.279Z,38.46
2022-08-03T10:33:02.483Z,37.97
2022-08-03T10:34:02.624Z,37.85
2022-08-03T10:35:19.523Z,37.76
2022-08-03T10:36:04.012Z,37.66
2022-08-03T10:37:03.162Z,37.54
2022-08-03T10:38:03.305Z,37.54
2022-08-03T10:39:03.498Z,37.45
2022-08-03T10:40:04.678Z,37.35
2022-08-03T10:41:03.878Z,37.34
2022-08-03T10:42:04.034Z,37.24
2022-08-03T10:43:04.214Z,37.14
2022-08-03T10:44:04.370Z,37.12
2022-08-03T10:45:04.552Z,37.02
2022-08-03T10:46:04.733Z,36.91
2022-08-03T10:47:04.892Z,36.81
2022-08-03T10:48:05.048Z,36.61
2022-08-03T10:49:05.277Z,36.50
2022-08-03T10:50:05.379Z,36.50
2022-08-03T10:51:05.530Z,36.40
2022-08-03T10:52:13.057Z,36.29
2022-08-03T10:53:06.881Z,36.19
2022-08-03T10:54:06.071Z,36.10
2022-08-03T10:55:07.735Z,36.00
2022-08-03T10:56:06.405Z,35.98
2022-08-03T10:57:14.214Z,35.88
2022-08-03T10:58:11.167Z,35.88
2022-08-03T10:59:06.953Z,35.78
2022-08-03T11:00:07.095Z,35.77
2022-08-03T11:01:07.387Z,35.77
2022-08-03T11:02:07.424Z,35.67
2022-08-03T11:03:07.603Z,35.67
2022-08-03T11:04:11.897Z,35.56
2022-08-03T11:05:08.946Z,35.46
2022-08-03T11:06:08.109Z,35.46
2022-08-03T11:07:08.287Z,35.44
2022-08-03T11:08:08.472Z,35.35
2022-08-03T11:09:08.686Z,35.25
2022-08-03T11:10:10.590Z,35.23
2022-08-03T11:11:09.019Z,35.42
2022-08-03T11:12:09.190Z,35.23
2022-08-03T11:13:09.356Z,35.23
2022-08-03T11:14:09.552Z,35.12
2022-08-03T11:15:09.731Z,35.12
2022-08-03T11:16:15.368Z,35.02
2022-08-03T11:17:14.440Z,34.91
2022-08-03T11:18:11.142Z,34.91
2022-08-03T11:19:10.474Z,34.81
2022-08-03T11:20:10.620Z,34.70
2022-08-03T11:21:10.786Z,34.70
2022-08-03T11:22:10.971Z,34.70
2022-08-03T11:23:11.173Z,34.58
2022-08-03T11:24:11.355Z,34.48
2022-08-03T11:25:53.861Z,34.48
2022-08-03T11:26:12.703Z,34.58
2022-08-03T11:27:11.885Z,34.18
2022-08-03T11:28:12.095Z,34.08
2022-08-03T11:29:12.245Z,34.08
2022-08-03T11:30:12.435Z,33.97
2022-08-03T11:31:27.078Z,33.97
2022-08-03T11:32:19.202Z,33.78
2022-08-03T11:33:14.019Z,33.76
2022-08-03T11:34:13.179Z,33.66
2022-08-03T11:35:13.347Z,33.47
2022-08-03T11:36:13.507Z,33.36
2022-08-03T11:37:14.683Z,34.22
2022-08-03T11:38:13.878Z,33.07
2022-08-03T11:39:16.743Z,33.34
2022-08-03T11:40:14.229Z,33.53
2022-08-03T11:41:14.403Z,33.51
2022-08-03T11:42:14.558Z,33.51
2022-08-03T11:43:14.760Z,33.31
2022-08-03T11:44:14.942Z,32.43
2022-08-03T11:45:15.131Z,32.21
2022-08-03T11:46:15.287Z,32.10
2022-08-03T11:47:16.695Z,32.30
2022-08-03T11:48:15.634Z,32.70
2022-08-03T11:49:15.884Z,32.89
2022-08-03T11:50:15.973Z,33.20
2022-08-03T11:51:16.155Z,33.20
2022-08-03T11:52:16.354Z,33.50
2022-08-03T11:53:16.548Z,33.40
2022-08-03T11:54:16.677Z,33.59
2022-08-03T11:55:16.869Z,33.81
2022-08-03T11:56:17.046Z,33.71
2022-08-03T11:57:17.428Z,33.61
2022-08-03T11:59:01.446Z,33.51
2022-08-03T11:59:22.170Z,33.51
2022-08-03T12:00:17.764Z,33.44
2022-08-03T12:01:22.648Z,32.95
2022-08-03T12:02:19.130Z,33.05
2022-08-03T12:03:18.306Z,33.05
2022-08-03T12:04:18.472Z,33.44
2022-08-03T12:05:18.681Z,33.73
2022-08-03T12:06:18.821Z,33.82
2022-08-03T12:08:02.274Z,34.01
2022-08-03T12:08:20.192Z,33.82
2022-08-03T12:09:21.184Z,34.21
2022-08-03T12:10:19.546Z,34.13
2022-08-03T12:11:19.753Z,34.03
2022-08-03T12:12:19.899Z,33.94
2022-08-03T12:14:44.814Z,33.84
2022-08-03T12:14:49.949Z,33.74
2022-08-03T12:15:21.405Z,33.84
2022-08-03T12:16:20.606Z,33.45
2022-08-03T12:17:20.983Z,33.36
2022-08-03T12:18:20.978Z,33.65
2022-08-03T12:19:21.121Z,33.07
2022-08-03T12:20:21.298Z,32.87
2022-08-03T12:21:22.448Z,32.95
2022-08-03T12:22:21.628Z,33.15
2022-08-03T12:23:21.832Z,33.34
2022-08-03T12:24:21.988Z,33.73
2022-08-03T12:25:38.392Z,32.67
2022-08-03T12:26:23.332Z,32.67
2022-08-03T12:27:22.499Z,33.15
2022-08-03T12:28:37.103Z,33.44
2022-08-03T12:29:23.815Z,33.44
2022-08-03T12:30:22.968Z,33.25
2022-08-03T12:31:23.153Z,33.34
2022-08-03T12:32:23.338Z,33.15
2022-08-03T12:33:23.505Z,33.53
2022-08-03T12:34:23.717Z,33.15
2022-08-03T12:35:23.837Z,33.23
2022-08-03T12:36:24.016Z,33.03
2022-08-03T12:37:25.897Z,32.94
2022-08-03T12:38:24.362Z,33.33
2022-08-03T12:39:24.548Z,33.13
2022-08-03T12:40:28.169Z,33.61
2022-08-03T12:41:24.896Z,33.51
2022-08-03T12:42:25.080Z,33.51
2022-08-03T12:43:25.284Z,32.84
2022-08-03T12:44:26.451Z,32.65
2022-08-03T12:45:25.610Z,32.75
2022-08-03T12:46:25.800Z,32.36
2022-08-03T12:47:26.002Z,32.56
2022-08-03T12:48:27.704Z,32.64
2022-08-03T12:49:26.392Z,32.44
2022-08-03T12:50:26.554Z,33.12
2022-08-03T12:51:26.733Z,32.73
2022-08-03T12:52:26.904Z,32.54
2022-08-03T12:53:27.046Z,32.64
2022-08-03T12:54:27.232Z,32.44