createdAt,value
2023-03-21T00:00:41.070Z,6.90
2023-03-21T00:03:09.265Z,6.93
2023-03-21T00:05:42.325Z,6.93
2023-03-21T00:08:09.296Z,6.17
2023-03-21T00:10:43.471Z,6.10
2023-03-21T00:13:14.261Z,6.23
2023-03-21T00:16:05.373Z,6.37
2023-03-21T00:18:41.938Z,6.13
2023-03-21T00:21:38.460Z,5.57
2023-03-21T00:23:56.878Z,6.30
2023-03-21T00:26:23.545Z,5.27
2023-03-21T00:28:50.429Z,5.53
2023-03-21T00:31:17.280Z,5.67
2023-03-21T00:33:44.004Z,5.40
2023-03-21T00:36:11.008Z,5.70
2023-03-21T00:38:37.940Z,6.03
2023-03-21T00:41:18.878Z,5.27
2023-03-21T00:43:52.121Z,5.73
2023-03-21T00:46:19.475Z,5.70
2023-03-21T00:48:46.218Z,5.27
2023-03-21T00:51:15.616Z,5.63
2023-03-21T00:53:42.497Z,6.67
2023-03-21T00:56:09.169Z,5.70
2023-03-21T00:58:35.942Z,6.77
2023-03-21T01:01:02.729Z,6.20
2023-03-21T01:03:29.330Z,6.07
2023-03-21T01:06:05.914Z,5.60
2023-03-21T01:08:50.562Z,6.20
2023-03-21T01:11:19.320Z,5.57
2023-03-21T01:13:53.828Z,5.43
2023-03-21T01:16:23.690Z,6.27
2023-03-21T01:18:50.361Z,5.87
2023-03-21T01:21:17.024Z,5.83
2023-03-21T01:23:43.742Z,5.93
2023-03-21T01:26:10.649Z,5.23
2023-03-21T01:28:37.485Z,5.90
2023-03-21T01:31:04.639Z,4.97
2023-03-21T01:33:31.542Z,5.63
2023-03-21T01:36:10.223Z,5.33
2023-03-21T01:38:39.538Z,5.60
2023-03-21T01:41:17.152Z,5.27
2023-03-21T02:15:41.787Z,6.20
2023-03-21T02:18:24.477Z,6.43
2023-03-21T02:20:52.411Z,6.73
2023-03-21T02:23:42.668Z,6.67
2023-03-21T02:26:40.730Z,6.30
2023-03-21T02:29:18.010Z,6.07
2023-03-21T02:32:36.662Z,6.77
2023-03-21T02:35:23.547Z,7.17
2023-03-21T02:38:00.555Z,7.67
2023-03-21T02:40:38.799Z,7.30
2023-03-21T02:43:16.975Z,6.30
2023-03-21T02:45:53.704Z,7.10
2023-03-21T02:48:31.330Z,6.67
2023-03-21T02:51:05.780Z,7.37
2023-03-21T02:53:34.187Z,7.07
2023-03-21T02:56:03.735Z,7.40
2023-03-21T02:58:33.931Z,7.33
2023-03-21T03:01:01.293Z,7.20
2023-03-21T03:03:39.564Z,7.27
2023-03-21T03:06:19.269Z,6.80
2023-03-21T03:09:06.258Z,6.70
2023-03-21T03:11:33.012Z,6.50
2023-03-21T03:14:21.156Z,7.17
2023-03-21T03:17:02.143Z,7.40
2023-03-21T03:19:32.775Z,7.10
2023-03-21T03:22:21.390Z,7.20
2023-03-21T03:24:54.757Z,6.53
2023-03-21T03:27:24.330Z,7.13
2023-03-21T03:29:51.019Z,7.70
2023-03-21T03:32:44.913Z,7.60
2023-03-21T03:35:12.359Z,7.77
2023-03-21T03:37:39.250Z,7.90
2023-03-21T03:40:07.020Z,8.17
2023-03-21T03:42:36.159Z,9.53
2023-03-21T03:45:30.575Z,8.37
2023-03-21T03:48:12.589Z,7.77
2023-03-21T03:50:55.046Z,7.80
2023-03-21T03:53:44.926Z,7.37
2023-03-21T03:56:11.696Z,7.77
2023-03-21T03:58:45.807Z,8.37
2023-03-21T04:01:16.254Z,6.20
2023-03-21T04:03:50.536Z,7.50
2023-03-21T04:06:19.195Z,7.13
2023-03-21T04:08:47.682Z,6.57
2023-03-21T04:11:15.694Z,7.57
2023-03-21T04:13:48.309Z,6.97
2023-03-21T04:16:20.910Z,7.50
2023-03-21T04:18:47.787Z,7.93
2023-03-21T04:21:19.039Z,9.50
2023-03-21T04:23:45.974Z,9.10
2023-03-21T04:26:12.589Z,6.93
2023-03-21T04:28:46.517Z,7.27
2023-03-21T04:31:33.953Z,8.60
2023-03-21T04:34:13.224Z,7.70
2023-03-21T04:36:47.814Z,7.33
2023-03-21T04:39:15.689Z,6.37
2023-03-21T04:41:45.801Z,7.87
2023-03-21T04:44:13.101Z,7.80
2023-03-21T04:46:40.345Z,7.20
2023-03-21T04:49:08.442Z,6.40
2023-03-21T04:51:35.495Z,6.20
2023-03-21T04:54:04.705Z,5.70
2023-03-21T04:56:32.719Z,5.83
2023-03-21T04:59:00.104Z,5.67
2023-03-21T05:01:30.896Z,7.10
2023-03-21T05:03:58.333Z,5.53
2023-03-21T05:06:26.179Z,4.50
2023-03-21T05:08:53.329Z,4.83
2023-03-21T05:11:20.226Z,5.10
2023-03-21T05:13:46.983Z,4.70
2023-03-21T05:16:13.623Z,4.73
2023-03-21T05:18:43.225Z,4.20
2023-03-21T05:21:18.416Z,3.67
2023-03-21T05:23:54.406Z,4.60
2023-03-21T05:26:24.305Z,4.23
2023-03-21T05:28:58.076Z,3.60
2023-03-21T05:31:25.531Z,4.17
2023-03-21T05:34:03.170Z,4.43
2023-03-21T05:36:30.249Z,4.50
2023-03-21T05:38:56.956Z,4.27
2023-03-21T05:41:24.913Z,4.77
2023-03-21T05:43:51.805Z,4.43
2023-03-21T05:46:18.824Z,4.83
2023-03-21T05:48:45.760Z,4.27
2023-03-21T05:51:15.806Z,5.03
2023-03-21T05:53:42.631Z,4.90
2023-03-21T05:56:10.071Z,5.27
2023-03-21T05:59:00.130Z,5.47
2023-03-21T06:01:27.479Z,5.47
2023-03-21T06:04:06.602Z,5.63
2023-03-21T06:06:33.950Z,4.80
2023-03-21T06:09:01.494Z,4.63
2023-03-21T06:11:30.032Z,4.03
2023-03-21T06:14:15.406Z,4.10
2023-03-21T06:16:43.871Z,3.77
2023-03-21T06:19:10.804Z,4.43
2023-03-21T06:22:00.554Z,4.63
2023-03-21T06:24:27.556Z,4.27
2023-03-21T06:26:54.459Z,3.93
2023-03-21T06:29:22.678Z,4.30
2023-03-21T06:31:49.928Z,4.00
2023-03-21T06:34:17.515Z,4.10
2023-03-21T06:36:44.935Z,4.17
2023-03-21T06:39:16.091Z,4.23
2023-03-21T06:41:45.270Z,3.70
2023-03-21T06:44:12.368Z,3.80
2023-03-21T06:46:48.337Z,4.03
2023-03-21T06:49:18.431Z,4.13
2023-03-21T06:51:45.959Z,3.87
2023-03-21T06:54:19.143Z,3.97
2023-03-21T06:56:52.733Z,4.57
2023-03-21T06:59:26.185Z,4.27
2023-03-21T07:01:58.466Z,4.40
2023-03-21T07:04:27.241Z,4.30
2023-03-21T07:06:55.937Z,5.00
2023-03-21T07:09:24.774Z,3.87
2023-03-21T07:11:56.404Z,4.57
2023-03-21T07:14:27.101Z,3.97
2023-03-21T07:16:53.952Z,3.40
2023-03-21T07:19:20.893Z,3.60
2023-03-21T07:21:48.237Z,3.70
2023-03-21T07:24:15.055Z,3.37
2023-03-21T07:26:41.852Z,3.60
2023-03-21T07:29:08.616Z,3.80
2023-03-21T07:31:37.601Z,4.83
2023-03-21T07:34:04.681Z,4.90
2023-03-21T07:36:32.132Z,3.77
2023-03-21T07:38:59.080Z,3.27
2023-03-21T07:41:26.098Z,3.73
2023-03-21T07:43:53.068Z,3.53
2023-03-21T07:46:20.465Z,4.40
2023-03-21T07:48:48.828Z,3.70
2023-03-21T07:51:15.855Z,2.30
2023-03-21T07:53:43.912Z,4.23
2023-03-21T07:56:10.983Z,9.57
2023-03-21T08:00:04.524Z,17.27
2023-03-21T08:06:10.056Z,7.47
2023-03-21T08:08:36.762Z,7.10
2023-03-21T08:11:03.980Z,8.23
2023-03-21T08:13:30.772Z,4.20
2023-03-21T08:15:57.466Z,4.87
2023-03-21T08:18:24.288Z,3.97
2023-03-21T08:20:51.864Z,3.83
2023-03-21T08:23:18.819Z,3.50
2023-03-21T08:25:45.412Z,3.30
2023-03-21T08:28:12.161Z,3.23
2023-03-21T08:30:39.360Z,3.27
2023-03-21T08:33:07.377Z,3.50
2023-03-21T08:35:34.365Z,3.47
2023-03-21T08:38:02.615Z,3.67
2023-03-21T08:40:29.347Z,3.77
2023-03-21T08:42:56.156Z,4.57
2023-03-21T08:45:23.803Z,4.03
2023-03-21T08:47:50.784Z,3.53
2023-03-21T08:50:18.657Z,3.20
2023-03-21T08:52:45.837Z,2.97
2023-03-21T08:55:12.710Z,2.77
2023-03-21T08:57:39.452Z,2.60
2023-03-21T09:00:14.468Z,3.13
2023-03-21T09:02:47.178Z,2.87
2023-03-21T09:05:14.311Z,3.10
2023-03-21T09:07:41.796Z,2.60
2023-03-21T09:10:25.644Z,2.60
2023-03-21T09:12:53.326Z,2.47
2023-03-21T09:15:22.258Z,2.50
2023-03-21T09:17:53.298Z,2.60
2023-03-21T09:20:26.499Z,2.30
2023-03-21T09:22:53.469Z,2.60
2023-03-21T09:25:21.285Z,2.73
2023-03-21T09:27:48.346Z,2.83
2023-03-21T09:30:19.049Z,3.00
2023-03-21T09:32:49.065Z,2.60
2023-03-21T09:35:19.479Z,2.93
2023-03-21T09:37:47.454Z,2.97
2023-03-21T09:40:21.441Z,1.70
2023-03-21T09:42:55.332Z,1.80
2023-03-21T09:45:26.415Z,2.00
2023-03-21T09:47:54.063Z,2.10
2023-03-21T09:50:22.713Z,2.27
2023-03-21T09:52:59.110Z,1.93
2023-03-21T09:55:35.033Z,2.47
2023-03-21T09:58:07.151Z,2.50
2023-03-21T10:00:40.705Z,2.70
2023-03-21T10:03:15.632Z,2.50
2023-03-21T10:05:45.976Z,2.60
2023-03-21T10:08:26.792Z,1.90
2023-03-21T10:10:54.605Z,2.20
2023-03-21T10:13:25.456Z,2.13
2023-03-21T10:15:56.157Z,2.30
2023-03-21T10:18:24.113Z,2.30
2023-03-21T10:20:54.232Z,2.43
2023-03-21T10:23:21.487Z,2.03
2023-03-21T10:25:52.831Z,2.10
2023-03-21T10:28:20.957Z,1.97
2023-03-21T10:30:54.200Z,2.10
2023-03-21T10:33:22.841Z,1.83
2023-03-21T10:35:50.719Z,2.00
2023-03-21T10:38:18.842Z,2.20
2023-03-21T10:40:45.715Z,2.17
2023-03-21T10:43:16.720Z,2.20
2023-03-21T10:45:45.624Z,2.10
2023-03-21T10:48:12.484Z,1.90
2023-03-21T10:50:39.579Z,1.93
2023-03-21T10:53:07.266Z,2.20
2023-03-21T10:55:34.183Z,2.10
2023-03-21T10:58:02.722Z,2.40
2023-03-21T11:00:31.514Z,2.40
2023-03-21T11:02:58.388Z,2.33
2023-03-21T11:05:43.246Z,2.10
2023-03-21T11:08:13.987Z,2.67
2023-03-21T11:10:59.234Z,2.50
2023-03-21T11:13:26.866Z,2.50
2023-03-21T11:15:54.716Z,2.30
2023-03-21T11:18:22.451Z,2.00
2023-03-21T11:21:09.283Z,1.87
2023-03-21T11:23:37.977Z,2.43
2023-03-21T11:26:04.611Z,1.50
2023-03-21T11:28:37.836Z,2.33
2023-03-21T11:31:05.321Z,2.10
2023-03-21T11:33:33.415Z,2.43
2023-03-21T11:36:00.229Z,1.83
2023-03-21T11:38:28.193Z,2.67
2023-03-21T11:40:57.035Z,2.03
2023-03-21T11:43:27.392Z,2.43
2023-03-21T11:45:58.405Z,2.30
2023-03-21T11:48:25.355Z,2.47
2023-03-21T11:50:53.576Z,2.13
2023-03-21T11:53:32.467Z,2.50
2023-03-21T11:55:59.208Z,3.00
2023-03-21T11:58:26.515Z,3.00
2023-03-21T12:01:13.514Z,3.17
2023-03-21T12:03:59.760Z,3.20
2023-03-21T12:06:29.239Z,2.87
2023-03-21T12:09:00.383Z,3.17
2023-03-21T12:11:27.453Z,2.93
2023-03-21T12:13:57.782Z,3.20
2023-03-21T12:16:37.507Z,3.20
2023-03-21T12:19:10.700Z,3.50
2023-03-21T12:21:56.320Z,3.23
2023-03-21T12:24:26.061Z,3.33
2023-03-21T12:27:04.859Z,2.93
2023-03-21T12:29:31.527Z,2.93
2023-03-21T12:32:01.151Z,3.10
2023-03-21T12:34:46.816Z,3.07
2023-03-21T12:37:22.574Z,2.80
2023-03-21T12:39:49.666Z,3.30
2023-03-21T12:42:28.365Z,3.03
2023-03-21T12:44:57.294Z,3.10
2023-03-21T12:47:24.764Z,3.23
2023-03-21T12:50:02.590Z,3.57
2023-03-21T12:52:30.484Z,3.93
2023-03-21T12:54:59.128Z,3.00
2023-03-21T12:57:30.142Z,2.73
2023-03-21T12:59:59.892Z,3.10
2023-03-21T13:02:30.701Z,2.77
2023-03-21T13:05:06.732Z,2.57
2023-03-21T13:07:35.216Z,3.13
2023-03-21T13:10:02.359Z,3.10
2023-03-21T13:12:52.472Z,2.73
2023-03-21T13:15:37.939Z,2.90
2023-03-21T13:18:18.106Z,2.50
2023-03-21T13:20:57.660Z,2.47
2023-03-21T13:23:25.075Z,2.40
2023-03-21T13:25:52.661Z,2.60
2023-03-21T13:28:20.665Z,2.43
2023-03-21T13:30:49.040Z,2.10
2023-03-21T13:33:19.480Z,2.50
2023-03-21T13:35:46.265Z,2.40
2023-03-21T13:38:28.992Z,2.37
2023-03-21T13:41:22.041Z,2.17
2023-03-21T13:43:52.945Z,2.63
2023-03-21T13:46:52.546Z,2.50
2023-03-21T13:49:27.080Z,2.70
2023-03-21T13:51:55.568Z,2.67
2023-03-21T13:54:34.454Z,2.50
2023-03-21T13:57:01.634Z,2.30
2023-03-21T13:59:37.977Z,2.77
2023-03-21T14:02:13.700Z,2.73
2023-03-21T14:04:42.764Z,2.90
2023-03-21T14:07:22.049Z,2.63
2023-03-21T14:09:52.419Z,3.30
2023-03-21T14:12:29.384Z,2.80
2023-03-21T14:15:06.923Z,3.00
2023-03-21T14:17:37.074Z,3.17
2023-03-21T14:20:14.600Z,3.40
2023-03-21T14:22:41.369Z,3.03
2023-03-21T14:25:10.757Z,3.80
2023-03-21T14:27:37.911Z,3.40
2023-03-21T14:30:04.945Z,3.57
2023-03-21T14:32:31.648Z,3.30
2023-03-21T14:34:59.776Z,3.27
2023-03-21T14:37:30.650Z,3.17
2023-03-21T14:40:00.342Z,2.87
2023-03-21T14:42:27.236Z,3.00
2023-03-21T14:44:56.136Z,3.07
2023-03-21T14:47:24.162Z,3.33
2023-03-21T14:49:50.948Z,3.13
2023-03-21T14:52:19.892Z,2.83
2023-03-21T14:54:46.692Z,3.10
2023-03-21T14:57:19.306Z,3.57
2023-03-21T14:59:46.564Z,3.27
2023-03-21T15:02:23.413Z,3.47
2023-03-21T15:04:53.715Z,3.10
2023-03-21T15:07:23.930Z,3.13
2023-03-21T15:09:57.399Z,3.10
2023-03-21T15:12:24.252Z,3.00
2023-03-21T15:14:50.905Z,3.43
2023-03-21T15:17:17.598Z,3.83
2023-03-21T15:19:44.588Z,3.73
2023-03-21T15:22:14.780Z,3.23
2023-03-21T15:24:44.720Z,3.00
2023-03-21T15:27:15.299Z,2.77
2023-03-21T15:29:43.394Z,3.10
2023-03-21T15:32:13.932Z,2.70
2023-03-21T15:34:40.917Z,3.10
2023-03-21T15:37:08.196Z,3.03
2023-03-21T15:39:37.937Z,2.87
2023-03-21T15:42:22.746Z,3.37
2023-03-21T15:44:51.585Z,3.63
2023-03-21T15:47:35.504Z,2.77
2023-03-21T15:50:02.705Z,3.10
2023-03-21T15:52:29.367Z,2.70
2023-03-21T15:54:56.814Z,2.77
2023-03-21T15:57:24.318Z,3.20
2023-03-21T15:59:51.924Z,3.00
2023-03-21T16:02:20.102Z,2.83
2023-03-21T16:05:07.347Z,3.07
2023-03-21T16:07:34.725Z,3.70
2023-03-21T16:10:01.930Z,3.60
2023-03-21T16:12:28.817Z,9.97
2023-03-21T16:14:55.885Z,9.33
2023-03-21T16:17:28.768Z,8.60
2023-03-21T16:19:55.547Z,7.53
2023-03-21T16:22:22.429Z,12.37
2023-03-21T16:24:49.227Z,14.70
2023-03-21T16:27:17.225Z,11.00
2023-03-21T16:29:44.169Z,31.50
2023-03-21T16:32:15.688Z,56.43
2023-03-21T16:34:42.902Z,24.73
2023-03-21T16:37:10.936Z,5.77
2023-03-21T16:39:42.309Z,4.30
2023-03-21T16:42:10.557Z,4.83
2023-03-21T16:44:39.219Z,6.67
2023-03-21T16:47:31.969Z,36.33
2023-03-21T16:49:58.709Z,81.37
2023-03-21T16:52:26.489Z,6.87
2023-03-21T16:54:53.641Z,4.23
2023-03-21T16:57:27.803Z,5.67
2023-03-21T16:59:55.709Z,9.43
2023-03-21T17:02:22.513Z,9.93
2023-03-21T17:04:49.322Z,28.27
2023-03-21T17:07:18.045Z,12.13
2023-03-21T17:09:44.838Z,17.70
2023-03-21T17:12:13.954Z,7.37
2023-03-21T17:14:42.084Z,14.43
2023-03-21T17:17:12.718Z,5.90
2023-03-21T17:19:39.702Z,5.13
2023-03-21T17:22:06.624Z,5.50
2023-03-21T17:24:33.684Z,5.53
2023-03-21T17:27:00.937Z,6.50
2023-03-21T17:29:27.749Z,9.33
2023-03-21T17:31:54.579Z,24.17
2023-03-21T17:34:21.454Z,12.07
2023-03-21T17:36:49.180Z,11.40
2023-03-21T17:39:22.940Z,7.47
2023-03-21T17:41:52.602Z,6.37
2023-03-21T17:44:19.665Z,6.30
2023-03-21T17:46:46.712Z,6.53
2023-03-21T17:49:14.469Z,8.70
2023-03-21T17:51:41.358Z,8.80
2023-03-21T17:54:08.349Z,8.43
2023-03-21T17:56:37.586Z,7.27
2023-03-21T17:59:04.976Z,6.60
2023-03-21T18:01:33.215Z,6.30
2023-03-21T18:04:02.909Z,5.80
2023-03-21T18:06:29.942Z,11.00
2023-03-21T18:08:57.581Z,12.60
2023-03-21T18:11:26.164Z,6.97
2023-03-21T18:14:06.573Z,9.27
2023-03-21T18:16:40.611Z,8.30
2023-03-21T18:19:07.405Z,8.10
2023-03-21T18:21:36.089Z,7.17
2023-03-21T18:24:06.209Z,5.93
2023-03-21T18:26:33.091Z,6.90
2023-03-21T18:32:02.502Z,6.93
2023-03-21T18:34:33.094Z,8.03
2023-03-21T18:36:59.870Z,8.80
2023-03-21T18:39:29.443Z,8.87
2023-03-21T18:42:02.609Z,7.60
2023-03-21T18:44:31.161Z,9.03
2023-03-21T18:46:58.114Z,9.73
2023-03-21T18:50:06.051Z,8.40
2023-03-21T18:52:12.358Z,8.83
2023-03-21T18:54:39.317Z,8.57
2023-03-21T18:59:53.371Z,10.37
2023-03-21T19:02:20.052Z,10.67
2023-03-21T19:04:46.878Z,12.43
2023-03-21T19:07:14.928Z,12.03
2023-03-21T19:12:29.016Z,11.80
2023-03-21T19:14:55.912Z,11.30
2023-03-21T19:18:23.286Z,10.30
2023-03-21T19:20:13.947Z,9.60
2023-03-21T19:22:41.006Z,10.33
2023-03-21T19:25:08.227Z,11.17
2023-03-21T19:27:35.884Z,11.07
2023-03-21T19:30:13.976Z,9.53
2023-03-21T19:32:42.020Z,9.53
2023-03-21T19:35:08.930Z,8.30
2023-03-21T19:37:38.728Z,8.63
2023-03-21T19:40:05.840Z,8.17
2023-03-21T19:42:34.107Z,8.30
2023-03-21T19:45:01.576Z,8.67
2023-03-21T19:47:28.625Z,8.73
2023-03-21T19:50:42.100Z,8.10
2023-03-21T19:52:44.113Z,8.10
2023-03-21T19:55:11.981Z,8.80
2023-03-21T19:57:39.708Z,8.53
2023-03-21T20:00:10.800Z,8.73
2023-03-21T20:02:39.380Z,8.37
2023-03-21T20:05:08.469Z,9.77
2023-03-21T20:07:36.747Z,9.13
2023-03-21T20:10:03.968Z,9.53
2023-03-21T20:12:32.738Z,8.63
2023-03-21T20:15:12.155Z,8.53
2023-03-21T20:17:47.745Z,9.07
2023-03-21T20:20:17.236Z,9.30
2023-03-21T20:23:06.260Z,9.07
2023-03-21T20:25:34.621Z,8.70
2023-03-21T20:28:15.231Z,9.20
2023-03-21T20:30:48.130Z,9.20
2023-03-21T20:33:15.692Z,9.27
2023-03-21T20:38:31.423Z,9.20
2023-03-21T20:40:59.641Z,9.40
2023-03-21T20:44:14.355Z,9.77
2023-03-21T20:46:16.598Z,9.40
2023-03-21T20:48:43.441Z,9.57
2023-03-21T20:52:14.864Z,9.50
2023-03-21T20:53:58.054Z,10.60
2023-03-21T20:56:24.711Z,10.17
2023-03-21T20:59:04.809Z,10.00
2023-03-21T21:01:38.988Z,10.23
2023-03-21T21:04:05.866Z,10.77
2023-03-21T21:06:33.894Z,10.67
2023-03-21T21:09:04.196Z,11.13
2023-03-21T21:14:20.476Z,11.30
2023-03-21T21:16:48.162Z,9.57
2023-03-21T21:19:18.990Z,11.33
2023-03-21T21:21:56.111Z,11.57
2023-03-21T21:24:25.087Z,11.50
2023-03-21T21:26:53.312Z,11.33
2023-03-21T21:29:22.913Z,10.83
2023-03-21T21:31:51.117Z,11.83
2023-03-21T21:34:21.976Z,11.17
2023-03-21T21:36:50.129Z,12.33
2023-03-21T21:39:17.159Z,10.57
2023-03-21T21:41:45.205Z,11.50
2023-03-21T21:44:12.015Z,11.13
2023-03-21T21:46:38.933Z,11.63
2023-03-21T21:49:05.812Z,11.60
2023-03-21T21:51:34.243Z,10.73
2023-03-21T21:54:03.958Z,11.60
2023-03-21T21:56:35.475Z,11.33
2023-03-21T21:59:03.270Z,11.10
2023-03-21T22:01:30.842Z,12.43
2023-03-21T22:03:58.400Z,12.00
2023-03-21T22:06:25.382Z,11.70
2023-03-21T22:08:53.125Z,12.20
2023-03-21T22:11:20.024Z,12.57
2023-03-21T22:13:48.771Z,11.97
2023-03-21T22:16:16.155Z,12.80
2023-03-21T22:18:43.491Z,12.00
2023-03-21T22:21:10.552Z,12.20
2023-03-21T22:23:37.365Z,12.63
2023-03-21T22:26:04.176Z,12.00
2023-03-21T22:28:30.959Z,12.07
2023-03-21T22:30:57.772Z,13.00
2023-03-21T22:33:24.775Z,12.00
2023-03-21T22:35:51.929Z,12.20
2023-03-21T22:38:24.629Z,11.87
2023-03-21T22:40:55.390Z,12.23
2023-03-21T22:43:23.084Z,12.13
2023-03-21T22:45:49.973Z,12.50
2023-03-21T22:48:16.930Z,13.07
2023-03-21T22:50:43.770Z,12.73
2023-03-21T22:53:10.629Z,11.17
2023-03-21T22:55:37.676Z,11.43
2023-03-21T22:58:04.760Z,12.27
2023-03-21T23:00:32.825Z,12.23
2023-03-21T23:03:00.160Z,11.83
2023-03-21T23:05:27.554Z,11.93
2023-03-21T23:07:54.478Z,12.77
2023-03-21T23:10:21.768Z,10.60
2023-03-21T23:12:52.021Z,10.80
2023-03-21T23:15:19.072Z,10.53
2023-03-21T23:17:46.768Z,11.00
2023-03-21T23:20:13.677Z,10.30
2023-03-21T23:22:40.684Z,10.60
2023-03-21T23:25:07.903Z,9.90
2023-03-21T23:27:35.752Z,9.63
2023-03-21T23:30:03.182Z,10.17
2023-03-21T23:32:31.238Z,9.93
2023-03-21T23:34:58.336Z,9.10
2023-03-21T23:37:25.607Z,9.30
2023-03-21T23:39:55.377Z,9.40
2023-03-21T23:42:23.402Z,9.83
2023-03-21T23:44:52.731Z,9.53
2023-03-21T23:47:19.652Z,9.27
2023-03-21T23:49:49.275Z,9.00
2023-03-21T23:52:16.422Z,9.23
2023-03-21T23:54:43.395Z,9.37
2023-03-21T23:57:11.206Z,9.07
2023-03-21T23:59:38.016Z,9.67
