createdAt,value
2019-01-17T00:00:38.823Z,3.90
2019-01-17T00:03:15.241Z,3.90
2019-01-17T00:05:49.771Z,3.90
2019-01-17T00:08:32.105Z,3.80
2019-01-17T00:11:17.207Z,3.80
2019-01-17T00:14:03.832Z,3.90
2019-01-17T00:16:42.718Z,3.80
2019-01-17T00:19:27.679Z,3.80
2019-01-17T00:22:12.690Z,3.80
2019-01-17T00:24:59.366Z,3.80
2019-01-17T00:27:35.648Z,3.80
2019-01-17T00:30:14.154Z,3.80
2019-01-17T00:32:47.347Z,3.80
2019-01-17T00:35:23.293Z,3.80
2019-01-17T00:37:54.788Z,3.80
2019-01-17T00:40:26.090Z,3.70
2019-01-17T00:42:58.788Z,3.70
2019-01-17T00:45:43.946Z,3.70
2019-01-17T00:48:29.223Z,3.70
2019-01-17T00:51:15.782Z,3.80
2019-01-17T00:53:51.628Z,3.80
2019-01-17T00:56:33.604Z,3.70
2019-01-17T00:59:04.162Z,3.80
2019-01-17T01:01:46.293Z,3.80
2019-01-17T01:04:19.546Z,3.80
2019-01-17T01:07:07.850Z,3.80
2019-01-17T01:09:43.799Z,3.80
2019-01-17T01:12:13.998Z,3.80
2019-01-17T01:14:44.251Z,3.80
2019-01-17T01:17:14.940Z,3.90
2019-01-17T01:19:48.138Z,3.90
2019-01-17T01:22:33.489Z,3.90
2019-01-17T01:25:20.162Z,3.90
2019-01-17T01:27:55.823Z,3.90
2019-01-17T01:30:29.050Z,3.90
2019-01-17T01:33:02.892Z,3.90
2019-01-17T01:35:39.343Z,3.90
2019-01-17T01:38:12.385Z,3.90
2019-01-17T01:40:49.368Z,3.80
2019-01-17T01:43:19.574Z,3.80
2019-01-17T01:46:05.752Z,3.90
2019-01-17T01:48:47.999Z,3.80
2019-01-17T01:51:20.908Z,3.80
2019-01-17T01:53:49.491Z,3.80
2019-01-17T01:56:18.098Z,3.80
2019-01-17T01:58:46.756Z,3.80
2019-01-17T02:01:15.414Z,3.80
2019-01-17T02:03:43.997Z,3.80
2019-01-17T02:06:12.607Z,3.80
2019-01-17T02:08:41.166Z,3.80
2019-01-17T02:11:09.785Z,3.80
2019-01-17T02:13:38.413Z,3.80
2019-01-17T02:16:07.019Z,3.90
2019-01-17T02:18:35.589Z,3.90
2019-01-17T02:21:04.268Z,3.90
2019-01-17T02:23:32.856Z,3.90
2019-01-17T02:26:01.879Z,3.90
2019-01-17T02:28:30.447Z,4.00
2019-01-17T02:30:59.062Z,4.00
2019-01-17T02:33:27.655Z,4.00
2019-01-17T02:35:56.366Z,4.10
2019-01-17T02:38:29.014Z,4.10
2019-01-17T02:40:55.188Z,4.10
2019-01-17T02:43:24.268Z,4.10
2019-01-17T02:45:53.205Z,4.10
2019-01-17T02:48:22.384Z,4.20
2019-01-17T02:50:51.015Z,4.20
2019-01-17T02:53:19.602Z,4.30
2019-01-17T02:55:48.573Z,4.30
2019-01-17T02:58:18.270Z,4.40
2019-01-17T03:00:46.867Z,4.40
2019-01-17T03:03:15.454Z,4.40
2019-01-17T03:05:44.040Z,4.40
2019-01-17T03:08:12.659Z,4.50
2019-01-17T03:10:41.718Z,4.50
2019-01-17T03:13:10.688Z,4.50
2019-01-17T03:15:39.251Z,4.50
2019-01-17T03:18:07.860Z,4.50
2019-01-17T03:20:37.467Z,4.50
2019-01-17T03:23:06.400Z,4.50
2019-01-17T03:25:38.279Z,4.50
2019-01-17T03:28:06.953Z,4.50
2019-01-17T03:30:35.925Z,4.50
2019-01-17T03:33:04.606Z,4.50
2019-01-17T03:35:33.178Z,4.50
2019-01-17T03:38:01.787Z,4.60
2019-01-17T03:40:30.677Z,4.60
2019-01-17T03:42:59.292Z,4.60
2019-01-17T03:45:28.286Z,4.60
2019-01-17T03:47:56.889Z,4.60
2019-01-17T03:50:25.475Z,4.60
2019-01-17T03:52:54.051Z,4.60
2019-01-17T03:55:23.598Z,4.60
2019-01-17T03:57:53.077Z,4.60
2019-01-17T04:00:22.147Z,4.60
2019-01-17T04:02:50.741Z,4.60
2019-01-17T04:05:20.949Z,4.60
2019-01-17T04:07:49.535Z,4.60
2019-01-17T04:10:18.208Z,4.60
2019-01-17T04:12:46.786Z,4.60
2019-01-17T04:15:15.762Z,4.60
2019-01-17T04:17:44.482Z,4.70
2019-01-17T04:20:15.058Z,4.60
2019-01-17T04:22:45.632Z,4.70
2019-01-17T04:25:14.225Z,4.70
2019-01-17T04:27:44.177Z,4.80
2019-01-17T04:30:15.312Z,4.80
2019-01-17T04:32:46.091Z,4.80
2019-01-17T04:35:14.732Z,4.80
2019-01-17T04:37:43.304Z,4.80
2019-01-17T04:40:13.621Z,4.90
2019-01-17T04:42:42.677Z,4.90
2019-01-17T04:45:13.129Z,4.90
2019-01-17T04:47:41.706Z,5.00
2019-01-17T04:50:14.447Z,5.00
2019-01-17T04:52:43.392Z,5.00
2019-01-17T04:55:13.833Z,5.10
2019-01-17T04:57:42.646Z,5.10
2019-01-17T05:00:17.029Z,5.10
2019-01-17T05:02:45.601Z,5.20
2019-01-17T05:05:14.446Z,5.20
2019-01-17T05:07:43.018Z,5.20
2019-01-17T05:10:13.985Z,5.20
2019-01-17T05:12:42.542Z,5.20
2019-01-17T05:15:11.790Z,5.20
2019-01-17T05:17:40.350Z,5.20
2019-01-17T05:20:14.113Z,5.20
2019-01-17T05:22:42.717Z,5.30
2019-01-17T05:25:12.581Z,5.30
2019-01-17T05:27:41.628Z,5.20
2019-01-17T05:30:15.788Z,5.30
2019-01-17T05:32:44.467Z,5.30
2019-01-17T05:35:14.187Z,5.30
2019-01-17T05:37:43.022Z,5.30
2019-01-17T05:40:16.912Z,5.40
2019-01-17T05:42:47.058Z,5.30
2019-01-17T05:45:16.186Z,5.40
2019-01-17T05:47:44.871Z,5.40
2019-01-17T05:50:17.745Z,5.40
2019-01-17T05:52:47.005Z,5.40
2019-01-17T05:55:19.698Z,5.30
2019-01-17T05:57:50.685Z,5.30
2019-01-17T06:00:20.716Z,5.30
2019-01-17T06:02:49.391Z,5.30
2019-01-17T06:05:18.293Z,5.30
2019-01-17T06:07:47.512Z,5.20
2019-01-17T06:10:16.066Z,5.20
2019-01-17T06:12:44.717Z,5.20
2019-01-17T06:15:18.125Z,5.20
2019-01-17T06:17:46.803Z,5.30
2019-01-17T06:20:17.210Z,5.20
2019-01-17T06:22:48.757Z,5.20
2019-01-17T06:25:17.341Z,5.20
2019-01-17T06:27:45.951Z,5.20
2019-01-17T06:30:16.032Z,5.20
2019-01-17T06:32:44.731Z,5.20
2019-01-17T06:35:13.772Z,5.20
2019-01-17T06:37:42.363Z,5.20
2019-01-17T06:40:19.916Z,5.20
2019-01-17T06:42:49.948Z,5.20
2019-01-17T06:45:21.429Z,5.20
2019-01-17T06:47:50.049Z,5.20
2019-01-17T06:50:18.639Z,5.20
2019-01-17T06:52:47.321Z,5.20
2019-01-17T06:55:15.881Z,5.20
2019-01-17T06:57:44.569Z,5.20
2019-01-17T07:00:16.131Z,5.20
2019-01-17T07:02:44.727Z,5.20
2019-01-17T07:05:15.279Z,5.20
2019-01-17T07:07:43.914Z,5.20
2019-01-17T07:10:15.385Z,5.20
2019-01-17T07:12:46.159Z,5.20
2019-01-17T07:15:15.074Z,5.10
2019-01-17T07:17:43.679Z,5.10
2019-01-17T07:20:14.692Z,5.10
2019-01-17T07:22:43.456Z,5.10
2019-01-17T07:25:12.924Z,5.10
2019-01-17T07:27:41.560Z,5.10
2019-01-17T07:30:16.457Z,5.10
2019-01-17T07:32:45.167Z,5.10
2019-01-17T07:35:14.133Z,5.10
2019-01-17T07:37:43.100Z,5.10
2019-01-17T07:40:13.058Z,5.10
2019-01-17T07:42:41.647Z,5.20
2019-01-17T07:45:13.393Z,5.20
2019-01-17T07:47:41.989Z,5.20
2019-01-17T07:50:12.925Z,5.20
2019-01-17T07:52:42.258Z,5.20
2019-01-17T07:55:11.024Z,5.20
2019-01-17T07:57:39.625Z,5.20
2019-01-17T08:00:19.072Z,5.20
2019-01-17T08:02:47.689Z,5.20
2019-01-17T08:05:16.991Z,5.20
2019-01-17T08:07:45.891Z,5.20
2019-01-17T08:10:17.288Z,5.20
2019-01-17T08:12:47.524Z,5.20
2019-01-17T08:15:16.785Z,5.20
2019-01-17T08:17:45.386Z,5.20
2019-01-17T08:20:17.078Z,5.20
2019-01-17T08:22:46.109Z,5.20
2019-01-17T08:25:14.862Z,5.20
2019-01-17T08:27:44.549Z,5.20
2019-01-17T08:30:18.615Z,5.30
2019-01-17T08:32:47.236Z,5.30
2019-01-17T08:35:16.736Z,5.30
2019-01-17T08:37:45.391Z,5.30
2019-01-17T08:40:20.419Z,5.30
2019-01-17T08:42:47.542Z,5.30
2019-01-17T08:45:16.180Z,5.30
2019-01-17T08:47:47.390Z,5.30
2019-01-17T08:50:17.437Z,5.40
2019-01-17T08:52:46.027Z,5.40
2019-01-17T08:55:14.615Z,5.30
2019-01-17T08:57:43.201Z,5.30
2019-01-17T09:00:19.115Z,5.40
2019-01-17T09:02:48.038Z,5.30
2019-01-17T09:05:16.693Z,5.40
2019-01-17T09:07:45.431Z,5.30
2019-01-17T09:10:19.625Z,5.30
2019-01-17T09:12:48.722Z,5.30
2019-01-17T09:15:23.007Z,5.40
2019-01-17T09:17:51.770Z,5.30
2019-01-17T09:20:20.365Z,5.40
2019-01-17T09:22:48.981Z,5.40
2019-01-17T09:25:19.853Z,5.40
2019-01-17T09:27:48.443Z,5.40
2019-01-17T09:30:21.665Z,5.40
2019-01-17T09:32:50.301Z,5.40
2019-01-17T09:35:19.442Z,5.40
2019-01-17T09:37:50.544Z,5.40
2019-01-17T09:40:21.559Z,5.40
2019-01-17T09:42:50.270Z,5.50
2019-01-17T09:45:19.183Z,5.50
2019-01-17T09:47:47.756Z,5.50
2019-01-17T09:50:18.893Z,5.50
2019-01-17T09:52:48.493Z,5.50
2019-01-17T09:55:17.199Z,5.50
2019-01-17T09:57:45.784Z,5.50
2019-01-17T10:00:20.426Z,5.60
2019-01-17T10:02:49.807Z,5.60
2019-01-17T10:05:18.407Z,5.60
2019-01-17T10:07:47.125Z,5.60
2019-01-17T10:10:18.604Z,5.60
2019-01-17T10:12:47.256Z,5.60
2019-01-17T10:15:19.374Z,5.50
2019-01-17T10:18:18.104Z,5.60
2019-01-17T10:21:08.223Z,5.60
2019-01-17T10:23:59.768Z,5.70
2019-01-17T10:26:40.930Z,5.70
2019-01-17T10:29:24.503Z,5.60
2019-01-17T10:32:02.144Z,5.70
2019-01-17T10:34:36.694Z,5.60
2019-01-17T10:37:08.615Z,5.70
2019-01-17T10:39:49.304Z,5.70
2019-01-17T10:42:29.982Z,5.70
2019-01-17T10:45:18.166Z,5.70
2019-01-17T10:48:15.791Z,5.70
2019-01-17T10:50:50.254Z,5.70
2019-01-17T10:53:28.021Z,5.70
2019-01-17T10:56:15.048Z,5.80
2019-01-17T10:59:06.169Z,5.80
2019-01-17T11:01:40.502Z,5.80
2019-01-17T11:04:18.044Z,5.80
2019-01-17T11:06:52.636Z,5.90
2019-01-17T11:09:26.772Z,5.90
2019-01-17T11:12:19.558Z,5.90
2019-01-17T11:14:59.853Z,5.90
2019-01-17T11:17:31.912Z,6.00
2019-01-17T11:20:33.429Z,6.00
2019-01-17T11:23:17.123Z,6.10
2019-01-17T11:25:48.841Z,6.00
2019-01-17T11:28:40.809Z,6.00
2019-01-17T11:31:27.411Z,6.00
2019-01-17T11:33:59.094Z,6.00
2019-01-17T11:36:51.580Z,6.00
2019-01-17T11:39:37.950Z,6.00
2019-01-17T11:42:21.465Z,6.00
2019-01-17T11:45:02.101Z,6.00
2019-01-17T11:47:39.777Z,6.00
2019-01-17T11:50:23.553Z,5.90
2019-01-17T11:52:58.160Z,6.00
2019-01-17T11:55:35.840Z,6.00
2019-01-17T11:58:10.757Z,6.00
2019-01-17T12:03:20.561Z,6.10
2019-01-17T12:05:49.141Z,6.10
2019-01-17T12:08:17.741Z,6.20
2019-01-17T12:10:46.416Z,6.30
2019-01-17T12:13:17.488Z,6.40
2019-01-17T12:15:45.289Z,6.40
2019-01-17T12:18:13.924Z,6.50
2019-01-17T12:20:42.507Z,6.50
2019-01-17T12:23:11.114Z,6.50
2019-01-17T12:25:39.716Z,6.50
2019-01-17T12:28:08.522Z,6.50
2019-01-17T12:30:37.159Z,6.70
2019-01-17T12:33:05.768Z,6.80
2019-01-17T12:35:34.805Z,6.80
2019-01-17T12:38:03.777Z,6.90
2019-01-17T12:40:32.383Z,7.00
2019-01-17T12:43:01.005Z,7.00
2019-01-17T12:45:30.086Z,7.10
2019-01-17T12:47:59.013Z,7.60
2019-01-17T12:50:27.606Z,8.50
2019-01-17T12:52:56.175Z,8.60
2019-01-17T12:55:24.817Z,9.30
2019-01-17T12:57:53.402Z,10.60
2019-01-17T13:00:22.162Z,11.00
2019-01-17T13:02:50.729Z,10.50
2019-01-17T13:05:19.691Z,10.60
2019-01-17T13:07:48.633Z,10.80
2019-01-17T13:10:17.310Z,11.30
2019-01-17T13:12:46.252Z,12.30
2019-01-17T13:15:15.186Z,12.70
2019-01-17T13:17:43.860Z,12.50
2019-01-17T13:20:15.015Z,13.30
2019-01-17T13:22:44.718Z,12.40
2019-01-17T13:25:18.419Z,11.40
2019-01-17T13:27:47.066Z,10.40
2019-01-17T13:30:18.110Z,10.00
2019-01-17T13:32:47.081Z,9.50
2019-01-17T13:35:15.809Z,9.20
2019-01-17T13:37:44.391Z,8.70
2019-01-17T13:40:16.226Z,8.20
2019-01-17T13:42:44.890Z,7.90
2019-01-17T13:45:16.393Z,7.70
2019-01-17T13:48:04.477Z,7.50
2019-01-17T13:50:34.454Z,7.50
2019-01-17T13:53:03.181Z,7.40
2019-01-17T13:55:32.108Z,7.30
2019-01-17T13:58:00.693Z,7.40
2019-01-17T14:00:29.297Z,7.40
2019-01-17T14:02:57.880Z,7.50
2019-01-17T14:05:26.515Z,7.50
2019-01-17T14:07:55.095Z,7.70
2019-01-17T14:10:23.778Z,8.20
2019-01-17T14:12:52.349Z,8.40
2019-01-17T14:15:26.735Z,8.40
2019-01-17T14:17:55.547Z,8.40
2019-01-17T14:20:24.064Z,8.20
2019-01-17T14:22:52.680Z,8.20
2019-01-17T14:25:21.268Z,8.20
2019-01-17T14:27:50.255Z,8.00
2019-01-17T14:30:21.751Z,8.00
2019-01-17T14:32:50.347Z,7.80
2019-01-17T14:35:18.935Z,7.70
2019-01-17T14:37:47.541Z,7.80
2019-01-17T14:40:16.117Z,7.60
2019-01-17T14:42:44.727Z,7.60
2019-01-17T14:45:16.043Z,7.60
2019-01-17T14:47:44.661Z,7.60
2019-01-17T14:50:28.046Z,7.50
2019-01-17T14:52:56.644Z,7.50
2019-01-17T14:55:25.296Z,7.40
2019-01-17T14:57:54.119Z,7.30
2019-01-17T15:00:25.805Z,7.30
2019-01-17T15:02:54.579Z,7.30
2019-01-17T15:05:23.312Z,7.20
2019-01-17T15:07:51.896Z,7.20
2019-01-17T15:10:32.564Z,7.10
2019-01-17T15:13:01.538Z,7.00
2019-01-17T15:15:30.111Z,6.90
2019-01-17T15:17:59.225Z,6.80
2019-01-17T15:20:27.798Z,6.80
2019-01-17T15:22:56.408Z,6.80
2019-01-17T15:25:25.137Z,6.70
2019-01-17T15:27:53.819Z,6.70
2019-01-17T15:30:24.843Z,6.60
2019-01-17T15:32:53.968Z,6.60
2019-01-17T15:35:22.545Z,6.50
2019-01-17T15:37:51.606Z,6.50
2019-01-17T15:40:25.591Z,6.50
2019-01-17T15:42:54.205Z,6.50
2019-01-17T15:45:23.019Z,6.40
2019-01-17T15:47:51.624Z,6.40
2019-01-17T15:50:20.948Z,6.30
2019-01-17T15:52:49.622Z,6.30
2019-01-17T15:55:18.630Z,6.30
2019-01-17T15:57:47.236Z,6.30
2019-01-17T16:00:27.174Z,6.30
2019-01-17T16:02:56.164Z,6.30
2019-01-17T16:05:25.154Z,6.20
2019-01-17T16:07:53.749Z,6.20
2019-01-17T16:10:22.330Z,6.20
2019-01-17T16:12:50.923Z,6.20
2019-01-17T16:15:22.316Z,6.20
2019-01-17T16:17:50.926Z,6.20
2019-01-17T16:20:19.504Z,6.20
2019-01-17T16:22:48.556Z,6.20
2019-01-17T16:25:17.140Z,6.20
2019-01-17T16:27:52.735Z,6.20
2019-01-17T16:30:21.993Z,6.20
2019-01-17T16:32:51.447Z,6.10
2019-01-17T16:35:20.047Z,6.10
2019-01-17T16:37:48.658Z,6.10
2019-01-17T16:40:17.701Z,6.10
2019-01-17T16:42:46.611Z,6.00
2019-01-17T16:45:17.742Z,5.80
2019-01-17T16:47:46.635Z,5.80
2019-01-17T16:50:17.447Z,5.60
2019-01-17T16:52:46.055Z,5.50
2019-01-17T16:55:15.280Z,5.40
2019-01-17T16:57:48.793Z,5.40
2019-01-17T17:00:29.335Z,5.40
2019-01-17T17:02:57.936Z,5.40
2019-01-17T17:05:26.544Z,5.40
2019-01-17T17:07:55.148Z,5.30
2019-01-17T17:10:23.805Z,5.20
2019-01-17T17:12:52.542Z,5.10
2019-01-17T17:15:21.190Z,5.10
2019-01-17T17:17:49.855Z,5.10
2019-01-17T17:20:21.206Z,5.00
2019-01-17T17:22:49.780Z,5.00
2019-01-17T17:25:18.457Z,5.00
2019-01-17T17:27:47.210Z,5.00
2019-01-17T17:30:26.949Z,4.90
2019-01-17T17:32:55.528Z,4.80
2019-01-17T17:35:24.149Z,4.80
2019-01-17T17:37:52.707Z,4.80
2019-01-17T17:40:26.367Z,4.80
2019-01-17T17:42:54.972Z,4.70
2019-01-17T17:45:23.719Z,4.60
2019-01-17T17:47:52.653Z,4.50
2019-01-17T17:50:22.472Z,4.50
2019-01-17T17:52:51.130Z,4.40
2019-01-17T17:55:20.232Z,4.40
2019-01-17T17:57:48.993Z,4.30
2019-01-17T18:00:30.242Z,4.30
2019-01-17T18:02:58.993Z,4.30
2019-01-17T18:05:27.608Z,4.20
2019-01-17T18:07:56.188Z,4.10
2019-01-17T18:10:25.248Z,4.00
2019-01-17T18:12:53.878Z,4.00
2019-01-17T18:15:22.496Z,3.90
2019-01-17T18:17:51.344Z,3.90
2019-01-17T18:20:19.956Z,3.90
2019-01-17T18:22:48.543Z,3.80
2019-01-17T18:25:17.169Z,3.80
2019-01-17T18:27:45.741Z,3.80
2019-01-17T18:30:17.220Z,3.70
2019-01-17T18:32:45.913Z,3.70
2019-01-17T18:35:15.039Z,3.70
2019-01-17T18:37:43.759Z,3.60
2019-01-17T18:40:14.778Z,3.60
2019-01-17T18:42:43.360Z,3.60
2019-01-17T18:45:25.641Z,3.60
2019-01-17T18:47:54.602Z,3.50
2019-01-17T18:50:26.116Z,3.50
2019-01-17T18:53:14.033Z,3.50
2019-01-17T18:55:42.632Z,3.50
2019-01-17T18:58:15.538Z,3.50
2019-01-17T19:00:41.559Z,3.50
2019-01-17T19:03:10.152Z,3.60
2019-01-17T19:05:38.760Z,3.50
2019-01-17T19:08:07.375Z,3.50
2019-01-17T19:10:36.143Z,3.50
2019-01-17T19:13:04.927Z,3.50
2019-01-17T19:15:34.144Z,3.60
2019-01-17T19:18:02.728Z,3.60
2019-01-17T19:20:31.316Z,3.60
2019-01-17T19:23:00.517Z,3.60
2019-01-17T19:25:29.095Z,3.60
2019-01-17T19:27:57.824Z,3.60
2019-01-17T19:30:28.451Z,3.70
2019-01-17T19:32:57.803Z,3.70
2019-01-17T19:35:26.359Z,3.70
2019-01-17T19:37:55.102Z,3.70
2019-01-17T19:40:25.899Z,3.60
2019-01-17T19:42:54.596Z,3.60
2019-01-17T19:45:23.634Z,3.60
2019-01-17T19:47:52.232Z,3.60
2019-01-17T19:50:24.756Z,3.60
2019-01-17T19:52:53.863Z,3.60
2019-01-17T19:55:22.634Z,3.60
2019-01-17T19:57:51.296Z,3.60
2019-01-17T20:00:21.565Z,3.60
2019-01-17T20:02:50.657Z,3.70
2019-01-17T20:05:24.840Z,3.60
2019-01-17T20:07:53.607Z,3.70
2019-01-17T20:10:29.759Z,3.60
2019-01-17T20:12:58.613Z,3.60
2019-01-17T20:15:27.395Z,3.60
2019-01-17T20:17:56.272Z,3.60
2019-01-17T20:20:31.640Z,3.50
2019-01-17T20:22:55.963Z,3.50
2019-01-17T20:25:24.900Z,3.60
2019-01-17T20:27:53.505Z,3.60
2019-01-17T20:30:28.312Z,3.60
2019-01-17T20:32:58.805Z,3.60
2019-01-17T20:35:27.544Z,3.50
2019-01-17T20:37:56.115Z,3.50
2019-01-17T20:40:25.558Z,3.50
2019-01-17T20:42:54.303Z,3.50
2019-01-17T20:45:23.554Z,3.50
2019-01-17T20:47:52.571Z,3.50
2019-01-17T20:50:24.468Z,3.50
2019-01-17T20:52:53.217Z,3.50
2019-01-17T20:55:21.830Z,3.50
2019-01-17T20:57:50.879Z,3.50
2019-01-17T21:00:25.920Z,3.50
2019-01-17T21:02:54.559Z,3.40
2019-01-17T21:05:24.433Z,3.40
2019-01-17T21:07:53.015Z,3.40
2019-01-17T21:10:21.759Z,3.40
2019-01-17T21:12:50.346Z,3.50
2019-01-17T21:15:19.310Z,3.40
2019-01-17T21:17:47.960Z,3.40
2019-01-17T21:20:16.906Z,3.40
2019-01-17T21:22:45.858Z,3.30
2019-01-17T21:25:17.955Z,3.30
2019-01-17T21:27:46.525Z,3.30
2019-01-17T21:30:18.342Z,3.30
2019-01-17T21:32:46.935Z,3.30
2019-01-17T21:35:15.796Z,3.20
2019-01-17T21:37:44.377Z,3.20
2019-01-17T21:40:15.729Z,3.20
2019-01-17T21:42:44.314Z,3.20
2019-01-17T21:45:17.575Z,3.30
2019-01-17T21:47:46.657Z,3.20
2019-01-17T21:50:32.132Z,3.30
2019-01-17T21:53:01.045Z,3.20
2019-01-17T21:55:29.655Z,3.20
2019-01-17T21:57:58.225Z,3.20
2019-01-17T22:00:31.347Z,3.20
2019-01-17T22:02:59.935Z,3.20
2019-01-17T22:05:28.551Z,3.20
2019-01-17T22:07:57.112Z,3.20
2019-01-17T22:10:25.712Z,3.10
2019-01-17T22:12:54.361Z,3.10
2019-01-17T22:15:26.984Z,3.10
2019-01-17T22:17:55.876Z,3.10
2019-01-17T22:20:24.655Z,3.10
2019-01-17T22:22:53.223Z,3.00
2019-01-17T22:25:22.314Z,2.90
2019-01-17T22:27:52.617Z,2.90
2019-01-17T22:30:24.272Z,2.90
2019-01-17T22:32:52.907Z,2.90
2019-01-17T22:35:21.834Z,2.90
2019-01-17T22:37:50.415Z,2.90
2019-01-17T22:40:19.026Z,2.90
2019-01-17T22:42:47.603Z,2.90
2019-01-17T22:45:22.096Z,2.90
2019-01-17T22:47:50.939Z,2.90
2019-01-17T22:50:20.097Z,2.90
2019-01-17T22:52:50.011Z,2.90
2019-01-17T22:55:18.616Z,2.90
2019-01-17T22:57:47.187Z,2.90
2019-01-17T23:00:29.013Z,2.80
2019-01-17T23:02:57.597Z,2.80
2019-01-17T23:05:26.554Z,2.80
2019-01-17T23:07:55.133Z,2.70
2019-01-17T23:10:23.735Z,2.70
2019-01-17T23:12:52.380Z,2.70
2019-01-17T23:15:20.985Z,2.70
2019-01-17T23:17:49.569Z,2.70
2019-01-17T23:20:18.177Z,2.60
2019-01-17T23:22:46.755Z,2.60
2019-01-17T23:25:15.433Z,2.50
2019-01-17T23:27:44.002Z,2.50
2019-01-17T23:30:15.611Z,2.50
2019-01-17T23:32:44.418Z,2.50
2019-01-17T23:35:12.999Z,2.40
2019-01-17T23:37:41.937Z,2.40
2019-01-17T23:40:11.355Z,2.30
2019-01-17T23:42:39.954Z,2.40
2019-01-17T23:45:09.164Z,2.30
2019-01-17T23:47:37.789Z,2.20
2019-01-17T23:50:08.969Z,2.20
2019-01-17T23:52:37.562Z,2.00
2019-01-17T23:55:07.280Z,1.90
2019-01-17T23:57:35.900Z,1.90
