createdAt,value
2022-12-27T05:22:02.190Z,26.94
2022-12-27T05:23:02.183Z,31.64
2022-12-27T05:24:05.627Z,27.89
2022-12-27T05:25:02.158Z,27.97
2022-12-27T05:26:02.157Z,27.89
2022-12-27T05:27:02.149Z,25.44
2022-12-27T05:28:02.140Z,27.52
2022-12-27T05:29:02.121Z,28.26
2022-12-27T05:30:02.150Z,28.06
2022-12-27T05:31:02.116Z,27.80
2022-12-27T05:32:02.108Z,26.39
2022-12-27T05:33:02.076Z,28.10
2022-12-27T05:34:02.071Z,27.95
2022-12-27T05:35:02.046Z,28.11
2022-12-27T05:36:02.056Z,28.09
2022-12-27T05:37:02.042Z,26.25
2022-12-27T05:38:02.040Z,27.23
2022-12-27T05:39:02.017Z,25.00
2022-12-27T05:40:02.008Z,25.10
2022-12-27T05:41:02.017Z,26.15
2022-12-27T05:42:02.006Z,27.65
2022-12-27T05:43:01.991Z,28.65
2022-12-27T05:44:06.928Z,25.00
2022-12-27T05:45:02.966Z,25.25
2022-12-27T05:46:01.952Z,25.57
2022-12-27T05:47:01.982Z,26.22
2022-12-27T05:48:01.931Z,26.35
2022-12-27T05:49:01.921Z,25.93
2022-12-27T05:50:01.920Z,27.05
2022-12-27T05:51:01.879Z,28.69
2022-12-27T05:52:01.866Z,26.59
2022-12-27T05:53:01.855Z,29.14
2022-12-27T05:54:01.841Z,29.52
2022-12-27T05:55:01.830Z,28.23
2022-12-27T05:56:01.844Z,26.57
2022-12-27T05:57:01.802Z,27.66
2022-12-27T05:58:01.786Z,27.28
2022-12-27T05:59:01.777Z,27.46
2022-12-27T06:00:01.787Z,29.59
2022-12-27T06:01:01.750Z,31.32
2022-12-27T06:02:01.977Z,27.83
2022-12-27T06:03:01.849Z,29.37
2022-12-27T06:04:01.715Z,31.43
2022-12-27T06:05:01.729Z,30.92
2022-12-27T06:06:01.715Z,29.73
2022-12-27T06:07:01.696Z,30.05
2022-12-27T06:08:01.676Z,29.43
2022-12-27T06:09:01.691Z,25.55
2022-12-27T06:10:01.657Z,31.43
2022-12-27T06:11:01.646Z,29.11
2022-12-27T06:12:01.612Z,31.83
2022-12-27T06:13:01.596Z,34.09
2022-12-27T06:14:01.586Z,30.36
2022-12-27T06:15:01.582Z,28.38
2022-12-27T06:16:01.659Z,30.75
2022-12-27T06:17:01.567Z,32.58
2022-12-27T06:18:01.577Z,32.60
2022-12-27T06:19:01.562Z,30.56
2022-12-27T06:20:01.529Z,33.32
2022-12-27T06:21:01.525Z,29.50
2022-12-27T06:22:01.503Z,30.50
2022-12-27T06:23:01.492Z,32.63
2022-12-27T06:24:01.469Z,30.77
2022-12-27T06:25:01.466Z,33.36
2022-12-27T06:26:01.442Z,32.29
2022-12-27T06:27:01.434Z,29.09
2022-12-27T06:28:01.410Z,31.86
2022-12-27T06:29:01.405Z,32.16
2022-12-27T06:30:01.380Z,32.62
2022-12-27T06:31:01.370Z,32.22
2022-12-27T06:32:01.413Z,33.46
2022-12-27T06:33:01.338Z,31.24
2022-12-27T06:34:01.327Z,32.52
2022-12-27T06:35:01.316Z,32.24
2022-12-27T06:36:01.312Z,32.50
2022-12-27T06:37:01.298Z,35.21
2022-12-27T06:38:01.283Z,32.25
2022-12-27T06:39:01.287Z,30.08
2022-12-27T06:40:01.260Z,33.35
2022-12-27T06:41:01.255Z,33.17
2022-12-27T06:42:01.228Z,33.21
2022-12-27T06:43:01.217Z,31.58
2022-12-27T06:44:01.229Z,32.47
2022-12-27T06:45:01.207Z,34.26
2022-12-27T06:46:01.266Z,31.11
2022-12-27T06:47:01.200Z,34.23
2022-12-27T06:48:01.182Z,33.22
2022-12-27T06:49:01.169Z,32.47
2022-12-27T06:50:01.156Z,32.27
2022-12-27T06:51:01.143Z,32.26
2022-12-27T06:52:01.586Z,30.79
2022-12-27T06:53:01.128Z,34.41
2022-12-27T06:54:01.122Z,34.94
2022-12-27T06:55:01.107Z,32.39
2022-12-27T06:56:01.121Z,32.25
2022-12-27T06:57:01.077Z,32.34
2022-12-27T06:58:01.097Z,30.46
2022-12-27T06:59:01.047Z,33.03
2022-12-27T07:00:01.069Z,32.39
2022-12-27T07:01:01.044Z,33.46
2022-12-27T07:02:01.283Z,34.11
2022-12-27T07:03:01.043Z,36.44
2022-12-27T07:04:00.996Z,30.39
2022-12-27T07:05:00.987Z,34.40
2022-12-27T07:06:00.974Z,33.83
2022-12-27T07:07:00.962Z,33.53
2022-12-27T07:08:00.966Z,35.45
2022-12-27T07:09:00.932Z,35.29
2022-12-27T07:10:00.929Z,34.99
2022-12-27T07:11:00.917Z,31.77
2022-12-27T07:12:00.888Z,32.94
2022-12-27T07:13:00.871Z,32.98
2022-12-27T07:14:00.864Z,34.32
2022-12-27T07:15:00.834Z,32.42
2022-12-27T07:16:00.840Z,33.52
2022-12-27T07:17:00.832Z,34.29
2022-12-27T07:18:00.802Z,36.04
2022-12-27T07:19:00.792Z,33.53
2022-12-27T07:20:00.785Z,34.91
2022-12-27T07:21:00.775Z,36.43
2022-12-27T07:22:00.765Z,33.12
2022-12-27T07:23:00.739Z,35.42
2022-12-27T07:24:00.730Z,35.90
2022-12-27T07:25:00.724Z,34.98
2022-12-27T07:26:00.684Z,34.55
2022-12-27T07:27:00.677Z,33.38
2022-12-27T07:28:00.686Z,32.90
2022-12-27T07:29:00.635Z,34.70
2022-12-27T07:30:00.637Z,32.06
2022-12-27T07:31:00.632Z,35.53
2022-12-27T07:32:00.623Z,32.30
2022-12-27T07:33:00.593Z,32.32
2022-12-27T07:34:00.604Z,31.88
2022-12-27T07:35:00.567Z,34.85
2022-12-27T07:36:00.575Z,33.62
2022-12-27T07:37:00.552Z,32.78
2022-12-27T07:38:00.562Z,34.66
2022-12-27T07:39:00.522Z,32.03
2022-12-27T07:40:00.493Z,35.54
2022-12-27T07:41:00.494Z,33.63
2022-12-27T07:42:06.266Z,32.58
2022-12-27T07:43:01.466Z,32.92
2022-12-27T07:44:00.456Z,32.93
2022-12-27T07:45:00.427Z,34.08
2022-12-27T07:46:00.465Z,34.77
2022-12-27T07:47:00.397Z,38.07
2022-12-27T07:48:00.421Z,34.20
2022-12-27T07:49:00.380Z,35.28
2022-12-27T07:50:00.356Z,34.08
2022-12-27T07:51:00.386Z,34.94
2022-12-27T07:52:00.324Z,35.60
2022-12-27T07:53:00.335Z,34.73
2022-12-27T07:54:00.302Z,35.11
2022-12-27T07:55:00.291Z,34.35
2022-12-27T07:56:00.275Z,34.26
2022-12-27T07:57:00.270Z,36.13
2022-12-27T07:58:00.264Z,36.19
2022-12-27T07:59:00.287Z,32.74
2022-12-27T08:00:00.234Z,35.83
2022-12-27T08:01:00.291Z,34.62
2022-12-27T08:02:00.419Z,35.45
2022-12-27T08:03:00.346Z,34.84
2022-12-27T08:04:00.190Z,37.06
2022-12-27T08:05:00.188Z,32.61
2022-12-27T08:06:00.171Z,32.97
2022-12-27T08:07:00.157Z,33.77
2022-12-27T08:08:00.148Z,33.92
2022-12-27T08:09:00.130Z,32.81
2022-12-27T08:10:00.147Z,32.24
2022-12-27T08:11:05.267Z,32.47
2022-12-27T08:12:01.101Z,32.71
2022-12-27T10:49:45.162Z,34.53
2022-12-27T11:10:44.651Z,28.64
2022-12-27T11:27:44.173Z,31.66
2022-12-27T11:59:43.250Z,29.16
2022-12-27T12:00:43.219Z,31.49
2022-12-27T12:01:43.289Z,29.33
2022-12-27T12:02:43.296Z,27.33
2022-12-27T12:03:43.150Z,29.81
2022-12-27T12:04:43.131Z,29.26
2022-12-27T12:05:43.094Z,29.55
2022-12-27T12:06:43.060Z,29.39
2022-12-27T12:07:43.030Z,29.44
2022-12-27T12:08:43.004Z,28.55
2022-12-27T12:09:43.021Z,29.14
2022-12-27T12:10:42.962Z,29.16
2022-12-27T12:11:42.936Z,27.89
2022-12-27T12:12:42.902Z,27.75
2022-12-27T12:13:42.889Z,27.82
2022-12-27T12:14:42.842Z,28.86
2022-12-27T12:15:42.805Z,26.57
2022-12-27T12:16:42.837Z,27.26
2022-12-27T12:17:42.769Z,27.29
2022-12-27T12:18:42.765Z,28.05
2022-12-27T12:19:42.691Z,25.95
2022-12-27T12:20:48.640Z,26.83
2022-12-27T12:22:42.618Z,27.05
2022-12-27T12:23:42.583Z,27.10
2022-12-27T12:24:42.568Z,25.25
2022-12-27T12:25:42.535Z,25.62
2022-12-27T12:26:42.505Z,27.18
2022-12-27T12:27:42.500Z,26.85
2022-12-27T12:28:59.563Z,26.45
2022-12-27T12:30:42.384Z,26.54
2022-12-27T12:31:42.439Z,27.27
2022-12-27T12:32:42.358Z,27.15
2022-12-27T12:33:42.311Z,26.74
2022-12-27T12:34:42.282Z,26.79
2022-12-27T12:35:42.260Z,26.99
2022-12-27T12:36:42.232Z,26.59
2022-12-27T12:37:42.210Z,25.71
2022-12-27T12:38:42.210Z,25.52
2022-12-27T12:39:42.145Z,26.01
2022-12-27T12:40:42.117Z,28.12
2022-12-27T12:41:42.079Z,29.32
2022-12-27T12:42:42.060Z,29.07
2022-12-27T12:43:42.029Z,27.89
2022-12-27T12:44:42.041Z,26.25
2022-12-27T12:45:41.982Z,25.75
2022-12-27T12:46:41.947Z,27.86
2022-12-27T12:47:41.917Z,29.41
2022-12-27T12:48:41.887Z,27.02
2022-12-27T12:49:41.861Z,28.87
2022-12-27T12:50:41.838Z,28.08
2022-12-27T12:51:41.811Z,29.44
2022-12-27T12:52:41.790Z,27.77
2022-12-27T12:53:41.760Z,27.70
2022-12-27T12:54:41.731Z,27.27
2022-12-27T12:55:41.739Z,30.16
2022-12-27T12:56:41.707Z,26.51
2022-12-27T12:57:41.675Z,27.62
2022-12-27T12:58:41.660Z,28.16
2022-12-27T12:59:41.647Z,27.07
2022-12-27T13:00:41.594Z,28.88
2022-12-27T13:01:45.130Z,27.92
2022-12-27T13:03:41.542Z,28.24
2022-12-27T13:04:41.493Z,28.27
2022-12-27T13:05:41.460Z,26.66
2022-12-27T13:06:41.428Z,27.99
2022-12-27T13:07:41.420Z,27.32
2022-12-27T13:08:41.374Z,27.56
2022-12-27T13:09:41.354Z,27.81
2022-12-27T13:10:41.331Z,27.84
2022-12-27T13:11:41.299Z,28.89
2022-12-27T13:12:41.290Z,28.80
2022-12-27T13:13:41.268Z,25.95
2022-12-27T13:14:41.222Z,27.36
2022-12-27T13:15:41.208Z,26.79
2022-12-27T13:16:41.251Z,27.78
2022-12-27T13:17:41.163Z,28.66
2022-12-27T13:18:41.146Z,29.49
2022-12-27T13:19:41.132Z,26.27
2022-12-27T13:20:41.087Z,27.84
2022-12-27T13:21:41.102Z,28.08
2022-12-27T13:22:41.047Z,27.16
2022-12-27T13:23:41.014Z,28.41
2022-12-27T13:24:41.001Z,30.41
2022-12-27T13:25:40.951Z,28.31
2022-12-27T13:26:40.917Z,28.13
2022-12-27T13:27:40.916Z,29.17
2022-12-27T13:28:40.853Z,29.10
2022-12-27T13:29:40.854Z,27.46
2022-12-27T13:30:40.807Z,28.47
2022-12-27T13:31:40.791Z,29.74
2022-12-27T13:32:40.761Z,28.95
2022-12-27T13:33:40.717Z,28.83
2022-12-27T13:34:40.694Z,27.20
2022-12-27T13:35:40.681Z,27.90
2022-12-27T13:36:40.634Z,26.60
2022-12-27T13:37:40.609Z,26.11
2022-12-27T13:38:40.596Z,26.18
2022-12-27T13:39:40.557Z,25.81
2022-12-27T13:40:40.540Z,29.07
2022-12-27T13:41:40.496Z,27.43
2022-12-27T13:42:40.467Z,29.54
2022-12-27T13:43:40.452Z,27.73
2022-12-27T13:44:40.437Z,27.98
2022-12-27T13:45:40.426Z,25.00
2022-12-27T13:46:42.819Z,29.82
2022-12-27T13:47:40.332Z,30.04
2022-12-27T13:48:40.306Z,30.02
2022-12-27T13:49:40.271Z,29.92
2022-12-27T13:50:40.245Z,29.63
2022-12-27T13:51:40.221Z,29.35
2022-12-27T13:52:40.181Z,28.43
2022-12-27T13:53:40.176Z,29.18
2022-12-27T13:54:40.137Z,27.50
2022-12-27T13:55:40.111Z,27.70
2022-12-27T19:03:38.212Z,30.77
2022-12-27T19:04:33.265Z,31.00
2022-12-27T19:05:32.239Z,31.40
2022-12-27T19:06:32.194Z,31.80
2022-12-27T19:07:32.172Z,32.63
2022-12-27T19:08:32.143Z,34.19
2022-12-27T19:09:32.124Z,31.56
2022-12-27T19:10:32.091Z,32.49
2022-12-27T19:11:36.305Z,34.04
2022-12-27T19:12:32.057Z,34.23
2022-12-27T19:13:32.050Z,31.47
2022-12-27T19:14:31.996Z,34.05
2022-12-27T19:15:31.976Z,32.96
2022-12-27T19:16:32.012Z,32.91
2022-12-27T19:17:31.909Z,34.01
2022-12-27T19:18:31.924Z,33.33
2022-12-27T19:19:31.884Z,32.41
2022-12-27T19:20:31.850Z,34.63
2022-12-27T19:21:31.863Z,31.59
2022-12-27T19:22:31.821Z,33.83
2022-12-27T19:23:31.783Z,32.70
2022-12-27T19:24:31.767Z,32.88
2022-12-27T19:25:31.737Z,29.72
2022-12-27T19:26:31.715Z,33.89
2022-12-27T19:27:31.697Z,31.25
2022-12-27T19:28:31.659Z,32.77
2022-12-27T19:29:34.237Z,33.92
2022-12-27T19:30:31.640Z,34.03
2022-12-27T19:31:31.640Z,34.18
2022-12-27T19:32:31.580Z,34.61
2022-12-27T19:33:31.551Z,32.81
2022-12-27T19:34:31.571Z,34.14
2022-12-27T19:35:31.518Z,33.06
2022-12-27T19:36:31.504Z,34.15
2022-12-27T19:37:31.470Z,34.27
2022-12-27T19:38:31.468Z,32.68
2022-12-27T19:39:31.453Z,33.12
2022-12-27T19:40:31.428Z,31.55
2022-12-27T19:41:31.387Z,30.67
2022-12-27T19:42:31.380Z,32.02
2022-12-27T19:43:31.348Z,31.88
2022-12-27T19:44:31.333Z,33.11
2022-12-27T19:45:31.399Z,33.19
2022-12-27T19:46:31.514Z,33.32
2022-12-27T19:47:31.268Z,30.54
2022-12-27T19:48:31.226Z,32.54
2022-12-27T19:49:41.760Z,32.65
2022-12-27T19:50:32.204Z,32.83
2022-12-27T19:51:31.178Z,32.83
2022-12-27T19:52:31.171Z,33.68
2022-12-27T19:53:31.160Z,33.03
2022-12-27T19:54:31.139Z,34.14
2022-12-27T19:55:31.121Z,33.93
2022-12-27T19:56:31.088Z,33.84
2022-12-27T19:57:31.085Z,32.31
2022-12-27T19:58:31.040Z,31.37
2022-12-27T19:59:30.997Z,31.96
2022-12-27T20:00:30.983Z,33.28
2022-12-27T20:01:31.081Z,30.75
2022-12-27T20:02:31.030Z,30.54
2022-12-27T20:03:30.956Z,31.85
2022-12-27T20:04:30.881Z,33.78
2022-12-27T20:06:12.600Z,31.44
2022-12-27T20:07:30.811Z,31.21
2022-12-27T20:08:30.778Z,31.75
2022-12-27T20:09:30.757Z,30.19
2022-12-27T20:10:30.736Z,32.48
2022-12-27T20:11:30.721Z,31.97
2022-12-27T20:12:30.683Z,30.31
2022-12-27T20:13:30.645Z,27.74
2022-12-27T20:14:30.642Z,29.12
2022-12-27T20:15:30.604Z,30.58
2022-12-27T20:16:30.593Z,27.30
2022-12-27T20:17:30.567Z,30.21
2022-12-27T20:18:30.530Z,28.83
2022-12-27T20:19:30.493Z,27.59
2022-12-27T20:20:30.486Z,29.28
2022-12-27T20:21:30.440Z,29.42
2022-12-27T20:22:30.420Z,29.23
2022-12-27T20:23:30.383Z,28.86
2022-12-27T20:24:30.368Z,26.49
2022-12-27T20:25:30.346Z,28.92
2022-12-27T20:26:30.307Z,28.09
2022-12-27T20:27:30.278Z,26.36
2022-12-27T20:28:30.263Z,29.44
2022-12-27T20:29:30.259Z,28.57
2022-12-27T20:30:30.208Z,27.06
2022-12-27T20:31:30.238Z,26.49
2022-12-27T20:32:30.155Z,26.34
2022-12-27T20:33:30.127Z,28.62
2022-12-27T20:34:30.103Z,25.27
2022-12-27T20:35:30.099Z,29.25
