createdAt,value
2019-04-23T00:00:56.223Z,99.90
2019-04-23T00:03:23.871Z,99.90
2019-04-23T00:06:13.460Z,99.90
2019-04-23T00:08:44.790Z,99.90
2019-04-23T00:10:53.950Z,99.90
2019-04-23T00:13:26.879Z,99.90
2019-04-23T00:16:03.788Z,99.90
2019-04-23T00:18:34.099Z,99.90
2019-04-23T00:21:06.885Z,99.90
2019-04-23T00:23:40.731Z,99.90
2019-04-23T00:26:19.790Z,99.90
2019-04-23T00:31:13.369Z,99.90
2019-04-23T00:33:55.651Z,99.90
2019-04-23T00:36:05.281Z,99.90
2019-04-23T00:41:02.955Z,99.90
2019-04-23T00:43:34.519Z,99.90
2019-04-23T00:46:01.731Z,99.90
2019-04-23T00:48:34.953Z,99.90
2019-04-23T00:53:30.296Z,99.90
2019-04-23T00:56:21.904Z,99.90
2019-04-23T00:58:38.217Z,99.90
2019-04-23T01:01:00.447Z,99.90
2019-04-23T01:03:27.370Z,99.90
2019-04-23T01:06:04.996Z,99.90
2019-04-23T01:11:01.851Z,99.90
2019-04-23T01:13:31.922Z,99.90
2019-04-23T01:16:09.118Z,99.90
2019-04-23T01:18:50.532Z,99.90
2019-04-23T01:20:54.098Z,99.90
2019-04-23T01:23:44.373Z,99.90
2019-04-23T01:26:30.863Z,99.90
2019-04-23T01:29:05.257Z,99.90
2019-04-23T01:31:33.145Z,99.90
2019-04-23T01:34:07.255Z,99.90
2019-04-23T01:39:01.537Z,99.90
2019-04-23T01:41:33.730Z,99.90
2019-04-23T01:43:57.462Z,99.90
2019-04-23T01:48:58.649Z,99.90
2019-04-23T01:51:36.341Z,99.90
2019-04-23T01:53:57.132Z,99.90
2019-04-23T01:56:30.796Z,99.90
2019-04-23T01:58:59.827Z,99.90
2019-04-23T02:01:33.894Z,99.90
2019-04-23T02:06:25.123Z,99.90
2019-04-23T02:08:58.574Z,99.90
2019-04-23T02:11:28.478Z,99.90
2019-04-23T02:13:55.580Z,99.90
2019-04-23T02:16:25.870Z,99.90
2019-04-23T02:19:11.361Z,99.90
2019-04-23T02:21:22.527Z,99.90
2019-04-23T02:23:54.823Z,99.90
2019-04-23T02:26:27.980Z,99.90
2019-04-23T02:29:03.346Z,99.90
2019-04-23T02:36:34.966Z,99.90
2019-04-23T02:39:13.042Z,99.90
2019-04-23T02:44:04.959Z,99.90
2019-04-23T02:46:55.989Z,99.90
2019-04-23T02:51:36.442Z,99.90
2019-04-23T02:54:06.336Z,99.90
2019-04-23T02:56:47.083Z,99.90
2019-04-23T02:59:05.772Z,99.90
2019-04-23T03:01:25.284Z,99.90
2019-04-23T03:04:02.311Z,99.90
2019-04-23T03:06:29.893Z,99.90
2019-04-23T03:08:50.570Z,99.90
2019-04-23T03:11:32.535Z,99.90
2019-04-23T03:16:38.089Z,99.90
2019-04-23T03:21:59.725Z,99.90
2019-04-23T03:27:22.356Z,99.90
2019-04-23T03:29:51.240Z,99.90
2019-04-23T03:37:18.889Z,99.90
2019-04-23T03:47:11.226Z,99.90
2019-04-23T03:49:43.911Z,99.90
2019-04-23T03:52:13.721Z,99.90
2019-04-23T03:59:44.839Z,99.90
2019-04-23T04:02:20.899Z,99.90
2019-04-23T04:04:32.844Z,99.90
2019-04-23T04:07:15.637Z,99.90
2019-04-23T04:09:47.746Z,99.90
2019-04-23T04:12:10.420Z,99.90
2019-04-23T04:14:42.093Z,99.90
2019-04-23T04:19:44.856Z,99.90
2019-04-23T04:24:37.287Z,99.90
2019-04-23T04:27:12.388Z,99.90
2019-04-23T04:29:40.394Z,99.90
2019-04-23T04:37:26.842Z,99.90
2019-04-23T04:39:40.341Z,99.90
2019-04-23T04:41:58.676Z,99.90
2019-04-23T04:47:05.382Z,99.90
2019-04-23T04:49:34.024Z,99.90
2019-04-23T04:52:22.714Z,99.90
2019-04-23T04:57:03.813Z,99.90
2019-04-23T04:59:25.768Z,99.90
2019-04-23T05:02:09.035Z,99.90
2019-04-23T05:04:28.558Z,99.90
2019-04-23T05:12:01.486Z,99.90
2019-04-23T05:16:50.711Z,99.90
2019-04-23T05:21:55.654Z,99.90
2019-04-23T05:24:24.472Z,99.90
2019-04-23T05:26:43.050Z,99.90
2019-04-23T05:29:11.544Z,99.90
2019-04-23T05:31:43.085Z,99.90
2019-04-23T05:34:08.774Z,99.90
2019-04-23T05:41:41.518Z,99.90
2019-04-23T05:44:15.482Z,99.90
2019-04-23T05:46:42.947Z,99.90
2019-04-23T05:49:11.057Z,99.90
2019-04-23T05:54:12.849Z,99.90
2019-04-23T05:56:42.151Z,99.90
2019-04-23T05:59:14.627Z,99.90
2019-04-23T06:04:29.292Z,99.90
2019-04-23T06:06:45.176Z,99.90
2019-04-23T06:09:07.827Z,99.90
2019-04-23T06:11:49.195Z,99.90
2019-04-23T06:19:11.103Z,99.90
2019-04-23T06:21:44.780Z,99.90
2019-04-23T06:24:15.044Z,99.90
2019-04-23T06:29:10.284Z,99.90
2019-04-23T06:31:40.773Z,99.90
2019-04-23T06:34:11.140Z,99.90
2019-04-23T06:36:32.624Z,99.90
2019-04-23T06:39:01.338Z,99.90
2019-04-23T06:41:39.631Z,99.90
2019-04-23T06:44:13.009Z,99.90
2019-04-23T06:46:46.060Z,99.90
2019-04-23T06:49:11.158Z,99.90
2019-04-23T06:51:46.602Z,99.90
2019-04-23T06:54:08.751Z,99.90
2019-04-23T06:56:42.813Z,99.90
2019-04-23T06:59:09.542Z,99.90
2019-04-23T07:01:35.844Z,99.90
2019-04-23T07:04:05.550Z,99.90
2019-04-23T07:11:34.156Z,99.90
2019-04-23T07:16:27.696Z,99.90
2019-04-23T07:19:04.303Z,99.90
2019-04-23T07:21:30.382Z,99.90
2019-04-23T07:36:32.657Z,99.90
2019-04-23T07:39:19.041Z,99.90
2019-04-23T07:42:11.165Z,99.90
2019-04-23T07:44:54.480Z,99.90
2019-04-23T07:47:35.081Z,99.90
2019-04-23T07:50:26.169Z,99.90
2019-04-23T07:52:47.953Z,99.90
2019-04-23T07:55:19.460Z,99.90
2019-04-23T07:57:35.047Z,99.90
2019-04-23T08:00:07.559Z,99.90
2019-04-23T08:05:25.200Z,99.90
2019-04-23T08:07:41.042Z,99.90
2019-04-23T08:17:28.123Z,99.90
2019-04-23T08:22:39.603Z,99.90
2019-04-23T08:25:27.254Z,99.90
2019-04-23T08:28:06.201Z,99.90
2019-04-23T08:30:36.159Z,99.90
2019-04-23T08:33:04.644Z,99.90
2019-04-23T08:35:33.882Z,99.90
2019-04-23T08:40:35.314Z,99.90
2019-04-23T08:45:55.085Z,99.90
2019-04-23T08:50:50.710Z,99.90
2019-04-23T08:55:53.654Z,99.90
2019-04-23T08:58:27.426Z,99.90
2019-04-23T09:03:25.305Z,99.90
2019-04-23T09:10:55.820Z,99.90
2019-04-23T09:15:49.786Z,99.90
2019-04-23T09:18:21.019Z,99.90
2019-04-23T09:20:42.978Z,99.90
2019-04-23T09:23:24.201Z,99.90
2019-04-23T09:28:27.693Z,99.90
2019-04-23T09:36:25.805Z,99.90
2019-04-23T09:39:32.645Z,99.50
2019-04-23T09:42:12.523Z,99.70
2019-04-23T09:45:11.088Z,99.20
2019-04-23T09:47:50.460Z,99.00
2019-04-23T09:50:20.434Z,99.10
2019-04-23T09:52:56.085Z,98.90
2019-04-23T09:55:25.447Z,98.90
2019-04-23T09:57:50.263Z,99.10
2019-04-23T10:00:25.607Z,98.10
2019-04-23T10:02:35.720Z,97.90
2019-04-23T10:04:59.816Z,97.40
2019-04-23T10:07:33.538Z,97.00
2019-04-23T10:09:48.364Z,97.40
2019-04-23T10:12:17.751Z,96.90
2019-04-23T10:14:53.859Z,96.60
2019-04-23T10:17:16.050Z,96.40
2019-04-23T10:19:44.695Z,96.50
2019-04-23T10:22:13.323Z,96.30
2019-04-23T10:24:41.164Z,95.90
2019-04-23T10:27:10.042Z,95.90
2019-04-23T10:29:39.174Z,95.60
2019-04-23T10:32:07.523Z,94.90
2019-04-23T10:34:44.970Z,95.50
2019-04-23T10:37:05.335Z,95.50
2019-04-23T10:39:38.907Z,95.50
2019-04-23T10:42:03.384Z,95.10
2019-04-23T10:44:38.003Z,94.70
2019-04-23T10:47:59.451Z,94.80
2019-04-23T10:50:43.757Z,94.30
2019-04-23T10:53:09.187Z,94.30
2019-04-23T10:55:44.827Z,94.40
2019-04-23T10:58:02.547Z,94.40
2019-04-23T11:00:37.270Z,94.40
2019-04-23T11:03:12.307Z,93.80
2019-04-23T11:05:47.452Z,94.00
2019-04-23T11:08:08.096Z,93.70
2019-04-23T11:10:25.943Z,93.90
2019-04-23T11:13:10.713Z,93.70
2019-04-23T11:15:55.836Z,93.60
2019-04-23T11:18:09.074Z,93.20
2019-04-23T11:22:59.113Z,93.40
2019-04-23T11:25:35.979Z,93.20
2019-04-23T11:28:17.972Z,93.20
2019-04-23T11:33:15.337Z,93.10
2019-04-23T11:40:40.314Z,93.10
2019-04-23T11:43:14.742Z,93.10
2019-04-23T11:50:59.847Z,93.00
2019-04-23T11:51:26.352Z,92.80
2019-04-23T11:53:10.367Z,92.50
2019-04-23T12:01:02.246Z,93.20
2019-04-23T12:03:30.850Z,92.90
2019-04-23T12:06:23.728Z,92.90
2019-04-23T12:09:36.845Z,92.70
2019-04-23T12:14:51.189Z,91.90
2019-04-23T12:17:22.625Z,92.00
2019-04-23T12:22:22.213Z,92.10
2019-04-23T12:25:02.959Z,92.20
2019-04-23T12:35:17.761Z,91.50
2019-04-23T12:38:00.685Z,91.60
2019-04-23T12:40:19.981Z,91.80
2019-04-23T12:42:54.018Z,91.60
2019-04-23T12:45:27.445Z,92.00
2019-04-23T12:52:46.867Z,91.50
2019-04-23T12:57:46.729Z,91.40
2019-04-23T13:00:19.476Z,91.40
2019-04-23T13:02:48.496Z,91.40
2019-04-23T13:05:14.522Z,91.30
2019-04-23T13:07:43.752Z,91.40
2019-04-23T13:10:14.766Z,91.40
2019-04-23T13:12:54.787Z,91.30
2019-04-23T13:15:17.274Z,91.70
2019-04-23T13:17:50.552Z,91.90
2019-04-23T13:20:19.438Z,91.40
2019-04-23T13:22:53.529Z,91.30
2019-04-23T13:28:13.046Z,91.20
2019-04-23T13:35:53.290Z,90.80
2019-04-23T13:38:36.397Z,91.20
2019-04-23T13:45:59.665Z,91.30
2019-04-23T13:48:13.472Z,91.20
2019-04-23T13:50:53.426Z,91.50
2019-04-23T13:53:31.636Z,91.40
2019-04-23T13:55:42.820Z,91.40
2019-04-23T13:58:32.961Z,91.40
2019-04-23T14:00:52.361Z,91.50
2019-04-23T14:03:26.363Z,91.40
2019-04-23T14:06:17.989Z,92.00
2019-04-23T14:08:48.610Z,91.90
2019-04-23T14:11:10.708Z,91.90
2019-04-23T14:16:11.734Z,91.80
2019-04-23T14:21:14.952Z,91.90
2019-04-23T14:23:57.842Z,92.10
2019-04-23T14:28:41.810Z,92.50
2019-04-23T14:31:05.923Z,92.60
2019-04-23T14:36:22.891Z,92.30
2019-04-23T14:41:12.497Z,92.60
2019-04-23T14:43:45.379Z,93.00
2019-04-23T14:51:16.552Z,92.70
2019-04-23T14:53:39.788Z,92.50
2019-04-23T14:56:09.468Z,92.60
2019-04-23T14:58:42.570Z,92.30
2019-04-23T15:01:21.649Z,92.20
2019-04-23T15:03:39.882Z,92.40
2019-04-23T15:06:19.821Z,92.40
2019-04-23T15:08:50.333Z,92.50
2019-04-23T15:13:39.235Z,92.50
2019-04-23T15:19:06.291Z,92.70
2019-04-23T15:28:30.252Z,93.00
2019-04-23T15:36:32.547Z,93.20
2019-04-23T15:39:04.205Z,93.20
2019-04-23T15:41:23.713Z,93.40
2019-04-23T15:43:52.226Z,93.60
2019-04-23T15:48:57.542Z,94.00
2019-04-23T15:53:46.522Z,94.20
2019-04-23T15:56:32.898Z,94.30
2019-04-23T15:58:56.103Z,94.40
2019-04-23T16:03:20.587Z,95.00
2019-04-23T16:05:48.978Z,95.10
2019-04-23T16:08:51.762Z,95.20
2019-04-23T16:11:33.245Z,95.20
2019-04-23T16:14:10.183Z,95.40
2019-04-23T16:16:25.654Z,95.50
2019-04-23T16:24:21.926Z,95.20
2019-04-23T16:26:51.036Z,95.40
2019-04-23T16:31:39.854Z,95.40
2019-04-23T16:34:33.645Z,95.40
2019-04-23T16:37:09.940Z,95.50
2019-04-23T16:39:31.141Z,95.50
2019-04-23T16:44:40.428Z,95.70
2019-04-23T16:47:14.495Z,95.90
2019-04-23T16:49:34.711Z,95.90
2019-04-23T16:52:01.323Z,96.10
2019-04-23T16:54:31.230Z,96.10
2019-04-23T17:04:30.760Z,96.30
2019-04-23T17:06:57.670Z,96.50
2019-04-23T17:09:38.048Z,97.00
2019-04-23T17:14:23.260Z,96.90
2019-04-23T17:16:49.336Z,96.90
2019-04-23T17:22:02.819Z,97.40
2019-04-23T17:24:23.096Z,97.60
2019-04-23T17:26:54.326Z,97.50
2019-04-23T17:31:53.641Z,97.90
2019-04-23T17:34:35.212Z,98.00
2019-04-23T17:37:17.986Z,98.40
2019-04-23T17:39:52.703Z,98.50
2019-04-23T17:47:52.306Z,99.20
2019-04-23T17:50:21.363Z,99.50
2019-04-23T17:52:52.640Z,99.90
2019-04-23T17:55:18.276Z,99.90
2019-04-23T17:57:43.069Z,99.90
2019-04-23T18:02:55.163Z,99.90
2019-04-23T18:10:25.018Z,99.90
2019-04-23T18:15:10.651Z,99.90
2019-04-23T18:17:49.535Z,99.90
2019-04-23T18:20:31.621Z,99.90
2019-04-23T18:23:06.169Z,99.90
2019-04-23T18:25:45.675Z,99.90
2019-04-23T18:28:00.567Z,99.90
2019-04-23T18:36:03.236Z,99.90
2019-04-23T18:41:05.262Z,99.90
2019-04-23T18:46:08.247Z,99.90
2019-04-23T18:48:45.521Z,99.90
2019-04-23T18:56:06.571Z,99.90
2019-04-23T18:58:44.833Z,99.90
2019-04-23T19:01:05.361Z,99.90
2019-04-23T19:06:40.809Z,99.90
2019-04-23T19:10:11.718Z,99.90
2019-04-23T19:12:38.224Z,99.90
2019-04-23T19:20:00.571Z,99.90
2019-04-23T19:22:42.814Z,99.90
2019-04-23T19:25:01.942Z,99.90
2019-04-23T19:27:36.997Z,99.90
2019-04-23T19:30:03.397Z,99.90
2019-04-23T19:32:41.948Z,99.90
2019-04-23T19:35:04.445Z,99.90
2019-04-23T19:37:53.756Z,99.90
2019-04-23T19:40:00.270Z,99.90
2019-04-23T19:42:36.848Z,99.90
2019-04-23T19:45:04.738Z,99.90
2019-04-23T19:49:57.060Z,99.90
2019-04-23T19:52:52.193Z,99.90
2019-04-23T19:54:58.586Z,99.90
2019-04-23T19:57:39.680Z,99.90
2019-04-23T20:00:02.762Z,99.90
2019-04-23T20:02:48.122Z,99.90
2019-04-23T20:04:59.725Z,99.90
2019-04-23T20:09:55.209Z,99.90
2019-04-23T20:12:28.388Z,99.90
2019-04-23T20:14:56.184Z,99.90
2019-04-23T20:19:54.494Z,99.90
2019-04-23T20:25:18.593Z,99.90
2019-04-23T20:32:12.725Z,99.90
2019-04-23T20:33:34.985Z,99.90
2019-04-23T20:35:16.534Z,99.90
2019-04-23T20:40:26.493Z,99.90
2019-04-23T20:45:23.062Z,99.90
2019-04-23T20:47:52.822Z,99.90
2019-04-23T20:50:15.914Z,99.90
2019-04-23T20:52:46.898Z,99.90
2019-04-23T20:55:29.214Z,99.90
2019-04-23T20:58:03.672Z,99.90
2019-04-23T21:00:56.680Z,99.90
2019-04-23T21:03:32.905Z,99.90
2019-04-23T21:05:50.006Z,99.90
2019-04-23T21:08:13.862Z,99.90
2019-04-23T21:10:42.994Z,99.90
2019-04-23T21:18:17.201Z,99.90
2019-04-23T21:20:40.016Z,99.90
2019-04-23T21:23:14.570Z,99.90
2019-04-23T21:25:44.202Z,99.90
2019-04-23T21:28:18.022Z,99.90
2019-04-23T21:31:03.417Z,99.90
2019-04-23T21:33:26.551Z,99.90
2019-04-23T21:38:56.673Z,99.90
2019-04-23T21:41:39.630Z,99.90
2019-04-23T21:46:20.886Z,99.90
2019-04-23T21:49:09.094Z,99.90
2019-04-23T21:51:31.207Z,99.90
2019-04-23T21:58:58.843Z,99.90
2019-04-23T22:06:31.636Z,99.90
2019-04-23T22:09:00.861Z,99.90
2019-04-23T22:11:42.883Z,99.90
2019-04-23T22:14:06.913Z,99.90
2019-04-23T22:16:47.027Z,99.90
2019-04-23T22:19:04.243Z,99.90
2019-04-23T22:21:20.844Z,99.90
2019-04-23T22:23:58.309Z,99.90
2019-04-23T22:26:25.319Z,99.90
2019-04-23T22:28:57.721Z,99.90
2019-04-23T22:31:23.100Z,99.90
2019-04-23T22:33:54.911Z,99.90
2019-04-23T22:36:15.074Z,99.90
2019-04-23T22:38:52.682Z,99.90
2019-04-23T22:41:16.121Z,99.90
2019-04-23T22:43:53.120Z,99.90
2019-04-23T22:46:27.908Z,99.90
2019-04-23T22:49:23.134Z,99.90
2019-04-23T22:51:45.775Z,99.90
2019-04-23T22:54:11.821Z,99.90
2019-04-23T22:56:45.223Z,99.90
2019-04-23T23:04:15.522Z,99.90
2019-04-23T23:06:48.595Z,99.90
2019-04-23T23:09:19.314Z,99.90
2019-04-23T23:11:42.984Z,99.90
2019-04-23T23:14:23.855Z,99.90
2019-04-23T23:16:35.850Z,99.90
2019-04-23T23:19:14.188Z,99.90
2019-04-23T23:21:48.538Z,99.90
2019-04-23T23:26:54.373Z,99.90
2019-04-23T23:29:04.118Z,99.90
2019-04-23T23:31:37.185Z,99.90
2019-04-23T23:34:09.498Z,99.90
2019-04-23T23:36:38.780Z,99.90
2019-04-23T23:39:05.527Z,99.90
2019-04-23T23:46:56.282Z,99.90
2019-04-23T23:49:03.165Z,99.90
2019-04-23T23:55:08.327Z,99.90
2019-04-23T23:56:30.637Z,99.90
