createdAt,value
2023-04-23T00:01:30.011Z,13.27
2023-04-23T00:04:54.287Z,13.25
2023-04-23T00:08:18.870Z,13.23
2023-04-23T00:11:42.040Z,13.21
2023-04-23T00:15:05.373Z,13.17
2023-04-23T00:18:27.026Z,13.17
2023-04-23T00:21:48.955Z,13.14
2023-04-23T00:25:11.581Z,13.12
2023-04-23T00:28:34.381Z,13.11
2023-04-23T00:31:56.046Z,13.08
2023-04-23T00:35:20.734Z,13.03
2023-04-23T00:38:42.677Z,13.01
2023-04-23T00:42:10.573Z,12.95
2023-04-23T00:45:33.869Z,12.91
2023-04-23T00:48:55.637Z,12.88
2023-04-23T00:52:17.054Z,12.82
2023-04-23T00:55:38.670Z,12.80
2023-04-23T00:59:02.999Z,12.76
2023-04-23T01:02:28.335Z,12.71
2023-04-23T01:05:50.321Z,12.66
2023-04-23T01:09:12.268Z,12.62
2023-04-23T01:12:35.396Z,12.57
2023-04-23T01:15:57.523Z,12.52
2023-04-23T01:19:20.826Z,12.49
2023-04-23T01:22:43.768Z,12.45
2023-04-23T01:26:05.051Z,12.39
2023-04-23T01:29:27.374Z,12.36
2023-04-23T01:32:50.248Z,12.30
2023-04-23T01:36:12.549Z,12.26
2023-04-23T01:39:37.060Z,12.23
2023-04-23T01:42:59.232Z,12.19
2023-04-23T01:46:22.154Z,12.15
2023-04-23T01:49:43.664Z,12.14
2023-04-23T01:53:04.949Z,12.12
2023-04-23T01:56:30.632Z,12.11
2023-04-23T01:59:52.097Z,12.10
2023-04-23T02:03:13.765Z,12.09
2023-04-23T02:06:35.261Z,12.07
2023-04-23T02:09:56.422Z,12.08
2023-04-23T02:13:19.428Z,12.07
2023-04-23T02:16:40.772Z,12.09
2023-04-23T02:20:02.385Z,12.07
2023-04-23T02:23:24.624Z,12.07
2023-04-23T02:26:45.964Z,12.08
2023-04-23T02:30:11.453Z,12.07
2023-04-23T02:33:33.225Z,12.08
2023-04-23T02:36:54.523Z,12.07
2023-04-23T02:40:15.884Z,12.06
2023-04-23T02:43:37.695Z,12.06
2023-04-23T02:47:00.856Z,12.07
2023-04-23T02:50:22.675Z,12.07
2023-04-23T02:53:44.007Z,12.09
2023-04-23T02:57:06.550Z,12.10
2023-04-23T03:00:29.491Z,12.12
2023-04-23T03:03:52.825Z,12.11
2023-04-23T03:07:17.351Z,12.10
2023-04-23T03:10:38.852Z,12.12
2023-04-23T03:14:00.455Z,12.10
2023-04-23T03:17:21.694Z,12.10
2023-04-23T03:20:44.789Z,12.11
2023-04-23T03:24:06.827Z,12.10
2023-04-23T03:27:28.457Z,12.12
2023-04-23T03:30:50.239Z,12.12
2023-04-23T03:34:12.099Z,12.13
2023-04-23T03:37:35.398Z,12.14
2023-04-23T03:40:58.229Z,12.12
2023-04-23T03:44:20.187Z,12.10
2023-04-23T03:47:42.013Z,12.10
2023-04-23T03:51:04.179Z,12.08
2023-04-23T03:54:32.928Z,12.07
2023-04-23T03:58:14.737Z,12.05
2023-04-23T04:01:38.934Z,12.05
2023-04-23T04:05:01.540Z,12.05
2023-04-23T04:08:23.057Z,12.06
2023-04-23T04:11:45.571Z,12.06
2023-04-23T04:15:08.348Z,12.06
2023-04-23T04:18:29.530Z,12.06
2023-04-23T04:21:51.366Z,12.07
2023-04-23T04:25:13.443Z,12.07
2023-04-23T04:28:37.505Z,12.06
2023-04-23T04:31:59.778Z,12.05
2023-04-23T04:35:21.584Z,12.04
2023-04-23T04:38:43.841Z,12.02
2023-04-23T04:42:06.947Z,12.02
2023-04-23T04:45:29.761Z,12.03
2023-04-23T04:48:51.500Z,12.04
2023-04-23T04:52:13.127Z,12.00
2023-04-23T04:55:34.386Z,12.00
2023-04-23T04:58:56.010Z,11.98
2023-04-23T05:02:20.135Z,11.98
2023-04-23T05:05:42.084Z,11.98
2023-04-23T05:09:03.730Z,12.00
2023-04-23T05:12:25.160Z,12.00
2023-04-23T05:15:47.049Z,11.99
2023-04-23T05:19:09.838Z,12.00
2023-04-23T05:22:31.630Z,12.05
2023-04-23T05:25:55.937Z,12.07
2023-04-23T05:29:19.351Z,12.11
2023-04-23T05:32:41.539Z,12.15
2023-04-23T05:36:04.526Z,12.19
2023-04-23T05:39:26.164Z,12.23
2023-04-23T05:42:47.993Z,12.26
2023-04-23T05:46:09.281Z,12.30
2023-04-23T05:49:31.006Z,12.36
2023-04-23T05:52:54.112Z,12.42
2023-04-23T05:56:15.683Z,12.51
2023-04-23T05:59:37.276Z,12.59
2023-04-23T06:02:59.223Z,12.66
2023-04-23T06:06:20.746Z,12.76
2023-04-23T06:09:43.817Z,12.84
2023-04-23T06:13:05.313Z,12.95
2023-04-23T06:16:26.873Z,13.04
2023-04-23T06:19:48.382Z,13.16
2023-04-23T06:23:09.831Z,13.30
2023-04-23T06:26:33.316Z,13.42
2023-04-23T06:30:00.124Z,13.55
2023-04-23T06:33:21.235Z,13.66
2023-04-23T06:36:43.553Z,13.80
2023-04-23T06:40:06.650Z,13.94
2023-04-23T06:43:29.665Z,14.07
2023-04-23T06:47:17.752Z,14.22
2023-04-23T06:50:39.673Z,14.33
2023-04-23T06:54:00.978Z,14.42
2023-04-23T06:57:22.936Z,14.54
2023-04-23T07:00:45.957Z,14.63
2023-04-23T07:04:08.339Z,14.69
2023-04-23T07:07:29.604Z,14.79
2023-04-23T07:10:51.677Z,14.85
2023-04-23T07:14:13.009Z,14.94
2023-04-23T07:17:36.113Z,15.00
2023-04-23T07:20:58.050Z,15.07
2023-04-23T07:24:19.703Z,15.15
2023-04-23T07:27:41.235Z,15.18
2023-04-23T07:31:03.521Z,15.23
2023-04-23T07:34:26.464Z,15.27
2023-04-23T07:37:48.031Z,15.32
2023-04-23T07:41:09.508Z,15.33
2023-04-23T07:44:31.149Z,15.37
2023-04-23T07:47:53.054Z,15.42
2023-04-23T07:51:16.078Z,15.46
2023-04-23T07:54:37.544Z,15.48
2023-04-23T07:57:58.843Z,15.52
2023-04-23T08:01:20.094Z,15.54
2023-04-23T08:04:41.717Z,15.55
2023-04-23T08:08:04.894Z,15.55
2023-04-23T08:11:26.616Z,15.55
2023-04-23T08:14:47.935Z,15.45
2023-04-23T08:18:13.263Z,15.46
2023-04-23T08:21:35.053Z,15.42
2023-04-23T08:24:58.160Z,15.37
2023-04-23T08:28:19.707Z,15.36
2023-04-23T08:31:41.527Z,15.33
2023-04-23T08:35:03.130Z,15.32
2023-04-23T08:38:24.505Z,15.32
2023-04-23T08:41:55.195Z,15.30
2023-04-23T08:45:16.859Z,15.28
2023-04-23T08:48:40.962Z,15.25
2023-04-23T08:52:14.361Z,15.24
2023-04-23T08:55:37.098Z,15.25
2023-04-23T08:59:00.424Z,15.25
2023-04-23T09:02:22.871Z,15.28
2023-04-23T09:05:45.508Z,15.25
2023-04-23T09:09:08.482Z,15.25
2023-04-23T09:12:31.923Z,15.23
2023-04-23T09:15:55.058Z,15.26
2023-04-23T09:19:17.713Z,15.24
2023-04-23T09:22:40.543Z,15.25
2023-04-23T09:26:06.809Z,15.29
2023-04-23T09:29:28.511Z,15.30
2023-04-23T09:32:53.105Z,15.31
2023-04-23T09:36:16.510Z,15.36
2023-04-23T09:39:38.280Z,15.39
2023-04-23T09:42:59.836Z,15.36
2023-04-23T09:46:34.743Z,15.32
2023-04-23T09:49:57.479Z,15.38
2023-04-23T09:53:20.867Z,15.44
2023-04-23T09:56:42.987Z,15.47
2023-04-23T10:00:15.591Z,15.50
2023-04-23T10:03:39.228Z,15.55
2023-04-23T10:07:19.055Z,15.58
2023-04-23T10:14:09.105Z,15.64
2023-04-23T10:17:30.883Z,15.66
2023-04-23T10:20:54.460Z,15.65
2023-04-23T10:24:21.126Z,15.61
2023-04-23T10:27:53.845Z,15.59
2023-04-23T10:31:16.801Z,15.52
2023-04-23T10:34:40.722Z,15.36
2023-04-23T10:38:02.837Z,15.30
2023-04-23T10:41:30.812Z,15.19
2023-04-23T10:45:04.742Z,14.97
2023-04-23T10:48:28.971Z,14.72
2023-04-23T10:55:18.521Z,14.66
2023-04-23T10:58:51.830Z,14.62
2023-04-23T11:02:14.284Z,14.58
2023-04-23T11:05:36.923Z,14.58
2023-04-23T11:08:58.420Z,14.56
2023-04-23T11:12:33.574Z,14.54
2023-04-23T11:16:18.697Z,14.43
2023-04-23T11:19:41.536Z,14.37
2023-04-23T11:23:03.370Z,14.39
2023-04-23T11:26:31.613Z,14.37
2023-04-23T11:29:54.359Z,14.26
2023-04-23T11:33:18.312Z,14.20
2023-04-23T11:36:40.661Z,14.24
2023-04-23T11:40:08.212Z,14.31
2023-04-23T11:43:30.329Z,14.35
2023-04-23T11:46:52.069Z,14.31
2023-04-23T11:50:20.238Z,14.25
2023-04-23T11:53:47.309Z,14.27
2023-04-23T11:57:08.478Z,14.27
2023-04-23T12:00:30.304Z,14.29
2023-04-23T12:03:51.471Z,14.26
2023-04-23T12:07:25.733Z,14.22
2023-04-23T12:10:50.643Z,14.14
2023-04-23T12:14:14.820Z,14.08
2023-04-23T12:17:36.533Z,14.02
2023-04-23T12:21:05.905Z,13.79
2023-04-23T12:24:30.599Z,13.51
2023-04-23T12:27:52.067Z,13.45
2023-04-23T12:31:21.707Z,13.51
2023-04-23T12:34:54.016Z,13.54
2023-04-23T12:38:33.550Z,13.58
2023-04-23T12:42:00.074Z,13.72
2023-04-23T12:45:21.667Z,13.73
2023-04-23T12:48:43.109Z,13.83
2023-04-23T12:52:06.295Z,13.83
2023-04-23T12:55:27.750Z,13.88
2023-04-23T12:58:50.417Z,13.93
2023-04-23T13:02:12.171Z,13.98
2023-04-23T13:05:33.469Z,14.00
2023-04-23T13:08:55.509Z,14.04
2023-04-23T13:12:17.037Z,14.13
2023-04-23T13:15:39.704Z,14.22
2023-04-23T13:19:01.903Z,14.25
2023-04-23T13:22:28.248Z,14.37
2023-04-23T13:25:49.876Z,14.46
2023-04-23T13:29:11.700Z,14.56
2023-04-23T13:32:34.804Z,14.68
2023-04-23T13:35:56.627Z,14.79
2023-04-23T13:39:18.412Z,14.91
2023-04-23T13:42:39.860Z,15.05
2023-04-23T13:46:01.918Z,15.16
2023-04-23T13:49:25.011Z,15.25
2023-04-23T13:52:46.489Z,15.31
2023-04-23T13:56:08.357Z,15.39
2023-04-23T13:59:29.813Z,15.45
2023-04-23T14:02:51.604Z,15.46
2023-04-23T14:06:14.389Z,15.51
2023-04-23T14:09:36.055Z,15.55
2023-04-23T14:12:57.980Z,15.58
2023-04-23T14:16:19.797Z,15.66
2023-04-23T14:19:41.800Z,15.72
2023-04-23T14:23:32.951Z,15.77
2023-04-23T14:26:54.652Z,15.84
2023-04-23T14:30:17.845Z,15.86
2023-04-23T14:33:39.181Z,15.91
2023-04-23T14:37:00.897Z,15.97
2023-04-23T14:40:23.510Z,16.09
2023-04-23T14:43:45.143Z,16.13
2023-04-23T14:47:08.107Z,16.21
2023-04-23T14:50:29.927Z,16.57
2023-04-23T14:53:53.972Z,18.05
2023-04-23T14:57:18.258Z,19.04
2023-04-23T15:00:40.061Z,19.43
2023-04-23T15:04:01.891Z,19.50
2023-04-23T15:07:23.856Z,19.93
2023-04-23T15:10:45.553Z,19.71
2023-04-23T15:14:19.152Z,19.20
2023-04-23T15:17:40.833Z,18.83
2023-04-23T15:21:03.727Z,18.50
2023-04-23T15:24:25.210Z,18.28
2023-04-23T15:27:47.030Z,18.07
2023-04-23T15:31:09.846Z,17.93
2023-04-23T15:34:31.289Z,17.83
2023-04-23T15:37:53.045Z,17.75
2023-04-23T15:41:15.311Z,17.67
2023-04-23T15:44:36.913Z,17.62
2023-04-23T15:47:59.760Z,17.57
2023-04-23T15:51:21.471Z,17.53
2023-04-23T15:54:43.345Z,17.51
2023-04-23T15:58:04.777Z,17.52
2023-04-23T16:01:27.416Z,17.71
2023-04-23T16:04:51.504Z,18.23
2023-04-23T16:08:14.226Z,18.68
2023-04-23T16:11:36.202Z,19.15
2023-04-23T16:14:57.877Z,19.55
2023-04-23T16:18:19.517Z,19.59
2023-04-23T16:21:42.568Z,19.47
2023-04-23T16:25:03.816Z,19.35
2023-04-23T16:28:25.437Z,19.38
2023-04-23T16:31:46.594Z,19.36
2023-04-23T16:35:08.733Z,19.33
2023-04-23T16:38:31.713Z,19.20
2023-04-23T16:41:53.731Z,19.00
2023-04-23T16:45:15.623Z,18.83
2023-04-23T16:48:37.188Z,18.68
2023-04-23T16:51:58.483Z,18.54
2023-04-23T16:55:21.601Z,18.47
2023-04-23T16:58:43.020Z,18.36
2023-04-23T17:02:04.805Z,18.26
2023-04-23T17:05:27.013Z,18.15
2023-04-23T17:08:48.904Z,18.00
2023-04-23T17:12:12.133Z,17.88
2023-04-23T17:15:33.939Z,17.75
2023-04-23T17:18:55.954Z,17.62
2023-04-23T17:22:18.049Z,17.53
2023-04-23T17:25:39.562Z,17.39
2023-04-23T17:29:02.081Z,17.27
2023-04-23T17:32:23.706Z,17.14
2023-04-23T17:35:46.742Z,17.03
2023-04-23T17:39:08.512Z,16.93
2023-04-23T17:42:29.932Z,16.84
2023-04-23T17:45:52.667Z,16.75
2023-04-23T17:49:14.281Z,16.63
2023-04-23T17:52:36.089Z,16.55
2023-04-23T17:56:00.384Z,16.43
2023-04-23T17:59:22.053Z,16.29
2023-04-23T18:02:45.982Z,16.18
2023-04-23T18:06:09.209Z,16.04
2023-04-23T18:09:31.027Z,15.92
2023-04-23T18:12:52.347Z,15.80
2023-04-23T18:16:14.102Z,15.68
2023-04-23T18:19:37.269Z,15.56
2023-04-23T18:22:58.793Z,15.43
2023-04-23T18:26:20.057Z,15.32
2023-04-23T18:29:42.817Z,15.19
2023-04-23T18:33:12.009Z,15.08
2023-04-23T18:36:38.243Z,14.97
2023-04-23T18:40:00.116Z,14.88
2023-04-23T18:43:21.498Z,14.79
2023-04-23T18:46:43.454Z,14.70
2023-04-23T18:50:11.695Z,14.62
2023-04-23T18:53:37.133Z,14.54
2023-04-23T18:56:58.607Z,14.44
2023-04-23T19:00:20.132Z,14.33
2023-04-23T19:03:41.828Z,14.21
2023-04-23T19:07:04.354Z,14.10
2023-04-23T19:10:27.283Z,14.01
2023-04-23T19:13:49.333Z,13.92
2023-04-23T19:17:10.532Z,13.82
2023-04-23T19:20:32.181Z,13.75
2023-04-23T19:23:54.146Z,13.67
2023-04-23T19:27:16.972Z,13.57
2023-04-23T19:30:38.881Z,13.48
2023-04-23T19:34:00.458Z,13.38
2023-04-23T19:37:22.252Z,13.30
2023-04-23T19:40:44.413Z,13.24
2023-04-23T19:44:07.063Z,13.20
2023-04-23T19:47:28.356Z,13.14
2023-04-23T19:50:50.399Z,13.08
2023-04-23T19:54:11.892Z,13.00
2023-04-23T19:57:33.117Z,12.94
2023-04-23T20:00:56.904Z,12.86
2023-04-23T20:04:18.636Z,12.81
2023-04-23T20:07:40.408Z,12.71
2023-04-23T20:11:02.081Z,12.66
2023-04-23T20:14:23.215Z,12.57
2023-04-23T20:17:46.164Z,12.48
2023-04-23T20:21:09.229Z,12.39
2023-04-23T20:24:31.032Z,12.30
2023-04-23T20:27:52.565Z,12.25
2023-04-23T20:31:14.135Z,12.21
2023-04-23T20:34:37.154Z,12.13
2023-04-23T20:37:58.469Z,12.10
2023-04-23T20:41:20.291Z,12.05
2023-04-23T20:44:45.681Z,11.99
2023-04-23T20:48:08.181Z,11.95
2023-04-23T20:51:34.232Z,11.91
2023-04-23T20:54:56.108Z,11.86
2023-04-23T20:58:18.054Z,11.81
2023-04-23T21:01:39.296Z,11.73
2023-04-23T21:05:00.884Z,11.68
2023-04-23T21:08:23.701Z,11.64
2023-04-23T21:11:45.459Z,11.59
2023-04-23T21:15:09.401Z,11.49
2023-04-23T21:18:31.321Z,11.44
2023-04-23T21:21:52.698Z,11.39
2023-04-23T21:25:15.534Z,11.37
2023-04-23T21:28:37.681Z,11.36
2023-04-23T21:31:59.003Z,11.34
2023-04-23T21:35:20.293Z,11.31
2023-04-23T21:38:42.026Z,11.23
2023-04-23T21:42:04.972Z,11.18
2023-04-23T21:45:26.410Z,11.14
2023-04-23T21:48:50.383Z,11.08
2023-04-23T21:52:11.756Z,11.04
2023-04-23T21:55:32.931Z,10.99
2023-04-23T21:58:55.991Z,10.96
2023-04-23T22:02:17.678Z,10.95
2023-04-23T22:05:39.933Z,10.94
2023-04-23T22:09:02.054Z,10.92
2023-04-23T22:12:23.915Z,10.86
2023-04-23T22:15:48.754Z,10.85
2023-04-23T22:19:10.318Z,10.82
2023-04-23T22:22:32.076Z,10.80
2023-04-23T22:25:54.347Z,10.79
2023-04-23T22:29:16.085Z,10.78
2023-04-23T22:32:39.523Z,10.74
2023-04-23T22:36:01.231Z,10.73
2023-04-23T22:39:23.095Z,10.72
2023-04-23T22:42:44.137Z,10.71
2023-04-23T22:46:05.448Z,10.69
2023-04-23T22:49:28.379Z,10.65
2023-04-23T22:52:50.384Z,10.62
2023-04-23T22:56:11.803Z,10.62
2023-04-23T22:59:33.349Z,10.60
2023-04-23T23:02:54.665Z,10.57
2023-04-23T23:06:17.994Z,10.52
2023-04-23T23:09:39.562Z,10.50
2023-04-23T23:13:01.426Z,10.45
2023-04-23T23:16:22.987Z,10.41
2023-04-23T23:19:44.713Z,10.38
2023-04-23T23:23:08.142Z,10.35
2023-04-23T23:26:30.095Z,10.31
2023-04-23T23:29:51.386Z,10.26
2023-04-23T23:33:12.492Z,10.23
2023-04-23T23:36:34.312Z,10.17
2023-04-23T23:39:57.155Z,10.14
2023-04-23T23:43:18.808Z,10.13
2023-04-23T23:46:40.670Z,10.15
2023-04-23T23:50:02.083Z,10.18
2023-04-23T23:53:24.105Z,10.21
2023-04-23T23:56:47.142Z,10.27
