createdAt,value
2018-11-02T00:00:24.164Z,15.30
2018-11-02T00:02:53.385Z,15.30
2018-11-02T00:05:22.507Z,15.30
2018-11-02T00:08:07.305Z,15.30
2018-11-02T00:10:51.310Z,15.30
2018-11-02T00:13:20.604Z,15.30
2018-11-02T00:15:49.664Z,15.30
2018-11-02T00:18:18.795Z,15.30
2018-11-02T00:20:48.030Z,15.30
2018-11-02T00:23:17.156Z,15.20
2018-11-02T00:25:46.343Z,15.20
2018-11-02T00:28:15.460Z,15.20
2018-11-02T00:30:44.524Z,15.20
2018-11-02T00:33:13.787Z,15.10
2018-11-02T00:35:43.049Z,15.10
2018-11-02T00:38:12.188Z,15.10
2018-11-02T00:40:41.300Z,15.10
2018-11-02T00:43:10.541Z,15.10
2018-11-02T00:45:39.609Z,15.10
2018-11-02T00:48:08.808Z,15.10
2018-11-02T00:50:37.950Z,15.10
2018-11-02T00:53:07.471Z,15.10
2018-11-02T00:55:36.531Z,15.10
2018-11-02T00:58:06.000Z,15.10
2018-11-02T01:00:35.082Z,15.10
2018-11-02T01:03:04.238Z,15.10
2018-11-02T01:05:33.369Z,15.10
2018-11-02T01:08:02.528Z,15.00
2018-11-02T01:10:31.574Z,15.00
2018-11-02T01:13:00.654Z,15.00
2018-11-02T01:15:29.739Z,15.00
2018-11-02T01:17:59.075Z,15.00
2018-11-02T01:20:28.143Z,15.00
2018-11-02T01:22:57.259Z,15.00
2018-11-02T01:25:26.329Z,15.00
2018-11-02T01:27:55.437Z,15.00
2018-11-02T01:30:24.533Z,14.90
2018-11-02T01:32:53.613Z,14.90
2018-11-02T01:35:22.687Z,14.90
2018-11-02T01:37:51.823Z,14.90
2018-11-02T01:40:20.901Z,14.90
2018-11-02T01:42:50.111Z,14.90
2018-11-02T01:45:19.209Z,14.90
2018-11-02T01:47:48.617Z,14.90
2018-11-02T01:50:17.858Z,14.90
2018-11-02T01:52:46.962Z,14.90
2018-11-02T01:55:16.054Z,14.90
2018-11-02T01:57:45.171Z,14.90
2018-11-02T02:00:14.283Z,14.90
2018-11-02T02:02:43.389Z,14.90
2018-11-02T02:05:12.487Z,14.90
2018-11-02T02:07:41.587Z,14.80
2018-11-02T02:10:10.692Z,14.80
2018-11-02T02:12:39.960Z,14.80
2018-11-02T02:15:09.758Z,14.80
2018-11-02T02:17:38.880Z,14.80
2018-11-02T02:20:08.455Z,14.80
2018-11-02T02:22:37.578Z,14.70
2018-11-02T02:25:07.061Z,14.70
2018-11-02T02:27:37.806Z,14.60
2018-11-02T02:30:09.960Z,14.60
2018-11-02T02:32:39.188Z,14.60
2018-11-02T02:35:09.214Z,14.60
2018-11-02T02:37:39.730Z,14.60
2018-11-02T02:40:10.850Z,14.50
2018-11-02T02:42:40.801Z,14.50
2018-11-02T02:45:11.018Z,14.50
2018-11-02T02:47:40.520Z,14.50
2018-11-02T02:50:12.150Z,14.50
2018-11-02T02:52:41.976Z,14.40
2018-11-02T02:55:11.097Z,14.40
2018-11-02T02:57:40.380Z,14.40
2018-11-02T03:00:11.924Z,14.40
2018-11-02T03:02:41.230Z,14.40
2018-11-02T03:05:10.929Z,14.40
2018-11-02T03:07:40.869Z,14.30
2018-11-02T03:10:10.515Z,14.40
2018-11-02T03:12:39.977Z,14.30
2018-11-02T03:15:09.348Z,14.30
2018-11-02T03:17:38.783Z,14.30
2018-11-02T03:20:09.083Z,14.30
2018-11-02T03:22:38.393Z,14.20
2018-11-02T03:25:08.639Z,14.20
2018-11-02T03:27:37.766Z,14.10
2018-11-02T03:30:07.986Z,14.10
2018-11-02T03:32:37.362Z,14.00
2018-11-02T03:35:06.469Z,14.20
2018-11-02T03:37:35.562Z,14.20
2018-11-02T03:40:05.005Z,14.20
2018-11-02T03:42:34.374Z,14.10
2018-11-02T03:45:03.455Z,14.20
2018-11-02T03:47:32.725Z,14.10
2018-11-02T03:50:01.773Z,14.00
2018-11-02T03:52:30.901Z,14.00
2018-11-02T03:54:59.974Z,14.00
2018-11-02T03:57:29.048Z,13.90
2018-11-02T03:59:58.741Z,13.90
2018-11-02T04:02:28.112Z,14.00
2018-11-02T04:04:57.212Z,14.00
2018-11-02T04:07:26.350Z,14.00
2018-11-02T04:09:55.434Z,14.10
2018-11-02T04:12:24.528Z,14.00
2018-11-02T04:14:53.618Z,14.00
2018-11-02T04:17:22.905Z,14.00
2018-11-02T04:19:52.032Z,14.00
2018-11-02T04:22:21.117Z,14.00
2018-11-02T04:24:50.218Z,14.00
2018-11-02T04:27:19.706Z,14.00
2018-11-02T04:29:49.008Z,13.90
2018-11-02T04:32:18.508Z,13.90
2018-11-02T04:34:47.577Z,13.90
2018-11-02T04:37:16.658Z,13.80
2018-11-02T04:39:45.740Z,13.80
2018-11-02T04:42:14.846Z,13.80
2018-11-02T04:44:43.924Z,13.80
2018-11-02T04:47:13.062Z,13.60
2018-11-02T04:49:42.150Z,13.60
2018-11-02T04:52:11.274Z,13.70
2018-11-02T04:54:40.382Z,13.60
2018-11-02T04:57:09.461Z,13.70
2018-11-02T04:59:38.609Z,13.70
2018-11-02T05:02:07.958Z,13.60
2018-11-02T05:04:37.053Z,13.60
2018-11-02T05:07:06.131Z,13.60
2018-11-02T05:09:35.226Z,13.70
2018-11-02T05:14:37.489Z,13.80
2018-11-02T05:17:06.561Z,13.80
2018-11-02T05:19:35.937Z,13.80
2018-11-02T05:22:05.395Z,13.80
2018-11-02T05:24:34.481Z,13.90
2018-11-02T05:27:03.681Z,13.80
2018-11-02T05:29:32.804Z,13.80
2018-11-02T05:32:01.885Z,13.90
2018-11-02T05:34:30.961Z,13.80
2018-11-02T05:37:00.153Z,13.90
2018-11-02T05:39:29.351Z,13.90
2018-11-02T05:41:58.527Z,13.90
2018-11-02T05:44:27.621Z,13.90
2018-11-02T05:46:56.753Z,13.90
2018-11-02T05:49:25.854Z,14.00
2018-11-02T05:51:54.933Z,14.00
2018-11-02T05:54:24.360Z,14.00
2018-11-02T05:56:53.473Z,13.90
2018-11-02T05:59:22.607Z,14.00
2018-11-02T06:01:51.727Z,14.00
2018-11-02T06:04:20.858Z,14.10
2018-11-02T06:06:49.963Z,14.10
2018-11-02T06:09:19.108Z,14.10
2018-11-02T06:11:48.226Z,14.00
2018-11-02T06:14:17.333Z,14.00
2018-11-02T06:16:46.570Z,14.10
2018-11-02T06:19:16.615Z,14.20
2018-11-02T06:21:45.886Z,14.20
2018-11-02T06:24:15.261Z,14.20
2018-11-02T06:26:44.320Z,14.20
2018-11-02T06:29:13.376Z,14.10
2018-11-02T06:31:42.488Z,14.20
2018-11-02T06:34:11.887Z,14.10
2018-11-02T06:36:40.997Z,14.10
2018-11-02T06:39:10.935Z,14.10
2018-11-02T06:41:40.039Z,14.10
2018-11-02T06:44:09.144Z,14.20
2018-11-02T06:46:38.259Z,14.30
2018-11-02T06:49:07.488Z,14.30
2018-11-02T06:51:36.566Z,14.40
2018-11-02T06:54:06.093Z,14.40
2018-11-02T06:56:35.257Z,14.30
2018-11-02T06:59:04.593Z,14.40
2018-11-02T07:01:33.751Z,14.30
2018-11-02T07:04:03.069Z,14.30
2018-11-02T07:06:32.697Z,14.30
2018-11-02T07:09:02.188Z,14.30
2018-11-02T07:11:31.331Z,14.30
2018-11-02T07:14:00.711Z,14.20
2018-11-02T07:16:29.768Z,14.20
2018-11-02T07:18:58.893Z,14.40
2018-11-02T07:21:28.358Z,14.40
2018-11-02T07:23:57.735Z,14.40
2018-11-02T07:26:26.897Z,14.30
2018-11-02T07:28:56.179Z,14.30
2018-11-02T07:31:25.449Z,14.30
2018-11-02T07:33:55.025Z,14.40
2018-11-02T07:36:24.497Z,14.50
2018-11-02T07:39:10.580Z,14.40
2018-11-02T07:41:45.602Z,14.40
2018-11-02T07:44:14.706Z,14.30
2018-11-02T07:46:44.047Z,14.40
2018-11-02T07:49:13.271Z,14.50
2018-11-02T07:51:42.581Z,14.50
2018-11-02T07:54:12.424Z,14.60
2018-11-02T07:56:41.698Z,14.70
2018-11-02T07:59:11.971Z,14.80
2018-11-02T08:01:41.556Z,14.90
2018-11-02T08:04:11.129Z,15.10
2018-11-02T08:06:40.652Z,15.30
2018-11-02T08:09:12.017Z,15.40
2018-11-02T08:11:41.572Z,15.50
2018-11-02T08:14:11.253Z,15.50
2018-11-02T08:16:40.752Z,15.50
2018-11-02T08:19:10.178Z,15.70
2018-11-02T08:21:39.422Z,15.70
2018-11-02T08:24:08.695Z,15.80
2018-11-02T08:26:37.945Z,15.90
2018-11-02T08:29:07.542Z,16.00
2018-11-02T08:31:36.928Z,16.10
2018-11-02T08:34:06.372Z,16.30
2018-11-02T08:36:35.616Z,16.40
2018-11-02T08:39:07.166Z,16.60
2018-11-02T08:41:36.617Z,16.70
2018-11-02T08:44:06.524Z,16.80
2018-11-02T08:47:42.832Z,16.80
2018-11-02T08:50:44.042Z,16.90
2018-11-02T08:53:13.515Z,16.90
2018-11-02T08:55:42.835Z,16.90
2018-11-02T08:58:12.256Z,16.90
2018-11-02T09:00:41.508Z,16.90
2018-11-02T09:03:11.715Z,17.00
2018-11-02T09:05:41.031Z,16.90
2018-11-02T09:08:10.232Z,17.00
2018-11-02T09:10:39.544Z,17.00
2018-11-02T09:13:08.838Z,17.00
2018-11-02T09:15:38.186Z,16.90
2018-11-02T09:18:07.292Z,16.80
2018-11-02T09:20:36.688Z,16.70
2018-11-02T09:23:06.140Z,16.70
2018-11-02T09:25:35.490Z,16.70
2018-11-02T09:28:04.743Z,16.70
2018-11-02T09:30:33.724Z,16.80
2018-11-02T09:33:02.924Z,16.80
2018-11-02T09:35:32.277Z,17.00
2018-11-02T09:38:01.354Z,17.00
2018-11-02T09:40:30.807Z,17.10
2018-11-02T09:42:59.785Z,17.10
2018-11-02T09:45:29.001Z,17.10
2018-11-02T09:47:58.089Z,17.10
2018-11-02T09:50:27.190Z,17.20
2018-11-02T09:52:56.409Z,17.40
2018-11-02T09:55:25.479Z,17.40
2018-11-02T09:57:54.612Z,17.50
2018-11-02T10:00:23.923Z,17.50
2018-11-02T10:02:53.126Z,17.60
2018-11-02T10:05:22.268Z,17.70
2018-11-02T10:07:51.494Z,17.80
2018-11-02T10:10:20.601Z,17.80
2018-11-02T10:12:49.712Z,17.90
2018-11-02T10:15:18.857Z,17.90
2018-11-02T10:17:47.982Z,18.00
2018-11-02T10:20:17.335Z,18.10
2018-11-02T10:22:46.398Z,18.10
2018-11-02T10:25:15.568Z,18.20
2018-11-02T10:27:44.703Z,18.40
2018-11-02T10:30:14.654Z,18.50
2018-11-02T10:32:45.417Z,18.60
2018-11-02T10:35:14.975Z,18.70
2018-11-02T10:37:44.230Z,18.80
2018-11-02T10:40:15.404Z,18.90
2018-11-02T10:42:48.101Z,19.00
2018-11-02T10:45:17.504Z,19.10
2018-11-02T10:47:47.502Z,19.20
2018-11-02T10:50:16.804Z,19.30
2018-11-02T10:52:45.884Z,19.40
2018-11-02T10:55:15.041Z,19.40
2018-11-02T10:57:44.108Z,19.50
2018-11-02T11:00:18.767Z,19.60
2018-11-02T11:02:48.002Z,19.70
2018-11-02T11:05:17.878Z,19.80
2018-11-02T11:07:47.027Z,19.90
2018-11-02T11:10:16.167Z,20.00
2018-11-02T11:12:45.508Z,20.10
2018-11-02T11:15:14.618Z,20.20
2018-11-02T11:17:43.699Z,20.40
2018-11-02T11:20:14.443Z,20.40
2018-11-02T11:22:43.662Z,20.50
2018-11-02T11:25:14.379Z,20.70
2018-11-02T11:27:43.448Z,20.90
2018-11-02T11:30:15.724Z,21.30
2018-11-02T11:32:45.428Z,21.90
2018-11-02T11:35:16.203Z,22.50
2018-11-02T11:37:45.668Z,23.00
2018-11-02T11:40:16.591Z,23.40
2018-11-02T11:42:45.689Z,23.50
2018-11-02T11:45:16.584Z,23.90
2018-11-02T11:47:45.945Z,24.30
2018-11-02T11:50:24.273Z,24.70
2018-11-02T11:52:54.307Z,25.10
2018-11-02T11:55:23.564Z,25.50
2018-11-02T11:57:53.367Z,26.00
2018-11-02T12:00:23.789Z,26.40
2018-11-02T12:02:53.517Z,26.80
2018-11-02T12:05:23.887Z,27.00
2018-11-02T12:07:53.033Z,27.60
2018-11-02T12:10:24.394Z,28.10
2018-11-02T12:12:53.788Z,28.80
2018-11-02T12:15:23.739Z,29.60
2018-11-02T12:17:52.885Z,30.60
2018-11-02T12:20:25.197Z,31.20
2018-11-02T12:22:56.076Z,31.70
2018-11-02T12:25:25.183Z,32.80
2018-11-02T12:27:54.865Z,33.70
2018-11-02T12:30:23.962Z,34.40
2018-11-02T12:32:53.015Z,34.90
2018-11-02T12:35:22.456Z,35.40
2018-11-02T12:37:51.586Z,35.40
2018-11-02T12:40:21.884Z,34.90
2018-11-02T12:42:51.995Z,34.80
2018-11-02T12:45:21.926Z,34.90
2018-11-02T12:47:51.238Z,34.30
2018-11-02T12:50:23.014Z,34.10
2018-11-02T12:52:53.256Z,33.60
2018-11-02T12:55:22.886Z,32.80
2018-11-02T12:57:52.213Z,31.90
2018-11-02T13:00:42.332Z,30.50
2018-11-02T13:03:11.381Z,29.10
2018-11-02T13:05:40.502Z,27.70
2018-11-02T13:08:09.664Z,26.50
2018-11-02T13:10:38.768Z,25.60
2018-11-02T13:13:07.880Z,24.90
2018-11-02T13:15:37.048Z,24.30
2018-11-02T13:18:06.507Z,23.80
2018-11-02T13:20:35.873Z,23.40
2018-11-02T13:23:05.308Z,23.20
2018-11-02T13:25:34.517Z,22.90
2018-11-02T13:28:03.524Z,22.70
2018-11-02T13:30:32.848Z,22.50
2018-11-02T13:33:01.769Z,22.20
2018-11-02T13:35:30.894Z,22.00
2018-11-02T13:37:59.938Z,21.80
2018-11-02T13:40:29.243Z,21.70
2018-11-02T13:42:58.483Z,21.50
2018-11-02T13:45:27.667Z,21.40
2018-11-02T13:47:56.845Z,21.30
2018-11-02T13:50:26.231Z,21.20
2018-11-02T13:52:55.430Z,21.30
2018-11-02T13:55:24.605Z,21.10
2018-11-02T13:57:53.819Z,21.00
2018-11-02T14:00:23.148Z,21.00
2018-11-02T14:02:52.320Z,21.00
2018-11-02T14:05:21.522Z,20.90
2018-11-02T14:07:50.597Z,20.80
2018-11-02T14:10:19.690Z,20.80
2018-11-02T14:12:48.793Z,20.70
2018-11-02T14:15:17.866Z,20.60
2018-11-02T14:17:46.937Z,20.50
2018-11-02T14:20:16.315Z,20.40
2018-11-02T14:22:45.513Z,20.40
2018-11-02T14:25:15.846Z,20.30
2018-11-02T14:27:45.315Z,20.20
2018-11-02T14:30:15.769Z,20.00
2018-11-02T14:32:45.669Z,19.90
2018-11-02T14:35:14.825Z,19.60
2018-11-02T14:37:43.912Z,19.50
2018-11-02T14:40:13.102Z,19.30
2018-11-02T14:42:42.667Z,19.20
2018-11-02T14:45:13.875Z,19.10
2018-11-02T14:47:43.338Z,19.00
2018-11-02T14:50:13.443Z,18.90
2018-11-02T14:52:42.560Z,18.90
2018-11-02T14:55:11.689Z,18.80
2018-11-02T14:57:40.832Z,18.70
2018-11-02T15:00:11.369Z,18.70
2018-11-02T15:02:41.276Z,18.60
2018-11-02T15:05:12.220Z,18.60
2018-11-02T15:07:41.915Z,18.50
2018-11-02T15:10:11.109Z,18.40
2018-11-02T15:12:40.526Z,18.30
2018-11-02T15:15:10.162Z,18.20
2018-11-02T15:17:39.626Z,18.20
2018-11-02T15:20:13.778Z,18.00
2018-11-02T15:22:43.011Z,18.00
2018-11-02T15:25:12.260Z,18.00
2018-11-02T15:27:41.367Z,17.90
2018-11-02T15:30:12.391Z,17.80
2018-11-02T15:32:42.470Z,17.60
2018-11-02T15:35:12.440Z,17.50
2018-11-02T15:37:41.955Z,17.30
2018-11-02T15:42:44.741Z,17.30
2018-11-02T15:45:15.144Z,17.20
2018-11-02T15:47:45.192Z,17.20
2018-11-02T15:50:14.392Z,17.10
2018-11-02T15:52:43.562Z,17.10
2018-11-02T15:55:12.920Z,17.10
2018-11-02T15:57:42.263Z,17.10
2018-11-02T16:00:16.716Z,17.10
2018-11-02T16:02:47.031Z,17.10
2018-11-02T16:05:16.164Z,17.10
2018-11-02T16:07:45.425Z,17.10
2018-11-02T16:10:14.485Z,17.10
2018-11-02T16:12:44.952Z,17.10
2018-11-02T16:15:14.077Z,17.10
2018-11-02T16:17:43.441Z,17.10
2018-11-02T16:20:14.025Z,17.20
2018-11-02T16:22:43.901Z,17.10
2018-11-02T16:25:13.577Z,17.00
2018-11-02T16:27:43.093Z,17.00
2018-11-02T16:30:12.752Z,16.90
2018-11-02T16:32:41.817Z,17.00
2018-11-02T16:35:11.598Z,17.00
2018-11-02T16:37:40.865Z,17.10
2018-11-02T16:40:12.715Z,17.00
2018-11-02T16:42:42.293Z,17.00
2018-11-02T16:45:12.387Z,17.00
2018-11-02T16:47:42.163Z,17.00
2018-11-02T16:50:12.327Z,16.90
2018-11-02T16:52:41.829Z,16.80
2018-11-02T16:55:11.019Z,16.70
2018-11-02T16:57:40.987Z,16.70
2018-11-02T17:00:13.411Z,16.70
2018-11-02T17:02:42.736Z,16.70
2018-11-02T17:05:11.907Z,16.70
2018-11-02T17:07:41.991Z,16.70
2018-11-02T17:10:12.583Z,16.70
2018-11-02T17:12:42.436Z,16.70
2018-11-02T17:15:12.534Z,16.70
2018-11-02T17:17:41.693Z,16.70
2018-11-02T17:20:13.966Z,16.70
2018-11-02T17:22:43.273Z,16.60
2018-11-02T17:25:12.874Z,16.70
2018-11-02T17:27:42.013Z,16.70
2018-11-02T17:30:13.603Z,16.70
2018-11-02T17:32:42.697Z,16.70
2018-11-02T17:35:12.080Z,16.70
2018-11-02T17:37:41.220Z,16.70
2018-11-02T17:40:11.942Z,16.70
2018-11-02T17:42:41.670Z,16.70
2018-11-02T17:45:10.846Z,16.70
2018-11-02T17:47:41.050Z,16.70
2018-11-02T17:50:11.481Z,16.70
2018-11-02T17:52:40.819Z,16.70
2018-11-02T17:55:10.000Z,16.60
2018-11-02T17:57:39.162Z,16.60
2018-11-02T18:00:10.151Z,16.50
2018-11-02T18:02:39.368Z,16.50
2018-11-02T18:05:09.060Z,16.50
2018-11-02T18:07:38.468Z,16.50
2018-11-02T18:10:09.620Z,16.40
2018-11-02T18:12:39.627Z,16.30
2018-11-02T18:15:10.753Z,16.20
2018-11-02T18:17:40.058Z,16.10
2018-11-02T18:20:11.523Z,16.00
2018-11-02T18:22:40.677Z,15.80
2018-11-02T18:25:10.420Z,15.80
2018-11-02T18:27:40.057Z,15.80
2018-11-02T18:30:10.334Z,15.70
2018-11-02T18:32:39.647Z,15.60
2018-11-02T18:35:09.436Z,15.60
2018-11-02T18:37:38.539Z,15.60
2018-11-02T18:40:09.061Z,15.50
2018-11-02T18:42:38.404Z,15.50
2018-11-02T18:45:09.820Z,15.40
2018-11-02T18:47:46.240Z,15.40
2018-11-02T18:50:17.648Z,15.30
2018-11-02T18:52:47.474Z,15.30
2018-11-02T18:55:16.971Z,15.20
2018-11-02T18:57:46.743Z,15.10
2018-11-02T19:00:15.974Z,15.10
2018-11-02T19:02:45.098Z,15.00
2018-11-02T19:05:16.505Z,14.90
2018-11-02T19:07:45.775Z,14.80
2018-11-02T19:10:14.935Z,14.80
2018-11-02T19:12:44.806Z,14.80
2018-11-02T19:15:15.260Z,14.70
2018-11-02T19:17:44.542Z,14.70
2018-11-02T19:20:13.959Z,14.60
2018-11-02T19:22:43.288Z,14.60
2018-11-02T19:25:13.609Z,14.60
2018-11-02T19:27:43.476Z,14.60
2018-11-02T19:30:13.512Z,14.60
2018-11-02T19:32:43.329Z,14.50
2018-11-02T19:35:13.603Z,14.50
2018-11-02T19:37:43.223Z,14.40
2018-11-02T19:40:13.797Z,14.40
2018-11-02T19:42:43.319Z,14.30
2018-11-02T19:45:12.847Z,14.20
2018-11-02T19:47:47.198Z,14.20
2018-11-02T19:50:17.545Z,14.10
2018-11-02T19:52:46.862Z,14.20
2018-11-02T19:55:16.204Z,14.10
2018-11-02T19:57:45.784Z,14.10
2018-11-02T20:00:16.092Z,14.10
2018-11-02T20:02:45.261Z,14.00
2018-11-02T20:05:16.232Z,14.00
2018-11-02T20:07:45.461Z,13.90
2018-11-02T20:10:15.519Z,13.80
2018-11-02T20:12:45.478Z,13.80
2018-11-02T20:15:15.338Z,13.70
2018-11-02T20:17:44.512Z,13.60
2018-11-02T20:20:14.888Z,13.60
2018-11-02T20:22:44.034Z,13.60
2018-11-02T20:25:16.562Z,13.60
2018-11-02T20:27:46.118Z,13.60
2018-11-02T20:30:18.751Z,13.60
2018-11-02T20:32:48.003Z,13.60
2018-11-02T20:35:17.248Z,13.50
2018-11-02T20:37:46.403Z,13.40
2018-11-02T20:40:17.269Z,13.30
2018-11-02T20:42:46.803Z,13.30
2018-11-02T20:45:16.499Z,13.30
2018-11-02T20:47:51.037Z,13.20
2018-11-02T20:50:20.145Z,13.20
2018-11-02T20:52:49.781Z,13.10
2018-11-02T20:55:19.125Z,13.10
2018-11-02T21:00:24.691Z,13.00
2018-11-02T21:02:54.073Z,12.90
2018-11-02T21:05:23.696Z,12.80
2018-11-02T21:07:54.169Z,12.70
2018-11-02T21:10:23.846Z,12.70
2018-11-02T21:12:53.009Z,12.70
2018-11-02T21:15:23.602Z,12.60
2018-11-02T21:17:53.083Z,12.50
2018-11-02T21:20:24.136Z,12.50
2018-11-02T21:22:53.322Z,12.40
2018-11-02T21:25:22.501Z,12.30
2018-11-02T21:27:51.620Z,12.20
2018-11-02T21:30:23.178Z,12.20
2018-11-02T21:32:53.300Z,12.10
2018-11-02T21:35:23.296Z,12.00
2018-11-02T21:37:52.801Z,12.00
2018-11-02T21:40:23.455Z,12.00
2018-11-02T21:42:52.580Z,12.00
2018-11-02T21:45:22.949Z,12.10
2018-11-02T21:47:52.818Z,12.10
2018-11-02T21:50:22.072Z,12.10
2018-11-02T21:52:51.227Z,12.10
2018-11-02T21:55:20.412Z,12.00
2018-11-02T21:57:49.608Z,12.00
2018-11-02T22:00:21.078Z,12.00
2018-11-02T22:02:50.616Z,12.00
2018-11-02T22:05:20.144Z,12.00
2018-11-02T22:07:50.156Z,12.00
2018-11-02T22:10:19.462Z,12.00
2018-11-02T22:12:48.642Z,12.00
2018-11-02T22:15:17.753Z,11.90
2018-11-02T22:17:46.825Z,11.90
2018-11-02T22:20:16.362Z,11.90
2018-11-02T22:22:45.675Z,11.80
2018-11-02T22:25:15.661Z,11.80
2018-11-02T22:27:44.742Z,11.80
2018-11-02T22:30:15.657Z,11.70
2018-11-02T22:32:44.749Z,11.70
2018-11-02T22:35:14.745Z,11.70
2018-11-02T22:37:44.523Z,11.70
2018-11-02T22:40:14.651Z,11.70
2018-11-02T22:42:44.385Z,11.70
2018-11-02T22:45:14.505Z,11.60
2018-11-02T22:47:49.113Z,11.50
2018-11-02T22:50:18.266Z,11.50
2018-11-02T22:52:47.345Z,11.50
2018-11-02T22:55:16.552Z,11.40
2018-11-02T22:57:45.780Z,11.40
2018-11-02T23:00:16.862Z,11.40
2018-11-02T23:02:46.838Z,11.40
2018-11-02T23:05:16.015Z,11.30
2018-11-02T23:07:45.625Z,11.30
2018-11-02T23:10:14.787Z,11.30
2018-11-02T23:12:43.863Z,11.20
2018-11-02T23:15:15.029Z,11.20
2018-11-02T23:17:44.605Z,11.20
2018-11-02T23:20:15.271Z,11.10
2018-11-02T23:22:44.368Z,11.30
2018-11-02T23:25:13.793Z,11.30
2018-11-02T23:27:44.137Z,11.30
2018-11-02T23:30:13.432Z,11.20
2018-11-02T23:32:42.599Z,11.10
2018-11-02T23:35:11.714Z,11.00
2018-11-02T23:37:40.854Z,11.10
2018-11-02T23:40:11.059Z,11.00
2018-11-02T23:42:40.348Z,11.00
2018-11-02T23:45:10.572Z,11.00
2018-11-02T23:47:41.263Z,10.90
2018-11-02T23:50:10.726Z,11.00
2018-11-02T23:52:39.917Z,10.90
2018-11-02T23:55:09.344Z,11.00
2018-11-02T23:57:38.661Z,11.10
