createdAt,value
2023-05-02T00:02:24.149Z,100918.58
2023-05-02T00:04:51.188Z,100922.89
2023-05-02T00:07:17.953Z,100927.58
2023-05-02T00:09:44.767Z,100927.98
2023-05-02T00:12:11.514Z,100929.45
2023-05-02T00:14:38.357Z,100931.27
2023-05-02T00:17:05.372Z,100936.63
2023-05-02T00:19:32.444Z,100938.10
2023-05-02T00:21:59.202Z,100941.33
2023-05-02T00:24:26.969Z,100940.61
2023-05-02T00:26:53.894Z,100946.18
2023-05-02T00:29:21.375Z,100943.77
2023-05-02T00:31:48.188Z,100950.67
2023-05-02T00:34:14.921Z,100954.08
2023-05-02T00:36:42.087Z,100960.35
2023-05-02T00:39:09.030Z,100963.40
2023-05-02T00:41:35.970Z,100965.79
2023-05-02T00:44:02.807Z,100965.79
2023-05-02T00:46:29.809Z,100968.49
2023-05-02T00:48:56.959Z,100967.83
2023-05-02T00:51:23.765Z,100970.79
2023-05-02T00:53:50.903Z,100971.91
2023-05-02T00:56:17.844Z,100979.17
2023-05-02T00:58:44.700Z,100978.70
2023-05-02T01:01:15.988Z,100979.11
2023-05-02T01:03:56.356Z,100979.66
2023-05-02T01:06:41.173Z,100982.21
2023-05-02T01:09:30.419Z,100985.52
2023-05-02T01:12:06.321Z,100981.32
2023-05-02T01:14:45.657Z,100979.23
2023-05-02T01:17:13.296Z,100979.56
2023-05-02T01:19:41.753Z,100977.24
2023-05-02T01:22:09.523Z,100978.41
2023-05-02T01:24:43.100Z,100978.39
2023-05-02T01:27:16.725Z,100981.61
2023-05-02T01:29:44.177Z,100983.42
2023-05-02T01:32:10.934Z,100979.70
2023-05-02T01:34:38.811Z,100982.39
2023-05-02T01:37:06.033Z,100982.27
2023-05-02T01:39:32.887Z,100986.97
2023-05-02T01:41:59.674Z,100987.33
2023-05-02T01:44:26.560Z,100985.30
2023-05-02T01:46:53.476Z,100984.71
2023-05-02T01:49:21.185Z,100985.94
2023-05-02T01:51:48.388Z,100984.23
2023-05-02T01:54:15.977Z,100986.59
2023-05-02T01:56:43.794Z,100989.75
2023-05-02T01:59:14.820Z,100994.00
2023-05-02T02:01:43.779Z,100994.52
2023-05-02T02:04:11.586Z,100995.75
2023-05-02T02:06:38.982Z,100999.65
2023-05-02T02:09:06.059Z,101003.56
2023-05-02T02:11:36.986Z,101005.77
2023-05-02T02:14:07.887Z,101006.27
2023-05-02T02:16:35.817Z,101014.05
2023-05-02T02:19:05.604Z,101014.23
2023-05-02T02:21:32.411Z,101015.11
2023-05-02T02:23:59.843Z,101016.31
2023-05-02T02:26:26.856Z,101016.35
2023-05-02T02:28:53.818Z,101019.56
2023-05-02T02:31:20.844Z,101020.48
2023-05-02T02:33:48.911Z,101023.70
2023-05-02T02:36:18.326Z,101031.29
2023-05-02T02:38:46.492Z,101035.98
2023-05-02T02:41:23.669Z,101040.44
2023-05-02T02:43:53.483Z,101044.05
2023-05-02T02:46:23.281Z,101049.64
2023-05-02T02:48:56.721Z,101053.09
2023-05-02T02:51:26.075Z,101053.50
2023-05-02T02:53:56.955Z,101056.10
2023-05-02T02:56:28.191Z,101059.61
2023-05-02T02:59:00.647Z,101064.13
2023-05-02T03:01:28.258Z,101069.08
2023-05-02T03:03:55.217Z,101065.86
2023-05-02T03:06:22.366Z,101070.30
2023-05-02T03:08:51.519Z,101069.86
2023-05-02T03:11:18.956Z,101074.56
2023-05-02T03:13:47.554Z,101077.66
2023-05-02T03:16:34.236Z,101082.83
2023-05-02T03:19:01.510Z,101087.42
2023-05-02T03:21:28.547Z,101088.42
2023-05-02T03:23:56.541Z,101091.29
2023-05-02T03:26:23.459Z,101094.12
2023-05-02T03:28:51.632Z,101096.92
2023-05-02T03:31:19.944Z,101100.81
2023-05-02T03:33:47.384Z,101101.08
2023-05-02T03:36:14.451Z,101101.41
2023-05-02T03:38:41.285Z,101105.06
2023-05-02T03:41:08.313Z,101105.21
2023-05-02T03:43:35.247Z,101105.31
2023-05-02T03:46:06.853Z,101114.04
2023-05-02T03:48:35.182Z,101115.71
2023-05-02T03:51:02.785Z,101115.66
2023-05-02T03:53:31.646Z,101118.57
2023-05-02T03:55:58.881Z,101122.93
2023-05-02T03:58:28.811Z,101127.16
2023-05-02T04:00:56.091Z,101133.35
2023-05-02T04:03:24.291Z,101133.71
2023-05-02T04:05:51.868Z,101133.29
2023-05-02T04:08:19.111Z,101136.33
2023-05-02T04:10:46.489Z,101135.79
2023-05-02T04:13:14.304Z,101137.76
2023-05-02T04:15:45.510Z,101140.85
2023-05-02T04:18:13.015Z,101144.18
2023-05-02T04:20:40.005Z,101143.41
2023-05-02T04:23:06.740Z,101142.58
2023-05-02T04:25:34.678Z,101140.58
2023-05-02T04:28:03.460Z,101139.18
2023-05-02T04:30:31.295Z,101143.45
2023-05-02T04:33:03.781Z,101141.29
2023-05-02T04:35:33.860Z,101139.81
2023-05-02T04:38:01.107Z,101142.50
2023-05-02T04:40:28.567Z,101148.36
2023-05-02T04:43:01.144Z,101150.41
2023-05-02T04:45:36.940Z,101147.11
2023-05-02T04:48:08.139Z,101148.70
2023-05-02T04:50:35.214Z,101149.77
2023-05-02T04:53:02.032Z,101146.95
2023-05-02T04:55:29.008Z,101149.14
2023-05-02T04:57:55.865Z,101150.37
2023-05-02T05:00:22.970Z,101153.13
2023-05-02T05:02:49.983Z,101154.36
2023-05-02T05:05:16.995Z,101155.84
2023-05-02T05:07:45.558Z,101156.80
2023-05-02T05:10:12.876Z,101155.74
2023-05-02T05:12:44.410Z,101159.27
2023-05-02T05:15:11.866Z,101162.59
2023-05-02T05:17:40.798Z,101160.52
2023-05-02T05:20:09.663Z,101164.46
2023-05-02T05:22:41.588Z,101166.75
2023-05-02T05:25:10.541Z,101170.85
2023-05-02T05:27:37.803Z,101167.59
2023-05-02T05:30:06.127Z,101162.45
2023-05-02T05:32:33.808Z,101166.77
2023-05-02T05:35:00.940Z,101165.48
2023-05-02T05:37:28.442Z,101164.78
2023-05-02T05:39:57.328Z,101168.16
2023-05-02T05:42:24.784Z,101166.66
2023-05-02T05:44:55.215Z,101172.40
2023-05-02T05:47:22.444Z,101173.48
2023-05-02T05:49:56.718Z,101165.33
2023-05-02T05:52:27.675Z,101165.88
2023-05-02T05:54:58.512Z,101166.13
2023-05-02T05:57:26.988Z,101164.21
2023-05-02T05:59:55.199Z,101162.46
2023-05-02T06:02:23.418Z,101166.84
2023-05-02T06:04:50.570Z,101170.80
2023-05-02T06:07:20.439Z,101166.33
2023-05-02T06:09:47.260Z,101164.23
2023-05-02T06:12:16.602Z,101165.98
2023-05-02T06:14:44.074Z,101169.30
2023-05-02T06:17:11.827Z,101169.92
2023-05-02T06:19:38.664Z,101170.19
2023-05-02T06:22:06.660Z,101171.52
2023-05-02T06:24:33.583Z,101176.45
2023-05-02T06:27:00.515Z,101174.69
2023-05-02T06:29:27.354Z,101175.46
2023-05-02T06:31:57.501Z,101173.52
2023-05-02T06:34:24.423Z,101176.61
2023-05-02T06:36:56.527Z,101174.77
2023-05-02T06:39:23.530Z,101177.27
2023-05-02T06:41:50.503Z,101181.58
2023-05-02T06:44:18.064Z,101187.20
2023-05-02T06:46:44.962Z,101194.37
2023-05-02T06:49:11.785Z,101192.05
2023-05-02T06:51:38.576Z,101191.23
2023-05-02T06:54:06.031Z,101192.42
2023-05-02T06:56:32.880Z,101189.56
2023-05-02T06:58:59.812Z,101190.95
2023-05-02T07:01:26.828Z,101190.89
2023-05-02T07:03:54.545Z,101192.80
2023-05-02T07:06:22.020Z,101193.30
2023-05-02T07:08:49.024Z,101195.63
2023-05-02T07:11:16.193Z,101191.77
2023-05-02T07:13:43.142Z,101195.42
2023-05-02T07:16:10.103Z,101196.96
2023-05-02T07:18:37.338Z,101199.92
2023-05-02T07:21:04.250Z,101201.20
2023-05-02T07:23:31.011Z,101197.91
2023-05-02T07:25:57.829Z,101193.89
2023-05-02T07:28:24.681Z,101196.73
2023-05-02T07:30:51.584Z,101202.33
2023-05-02T07:33:18.531Z,101201.21
2023-05-02T07:35:45.632Z,101203.40
2023-05-02T07:38:12.775Z,101205.62
2023-05-02T07:40:39.779Z,101199.42
2023-05-02T07:43:07.191Z,101202.95
2023-05-02T07:45:35.592Z,101207.04
2023-05-02T07:48:02.580Z,101210.73
2023-05-02T07:50:29.532Z,101209.42
2023-05-02T07:52:56.489Z,101210.30
2023-05-02T07:55:23.469Z,101206.92
2023-05-02T07:57:50.304Z,101212.17
2023-05-02T08:00:17.481Z,101211.95
2023-05-02T08:02:45.480Z,101212.77
2023-05-02T08:05:12.510Z,101211.29
2023-05-02T08:07:39.406Z,101211.75
2023-05-02T08:10:06.722Z,101212.28
2023-05-02T08:12:33.587Z,101216.27
2023-05-02T08:15:04.346Z,101211.58
2023-05-02T08:17:32.074Z,101212.86
2023-05-02T08:19:59.079Z,101210.58
2023-05-02T08:22:27.303Z,101214.53
2023-05-02T08:24:54.148Z,101210.46
2023-05-02T08:27:20.945Z,101202.52
2023-05-02T08:29:47.801Z,101204.40
2023-05-02T08:32:14.619Z,101203.58
2023-05-02T08:34:41.348Z,101203.91
2023-05-02T08:37:09.211Z,101202.55
2023-05-02T08:39:36.056Z,101202.19
2023-05-02T08:42:06.168Z,101198.23
2023-05-02T08:44:32.963Z,101201.42
2023-05-02T08:47:00.176Z,101202.66
2023-05-02T08:49:27.313Z,101199.61
2023-05-02T08:51:54.145Z,101205.17
2023-05-02T08:54:21.378Z,101202.80
2023-05-02T08:56:48.199Z,101208.77
2023-05-02T08:59:14.944Z,101203.80
2023-05-02T09:01:42.378Z,101199.71
2023-05-02T09:04:09.410Z,101197.30
2023-05-02T09:06:36.404Z,101195.73
2023-05-02T09:09:03.567Z,101191.70
2023-05-02T09:11:30.300Z,101193.54
2023-05-02T09:13:59.060Z,101192.02
2023-05-02T09:16:27.045Z,101192.61
2023-05-02T09:18:54.767Z,101191.64
2023-05-02T09:21:22.129Z,101192.05
2023-05-02T09:23:49.726Z,101189.39
2023-05-02T09:26:16.479Z,101184.07
2023-05-02T09:28:47.410Z,101178.36
2023-05-02T09:31:27.049Z,101183.53
2023-05-02T09:33:59.032Z,101192.11
2023-05-02T09:36:25.958Z,101183.95
2023-05-02T09:38:52.695Z,101185.21
2023-05-02T09:41:21.200Z,101182.20
2023-05-02T09:43:57.985Z,101183.77
2023-05-02T09:46:24.895Z,101184.50
2023-05-02T09:48:52.664Z,101181.73
2023-05-02T09:51:19.831Z,101182.02
2023-05-02T09:53:46.894Z,101181.34
2023-05-02T09:56:13.771Z,101178.40
2023-05-02T09:58:40.642Z,101178.20
2023-05-02T10:01:07.447Z,101175.80
2023-05-02T10:03:37.045Z,101172.02
2023-05-02T10:06:05.193Z,101175.08
2023-05-02T10:08:33.101Z,101179.14
2023-05-02T10:10:59.900Z,101175.42
2023-05-02T10:13:32.609Z,101172.85
2023-05-02T10:16:00.590Z,101168.57
2023-05-02T10:18:28.334Z,101168.70
2023-05-02T10:20:59.079Z,101165.28
2023-05-02T10:23:26.911Z,101165.24
2023-05-02T10:25:54.145Z,101162.65
2023-05-02T10:28:20.954Z,101162.85
2023-05-02T10:30:47.811Z,101162.52
2023-05-02T10:33:15.025Z,101163.27
2023-05-02T10:35:46.652Z,101161.48
2023-05-02T10:38:19.368Z,101161.77
2023-05-02T10:40:56.099Z,101159.35
2023-05-02T10:43:27.188Z,101157.13
2023-05-02T10:45:54.924Z,101158.42
2023-05-02T10:48:25.441Z,101163.16
2023-05-02T10:51:02.094Z,101160.58
2023-05-02T10:53:28.879Z,101160.21
2023-05-02T10:56:14.366Z,101161.39
2023-05-02T10:58:41.729Z,101157.43
2023-05-02T11:01:27.417Z,101153.64
2023-05-02T11:03:55.732Z,101159.24
2023-05-02T11:06:22.752Z,101158.55
2023-05-02T11:08:49.596Z,101155.11
2023-05-02T11:11:35.302Z,101153.63
2023-05-02T11:14:02.030Z,101146.55
2023-05-02T11:16:44.827Z,101145.64
2023-05-02T11:19:11.685Z,101144.98
2023-05-02T11:21:39.281Z,101139.34
2023-05-02T11:24:25.189Z,101143.50
2023-05-02T11:26:51.998Z,101138.17
2023-05-02T11:29:38.685Z,101142.36
2023-05-02T11:32:05.940Z,101140.25
2023-05-02T11:34:40.173Z,101141.72
2023-05-02T11:37:11.336Z,101133.98
2023-05-02T11:39:38.257Z,101138.81
2023-05-02T11:42:05.137Z,101136.84
2023-05-02T11:44:31.930Z,101140.60
2023-05-02T11:46:58.786Z,101137.41
2023-05-02T11:49:25.626Z,101135.33
2023-05-02T11:51:52.367Z,101138.79
2023-05-02T11:54:20.042Z,101137.48
2023-05-02T11:56:47.384Z,101127.64
2023-05-02T11:59:14.133Z,101132.05
2023-05-02T12:01:59.130Z,101128.32
2023-05-02T12:04:26.684Z,101128.32
2023-05-02T12:06:59.694Z,101128.66
2023-05-02T12:09:26.571Z,101122.09
2023-05-02T12:11:53.840Z,101124.23
2023-05-02T12:14:30.302Z,101126.73
2023-05-02T12:16:57.961Z,101131.57
2023-05-02T12:19:24.716Z,101129.08
2023-05-02T12:21:51.891Z,101122.31
2023-05-02T12:24:18.712Z,101123.06
2023-05-02T12:26:45.644Z,101116.80
2023-05-02T12:29:12.699Z,101118.43
2023-05-02T12:31:40.137Z,101113.30
2023-05-02T12:34:07.333Z,101119.11
2023-05-02T12:36:34.565Z,101121.19
2023-05-02T12:39:01.611Z,101119.96
2023-05-02T12:41:34.806Z,101115.27
2023-05-02T12:44:01.936Z,101116.55
2023-05-02T12:46:28.809Z,101114.27
2023-05-02T12:49:06.036Z,101109.10
2023-05-02T12:51:34.973Z,101106.92
2023-05-02T12:54:02.531Z,101103.80
2023-05-02T12:56:32.803Z,101103.27
2023-05-02T12:59:01.696Z,101108.64
2023-05-02T13:01:28.981Z,101107.19
2023-05-02T13:03:55.945Z,101105.55
2023-05-02T13:06:22.805Z,101099.33
2023-05-02T13:08:49.915Z,101100.20
2023-05-02T13:11:17.962Z,101101.48
2023-05-02T13:13:44.800Z,101103.35
2023-05-02T13:16:11.867Z,101103.11
2023-05-02T13:18:39.108Z,101100.80
2023-05-02T13:21:06.331Z,101102.05
2023-05-02T13:23:33.236Z,101098.39
2023-05-02T13:26:00.169Z,101095.48
2023-05-02T13:28:27.012Z,101088.05
2023-05-02T13:30:53.929Z,101087.29
2023-05-02T13:33:21.193Z,101082.55
2023-05-02T13:35:47.940Z,101078.85
2023-05-02T13:38:14.890Z,101077.16
2023-05-02T13:40:41.723Z,101077.56
2023-05-02T13:43:08.602Z,101076.95
2023-05-02T13:45:35.843Z,101074.24
2023-05-02T13:48:02.852Z,101070.95
2023-05-02T13:50:29.818Z,101069.39
2023-05-02T13:52:56.562Z,101075.02
2023-05-02T13:55:23.404Z,101076.36
2023-05-02T13:57:50.193Z,101073.05
2023-05-02T14:00:17.934Z,101075.09
2023-05-02T14:02:48.559Z,101068.36
2023-05-02T14:05:16.010Z,101068.08
2023-05-02T14:07:42.944Z,101067.98
2023-05-02T14:10:09.885Z,101063.66
2023-05-02T14:12:36.950Z,101067.70
2023-05-02T14:15:04.113Z,101065.55
2023-05-02T14:17:31.872Z,101063.45
2023-05-02T14:19:58.976Z,101060.55
2023-05-02T14:22:26.172Z,101057.26
2023-05-02T14:24:53.092Z,101052.67
2023-05-02T14:27:19.890Z,101058.81
2023-05-02T14:29:47.013Z,101056.73
2023-05-02T14:32:14.031Z,101055.89
2023-05-02T14:34:41.799Z,101053.33
2023-05-02T14:37:11.839Z,101058.34
2023-05-02T14:39:40.457Z,101055.26
2023-05-02T14:42:07.537Z,101054.17
2023-05-02T14:44:34.384Z,101049.73
2023-05-02T14:47:01.380Z,101055.06
2023-05-02T14:49:28.393Z,101050.70
2023-05-02T14:51:56.368Z,101047.92
2023-05-02T14:54:29.669Z,101043.27
2023-05-02T14:56:57.168Z,101040.67
2023-05-02T14:59:24.022Z,101039.35
2023-05-02T15:01:54.001Z,101042.86
2023-05-02T15:04:21.290Z,101040.05
2023-05-02T15:06:48.600Z,101043.23
2023-05-02T15:09:16.427Z,101037.44
2023-05-02T15:11:43.989Z,101036.61
2023-05-02T15:14:10.845Z,101034.34
2023-05-02T15:16:39.394Z,101034.14
2023-05-02T15:19:06.327Z,101034.10
2023-05-02T15:21:33.219Z,101033.32
2023-05-02T15:24:00.133Z,101030.02
2023-05-02T15:26:27.405Z,101028.10
2023-05-02T15:28:54.522Z,101024.17
2023-05-02T15:31:21.555Z,101024.36
2023-05-02T15:33:48.467Z,101024.09
2023-05-02T15:36:16.120Z,101023.52
2023-05-02T15:38:43.163Z,101027.23
2023-05-02T15:41:10.844Z,101023.02
2023-05-02T15:43:38.077Z,101029.66
2023-05-02T15:46:05.115Z,101026.01
2023-05-02T15:48:35.049Z,101026.55
2023-05-02T15:51:03.061Z,101034.03
2023-05-02T15:53:30.137Z,101031.80
2023-05-02T15:55:57.102Z,101031.90
2023-05-02T15:58:23.968Z,101026.98
2023-05-02T16:00:52.631Z,101032.41
2023-05-02T16:03:19.908Z,101033.52
2023-05-02T16:05:47.239Z,101033.39
2023-05-02T16:08:14.122Z,101036.86
2023-05-02T16:10:43.603Z,101033.15
2023-05-02T16:13:10.717Z,101034.14
2023-05-02T16:15:38.170Z,101028.10
2023-05-02T16:18:05.166Z,101033.15
2023-05-02T16:20:36.587Z,101032.45
2023-05-02T16:23:03.946Z,101035.02
2023-05-02T16:25:30.870Z,101035.27
2023-05-02T16:27:57.812Z,101029.36
2023-05-02T16:30:24.603Z,101031.16
2023-05-02T16:32:51.874Z,101030.16
2023-05-02T16:35:20.041Z,101032.17
2023-05-02T16:37:46.925Z,101029.66
2023-05-02T16:40:16.538Z,101030.73
2023-05-02T16:42:44.994Z,101028.50
2023-05-02T16:45:12.189Z,101027.89
2023-05-02T16:47:39.560Z,101032.52
2023-05-02T16:50:06.906Z,101029.23
2023-05-02T16:52:36.682Z,101025.22
2023-05-02T16:55:04.343Z,101025.83
2023-05-02T16:57:31.465Z,101024.75
2023-05-02T16:59:59.156Z,101027.91
2023-05-02T17:02:26.261Z,101022.92
2023-05-02T17:04:53.353Z,101018.91
2023-05-02T17:07:20.102Z,101020.89
2023-05-02T17:09:46.908Z,101023.05
2023-05-02T17:12:15.412Z,101019.86
2023-05-02T17:14:42.863Z,101023.13
2023-05-02T17:17:09.816Z,101022.52
2023-05-02T17:19:37.117Z,101022.27
2023-05-02T17:22:05.348Z,101021.69
2023-05-02T17:24:32.622Z,101028.73
2023-05-02T17:27:01.850Z,101023.98
2023-05-02T17:29:29.150Z,101022.28
2023-05-02T17:31:57.529Z,101023.75
2023-05-02T17:34:28.577Z,101029.53
2023-05-02T17:36:56.027Z,101025.71
2023-05-02T17:39:23.183Z,101031.76
2023-05-02T17:41:50.232Z,101027.95
2023-05-02T17:44:17.373Z,101025.70
2023-05-02T17:46:44.388Z,101028.92
2023-05-02T17:49:11.349Z,101030.91
2023-05-02T17:51:38.203Z,101030.57
2023-05-02T17:54:05.081Z,101023.52
2023-05-02T17:56:34.583Z,101027.84
2023-05-02T17:59:01.402Z,101028.98
2023-05-02T18:01:28.333Z,101025.75
2023-05-02T18:03:59.431Z,101029.23
2023-05-02T18:06:27.723Z,101027.51
2023-05-02T18:08:54.914Z,101029.34
2023-05-02T18:11:23.749Z,101031.70
2023-05-02T18:13:51.488Z,101031.77
2023-05-02T18:16:18.511Z,101031.58
2023-05-02T18:18:45.765Z,101031.14
2023-05-02T18:21:13.527Z,101032.93
2023-05-02T18:23:40.337Z,101029.88
2023-05-02T18:26:11.824Z,101032.63
2023-05-02T18:28:38.760Z,101032.70
2023-05-02T18:31:05.971Z,101029.11
2023-05-02T18:33:33.060Z,101027.21
2023-05-02T18:36:00.519Z,101025.70
2023-05-02T18:38:27.612Z,101025.64
2023-05-02T18:40:54.444Z,101028.83
2023-05-02T18:43:21.972Z,101031.73
2023-05-02T18:45:48.755Z,101034.17
2023-05-02T18:48:15.758Z,101037.80
2023-05-02T18:50:42.599Z,101038.62
2023-05-02T18:53:09.539Z,101037.36
2023-05-02T18:55:36.276Z,101039.88
2023-05-02T18:58:03.077Z,101039.04
2023-05-02T19:00:33.775Z,101037.23
2023-05-02T19:03:03.008Z,101043.63
2023-05-02T19:05:30.023Z,101045.02
2023-05-02T19:07:56.954Z,101042.69
2023-05-02T19:10:24.193Z,101039.59
2023-05-02T19:12:51.053Z,101041.34
2023-05-02T19:15:18.053Z,101042.10
2023-05-02T19:17:45.075Z,101045.59
2023-05-02T19:20:12.744Z,101043.09
2023-05-02T19:22:39.553Z,101043.39
2023-05-02T19:25:08.840Z,101045.79
2023-05-02T19:27:35.990Z,101043.73
2023-05-02T19:30:04.372Z,101045.98
2023-05-02T19:32:31.886Z,101039.35
2023-05-02T19:34:58.876Z,101033.27
2023-05-02T19:37:25.917Z,101030.92
2023-05-02T19:39:52.758Z,101034.65
2023-05-02T19:42:19.602Z,101034.42
2023-05-02T19:44:48.286Z,101040.27
2023-05-02T19:47:15.135Z,101038.02
2023-05-02T19:49:44.019Z,101040.16
2023-05-02T19:52:10.844Z,101036.77
2023-05-02T19:54:37.707Z,101037.25
2023-05-02T19:57:04.764Z,101037.80
2023-05-02T19:59:31.494Z,101039.68
2023-05-02T20:01:58.336Z,101042.71
2023-05-02T20:04:25.939Z,101040.90
2023-05-02T20:06:53.322Z,101037.85
2023-05-02T20:09:20.606Z,101032.70
2023-05-02T20:11:47.572Z,101033.02
2023-05-02T20:14:15.667Z,101036.55
2023-05-02T20:16:42.483Z,101038.89
2023-05-02T20:19:09.315Z,101038.53
2023-05-02T20:21:36.280Z,101037.26
2023-05-02T20:24:04.012Z,101037.20
2023-05-02T20:26:33.856Z,101035.94
2023-05-02T20:29:00.988Z,101036.07
2023-05-02T20:31:28.140Z,101034.17
2023-05-02T20:33:55.591Z,101035.66
2023-05-02T20:36:22.657Z,101039.98
2023-05-02T20:38:49.588Z,101031.16
2023-05-02T20:41:17.823Z,101040.08
2023-05-02T20:43:45.257Z,101039.02
2023-05-02T20:46:13.184Z,101040.98
2023-05-02T20:48:40.413Z,101043.85
2023-05-02T20:51:08.817Z,101045.86
2023-05-02T20:53:36.607Z,101045.63
2023-05-02T20:56:03.621Z,101048.83
2023-05-02T20:58:30.735Z,101052.27
2023-05-02T21:00:57.816Z,101053.23
2023-05-02T21:03:24.809Z,101052.50
2023-05-02T21:05:54.918Z,101047.92
2023-05-02T21:08:21.944Z,101045.64
2023-05-02T21:10:48.896Z,101046.53
2023-05-02T21:13:15.795Z,101041.73
2023-05-02T21:15:42.822Z,101039.35
2023-05-02T21:18:09.928Z,101037.54
2023-05-02T21:20:38.390Z,101037.39
2023-05-02T21:23:05.976Z,101036.54
2023-05-02T21:25:32.897Z,101036.21
2023-05-02T21:28:17.595Z,101041.04
2023-05-02T21:30:50.740Z,101042.98
2023-05-02T21:33:20.656Z,101045.98
2023-05-02T21:35:47.682Z,101039.98
2023-05-02T21:38:14.601Z,101040.41
2023-05-02T21:40:41.696Z,101037.32
2023-05-02T21:43:08.659Z,101036.75
2023-05-02T21:45:35.687Z,101033.21
2023-05-02T21:48:02.723Z,101032.81
2023-05-02T21:50:29.828Z,101029.77
2023-05-02T21:52:56.944Z,101029.14
2023-05-02T21:55:23.809Z,101032.33
2023-05-02T21:57:51.133Z,101034.80
2023-05-02T22:00:18.055Z,101034.64
2023-05-02T22:02:45.212Z,101033.15
2023-05-02T22:05:13.739Z,101035.34
2023-05-02T22:07:41.858Z,101036.11
2023-05-02T22:10:10.161Z,101037.30
2023-05-02T22:12:36.975Z,101035.39
2023-05-02T22:15:06.092Z,101032.04
2023-05-02T22:17:33.058Z,101028.83
2023-05-02T22:20:00.009Z,101029.23
2023-05-02T22:22:27.408Z,101035.50
2023-05-02T23:02:42.008Z,101048.65
2023-05-02T23:05:09.565Z,101055.45
2023-05-02T23:07:36.429Z,101052.68
2023-05-02T23:10:03.586Z,101050.77
2023-05-02T23:12:30.677Z,101051.04
2023-05-02T23:14:57.789Z,101052.16
2023-05-02T23:17:24.639Z,101050.42
2023-05-02T23:19:51.405Z,101051.43
2023-05-02T23:22:18.210Z,101056.18
2023-05-02T23:24:45.578Z,101057.13
2023-05-02T23:27:12.513Z,101059.40
2023-05-02T23:29:39.265Z,101060.69
2023-05-02T23:32:08.200Z,101062.05
2023-05-02T23:34:36.745Z,101063.58
2023-05-02T23:37:05.829Z,101068.45
2023-05-02T23:39:33.078Z,101070.38
2023-05-02T23:42:00.755Z,101075.22
2023-05-02T23:44:27.679Z,101074.94
2023-05-02T23:46:54.495Z,101074.42
2023-05-02T23:49:21.897Z,101075.17
2023-05-02T23:51:49.379Z,101077.23
2023-05-02T23:54:16.600Z,101080.22
2023-05-02T23:56:43.730Z,101079.19
2023-05-02T23:59:11.092Z,101080.42
