createdAt,value
2018-07-14T00:01:25.032Z,90.10
2018-07-14T00:06:29.641Z,89.50
2018-07-14T00:11:35.099Z,87.70
2018-07-14T00:16:39.802Z,90.30
2018-07-14T00:21:44.725Z,96.70
2018-07-14T00:26:49.462Z,98.90
2018-07-14T00:31:53.981Z,99.60
2018-07-14T00:36:58.522Z,99.60
2018-07-14T00:42:03.043Z,99.60
2018-07-14T00:47:07.568Z,99.60
2018-07-14T00:52:12.315Z,99.60
2018-07-14T00:57:17.181Z,99.60
2018-07-14T01:02:22.279Z,99.60
2018-07-14T01:12:30.895Z,99.60
2018-07-14T01:17:36.694Z,99.60
2018-07-14T01:22:41.325Z,99.60
2018-07-14T01:27:45.956Z,99.60
2018-07-14T01:32:51.136Z,99.60
2018-07-14T01:37:56.013Z,99.60
2018-07-14T01:43:00.950Z,99.60
2018-07-14T01:48:06.110Z,99.60
2018-07-14T01:53:10.820Z,99.60
2018-07-14T01:58:15.523Z,99.60
2018-07-14T02:03:20.160Z,99.60
2018-07-14T02:08:24.809Z,99.60
2018-07-14T02:13:29.594Z,99.60
2018-07-14T02:18:34.198Z,99.60
2018-07-14T02:23:38.954Z,99.60
2018-07-14T02:28:43.697Z,99.60
2018-07-14T02:33:48.550Z,99.60
2018-07-14T02:38:53.136Z,99.60
2018-07-14T02:43:57.821Z,99.60
2018-07-14T02:49:02.679Z,99.60
2018-07-14T02:54:07.503Z,99.60
2018-07-14T02:59:12.216Z,99.60
2018-07-14T03:04:17.584Z,99.60
2018-07-14T03:09:22.358Z,99.60
2018-07-14T03:14:27.090Z,99.60
2018-07-14T03:19:32.103Z,99.60
2018-07-14T03:24:36.674Z,99.60
2018-07-14T03:29:42.232Z,99.60
2018-07-14T03:34:47.461Z,99.60
2018-07-14T03:39:52.143Z,99.60
2018-07-14T03:44:56.946Z,99.60
2018-07-14T03:50:01.510Z,99.60
2018-07-14T03:55:07.266Z,99.60
2018-07-14T04:00:12.669Z,99.60
2018-07-14T04:05:17.509Z,99.60
2018-07-14T04:10:22.444Z,99.60
2018-07-14T04:15:27.214Z,99.60
2018-07-14T04:20:32.139Z,99.60
2018-07-14T04:25:36.989Z,99.60
2018-07-14T04:30:42.424Z,99.60
2018-07-14T04:35:47.599Z,99.60
2018-07-14T04:40:52.534Z,99.60
2018-07-14T04:45:57.771Z,99.60
2018-07-14T04:51:02.650Z,99.60
2018-07-14T04:56:07.244Z,99.60
2018-07-14T05:01:12.006Z,99.60
2018-07-14T05:06:17.561Z,99.60
2018-07-14T05:11:22.424Z,99.60
2018-07-14T05:16:27.192Z,99.60
2018-07-14T05:21:32.052Z,99.60
2018-07-14T05:26:36.759Z,99.60
2018-07-14T05:31:41.978Z,99.60
2018-07-14T05:36:46.884Z,99.60
2018-07-14T05:41:51.737Z,99.60
2018-07-14T07:51:34.172Z,99.60
2018-07-14T07:56:39.572Z,93.70
2018-07-14T08:01:44.424Z,92.60
2018-07-14T08:06:49.055Z,89.80
2018-07-14T08:11:53.785Z,89.00
2018-07-14T08:16:58.814Z,88.40
2018-07-14T08:22:03.316Z,86.60
2018-07-14T08:27:08.189Z,87.40
2018-07-14T08:32:12.912Z,86.70
2018-07-14T08:37:17.443Z,85.20
2018-07-14T08:42:22.409Z,84.30
2018-07-14T08:47:27.088Z,83.90
2018-07-14T08:52:32.177Z,84.60
2018-07-14T08:57:36.901Z,84.30
2018-07-14T09:02:41.764Z,84.90
2018-07-14T09:07:46.593Z,85.20
2018-07-14T09:12:51.267Z,83.40
2018-07-14T09:17:56.278Z,83.30
2018-07-14T09:23:00.876Z,83.60
2018-07-14T09:28:05.450Z,81.90
2018-07-14T09:33:10.387Z,83.50
2018-07-14T09:38:15.498Z,82.00
2018-07-14T09:43:20.205Z,81.60
2018-07-14T09:48:25.087Z,80.20
2018-07-14T09:53:29.743Z,81.00
2018-07-14T09:58:34.451Z,79.50
2018-07-14T10:03:40.156Z,79.00
2018-07-14T10:08:45.235Z,80.10
2018-07-14T10:13:50.085Z,78.20
2018-07-14T10:18:54.836Z,78.10
2018-07-14T10:23:59.928Z,76.70
2018-07-14T10:29:04.842Z,75.60
2018-07-14T10:34:09.470Z,75.50
2018-07-14T10:39:14.073Z,77.60
2018-07-14T10:44:18.657Z,77.10
2018-07-14T10:49:23.456Z,76.70
2018-07-14T10:54:27.939Z,76.30
2018-07-14T10:59:32.867Z,75.60
2018-07-14T11:04:37.664Z,75.30
2018-07-14T11:09:43.491Z,74.30
2018-07-14T11:14:48.451Z,77.30
2018-07-14T11:19:54.040Z,75.90
2018-07-14T11:24:58.903Z,71.80
2018-07-14T11:30:03.629Z,70.30
2018-07-14T11:35:08.599Z,73.00
2018-07-14T11:40:13.627Z,68.00
2018-07-14T11:45:18.625Z,71.60
2018-07-14T11:50:23.719Z,71.30
2018-07-14T11:55:29.601Z,74.60
2018-07-14T12:00:34.162Z,71.40
2018-07-14T12:05:39.701Z,73.40
2018-07-14T12:10:44.881Z,72.80
2018-07-14T12:15:49.847Z,70.50
2018-07-14T12:20:54.965Z,68.00
2018-07-14T12:25:59.782Z,68.60
2018-07-14T12:31:04.440Z,63.80
2018-07-14T12:36:09.205Z,58.10
2018-07-14T12:41:13.983Z,59.40
2018-07-14T12:46:19.275Z,62.60
2018-07-14T12:51:24.223Z,64.40
2018-07-14T12:56:29.562Z,64.00
2018-07-14T13:01:34.576Z,66.10
2018-07-14T13:06:39.693Z,63.50
2018-07-14T13:11:44.360Z,63.10
2018-07-14T13:16:49.423Z,63.40
2018-07-14T13:21:55.192Z,63.00
2018-07-14T13:26:59.862Z,64.10
2018-07-14T13:32:05.594Z,68.70
2018-07-14T13:37:10.428Z,63.40
2018-07-14T13:42:16.281Z,60.40
2018-07-14T13:47:21.240Z,63.70
2018-07-14T13:52:28.266Z,63.90
2018-07-14T13:57:33.148Z,58.30
2018-07-14T14:02:38.083Z,57.00
2018-07-14T14:07:44.434Z,57.70
2018-07-14T14:12:50.083Z,60.70
2018-07-14T14:17:54.736Z,63.40
2018-07-14T14:23:00.011Z,65.00
2018-07-14T14:28:04.597Z,69.30
2018-07-14T14:33:09.416Z,68.10
2018-07-14T14:38:14.337Z,64.10
2018-07-14T14:43:19.499Z,62.60
2018-07-14T14:48:24.394Z,62.60
2018-07-14T14:53:29.228Z,61.30
2018-07-14T14:58:36.967Z,60.00
2018-07-14T15:03:41.573Z,61.70
2018-07-14T15:08:46.179Z,63.10
2018-07-14T15:13:51.626Z,61.80
2018-07-14T15:18:56.622Z,61.70
2018-07-14T15:24:01.313Z,62.10
2018-07-14T15:29:06.343Z,63.70
2018-07-14T15:34:11.202Z,64.70
2018-07-14T15:39:15.738Z,64.80
2018-07-14T15:44:20.307Z,64.80
2018-07-14T15:49:25.295Z,63.40
2018-07-14T15:54:30.242Z,62.80
2018-07-14T15:59:34.870Z,60.10
2018-07-14T16:04:39.619Z,58.20
2018-07-14T16:09:44.664Z,56.00
2018-07-14T16:14:49.266Z,59.30
2018-07-14T16:19:54.037Z,59.30
2018-07-14T16:25:00.101Z,58.50
2018-07-14T16:30:04.825Z,58.20
2018-07-14T16:35:09.558Z,55.40
2018-07-14T16:40:15.321Z,54.60
2018-07-14T16:45:20.079Z,54.80
2018-07-14T16:50:25.284Z,54.00
2018-07-14T16:55:30.127Z,55.70
2018-07-14T17:00:35.191Z,59.80
2018-07-14T17:05:40.112Z,58.80
2018-07-14T17:10:44.777Z,60.20
2018-07-14T17:15:49.752Z,62.30
2018-07-14T17:20:55.454Z,61.20
2018-07-14T17:26:01.341Z,66.10
2018-07-14T17:31:06.047Z,67.10
2018-07-14T17:36:10.640Z,67.70
2018-07-14T17:41:15.350Z,68.80
2018-07-14T17:46:20.226Z,69.20
2018-07-14T17:51:25.133Z,69.30
2018-07-14T17:56:29.794Z,69.40
2018-07-14T18:01:34.575Z,70.30
2018-07-14T18:06:39.244Z,70.20
2018-07-14T18:11:44.186Z,70.70
2018-07-14T18:16:49.004Z,71.50
2018-07-14T18:21:53.853Z,71.70
2018-07-14T18:26:59.314Z,72.40
2018-07-14T18:32:04.250Z,73.40
2018-07-14T18:37:09.612Z,74.20
2018-07-14T18:42:14.237Z,74.70
2018-07-14T18:47:18.933Z,75.00
2018-07-14T18:52:23.704Z,75.70
2018-07-14T18:57:29.463Z,76.30
2018-07-14T19:02:34.869Z,76.70
2018-07-14T19:07:39.297Z,77.00
2018-07-14T19:12:43.856Z,77.40
2018-07-14T19:17:49.665Z,78.10
2018-07-14T19:22:54.543Z,78.10
2018-07-14T19:28:00.435Z,78.30
2018-07-14T19:33:05.315Z,78.40
2018-07-14T19:38:10.260Z,78.60
2018-07-14T19:43:15.760Z,78.80
2018-07-14T19:48:20.434Z,79.20
2018-07-14T19:53:25.214Z,79.50
2018-07-14T19:58:29.925Z,79.80
2018-07-14T20:03:35.281Z,79.70
2018-07-14T20:08:40.011Z,79.90
2018-07-14T20:13:44.968Z,80.50
2018-07-14T20:18:49.948Z,80.70
2018-07-14T20:23:54.773Z,80.90
2018-07-14T20:28:59.474Z,80.90
2018-07-14T20:34:04.258Z,81.10
2018-07-14T20:39:08.967Z,81.40
2018-07-14T20:44:13.759Z,81.50
2018-07-14T20:49:18.320Z,81.80
2018-07-14T20:54:23.826Z,81.90
2018-07-14T20:59:28.734Z,82.20
2018-07-14T21:04:33.628Z,82.70
2018-07-14T21:09:38.796Z,83.30
2018-07-14T21:14:44.765Z,83.50
2018-07-14T21:19:49.788Z,83.60
2018-07-14T21:24:54.454Z,84.20
2018-07-14T21:29:59.546Z,84.30
2018-07-14T21:35:04.240Z,84.80
2018-07-14T21:40:08.874Z,85.00
2018-07-14T21:45:13.484Z,85.10
2018-07-14T21:50:18.448Z,84.90
2018-07-14T21:55:23.176Z,85.50
2018-07-14T22:00:33.866Z,85.70
2018-07-14T22:05:38.478Z,85.20
2018-07-14T22:10:43.250Z,85.50
2018-07-14T22:15:48.183Z,85.20
2018-07-14T22:20:53.575Z,85.60
2018-07-14T22:25:58.288Z,86.90
2018-07-14T22:31:03.137Z,86.50
2018-07-14T22:36:07.761Z,86.90
2018-07-14T22:41:12.678Z,87.10
2018-07-14T22:46:17.495Z,87.30
2018-07-14T22:51:22.157Z,87.50
2018-07-14T22:56:26.834Z,87.90
2018-07-14T23:01:31.712Z,88.50
2018-07-14T23:06:36.544Z,88.90
2018-07-14T23:11:41.328Z,89.40
2018-07-14T23:16:46.062Z,89.00
2018-07-14T23:21:50.791Z,88.50
2018-07-14T23:26:55.478Z,88.90
2018-07-14T23:32:00.849Z,89.00
2018-07-14T23:37:05.923Z,89.30
2018-07-14T23:42:11.237Z,89.90
2018-07-14T23:47:16.094Z,90.30
2018-07-14T23:52:20.577Z,90.20
2018-07-14T23:57:25.448Z,90.30
