createdAt,value
2022-08-17T00:00:12.795Z,4.13
2022-08-17T00:04:31.679Z,2.97
2022-08-17T00:08:46.228Z,4.18
2022-08-17T00:12:48.474Z,3.33
2022-08-17T00:16:57.395Z,3.38
2022-08-17T00:21:00.746Z,3.58
2022-08-17T00:25:05.375Z,4.55
2022-08-17T00:29:08.595Z,3.53
2022-08-17T00:33:17.218Z,2.97
2022-08-17T00:37:19.276Z,4.03
2022-08-17T00:41:25.342Z,3.05
2022-08-17T00:45:28.106Z,3.65
2022-08-17T00:49:31.403Z,3.55
2022-08-17T00:53:36.237Z,2.83
2022-08-17T00:57:46.890Z,3.65
2022-08-17T01:01:50.706Z,3.70
2022-08-17T01:05:56.916Z,3.75
2022-08-17T01:10:00.456Z,3.13
2022-08-17T01:14:02.396Z,3.17
2022-08-17T01:18:07.899Z,3.78
2022-08-17T01:22:11.364Z,4.20
2022-08-17T01:26:13.772Z,5.18
2022-08-17T01:30:58.091Z,3.22
2022-08-17T01:34:43.968Z,4.25
2022-08-17T01:38:52.338Z,3.35
2022-08-17T01:43:01.547Z,5.03
2022-08-17T01:47:04.277Z,3.67
2022-08-17T01:51:07.699Z,3.20
2022-08-17T01:55:10.607Z,4.13
2022-08-17T01:59:13.404Z,4.68
2022-08-17T02:03:18.912Z,3.38
2022-08-17T02:07:21.021Z,3.47
2022-08-17T02:11:29.168Z,4.60
2022-08-17T02:15:34.637Z,3.20
2022-08-17T02:19:36.572Z,3.65
2022-08-17T02:23:44.859Z,3.17
2022-08-17T02:27:47.015Z,4.72
2022-08-17T02:31:49.141Z,3.30
2022-08-17T02:35:50.999Z,3.72
2022-08-17T02:39:53.188Z,4.78
2022-08-17T02:43:55.625Z,3.47
2022-08-17T02:47:57.574Z,4.13
2022-08-17T02:52:02.250Z,4.03
2022-08-17T02:56:04.530Z,6.03
2022-08-17T03:00:11.545Z,4.90
2022-08-17T03:04:13.477Z,6.90
2022-08-17T03:08:16.047Z,6.43
2022-08-17T03:12:18.088Z,4.80
2022-08-17T03:16:20.072Z,6.90
2022-08-17T03:20:22.677Z,6.53
2022-08-17T03:24:28.673Z,7.43
2022-08-17T03:28:30.889Z,7.35
2022-08-17T03:32:45.452Z,4.15
2022-08-17T03:36:47.351Z,5.20
2022-08-17T03:40:56.941Z,4.25
2022-08-17T03:45:02.249Z,5.68
2022-08-17T03:49:25.268Z,4.47
2022-08-17T03:53:45.694Z,4.32
2022-08-17T03:57:48.958Z,4.13
2022-08-17T04:01:53.887Z,5.35
2022-08-17T04:05:56.467Z,4.88
2022-08-17T04:09:59.497Z,4.65
2022-08-17T04:14:02.599Z,3.92
2022-08-17T04:18:04.573Z,4.40
2022-08-17T04:22:06.771Z,4.68
2022-08-17T04:26:08.743Z,4.03
2022-08-17T04:30:11.331Z,6.93
2022-08-17T04:34:13.215Z,8.57
2022-08-17T04:38:18.674Z,5.20
2022-08-17T04:42:20.591Z,4.03
2022-08-17T04:46:34.372Z,7.72
2022-08-17T04:50:39.879Z,4.60
2022-08-17T04:54:41.808Z,4.13
2022-08-17T04:58:52.830Z,5.93
2022-08-17T05:02:56.281Z,4.03
2022-08-17T05:06:58.864Z,3.83
2022-08-17T05:11:00.991Z,3.30
2022-08-17T05:15:02.960Z,4.03
2022-08-17T05:19:04.948Z,8.65
2022-08-17T05:23:09.890Z,7.28
2022-08-17T05:27:18.694Z,16.40
2022-08-17T05:31:21.100Z,7.63
2022-08-17T05:35:24.116Z,6.18
2022-08-17T05:39:26.342Z,6.13
2022-08-17T05:43:30.891Z,4.13
2022-08-17T05:47:32.915Z,4.07
2022-08-17T05:51:50.115Z,4.85
2022-08-17T05:55:51.993Z,7.97
2022-08-17T06:00:18.359Z,8.13
2022-08-17T06:04:54.194Z,6.82
2022-08-17T06:09:14.163Z,5.38
2022-08-17T06:13:54.953Z,6.38
2022-08-17T06:18:01.979Z,10.57
2022-08-17T06:22:06.247Z,4.23
2022-08-17T06:26:39.616Z,5.47
2022-08-17T06:30:59.790Z,12.35
2022-08-17T06:35:04.554Z,9.20
2022-08-17T06:39:30.839Z,5.68
2022-08-17T06:43:48.185Z,5.78
2022-08-17T06:47:56.828Z,4.57
2022-08-17T06:52:55.727Z,9.10
2022-08-17T06:57:04.521Z,4.40
2022-08-17T07:01:26.963Z,5.45
2022-08-17T07:05:42.437Z,14.00
2022-08-17T07:09:46.086Z,8.15
2022-08-17T07:14:20.164Z,3.53
2022-08-17T07:18:25.559Z,8.43
2022-08-17T07:22:59.551Z,9.95
2022-08-17T07:27:08.914Z,10.90
2022-08-17T07:31:13.426Z,9.02
2022-08-17T07:35:40.742Z,6.32
2022-08-17T07:39:59.661Z,5.32
2022-08-17T07:44:12.474Z,6.47
2022-08-17T07:48:21.408Z,9.05
2022-08-17T07:52:51.126Z,6.07
2022-08-17T07:56:58.252Z,10.02
2022-08-17T08:01:10.254Z,13.10
2022-08-17T08:05:48.710Z,13.20
2022-08-17T08:10:10.755Z,8.73
2022-08-17T08:14:29.675Z,10.75
2022-08-17T08:18:54.750Z,9.52
2022-08-17T08:23:29.565Z,3.88
2022-08-17T08:27:58.011Z,6.75
2022-08-17T08:32:08.027Z,14.75
2022-08-17T08:36:59.326Z,10.88
2022-08-17T08:41:33.703Z,10.13
2022-08-17T08:46:03.166Z,7.85
2022-08-17T08:50:37.110Z,3.53
2022-08-17T08:54:35.155Z,8.90
2022-08-17T08:58:47.290Z,14.40
2022-08-17T09:03:03.120Z,14.38
2022-08-17T09:07:28.202Z,7.53
2022-08-17T09:12:02.109Z,5.78
2022-08-17T09:16:36.138Z,8.07
2022-08-17T09:20:50.242Z,4.50
2022-08-17T09:25:12.593Z,5.43
2022-08-17T09:29:16.960Z,4.65
2022-08-17T09:33:29.062Z,5.30
2022-08-17T09:38:04.803Z,7.63
2022-08-17T09:42:26.997Z,7.30
2022-08-17T09:46:39.029Z,9.35
2022-08-17T09:51:07.151Z,2.83
2022-08-17T09:55:09.638Z,12.30
2022-08-17T09:59:20.356Z,5.38
2022-08-17T10:03:28.690Z,3.92
2022-08-17T10:07:40.693Z,11.55
2022-08-17T10:12:17.785Z,8.07
2022-08-17T10:16:40.036Z,3.80
2022-08-17T10:20:45.610Z,3.80
2022-08-17T10:25:22.349Z,4.43
2022-08-17T10:29:49.801Z,3.10
2022-08-17T10:34:19.099Z,2.25
2022-08-17T10:38:31.951Z,2.30
2022-08-17T10:42:56.961Z,2.25
2022-08-17T10:47:15.121Z,2.22
2022-08-17T10:51:38.302Z,2.17
2022-08-17T10:55:41.945Z,2.15
2022-08-17T10:59:43.826Z,2.92
2022-08-17T11:03:54.843Z,3.15
2022-08-17T11:08:32.424Z,2.92
2022-08-17T11:13:05.808Z,2.40
2022-08-17T11:17:26.534Z,2.38
2022-08-17T11:21:56.228Z,1.80
2022-08-17T11:26:08.367Z,2.15
2022-08-17T11:30:47.020Z,2.63
2022-08-17T11:35:05.447Z,1.92
2022-08-17T11:39:32.305Z,1.92
2022-08-17T11:44:11.636Z,3.67
2022-08-17T11:48:38.765Z,1.80
2022-08-17T11:52:46.703Z,2.00
2022-08-17T11:56:51.192Z,2.03
2022-08-17T12:00:57.281Z,2.40
2022-08-17T12:05:17.368Z,1.70
2022-08-17T12:09:21.550Z,1.48
2022-08-17T12:13:35.217Z,2.00
2022-08-17T12:17:43.773Z,1.70
2022-08-17T12:22:00.093Z,1.90
2022-08-17T12:30:12.373Z,1.80
2022-08-17T12:34:42.100Z,2.03
2022-08-17T12:39:13.847Z,2.53
2022-08-17T12:43:22.676Z,1.77
2022-08-17T12:47:25.881Z,2.33
2022-08-17T12:51:31.832Z,3.47
2022-08-17T12:55:37.223Z,2.10
2022-08-17T12:59:46.187Z,1.80
2022-08-17T13:03:59.773Z,2.63
2022-08-17T13:08:05.947Z,2.42
2022-08-17T13:12:08.221Z,3.10
2022-08-17T13:16:14.245Z,2.00
2022-08-17T13:20:16.274Z,3.15
2022-08-17T13:24:30.594Z,1.83
2022-08-17T13:28:50.133Z,1.70
2022-08-17T13:32:53.927Z,1.83
2022-08-17T13:37:29.674Z,1.90
2022-08-17T13:41:37.162Z,3.28
2022-08-17T13:45:50.359Z,2.10
2022-08-17T13:49:53.377Z,1.95
2022-08-17T13:54:01.589Z,1.67
2022-08-17T13:58:07.072Z,2.70
2022-08-17T14:02:11.203Z,4.00
2022-08-17T14:06:13.177Z,3.10
2022-08-17T14:10:36.665Z,2.17
2022-08-17T14:14:39.444Z,2.60
2022-08-17T14:18:56.687Z,3.88
2022-08-17T14:22:59.320Z,2.17
2022-08-17T14:27:03.659Z,2.92
2022-08-17T14:31:10.638Z,2.40
2022-08-17T14:35:14.702Z,2.25
2022-08-17T14:39:18.536Z,3.60
2022-08-17T14:43:21.097Z,2.00
2022-08-17T14:47:23.063Z,2.35
2022-08-17T14:51:27.646Z,3.10
2022-08-17T14:55:30.605Z,2.35
2022-08-17T14:59:32.587Z,3.25
2022-08-17T15:03:34.552Z,2.28
2022-08-17T15:07:36.538Z,2.92
2022-08-17T15:11:38.660Z,3.28
2022-08-17T15:15:40.588Z,2.47
2022-08-17T15:19:42.495Z,2.53
2022-08-17T15:23:44.656Z,2.85
2022-08-17T15:27:47.613Z,2.42
2022-08-17T15:31:49.674Z,2.40
2022-08-17T15:35:53.586Z,2.83
2022-08-17T15:39:56.081Z,2.30
2022-08-17T15:43:58.235Z,2.33
2022-08-17T15:48:00.616Z,2.83
2022-08-17T15:52:19.579Z,2.30
2022-08-17T15:56:21.916Z,2.53
2022-08-17T16:00:24.163Z,3.40
2022-08-17T16:04:30.152Z,3.13
2022-08-17T16:08:33.301Z,2.95
2022-08-17T16:12:36.060Z,2.78
2022-08-17T16:16:38.502Z,2.78
2022-08-17T16:20:40.486Z,3.15
2022-08-17T16:24:47.848Z,3.13
2022-08-17T16:29:01.659Z,3.72
2022-08-17T16:33:03.702Z,3.90
2022-08-17T16:37:05.659Z,2.40
2022-08-17T16:41:07.656Z,2.20
2022-08-17T16:45:19.650Z,2.70
2022-08-17T16:49:24.458Z,3.30
2022-08-17T16:53:39.555Z,2.58
2022-08-17T16:57:47.407Z,2.55
2022-08-17T17:01:52.719Z,4.60
2022-08-17T17:06:27.843Z,3.83
2022-08-17T17:10:50.873Z,3.90
2022-08-17T17:14:57.154Z,2.80
2022-08-17T17:19:38.562Z,2.55
2022-08-17T17:23:48.569Z,2.72
2022-08-17T17:28:38.394Z,5.70
2022-08-17T17:32:50.731Z,3.85
2022-08-17T17:36:56.559Z,3.75
2022-08-17T17:41:08.689Z,4.30
2022-08-17T17:45:25.946Z,3.20
2022-08-17T17:49:33.368Z,4.03
2022-08-17T17:58:19.725Z,3.20
2022-08-17T18:02:51.547Z,3.25
2022-08-17T18:07:17.988Z,3.28
2022-08-17T18:11:34.865Z,4.70
2022-08-17T18:15:40.633Z,4.68
2022-08-17T18:19:42.552Z,3.47
2022-08-17T18:24:05.417Z,3.08
2022-08-17T18:28:09.196Z,2.90
2022-08-17T18:32:30.010Z,4.40
2022-08-17T18:36:36.446Z,3.78
2022-08-17T18:40:38.612Z,3.35
2022-08-17T18:44:40.488Z,3.55
2022-08-17T18:48:54.178Z,3.65
2022-08-17T18:53:33.275Z,4.68
2022-08-17T18:57:46.732Z,5.63
2022-08-17T19:02:05.036Z,4.43
2022-08-17T19:06:22.170Z,6.28
2022-08-17T19:10:46.107Z,2.90
2022-08-17T19:14:51.940Z,3.47
2022-08-17T19:19:06.951Z,5.30
2022-08-17T19:23:34.104Z,4.00
2022-08-17T19:28:01.738Z,10.27
2022-08-17T19:32:08.970Z,6.88
2022-08-17T19:36:32.898Z,7.03
2022-08-17T19:41:11.324Z,6.25
2022-08-17T19:45:29.791Z,7.10
2022-08-17T19:49:55.555Z,4.85
2022-08-17T19:54:15.123Z,9.05
2022-08-17T19:58:35.862Z,4.05
2022-08-17T20:02:59.492Z,7.18
2022-08-17T20:07:11.324Z,3.38
2022-08-17T20:11:52.215Z,3.25
2022-08-17T20:15:54.156Z,4.32
2022-08-17T20:20:20.236Z,4.15
2022-08-17T20:24:35.387Z,4.25
2022-08-17T20:28:39.102Z,5.60
2022-08-17T20:33:07.258Z,4.47
2022-08-17T20:37:09.576Z,3.83
2022-08-17T20:41:14.836Z,3.88
2022-08-17T20:45:25.137Z,4.82
2022-08-17T20:49:31.309Z,4.18
2022-08-17T20:53:48.507Z,3.63
2022-08-17T20:57:50.547Z,3.10
2022-08-17T21:02:18.829Z,3.60
2022-08-17T21:06:23.243Z,5.35
2022-08-17T21:10:25.107Z,4.93
2022-08-17T21:14:26.976Z,6.05
2022-08-17T21:18:58.269Z,7.90
2022-08-17T21:23:12.399Z,11.77
2022-08-17T21:27:20.445Z,6.03
2022-08-17T21:31:50.673Z,6.07
2022-08-17T21:35:52.628Z,9.88
2022-08-17T21:40:13.219Z,6.50
2022-08-17T21:44:17.994Z,4.10
2022-08-17T21:48:24.174Z,5.55
2022-08-17T21:52:27.702Z,5.55
2022-08-17T21:56:31.664Z,6.82
2022-08-17T22:00:34.628Z,5.00
2022-08-17T22:04:42.024Z,5.25
2022-08-17T22:09:02.381Z,3.67
2022-08-17T22:13:05.925Z,3.70
2022-08-17T22:17:21.127Z,5.63
2022-08-17T22:21:24.655Z,5.35
2022-08-17T22:25:29.547Z,5.85
2022-08-17T22:30:00.675Z,4.55
2022-08-17T22:34:02.562Z,5.43
2022-08-17T22:38:19.434Z,4.80
2022-08-17T22:42:21.332Z,4.13
2022-08-17T22:46:25.650Z,6.90
2022-08-17T22:50:33.131Z,4.90
2022-08-17T22:54:53.554Z,4.38
2022-08-17T22:59:16.553Z,4.43
2022-08-17T23:03:23.171Z,5.90
2022-08-17T23:07:25.160Z,4.65
2022-08-17T23:11:36.578Z,3.83
2022-08-17T23:15:51.576Z,5.28
2022-08-17T23:19:55.546Z,4.55
2022-08-17T23:23:59.152Z,3.92
2022-08-17T23:28:02.499Z,4.00
2022-08-17T23:32:05.243Z,5.15
2022-08-17T23:36:09.807Z,4.65
2022-08-17T23:40:11.957Z,4.18
2022-08-17T23:44:14.817Z,7.53
2022-08-17T23:48:27.794Z,4.50
2022-08-17T23:52:41.225Z,4.85
2022-08-17T23:56:46.734Z,6.78
