createdAt,value
2023-03-11T00:01:51.685Z,1.10
2023-03-11T00:05:55.937Z,1.10
2023-03-11T00:09:58.731Z,1.10
2023-03-11T00:14:02.961Z,1.10
2023-03-11T00:18:06.534Z,1.10
2023-03-11T00:22:09.610Z,1.10
2023-03-11T00:26:12.418Z,1.10
2023-03-11T00:30:17.823Z,1.10
2023-03-11T00:34:20.671Z,1.10
2023-03-11T00:38:23.591Z,1.10
2023-03-11T00:42:26.424Z,1.10
2023-03-11T00:46:31.506Z,1.10
2023-03-11T00:50:35.760Z,1.10
2023-03-11T00:54:38.573Z,1.10
2023-03-11T00:58:42.025Z,1.10
2023-03-11T01:02:46.303Z,1.10
2023-03-11T01:06:49.113Z,1.10
2023-03-11T01:10:54.005Z,1.10
2023-03-11T01:14:56.852Z,1.10
2023-03-11T01:19:00.994Z,1.00
2023-03-11T01:23:03.814Z,1.00
2023-03-11T01:27:06.696Z,1.00
2023-03-11T01:31:10.250Z,1.00
2023-03-11T01:35:15.162Z,1.00
2023-03-11T01:39:17.980Z,1.00
2023-03-11T01:43:39.947Z,1.00
2023-03-11T01:47:42.744Z,1.00
2023-03-11T01:51:49.809Z,1.00
2023-03-11T01:55:52.678Z,1.00
2023-03-11T01:59:58.194Z,1.00
2023-03-11T02:04:01.422Z,1.00
2023-03-11T02:08:05.786Z,0.90
2023-03-11T02:12:10.387Z,0.90
2023-03-11T02:16:14.418Z,0.90
2023-03-11T02:20:22.116Z,0.90
2023-03-11T02:24:30.473Z,0.80
2023-03-11T02:28:36.104Z,0.80
2023-03-11T02:32:39.127Z,0.80
2023-03-11T02:36:43.116Z,0.80
2023-03-11T02:40:49.738Z,0.90
2023-03-11T02:44:56.850Z,0.90
2023-03-11T02:49:00.885Z,0.90
2023-03-11T02:53:04.151Z,0.90
2023-03-11T02:57:06.966Z,0.90
2023-03-11T03:01:11.362Z,0.90
2023-03-11T03:05:14.532Z,0.90
2023-03-11T03:09:17.362Z,0.90
2023-03-11T03:13:20.210Z,0.90
2023-03-11T03:17:24.528Z,0.90
2023-03-11T03:21:27.437Z,0.80
2023-03-11T03:25:30.281Z,0.80
2023-03-11T03:29:33.073Z,0.80
2023-03-11T03:33:37.313Z,0.80
2023-03-11T03:37:40.134Z,0.70
2023-03-11T03:41:42.914Z,0.70
2023-03-11T03:45:45.758Z,0.60
2023-03-11T03:49:50.046Z,0.60
2023-03-11T03:53:52.935Z,0.60
2023-03-11T03:57:55.762Z,0.50
2023-03-11T04:01:58.621Z,0.50
2023-03-11T04:06:10.399Z,0.50
2023-03-11T04:10:14.465Z,0.50
2023-03-11T04:14:17.640Z,0.50
2023-03-11T04:18:20.446Z,0.50
2023-03-11T04:22:24.628Z,0.60
2023-03-11T04:26:28.523Z,0.60
2023-03-11T04:30:31.303Z,0.60
2023-03-11T04:34:34.233Z,0.60
2023-03-11T04:38:38.418Z,0.60
2023-03-11T04:42:43.274Z,0.60
2023-03-11T04:46:46.110Z,0.60
2023-03-11T04:50:48.884Z,0.60
2023-03-11T04:54:53.070Z,0.60
2023-03-11T04:58:55.917Z,0.50
2023-03-11T05:02:58.762Z,0.50
2023-03-11T05:07:01.630Z,0.50
2023-03-11T05:11:05.916Z,0.50
2023-03-11T05:15:10.003Z,0.50
2023-03-11T05:19:26.707Z,0.40
2023-03-11T05:23:29.524Z,0.40
2023-03-11T05:27:34.007Z,0.40
2023-03-11T05:31:36.883Z,0.30
2023-03-11T05:35:39.797Z,0.20
2023-03-11T05:39:42.876Z,0.20
2023-03-11T05:43:47.042Z,0.20
2023-03-11T05:47:49.821Z,0.20
2023-03-11T05:51:55.654Z,0.20
2023-03-11T05:55:59.971Z,0.20
2023-03-11T06:00:06.078Z,0.20
2023-03-11T06:04:08.974Z,0.20
2023-03-11T06:08:11.868Z,0.20
2023-03-11T06:12:14.672Z,0.30
2023-03-11T06:16:18.851Z,0.30
2023-03-11T06:20:21.798Z,0.30
2023-03-11T06:24:25.499Z,0.30
2023-03-11T06:28:29.045Z,0.40
2023-03-11T06:32:34.998Z,0.40
2023-03-11T06:36:37.925Z,0.40
2023-03-11T06:40:40.723Z,0.40
2023-03-11T06:44:43.577Z,0.50
2023-03-11T06:48:47.946Z,0.50
2023-03-11T06:52:50.755Z,0.60
2023-03-11T06:56:53.554Z,0.60
2023-03-11T07:00:56.399Z,0.70
2023-03-11T07:05:00.582Z,0.70
2023-03-11T07:09:03.387Z,0.80
2023-03-11T07:13:06.188Z,0.80
2023-03-11T07:17:08.996Z,0.90
2023-03-11T07:21:14.797Z,1.00
2023-03-11T07:25:17.684Z,1.10
2023-03-11T07:29:23.086Z,1.20
2023-03-11T07:33:25.983Z,1.20
2023-03-11T07:37:30.132Z,1.20
2023-03-11T07:41:34.022Z,1.30
2023-03-11T07:45:36.855Z,1.50
2023-03-11T07:49:39.645Z,1.70
2023-03-11T07:53:44.151Z,2.00
2023-03-11T07:57:48.323Z,2.50
2023-03-11T08:01:51.691Z,3.10
2023-03-11T08:05:54.521Z,3.60
2023-03-11T08:09:59.916Z,3.90
2023-03-11T08:14:03.011Z,4.10
2023-03-11T08:18:06.250Z,4.30
2023-03-11T08:22:09.055Z,4.40
2023-03-11T08:26:14.543Z,4.50
2023-03-11T08:30:18.101Z,4.60
2023-03-11T08:34:21.510Z,5.10
2023-03-11T08:38:24.488Z,5.70
2023-03-11T08:42:28.626Z,6.40
2023-03-11T08:46:32.698Z,7.10
2023-03-11T08:50:47.347Z,7.80
2023-03-11T08:54:55.973Z,8.50
2023-03-11T08:59:00.137Z,9.10
2023-03-11T09:03:03.004Z,9.70
2023-03-11T09:07:05.819Z,10.30
2023-03-11T09:11:08.659Z,10.70
2023-03-11T09:15:12.878Z,11.20
2023-03-11T09:19:15.761Z,11.50
2023-03-11T09:23:19.373Z,11.80
2023-03-11T09:27:22.146Z,12.20
2023-03-11T09:31:26.365Z,12.50
2023-03-11T09:35:30.540Z,12.90
2023-03-11T09:39:33.401Z,13.10
2023-03-11T09:43:42.052Z,13.30
2023-03-11T09:47:49.065Z,13.50
2023-03-11T09:51:55.110Z,13.60
2023-03-11T09:55:59.385Z,13.80
2023-03-11T10:00:04.395Z,14.00
2023-03-11T10:04:11.419Z,14.20
2023-03-11T10:08:17.444Z,14.30
2023-03-11T10:12:24.323Z,14.40
2023-03-11T10:16:30.971Z,14.60
2023-03-11T10:20:41.662Z,14.80
2023-03-11T10:24:58.743Z,15.00
2023-03-11T10:29:04.526Z,15.20
2023-03-11T10:33:10.825Z,15.20
2023-03-11T10:37:17.487Z,15.40
2023-03-11T10:41:30.196Z,15.50
2023-03-11T10:45:41.365Z,15.50
2023-03-11T10:49:44.285Z,15.80
2023-03-11T10:53:49.246Z,15.60
2023-03-11T10:57:52.331Z,15.80
2023-03-11T11:01:55.810Z,15.90
2023-03-11T11:06:00.092Z,15.80
2023-03-11T11:10:18.542Z,15.80
2023-03-11T11:14:22.173Z,15.70
2023-03-11T11:18:26.434Z,15.80
2023-03-11T11:22:32.230Z,15.90
2023-03-11T11:26:36.523Z,16.20
2023-03-11T11:30:53.090Z,16.20
2023-03-11T11:34:58.480Z,16.30
2023-03-11T11:39:04.931Z,16.30
2023-03-11T11:43:13.873Z,16.40
2023-03-11T11:47:18.466Z,16.50
2023-03-11T11:51:23.094Z,16.50
2023-03-11T11:55:27.305Z,16.50
2023-03-11T11:59:31.827Z,16.40
2023-03-11T12:03:43.713Z,16.20
2023-03-11T12:07:58.068Z,16.00
2023-03-11T12:12:05.218Z,15.80
2023-03-11T12:16:14.324Z,15.80
2023-03-11T12:20:20.895Z,15.90
2023-03-11T12:24:30.429Z,15.80
2023-03-11T12:28:39.100Z,15.60
2023-03-11T12:32:45.338Z,15.60
2023-03-11T12:36:49.085Z,15.70
2023-03-11T12:41:06.769Z,15.60
2023-03-11T12:45:33.380Z,15.50
2023-03-11T12:49:38.152Z,15.30
2023-03-11T12:53:44.850Z,15.30
2023-03-11T12:57:51.966Z,15.10
2023-03-11T13:02:05.081Z,14.80
2023-03-11T13:06:17.267Z,14.30
2023-03-11T13:10:22.290Z,13.20
2023-03-11T13:14:30.424Z,13.00
2023-03-11T13:18:33.820Z,12.40
2023-03-11T13:22:43.663Z,11.80
2023-03-11T13:26:48.008Z,11.10
2023-03-11T13:30:53.757Z,10.90
2023-03-11T13:35:01.976Z,10.60
2023-03-11T13:39:18.348Z,10.30
2023-03-11T13:43:22.486Z,10.10
2023-03-11T13:55:40.422Z,9.40
2023-03-11T14:03:48.868Z,9.00
2023-03-11T14:07:51.719Z,8.80
2023-03-11T14:11:57.445Z,8.60
2023-03-11T14:16:02.989Z,8.40
2023-03-11T14:20:07.936Z,8.30
2023-03-11T14:24:16.320Z,8.30
2023-03-11T14:28:21.277Z,8.30
2023-03-11T14:32:27.362Z,8.30
2023-03-11T14:36:30.222Z,8.30
2023-03-11T14:40:34.329Z,8.30
2023-03-11T14:44:40.590Z,8.30
2023-03-11T14:48:44.456Z,8.30
2023-03-11T14:52:49.215Z,8.50
2023-03-11T14:56:59.425Z,8.80
2023-03-11T15:01:06.794Z,9.30
2023-03-11T15:05:12.958Z,9.80
2023-03-11T15:09:16.653Z,10.20
2023-03-11T15:13:25.029Z,10.40
2023-03-11T15:17:38.381Z,10.30
2023-03-11T15:21:46.689Z,10.10
2023-03-11T15:25:50.412Z,10.00
2023-03-11T15:29:53.430Z,9.90
2023-03-11T15:33:57.775Z,9.90
2023-03-11T15:38:14.371Z,9.80
2023-03-11T15:42:21.401Z,9.80
2023-03-11T15:46:24.758Z,9.70
2023-03-11T15:50:43.012Z,9.70
2023-03-11T15:54:56.064Z,9.60
2023-03-11T15:58:58.939Z,9.50
2023-03-11T16:03:01.921Z,9.40
2023-03-11T16:07:08.725Z,9.30
2023-03-11T16:11:13.223Z,9.10
2023-03-11T16:15:28.539Z,9.20
2023-03-11T16:19:31.433Z,9.10
2023-03-11T16:23:50.685Z,9.00
2023-03-11T16:27:55.682Z,9.00
2023-03-11T16:31:58.455Z,8.80
2023-03-11T16:36:01.287Z,8.60
2023-03-11T16:40:07.225Z,8.40
2023-03-11T16:44:10.250Z,8.20
2023-03-11T16:48:13.250Z,8.00
2023-03-11T16:52:20.099Z,7.70
2023-03-11T16:56:24.281Z,7.40
2023-03-11T17:00:28.507Z,6.90
2023-03-11T17:04:31.351Z,6.80
2023-03-11T17:08:34.393Z,6.60
2023-03-11T17:12:39.313Z,6.30
2023-03-11T17:16:42.270Z,5.90
2023-03-11T17:20:45.736Z,5.90
2023-03-11T17:24:48.683Z,5.70
2023-03-11T17:28:55.176Z,5.40
2023-03-11T17:32:58.241Z,5.20
2023-03-11T17:37:01.118Z,5.20
2023-03-11T17:41:07.258Z,5.00
2023-03-11T17:45:12.113Z,4.90
2023-03-11T17:49:15.703Z,4.80
2023-03-11T17:53:18.495Z,4.60
2023-03-11T17:57:22.474Z,4.60
2023-03-11T18:01:27.281Z,4.50
2023-03-11T18:05:30.131Z,4.40
2023-03-11T18:09:32.949Z,4.40
2023-03-11T18:13:42.280Z,4.30
2023-03-11T18:17:46.495Z,4.20
2023-03-11T18:21:49.288Z,4.10
2023-03-11T18:25:52.508Z,4.10
2023-03-11T18:29:59.961Z,4.00
2023-03-11T18:34:05.481Z,4.00
2023-03-11T18:38:08.460Z,3.90
2023-03-11T18:42:11.445Z,3.80
2023-03-11T18:46:16.353Z,3.80
2023-03-11T18:50:21.648Z,3.70
2023-03-11T18:54:24.538Z,3.70
2023-03-11T18:58:27.476Z,3.70
2023-03-11T19:02:30.365Z,3.60
2023-03-11T19:06:34.702Z,3.60
2023-03-11T19:10:39.608Z,3.50
2023-03-11T19:14:42.662Z,3.50
2023-03-11T19:18:45.524Z,3.50
2023-03-11T19:22:50.226Z,3.40
2023-03-11T19:26:53.047Z,3.40
2023-03-11T19:30:56.478Z,3.30
2023-03-11T19:34:59.594Z,3.30
2023-03-11T19:39:03.938Z,3.20
2023-03-11T19:43:06.729Z,3.20
2023-03-11T19:47:09.610Z,3.10
2023-03-11T19:51:12.952Z,3.10
2023-03-11T19:55:17.484Z,3.00
2023-03-11T19:59:20.409Z,2.90
2023-03-11T20:03:23.695Z,2.90
2023-03-11T20:07:26.548Z,2.80
2023-03-11T20:11:30.765Z,2.70
2023-03-11T20:15:33.986Z,2.70
2023-03-11T20:19:36.831Z,2.60
2023-03-11T20:23:40.281Z,2.50
2023-03-11T20:27:44.444Z,2.50
2023-03-11T20:31:47.300Z,2.50
2023-03-11T20:35:50.244Z,2.40
2023-03-11T20:39:53.389Z,2.40
2023-03-11T20:43:58.016Z,2.30
2023-03-11T20:48:00.849Z,2.30
2023-03-11T20:52:04.043Z,2.30
2023-03-11T20:56:07.754Z,2.20
2023-03-11T21:00:13.313Z,2.20
2023-03-11T21:04:16.969Z,2.20
2023-03-11T21:08:19.916Z,2.20
2023-03-11T21:12:22.904Z,2.20
2023-03-11T21:16:28.208Z,2.10
2023-03-11T21:20:31.129Z,2.10
2023-03-11T21:24:34.774Z,2.00
2023-03-11T21:28:38.959Z,2.00
2023-03-11T21:32:43.318Z,2.00
2023-03-11T21:36:46.509Z,1.90
2023-03-11T21:40:50.047Z,1.90
2023-03-11T21:44:53.062Z,1.80
2023-03-11T21:48:57.440Z,1.80
2023-03-11T21:53:00.304Z,1.70
2023-03-11T21:57:03.216Z,1.70
2023-03-11T22:01:06.947Z,1.70
2023-03-11T22:05:12.098Z,1.60
2023-03-11T22:09:15.069Z,1.60
2023-03-11T22:13:17.875Z,1.60
2023-03-11T22:17:20.768Z,1.50
2023-03-11T22:21:25.036Z,1.50
2023-03-11T22:25:27.828Z,1.40
2023-03-11T22:29:30.847Z,1.30
2023-03-11T22:33:34.498Z,1.30
2023-03-11T22:37:38.652Z,1.20
2023-03-11T22:41:41.417Z,1.10
2023-03-11T22:45:45.611Z,1.10
2023-03-11T22:49:48.731Z,1.00
2023-03-11T22:53:52.953Z,1.00
2023-03-11T22:57:55.787Z,0.90
2023-03-11T23:01:58.866Z,0.80
2023-03-11T23:06:02.052Z,0.80
2023-03-11T23:10:06.860Z,0.70
2023-03-11T23:14:09.660Z,0.70
2023-03-11T23:18:13.886Z,0.60
2023-03-11T23:22:16.683Z,0.60
2023-03-11T23:26:21.310Z,0.50
2023-03-11T23:30:25.239Z,0.50
2023-03-11T23:34:28.090Z,0.50
2023-03-11T23:38:30.995Z,0.50
2023-03-11T23:42:35.653Z,0.50
2023-03-11T23:46:38.513Z,0.50
2023-03-11T23:50:41.329Z,0.50
2023-03-11T23:54:44.130Z,0.50
2023-03-11T23:58:48.318Z,0.50
