createdAt,value
2023-03-07T00:13:45.688Z,10.30
2023-03-07T00:28:49.440Z,10.04
2023-03-07T00:43:52.017Z,8.47
2023-03-07T00:58:53.748Z,9.44
2023-03-07T01:13:59.564Z,8.83
2023-03-07T01:29:03.510Z,6.50
2023-03-07T01:44:17.640Z,9.68
2023-03-07T01:59:34.494Z,8.90
2023-03-07T02:14:36.285Z,7.89
2023-03-07T02:29:38.125Z,8.54
2023-03-07T02:44:39.899Z,8.78
2023-03-07T02:59:41.711Z,8.18
2023-03-07T03:14:43.692Z,7.94
2023-03-07T03:29:45.423Z,7.18
2023-03-07T03:44:47.234Z,7.81
2023-03-07T03:59:49.318Z,6.74
2023-03-07T04:14:50.945Z,7.02
2023-03-07T04:29:52.662Z,6.68
2023-03-07T04:44:54.297Z,8.25
2023-03-07T04:59:55.979Z,8.04
2023-03-07T05:14:57.665Z,8.00
2023-03-07T05:29:59.960Z,8.88
2023-03-07T05:45:01.543Z,9.04
2023-03-07T06:00:06.232Z,9.13
2023-03-07T06:15:09.061Z,8.31
2023-03-07T06:30:12.406Z,6.42
2023-03-07T06:45:14.168Z,8.14
2023-03-07T07:00:16.538Z,8.78
2023-03-07T07:15:18.279Z,6.78
2023-03-07T07:30:20.071Z,9.04
2023-03-07T07:45:22.989Z,8.69
2023-03-07T08:00:25.003Z,10.28
2023-03-07T08:15:26.829Z,10.91
2023-03-07T08:30:29.835Z,11.31
2023-03-07T08:45:31.581Z,9.77
2023-03-07T09:00:33.564Z,11.26
2023-03-07T09:15:38.074Z,11.12
2023-03-07T09:30:40.033Z,11.27
2023-03-07T09:45:44.461Z,12.72
2023-03-07T10:00:50.232Z,11.84
2023-03-07T10:15:57.069Z,12.39
2023-03-07T10:31:23.570Z,11.75
2023-03-07T10:46:30.886Z,12.04
2023-03-07T11:01:33.830Z,13.57
2023-03-07T11:16:48.707Z,13.42
2023-03-07T11:32:00.301Z,14.85
2023-03-07T11:47:11.263Z,15.32
2023-03-07T12:02:37.742Z,15.06
2023-03-07T12:17:58.483Z,14.74
2023-03-07T12:33:00.515Z,15.05
2023-03-07T12:48:27.460Z,14.81
2023-03-07T13:03:41.465Z,15.61
2023-03-07T13:18:43.257Z,13.95
2023-03-07T13:33:44.909Z,14.53
2023-03-07T13:48:49.639Z,14.06
2023-03-07T14:04:11.540Z,14.65
2023-03-07T14:19:19.160Z,14.46
2023-03-07T14:34:34.030Z,14.17
2023-03-07T14:50:00.079Z,13.85
2023-03-07T15:05:02.812Z,12.24
2023-03-07T15:20:14.843Z,13.16
2023-03-07T15:35:18.817Z,13.43
2023-03-07T15:50:25.122Z,12.38
2023-03-07T16:05:29.140Z,13.08
2023-03-07T16:20:31.023Z,12.81
2023-03-07T16:35:32.793Z,12.73
2023-03-07T16:50:34.638Z,13.16
2023-03-07T17:05:36.404Z,12.41
2023-03-07T17:20:38.289Z,11.23
2023-03-07T17:35:40.316Z,11.74
2023-03-07T17:50:42.135Z,11.34
2023-03-07T18:05:43.815Z,10.76
2023-03-07T18:20:46.081Z,10.27
2023-03-07T18:35:47.874Z,10.77
2023-03-07T18:51:04.629Z,12.59
2023-03-07T19:06:08.467Z,11.55
2023-03-07T19:21:15.818Z,12.35
2023-03-07T19:36:22.632Z,12.15
2023-03-07T19:51:26.367Z,12.36
2023-03-07T20:06:30.048Z,11.40
2023-03-07T20:21:33.414Z,10.25
2023-03-07T20:36:37.431Z,10.84
2023-03-07T20:51:40.824Z,11.44
2023-03-07T21:06:44.140Z,11.74
2023-03-07T21:21:46.400Z,10.14
2023-03-07T21:36:48.320Z,10.11
2023-03-07T21:51:50.092Z,10.04
2023-03-07T22:06:53.105Z,9.29
2023-03-07T22:21:54.906Z,8.40
2023-03-07T22:36:57.588Z,8.52
2023-03-07T22:51:59.353Z,9.06
2023-03-07T23:07:01.000Z,7.48
2023-03-07T23:22:02.747Z,8.39
2023-03-07T23:37:04.527Z,8.31
2023-03-07T23:52:06.317Z,7.28
