createdAt,value
2018-01-12T00:00:37.257Z,46.65
2018-01-12T00:03:11.637Z,52.72
2018-01-12T00:05:45.720Z,51.00
2018-01-12T00:08:19.997Z,63.25
2018-01-12T00:10:53.952Z,60.33
2018-01-12T00:13:28.978Z,50.83
2018-01-12T00:16:04.417Z,78.20
2018-01-12T00:18:38.263Z,65.07
2018-01-12T00:21:13.888Z,128.73
2018-01-12T00:23:49.068Z,61.60
2018-01-12T00:26:26.452Z,53.83
2018-01-12T00:29:02.030Z,62.80
2018-01-12T00:31:36.657Z,71.70
2018-01-12T00:34:10.596Z,59.58
2018-01-12T00:36:45.370Z,58.80
2018-01-12T00:39:19.346Z,64.15
2018-01-12T00:41:53.693Z,69.97
2018-01-12T00:44:31.564Z,67.87
2018-01-12T00:47:05.369Z,75.57
2018-01-12T00:49:40.258Z,66.22
2018-01-12T00:52:13.953Z,66.12
2018-01-12T00:54:47.719Z,69.62
2018-01-12T00:57:21.422Z,64.18
2018-01-12T00:59:55.948Z,60.70
2018-01-12T01:02:30.470Z,63.85
2018-01-12T01:05:04.302Z,70.05
2018-01-12T01:07:38.817Z,62.38
2018-01-12T01:10:12.614Z,72.53
2018-01-12T01:12:46.330Z,69.28
2018-01-12T01:15:20.793Z,74.90
2018-01-12T01:17:54.477Z,58.33
2018-01-12T01:20:28.425Z,65.05
2018-01-12T01:23:02.407Z,66.78
2018-01-12T01:25:36.147Z,57.53
2018-01-12T01:28:10.602Z,65.68
2018-01-12T01:30:44.428Z,106.12
2018-01-12T01:33:18.487Z,76.57
2018-01-12T01:35:52.236Z,65.87
2018-01-12T01:38:26.848Z,62.90
2018-01-12T01:41:00.641Z,60.25
2018-01-12T01:43:35.214Z,66.22
2018-01-12T01:46:09.809Z,47.42
2018-01-12T01:48:44.711Z,62.08
2018-01-12T01:51:19.416Z,73.82
2018-01-12T01:53:54.365Z,71.15
2018-01-12T01:56:33.724Z,64.40
2018-01-12T01:59:10.596Z,74.93
2018-01-12T02:01:44.553Z,78.68
2018-01-12T02:04:19.085Z,95.25
2018-01-12T02:06:53.071Z,115.35
2018-01-12T02:09:27.141Z,61.50
2018-01-12T02:12:01.797Z,77.22
2018-01-12T02:14:36.563Z,85.15
2018-01-12T02:17:10.984Z,56.08
2018-01-12T02:19:45.355Z,58.08
2018-01-12T02:22:19.423Z,58.03
2018-01-12T02:24:53.580Z,63.75
2018-01-12T02:27:28.016Z,63.83
2018-01-12T02:30:02.108Z,70.37
2018-01-12T02:32:36.698Z,74.90
2018-01-12T02:35:13.497Z,68.25
2018-01-12T02:37:50.993Z,58.53
2018-01-12T02:40:30.055Z,57.62
2018-01-12T02:43:07.338Z,66.28
2018-01-12T02:45:41.506Z,64.85
2018-01-12T02:48:19.034Z,62.50
2018-01-12T02:50:54.802Z,67.03
2018-01-12T02:53:32.761Z,55.90
2018-01-12T02:56:06.666Z,62.03
2018-01-12T02:58:41.644Z,58.85
2018-01-12T03:01:16.717Z,68.47
2018-01-12T03:03:50.857Z,58.47
2018-01-12T03:06:24.771Z,49.85
2018-01-12T03:08:58.977Z,61.78
2018-01-12T03:11:33.258Z,53.05
2018-01-12T03:14:07.435Z,52.40
2018-01-12T03:16:41.909Z,53.40
2018-01-12T03:19:16.032Z,70.95
2018-01-12T03:21:50.821Z,57.42
2018-01-12T03:24:24.572Z,51.42
2018-01-12T03:26:59.341Z,50.40
2018-01-12T03:29:33.326Z,61.53
2018-01-12T03:32:07.379Z,52.20
2018-01-12T03:34:41.539Z,70.95
2018-01-12T03:37:15.812Z,55.40
2018-01-12T03:39:50.623Z,51.13
2018-01-12T03:42:24.753Z,45.42
2018-01-12T03:44:59.771Z,51.53
2018-01-12T03:47:34.571Z,47.08
2018-01-12T03:50:08.588Z,51.22
2018-01-12T03:52:42.850Z,56.33
2018-01-12T03:55:17.028Z,40.33
2018-01-12T03:57:50.906Z,48.38
2018-01-12T04:00:26.285Z,47.97
2018-01-12T04:03:00.985Z,51.03
2018-01-12T04:05:37.486Z,52.97
2018-01-12T04:08:12.383Z,73.82
2018-01-12T04:10:46.971Z,62.03
2018-01-12T04:13:21.339Z,58.65
2018-01-12T04:15:55.279Z,47.25
2018-01-12T04:18:29.409Z,48.83
2018-01-12T04:21:04.173Z,50.72
2018-01-12T04:23:38.340Z,54.42
2018-01-12T04:26:12.739Z,48.53
2018-01-12T04:28:46.965Z,53.42
2018-01-12T04:31:21.746Z,57.35
2018-01-12T04:33:56.686Z,112.05
2018-01-12T04:36:31.190Z,73.50
2018-01-12T04:39:05.199Z,45.70
2018-01-12T04:41:41.508Z,48.28
2018-01-12T04:44:17.187Z,60.42
2018-01-12T04:46:52.883Z,49.67
2018-01-12T04:49:29.643Z,54.35
2018-01-12T04:52:03.667Z,67.78
2018-01-12T04:54:37.690Z,66.12
2018-01-12T04:57:14.497Z,58.15
2018-01-12T04:59:49.338Z,59.95
2018-01-12T05:02:24.241Z,55.10
2018-01-12T05:04:59.929Z,54.90
2018-01-12T05:07:35.049Z,60.30
2018-01-12T05:10:11.991Z,64.12
2018-01-12T05:12:47.277Z,56.33
2018-01-12T05:15:23.220Z,73.93
2018-01-12T05:17:57.367Z,87.60
2018-01-12T05:20:31.253Z,49.42
2018-01-12T05:23:05.972Z,49.53
2018-01-12T05:25:42.806Z,70.50
2018-01-12T05:28:17.152Z,63.05
2018-01-12T05:30:51.301Z,142.23
2018-01-12T05:33:26.237Z,79.03
2018-01-12T05:36:00.641Z,57.20
2018-01-12T05:38:34.597Z,57.55
2018-01-12T05:41:08.987Z,55.40
2018-01-12T05:43:43.007Z,47.78
2018-01-12T05:46:17.196Z,52.38
2018-01-12T05:48:51.848Z,43.53
2018-01-12T05:51:25.903Z,48.58
2018-01-12T05:54:02.954Z,50.30
2018-01-12T05:56:38.491Z,47.42
2018-01-12T05:59:15.628Z,46.75
2018-01-12T06:02:04.604Z,53.30
2018-01-12T06:04:52.607Z,40.03
2018-01-12T06:07:29.475Z,51.53
2018-01-12T06:10:03.765Z,39.53
2018-01-12T06:12:43.444Z,43.67
2018-01-12T06:15:18.579Z,54.78
2018-01-12T06:17:53.081Z,59.33
2018-01-12T06:20:28.287Z,47.05
2018-01-12T06:23:03.016Z,48.58
2018-01-12T06:25:39.979Z,46.72
2018-01-12T06:28:15.044Z,44.17
2018-01-12T06:30:48.873Z,49.53
2018-01-12T06:33:22.839Z,46.08
2018-01-12T06:35:56.750Z,80.05
2018-01-12T06:38:31.059Z,51.33
2018-01-12T06:41:05.787Z,58.72
2018-01-12T06:43:42.351Z,66.95
2018-01-12T06:46:17.213Z,83.85
2018-01-12T06:48:51.495Z,43.20
2018-01-12T06:51:26.832Z,56.78
2018-01-12T06:54:01.481Z,42.80
2018-01-12T06:56:35.113Z,44.67
2018-01-12T06:59:08.726Z,43.87
2018-01-12T07:01:42.565Z,42.42
2018-01-12T07:04:17.348Z,53.08
2018-01-12T07:06:52.525Z,48.58
2018-01-12T07:09:27.163Z,49.00
2018-01-12T07:12:00.929Z,36.33
2018-01-12T07:14:34.700Z,41.63
2018-01-12T07:17:09.072Z,39.10
2018-01-12T07:19:43.755Z,42.05
2018-01-12T07:22:27.182Z,52.65
2018-01-12T07:25:00.897Z,64.43
2018-01-12T07:27:34.755Z,37.35
2018-01-12T07:30:08.515Z,42.47
2018-01-12T07:32:42.079Z,49.63
2018-01-12T07:35:16.416Z,50.95
2018-01-12T07:37:50.055Z,39.53
2018-01-12T07:40:23.857Z,37.70
2018-01-12T07:42:58.304Z,49.63
2018-01-12T07:45:32.088Z,40.38
2018-01-12T07:48:05.861Z,43.45
2018-01-12T07:50:40.826Z,36.88
2018-01-12T07:53:20.236Z,41.53
2018-01-12T07:55:54.732Z,42.35
2018-01-12T07:58:29.253Z,45.08
2018-01-12T08:01:08.811Z,37.47
2018-01-12T08:03:42.400Z,41.47
2018-01-12T08:06:15.996Z,36.30
2018-01-12T08:08:49.715Z,48.87
2018-01-12T08:11:23.393Z,39.25
2018-01-12T08:13:57.097Z,43.58
2018-01-12T08:16:30.923Z,50.15
2018-01-12T08:19:04.547Z,50.95
2018-01-12T08:21:38.144Z,40.10
2018-01-12T08:24:11.860Z,46.78
2018-01-12T08:26:45.417Z,51.13
2018-01-12T08:29:19.805Z,43.10
2018-01-12T08:31:53.486Z,51.85
2018-01-12T08:34:27.152Z,34.42
2018-01-12T08:37:00.729Z,38.60
2018-01-12T08:39:35.079Z,48.70
2018-01-12T08:42:09.578Z,48.80
2018-01-12T08:44:44.269Z,34.97
2018-01-12T08:47:18.690Z,33.33
2018-01-12T08:49:53.115Z,32.65
2018-01-12T08:52:26.743Z,35.72
2018-01-12T08:55:00.323Z,39.33
2018-01-12T08:57:34.953Z,34.53
2018-01-12T09:00:08.603Z,32.33
2018-01-12T09:02:42.154Z,31.05
2018-01-12T09:05:16.636Z,30.73
2018-01-12T09:07:51.059Z,31.90
2018-01-12T09:10:24.661Z,31.90
2018-01-12T09:12:58.256Z,30.73
2018-01-12T09:15:32.588Z,32.75
2018-01-12T09:18:06.185Z,27.85
2018-01-12T09:20:40.037Z,37.17
2018-01-12T09:23:25.629Z,28.73
2018-01-12T09:25:59.213Z,25.52
2018-01-12T09:28:32.755Z,32.53
2018-01-12T09:31:06.364Z,30.90
2018-01-12T09:33:39.999Z,29.25
2018-01-12T09:36:13.575Z,31.73
2018-01-12T09:38:53.162Z,21.98
2018-01-12T09:41:26.782Z,27.83
2018-01-12T09:44:01.036Z,27.23
2018-01-12T09:46:34.559Z,30.23
2018-01-12T09:49:08.985Z,32.83
2018-01-12T09:51:42.642Z,24.30
2018-01-12T09:54:16.220Z,29.30
2018-01-12T09:56:49.930Z,25.40
2018-01-12T09:59:30.386Z,30.02
2018-01-12T10:02:04.936Z,24.83
2018-01-12T10:04:38.464Z,24.02
2018-01-12T10:07:19.430Z,27.10
2018-01-12T10:09:52.979Z,39.45
2018-01-12T10:12:26.500Z,23.38
2018-01-12T10:15:00.075Z,25.52
2018-01-12T10:17:33.608Z,23.60
2018-01-12T10:20:08.028Z,25.80
2018-01-12T10:22:41.753Z,19.25
2018-01-12T10:25:15.448Z,22.62
2018-01-12T10:27:49.740Z,20.00
2018-01-12T10:30:30.105Z,27.75
2018-01-12T10:33:03.780Z,22.90
2018-01-12T10:35:49.215Z,18.15
2018-01-12T10:38:22.770Z,19.33
2018-01-12T10:41:19.028Z,21.27
2018-01-12T10:43:52.724Z,27.33
2018-01-12T10:46:38.286Z,23.42
2018-01-12T10:49:26.821Z,22.05
2018-01-12T10:52:07.061Z,25.33
2018-01-12T10:54:40.720Z,30.70
2018-01-12T10:57:14.295Z,27.75
2018-01-12T10:59:47.870Z,26.87
2018-01-12T11:02:21.425Z,26.08
2018-01-12T11:04:54.995Z,27.52
2018-01-12T11:07:28.538Z,19.37
2018-01-12T11:10:02.948Z,33.13
2018-01-12T11:12:36.536Z,22.33
2018-01-12T11:15:10.127Z,26.70
2018-01-12T11:17:43.690Z,22.23
2018-01-12T11:20:17.217Z,27.98
2018-01-12T11:22:50.821Z,24.00
2018-01-12T11:25:24.346Z,30.75
2018-01-12T11:27:57.923Z,22.62
2018-01-12T11:30:31.602Z,26.48
2018-01-12T11:33:05.183Z,29.65
2018-01-12T11:35:38.735Z,27.30
2018-01-12T11:38:12.238Z,21.05
2018-01-12T11:40:45.791Z,23.90
2018-01-12T11:43:20.113Z,33.63
2018-01-12T11:45:53.777Z,22.75
2018-01-12T11:48:27.324Z,21.23
2018-01-12T11:51:01.090Z,19.45
2018-01-12T11:53:35.375Z,20.40
2018-01-12T11:56:08.943Z,22.48
2018-01-12T11:58:43.291Z,20.55
2018-01-12T12:01:16.878Z,24.73
2018-01-12T12:03:50.478Z,22.62
2018-01-12T12:06:24.015Z,26.08
2018-01-12T12:08:57.712Z,25.98
2018-01-12T12:11:31.411Z,25.55
2018-01-12T12:14:05.016Z,23.65
2018-01-12T12:16:38.577Z,30.10
2018-01-12T12:19:12.201Z,22.05
2018-01-12T12:21:45.760Z,20.77
2018-01-12T12:24:19.291Z,14.02
2018-01-12T12:26:52.875Z,15.95
2018-01-12T12:29:26.414Z,17.52
2018-01-12T12:31:59.951Z,20.50
2018-01-12T12:34:33.613Z,18.67
2018-01-12T12:37:07.188Z,17.77
2018-01-12T12:39:40.728Z,21.40
2018-01-12T12:42:14.278Z,21.52
2018-01-12T12:44:47.774Z,27.52
2018-01-12T12:47:21.376Z,19.70
2018-01-12T12:49:54.881Z,20.42
2018-01-12T12:52:28.390Z,21.25
2018-01-12T12:55:02.720Z,17.87
2018-01-12T12:57:36.291Z,21.35
2018-01-12T13:00:09.919Z,25.30
2018-01-12T13:02:43.423Z,18.27
2018-01-12T13:05:17.022Z,23.30
2018-01-12T13:07:50.590Z,23.10
2018-01-12T13:10:24.142Z,24.80
2018-01-12T13:12:57.824Z,29.33
2018-01-12T13:15:31.347Z,21.45
2018-01-12T13:18:04.908Z,25.77
2018-01-12T13:20:38.571Z,21.33
2018-01-12T13:23:12.824Z,24.37
2018-01-12T13:25:46.367Z,22.25
2018-01-12T13:28:19.899Z,24.25
2018-01-12T13:30:53.630Z,20.88
2018-01-12T13:33:27.218Z,29.80
2018-01-12T13:36:00.743Z,26.17
2018-01-12T13:38:35.248Z,33.13
2018-01-12T13:41:08.851Z,33.00
2018-01-12T13:43:42.349Z,23.92
2018-01-12T13:46:15.976Z,28.67
2018-01-12T13:48:49.556Z,24.08
2018-01-12T13:51:23.287Z,24.33
2018-01-12T13:53:56.882Z,24.40
2018-01-12T13:56:30.592Z,16.60
2018-01-12T13:59:04.147Z,28.85
2018-01-12T14:01:37.674Z,20.75
2018-01-12T14:04:11.329Z,24.40
2018-01-12T14:06:45.567Z,17.80
2018-01-12T14:09:19.104Z,23.33
2018-01-12T14:11:52.637Z,15.68
2018-01-12T14:14:26.216Z,17.42
2018-01-12T14:16:59.748Z,23.42
2018-01-12T14:19:33.349Z,17.12
2018-01-12T14:22:07.024Z,21.60
2018-01-12T14:24:40.585Z,18.35
2018-01-12T14:27:14.134Z,18.70
2018-01-12T14:29:47.709Z,19.80
2018-01-12T14:32:21.367Z,24.55
2018-01-12T14:34:55.684Z,19.42
2018-01-12T14:37:29.270Z,16.42
2018-01-12T14:40:02.871Z,18.45
2018-01-12T14:42:36.561Z,19.67
2018-01-12T14:45:10.189Z,28.23
2018-01-12T14:47:43.798Z,21.35
2018-01-12T14:50:18.116Z,28.15
2018-01-12T14:52:51.713Z,18.48
2018-01-12T14:55:25.308Z,18.08
2018-01-12T14:57:58.818Z,20.10
2018-01-12T15:00:32.340Z,20.85
2018-01-12T15:03:05.895Z,25.92
2018-01-12T15:05:39.429Z,19.35
2018-01-12T15:08:12.913Z,22.75
2018-01-12T15:10:47.230Z,25.62
2018-01-12T15:13:20.821Z,25.58
2018-01-12T15:15:54.414Z,20.77
2018-01-12T15:18:27.923Z,20.02
2018-01-12T15:21:01.510Z,19.50
2018-01-12T15:23:35.062Z,23.98
2018-01-12T15:26:09.409Z,27.62
2018-01-12T15:28:43.859Z,22.17
2018-01-12T15:31:17.392Z,17.87
2018-01-12T15:33:50.943Z,23.00
2018-01-12T15:36:24.528Z,24.05
2018-01-12T15:38:58.256Z,21.10
2018-01-12T15:41:31.870Z,22.58
2018-01-12T15:44:06.293Z,17.15
2018-01-12T15:46:40.603Z,27.92
2018-01-12T15:49:14.923Z,21.90
2018-01-12T15:51:48.619Z,15.43
2018-01-12T15:54:22.180Z,24.20
2018-01-12T15:56:55.747Z,23.95
2018-01-12T15:59:30.031Z,23.42
2018-01-12T16:02:03.654Z,21.55
2018-01-12T16:04:37.256Z,17.08
2018-01-12T16:07:10.940Z,23.27
2018-01-12T16:09:44.475Z,15.88
2018-01-12T16:12:18.039Z,33.10
2018-01-12T16:14:51.575Z,42.83
2018-01-12T16:17:25.137Z,50.85
2018-01-12T16:19:59.464Z,29.80
2018-01-12T16:22:33.046Z,25.52
2018-01-12T16:25:06.644Z,21.62
2018-01-12T16:27:40.332Z,23.67
2018-01-12T16:30:14.022Z,38.70
2018-01-12T16:32:47.588Z,30.17
2018-01-12T16:35:21.166Z,32.30
2018-01-12T16:37:54.887Z,38.75
2018-01-12T16:40:28.379Z,42.72
2018-01-12T16:43:01.917Z,132.93
2018-01-12T16:45:35.660Z,43.03
2018-01-12T16:48:09.947Z,30.85
2018-01-12T16:50:43.726Z,29.40
2018-01-12T16:53:17.370Z,23.65
2018-01-12T16:55:51.099Z,30.62
2018-01-12T16:58:24.814Z,24.83
2018-01-12T17:00:58.788Z,26.65
2018-01-12T17:03:32.407Z,33.97
2018-01-12T17:06:06.011Z,27.40
2018-01-12T17:08:39.605Z,25.27
2018-01-12T17:11:13.330Z,29.37
2018-01-12T17:13:47.009Z,25.33
2018-01-12T17:16:20.571Z,31.77
2018-01-12T17:18:55.075Z,29.70
2018-01-12T17:21:28.726Z,35.15
2018-01-12T17:24:02.367Z,30.55
2018-01-12T17:26:36.725Z,28.52
2018-01-12T17:29:10.242Z,41.33
2018-01-12T17:31:43.774Z,49.00
2018-01-12T17:34:17.358Z,37.30
2018-01-12T17:36:50.869Z,39.03
2018-01-12T17:39:24.380Z,55.47
2018-01-12T17:41:58.111Z,55.78
2018-01-12T17:44:31.629Z,74.03
2018-01-12T17:47:05.310Z,65.78
2018-01-12T17:49:38.856Z,84.90
2018-01-12T17:52:12.444Z,47.17
2018-01-12T17:54:46.030Z,40.10
2018-01-12T17:57:19.588Z,27.73
2018-01-12T17:59:53.927Z,38.30
2018-01-12T18:02:27.580Z,36.00
2018-01-12T18:05:01.247Z,31.05
2018-01-12T18:07:34.983Z,39.35
2018-01-12T18:10:08.554Z,32.58
2018-01-12T18:12:42.176Z,30.80
2018-01-12T18:15:15.831Z,24.00
2018-01-12T18:17:49.423Z,24.08
2018-01-12T18:20:22.988Z,31.23
2018-01-12T18:22:57.314Z,28.15
2018-01-12T18:25:31.727Z,38.38
2018-01-12T18:28:05.276Z,44.92
2018-01-12T18:30:39.069Z,62.05
2018-01-12T18:33:12.630Z,39.78
2018-01-12T18:35:46.996Z,48.63
2018-01-12T18:38:21.555Z,45.33
2018-01-12T18:40:55.164Z,41.58
2018-01-12T18:43:28.815Z,82.55
2018-01-12T18:46:02.583Z,102.28
2018-01-12T18:48:36.382Z,68.37
2018-01-12T18:51:10.955Z,49.00
2018-01-12T18:53:44.698Z,83.07
2018-01-12T18:56:19.289Z,103.68
2018-01-12T18:58:53.069Z,86.07
2018-01-12T19:01:26.853Z,77.43
2018-01-12T19:04:01.269Z,145.87
2018-01-12T19:06:34.833Z,182.05
2018-01-12T19:09:08.491Z,138.52
2018-01-12T19:11:42.076Z,109.12
2018-01-12T19:14:15.633Z,158.52
2018-01-12T19:16:49.310Z,343.63
2018-01-12T19:19:22.964Z,141.45
2018-01-12T19:21:56.555Z,170.95
2018-01-12T19:24:30.098Z,158.63
2018-01-12T19:27:04.594Z,81.72
2018-01-12T19:29:38.186Z,89.65
2018-01-12T19:32:11.806Z,110.85
2018-01-12T19:34:45.392Z,82.07
2018-01-12T19:37:18.984Z,39.00
2018-01-12T19:39:52.491Z,40.22
2018-01-12T19:42:26.191Z,41.55
2018-01-12T19:44:59.730Z,49.20
2018-01-12T19:47:33.298Z,47.67
2018-01-12T19:50:06.854Z,37.67
2018-01-12T19:52:40.533Z,31.20
2018-01-12T19:55:14.067Z,27.17
2018-01-12T19:57:47.692Z,24.67
2018-01-12T20:00:21.272Z,21.23
2018-01-12T20:02:54.959Z,25.88
2018-01-12T20:05:28.534Z,23.38
2018-01-12T20:08:02.085Z,24.83
2018-01-12T20:10:35.773Z,26.37
2018-01-12T20:13:09.390Z,28.70
2018-01-12T20:15:43.022Z,30.05
2018-01-12T20:18:16.704Z,27.83
2018-01-12T20:20:50.319Z,25.50
2018-01-12T20:23:23.881Z,24.90
2018-01-12T20:25:57.388Z,26.20
2018-01-12T20:28:31.079Z,31.12
2018-01-12T20:31:04.923Z,28.52
2018-01-12T20:33:39.538Z,20.77
2018-01-12T20:36:13.901Z,23.60
2018-01-12T20:38:47.455Z,24.67
2018-01-12T20:41:21.173Z,25.42
2018-01-12T20:43:55.003Z,35.90
2018-01-12T20:46:29.673Z,53.80
2018-01-12T20:49:03.406Z,59.90
2018-01-12T20:51:37.189Z,46.80
2018-01-12T20:54:11.062Z,30.80
2018-01-12T20:56:45.662Z,32.65
2018-01-12T20:59:19.208Z,28.85
2018-01-12T21:01:52.870Z,27.05
2018-01-12T21:04:26.399Z,21.40
2018-01-12T21:07:00.047Z,21.73
2018-01-12T21:09:33.648Z,26.87
2018-01-12T21:12:07.950Z,24.92
2018-01-12T21:14:42.259Z,26.00
2018-01-12T21:17:15.920Z,30.35
2018-01-12T21:19:49.575Z,23.52
2018-01-12T21:22:23.290Z,21.67
2018-01-12T21:24:57.585Z,26.25
2018-01-12T21:27:31.283Z,23.08
2018-01-12T21:30:04.908Z,24.83
2018-01-12T21:32:38.679Z,27.50
2018-01-12T21:35:12.892Z,26.37
2018-01-12T21:37:46.700Z,26.75
2018-01-12T21:40:20.315Z,25.15
2018-01-12T21:42:53.917Z,25.20
2018-01-12T21:45:28.232Z,37.38
2018-01-12T21:48:02.629Z,42.40
2018-01-12T21:50:36.338Z,59.25
2018-01-12T21:53:09.963Z,56.83
2018-01-12T21:55:43.531Z,55.55
2018-01-12T21:58:17.194Z,31.02
2018-01-12T22:00:50.761Z,27.80
2018-01-12T22:03:26.769Z,46.03
2018-01-12T22:06:01.992Z,136.12
2018-01-12T22:08:36.789Z,46.60
2018-01-12T22:11:16.452Z,32.08
2018-01-12T22:13:55.752Z,77.97
2018-01-12T22:16:38.728Z,72.65
2018-01-12T22:19:28.773Z,47.97
2018-01-12T22:22:04.081Z,69.37
2018-01-12T22:24:44.883Z,38.47
2018-01-12T22:27:21.921Z,66.15
2018-01-12T22:30:00.534Z,42.25
2018-01-12T22:32:39.820Z,89.95
2018-01-12T22:35:15.394Z,91.07
2018-01-12T22:37:52.008Z,72.10
2018-01-12T22:40:32.830Z,55.40
2018-01-12T22:43:19.645Z,43.35
2018-01-12T22:46:01.996Z,56.47
2018-01-12T22:48:39.742Z,63.17
2018-01-12T22:54:27.592Z,37.83
2018-01-12T22:57:03.474Z,45.12
2018-01-12T22:59:40.384Z,28.58
2018-01-12T23:02:18.466Z,39.03
2018-01-12T23:04:56.277Z,53.28
2018-01-12T23:07:31.944Z,38.88
2018-01-12T23:10:10.016Z,60.20
2018-01-12T23:12:47.319Z,45.50
2018-01-12T23:15:25.626Z,40.50
2018-01-12T23:18:00.562Z,34.03
2018-01-12T23:20:39.488Z,33.72
2018-01-12T23:23:15.632Z,107.22
2018-01-12T23:25:51.058Z,46.25
2018-01-12T23:28:29.708Z,51.33
2018-01-12T23:33:52.119Z,71.28
2018-01-12T23:36:30.927Z,68.80
2018-01-12T23:39:07.993Z,79.82
2018-01-12T23:41:45.425Z,64.00
2018-01-12T23:44:20.319Z,23.05
2018-01-12T23:46:53.935Z,23.75
2018-01-12T23:49:32.458Z,24.12
2018-01-12T23:52:14.104Z,56.92
2018-01-12T23:54:50.839Z,35.47
2018-01-12T23:57:26.225Z,38.35
