createdAt,value
2018-11-02T00:01:25.197Z,87.20
2018-11-02T00:03:53.718Z,86.91
2018-11-02T00:06:22.130Z,87.00
2018-11-02T00:08:50.275Z,87.65
2018-11-02T00:11:19.484Z,87.55
2018-11-02T00:13:47.765Z,87.02
2018-11-02T00:16:15.948Z,85.96
2018-11-02T00:18:44.101Z,86.66
2018-11-02T00:21:12.257Z,87.11
2018-11-02T00:23:40.499Z,87.33
2018-11-02T00:26:08.684Z,86.33
2018-11-02T00:28:36.792Z,87.06
2018-11-02T00:31:05.206Z,86.15
2018-11-02T00:33:33.371Z,86.55
2018-11-02T00:36:01.502Z,87.22
2018-11-02T00:38:29.640Z,86.59
2018-11-02T00:40:57.789Z,87.32
2018-11-02T00:43:25.896Z,87.47
2018-11-02T00:45:54.058Z,87.43
2018-11-02T00:48:22.238Z,87.28
2018-11-02T00:50:50.529Z,87.25
2018-11-02T00:53:18.689Z,87.28
2018-11-02T00:55:46.934Z,87.80
2018-11-02T00:58:15.205Z,87.81
2018-11-02T01:00:43.348Z,88.46
2018-11-02T01:03:11.544Z,88.22
2018-11-02T01:05:40.197Z,89.17
2018-11-02T01:08:08.358Z,88.40
2018-11-02T01:10:36.615Z,87.91
2018-11-02T01:13:04.804Z,88.25
2018-11-02T01:15:32.975Z,87.97
2018-11-02T01:18:01.125Z,88.19
2018-11-02T01:20:29.277Z,88.21
2018-11-02T01:22:57.389Z,87.72
2018-11-02T01:25:25.544Z,87.72
2018-11-02T01:27:53.697Z,87.40
2018-11-02T01:30:21.843Z,87.65
2018-11-02T01:32:49.971Z,88.03
2018-11-02T01:35:18.067Z,88.08
2018-11-02T01:37:46.229Z,87.91
2018-11-02T01:40:14.399Z,87.20
2018-11-02T01:42:42.544Z,87.14
2018-11-02T01:45:10.670Z,87.35
2018-11-02T01:47:38.873Z,88.30
2018-11-02T01:50:07.294Z,89.02
2018-11-02T01:52:35.438Z,88.33
2018-11-02T01:55:03.600Z,88.28
2018-11-02T01:57:31.743Z,88.34
2018-11-02T01:59:59.902Z,88.25
2018-11-02T02:02:28.063Z,88.78
2018-11-02T02:04:56.257Z,88.81
2018-11-02T02:07:24.416Z,89.09
2018-11-02T02:09:52.546Z,89.32
2018-11-02T02:12:20.695Z,88.53
2018-11-02T02:14:48.804Z,88.58
2018-11-02T02:17:17.039Z,88.57
2018-11-02T02:19:45.235Z,89.26
2018-11-02T02:22:13.362Z,88.76
2018-11-02T02:24:41.527Z,89.48
2018-11-02T02:27:09.703Z,89.14
2018-11-02T02:29:37.842Z,89.71
2018-11-02T02:32:06.009Z,89.50
2018-11-02T02:34:34.166Z,89.12
2018-11-02T02:37:02.425Z,90.17
2018-11-02T02:39:30.593Z,89.38
2018-11-02T02:41:58.744Z,89.71
2018-11-02T02:44:26.895Z,89.36
2018-11-02T02:46:55.083Z,88.82
2018-11-02T02:49:23.221Z,88.75
2018-11-02T02:51:51.600Z,89.03
2018-11-02T02:54:19.758Z,89.68
2018-11-02T02:56:54.777Z,89.73
2018-11-02T02:59:22.881Z,89.27
2018-11-02T03:01:51.003Z,88.08
2018-11-02T03:04:19.213Z,89.04
2018-11-02T03:06:47.469Z,88.70
2018-11-02T03:09:15.663Z,89.42
2018-11-02T03:11:43.790Z,89.55
2018-11-02T03:14:12.009Z,89.41
2018-11-02T03:16:40.159Z,89.88
2018-11-02T03:19:08.297Z,88.64
2018-11-02T03:21:36.432Z,89.70
2018-11-02T03:24:04.567Z,89.43
2018-11-02T03:26:32.731Z,89.73
2018-11-02T03:29:00.871Z,89.23
2018-11-02T03:31:29.025Z,89.73
2018-11-02T03:33:57.181Z,89.73
2018-11-02T03:36:25.361Z,89.80
2018-11-02T03:38:53.529Z,89.84
2018-11-02T03:41:21.644Z,89.62
2018-11-02T03:43:50.007Z,89.13
2018-11-02T03:46:18.220Z,89.52
2018-11-02T03:48:46.391Z,90.36
2018-11-02T03:51:14.469Z,89.95
2018-11-02T03:53:42.570Z,89.25
2018-11-02T03:56:10.713Z,89.48
2018-11-02T03:58:38.900Z,89.33
2018-11-02T04:01:07.229Z,89.82
2018-11-02T04:03:35.377Z,89.98
2018-11-02T04:06:03.480Z,90.18
2018-11-02T04:08:31.683Z,89.99
2018-11-02T04:10:59.776Z,90.06
2018-11-02T04:13:27.983Z,89.90
2018-11-02T04:15:56.084Z,89.97
2018-11-02T04:18:24.200Z,90.03
2018-11-02T04:20:52.304Z,89.30
2018-11-02T04:23:20.473Z,90.10
2018-11-02T04:25:48.669Z,89.90
2018-11-02T04:28:19.767Z,89.49
2018-11-02T04:30:47.933Z,90.19
2018-11-02T04:33:16.021Z,90.47
2018-11-02T04:35:44.144Z,89.90
2018-11-02T04:38:12.496Z,90.28
2018-11-02T04:40:40.625Z,89.98
2018-11-02T04:43:08.768Z,89.66
2018-11-02T04:45:39.906Z,90.16
2018-11-02T04:48:09.781Z,89.09
2018-11-02T04:50:38.204Z,88.71
2018-11-02T04:53:06.539Z,89.34
2018-11-02T04:55:34.867Z,88.87
2018-11-02T04:58:02.992Z,89.50
2018-11-02T05:00:31.504Z,90.48
2018-11-02T05:06:13.828Z,89.81
2018-11-02T05:08:42.272Z,89.46
2018-11-02T05:11:10.416Z,88.84
2018-11-02T05:13:38.484Z,88.80
2018-11-02T05:16:06.956Z,89.29
2018-11-02T05:18:35.219Z,89.15
2018-11-02T05:21:03.416Z,89.17
2018-11-02T05:23:31.479Z,89.79
2018-11-02T05:25:59.768Z,90.69
2018-11-02T05:28:27.897Z,90.54
2018-11-02T05:30:56.014Z,90.12
2018-11-02T05:33:24.316Z,90.43
2018-11-02T05:35:52.428Z,89.50
2018-11-02T05:38:20.561Z,89.50
2018-11-02T05:40:48.720Z,89.25
2018-11-02T05:43:16.872Z,89.31
2018-11-02T05:45:44.988Z,90.09
2018-11-02T05:48:13.284Z,89.61
2018-11-02T05:50:41.374Z,89.16
2018-11-02T05:53:09.562Z,88.72
2018-11-02T05:55:37.712Z,89.43
2018-11-02T05:58:05.868Z,89.54
2018-11-02T06:00:34.030Z,89.62
2018-11-02T06:03:02.148Z,89.89
2018-11-02T06:05:30.402Z,89.71
2018-11-02T06:07:58.674Z,89.46
2018-11-02T06:10:26.784Z,89.50
2018-11-02T06:12:54.920Z,89.83
2018-11-02T06:15:23.052Z,88.96
2018-11-02T06:17:51.181Z,90.08
2018-11-02T06:20:19.310Z,90.00
2018-11-02T06:22:47.484Z,90.71
2018-11-02T06:25:15.629Z,90.69
2018-11-02T06:27:43.793Z,90.35
2018-11-02T06:30:11.938Z,89.97
2018-11-02T06:32:40.169Z,89.83
2018-11-02T06:35:08.712Z,89.10
2018-11-02T06:37:36.859Z,89.70
2018-11-02T06:40:05.108Z,89.10
2018-11-02T06:42:33.344Z,89.76
2018-11-02T06:45:01.663Z,90.33
2018-11-02T06:47:29.789Z,90.04
2018-11-02T06:49:57.934Z,90.55
2018-11-02T06:52:26.113Z,89.56
2018-11-02T06:54:54.596Z,89.38
2018-11-02T06:57:22.722Z,88.91
2018-11-02T06:59:51.001Z,88.57
2018-11-02T07:02:19.003Z,87.73
2018-11-02T07:04:47.130Z,87.82
2018-11-02T07:07:15.429Z,88.38
2018-11-02T07:09:43.437Z,88.20
2018-11-02T07:12:11.643Z,87.99
2018-11-02T07:14:39.800Z,87.27
2018-11-02T07:17:07.969Z,86.67
2018-11-02T07:19:36.178Z,86.64
2018-11-02T07:22:04.428Z,85.86
2018-11-02T07:24:32.565Z,85.69
2018-11-02T07:27:00.691Z,86.25
2018-11-02T07:29:28.797Z,86.22
2018-11-02T07:31:56.953Z,86.39
2018-11-02T07:34:25.099Z,86.28
2018-11-02T07:36:53.252Z,86.26
2018-11-02T07:39:21.398Z,85.32
2018-11-02T07:41:49.496Z,85.33
2018-11-02T07:44:17.696Z,86.36
2018-11-02T07:46:45.860Z,84.87
2018-11-02T07:49:14.043Z,85.67
2018-11-02T07:51:42.147Z,84.99
2018-11-02T07:54:10.314Z,85.03
2018-11-02T07:56:38.495Z,83.86
2018-11-02T07:59:06.667Z,83.92
2018-11-02T08:01:34.932Z,83.93
2018-11-02T08:04:03.046Z,83.12
2018-11-02T08:06:31.130Z,83.80
2018-11-02T08:08:59.284Z,84.49
2018-11-02T08:11:27.471Z,84.17
2018-11-02T08:13:55.578Z,83.13
2018-11-02T08:16:23.690Z,83.68
2018-11-02T08:18:51.859Z,82.43
2018-11-02T08:21:19.953Z,81.95
2018-11-02T08:23:48.064Z,81.29
2018-11-02T08:26:19.181Z,80.93
2018-11-02T08:28:47.289Z,81.21
2018-11-02T08:31:15.425Z,80.80
2018-11-02T08:33:43.595Z,80.75
2018-11-02T08:36:11.752Z,80.10
2018-11-02T08:38:39.902Z,80.33
2018-11-02T08:41:08.058Z,80.30
2018-11-02T08:43:36.204Z,80.10
2018-11-02T08:46:04.411Z,80.26
2018-11-02T08:48:32.504Z,79.91
2018-11-02T08:51:00.614Z,79.79
2018-11-02T08:53:28.829Z,80.05
2018-11-02T08:55:56.966Z,79.93
2018-11-02T08:58:25.372Z,79.78
2018-11-02T09:00:53.472Z,79.44
2018-11-02T09:03:21.596Z,79.38
2018-11-02T09:05:49.745Z,78.50
2018-11-02T09:08:17.880Z,78.46
2018-11-02T09:10:46.054Z,77.82
2018-11-02T09:13:14.368Z,77.40
2018-11-02T09:15:42.599Z,76.21
2018-11-02T09:18:10.724Z,75.73
2018-11-02T09:20:38.933Z,74.96
2018-11-02T09:23:07.059Z,74.57
2018-11-02T09:25:38.309Z,74.17
2018-11-02T09:28:06.591Z,73.90
2018-11-02T09:30:34.634Z,72.97
2018-11-02T09:33:02.774Z,73.05
2018-11-02T09:35:30.898Z,72.87
2018-11-02T09:37:59.043Z,72.93
2018-11-02T09:40:27.237Z,72.77
2018-11-02T09:42:55.318Z,72.35
2018-11-02T09:45:23.424Z,71.72
2018-11-02T09:47:51.618Z,71.88
2018-11-02T09:50:19.745Z,71.61
2018-11-02T09:52:47.912Z,72.00
2018-11-02T09:55:16.660Z,71.28
2018-11-02T09:57:46.127Z,71.25
2018-11-02T10:00:14.814Z,70.60
2018-11-02T10:02:43.167Z,70.07
2018-11-02T10:05:12.352Z,70.53
2018-11-02T10:07:41.710Z,69.89
2018-11-02T10:10:11.312Z,69.63
2018-11-02T10:12:39.538Z,69.35
2018-11-02T10:15:10.374Z,69.35
2018-11-02T10:17:38.528Z,68.28
2018-11-02T10:20:07.304Z,68.66
2018-11-02T10:22:35.509Z,68.93
2018-11-02T10:25:03.813Z,69.11
2018-11-02T10:27:32.012Z,68.15
2018-11-02T10:30:00.212Z,68.18
2018-11-02T10:32:28.328Z,68.45
2018-11-02T10:34:56.455Z,68.76
2018-11-02T10:37:24.579Z,68.70
2018-11-02T10:39:52.797Z,68.28
2018-11-02T10:42:20.974Z,69.02
2018-11-02T10:44:49.251Z,68.79
2018-11-02T10:47:17.431Z,68.98
2018-11-02T10:49:45.622Z,69.23
2018-11-02T10:52:13.785Z,69.56
2018-11-02T10:54:41.962Z,69.91
2018-11-02T10:57:10.110Z,69.37
2018-11-02T10:59:38.241Z,69.43
2018-11-02T11:02:08.510Z,69.61
2018-11-02T11:04:37.487Z,69.32
2018-11-02T11:07:06.185Z,69.47
2018-11-02T11:09:34.362Z,69.68
2018-11-02T11:12:02.576Z,69.62
2018-11-02T11:14:31.101Z,69.98
2018-11-02T11:16:59.302Z,69.67
2018-11-02T11:19:27.551Z,69.85
2018-11-02T11:21:55.770Z,69.82
2018-11-02T11:24:23.934Z,70.05
2018-11-02T11:26:52.088Z,70.48
2018-11-02T11:29:20.387Z,70.28
2018-11-02T11:31:48.445Z,69.61
2018-11-02T11:34:16.633Z,69.63
2018-11-02T11:36:44.816Z,69.39
2018-11-02T11:39:14.008Z,69.12
2018-11-02T11:41:42.184Z,69.28
2018-11-02T11:44:10.883Z,68.98
2018-11-02T11:46:39.172Z,68.65
2018-11-02T11:49:08.313Z,68.80
2018-11-02T11:51:36.437Z,68.63
2018-11-02T11:54:04.700Z,68.38
2018-11-02T11:56:32.998Z,67.32
2018-11-02T11:59:01.367Z,66.89
2018-11-02T12:01:29.508Z,66.96
2018-11-02T12:03:57.735Z,67.26
2018-11-02T12:06:25.992Z,67.64
2018-11-02T12:08:54.174Z,68.15
2018-11-02T12:11:22.326Z,67.79
2018-11-02T12:13:50.504Z,67.41
2018-11-02T12:16:18.685Z,67.04
2018-11-02T12:18:53.687Z,67.25
2018-11-02T12:21:21.886Z,67.00
2018-11-02T12:23:50.077Z,67.47
2018-11-02T12:26:18.249Z,67.11
2018-11-02T12:28:46.515Z,67.46
2018-11-02T12:31:14.629Z,67.13
2018-11-02T12:33:42.770Z,67.15
2018-11-02T12:36:10.943Z,67.22
2018-11-02T12:38:39.166Z,67.33
2018-11-02T12:41:07.299Z,66.76
2018-11-02T12:43:35.646Z,67.03
2018-11-02T12:46:03.720Z,67.39
2018-11-02T12:48:31.985Z,66.65
2018-11-02T12:51:00.074Z,66.17
2018-11-02T12:53:28.252Z,66.09
2018-11-02T12:55:56.492Z,65.51
2018-11-02T12:58:24.724Z,65.35
2018-11-02T13:00:52.891Z,65.54
2018-11-02T13:03:21.063Z,65.27
2018-11-02T13:05:49.219Z,65.38
2018-11-02T13:08:17.413Z,64.84
2018-11-02T13:10:45.589Z,64.46
2018-11-02T13:13:13.750Z,63.88
2018-11-02T13:15:42.008Z,63.81
2018-11-02T13:18:10.120Z,64.59
2018-11-02T13:20:38.301Z,64.54
2018-11-02T13:23:06.486Z,64.55
2018-11-02T13:25:34.637Z,64.83
2018-11-02T13:28:02.851Z,64.76
2018-11-02T13:30:31.144Z,64.93
2018-11-02T13:32:59.233Z,64.24
2018-11-02T13:35:27.373Z,65.04
2018-11-02T13:37:55.546Z,65.11
2018-11-02T13:40:23.720Z,64.40
2018-11-02T13:42:51.882Z,64.49
2018-11-02T13:45:20.261Z,64.53
2018-11-02T13:47:48.525Z,63.88
2018-11-02T13:50:16.822Z,63.71
2018-11-02T13:52:45.275Z,63.59
2018-11-02T13:55:13.869Z,63.10
2018-11-02T13:57:42.098Z,62.78
2018-11-02T14:00:12.362Z,62.82
2018-11-02T14:02:40.520Z,63.43
2018-11-02T14:05:09.875Z,63.21
2018-11-02T14:07:38.029Z,64.24
2018-11-02T14:10:06.806Z,64.63
2018-11-02T14:12:34.984Z,65.17
2018-11-02T14:15:03.219Z,65.30
2018-11-02T14:17:31.378Z,66.11
2018-11-02T14:19:59.550Z,65.90
2018-11-02T14:22:27.755Z,66.16
2018-11-02T14:24:55.989Z,66.50
2018-11-02T14:27:24.204Z,66.79
2018-11-02T14:29:52.417Z,67.07
2018-11-02T14:32:20.663Z,67.59
2018-11-02T14:34:48.803Z,66.90
2018-11-02T14:37:17.021Z,66.91
2018-11-02T14:39:45.208Z,67.28
2018-11-02T14:42:13.437Z,67.32
2018-11-02T14:44:41.665Z,67.41
2018-11-02T14:47:09.829Z,67.36
2018-11-02T14:49:38.091Z,67.46
2018-11-02T14:52:06.431Z,66.88
2018-11-02T14:54:34.619Z,66.94
2018-11-02T14:57:02.862Z,66.85
2018-11-02T14:59:31.175Z,67.25
2018-11-02T15:01:59.384Z,67.72
2018-11-02T15:04:27.520Z,67.80
2018-11-02T15:06:55.781Z,67.69
2018-11-02T15:09:24.035Z,67.84
2018-11-02T15:11:52.201Z,68.73
2018-11-02T15:14:20.364Z,68.90
2018-11-02T15:16:48.536Z,70.10
2018-11-02T15:19:16.721Z,70.50
2018-11-02T15:21:51.299Z,69.57
2018-11-02T15:24:19.491Z,69.51
2018-11-02T15:26:47.631Z,70.51
2018-11-02T15:29:15.840Z,71.19
2018-11-02T15:31:43.985Z,70.07
2018-11-02T15:34:12.169Z,70.46
2018-11-02T15:36:40.452Z,70.06
2018-11-02T15:39:10.582Z,70.61
2018-11-02T15:41:38.875Z,71.18
2018-11-02T15:44:07.196Z,71.84
2018-11-02T15:46:35.643Z,71.90
2018-11-02T15:49:03.840Z,72.04
2018-11-02T15:51:31.999Z,72.87
2018-11-02T15:54:00.278Z,72.87
2018-11-02T15:56:28.518Z,73.19
2018-11-02T15:58:56.789Z,73.68
2018-11-02T16:01:25.230Z,74.23
2018-11-02T16:03:53.474Z,74.58
2018-11-02T16:06:21.648Z,73.80
2018-11-02T16:08:49.916Z,73.45
2018-11-02T16:11:18.136Z,73.35
2018-11-02T16:13:46.576Z,73.39
2018-11-02T16:16:14.713Z,73.76
2018-11-02T16:18:43.090Z,73.89
2018-11-02T16:21:11.335Z,73.58
2018-11-02T16:23:39.501Z,74.01
2018-11-02T16:26:08.065Z,74.52
2018-11-02T16:28:36.248Z,75.13
2018-11-02T16:31:04.571Z,75.22
2018-11-02T16:33:32.769Z,75.52
2018-11-02T16:36:00.924Z,75.48
2018-11-02T16:38:29.185Z,75.41
2018-11-02T16:40:57.355Z,75.40
2018-11-02T16:43:25.656Z,75.57
2018-11-02T16:45:53.885Z,75.44
2018-11-02T16:48:22.035Z,76.10
2018-11-02T16:50:50.180Z,76.82
2018-11-02T16:53:18.434Z,76.43
2018-11-02T16:55:46.705Z,76.34
2018-11-02T16:58:14.979Z,76.28
2018-11-02T17:00:43.127Z,76.96
2018-11-02T17:03:11.258Z,76.97
2018-11-02T17:05:39.492Z,76.73
2018-11-02T17:08:07.740Z,76.92
2018-11-02T17:10:36.011Z,78.30
2018-11-02T17:13:04.475Z,78.03
2018-11-02T17:15:32.729Z,77.93
2018-11-02T17:18:00.965Z,77.98
2018-11-02T17:20:29.197Z,77.72
2018-11-02T17:22:57.419Z,78.02
2018-11-02T17:25:25.654Z,78.10
2018-11-02T17:27:53.874Z,78.68
2018-11-02T17:30:22.053Z,78.80
2018-11-02T17:32:50.640Z,78.39
2018-11-02T17:35:18.883Z,78.89
2018-11-02T17:37:47.081Z,79.59
2018-11-02T17:40:15.912Z,79.24
2018-11-02T17:42:44.653Z,79.10
2018-11-02T17:45:12.929Z,79.43
2018-11-02T17:47:42.104Z,80.85
2018-11-02T17:50:11.454Z,80.98
2018-11-02T17:52:39.691Z,81.25
2018-11-02T17:55:07.951Z,80.41
2018-11-02T17:57:36.123Z,80.22
2018-11-02T18:00:04.824Z,80.38
2018-11-02T18:02:35.582Z,81.59
2018-11-02T18:05:03.848Z,80.83
2018-11-02T18:07:32.077Z,80.41
2018-11-02T18:10:01.290Z,80.13
2018-11-02T18:12:29.493Z,80.04
2018-11-02T18:14:57.767Z,80.34
2018-11-02T18:17:25.930Z,80.74
2018-11-02T18:19:54.129Z,80.74
2018-11-02T18:22:22.394Z,80.48
2018-11-02T18:24:50.557Z,80.36
2018-11-02T18:27:18.738Z,80.98
2018-11-02T18:29:46.951Z,81.12
2018-11-02T18:32:15.184Z,80.97
2018-11-02T18:34:43.536Z,79.92
2018-11-02T18:37:11.747Z,80.01
2018-11-02T18:39:40.032Z,79.99
2018-11-02T18:42:08.493Z,80.52
2018-11-02T18:44:36.662Z,80.23
2018-11-02T18:47:06.308Z,79.92
2018-11-02T18:49:34.741Z,79.82
2018-11-02T18:52:03.376Z,80.51
2018-11-02T18:54:32.015Z,80.35
2018-11-02T18:57:00.360Z,80.99
2018-11-02T18:59:28.617Z,81.91
2018-11-02T19:01:57.304Z,81.55
2018-11-02T19:04:25.716Z,81.39
2018-11-02T19:06:54.160Z,81.62
2018-11-02T19:09:22.428Z,81.67
2018-11-02T19:11:54.975Z,82.57
2018-11-02T19:14:23.353Z,81.84
2018-11-02T19:16:51.971Z,82.09
2018-11-02T19:19:20.376Z,81.37
2018-11-02T19:21:48.996Z,81.67
2018-11-02T19:24:17.224Z,82.58
2018-11-02T19:26:45.727Z,82.85
2018-11-02T19:29:14.232Z,82.61
2018-11-02T19:31:42.655Z,82.24
2018-11-02T19:34:15.346Z,82.02
2018-11-02T19:36:43.541Z,82.06
2018-11-02T19:39:12.064Z,82.08
2018-11-02T19:41:40.383Z,82.86
2018-11-02T19:44:08.591Z,82.28
2018-11-02T19:46:36.898Z,82.28
2018-11-02T19:49:05.459Z,82.78
2018-11-02T19:51:34.315Z,82.22
2018-11-02T19:54:02.655Z,81.58
2018-11-02T19:56:30.944Z,81.17
2018-11-02T19:58:59.211Z,80.92
2018-11-02T20:01:27.482Z,81.98
2018-11-02T20:03:55.965Z,81.88
2018-11-02T20:06:24.256Z,81.41
2018-11-02T20:08:52.572Z,81.35
2018-11-02T20:11:20.816Z,81.78
2018-11-02T20:13:49.415Z,81.63
2018-11-02T20:16:17.660Z,81.60
2018-11-02T20:18:45.881Z,80.88
2018-11-02T20:21:14.109Z,81.30
2018-11-02T20:23:42.292Z,81.25
2018-11-02T20:26:10.517Z,80.15
2018-11-02T20:28:38.772Z,79.82
2018-11-02T20:31:06.992Z,80.18
2018-11-02T20:33:35.185Z,79.84
2018-11-02T20:36:03.383Z,80.00
2018-11-02T20:38:31.622Z,80.68
2018-11-02T20:40:59.907Z,80.67
2018-11-02T20:43:28.127Z,80.54
2018-11-02T20:45:56.345Z,80.81
2018-11-02T20:48:24.564Z,81.37
2018-11-02T20:50:52.796Z,81.62
2018-11-02T20:53:21.160Z,81.06
2018-11-02T20:55:49.395Z,81.67
2018-11-02T20:58:17.689Z,81.47
2018-11-02T21:00:45.902Z,82.34
2018-11-02T21:03:14.118Z,81.59
2018-11-02T21:05:42.441Z,81.92
2018-11-02T21:08:10.779Z,82.68
2018-11-02T21:10:38.830Z,82.83
2018-11-02T21:13:07.045Z,83.23
2018-11-02T21:15:35.193Z,82.80
2018-11-02T21:18:03.350Z,82.70
2018-11-02T21:20:31.612Z,83.12
2018-11-02T21:22:59.790Z,83.16
2018-11-02T21:25:27.977Z,82.64
2018-11-02T21:27:56.166Z,83.00
2018-11-02T21:30:25.536Z,83.62
2018-11-02T21:32:54.385Z,83.95
2018-11-02T21:35:23.111Z,83.64
2018-11-02T21:37:51.385Z,83.64
2018-11-02T21:40:20.855Z,84.21
2018-11-02T21:42:49.847Z,84.45
2018-11-02T21:45:19.377Z,83.06
2018-11-02T21:47:47.786Z,84.02
2018-11-02T21:50:16.474Z,83.64
2018-11-02T21:52:44.629Z,83.70
2018-11-02T21:55:13.193Z,83.05
2018-11-02T21:57:41.400Z,83.47
2018-11-02T22:00:11.922Z,84.99
2018-11-02T22:02:40.202Z,85.53
2018-11-02T22:05:09.599Z,85.60
2018-11-02T22:07:37.746Z,84.53
2018-11-02T22:10:07.227Z,85.18
2018-11-02T22:12:35.447Z,85.09
2018-11-02T22:15:03.724Z,83.70
2018-11-02T22:17:31.953Z,83.61
2018-11-02T22:20:00.181Z,83.41
2018-11-02T22:22:28.418Z,83.93
2018-11-02T22:24:56.734Z,83.54
2018-11-02T22:27:24.912Z,83.75
2018-11-02T22:29:53.079Z,83.30
2018-11-02T22:32:21.243Z,82.61
2018-11-02T22:34:49.406Z,83.55
2018-11-02T22:37:17.624Z,82.84
2018-11-02T22:39:45.875Z,82.86
2018-11-02T22:42:14.979Z,82.93
2018-11-02T22:44:43.257Z,83.41
2018-11-02T22:47:11.621Z,82.68
2018-11-02T22:49:39.753Z,82.67
2018-11-02T22:52:07.935Z,82.63
2018-11-02T22:54:36.077Z,82.33
2018-11-02T22:57:04.249Z,81.87
2018-11-02T22:59:32.387Z,81.82
2018-11-02T23:02:01.319Z,81.41
2018-11-02T23:04:29.583Z,81.40
2018-11-02T23:06:57.789Z,81.34
2018-11-02T23:09:25.983Z,80.92
2018-11-02T23:11:54.219Z,80.43
2018-11-02T23:14:22.370Z,80.29
2018-11-02T23:16:50.579Z,80.24
2018-11-02T23:19:18.855Z,80.41
2018-11-02T23:21:46.956Z,79.82
2018-11-02T23:24:15.378Z,80.40
2018-11-02T23:26:43.562Z,79.98
2018-11-02T23:29:11.747Z,80.08
2018-11-02T23:31:39.975Z,79.99
2018-11-02T23:34:08.209Z,80.28
2018-11-02T23:36:36.417Z,79.97
2018-11-02T23:39:06.110Z,80.58
2018-11-02T23:41:34.385Z,80.20
2018-11-02T23:44:02.561Z,80.23
2018-11-02T23:46:30.759Z,79.99
2018-11-02T23:48:58.918Z,79.57
2018-11-02T23:51:27.099Z,80.08
2018-11-02T23:53:55.415Z,79.98
2018-11-02T23:56:23.581Z,80.63
2018-11-02T23:58:51.770Z,81.21
