createdAt,value
2023-02-07T00:00:22.209Z,19.54
2023-02-07T00:01:22.202Z,19.54
2023-02-07T00:02:22.320Z,19.54
2023-02-07T00:03:22.252Z,19.54
2023-02-07T00:04:22.277Z,19.54
2023-02-07T00:05:22.321Z,19.54
2023-02-07T00:06:22.355Z,19.54
2023-02-07T00:07:22.368Z,19.54
2023-02-07T00:08:22.400Z,19.54
2023-02-07T00:09:22.422Z,19.54
2023-02-07T00:10:22.453Z,19.54
2023-02-07T00:11:22.471Z,19.54
2023-02-07T00:12:22.505Z,19.54
2023-02-07T00:13:22.544Z,19.55
2023-02-07T00:14:22.560Z,19.54
2023-02-07T00:15:22.594Z,19.54
2023-02-07T00:16:22.649Z,19.54
2023-02-07T00:17:22.637Z,19.53
2023-02-07T00:18:22.658Z,19.54
2023-02-07T00:19:22.695Z,19.54
2023-02-07T00:20:22.717Z,19.54
2023-02-07T00:21:22.742Z,19.54
2023-02-07T00:22:22.763Z,19.54
2023-02-07T00:23:22.777Z,19.54
2023-02-07T00:24:22.818Z,19.54
2023-02-07T00:25:22.830Z,19.53
2023-02-07T00:26:22.857Z,19.54
2023-02-07T00:27:22.878Z,19.54
2023-02-07T00:28:23.010Z,19.54
2023-02-07T00:29:22.925Z,19.54
2023-02-07T00:30:22.988Z,19.54
2023-02-07T00:31:23.130Z,19.54
2023-02-07T00:32:23.012Z,19.53
2023-02-07T00:33:23.045Z,19.53
2023-02-07T04:25:28.289Z,19.45
2023-02-07T04:26:28.323Z,19.45
2023-02-07T04:42:28.792Z,19.43
2023-02-07T04:43:28.821Z,19.44
2023-02-07T04:44:28.847Z,19.44
2023-02-07T04:45:28.937Z,19.43
2023-02-07T04:46:28.904Z,19.43
2023-02-07T04:47:28.931Z,19.43
2023-02-07T04:48:28.953Z,19.43
2023-02-07T04:49:28.973Z,19.44
2023-02-07T04:50:29.007Z,19.44
2023-02-07T04:51:29.044Z,19.44
2023-02-07T04:52:29.081Z,19.44
2023-02-07T04:54:29.134Z,19.44
2023-02-07T04:55:29.176Z,19.44
2023-02-07T04:56:29.220Z,19.45
2023-02-07T04:57:29.232Z,19.44
2023-02-07T04:58:29.269Z,19.45
2023-02-07T04:59:29.300Z,19.45
2023-02-07T05:00:29.330Z,19.46
2023-02-07T05:01:29.415Z,19.45
2023-02-07T05:02:29.397Z,19.45
2023-02-07T05:03:29.429Z,19.47
2023-02-07T05:04:29.531Z,19.47
2023-02-07T05:05:29.503Z,19.47
2023-02-07T05:06:29.531Z,19.46
2023-02-07T05:07:29.559Z,19.47
2023-02-07T05:08:29.610Z,19.47
2023-02-07T05:09:29.628Z,19.47
2023-02-07T05:10:29.666Z,19.47
2023-02-07T05:11:29.696Z,19.48
2023-02-07T05:12:29.708Z,19.48
2023-02-07T05:13:29.744Z,19.48
2023-02-07T09:04:38.103Z,19.42
2023-02-07T09:05:38.168Z,19.42
2023-02-07T09:06:38.224Z,19.42
2023-02-07T09:07:38.282Z,19.43
2023-02-07T09:08:38.352Z,19.44
2023-02-07T09:09:38.427Z,19.44
2023-02-07T09:10:38.863Z,19.44
2023-02-07T09:11:38.597Z,19.42
2023-02-07T09:12:38.608Z,19.42
2023-02-07T09:13:38.675Z,19.44
2023-02-07T09:14:38.786Z,19.49
2023-02-07T09:15:38.843Z,19.53
2023-02-07T09:16:38.929Z,19.56
2023-02-07T09:17:38.986Z,19.61
2023-02-07T09:18:39.096Z,19.65
2023-02-07T09:19:39.163Z,19.67
2023-02-07T09:20:39.572Z,19.70
2023-02-07T09:21:39.314Z,19.70
2023-02-07T09:22:39.387Z,19.69
2023-02-07T09:23:39.463Z,19.72
2023-02-07T09:25:40.778Z,19.75
2023-02-07T09:26:39.515Z,19.79
2023-02-07T09:27:39.519Z,19.81
2023-02-07T09:28:39.544Z,19.83
2023-02-07T09:29:39.584Z,19.83
2023-02-07T09:30:39.680Z,19.82
2023-02-07T09:31:39.813Z,19.81
2023-02-07T09:32:39.677Z,19.79
2023-02-07T09:33:39.712Z,19.77
2023-02-07T09:34:39.760Z,19.75
2023-02-07T09:35:39.792Z,19.74
2023-02-07T09:36:39.828Z,19.71
2023-02-07T09:37:48.736Z,19.70
2023-02-07T09:39:39.898Z,19.69
2023-02-07T09:40:40.197Z,19.68
2023-02-07T09:41:39.917Z,19.68
2023-02-07T09:42:39.926Z,19.67
2023-02-07T09:43:40.082Z,19.66
2023-02-07T09:44:40.217Z,19.66
2023-02-07T09:45:40.031Z,19.65
2023-02-07T09:46:40.002Z,19.65
2023-02-07T09:47:40.021Z,19.65
2023-02-07T09:48:40.056Z,19.63
2023-02-07T09:49:40.058Z,19.63
2023-02-07T09:50:40.553Z,19.62
2023-02-07T09:51:40.100Z,19.62
2023-02-07T09:52:40.110Z,19.62
2023-02-07T09:53:40.115Z,19.61
2023-02-07T09:54:40.130Z,19.61
2023-02-07T09:55:40.548Z,19.61
2023-02-07T09:56:40.164Z,19.60
2023-02-07T09:57:40.185Z,19.60
2023-02-07T09:58:41.022Z,19.58
2023-02-07T09:59:40.240Z,19.59
2023-02-07T10:00:40.610Z,19.59
2023-02-07T10:01:40.299Z,19.58
2023-02-07T10:02:40.346Z,19.59
2023-02-07T10:03:40.342Z,19.59
2023-02-07T10:04:40.394Z,19.58
2023-02-07T10:05:40.424Z,19.58
2023-02-07T11:28:43.788Z,19.68
2023-02-07T11:29:43.822Z,19.68
2023-02-07T11:30:43.878Z,19.67
2023-02-07T11:31:43.930Z,19.67
2023-02-07T11:32:43.914Z,19.67
2023-02-07T11:33:43.945Z,19.66
2023-02-07T11:34:43.983Z,19.66
2023-02-07T11:35:44.012Z,19.65
2023-02-07T11:36:44.039Z,19.66
2023-02-07T11:37:44.071Z,19.65
2023-02-07T11:38:44.092Z,19.66
2023-02-07T11:39:44.140Z,19.65
2023-02-07T11:40:44.165Z,19.62
2023-02-07T11:41:44.207Z,19.61
2023-02-07T11:42:44.240Z,19.63
2023-02-07T11:43:44.263Z,19.64
2023-02-07T11:44:44.305Z,19.66
2023-02-07T11:45:44.352Z,19.67
2023-02-07T11:46:44.368Z,19.69
2023-02-07T11:47:44.394Z,19.69
2023-02-07T11:48:44.413Z,19.71
2023-02-07T11:49:44.435Z,19.72
2023-02-07T11:50:44.465Z,19.72
2023-02-07T11:51:44.493Z,19.71
2023-02-07T11:52:44.525Z,19.71
2023-02-07T11:53:45.117Z,19.71
2023-02-07T11:54:44.581Z,19.72
2023-02-07T11:55:44.610Z,19.72
2023-02-07T11:56:44.649Z,19.72
2023-02-07T11:57:44.668Z,19.73
2023-02-07T11:58:44.701Z,19.73
2023-02-07T11:59:44.782Z,19.73
2023-02-07T12:00:44.766Z,19.71
2023-02-07T12:01:44.825Z,19.70
2023-02-07T12:02:44.812Z,19.70
2023-02-07T12:04:44.882Z,19.72
2023-02-07T12:05:44.892Z,19.75
2023-02-07T12:06:44.915Z,19.77
2023-02-07T12:07:44.943Z,19.80
2023-02-07T12:08:44.957Z,19.82
2023-02-07T12:09:44.994Z,19.83
2023-02-07T12:10:45.023Z,19.85
2023-02-07T12:11:45.042Z,19.85
2023-02-07T12:12:45.068Z,19.87
2023-02-07T12:13:45.086Z,19.86
2023-02-07T12:14:45.123Z,19.86
2023-02-07T12:15:45.124Z,19.86
2023-02-07T12:16:45.139Z,19.85
2023-02-07T12:17:45.180Z,19.86
2023-02-07T12:18:45.214Z,19.84
2023-02-07T12:19:45.216Z,19.82
2023-02-07T12:20:45.252Z,19.82
2023-02-07T12:21:45.252Z,19.80
2023-02-07T12:22:53.216Z,19.78
2023-02-07T12:23:46.303Z,19.76
2023-02-07T12:24:45.271Z,19.74
2023-02-07T12:25:45.280Z,19.75
2023-02-07T12:26:45.285Z,19.75
2023-02-07T12:27:45.296Z,19.72
2023-02-07T12:28:45.288Z,19.69
2023-02-07T12:29:45.300Z,19.69
2023-02-07T12:30:45.374Z,19.67
2023-02-07T12:31:45.505Z,19.68
2023-02-07T12:32:45.437Z,19.70
2023-02-07T12:33:45.308Z,19.71
2023-02-07T12:34:45.321Z,19.71
2023-02-07T12:35:55.597Z,19.69
2023-02-07T12:37:45.340Z,19.72
2023-02-07T12:38:45.349Z,19.74
2023-02-07T12:39:45.351Z,19.73
2023-02-07T12:40:45.360Z,19.75
2023-02-07T12:41:45.377Z,19.76
2023-02-07T12:42:45.391Z,19.76
2023-02-07T12:43:45.399Z,19.77
2023-02-07T12:44:46.411Z,19.77
2023-02-07T12:45:45.441Z,19.78
2023-02-07T12:46:45.423Z,19.79
2023-02-07T12:47:45.434Z,19.80
2023-02-07T12:48:45.435Z,19.77
2023-02-07T12:49:45.430Z,19.77
2023-02-07T12:50:45.450Z,19.75
2023-02-07T12:51:45.466Z,19.72
2023-02-07T12:52:45.493Z,19.70
2023-02-07T12:53:45.500Z,19.69
2023-02-07T14:19:48.114Z,19.58
2023-02-07T14:20:48.142Z,19.59
2023-02-07T14:21:48.172Z,19.60
2023-02-07T14:22:48.222Z,19.58
2023-02-07T14:23:48.267Z,19.58
2023-02-07T14:24:48.303Z,19.58
2023-02-07T14:28:48.491Z,19.60
2023-02-07T14:44:49.159Z,19.61
2023-02-07T18:50:58.134Z,19.57
2023-02-07T18:51:58.174Z,19.58
2023-02-07T18:52:58.225Z,19.58
2023-02-07T18:53:58.266Z,19.57
2023-02-07T18:54:58.301Z,19.57
2023-02-07T18:55:58.350Z,19.57
2023-02-07T18:56:58.406Z,19.57
2023-02-07T18:57:58.440Z,19.57
2023-02-07T18:58:58.481Z,19.57
2023-02-07T18:59:58.551Z,19.57
2023-02-07T19:00:58.580Z,19.57
2023-02-07T19:01:58.616Z,19.56
2023-02-07T19:02:58.663Z,19.57
2023-02-07T19:03:58.704Z,19.58
2023-02-07T19:04:58.784Z,19.57
2023-02-07T19:05:58.798Z,19.58
2023-02-07T19:06:58.842Z,19.58
2023-02-07T19:07:58.889Z,19.57
2023-02-07T19:08:58.922Z,19.57
2023-02-07T19:09:58.952Z,19.57
2023-02-07T19:10:58.997Z,19.57
2023-02-07T19:11:59.031Z,19.57
2023-02-07T19:12:59.071Z,19.57
2023-02-07T19:13:59.122Z,19.57
2023-02-07T19:14:59.159Z,19.57
2023-02-07T19:15:59.238Z,19.56
2023-02-07T19:16:59.244Z,19.56
2023-02-07T19:17:59.279Z,19.57
2023-02-07T19:18:59.344Z,19.57
2023-02-07T19:19:59.414Z,19.57
2023-02-07T19:20:59.419Z,19.57
2023-02-07T19:21:59.456Z,19.57
2023-02-07T19:22:59.515Z,19.56
2023-02-07T19:23:59.560Z,19.56
2023-02-07T19:24:59.611Z,19.57
2023-02-07T19:25:59.662Z,19.57
2023-02-07T19:26:59.711Z,19.56
2023-02-07T19:27:59.764Z,19.57
2023-02-07T19:28:59.787Z,19.56
2023-02-07T19:29:59.840Z,19.56
2023-02-07T19:30:59.936Z,19.56
2023-02-07T19:31:59.936Z,19.56
2023-02-07T19:32:59.982Z,19.56
2023-02-07T19:34:00.013Z,19.56
2023-02-07T19:35:00.073Z,19.56
2023-02-07T19:36:00.118Z,19.56
2023-02-07T19:37:00.150Z,19.55
2023-02-07T19:38:00.195Z,19.55
2023-02-07T19:39:00.246Z,19.56
2023-02-07T19:40:00.313Z,19.56
2023-02-07T19:41:00.351Z,19.56
2023-02-07T19:42:00.386Z,19.56
2023-02-07T19:43:00.433Z,19.56
2023-02-07T19:44:00.485Z,19.56
2023-02-07T19:45:00.601Z,19.56
2023-02-07T19:46:00.589Z,19.56
2023-02-07T19:47:00.621Z,19.56
2023-02-07T19:48:00.659Z,19.57
2023-02-07T19:49:00.712Z,19.57
2023-02-07T19:50:00.758Z,19.56
2023-02-07T19:51:00.811Z,19.57
2023-02-07T19:52:00.857Z,19.57
2023-02-07T19:53:00.906Z,19.56
2023-02-07T19:54:00.947Z,19.56
2023-02-07T19:55:00.993Z,19.56
2023-02-07T19:56:01.045Z,19.56
2023-02-07T19:57:01.078Z,19.56
2023-02-07T19:58:01.115Z,19.57
2023-02-07T19:59:01.162Z,19.57
2023-02-07T20:00:01.207Z,19.56
2023-02-07T20:01:01.260Z,19.55
2023-02-07T20:02:01.352Z,19.57
2023-02-07T20:03:01.346Z,19.56
2023-02-07T20:04:01.526Z,19.56
2023-02-07T20:05:01.430Z,19.56
2023-02-07T20:06:01.512Z,19.57
2023-02-07T20:07:01.554Z,19.55
2023-02-07T20:08:01.608Z,19.56
2023-02-07T20:09:01.609Z,19.56
2023-02-07T20:10:01.657Z,19.56
2023-02-07T20:11:01.711Z,19.57
2023-02-07T20:12:01.748Z,19.56
2023-02-07T20:13:01.790Z,19.57
2023-02-07T20:14:01.857Z,19.56
2023-02-07T20:15:01.919Z,19.56
2023-02-07T20:16:01.933Z,19.56
2023-02-07T20:17:01.979Z,19.56
2023-02-07T20:18:02.018Z,19.56
2023-02-07T20:19:02.065Z,19.56
2023-02-07T20:20:02.096Z,19.56
2023-02-07T20:21:10.884Z,19.56
2023-02-07T20:22:03.196Z,19.56
2023-02-07T20:23:02.186Z,19.56
2023-02-07T20:24:02.190Z,19.56
2023-02-07T20:25:02.212Z,19.57
2023-02-07T20:26:02.208Z,19.56
2023-02-07T20:27:02.228Z,19.56
2023-02-07T20:28:02.263Z,19.55
2023-02-07T20:29:02.272Z,19.55
2023-02-07T20:30:02.301Z,19.55
2023-02-07T20:31:02.400Z,19.54
2023-02-07T20:32:02.376Z,19.54
2023-02-07T20:33:02.315Z,19.55
2023-02-07T20:34:02.341Z,19.54
2023-02-07T20:35:02.358Z,19.54
2023-02-07T20:36:02.374Z,19.55
2023-02-07T20:37:02.361Z,19.54
2023-02-07T20:38:02.387Z,19.55
2023-02-07T20:39:02.403Z,19.55
2023-02-07T20:40:02.469Z,19.54
2023-02-07T20:41:02.511Z,19.55
2023-02-07T20:42:02.572Z,19.55
2023-02-07T20:43:02.603Z,19.55
2023-02-07T20:44:04.928Z,19.56
2023-02-07T20:45:02.864Z,19.55
2023-02-07T20:46:02.918Z,19.55
2023-02-07T20:47:03.077Z,19.55
2023-02-07T20:48:03.008Z,19.55
2023-02-07T20:49:03.062Z,19.55
2023-02-07T20:50:03.090Z,19.55
2023-02-07T20:51:03.143Z,19.56
2023-02-07T20:52:03.210Z,19.55
2023-02-07T20:53:03.246Z,19.56
2023-02-07T20:54:03.310Z,19.56
2023-02-07T20:55:03.337Z,19.55
2023-02-07T20:56:03.388Z,19.55
2023-02-07T20:57:03.430Z,19.55
2023-02-07T20:58:03.470Z,19.54
2023-02-07T20:59:03.529Z,19.54
2023-02-07T21:00:03.569Z,19.53
2023-02-07T21:01:03.716Z,19.54
2023-02-07T21:02:03.746Z,19.54
2023-02-07T21:03:03.717Z,19.54
2023-02-07T21:04:03.774Z,19.54
2023-02-07T21:05:03.819Z,19.53
2023-02-07T21:06:03.869Z,19.53
2023-02-07T21:07:03.933Z,19.54
2023-02-07T21:08:03.964Z,19.53
2023-02-07T21:09:04.014Z,19.53
2023-02-07T21:10:04.860Z,19.53
2023-02-07T21:11:04.113Z,19.54
2023-02-07T21:12:04.179Z,19.54
2023-02-07T21:13:04.245Z,19.54
2023-02-07T21:14:04.273Z,19.54
2023-02-07T21:15:04.306Z,19.54
2023-02-07T21:16:04.357Z,19.54
2023-02-07T21:17:04.403Z,19.54
2023-02-07T21:18:04.450Z,19.54
2023-02-07T21:19:04.521Z,19.54
2023-02-07T21:20:04.548Z,19.55
2023-02-07T21:21:04.623Z,19.54
2023-02-07T21:22:04.652Z,19.54
2023-02-07T21:23:04.682Z,19.53
2023-02-07T21:24:04.776Z,19.54
2023-02-07T21:25:04.789Z,19.54
2023-02-07T21:26:04.820Z,19.53
2023-02-07T21:27:04.877Z,19.54
2023-02-07T21:28:04.939Z,19.54
2023-02-07T21:29:04.958Z,19.54
2023-02-07T21:30:05.023Z,19.54
2023-02-07T21:31:05.182Z,19.54
2023-02-07T21:32:05.179Z,19.54
2023-02-07T21:33:05.178Z,19.54
2023-02-07T21:34:05.221Z,19.54
2023-02-07T21:35:05.273Z,19.54
2023-02-07T21:36:05.305Z,19.54
2023-02-07T21:37:05.355Z,19.54
2023-02-07T21:38:05.428Z,19.54
2023-02-07T21:39:05.441Z,19.54
2023-02-07T21:40:05.494Z,19.54
2023-02-07T21:41:05.547Z,19.54
2023-02-07T21:42:05.591Z,19.55
2023-02-07T21:43:05.637Z,19.55
2023-02-07T21:44:05.674Z,19.55
2023-02-07T21:45:05.729Z,19.55
2023-02-07T21:46:05.822Z,19.54
2023-02-07T21:47:05.825Z,19.55
2023-02-07T21:48:05.860Z,19.54
2023-02-07T21:49:05.913Z,19.55
2023-02-07T21:51:06.009Z,19.55
2023-02-07T22:35:08.158Z,19.54
2023-02-07T22:36:08.202Z,19.54
2023-02-07T22:37:08.251Z,19.53
2023-02-07T22:38:08.309Z,19.54
2023-02-07T22:39:08.354Z,19.53
2023-02-07T22:40:08.394Z,19.54
2023-02-07T22:41:08.455Z,19.54
2023-02-07T22:42:08.498Z,19.54
2023-02-07T22:43:08.591Z,19.54
2023-02-07T22:44:08.578Z,19.54
2023-02-07T22:45:08.624Z,19.54
2023-02-07T22:46:08.722Z,19.54
2023-02-07T22:47:08.726Z,19.54
2023-02-07T22:48:08.762Z,19.54
2023-02-07T22:49:08.827Z,19.54
2023-02-07T22:50:08.865Z,19.54
2023-02-07T22:51:08.916Z,19.54
2023-02-07T22:52:08.971Z,19.54
2023-02-07T22:53:09.016Z,19.53
2023-02-07T22:54:09.069Z,19.53
2023-02-07T22:55:09.111Z,19.53
2023-02-07T22:56:09.155Z,19.54
2023-02-07T22:57:09.201Z,19.53
2023-02-07T22:58:09.239Z,19.53
2023-02-07T22:59:09.310Z,19.53
2023-02-07T23:00:09.346Z,19.54
2023-02-07T23:01:09.400Z,19.54
2023-02-07T23:02:09.445Z,19.54
2023-02-07T23:03:09.464Z,19.54
2023-02-07T23:04:09.558Z,19.54
2023-02-07T23:05:09.564Z,19.53
2023-02-07T23:06:09.623Z,19.53
2023-02-07T23:07:09.663Z,19.54
2023-02-07T23:08:09.710Z,19.53
2023-02-07T23:09:09.748Z,19.53
2023-02-07T23:10:09.806Z,19.53
2023-02-07T23:11:09.859Z,19.53
2023-02-07T23:12:09.893Z,19.53
2023-02-07T23:13:09.952Z,19.53
2023-02-07T23:14:09.992Z,19.53
2023-02-07T23:15:10.055Z,19.54
2023-02-07T23:16:10.134Z,19.53
2023-02-07T23:17:10.149Z,19.53
2023-02-07T23:18:10.196Z,19.53
2023-02-07T23:19:10.234Z,19.53
2023-02-07T23:20:10.286Z,19.53
2023-02-07T23:21:10.332Z,19.53
2023-02-07T23:22:10.389Z,19.52
2023-02-07T23:23:10.430Z,19.53
2023-02-07T23:50:11.746Z,19.51
2023-02-07T23:51:11.839Z,19.51
2023-02-07T23:52:11.860Z,19.51
2023-02-07T23:53:11.902Z,19.51
2023-02-07T23:54:11.945Z,19.51
2023-02-07T23:55:12.019Z,19.51
2023-02-07T23:56:12.052Z,19.51
2023-02-07T23:57:12.145Z,19.51
2023-02-07T23:58:12.182Z,19.51
2023-02-07T23:59:12.225Z,19.51
