createdAt,value
2018-02-18T00:00:30.754Z,71.03
2018-02-18T00:02:57.632Z,68.73
2018-02-18T00:05:24.404Z,68.53
2018-02-18T00:07:51.208Z,66.33
2018-02-18T00:10:17.995Z,67.57
2018-02-18T00:12:44.891Z,64.57
2018-02-18T00:15:12.435Z,68.33
2018-02-18T00:17:39.184Z,60.40
2018-02-18T00:20:05.973Z,68.00
2018-02-18T00:22:32.800Z,67.10
2018-02-18T00:24:59.638Z,67.27
2018-02-18T00:27:26.401Z,63.93
2018-02-18T00:29:53.238Z,71.33
2018-02-18T00:32:20.008Z,65.93
2018-02-18T00:34:46.758Z,77.97
2018-02-18T00:37:13.526Z,79.73
2018-02-18T00:39:40.363Z,71.53
2018-02-18T00:42:07.164Z,77.10
2018-02-18T00:44:33.916Z,72.27
2018-02-18T00:47:00.691Z,65.50
2018-02-18T00:49:27.480Z,71.57
2018-02-18T00:51:54.303Z,70.23
2018-02-18T00:54:21.067Z,66.90
2018-02-18T00:56:47.849Z,76.93
2018-02-18T00:59:14.628Z,66.07
2018-02-18T01:01:41.374Z,81.70
2018-02-18T01:04:08.218Z,69.20
2018-02-18T01:06:35.056Z,66.67
2018-02-18T01:09:02.110Z,65.63
2018-02-18T01:11:28.866Z,69.77
2018-02-18T01:13:55.629Z,75.07
2018-02-18T01:16:22.382Z,74.30
2018-02-18T01:18:49.235Z,79.17
2018-02-18T01:21:16.036Z,73.50
2018-02-18T01:23:42.787Z,75.23
2018-02-18T01:26:09.578Z,69.43
2018-02-18T01:28:36.360Z,75.27
2018-02-18T01:31:03.235Z,69.93
2018-02-18T01:33:29.971Z,62.43
2018-02-18T01:35:56.763Z,74.17
2018-02-18T01:38:23.552Z,70.97
2018-02-18T01:40:50.320Z,72.90
2018-02-18T01:43:17.110Z,57.97
2018-02-18T01:45:43.875Z,63.43
2018-02-18T01:48:10.661Z,72.13
2018-02-18T01:50:37.472Z,59.73
2018-02-18T01:53:04.291Z,59.60
2018-02-18T01:55:31.082Z,55.37
2018-02-18T01:57:57.868Z,56.83
2018-02-18T02:00:24.635Z,49.37
2018-02-18T02:02:51.406Z,55.10
2018-02-18T02:05:18.175Z,43.60
2018-02-18T02:07:44.957Z,43.30
2018-02-18T02:10:11.741Z,42.13
2018-02-18T02:12:38.616Z,47.60
2018-02-18T02:15:05.863Z,47.80
2018-02-18T02:17:32.656Z,43.67
2018-02-18T02:19:59.615Z,35.23
2018-02-18T02:22:26.370Z,36.03
2018-02-18T02:24:53.142Z,47.60
2018-02-18T02:27:19.920Z,16.47
2018-02-18T02:29:46.663Z,34.87
2018-02-18T02:32:13.431Z,45.17
2018-02-18T02:34:40.195Z,46.80
2018-02-18T02:37:07.414Z,51.07
2018-02-18T02:39:34.218Z,46.17
2018-02-18T02:42:00.964Z,38.10
2018-02-18T02:44:27.817Z,43.00
2018-02-18T02:46:54.641Z,46.80
2018-02-18T02:49:21.389Z,39.03
2018-02-18T02:51:48.147Z,40.37
2018-02-18T02:54:14.898Z,43.57
2018-02-18T02:56:41.681Z,36.03
2018-02-18T02:59:08.609Z,39.03
2018-02-18T03:01:35.447Z,36.63
2018-02-18T03:04:02.258Z,38.60
2018-02-18T03:06:29.064Z,38.07
2018-02-18T03:08:55.858Z,37.30
2018-02-18T03:11:22.639Z,35.97
2018-02-18T03:13:49.372Z,39.23
2018-02-18T03:16:16.132Z,35.33
2018-02-18T03:18:42.891Z,38.87
2018-02-18T03:21:09.675Z,31.67
2018-02-18T03:23:36.426Z,35.93
2018-02-18T03:26:03.220Z,30.77
2018-02-18T03:28:30.014Z,32.63
2018-02-18T03:30:56.788Z,35.83
2018-02-18T03:33:23.557Z,33.40
2018-02-18T03:35:50.325Z,23.80
2018-02-18T03:38:17.117Z,30.30
2018-02-18T03:40:43.935Z,32.57
2018-02-18T03:43:10.690Z,32.07
2018-02-18T03:45:37.479Z,36.00
2018-02-18T03:48:04.248Z,30.87
2018-02-18T03:50:30.990Z,34.80
2018-02-18T03:52:57.774Z,34.83
2018-02-18T03:55:24.539Z,29.77
2018-02-18T03:57:51.355Z,31.73
2018-02-18T04:00:18.098Z,30.30
2018-02-18T04:02:44.940Z,35.13
2018-02-18T04:05:11.771Z,26.47
2018-02-18T04:07:38.502Z,35.43
2018-02-18T04:10:05.289Z,28.67
2018-02-18T04:12:32.828Z,28.67
2018-02-18T04:14:59.570Z,28.90
2018-02-18T04:17:26.322Z,29.57
2018-02-18T04:19:53.140Z,27.60
2018-02-18T04:22:20.023Z,33.17
2018-02-18T04:24:46.778Z,29.17
2018-02-18T04:27:13.573Z,32.87
2018-02-18T04:29:40.345Z,34.83
2018-02-18T04:32:07.150Z,27.13
2018-02-18T04:34:33.909Z,24.03
2018-02-18T04:37:00.662Z,25.27
2018-02-18T04:39:27.415Z,34.47
2018-02-18T04:41:54.160Z,28.27
2018-02-18T04:44:20.951Z,32.90
2018-02-18T04:46:47.779Z,29.63
2018-02-18T04:49:14.531Z,30.80
2018-02-18T04:51:41.638Z,29.00
2018-02-18T04:54:08.383Z,29.40
2018-02-18T04:56:35.150Z,32.60
2018-02-18T04:59:01.930Z,31.93
2018-02-18T05:01:28.714Z,25.53
2018-02-18T05:03:55.474Z,30.93
2018-02-18T05:06:22.229Z,26.20
2018-02-18T05:08:48.975Z,29.57
2018-02-18T05:11:15.749Z,26.57
2018-02-18T05:13:42.504Z,29.80
2018-02-18T05:16:09.542Z,29.37
2018-02-18T05:18:36.305Z,32.37
2018-02-18T05:21:03.216Z,28.60
2018-02-18T05:23:30.221Z,26.40
2018-02-18T05:25:57.092Z,30.53
2018-02-18T05:28:23.861Z,30.97
2018-02-18T05:30:50.626Z,34.20
2018-02-18T05:33:17.369Z,32.93
2018-02-18T05:35:44.128Z,30.17
2018-02-18T05:38:10.874Z,28.47
2018-02-18T05:40:37.627Z,24.00
2018-02-18T05:43:04.598Z,28.47
2018-02-18T05:45:31.486Z,31.70
2018-02-18T05:47:58.268Z,26.80
2018-02-18T05:50:25.059Z,31.00
2018-02-18T05:52:51.800Z,23.93
2018-02-18T05:55:18.597Z,26.70
2018-02-18T05:57:45.363Z,27.23
2018-02-18T06:00:12.149Z,24.60
2018-02-18T06:02:38.906Z,22.33
2018-02-18T06:05:05.670Z,25.83
2018-02-18T06:07:32.452Z,32.03
2018-02-18T06:09:59.234Z,32.00
2018-02-18T06:12:26.073Z,32.13
2018-02-18T06:14:52.838Z,27.90
2018-02-18T06:17:19.648Z,28.47
2018-02-18T06:19:46.398Z,34.67
2018-02-18T06:22:13.181Z,27.00
2018-02-18T06:24:39.922Z,27.23
2018-02-18T06:27:06.706Z,34.60
2018-02-18T06:29:33.478Z,40.23
2018-02-18T06:32:00.238Z,24.93
2018-02-18T06:34:27.014Z,36.67
2018-02-18T06:36:53.774Z,33.97
2018-02-18T06:39:20.555Z,30.50
2018-02-18T06:41:47.315Z,24.47
2018-02-18T06:44:14.063Z,29.07
2018-02-18T06:46:40.822Z,19.00
2018-02-18T06:49:07.644Z,20.67
2018-02-18T06:51:34.394Z,23.23
2018-02-18T06:54:01.434Z,16.20
2018-02-18T06:56:28.195Z,22.77
2018-02-18T06:58:54.953Z,22.10
2018-02-18T07:01:21.735Z,22.60
2018-02-18T07:03:48.519Z,22.97
2018-02-18T07:06:15.358Z,21.13
2018-02-18T07:08:42.112Z,53.97
2018-02-18T07:11:09.313Z,59.53
2018-02-18T07:13:36.063Z,30.10
2018-02-18T07:16:03.146Z,58.30
2018-02-18T07:18:29.898Z,41.43
2018-02-18T07:20:56.682Z,18.87
2018-02-18T07:23:23.462Z,16.87
2018-02-18T07:25:50.286Z,26.13
2018-02-18T07:28:17.095Z,18.20
2018-02-18T07:30:43.869Z,20.47
2018-02-18T07:33:10.634Z,11.37
2018-02-18T07:35:37.440Z,38.40
2018-02-18T07:38:04.186Z,37.33
2018-02-18T07:40:30.971Z,19.37
2018-02-18T07:42:57.762Z,18.07
2018-02-18T07:45:24.543Z,12.13
2018-02-18T07:47:51.286Z,13.80
2018-02-18T07:50:18.174Z,19.27
2018-02-18T07:52:44.969Z,20.43
2018-02-18T07:55:11.725Z,16.63
2018-02-18T07:57:38.507Z,10.97
2018-02-18T08:00:05.290Z,12.70
2018-02-18T08:02:32.136Z,12.27
2018-02-18T08:04:58.906Z,16.60
2018-02-18T08:07:25.686Z,14.67
2018-02-18T08:09:52.438Z,16.00
2018-02-18T08:12:19.254Z,12.53
2018-02-18T08:14:46.030Z,13.70
2018-02-18T08:17:12.790Z,13.07
2018-02-18T08:19:39.585Z,14.00
2018-02-18T08:22:06.690Z,12.90
2018-02-18T08:24:33.727Z,12.60
2018-02-18T08:27:00.573Z,17.93
2018-02-18T08:29:27.368Z,16.97
2018-02-18T08:31:54.274Z,19.87
2018-02-18T08:34:21.026Z,16.53
2018-02-18T08:36:47.818Z,14.37
2018-02-18T08:39:14.615Z,16.70
2018-02-18T08:41:41.393Z,18.87
2018-02-18T08:44:08.239Z,23.00
2018-02-18T08:46:35.017Z,13.10
2018-02-18T08:49:01.811Z,14.03
2018-02-18T08:51:28.551Z,13.60
2018-02-18T08:53:55.441Z,14.30
2018-02-18T08:56:22.201Z,13.60
2018-02-18T08:58:48.968Z,10.83
2018-02-18T09:01:17.051Z,14.27
2018-02-18T09:03:43.786Z,11.87
2018-02-18T09:06:10.572Z,11.27
2018-02-18T09:08:37.351Z,11.83
2018-02-18T09:11:04.443Z,9.80
2018-02-18T09:13:31.567Z,10.57
2018-02-18T09:15:58.342Z,12.10
2018-02-18T09:18:25.119Z,12.83
2018-02-18T09:20:51.902Z,16.07
2018-02-18T09:23:18.670Z,9.90
2018-02-18T09:25:45.491Z,11.70
2018-02-18T09:28:12.578Z,14.23
2018-02-18T09:30:39.352Z,10.40
2018-02-18T09:33:07.053Z,21.73
2018-02-18T09:35:34.206Z,18.60
2018-02-18T09:38:00.988Z,16.40
2018-02-18T09:40:29.727Z,18.30
2018-02-18T09:42:56.542Z,13.80
2018-02-18T09:45:23.306Z,18.73
2018-02-18T09:47:50.103Z,16.00
2018-02-18T09:50:17.411Z,15.80
2018-02-18T09:52:44.185Z,17.10
2018-02-18T09:55:11.778Z,13.03
2018-02-18T09:57:38.611Z,20.03
2018-02-18T10:00:05.438Z,18.70
2018-02-18T10:02:32.875Z,21.07
2018-02-18T10:04:59.685Z,16.27
2018-02-18T10:07:26.610Z,14.50
2018-02-18T10:09:53.430Z,19.80
2018-02-18T10:12:20.296Z,15.77
2018-02-18T10:14:47.247Z,15.67
2018-02-18T10:17:15.646Z,19.90
2018-02-18T10:19:43.673Z,18.70
2018-02-18T10:22:10.439Z,17.90
2018-02-18T10:24:37.253Z,17.83
2018-02-18T10:27:04.041Z,15.00
2018-02-18T10:29:30.938Z,19.20
2018-02-18T10:31:57.826Z,14.77
2018-02-18T10:34:24.685Z,13.73
2018-02-18T10:36:51.470Z,13.80
2018-02-18T10:39:18.315Z,14.30
2018-02-18T10:41:45.159Z,14.00
2018-02-18T10:44:11.973Z,16.30
2018-02-18T10:46:38.850Z,14.73
2018-02-18T10:49:05.690Z,22.27
2018-02-18T10:51:32.462Z,17.93
2018-02-18T10:53:59.382Z,15.60
2018-02-18T10:56:26.202Z,11.03
2018-02-18T10:58:53.010Z,16.70
2018-02-18T11:01:19.807Z,16.70
2018-02-18T11:03:47.443Z,12.80
2018-02-18T11:06:14.202Z,16.27
2018-02-18T11:08:41.036Z,14.17
2018-02-18T11:11:07.818Z,13.17
2018-02-18T11:13:34.611Z,11.47
2018-02-18T11:16:01.378Z,14.33
2018-02-18T11:18:28.162Z,14.87
2018-02-18T11:20:55.042Z,15.57
2018-02-18T11:23:21.836Z,13.60
2018-02-18T11:25:48.760Z,18.03
2018-02-18T11:28:16.614Z,12.07
2018-02-18T11:30:43.721Z,12.93
2018-02-18T11:33:11.557Z,15.70
2018-02-18T11:35:38.651Z,23.87
2018-02-18T11:38:05.421Z,15.10
2018-02-18T11:40:32.265Z,14.57
2018-02-18T11:42:59.171Z,14.70
2018-02-18T11:45:25.943Z,12.40
2018-02-18T11:47:52.723Z,12.47
2018-02-18T11:50:19.481Z,14.70
2018-02-18T11:52:46.245Z,13.67
2018-02-18T11:55:13.027Z,13.83
2018-02-18T11:57:39.970Z,20.23
2018-02-18T12:00:06.746Z,15.90
2018-02-18T12:02:33.970Z,11.00
2018-02-18T12:05:01.210Z,13.90
2018-02-18T12:07:27.986Z,12.93
2018-02-18T12:09:54.914Z,14.67
2018-02-18T12:12:22.402Z,14.63
2018-02-18T12:14:49.201Z,14.47
2018-02-18T12:17:16.415Z,15.13
2018-02-18T12:19:43.201Z,12.63
2018-02-18T12:22:09.951Z,13.97
2018-02-18T12:24:37.443Z,16.83
2018-02-18T12:27:04.236Z,12.87
2018-02-18T12:29:31.008Z,15.33
2018-02-18T12:31:57.782Z,13.13
2018-02-18T12:34:24.551Z,14.83
2018-02-18T12:36:51.390Z,12.23
2018-02-18T12:39:18.134Z,14.23
2018-02-18T12:41:45.015Z,11.20
2018-02-18T12:44:11.790Z,13.27
2018-02-18T12:46:38.543Z,15.20
2018-02-18T12:49:05.335Z,16.20
2018-02-18T12:51:32.813Z,11.40
2018-02-18T12:53:59.578Z,14.70
2018-02-18T12:56:26.321Z,13.53
2018-02-18T12:58:53.925Z,13.77
2018-02-18T13:01:20.684Z,17.53
2018-02-18T13:03:47.431Z,16.07
2018-02-18T13:06:14.253Z,13.20
2018-02-18T13:08:41.047Z,12.87
2018-02-18T13:11:08.022Z,13.03
2018-02-18T13:13:34.882Z,13.27
2018-02-18T13:16:01.677Z,12.70
2018-02-18T13:18:28.621Z,19.13
2018-02-18T13:20:56.164Z,13.83
2018-02-18T13:23:47.803Z,14.07
2018-02-18T13:26:15.689Z,14.17
2018-02-18T13:31:46.466Z,11.07
2018-02-18T13:34:14.243Z,13.30
2018-02-18T13:36:41.403Z,12.50
2018-02-18T13:39:09.185Z,14.37
2018-02-18T13:41:35.986Z,14.83
2018-02-18T13:44:02.767Z,14.53
2018-02-18T13:46:29.539Z,15.43
2018-02-18T13:48:56.336Z,16.80
2018-02-18T13:51:23.550Z,14.60
2018-02-18T13:53:50.383Z,15.93
2018-02-18T13:56:17.188Z,16.50
2018-02-18T13:58:44.868Z,15.53
2018-02-18T14:01:11.686Z,13.87
2018-02-18T14:03:38.474Z,14.50
2018-02-18T14:06:05.257Z,13.73
2018-02-18T14:08:32.292Z,14.53
2018-02-18T14:10:59.111Z,12.80
2018-02-18T14:13:25.855Z,10.47
2018-02-18T14:15:52.646Z,15.77
2018-02-18T14:18:19.424Z,13.07
2018-02-18T14:20:46.180Z,20.43
2018-02-18T14:23:13.056Z,14.20
2018-02-18T14:25:39.853Z,14.27
2018-02-18T14:28:06.660Z,11.60
2018-02-18T14:30:33.409Z,13.90
2018-02-18T14:33:00.252Z,18.63
2018-02-18T14:35:27.875Z,10.57
2018-02-18T14:37:54.687Z,15.63
2018-02-18T14:40:21.622Z,17.40
2018-02-18T14:42:54.257Z,19.37
2018-02-18T14:45:27.018Z,14.37
2018-02-18T14:48:00.389Z,12.47
2018-02-18T14:50:33.011Z,13.80
2018-02-18T14:53:05.811Z,15.00
2018-02-18T14:55:36.431Z,30.40
2018-02-18T14:58:04.123Z,20.00
2018-02-18T15:00:30.906Z,21.43
2018-02-18T15:02:57.686Z,14.80
2018-02-18T15:05:24.491Z,12.33
2018-02-18T15:07:51.285Z,13.40
2018-02-18T15:10:18.112Z,14.37
2018-02-18T15:12:44.972Z,11.37
2018-02-18T15:15:26.507Z,13.30
2018-02-18T15:18:08.627Z,12.33
2018-02-18T15:20:36.744Z,20.00
2018-02-18T15:23:06.716Z,28.13
2018-02-18T15:25:33.535Z,21.20
2018-02-18T15:28:00.296Z,31.80
2018-02-18T15:30:27.109Z,25.20
2018-02-18T15:32:53.867Z,24.10
2018-02-18T15:35:20.774Z,22.63
2018-02-18T15:37:47.594Z,19.93
2018-02-18T15:40:14.388Z,17.47
2018-02-18T15:42:41.176Z,18.77
2018-02-18T15:45:07.976Z,18.97
2018-02-18T15:47:34.881Z,17.93
2018-02-18T15:50:01.639Z,16.33
2018-02-18T15:52:29.444Z,18.90
2018-02-18T15:54:56.251Z,19.10
2018-02-18T15:57:23.043Z,19.30
2018-02-18T15:59:49.840Z,17.10
2018-02-18T16:02:16.612Z,19.30
2018-02-18T16:04:43.386Z,17.30
2018-02-18T16:07:10.139Z,17.40
2018-02-18T16:09:37.206Z,17.07
2018-02-18T16:12:03.962Z,20.90
2018-02-18T16:14:30.746Z,19.43
2018-02-18T16:16:58.550Z,19.20
2018-02-18T16:19:25.481Z,22.33
2018-02-18T16:21:52.442Z,19.40
2018-02-18T16:24:19.198Z,20.10
2018-02-18T16:26:45.950Z,23.37
2018-02-18T16:29:12.724Z,25.47
2018-02-18T16:31:39.507Z,33.93
2018-02-18T16:34:06.265Z,33.77
2018-02-18T16:36:33.030Z,29.10
2018-02-18T16:38:59.796Z,35.17
2018-02-18T16:41:26.792Z,41.13
2018-02-18T16:43:53.586Z,38.77
2018-02-18T16:46:20.357Z,39.97
2018-02-18T16:48:48.087Z,28.70
2018-02-18T16:51:14.929Z,32.10
2018-02-18T16:53:41.693Z,24.03
2018-02-18T16:56:08.476Z,24.37
2018-02-18T16:58:35.286Z,22.73
2018-02-18T17:01:02.059Z,22.40
2018-02-18T17:03:28.833Z,26.10
2018-02-18T17:05:55.618Z,33.37
2018-02-18T17:08:22.403Z,33.93
2018-02-18T17:10:49.191Z,44.43
2018-02-18T17:13:15.942Z,49.00
2018-02-18T17:15:42.914Z,46.63
2018-02-18T17:18:09.743Z,42.80
2018-02-18T17:20:36.530Z,55.07
2018-02-18T17:23:03.328Z,58.20
2018-02-18T17:25:30.139Z,63.00
2018-02-18T17:27:56.907Z,49.00
2018-02-18T17:30:23.742Z,64.83
2018-02-18T17:32:50.508Z,69.60
2018-02-18T17:35:17.266Z,70.07
2018-02-18T17:37:44.055Z,66.53
2018-02-18T17:40:10.804Z,62.93
2018-02-18T17:42:37.554Z,66.00
2018-02-18T17:45:04.339Z,96.90
2018-02-18T17:47:31.118Z,99.97
2018-02-18T17:49:57.898Z,100.20
2018-02-18T17:52:24.680Z,96.13
2018-02-18T17:54:51.484Z,91.60
2018-02-18T17:57:18.258Z,100.83
2018-02-18T17:59:45.017Z,98.80
2018-02-18T18:02:11.925Z,98.90
2018-02-18T18:04:38.699Z,98.97
2018-02-18T18:07:05.482Z,93.70
2018-02-18T18:09:32.238Z,89.73
2018-02-18T18:11:58.986Z,91.13
2018-02-18T18:14:25.777Z,88.63
2018-02-18T18:16:52.687Z,82.27
2018-02-18T18:19:19.455Z,80.37
2018-02-18T18:21:46.431Z,78.00
2018-02-18T18:24:13.202Z,75.27
2018-02-18T18:26:39.997Z,74.13
2018-02-18T18:29:06.802Z,82.30
2018-02-18T18:31:33.566Z,77.07
2018-02-18T18:34:00.345Z,78.80
2018-02-18T18:36:27.125Z,80.00
2018-02-18T18:38:53.914Z,69.77
2018-02-18T18:41:20.687Z,76.27
2018-02-18T18:43:47.476Z,74.97
2018-02-18T18:46:14.345Z,67.23
2018-02-18T18:48:41.140Z,66.00
2018-02-18T18:51:07.914Z,69.13
2018-02-18T18:53:34.688Z,70.47
2018-02-18T18:56:01.545Z,68.67
2018-02-18T18:58:28.351Z,63.60
2018-02-18T19:00:55.103Z,64.90
2018-02-18T19:03:21.920Z,68.00
2018-02-18T19:05:49.470Z,69.20
2018-02-18T19:08:19.114Z,61.27
2018-02-18T19:10:47.622Z,66.57
2018-02-18T19:13:16.476Z,76.03
2018-02-18T19:15:46.103Z,62.57
2018-02-18T19:18:12.939Z,61.40
2018-02-18T19:20:39.720Z,70.77
2018-02-18T19:23:06.535Z,72.00
2018-02-18T19:25:33.472Z,78.43
2018-02-18T19:28:00.313Z,74.53
2018-02-18T19:30:27.214Z,75.40
2018-02-18T19:32:53.995Z,94.13
2018-02-18T19:35:20.970Z,84.77
2018-02-18T19:37:47.902Z,85.47
2018-02-18T19:40:14.788Z,88.47
2018-02-18T19:42:41.823Z,92.37
2018-02-18T19:45:08.742Z,99.37
2018-02-18T19:47:35.511Z,85.03
2018-02-18T19:50:02.335Z,100.87
2018-02-18T19:52:29.097Z,88.93
2018-02-18T19:54:55.886Z,83.83
2018-02-18T19:57:22.815Z,78.27
2018-02-18T19:59:50.146Z,84.10
2018-02-18T20:02:18.444Z,72.93
2018-02-18T20:04:45.287Z,75.40
2018-02-18T20:07:13.564Z,68.83
2018-02-18T20:09:40.514Z,76.93
2018-02-18T20:12:07.298Z,62.23
2018-02-18T20:14:34.052Z,69.87
2018-02-18T20:17:00.884Z,67.90
2018-02-18T20:19:27.667Z,73.63
2018-02-18T20:21:54.443Z,76.17
2018-02-18T20:24:22.139Z,85.27
2018-02-18T20:26:48.962Z,101.63
2018-02-18T20:29:16.120Z,103.53
2018-02-18T20:31:42.994Z,99.80
2018-02-18T20:34:10.244Z,114.80
2018-02-18T20:36:37.731Z,112.83
2018-02-18T20:39:04.552Z,112.27
2018-02-18T20:41:31.356Z,90.80
2018-02-18T20:43:58.158Z,89.23
2018-02-18T20:46:24.968Z,100.80
2018-02-18T20:48:52.834Z,107.30
2018-02-18T20:51:22.164Z,94.70
2018-02-18T20:53:50.001Z,91.37
2018-02-18T20:56:16.797Z,84.30
2018-02-18T20:58:44.540Z,87.83
2018-02-18T21:01:11.406Z,80.60
2018-02-18T21:03:39.027Z,85.63
2018-02-18T21:06:07.926Z,79.40
2018-02-18T21:08:34.801Z,73.03
2018-02-18T21:11:03.692Z,69.30
2018-02-18T21:13:30.604Z,76.93
2018-02-18T21:15:57.671Z,64.37
2018-02-18T21:18:28.102Z,69.70
2018-02-18T21:20:56.752Z,66.37
2018-02-18T21:23:23.568Z,73.33
2018-02-18T21:25:51.019Z,86.03
2018-02-18T21:44:33.510Z,72.43
2018-02-18T21:47:01.013Z,73.90
2018-02-18T21:49:28.064Z,83.57
2018-02-18T21:51:55.480Z,94.50
2018-02-18T21:54:22.447Z,83.90
2018-02-18T21:56:49.396Z,94.33
2018-02-18T21:59:17.735Z,87.23
2018-02-18T22:01:44.532Z,82.20
2018-02-18T22:04:13.124Z,82.40
2018-02-18T22:06:40.011Z,83.00
2018-02-18T22:09:06.962Z,71.97
2018-02-18T22:11:33.767Z,72.90
2018-02-18T22:14:00.533Z,86.03
2018-02-18T22:16:27.918Z,67.27
2018-02-18T22:18:54.718Z,66.87
2018-02-18T22:21:21.525Z,60.23
2018-02-18T22:23:48.650Z,72.93
2018-02-18T22:26:15.545Z,71.37
2018-02-18T22:28:42.332Z,68.00
2018-02-18T22:31:09.714Z,57.00
2018-02-18T22:33:37.160Z,55.57
2018-02-18T22:36:04.282Z,69.93
2018-02-18T22:38:31.270Z,68.53
2018-02-18T22:40:58.055Z,65.53
2018-02-18T22:43:25.611Z,61.77
2018-02-18T22:45:52.398Z,63.73
2018-02-18T22:48:19.154Z,63.70
2018-02-18T22:50:45.922Z,57.17
2018-02-18T22:53:12.712Z,63.43
2018-02-18T22:58:12.499Z,59.13
2018-02-18T23:00:39.989Z,52.53
2018-02-18T23:03:19.609Z,58.33
2018-02-18T23:05:53.659Z,72.27
2018-02-18T23:08:29.365Z,62.07
2018-02-18T23:13:36.540Z,65.50
2018-02-18T23:16:03.468Z,69.07
2018-02-18T23:18:30.270Z,79.40
2018-02-18T23:20:57.272Z,67.97
2018-02-18T23:23:26.942Z,62.20
2018-02-18T23:25:57.438Z,62.93
2018-02-18T23:28:24.209Z,65.90
2018-02-18T23:30:50.984Z,62.67
2018-02-18T23:33:17.744Z,62.90
2018-02-18T23:35:44.726Z,194.80
2018-02-18T23:38:11.520Z,159.40
2018-02-18T23:40:38.279Z,108.23
2018-02-18T23:43:05.068Z,98.83
2018-02-18T23:45:31.900Z,78.63
2018-02-18T23:47:59.302Z,67.77
2018-02-18T23:50:26.089Z,71.00
2018-02-18T23:52:52.867Z,73.40
2018-02-18T23:55:19.708Z,74.70
2018-02-18T23:57:47.592Z,62.67
