createdAt,value
2023-03-15T06:03:10.560Z,25.00
2023-03-15T06:04:11.572Z,25.00
2023-03-15T06:05:11.525Z,25.00
2023-03-15T06:06:11.554Z,25.00
2023-03-15T06:07:11.588Z,25.00
2023-03-15T06:09:11.655Z,0.00
2023-03-15T06:10:11.639Z,0.00
2023-03-15T06:11:11.649Z,0.00
2023-03-15T06:12:11.738Z,0.00
2023-03-15T06:15:11.881Z,0.00
2023-03-15T06:16:12.043Z,0.00
2023-03-15T06:17:11.955Z,0.00
2023-03-15T06:18:12.003Z,0.00
2023-03-15T06:19:12.103Z,0.00
2023-03-15T06:20:12.076Z,0.00
2023-03-15T06:21:12.121Z,0.00
2023-03-15T06:22:12.144Z,0.00
2023-03-15T06:23:12.192Z,18.87
2023-03-15T06:24:12.202Z,26.61
2023-03-15T06:26:11.288Z,25.00
2023-03-15T06:27:12.304Z,25.32
2023-03-15T06:28:12.375Z,25.00
2023-03-15T06:29:12.384Z,25.00
2023-03-15T06:31:11.473Z,25.79
2023-03-15T06:32:12.494Z,26.35
2023-03-15T06:34:12.537Z,25.00
2023-03-15T06:35:12.597Z,26.72
2023-03-15T06:36:12.613Z,25.70
2023-03-15T06:37:13.541Z,25.00
2023-03-15T06:38:12.648Z,25.67
2023-03-15T06:39:12.634Z,25.00
2023-03-15T06:40:12.637Z,25.00
2023-03-15T06:41:12.619Z,27.25
2023-03-15T06:42:12.610Z,25.80
2023-03-15T06:43:11.605Z,26.23
2023-03-15T06:44:12.600Z,27.09
2023-03-15T06:45:12.599Z,26.83
2023-03-15T06:46:12.630Z,25.93
2023-03-15T06:47:12.589Z,27.76
2023-03-15T06:48:11.575Z,25.66
2023-03-15T06:49:12.575Z,26.65
2023-03-15T06:50:12.558Z,25.54
2023-03-15T06:51:12.578Z,25.27
2023-03-15T06:52:12.576Z,25.87
2023-03-15T06:53:12.547Z,25.32
2023-03-15T06:54:12.558Z,25.10
2023-03-15T06:55:12.578Z,26.83
2023-03-15T06:56:11.579Z,26.76
2023-03-15T06:57:12.536Z,26.28
2023-03-15T06:58:12.539Z,26.48
2023-03-15T06:59:12.511Z,26.26
2023-03-15T07:00:12.519Z,26.10
2023-03-15T07:01:11.533Z,25.18
2023-03-15T07:02:12.522Z,27.24
2023-03-15T07:03:12.493Z,26.44
2023-03-15T07:04:12.547Z,26.82
2023-03-15T07:05:12.488Z,28.68
2023-03-15T07:06:12.506Z,27.13
2023-03-15T07:07:12.503Z,28.77
2023-03-15T07:08:12.474Z,27.11
2023-03-15T07:09:11.514Z,29.41
2023-03-15T07:10:12.457Z,25.00
2023-03-15T07:11:11.511Z,25.00
2023-03-15T07:12:12.449Z,25.04
2023-03-15T07:13:11.448Z,26.09
2023-03-15T07:14:12.424Z,30.41
2023-03-15T07:15:11.409Z,27.47
2023-03-15T07:16:12.462Z,25.21
2023-03-15T07:17:12.404Z,27.39
2023-03-15T07:18:11.410Z,26.54
2023-03-15T07:19:12.405Z,25.37
2023-03-15T07:20:11.380Z,26.66
2023-03-15T07:21:11.391Z,27.89
2023-03-15T07:22:11.415Z,25.31
2023-03-15T07:23:12.475Z,26.91
2023-03-15T07:24:12.473Z,25.00
2023-03-15T07:25:12.507Z,27.36
2023-03-15T07:26:12.541Z,25.21
2023-03-15T07:27:14.877Z,25.31
2023-03-15T07:28:12.578Z,25.35
2023-03-15T07:29:11.558Z,25.61
2023-03-15T07:30:12.535Z,26.10
2023-03-15T07:32:12.566Z,26.38
2023-03-15T07:33:12.573Z,25.68
2023-03-15T07:34:12.520Z,26.16
2023-03-15T07:35:13.540Z,27.39
2023-03-15T07:45:12.447Z,29.09
2023-03-15T07:49:12.405Z,30.15
2023-03-15T07:50:13.196Z,30.11
2023-03-15T07:51:12.411Z,30.86
2023-03-15T07:52:12.402Z,32.29
2023-03-15T07:53:12.380Z,32.36
2023-03-15T07:54:11.710Z,31.95
2023-03-15T07:55:11.405Z,32.43
2023-03-15T07:56:12.388Z,33.62
2023-03-15T07:57:12.366Z,31.27
2023-03-15T07:58:11.365Z,32.16
2023-03-15T07:59:12.757Z,33.23
2023-03-15T08:00:12.367Z,34.83
2023-03-15T08:01:12.352Z,34.35
2023-03-15T08:02:12.401Z,33.62
2023-03-15T08:03:12.400Z,34.44
2023-03-15T08:09:12.331Z,36.00
2023-03-15T08:15:11.244Z,39.33
2023-03-15T08:16:12.276Z,40.46
2023-03-15T08:17:12.240Z,44.29
2023-03-15T08:18:12.227Z,43.95
2023-03-15T08:21:12.221Z,43.72
2023-03-15T08:28:11.186Z,46.18
2023-03-15T08:29:12.157Z,45.21
2023-03-15T08:30:12.168Z,47.46
2023-03-15T08:31:12.185Z,45.51
2023-03-15T08:32:12.133Z,45.83
2023-03-15T08:33:11.140Z,47.37
2023-03-15T08:34:12.247Z,45.45
2023-03-15T08:35:14.282Z,46.45
2023-03-15T08:36:11.173Z,46.63
2023-03-15T08:37:12.119Z,46.36
2023-03-15T08:38:12.106Z,45.08
2023-03-15T08:39:12.100Z,48.60
2023-03-15T08:42:11.076Z,55.95
2023-03-15T08:43:11.109Z,53.87
2023-03-15T08:44:11.069Z,49.99
2023-03-15T08:45:12.066Z,55.84
2023-03-15T08:46:12.079Z,56.54
2023-03-15T08:47:12.059Z,53.14
2023-03-15T08:48:12.045Z,48.17
2023-03-15T08:50:12.251Z,49.50
2023-03-15T08:51:12.023Z,46.58
2023-03-15T08:52:12.007Z,38.85
2023-03-15T08:53:12.009Z,33.81
2023-03-15T08:54:11.988Z,31.30
2023-03-15T08:56:11.995Z,27.85
2023-03-15T08:57:12.003Z,25.00
2023-03-15T08:58:11.975Z,29.99
2023-03-15T08:59:19.225Z,30.78
2023-03-15T09:00:11.969Z,31.01
2023-03-15T09:01:11.950Z,31.20
2023-03-15T09:02:11.010Z,27.47
2023-03-15T09:03:11.957Z,24.18
2023-03-15T09:04:11.988Z,27.76
2023-03-15T09:05:11.949Z,27.75
2023-03-15T09:06:10.941Z,25.50
2023-03-15T09:07:10.916Z,25.62
2023-03-15T09:08:10.892Z,32.93
2023-03-15T09:09:11.895Z,32.13
2023-03-15T09:10:11.905Z,44.04
2023-03-15T09:11:10.888Z,36.78
2023-03-15T09:12:10.898Z,34.66
2023-03-15T09:13:11.873Z,36.42
2023-03-15T09:14:11.870Z,38.11
2023-03-15T09:15:11.973Z,39.82
2023-03-15T09:16:10.855Z,40.24
2023-03-15T09:17:12.273Z,47.61
2023-03-15T09:18:11.841Z,41.87
2023-03-15T09:19:11.837Z,43.44
2023-03-15T09:20:11.819Z,28.20
2023-03-15T09:21:11.815Z,30.03
2023-03-15T09:22:17.127Z,26.37
2023-03-15T09:23:11.810Z,26.62
2023-03-15T09:24:11.806Z,27.05
2023-03-15T09:25:11.795Z,26.09
2023-03-15T09:26:10.786Z,27.32
2023-03-15T09:27:11.792Z,22.34
2023-03-15T09:28:10.807Z,27.20
2023-03-15T09:29:11.771Z,31.82
2023-03-15T09:30:11.777Z,50.23
2023-03-15T09:31:11.835Z,45.07
2023-03-15T09:32:11.745Z,43.42
2023-03-15T09:33:10.769Z,42.75
2023-03-15T09:34:10.734Z,35.68
2023-03-15T09:35:11.744Z,45.35
2023-03-15T09:36:11.730Z,40.63
2023-03-15T09:37:10.718Z,38.27
2023-03-15T09:38:11.713Z,32.27
2023-03-15T09:39:11.705Z,33.12
2023-03-15T09:40:11.703Z,32.86
2023-03-15T09:41:11.706Z,35.68
2023-03-15T09:42:11.687Z,26.47
2023-03-15T09:43:11.696Z,31.76
2023-03-15T09:44:11.689Z,29.64
2023-03-15T09:45:10.764Z,31.46
2023-03-15T09:46:11.727Z,27.92
2023-03-15T09:47:11.676Z,26.00
2023-03-15T09:48:11.663Z,30.11
2023-03-15T09:49:11.643Z,26.97
2023-03-15T09:50:11.653Z,27.40
2023-03-15T09:51:11.625Z,27.02
2023-03-15T09:52:10.613Z,24.34
2023-03-15T09:53:10.629Z,34.79
2023-03-15T09:54:10.596Z,33.87
2023-03-15T09:55:11.622Z,38.37
2023-03-15T09:56:11.592Z,39.73
2023-03-15T09:57:11.607Z,31.33
2023-03-15T09:58:11.644Z,27.76
2023-03-15T09:59:11.577Z,30.41
2023-03-15T10:00:11.567Z,29.93
2023-03-15T10:01:10.619Z,31.53
2023-03-15T10:02:10.556Z,34.37
2023-03-15T10:03:10.578Z,29.72
2023-03-15T10:04:10.532Z,32.59
2023-03-15T10:05:11.527Z,26.85
2023-03-15T10:06:10.534Z,25.00
2023-03-15T10:07:11.526Z,37.07
2023-03-15T10:08:11.534Z,25.00
2023-03-15T10:09:11.508Z,29.62
2023-03-15T10:10:11.501Z,31.74
2023-03-15T10:11:11.484Z,27.26
2023-03-15T10:12:11.523Z,35.32
2023-03-15T10:13:11.486Z,30.26
2023-03-15T10:14:11.485Z,42.52
2023-03-15T10:15:11.494Z,38.68
2023-03-15T10:16:11.563Z,41.34
2023-03-15T10:17:11.441Z,31.42
2023-03-15T10:18:10.519Z,26.36
2023-03-15T10:19:11.527Z,28.49
2023-03-15T10:20:11.561Z,31.19
2023-03-15T10:21:11.618Z,47.87
2023-03-15T10:22:11.607Z,46.76
2023-03-15T10:23:11.641Z,38.78
2023-03-15T10:24:10.662Z,43.35
2023-03-15T10:25:11.706Z,43.30
2023-03-15T10:26:13.211Z,36.70
2023-03-15T10:27:11.691Z,42.96
2023-03-15T10:28:11.679Z,47.13
2023-03-15T10:29:10.684Z,44.60
2023-03-15T10:30:11.687Z,56.51
2023-03-15T10:31:13.845Z,55.65
2023-03-15T10:32:11.675Z,56.04
2023-03-15T10:33:11.661Z,50.11
2023-03-15T10:34:11.723Z,57.01
2023-03-15T10:35:11.674Z,41.49
2023-03-15T10:36:11.850Z,61.39
2023-03-15T10:37:11.602Z,59.59
2023-03-15T10:38:11.596Z,59.06
2023-03-15T10:39:12.302Z,63.04
2023-03-15T10:40:11.613Z,59.44
2023-03-15T10:41:11.591Z,64.27
2023-03-15T10:42:10.773Z,69.02
2023-03-15T10:43:11.794Z,60.61
2023-03-15T10:44:11.817Z,68.20
2023-03-15T10:45:11.840Z,27.54
2023-03-15T10:46:11.967Z,12.09
2023-03-15T10:47:22.662Z,34.47
2023-03-15T10:48:11.898Z,34.91
2023-03-15T10:49:11.894Z,26.21
2023-03-15T10:50:10.892Z,18.22
2023-03-15T10:51:12.642Z,57.79
2023-03-15T10:52:11.874Z,94.66
2023-03-15T10:53:10.874Z,112.26
2023-03-15T10:54:11.883Z,103.90
2023-03-15T10:55:11.885Z,94.99
2023-03-15T10:56:11.906Z,87.94
2023-03-15T10:57:11.845Z,89.07
2023-03-15T10:58:10.847Z,82.53
2023-03-15T10:59:13.006Z,70.75
2023-03-15T11:00:11.827Z,77.30
2023-03-15T11:01:11.813Z,84.53
2023-03-15T11:02:11.821Z,65.83
2023-03-15T11:03:10.894Z,72.00
2023-03-15T11:04:11.891Z,11.01
2023-03-15T11:05:11.887Z,28.51
2023-03-15T11:06:11.899Z,65.59
2023-03-15T11:07:11.933Z,95.83
2023-03-15T11:08:11.896Z,92.15
2023-03-15T11:09:11.901Z,65.67
2023-03-15T11:10:11.891Z,30.65
2023-03-15T11:11:11.910Z,75.63
2023-03-15T11:12:11.923Z,94.87
2023-03-15T11:13:11.919Z,90.63
2023-03-15T11:14:10.923Z,74.60
2023-03-15T11:15:11.925Z,78.57
2023-03-15T11:16:11.978Z,71.66
2023-03-15T11:17:11.916Z,77.64
2023-03-15T11:18:12.101Z,72.77
2023-03-15T11:19:12.002Z,28.47
2023-03-15T11:20:10.925Z,15.63
2023-03-15T11:21:11.949Z,27.98
2023-03-15T11:22:11.961Z,61.15
2023-03-15T11:23:12.018Z,89.88
2023-03-15T11:24:12.022Z,71.56
2023-03-15T11:25:12.033Z,73.27
2023-03-15T11:26:14.095Z,70.20
2023-03-15T11:27:12.070Z,45.36
2023-03-15T11:28:12.057Z,45.71
2023-03-15T11:29:12.052Z,68.93
2023-03-15T11:30:11.035Z,88.86
2023-03-15T11:31:12.070Z,109.41
2023-03-15T11:32:11.026Z,55.62
2023-03-15T11:33:12.025Z,69.03
2023-03-15T11:34:11.037Z,25.00
2023-03-15T11:35:12.077Z,53.81
2023-03-15T11:36:12.390Z,55.53
2023-03-15T11:37:13.242Z,38.58
2023-03-15T11:38:15.254Z,50.60
2023-03-15T11:39:12.260Z,50.94
2023-03-15T11:40:14.076Z,20.95
2023-03-15T11:41:12.201Z,52.37
2023-03-15T11:42:12.192Z,61.75
2023-03-15T11:43:12.182Z,73.14
2023-03-15T11:44:12.166Z,78.07
2023-03-15T11:45:11.159Z,106.14
2023-03-15T11:46:12.359Z,53.25
2023-03-15T11:47:12.151Z,35.24
2023-03-15T11:48:12.130Z,48.67
2023-03-15T11:49:11.140Z,52.38
2023-03-15T11:50:12.142Z,90.38
2023-03-15T11:51:12.142Z,121.00
2023-03-15T11:52:12.106Z,102.81
2023-03-15T11:53:12.101Z,76.11
2023-03-15T11:54:11.091Z,36.60
2023-03-15T11:55:12.124Z,81.55
2023-03-15T11:56:12.088Z,84.30
2023-03-15T11:57:12.074Z,20.25
2023-03-15T11:58:12.089Z,29.97
2023-03-15T11:59:12.065Z,54.17
2023-03-15T12:00:12.136Z,115.08
2023-03-15T12:01:12.048Z,126.49
2023-03-15T12:02:11.350Z,135.21
2023-03-15T12:03:11.045Z,113.93
2023-03-15T12:04:12.788Z,109.54
2023-03-15T12:05:17.850Z,123.45
2023-03-15T12:06:12.029Z,120.93
2023-03-15T12:07:12.008Z,80.80
2023-03-15T12:08:12.013Z,45.95
2023-03-15T12:09:11.993Z,27.98
2023-03-15T12:10:11.983Z,66.20
2023-03-15T12:11:12.020Z,46.31
2023-03-15T12:12:11.974Z,80.49
2023-03-15T12:13:11.989Z,122.12
2023-03-15T12:14:11.974Z,124.40
2023-03-15T12:15:12.009Z,147.71
2023-03-15T12:16:12.111Z,149.37
2023-03-15T12:17:11.959Z,147.26
2023-03-15T12:18:11.942Z,102.80
2023-03-15T12:19:11.933Z,89.51
2023-03-15T12:20:11.921Z,59.47
2023-03-15T12:21:11.926Z,61.71
2023-03-15T12:22:11.923Z,56.54
2023-03-15T12:23:10.894Z,125.06
2023-03-15T12:24:11.897Z,85.00
2023-03-15T12:25:11.884Z,103.98
2023-03-15T12:26:10.901Z,41.58
2023-03-15T12:27:11.976Z,53.27
2023-03-15T12:28:11.884Z,127.85
2023-03-15T12:30:12.099Z,145.02
2023-03-15T12:31:11.942Z,137.59
2023-03-15T12:32:11.851Z,150.05
2023-03-15T12:33:11.827Z,146.16
2023-03-15T12:34:11.828Z,145.57
2023-03-15T12:35:13.361Z,111.70
2023-03-15T12:36:11.903Z,79.93
2023-03-15T12:37:11.807Z,95.46
2023-03-15T12:38:10.809Z,122.80
2023-03-15T12:39:11.785Z,117.98
2023-03-15T12:40:11.780Z,94.97
2023-03-15T12:41:11.781Z,123.50
2023-03-15T12:42:11.772Z,172.90
2023-03-15T12:43:11.799Z,165.33
2023-03-15T12:44:11.760Z,169.01
2023-03-15T12:45:11.792Z,149.02
2023-03-15T12:46:10.815Z,157.17
2023-03-15T12:47:11.732Z,164.01
2023-03-15T12:48:11.726Z,155.26
2023-03-15T12:49:11.732Z,167.30
2023-03-15T12:50:11.719Z,163.31
2023-03-15T12:51:11.722Z,160.02
2023-03-15T12:52:11.728Z,173.44
2023-03-15T12:53:11.701Z,171.83
2023-03-15T12:54:11.687Z,166.84
2023-03-15T12:55:11.678Z,170.65
2023-03-15T12:56:11.704Z,177.19
2023-03-15T12:57:11.690Z,177.89
2023-03-15T12:58:11.657Z,176.66
2023-03-15T12:59:10.695Z,179.03
2023-03-15T13:00:11.647Z,178.64
2023-03-15T13:01:11.743Z,184.03
2023-03-15T13:02:11.757Z,185.18
2023-03-15T13:03:11.867Z,182.09
2023-03-15T13:04:11.867Z,185.56
2023-03-15T13:05:11.924Z,194.69
2023-03-15T13:06:11.341Z,207.28
2023-03-15T13:07:12.031Z,214.90
2023-03-15T13:08:12.079Z,219.10
2023-03-15T13:09:12.132Z,225.00
2023-03-15T13:10:11.336Z,220.26
2023-03-15T13:11:11.236Z,225.68
2023-03-15T13:12:12.270Z,225.79
2023-03-15T13:13:12.348Z,228.28
2023-03-15T13:14:11.356Z,233.79
2023-03-15T13:15:12.411Z,235.98
2023-03-15T13:16:12.495Z,240.80
2023-03-15T13:17:11.457Z,243.17
2023-03-15T13:18:12.488Z,245.48
2023-03-15T13:19:12.512Z,247.56
2023-03-15T13:20:12.600Z,250.00
2023-03-15T13:21:12.622Z,248.94
2023-03-15T13:22:11.621Z,248.64
2023-03-15T13:23:11.660Z,249.00
2023-03-15T13:24:12.702Z,249.75
2023-03-15T13:25:11.735Z,248.48
2023-03-15T13:26:12.774Z,250.00
2023-03-15T13:27:12.822Z,248.59
2023-03-15T13:28:11.860Z,247.61
2023-03-15T13:29:11.964Z,250.00
2023-03-15T13:30:12.925Z,249.50
2023-03-15T13:31:13.060Z,248.72
2023-03-15T13:32:13.019Z,249.04
2023-03-15T13:33:12.029Z,248.87
2023-03-15T13:34:13.086Z,249.15
2023-03-15T13:35:13.111Z,249.57
2023-03-15T13:36:13.117Z,249.90
2023-03-15T13:37:13.143Z,249.65
2023-03-15T13:38:13.178Z,249.28
2023-03-15T13:39:13.216Z,249.18
2023-03-15T13:40:13.277Z,250.00
2023-03-15T13:41:13.274Z,249.03
2023-03-15T13:42:13.314Z,249.63
2023-03-15T13:43:13.328Z,249.10
2023-03-15T13:44:13.349Z,249.30
2023-03-15T13:45:12.406Z,249.35
2023-03-15T13:46:13.428Z,246.82
2023-03-15T13:47:13.466Z,248.33
2023-03-15T13:48:13.504Z,248.48
2023-03-15T13:49:13.607Z,246.67
2023-03-15T13:50:13.533Z,247.91
2023-03-15T13:51:13.553Z,250.00
2023-03-15T13:52:13.571Z,248.75
2023-03-15T13:53:12.596Z,248.21
2023-03-15T13:54:12.649Z,248.77
2023-03-15T13:55:13.660Z,249.45
2023-03-15T13:56:13.695Z,249.02
2023-03-15T13:57:13.719Z,249.04
2023-03-15T13:58:13.724Z,248.35
2023-03-15T13:59:13.756Z,250.00
2023-03-15T14:00:13.775Z,248.00
2023-03-15T14:01:13.790Z,249.24
2023-03-15T14:02:12.886Z,248.58
2023-03-15T14:03:13.943Z,249.05
2023-03-15T14:04:13.868Z,249.07
2023-03-15T14:05:13.898Z,248.37
2023-03-15T14:06:13.938Z,248.48
2023-03-15T14:07:13.964Z,248.08
2023-03-15T14:08:13.977Z,249.14
2023-03-15T14:09:14.005Z,249.75
2023-03-15T14:10:14.039Z,249.25
2023-03-15T14:11:13.069Z,249.53
2023-03-15T14:12:14.091Z,248.85
2023-03-15T14:13:13.132Z,250.00
2023-03-15T14:14:14.141Z,248.86
2023-03-15T14:15:14.166Z,247.10
2023-03-15T14:16:14.274Z,249.32
2023-03-15T14:17:14.304Z,248.95
2023-03-15T14:18:14.253Z,248.78
2023-03-15T14:19:14.313Z,248.72
2023-03-15T14:20:14.307Z,249.55
2023-03-15T14:21:14.339Z,249.61
2023-03-15T14:22:14.357Z,250.00
2023-03-15T14:23:14.380Z,249.84
2023-03-15T14:24:14.397Z,249.34
2023-03-15T14:25:13.414Z,249.03
2023-03-15T14:26:13.441Z,248.78
2023-03-15T14:27:14.472Z,247.01
2023-03-15T14:28:13.506Z,247.63
2023-03-15T14:29:14.518Z,248.65
2023-03-15T14:30:14.549Z,247.27
2023-03-15T14:31:14.595Z,246.93
2023-03-15T14:32:13.590Z,249.72
2023-03-15T14:33:14.611Z,248.24
2023-03-15T14:34:14.639Z,246.77
2023-03-15T14:35:13.697Z,248.59
2023-03-15T14:36:13.707Z,248.27
2023-03-15T14:37:14.732Z,247.65
2023-03-15T14:38:14.751Z,247.05
2023-03-15T14:39:14.790Z,247.15
2023-03-15T14:40:15.366Z,247.97
2023-03-15T14:41:14.820Z,246.59
2023-03-15T14:42:13.843Z,248.07
2023-03-15T14:43:14.865Z,247.12
2023-03-15T14:44:13.922Z,246.54
2023-03-15T14:45:14.920Z,245.73
2023-03-15T14:46:14.980Z,246.14
2023-03-15T14:47:14.965Z,246.02
2023-03-15T14:48:14.992Z,245.26
2023-03-15T14:49:15.002Z,244.58
2023-03-15T14:50:15.091Z,244.65
2023-03-15T14:51:15.083Z,244.18
2023-03-15T14:52:15.087Z,244.29
2023-03-15T14:53:15.105Z,245.12
2023-03-15T14:54:15.142Z,244.43
2023-03-15T14:55:14.179Z,245.27
2023-03-15T14:56:15.206Z,242.73
2023-03-15T14:57:15.886Z,242.52
2023-03-15T14:58:15.233Z,242.83
2023-03-15T14:59:14.257Z,242.70
2023-03-15T15:00:15.290Z,243.14
2023-03-15T15:01:14.445Z,241.44
2023-03-15T15:02:15.425Z,240.51
2023-03-15T15:03:15.364Z,241.99
2023-03-15T15:04:15.410Z,241.06
2023-03-15T15:05:14.430Z,241.78
2023-03-15T15:06:15.449Z,242.17
2023-03-15T15:07:15.521Z,240.44
2023-03-15T15:08:15.525Z,239.73
2023-03-15T15:09:15.760Z,240.86
2023-03-15T15:10:15.552Z,240.26
2023-03-15T15:11:15.607Z,240.26
2023-03-15T15:12:15.620Z,237.55
2023-03-15T15:13:15.644Z,239.63
2023-03-15T15:14:15.679Z,239.10
2023-03-15T15:15:15.712Z,240.36
2023-03-15T15:16:15.750Z,239.56
2023-03-15T15:17:15.766Z,238.85
2023-03-15T15:18:15.785Z,238.54
2023-03-15T15:19:15.813Z,238.08
2023-03-15T15:20:15.842Z,238.61
2023-03-15T15:21:15.886Z,237.23
2023-03-15T15:22:15.902Z,238.33
2023-03-15T15:23:14.937Z,237.67
2023-03-15T15:24:15.942Z,235.92
2023-03-15T15:25:15.958Z,237.67
2023-03-15T15:26:15.001Z,237.72
2023-03-15T15:27:16.037Z,237.82
2023-03-15T15:28:32.803Z,236.67
2023-03-15T15:29:16.094Z,236.88
2023-03-15T15:30:16.368Z,237.24
2023-03-15T15:31:16.153Z,237.72
2023-03-15T15:32:16.027Z,237.11
2023-03-15T15:33:16.080Z,237.18
2023-03-15T15:34:16.026Z,237.33
2023-03-15T15:35:16.008Z,237.69
2023-03-15T15:36:16.006Z,236.37
2023-03-15T15:37:15.990Z,235.80
2023-03-15T15:38:15.985Z,234.66
2023-03-15T15:39:16.027Z,235.67
2023-03-15T15:40:15.987Z,234.94
2023-03-15T15:41:15.980Z,234.67
2023-03-15T15:42:15.969Z,236.51
2023-03-15T15:43:15.957Z,234.52
2023-03-15T15:44:15.957Z,235.11
2023-03-15T15:45:15.942Z,233.00
2023-03-15T15:46:16.041Z,233.47
2023-03-15T15:47:14.925Z,235.78
2023-03-15T15:48:15.913Z,234.81
2023-03-15T15:49:15.907Z,233.68
2023-03-15T15:50:15.921Z,233.05
2023-03-15T15:51:14.901Z,233.74
2023-03-15T15:52:15.894Z,233.09
2023-03-15T15:53:15.882Z,233.71
2023-03-15T15:54:15.893Z,233.82
2023-03-15T15:55:15.891Z,233.78
2023-03-15T15:56:15.912Z,234.36
2023-03-15T15:57:15.925Z,231.82
2023-03-15T15:58:15.946Z,232.89
2023-03-15T15:59:15.981Z,232.75
2023-03-15T16:00:16.012Z,234.82
2023-03-15T16:01:16.109Z,232.37
2023-03-15T16:02:15.330Z,231.82
2023-03-15T16:03:16.160Z,232.13
2023-03-15T16:04:16.135Z,232.67
2023-03-15T16:05:16.187Z,231.94
2023-03-15T16:06:15.198Z,232.81
2023-03-15T16:07:16.255Z,232.29
2023-03-15T16:08:16.259Z,230.88
2023-03-15T16:09:16.357Z,231.67
2023-03-15T16:10:15.332Z,232.09
2023-03-15T16:11:16.368Z,231.45
2023-03-15T16:12:16.402Z,232.03
2023-03-15T16:13:16.440Z,232.88
2023-03-15T16:14:16.448Z,231.09
2023-03-15T16:15:16.486Z,230.76
2023-03-15T16:16:16.602Z,231.60
2023-03-15T16:17:15.565Z,231.73
2023-03-15T16:18:15.612Z,231.23
2023-03-15T16:19:16.690Z,234.34
2023-03-15T16:20:16.691Z,232.77
2023-03-15T16:21:16.731Z,236.61
2023-03-15T16:22:16.771Z,234.72
2023-03-15T16:23:16.809Z,233.19
2023-03-15T16:24:16.834Z,234.01
2023-03-15T16:25:16.874Z,234.32
2023-03-15T16:26:16.934Z,234.00
2023-03-15T16:27:16.992Z,234.25
2023-03-15T16:28:17.012Z,233.01
2023-03-15T16:29:17.053Z,236.15
