createdAt,value
2023-12-21T00:01:45.119Z,0.70
2023-12-21T00:04:13.923Z,0.80
2023-12-21T00:06:41.952Z,0.52
2023-12-21T00:09:11.106Z,0.30
2023-12-21T00:11:39.622Z,0.32
2023-12-21T00:14:07.561Z,0.30
2023-12-21T00:16:35.509Z,0.28
2023-12-21T00:19:04.067Z,0.47
2023-12-21T00:21:32.080Z,0.30
2023-12-21T00:23:59.927Z,0.77
2023-12-21T00:26:29.314Z,0.50
2023-12-21T00:28:57.171Z,0.65
2023-12-21T00:31:25.116Z,0.55
2023-12-21T00:33:53.343Z,0.32
2023-12-21T00:36:21.305Z,0.40
2023-12-21T00:38:49.197Z,0.45
2023-12-21T00:41:17.450Z,0.30
2023-12-21T00:43:46.651Z,0.30
2023-12-21T00:46:14.598Z,0.43
2023-12-21T00:48:42.855Z,0.68
2023-12-21T00:51:12.934Z,0.30
2023-12-21T00:53:40.780Z,0.40
2023-12-21T00:56:09.983Z,0.55
2023-12-21T00:58:37.931Z,0.32
2023-12-21T01:01:07.629Z,0.50
2023-12-21T01:03:36.439Z,0.37
2023-12-21T01:06:06.599Z,0.50
2023-12-21T01:08:35.401Z,0.35
2023-12-21T01:11:04.062Z,0.43
2023-12-21T01:13:33.535Z,0.60
2023-12-21T01:16:03.013Z,0.30
2023-12-21T01:18:43.874Z,0.40
2023-12-21T01:21:12.416Z,0.30
2023-12-21T01:23:48.693Z,0.20
2023-12-21T01:26:19.623Z,0.30
2023-12-21T01:28:57.408Z,0.30
2023-12-21T01:31:26.380Z,0.20
2023-12-21T01:33:57.641Z,0.45
2023-12-21T01:36:31.744Z,0.30
2023-12-21T01:39:00.106Z,0.10
2023-12-21T01:41:28.062Z,0.50
2023-12-21T01:44:04.556Z,0.20
2023-12-21T01:46:32.749Z,0.32
2023-12-21T01:49:03.455Z,0.13
2023-12-21T01:51:33.058Z,0.40
2023-12-21T01:54:04.324Z,0.22
2023-12-21T01:56:35.156Z,0.17
2023-12-21T01:59:03.244Z,0.15
2023-12-21T02:01:32.602Z,0.30
2023-12-21T02:04:00.924Z,0.60
2023-12-21T02:06:30.356Z,0.10
2023-12-21T02:08:58.938Z,0.30
2023-12-21T02:11:27.126Z,0.20
2023-12-21T02:13:56.421Z,0.20
2023-12-21T02:16:29.813Z,0.20
2023-12-21T02:18:58.858Z,0.40
2023-12-21T02:21:27.936Z,0.10
2023-12-21T02:23:59.570Z,0.10
2023-12-21T02:26:29.352Z,0.10
2023-12-21T02:28:57.210Z,0.20
2023-12-21T02:31:25.131Z,0.20
2023-12-21T02:33:53.261Z,0.15
2023-12-21T02:36:21.162Z,0.30
2023-12-21T02:38:49.124Z,0.13
2023-12-21T02:41:17.222Z,0.25
2023-12-21T02:43:46.380Z,0.10
2023-12-21T02:46:14.222Z,0.20
2023-12-21T02:48:42.344Z,0.20
2023-12-21T02:51:10.474Z,0.20
2023-12-21T02:53:38.335Z,0.10
2023-12-21T02:56:06.518Z,0.35
2023-12-21T02:58:34.607Z,0.10
2023-12-21T03:01:04.623Z,0.20
2023-12-21T03:03:32.926Z,0.20
2023-12-21T03:06:00.962Z,0.32
2023-12-21T03:08:28.951Z,0.10
2023-12-21T03:10:57.002Z,0.30
2023-12-21T03:13:24.932Z,0.10
2023-12-21T03:15:52.776Z,0.30
2023-12-21T03:18:22.227Z,0.22
2023-12-21T03:20:50.032Z,0.10
2023-12-21T03:23:17.887Z,0.10
2023-12-21T03:25:45.989Z,0.10
2023-12-21T03:28:15.586Z,0.10
2023-12-21T03:30:44.693Z,0.10
2023-12-21T03:33:13.028Z,0.17
2023-12-21T03:35:42.280Z,0.10
2023-12-21T03:38:10.159Z,0.20
2023-12-21T03:40:38.285Z,0.20
2023-12-21T03:43:07.068Z,0.10
2023-12-21T03:45:40.967Z,0.00
2023-12-21T03:48:09.767Z,0.10
2023-12-21T03:50:38.445Z,0.05
2023-12-21T03:53:08.960Z,0.10
2023-12-21T03:55:38.133Z,0.10
2023-12-21T03:58:06.518Z,0.20
2023-12-21T04:00:34.697Z,0.25
2023-12-21T04:03:03.252Z,0.10
2023-12-21T04:05:31.173Z,0.10
2023-12-21T04:07:59.065Z,0.13
2023-12-21T04:10:28.847Z,0.22
2023-12-21T04:12:58.004Z,0.32
2023-12-21T04:15:25.906Z,0.20
2023-12-21T04:17:54.079Z,0.00
2023-12-21T04:20:22.209Z,0.10
2023-12-21T04:22:50.529Z,0.10
2023-12-21T04:25:19.565Z,0.17
2023-12-21T04:27:49.130Z,0.20
2023-12-21T04:30:18.175Z,0.10
2023-12-21T04:32:46.848Z,0.20
2023-12-21T04:35:16.157Z,0.10
2023-12-21T04:37:44.179Z,0.10
2023-12-21T04:40:14.314Z,0.13
2023-12-21T04:42:43.235Z,0.20
2023-12-21T04:45:12.660Z,0.13
2023-12-21T04:47:41.037Z,0.10
2023-12-21T04:50:09.653Z,0.05
2023-12-21T04:52:37.719Z,0.10
2023-12-21T04:55:06.917Z,0.20
2023-12-21T04:57:35.104Z,0.00
2023-12-21T05:00:07.000Z,0.20
2023-12-21T05:02:36.520Z,0.15
2023-12-21T05:05:05.110Z,0.10
2023-12-21T05:07:33.182Z,0.17
2023-12-21T05:10:02.223Z,0.10
2023-12-21T05:12:30.192Z,0.03
2023-12-21T05:15:00.359Z,0.20
2023-12-21T05:17:28.992Z,0.10
2023-12-21T05:19:58.341Z,0.10
2023-12-21T05:22:26.365Z,0.10
2023-12-21T05:24:54.869Z,0.10
2023-12-21T05:27:22.816Z,0.10
2023-12-21T05:29:50.657Z,0.08
2023-12-21T05:32:18.828Z,0.00
2023-12-21T05:34:47.180Z,0.25
2023-12-21T05:37:16.422Z,0.10
2023-12-21T05:39:49.332Z,0.00
2023-12-21T05:42:17.279Z,0.10
2023-12-21T05:44:48.216Z,0.10
2023-12-21T05:47:17.008Z,0.00
2023-12-21T05:49:45.178Z,0.10
2023-12-21T05:52:16.310Z,0.00
2023-12-21T05:54:44.243Z,0.10
2023-12-21T05:57:13.098Z,0.00
2023-12-21T05:59:41.685Z,0.10
2023-12-21T06:02:09.619Z,0.10
2023-12-21T06:04:38.205Z,0.10
2023-12-21T06:07:06.218Z,0.10
2023-12-21T06:09:42.569Z,0.10
2023-12-21T06:12:13.067Z,0.00
2023-12-21T06:14:40.977Z,0.10
2023-12-21T06:17:08.833Z,0.10
2023-12-21T06:19:37.089Z,0.00
2023-12-21T06:22:06.885Z,0.00
2023-12-21T06:24:36.097Z,0.10
2023-12-21T06:27:04.626Z,0.10
2023-12-21T06:29:32.426Z,0.10
2023-12-21T06:32:00.480Z,0.08
2023-12-21T06:34:28.854Z,0.08
2023-12-21T06:36:58.216Z,0.10
2023-12-21T06:39:26.139Z,0.10
2023-12-21T06:41:55.545Z,0.00
2023-12-21T06:44:23.360Z,0.10
2023-12-21T06:46:52.139Z,0.05
2023-12-21T06:49:20.987Z,0.37
2023-12-21T06:51:49.333Z,0.10
2023-12-21T06:54:17.697Z,0.15
2023-12-21T06:56:45.945Z,0.10
2023-12-21T06:59:15.201Z,0.00
2023-12-21T07:01:43.177Z,0.10
2023-12-21T07:04:12.831Z,0.00
2023-12-21T07:06:40.873Z,0.10
2023-12-21T07:09:10.408Z,0.13
2023-12-21T07:11:38.515Z,0.17
2023-12-21T07:14:06.626Z,0.00
2023-12-21T07:16:39.013Z,0.00
2023-12-21T07:19:07.635Z,0.00
2023-12-21T07:21:35.579Z,0.40
2023-12-21T07:24:03.526Z,0.00
2023-12-21T07:26:36.898Z,0.00
2023-12-21T07:29:06.948Z,0.00
2023-12-21T07:31:36.544Z,0.00
2023-12-21T07:34:04.854Z,0.00
2023-12-21T07:36:39.398Z,0.03
2023-12-21T07:39:07.751Z,0.10
2023-12-21T07:41:37.069Z,0.00
2023-12-21T07:44:05.804Z,0.00
2023-12-21T07:46:34.201Z,0.15
2023-12-21T07:49:04.836Z,0.10
2023-12-21T07:51:33.511Z,0.00
2023-12-21T07:54:01.349Z,0.00
2023-12-21T07:56:29.414Z,0.00
2023-12-21T07:58:57.560Z,0.20
2023-12-21T08:01:25.532Z,0.10
2023-12-21T08:03:57.743Z,0.10
2023-12-21T08:06:27.500Z,0.00
2023-12-21T08:08:58.169Z,0.10
2023-12-21T08:11:29.483Z,0.00
2023-12-21T08:13:59.076Z,0.10
2023-12-21T08:16:26.968Z,0.20
2023-12-21T08:18:57.062Z,0.05
2023-12-21T08:21:26.610Z,0.20
2023-12-21T08:23:54.435Z,0.00
2023-12-21T08:26:22.749Z,0.05
2023-12-21T08:28:51.025Z,0.20
2023-12-21T08:31:26.314Z,0.10
2023-12-21T08:33:55.201Z,0.20
2023-12-21T08:36:23.333Z,0.10
2023-12-21T08:38:53.360Z,0.10
2023-12-21T08:41:26.051Z,0.10
2023-12-21T08:43:56.079Z,0.00
2023-12-21T08:46:24.229Z,0.20
2023-12-21T08:48:52.097Z,0.08
2023-12-21T08:51:20.242Z,0.08
2023-12-21T08:53:48.353Z,0.10
2023-12-21T08:56:17.550Z,0.00
2023-12-21T08:58:45.654Z,0.10
2023-12-21T09:01:17.732Z,0.00
2023-12-21T09:03:45.983Z,0.10
2023-12-21T09:06:14.257Z,0.03
2023-12-21T09:08:42.338Z,0.00
2023-12-21T09:11:10.236Z,0.10
2023-12-21T09:13:39.760Z,0.10
2023-12-21T09:16:07.936Z,0.10
2023-12-21T09:18:35.862Z,0.20
2023-12-21T09:21:04.908Z,0.10
2023-12-21T09:23:32.774Z,0.10
2023-12-21T09:26:00.695Z,0.00
2023-12-21T09:28:28.929Z,0.00
2023-12-21T09:30:58.443Z,0.00
2023-12-21T09:33:26.408Z,0.08
2023-12-21T09:35:56.409Z,0.10
2023-12-21T09:38:24.280Z,0.10
2023-12-21T09:40:52.725Z,0.10
2023-12-21T09:43:23.360Z,0.10
2023-12-21T09:45:52.450Z,0.00
2023-12-21T09:48:23.291Z,0.10
2023-12-21T09:50:52.328Z,0.05
2023-12-21T09:53:24.816Z,0.00
2023-12-21T09:55:53.480Z,0.00
2023-12-21T09:58:21.747Z,0.00
2023-12-21T10:00:49.793Z,0.00
2023-12-21T10:03:19.098Z,0.00
2023-12-21T10:05:49.892Z,0.00
2023-12-21T10:08:19.313Z,0.00
2023-12-21T10:10:47.334Z,0.30
2023-12-21T10:13:15.254Z,0.10
2023-12-21T10:15:44.004Z,0.10
2023-12-21T10:18:12.229Z,0.00
2023-12-21T10:20:40.560Z,0.00
2023-12-21T10:23:10.915Z,0.10
2023-12-21T10:25:39.367Z,0.10
2023-12-21T10:28:09.346Z,0.10
2023-12-21T10:30:38.144Z,0.03
2023-12-21T10:33:09.557Z,0.10
2023-12-21T10:35:39.648Z,0.10
2023-12-21T10:38:08.949Z,0.00
2023-12-21T10:40:39.523Z,0.00
2023-12-21T10:43:09.083Z,0.00
2023-12-21T10:45:38.345Z,0.00
2023-12-21T10:48:09.215Z,0.03
2023-12-21T10:50:41.885Z,0.10
2023-12-21T10:53:11.323Z,0.15
2023-12-21T10:55:42.964Z,0.10
2023-12-21T10:58:13.545Z,0.15
2023-12-21T11:00:44.067Z,0.00
2023-12-21T11:03:17.950Z,0.05
2023-12-21T11:05:46.988Z,0.00
2023-12-21T11:08:16.632Z,0.13
2023-12-21T11:10:47.227Z,0.00
2023-12-21T11:13:15.565Z,0.10
2023-12-21T11:15:52.354Z,0.10
2023-12-21T11:18:24.486Z,0.10
2023-12-21T11:20:57.326Z,0.00
2023-12-21T11:23:30.479Z,0.05
2023-12-21T11:26:01.639Z,0.10
2023-12-21T11:28:33.601Z,0.10
2023-12-21T11:31:14.189Z,0.03
2023-12-21T11:33:43.749Z,0.00
2023-12-21T11:36:12.785Z,0.03
2023-12-21T11:38:51.176Z,0.10
2023-12-21T11:41:28.771Z,0.05
2023-12-21T11:43:58.444Z,0.00
2023-12-21T11:46:27.381Z,0.05
2023-12-21T11:48:56.674Z,0.00
2023-12-21T11:51:24.883Z,0.00
2023-12-21T11:54:09.728Z,0.10
2023-12-21T11:56:42.723Z,0.00
2023-12-21T11:59:12.780Z,0.00
2023-12-21T12:01:43.668Z,0.10
2023-12-21T12:04:15.252Z,0.10
2023-12-21T12:06:44.230Z,0.10
2023-12-21T12:09:13.625Z,0.05
2023-12-21T12:11:43.990Z,0.00
2023-12-21T12:14:12.386Z,0.00
2023-12-21T12:16:40.346Z,0.20
2023-12-21T12:19:12.403Z,0.05
2023-12-21T12:21:41.346Z,0.00
2023-12-21T12:24:13.593Z,0.00
2023-12-21T12:26:43.113Z,0.10
2023-12-21T12:29:16.677Z,0.10
2023-12-21T12:31:48.729Z,0.10
2023-12-21T12:34:18.479Z,0.05
2023-12-21T12:36:53.833Z,0.10
2023-12-21T12:39:22.693Z,0.10
2023-12-21T12:42:01.022Z,0.05
2023-12-21T12:44:32.629Z,0.20
2023-12-21T12:47:12.850Z,0.10
2023-12-21T12:49:43.507Z,0.10
2023-12-21T12:52:17.294Z,0.08
2023-12-21T12:54:51.338Z,0.10
2023-12-21T12:57:21.592Z,0.00
2023-12-21T12:59:49.443Z,0.10
2023-12-21T13:02:18.693Z,0.00
2023-12-21T13:04:49.760Z,0.00
2023-12-21T13:07:26.381Z,0.00
2023-12-21T13:10:08.786Z,0.00
2023-12-21T13:12:43.501Z,0.00
2023-12-21T13:15:13.531Z,0.00
2023-12-21T13:20:25.765Z,0.10
2023-12-21T13:22:54.092Z,0.03
2023-12-21T13:25:26.175Z,0.00
2023-12-21T13:28:07.474Z,0.10
2023-12-21T13:30:47.598Z,0.00
2023-12-21T13:33:15.935Z,0.00
2023-12-21T13:35:45.067Z,0.00
2023-12-21T13:38:13.202Z,0.10
2023-12-21T13:40:41.540Z,0.00
2023-12-21T13:43:17.157Z,0.00
2023-12-21T13:45:46.053Z,0.10
2023-12-21T13:48:23.399Z,0.10
2023-12-21T13:50:54.748Z,0.00
2023-12-21T13:53:25.096Z,0.10
2023-12-21T13:55:53.953Z,0.00
2023-12-21T13:58:23.513Z,0.10
2023-12-21T14:00:53.162Z,0.13
2023-12-21T14:03:23.583Z,0.10
2023-12-21T14:05:51.768Z,0.20
2023-12-21T14:08:19.751Z,0.40
2023-12-21T14:10:51.224Z,0.15
2023-12-21T14:13:21.714Z,0.30
2023-12-21T14:15:51.868Z,0.47
2023-12-21T14:18:19.720Z,0.40
2023-12-21T14:20:52.605Z,0.30
2023-12-21T14:23:22.399Z,0.30
2023-12-21T14:25:50.622Z,0.50
2023-12-21T14:28:19.030Z,0.30
2023-12-21T14:30:47.941Z,0.77
2023-12-21T14:33:17.233Z,0.80
2023-12-21T14:35:49.060Z,0.65
2023-12-21T14:38:19.634Z,0.50
2023-12-21T14:40:47.642Z,0.17
2023-12-21T14:43:15.788Z,0.20
2023-12-21T14:45:43.908Z,0.20
2023-12-21T14:48:14.433Z,1.37
2023-12-21T14:50:44.059Z,0.10
2023-12-21T14:53:12.235Z,0.30
2023-12-21T14:55:41.809Z,0.10
2023-12-21T14:58:10.086Z,0.10
2023-12-21T15:00:38.568Z,0.00
2023-12-21T15:03:06.506Z,0.10
2023-12-21T15:05:34.379Z,0.10
2023-12-21T15:08:06.265Z,0.00
2023-12-21T15:10:34.909Z,0.00
2023-12-21T15:13:03.684Z,0.20
2023-12-21T15:15:31.573Z,0.10
2023-12-21T15:17:59.533Z,0.32
2023-12-21T15:20:28.108Z,0.40
2023-12-21T15:22:56.029Z,0.15
2023-12-21T15:25:25.305Z,0.20
2023-12-21T15:27:53.474Z,0.15
2023-12-21T15:30:21.642Z,0.20
2023-12-21T15:32:49.970Z,0.30
2023-12-21T15:35:18.630Z,0.20
2023-12-21T15:37:47.439Z,0.50
2023-12-21T15:40:16.295Z,0.30
2023-12-21T15:42:46.274Z,0.10
2023-12-21T15:45:14.308Z,0.10
2023-12-21T15:47:45.510Z,0.40
2023-12-21T15:50:16.219Z,0.25
2023-12-21T15:52:47.980Z,0.25
2023-12-21T15:55:17.564Z,0.20
2023-12-21T15:57:46.891Z,0.10
2023-12-21T16:00:16.964Z,0.37
2023-12-21T16:02:45.412Z,0.30
2023-12-21T16:05:13.708Z,0.50
2023-12-21T16:07:41.825Z,0.10
2023-12-21T16:10:10.484Z,0.10
2023-12-21T16:12:38.509Z,0.30
2023-12-21T16:15:08.935Z,0.20
2023-12-21T16:17:37.395Z,0.13
2023-12-21T16:20:06.553Z,0.20
2023-12-21T16:22:34.452Z,0.50
2023-12-21T16:25:03.377Z,0.10
2023-12-21T16:27:31.227Z,0.20
2023-12-21T16:29:59.115Z,0.13
2023-12-21T16:32:28.707Z,0.28
2023-12-21T16:34:56.636Z,0.20
2023-12-21T16:37:24.774Z,0.20
2023-12-21T16:39:58.536Z,0.25
2023-12-21T16:42:26.905Z,0.20
2023-12-21T16:44:56.249Z,0.30
2023-12-21T16:47:24.288Z,0.25
2023-12-21T16:49:53.498Z,0.20
2023-12-21T16:52:21.730Z,0.37
2023-12-21T16:54:49.837Z,0.13
2023-12-21T16:57:19.584Z,0.30
2023-12-21T16:59:47.627Z,0.10
2023-12-21T17:02:15.617Z,0.35
2023-12-21T17:04:43.689Z,0.10
2023-12-21T17:07:13.209Z,0.10
2023-12-21T17:09:41.066Z,0.10
2023-12-21T17:12:09.442Z,0.20
2023-12-21T17:14:37.626Z,0.10
2023-12-21T17:17:05.881Z,0.10
2023-12-21T17:19:33.963Z,0.13
2023-12-21T17:22:02.764Z,0.10
2023-12-21T17:24:32.077Z,0.10
2023-12-21T17:26:59.918Z,0.10
2023-12-21T17:29:27.997Z,0.10
2023-12-21T17:31:55.987Z,0.10
2023-12-21T17:34:24.065Z,0.20
2023-12-21T17:36:52.291Z,0.43
2023-12-21T17:39:20.141Z,0.30
2023-12-21T17:41:50.678Z,0.93
2023-12-21T17:44:19.137Z,0.50
2023-12-21T17:46:47.160Z,0.60
2023-12-21T17:49:15.256Z,0.32
2023-12-21T17:51:43.491Z,0.22
2023-12-21T17:54:11.372Z,0.40
2023-12-21T17:56:39.728Z,0.60
2023-12-21T17:59:10.277Z,0.30
2023-12-21T18:01:38.280Z,0.50
2023-12-21T18:04:06.500Z,0.65
2023-12-21T18:06:34.468Z,0.45
2023-12-21T18:09:02.272Z,0.40
2023-12-21T18:11:32.770Z,0.28
2023-12-21T18:14:00.613Z,0.30
2023-12-21T18:16:29.923Z,0.62
2023-12-21T18:18:59.612Z,0.90
2023-12-21T18:21:27.800Z,0.62
2023-12-21T18:23:56.366Z,0.75
2023-12-21T18:26:24.510Z,0.50
2023-12-21T18:28:53.834Z,0.88
2023-12-21T18:31:21.810Z,0.43
2023-12-21T18:33:51.474Z,0.50
2023-12-21T18:36:20.155Z,0.52
2023-12-21T18:38:49.875Z,1.25
2023-12-21T18:41:18.038Z,1.00
2023-12-21T18:43:46.083Z,0.75
2023-12-21T18:46:14.030Z,1.00
2023-12-21T18:48:42.405Z,1.80
2023-12-21T18:51:12.079Z,1.05
2023-12-21T18:53:39.961Z,1.25
2023-12-21T18:56:10.741Z,1.85
2023-12-21T18:58:38.564Z,1.35
2023-12-21T19:01:06.831Z,1.37
2023-12-21T19:03:34.943Z,1.70
2023-12-21T19:06:02.970Z,1.02
2023-12-21T19:08:32.248Z,1.20
2023-12-21T19:11:00.420Z,2.55
2023-12-21T19:13:28.336Z,1.08
2023-12-21T19:15:57.565Z,2.65
2023-12-21T19:18:25.673Z,1.50
2023-12-21T19:20:53.664Z,2.60
2023-12-21T19:23:21.565Z,1.35
2023-12-21T19:25:51.054Z,1.40
2023-12-21T19:28:19.043Z,1.20
2023-12-21T19:30:46.947Z,1.30
2023-12-21T19:33:15.324Z,1.30
2023-12-21T19:35:43.293Z,1.55
2023-12-21T19:38:11.089Z,1.17
2023-12-21T19:40:39.387Z,1.45
2023-12-21T19:43:08.821Z,1.80
2023-12-21T19:45:36.764Z,1.30
2023-12-21T19:48:05.677Z,1.00
2023-12-21T19:50:35.653Z,1.33
2023-12-21T19:53:03.606Z,1.67
2023-12-21T19:55:31.715Z,1.50
2023-12-21T19:57:59.519Z,1.40
2023-12-21T20:00:28.690Z,2.28
2023-12-21T20:02:58.383Z,2.17
2023-12-21T20:05:26.622Z,1.25
2023-12-21T20:07:54.706Z,1.75
2023-12-21T20:10:23.257Z,1.55
2023-12-21T20:12:52.118Z,1.45
2023-12-21T20:15:20.343Z,1.50
2023-12-21T20:17:50.808Z,1.27
2023-12-21T20:20:19.000Z,1.10
2023-12-21T20:22:46.944Z,1.55
2023-12-21T20:25:15.931Z,3.10
2023-12-21T20:27:48.187Z,1.23
2023-12-21T20:30:18.381Z,1.75
2023-12-21T20:32:48.789Z,1.67
2023-12-21T20:35:18.715Z,2.17
2023-12-21T20:37:48.280Z,0.77
2023-12-21T20:40:18.041Z,1.70
2023-12-21T20:42:47.141Z,2.12
2023-12-21T20:45:15.487Z,1.37
2023-12-21T20:47:44.815Z,0.80
2023-12-21T20:50:18.035Z,1.12
2023-12-21T20:52:47.564Z,0.80
2023-12-21T20:55:16.477Z,0.88
2023-12-21T20:57:44.449Z,0.90
2023-12-21T21:00:13.234Z,1.10
2023-12-21T21:02:41.393Z,0.85
2023-12-21T21:05:09.490Z,0.90
2023-12-21T21:07:37.517Z,1.27
2023-12-21T21:10:07.896Z,1.42
2023-12-21T21:12:35.968Z,1.48
2023-12-21T21:15:04.191Z,1.45
2023-12-21T21:17:32.574Z,1.85
2023-12-21T21:20:01.221Z,1.55
2023-12-21T21:22:29.155Z,1.65
2023-12-21T21:24:57.353Z,1.98
2023-12-21T21:27:26.681Z,2.33
2023-12-21T21:29:54.565Z,2.33
2023-12-21T21:32:24.156Z,1.12
2023-12-21T21:34:52.179Z,1.58
2023-12-21T21:37:20.166Z,1.52
2023-12-21T21:39:48.404Z,1.15
2023-12-21T21:42:16.350Z,1.25
2023-12-21T21:44:45.580Z,1.65
2023-12-21T21:47:14.133Z,2.33
2023-12-21T21:49:42.093Z,1.30
2023-12-21T21:52:10.676Z,1.80
2023-12-21T21:54:38.851Z,0.85
2023-12-21T21:57:06.770Z,2.25
2023-12-21T21:59:34.732Z,1.62
2023-12-21T22:02:05.926Z,1.25
2023-12-21T22:04:34.401Z,2.33
2023-12-21T22:07:03.063Z,2.25
2023-12-21T22:09:32.591Z,2.33
2023-12-21T22:12:00.709Z,2.72
2023-12-21T22:14:28.626Z,1.77
2023-12-21T22:16:56.563Z,2.67
2023-12-21T22:19:26.044Z,2.10
2023-12-21T22:21:53.990Z,1.98
2023-12-21T22:24:21.800Z,1.85
2023-12-21T22:26:49.924Z,1.20
2023-12-21T22:29:18.813Z,1.45
2023-12-21T22:31:46.702Z,2.22
2023-12-21T22:34:14.938Z,1.70
2023-12-21T22:36:44.275Z,0.75
2023-12-21T22:39:12.130Z,1.37
2023-12-21T22:41:40.235Z,1.50
2023-12-21T22:44:08.129Z,1.23
2023-12-21T22:46:36.389Z,1.25
2023-12-21T22:49:04.630Z,1.42
2023-12-21T22:51:32.745Z,0.88
2023-12-21T22:54:02.993Z,1.10
2023-12-21T22:56:31.137Z,1.30
2023-12-21T22:58:59.002Z,1.12
2023-12-21T23:01:26.921Z,1.02
2023-12-21T23:03:55.539Z,2.30
2023-12-21T23:06:23.768Z,1.27
2023-12-21T23:08:51.629Z,0.73
2023-12-21T23:11:21.148Z,0.82
2023-12-21T23:13:49.034Z,1.55
2023-12-21T23:16:18.429Z,0.98
2023-12-21T23:18:46.722Z,2.03
2023-12-21T23:21:15.077Z,2.00
2023-12-21T23:23:42.969Z,1.60
2023-12-21T23:26:11.720Z,1.12
2023-12-21T23:28:40.922Z,1.20
2023-12-21T23:31:08.767Z,1.40
2023-12-21T23:33:36.926Z,0.68
2023-12-21T23:36:05.525Z,1.20
2023-12-21T23:38:33.601Z,0.73
2023-12-21T23:41:04.401Z,1.23
2023-12-21T23:43:32.464Z,2.40
2023-12-21T23:46:01.724Z,1.42
2023-12-21T23:48:29.931Z,1.02
2023-12-21T23:50:57.937Z,0.47
2023-12-21T23:53:25.797Z,1.00
2023-12-21T23:55:54.055Z,1.12
2023-12-21T23:58:21.933Z,0.73
