createdAt,value
2019-04-01T00:00:45.252Z,68.92
2019-04-01T00:05:41.268Z,69.31
2019-04-01T00:10:37.182Z,69.27
2019-04-01T00:15:33.100Z,69.46
2019-04-01T00:20:29.039Z,69.41
2019-04-01T00:25:25.812Z,69.80
2019-04-01T00:30:21.751Z,69.45
2019-04-01T00:35:17.682Z,70.13
2019-04-01T00:40:15.612Z,70.13
2019-04-01T00:45:13.477Z,69.85
2019-04-01T00:50:09.592Z,70.36
2019-04-01T00:55:06.220Z,70.49
2019-04-01T01:00:03.709Z,70.65
2019-04-01T01:04:59.626Z,70.87
2019-04-01T01:09:55.684Z,70.63
2019-04-01T01:14:51.596Z,70.76
2019-04-01T01:19:47.552Z,71.43
2019-04-01T01:24:44.157Z,71.33
2019-04-01T01:29:40.039Z,71.36
2019-04-01T01:34:35.935Z,71.65
2019-04-01T01:39:31.865Z,71.81
2019-04-01T01:44:27.777Z,72.67
2019-04-01T01:49:23.692Z,72.90
2019-04-01T01:54:21.752Z,74.00
2019-04-01T01:59:17.772Z,74.00
2019-04-01T02:04:13.716Z,73.41
2019-04-01T02:09:09.633Z,73.44
2019-04-01T02:14:05.685Z,73.98
2019-04-01T02:19:01.603Z,74.08
2019-04-01T02:24:11.462Z,73.94
2019-04-01T02:29:07.479Z,73.96
2019-04-01T02:34:03.513Z,74.52
2019-04-01T02:38:59.421Z,74.22
2019-04-01T02:43:55.334Z,74.66
2019-04-01T02:48:51.350Z,74.55
2019-04-01T02:53:49.043Z,74.75
2019-04-01T02:58:45.093Z,74.75
2019-04-01T03:03:41.007Z,75.31
2019-04-01T03:08:36.934Z,75.78
2019-04-01T03:13:32.870Z,75.83
2019-04-01T03:18:28.790Z,76.59
2019-04-01T03:23:24.742Z,76.56
2019-04-01T03:28:20.643Z,76.56
2019-04-01T03:33:16.616Z,76.16
2019-04-01T03:38:12.510Z,76.72
2019-04-01T03:43:08.425Z,76.82
2019-04-01T03:48:04.447Z,77.05
2019-04-01T03:53:00.362Z,75.61
2019-04-01T03:57:56.500Z,76.11
2019-04-01T04:02:52.415Z,76.00
2019-04-01T04:07:48.359Z,75.93
2019-04-01T04:12:44.352Z,76.48
2019-04-01T04:17:40.275Z,75.34
2019-04-01T04:22:36.328Z,75.35
2019-04-01T04:27:32.259Z,74.83
2019-04-01T04:32:28.160Z,74.42
2019-04-01T04:37:24.073Z,74.00
2019-04-01T04:42:20.095Z,73.57
2019-04-01T04:47:16.016Z,74.52
2019-04-01T04:52:12.059Z,75.24
2019-04-01T04:57:08.034Z,75.83
2019-04-01T05:02:03.957Z,76.33
2019-04-01T05:06:59.973Z,76.91
2019-04-01T05:11:55.905Z,75.93
2019-04-01T05:16:51.835Z,75.46
2019-04-01T05:21:48.319Z,75.31
2019-04-01T05:26:44.937Z,73.36
2019-04-01T05:31:44.021Z,68.58
2019-04-01T05:36:39.938Z,65.33
2019-04-01T05:41:35.907Z,64.04
2019-04-01T05:46:31.978Z,62.02
2019-04-01T05:51:27.988Z,63.34
2019-04-01T05:56:24.007Z,59.05
2019-04-01T06:06:26.429Z,53.32
2019-04-01T06:11:22.532Z,52.83
2019-04-01T06:16:18.855Z,46.78
2019-04-01T06:21:15.374Z,44.41
2019-04-01T06:26:11.286Z,45.72
2019-04-01T06:31:07.412Z,46.14
2019-04-01T06:36:03.316Z,49.33
2019-04-01T06:40:59.328Z,51.11
2019-04-01T06:45:55.341Z,51.76
2019-04-01T06:50:51.351Z,50.38
2019-04-01T06:55:47.368Z,50.03
2019-04-01T07:00:43.388Z,51.54
2019-04-01T07:05:39.399Z,51.81
2019-04-01T07:10:35.427Z,49.07
2019-04-01T07:15:31.352Z,50.09
2019-04-01T07:20:27.387Z,49.62
2019-04-01T07:25:23.460Z,50.20
2019-04-01T07:30:19.691Z,48.58
2019-04-01T07:35:15.618Z,48.09
2019-04-01T07:40:13.880Z,49.03
2019-04-01T07:45:09.668Z,48.73
2019-04-01T07:50:05.892Z,48.81
2019-04-01T07:55:03.643Z,48.08
2019-04-01T07:59:59.605Z,47.65
2019-04-01T08:04:55.570Z,47.09
2019-04-01T08:09:51.611Z,45.67
2019-04-01T08:14:47.532Z,46.97
2019-04-01T08:19:43.457Z,46.57
2019-04-01T08:24:40.095Z,45.78
2019-04-01T08:29:35.997Z,47.64
2019-04-01T08:34:31.917Z,44.45
2019-04-01T08:39:27.909Z,46.03
2019-04-01T08:44:23.916Z,45.60
2019-04-01T08:49:20.344Z,46.60
2019-04-01T08:54:19.475Z,44.67
2019-04-01T08:59:15.498Z,46.18
2019-04-01T09:04:11.415Z,45.10
2019-04-01T09:09:07.437Z,44.46
2019-04-01T09:14:03.614Z,45.04
2019-04-01T09:18:59.579Z,44.77
2019-04-01T09:24:03.154Z,42.94
2019-04-01T09:28:59.463Z,44.25
2019-04-01T09:33:55.388Z,43.27
2019-04-01T09:38:51.409Z,41.23
2019-04-01T09:43:47.318Z,41.14
2019-04-01T09:48:43.248Z,40.58
2019-04-01T09:53:39.266Z,40.18
2019-04-01T09:58:35.209Z,42.62
2019-04-01T10:03:31.132Z,42.19
2019-04-01T10:08:41.505Z,38.65
2019-04-01T10:13:31.730Z,43.30
2019-04-01T10:18:31.129Z,40.20
2019-04-01T10:23:29.856Z,40.54
2019-04-01T10:28:25.973Z,41.06
2019-04-01T10:33:21.883Z,38.02
2019-04-01T10:38:17.948Z,38.77
2019-04-01T10:43:13.975Z,37.74
2019-04-01T10:48:09.925Z,37.21
2019-04-01T10:53:05.858Z,38.29
2019-04-01T10:58:01.822Z,38.29
2019-04-01T11:02:57.836Z,38.88
2019-04-01T11:07:53.870Z,39.50
2019-04-01T11:12:49.852Z,38.61
2019-04-01T11:17:45.764Z,37.93
2019-04-01T11:22:41.692Z,37.13
2019-04-01T11:27:37.611Z,38.29
2019-04-01T11:32:34.296Z,36.45
2019-04-01T11:37:31.031Z,38.46
2019-04-01T11:42:27.805Z,35.89
2019-04-01T11:47:23.949Z,38.77
2019-04-01T11:52:19.982Z,39.66
2019-04-01T11:57:15.928Z,38.42
2019-04-01T12:02:12.299Z,38.89
2019-04-01T12:07:10.347Z,38.13
2019-04-01T12:12:06.343Z,37.67
2019-04-01T12:17:02.477Z,38.42
2019-04-01T12:21:59.684Z,36.85
2019-04-01T12:26:55.720Z,38.19
2019-04-01T12:31:51.758Z,37.47
2019-04-01T12:36:48.392Z,38.34
2019-04-01T12:41:45.108Z,38.41
2019-04-01T12:46:42.611Z,37.68
2019-04-01T12:51:38.732Z,36.66
2019-04-01T12:56:35.174Z,38.94
2019-04-01T13:01:31.218Z,40.14
2019-04-01T13:06:28.198Z,37.72
2019-04-01T13:11:25.252Z,36.38
2019-04-01T13:16:21.371Z,38.46
2019-04-01T13:21:17.327Z,37.97
2019-04-01T13:26:13.355Z,38.77
2019-04-01T13:31:09.852Z,38.07
2019-04-01T13:36:07.845Z,39.10
2019-04-01T13:41:03.772Z,39.09
2019-04-01T13:45:59.770Z,36.05
2019-04-01T13:50:55.684Z,35.46
2019-04-01T13:55:51.663Z,37.66
2019-04-01T14:00:48.825Z,35.62
2019-04-01T14:05:45.243Z,35.71
2019-04-01T14:10:41.157Z,36.08
2019-04-01T14:15:37.149Z,35.68
2019-04-01T14:20:33.060Z,34.67
2019-04-01T14:25:28.982Z,35.99
2019-04-01T14:30:25.009Z,35.83
2019-04-01T14:35:23.717Z,35.04
2019-04-01T14:40:18.985Z,35.26
2019-04-01T14:45:14.901Z,35.74
2019-04-01T14:50:11.229Z,35.55
2019-04-01T14:55:07.975Z,34.87
2019-04-01T15:00:10.977Z,35.40
2019-04-01T15:05:07.201Z,35.12
2019-04-01T15:10:05.029Z,35.70
2019-04-01T15:15:00.951Z,34.91
2019-04-01T15:19:57.946Z,33.50
2019-04-01T15:24:55.932Z,33.75
2019-04-01T15:29:55.749Z,32.42
2019-04-01T15:34:51.826Z,31.87
2019-04-01T15:39:49.555Z,31.64
2019-04-01T15:44:46.001Z,31.37
2019-04-01T15:49:42.794Z,30.70
2019-04-01T15:54:38.831Z,29.62
2019-04-01T15:59:35.092Z,31.12
2019-04-01T16:04:31.898Z,30.31
2019-04-01T16:09:28.918Z,31.37
2019-04-01T16:14:24.939Z,32.42
2019-04-01T16:19:20.862Z,32.56
2019-04-01T16:24:16.862Z,32.15
2019-04-01T16:29:12.771Z,32.43
2019-04-01T16:34:08.726Z,32.65
2019-04-01T16:39:06.263Z,32.79
2019-04-01T16:44:02.180Z,32.46
2019-04-01T16:48:58.191Z,32.31
2019-04-01T16:53:56.070Z,32.12
2019-04-01T16:58:52.479Z,31.67
2019-04-01T17:03:48.912Z,31.61
2019-04-01T17:08:45.063Z,31.32
2019-04-01T17:13:41.178Z,31.89
2019-04-01T17:18:40.509Z,31.47
2019-04-01T17:23:36.420Z,32.28
2019-04-01T17:28:32.435Z,32.88
2019-04-01T17:33:28.381Z,33.45
2019-04-01T17:38:24.298Z,35.28
2019-04-01T17:43:22.986Z,36.35
2019-04-01T17:48:18.967Z,37.43
2019-04-01T17:53:16.054Z,38.62
2019-04-01T17:58:15.291Z,39.51
2019-04-01T18:03:11.582Z,40.51
2019-04-01T18:08:07.502Z,40.78
2019-04-01T18:13:03.460Z,40.88
2019-04-01T18:17:59.547Z,41.35
2019-04-01T18:22:56.967Z,43.52
2019-04-01T18:27:53.130Z,42.80
2019-04-01T18:32:53.373Z,43.58
2019-04-01T18:37:47.207Z,43.87
2019-04-01T18:42:43.119Z,43.90
2019-04-01T18:47:39.240Z,44.35
2019-04-01T18:52:35.188Z,44.71
2019-04-01T18:57:31.136Z,44.94
2019-04-01T19:02:27.302Z,45.69
2019-04-01T19:07:23.339Z,46.18
2019-04-01T19:12:19.317Z,45.67
2019-04-01T19:17:15.337Z,46.42
2019-04-01T19:22:11.283Z,46.68
2019-04-01T19:27:07.283Z,46.66
2019-04-01T19:32:03.320Z,45.97
2019-04-01T19:36:59.338Z,47.03
2019-04-01T19:41:55.359Z,46.41
2019-04-01T19:46:51.317Z,47.06
2019-04-01T19:51:47.558Z,46.51
2019-04-01T19:56:43.492Z,47.23
2019-04-01T20:01:39.420Z,47.62
2019-04-01T20:06:35.347Z,47.64
2019-04-01T20:11:31.310Z,48.22
2019-04-01T20:16:27.224Z,48.61
2019-04-01T20:21:23.136Z,49.06
2019-04-01T20:26:19.052Z,48.89
2019-04-01T20:31:14.992Z,48.95
2019-04-01T20:36:10.912Z,49.70
2019-04-01T20:41:06.825Z,49.28
2019-04-01T20:46:02.737Z,49.94
2019-04-01T20:50:58.672Z,50.34
2019-04-01T20:55:54.566Z,50.77
2019-04-01T21:00:50.588Z,50.77
2019-04-01T21:05:46.551Z,50.08
2019-04-01T21:10:42.734Z,50.69
2019-04-01T21:15:38.693Z,50.43
2019-04-01T21:20:34.609Z,50.65
2019-04-01T21:25:30.616Z,51.04
2019-04-01T21:30:26.550Z,51.37
2019-04-01T21:35:22.578Z,51.26
2019-04-01T21:40:18.518Z,51.46
2019-04-01T21:45:16.308Z,51.49
2019-04-01T21:50:12.959Z,51.53
2019-04-01T21:55:08.968Z,52.11
2019-04-01T22:00:08.807Z,52.37
2019-04-01T22:05:05.927Z,52.30
2019-04-01T22:10:03.230Z,52.95
2019-04-01T22:14:59.479Z,52.36
2019-04-01T22:19:55.449Z,52.52
2019-04-01T22:24:52.069Z,53.16
2019-04-01T22:29:48.148Z,53.06
2019-04-01T22:34:44.866Z,53.06
2019-04-01T22:39:40.794Z,52.89
2019-04-01T22:44:36.703Z,53.45
2019-04-01T22:49:32.621Z,53.36
2019-04-01T22:54:31.051Z,53.39
2019-04-01T22:59:27.352Z,53.56
2019-04-01T23:04:23.273Z,53.57
2019-04-01T23:09:19.213Z,53.81
2019-04-01T23:14:15.149Z,54.35
2019-04-01T23:19:11.061Z,54.67
2019-04-01T23:24:09.074Z,54.33
2019-04-01T23:29:04.988Z,54.69
2019-04-01T23:34:00.904Z,54.42
2019-04-01T23:38:56.847Z,55.64
2019-04-01T23:43:52.766Z,55.39
2019-04-01T23:48:48.986Z,56.07
2019-04-01T23:53:44.938Z,56.51
2019-04-01T23:58:40.880Z,56.71
