createdAt,value
2019-06-26T00:01:30.566Z,23.80
2019-06-26T00:04:00.100Z,23.70
2019-06-26T00:06:29.700Z,23.80
2019-06-26T00:08:59.264Z,23.80
2019-06-26T00:11:28.864Z,23.80
2019-06-26T00:13:58.419Z,23.70
2019-06-26T00:16:27.945Z,23.70
2019-06-26T00:18:57.519Z,23.70
2019-06-26T00:21:27.237Z,23.70
2019-06-26T00:23:56.855Z,23.70
2019-06-26T00:26:26.443Z,23.60
2019-06-26T00:28:56.017Z,23.60
2019-06-26T00:31:25.581Z,23.50
2019-06-26T00:33:55.220Z,23.50
2019-06-26T00:36:24.759Z,23.40
2019-06-26T00:38:54.305Z,23.40
2019-06-26T00:41:23.890Z,23.40
2019-06-26T00:43:53.440Z,23.40
2019-06-26T00:46:22.963Z,23.30
2019-06-26T00:48:52.574Z,23.40
2019-06-26T00:51:22.113Z,23.40
2019-06-26T00:53:51.677Z,23.30
2019-06-26T00:56:21.252Z,23.30
2019-06-26T00:58:50.814Z,23.40
2019-06-26T01:01:20.516Z,23.40
2019-06-26T01:03:51.717Z,23.30
2019-06-26T01:06:39.313Z,23.30
2019-06-26T01:09:08.945Z,23.20
2019-06-26T01:11:38.552Z,23.20
2019-06-26T01:14:08.149Z,23.20
2019-06-26T01:16:37.741Z,23.20
2019-06-26T01:19:07.304Z,23.10
2019-06-26T01:21:36.979Z,23.10
2019-06-26T01:24:06.634Z,23.10
2019-06-26T01:26:36.437Z,23.00
2019-06-26T01:29:06.026Z,22.90
2019-06-26T01:31:35.563Z,22.80
2019-06-26T01:34:05.178Z,22.70
2019-06-26T01:36:34.757Z,22.70
2019-06-26T01:39:05.815Z,22.60
2019-06-26T01:41:35.480Z,22.60
2019-06-26T01:44:14.989Z,22.50
2019-06-26T01:46:36.661Z,22.50
2019-06-26T01:49:06.203Z,22.40
2019-06-26T01:51:35.784Z,22.40
2019-06-26T01:54:05.426Z,22.30
2019-06-26T01:56:34.972Z,22.30
2019-06-26T01:59:04.545Z,22.20
2019-06-26T02:01:34.123Z,22.20
2019-06-26T02:04:03.641Z,22.30
2019-06-26T02:06:33.262Z,22.20
2019-06-26T02:09:03.033Z,22.20
2019-06-26T02:11:34.248Z,22.20
2019-06-26T02:14:03.909Z,22.20
2019-06-26T02:16:33.563Z,22.10
2019-06-26T02:19:04.694Z,22.10
2019-06-26T02:21:34.431Z,22.20
2019-06-26T02:24:04.104Z,22.10
2019-06-26T02:26:33.639Z,22.10
2019-06-26T02:29:03.222Z,22.10
2019-06-26T02:31:32.824Z,21.90
2019-06-26T02:34:02.407Z,21.80
2019-06-26T02:36:31.965Z,21.80
2019-06-26T02:39:01.506Z,21.90
2019-06-26T02:41:32.671Z,21.90
2019-06-26T02:44:02.237Z,21.80
2019-06-26T02:46:31.792Z,21.70
2019-06-26T02:49:01.383Z,21.70
2019-06-26T02:51:31.000Z,21.70
2019-06-26T02:54:00.648Z,21.70
2019-06-26T02:56:30.442Z,21.70
2019-06-26T02:58:59.980Z,21.70
2019-06-26T03:01:29.546Z,21.80
2019-06-26T03:03:59.161Z,21.80
2019-06-26T03:06:28.738Z,21.80
2019-06-26T03:08:58.305Z,21.80
2019-06-26T03:11:27.937Z,21.70
2019-06-26T03:13:57.481Z,21.80
2019-06-26T03:16:27.058Z,21.80
2019-06-26T03:18:56.643Z,21.90
2019-06-26T03:21:26.221Z,21.90
2019-06-26T03:23:56.716Z,22.00
2019-06-26T03:26:26.261Z,22.00
2019-06-26T03:28:55.856Z,22.00
2019-06-26T03:31:25.499Z,22.00
2019-06-26T03:33:55.078Z,22.00
2019-06-26T03:36:24.799Z,22.00
2019-06-26T03:38:54.365Z,22.00
2019-06-26T03:41:23.934Z,22.00
2019-06-26T03:43:53.577Z,22.10
2019-06-26T03:46:23.107Z,22.10
2019-06-26T03:48:52.687Z,22.10
2019-06-26T03:51:22.257Z,22.20
2019-06-26T03:53:51.830Z,22.20
2019-06-26T03:56:21.441Z,22.30
2019-06-26T03:58:51.023Z,22.40
2019-06-26T04:01:20.768Z,22.40
2019-06-26T04:03:50.314Z,22.50
2019-06-26T04:06:19.856Z,22.50
2019-06-26T04:08:49.461Z,22.70
2019-06-26T04:11:19.148Z,22.70
2019-06-26T04:13:48.724Z,22.80
2019-06-26T04:16:18.291Z,22.90
2019-06-26T04:18:47.840Z,22.90
2019-06-26T04:21:17.413Z,23.20
2019-06-26T04:23:46.973Z,23.40
2019-06-26T04:26:16.607Z,23.50
2019-06-26T04:28:46.148Z,23.50
2019-06-26T04:31:15.703Z,23.70
2019-06-26T04:33:45.269Z,23.70
2019-06-26T04:36:14.849Z,23.70
2019-06-26T04:38:44.380Z,24.00
2019-06-26T04:41:13.934Z,24.00
2019-06-26T04:43:43.460Z,24.20
2019-06-26T04:46:13.037Z,24.30
2019-06-26T04:48:42.635Z,24.30
2019-06-26T04:51:12.196Z,24.60
2019-06-26T04:53:41.871Z,24.70
2019-06-26T04:56:11.442Z,24.90
2019-06-26T04:58:41.026Z,25.00
2019-06-26T05:01:10.600Z,25.10
2019-06-26T05:03:40.172Z,25.30
2019-06-26T05:06:09.715Z,25.40
2019-06-26T05:08:39.303Z,25.50
2019-06-26T05:11:11.723Z,25.50
2019-06-26T05:13:40.111Z,25.60
2019-06-26T05:16:14.780Z,25.80
2019-06-26T05:18:41.020Z,25.90
2019-06-26T05:21:10.577Z,26.10
2019-06-26T05:23:40.158Z,26.10
2019-06-26T05:26:09.735Z,26.20
2019-06-26T05:28:39.300Z,26.30
2019-06-26T05:31:08.868Z,26.30
2019-06-26T05:33:38.403Z,26.30
2019-06-26T05:36:07.953Z,26.50
2019-06-26T05:38:37.796Z,26.50
2019-06-26T05:41:07.319Z,26.50
2019-06-26T05:43:36.895Z,26.60
2019-06-26T05:46:06.519Z,26.70
2019-06-26T05:48:36.078Z,26.60
2019-06-26T05:51:05.615Z,26.60
2019-06-26T05:53:35.198Z,26.50
2019-06-26T05:56:04.794Z,26.50
2019-06-26T05:58:34.344Z,26.60
2019-06-26T06:01:04.056Z,26.60
2019-06-26T06:03:33.615Z,26.70
2019-06-26T06:06:03.202Z,26.90
2019-06-26T06:08:32.734Z,26.90
2019-06-26T06:11:02.335Z,26.90
2019-06-26T06:13:31.911Z,26.90
2019-06-26T06:16:01.471Z,27.00
2019-06-26T06:18:31.048Z,27.10
2019-06-26T06:21:00.657Z,27.20
2019-06-26T06:23:30.460Z,27.30
2019-06-26T06:26:00.043Z,27.50
2019-06-26T06:28:29.632Z,27.50
2019-06-26T06:30:59.215Z,27.50
2019-06-26T06:33:28.768Z,27.50
2019-06-26T06:35:58.428Z,27.90
2019-06-26T06:38:27.960Z,27.80
2019-06-26T06:40:57.512Z,27.90
2019-06-26T06:43:27.048Z,28.00
2019-06-26T06:45:56.615Z,28.10
2019-06-26T06:48:26.180Z,28.30
2019-06-26T06:50:55.755Z,28.30
2019-06-26T06:53:25.309Z,28.40
2019-06-26T06:55:54.855Z,28.40
2019-06-26T06:58:24.640Z,28.40
2019-06-26T07:00:54.196Z,28.50
2019-06-26T07:03:23.777Z,28.50
2019-06-26T07:05:54.316Z,28.60
2019-06-26T07:08:23.856Z,28.80
2019-06-26T07:10:53.435Z,28.90
2019-06-26T07:13:22.979Z,29.10
2019-06-26T07:15:53.973Z,29.10
2019-06-26T07:18:24.526Z,29.20
2019-06-26T07:20:54.100Z,29.20
2019-06-26T07:23:23.748Z,29.40
2019-06-26T07:25:54.355Z,29.60
2019-06-26T07:28:23.919Z,29.60
2019-06-26T07:30:53.490Z,29.70
2019-06-26T07:33:23.155Z,29.70
2019-06-26T07:35:52.825Z,29.70
2019-06-26T07:38:22.506Z,29.90
2019-06-26T07:40:52.160Z,29.90
2019-06-26T07:43:21.716Z,30.20
2019-06-26T07:45:51.345Z,30.30
2019-06-26T07:48:20.875Z,30.50
2019-06-26T07:50:50.469Z,30.60
2019-06-26T07:53:20.124Z,30.70
2019-06-26T07:55:49.695Z,30.60
2019-06-26T07:58:19.240Z,30.80
2019-06-26T08:00:48.809Z,30.80
2019-06-26T08:03:18.459Z,30.80
2019-06-26T08:05:49.011Z,31.00
2019-06-26T08:08:18.725Z,31.10
2019-06-26T08:10:48.328Z,31.10
2019-06-26T08:13:18.675Z,31.50
2019-06-26T08:15:48.223Z,31.70
2019-06-26T08:18:17.832Z,31.80
2019-06-26T08:21:07.231Z,31.90
2019-06-26T08:23:18.676Z,32.10
2019-06-26T08:25:48.280Z,32.00
2019-06-26T08:28:17.838Z,32.10
2019-06-26T08:30:47.511Z,32.20
2019-06-26T08:33:17.120Z,32.30
2019-06-26T08:35:46.697Z,32.50
2019-06-26T08:38:16.315Z,32.80
2019-06-26T08:40:45.876Z,32.90
2019-06-26T08:43:15.466Z,32.80
2019-06-26T08:45:45.982Z,32.80
2019-06-26T08:48:28.245Z,32.90
2019-06-26T08:50:46.876Z,33.00
2019-06-26T08:53:16.481Z,33.10
2019-06-26T08:55:47.001Z,33.20
2019-06-26T08:58:16.615Z,33.30
2019-06-26T09:00:46.383Z,33.30
2019-06-26T09:03:16.947Z,33.40
2019-06-26T09:05:48.425Z,33.80
2019-06-26T09:08:18.151Z,34.00
2019-06-26T09:10:47.934Z,33.90
2019-06-26T09:13:17.535Z,33.80
2019-06-26T09:15:49.753Z,33.90
2019-06-26T09:18:34.428Z,34.10
2019-06-26T09:20:49.659Z,34.30
2019-06-26T09:23:19.224Z,34.40
2019-06-26T09:25:51.640Z,34.50
2019-06-26T09:28:21.237Z,34.40
2019-06-26T09:30:50.793Z,34.30
2019-06-26T09:33:20.407Z,34.50
2019-06-26T09:35:49.944Z,34.70
2019-06-26T09:38:19.509Z,34.80
2019-06-26T09:40:49.149Z,35.00
2019-06-26T09:43:18.681Z,35.10
2019-06-26T09:45:48.251Z,35.10
2019-06-26T09:48:17.810Z,35.40
2019-06-26T09:50:47.356Z,35.50
2019-06-26T09:53:16.910Z,35.80
2019-06-26T09:55:46.504Z,35.90
2019-06-26T09:58:16.065Z,35.60
2019-06-26T10:00:45.601Z,35.60
2019-06-26T10:03:15.151Z,35.90
2019-06-26T10:05:44.675Z,35.90
2019-06-26T10:08:14.236Z,36.00
2019-06-26T10:10:43.806Z,36.20
2019-06-26T10:13:13.479Z,36.20
2019-06-26T10:15:43.100Z,36.40
2019-06-26T10:18:12.664Z,36.60
2019-06-26T10:20:42.332Z,36.60
2019-06-26T10:23:11.968Z,36.50
2019-06-26T10:25:41.522Z,36.40
2019-06-26T10:28:11.067Z,36.20
2019-06-26T10:30:40.720Z,36.00
2019-06-26T10:33:10.385Z,36.20
2019-06-26T10:35:39.971Z,36.40
2019-06-26T10:38:09.614Z,36.50
2019-06-26T10:40:39.296Z,36.80
2019-06-26T10:43:09.329Z,37.10
2019-06-26T10:45:39.311Z,37.10
2019-06-26T10:48:09.072Z,37.00
2019-06-26T10:50:47.880Z,36.90
2019-06-26T10:53:09.892Z,37.10
2019-06-26T10:55:39.484Z,37.10
2019-06-26T10:58:09.115Z,37.10
2019-06-26T11:00:38.911Z,37.30
2019-06-26T11:03:08.485Z,37.30
2019-06-26T11:05:38.067Z,37.40
2019-06-26T11:08:07.825Z,37.70
2019-06-26T11:10:37.391Z,37.60
2019-06-26T11:13:06.969Z,37.70
2019-06-26T11:15:36.575Z,37.40
2019-06-26T11:18:06.375Z,37.40
2019-06-26T11:20:36.028Z,37.30
2019-06-26T11:23:05.699Z,37.50
2019-06-26T11:25:37.012Z,37.60
2019-06-26T11:28:09.485Z,37.90
2019-06-26T11:30:41.359Z,38.00
2019-06-26T11:33:10.935Z,38.40
2019-06-26T11:35:40.491Z,38.30
2019-06-26T11:38:10.151Z,38.60
2019-06-26T11:40:39.825Z,38.50
2019-06-26T11:43:09.447Z,38.70
2019-06-26T11:45:39.209Z,38.80
2019-06-26T11:48:09.448Z,39.00
2019-06-26T11:50:40.677Z,39.20
2019-06-26T11:53:28.343Z,39.40
2019-06-26T11:56:03.297Z,39.20
2019-06-26T11:58:38.127Z,39.10
2019-06-26T12:01:07.970Z,39.20
2019-06-26T12:03:37.828Z,39.20
2019-06-26T12:06:17.905Z,38.90
2019-06-26T12:08:39.062Z,38.90
2019-06-26T12:11:08.656Z,38.50
2019-06-26T12:13:38.282Z,38.60
2019-06-26T12:16:09.098Z,38.70
2019-06-26T12:18:39.243Z,38.90
2019-06-26T12:21:08.826Z,39.30
2019-06-26T12:23:38.401Z,38.90
2019-06-26T12:26:07.951Z,38.40
2019-06-26T12:28:37.528Z,37.80
2019-06-26T12:31:07.121Z,37.40
2019-06-26T12:33:36.700Z,37.60
2019-06-26T12:36:06.368Z,38.40
2019-06-26T12:38:35.904Z,38.90
2019-06-26T12:41:05.664Z,39.20
2019-06-26T12:43:35.919Z,39.70
2019-06-26T12:46:06.145Z,39.30
2019-06-26T12:48:40.624Z,39.20
2019-06-26T12:51:10.551Z,38.80
2019-06-26T12:53:40.117Z,39.30
2019-06-26T12:56:09.726Z,39.20
2019-06-26T12:58:40.406Z,38.80
2019-06-26T13:01:10.012Z,38.60
2019-06-26T13:03:39.585Z,37.70
2019-06-26T13:06:09.219Z,37.20
2019-06-26T13:08:39.146Z,37.40
2019-06-26T13:11:08.941Z,37.60
2019-06-26T13:13:38.476Z,38.10
2019-06-26T13:16:08.104Z,38.50
2019-06-26T13:18:37.784Z,38.90
2019-06-26T13:21:07.475Z,38.90
2019-06-26T13:23:37.169Z,38.60
2019-06-26T13:26:06.887Z,38.90
2019-06-26T13:28:36.486Z,38.60
2019-06-26T13:31:06.085Z,38.60
2019-06-26T13:33:35.736Z,38.80
2019-06-26T13:36:06.236Z,38.80
2019-06-26T13:38:35.936Z,39.20
2019-06-26T13:41:12.948Z,39.30
2019-06-26T13:43:42.826Z,39.00
2019-06-26T13:46:13.452Z,38.90
2019-06-26T13:48:45.777Z,39.20
2019-06-26T13:51:15.593Z,38.90
2019-06-26T13:53:45.324Z,39.90
2019-06-26T13:56:15.568Z,40.00
2019-06-26T13:58:45.402Z,39.10
2019-06-26T14:01:15.522Z,39.30
2019-06-26T14:04:05.809Z,39.10
2019-06-26T14:06:47.274Z,39.60
2019-06-26T14:09:19.015Z,39.40
2019-06-26T14:12:02.106Z,39.60
2019-06-26T14:14:56.154Z,39.40
2019-06-26T14:17:15.038Z,39.80
2019-06-26T14:19:48.835Z,40.00
2019-06-26T14:22:19.832Z,40.00
2019-06-26T14:27:40.513Z,40.20
2019-06-26T14:30:10.377Z,39.70
2019-06-26T14:32:40.100Z,39.80
2019-06-26T14:35:09.858Z,39.70
2019-06-26T14:37:39.755Z,40.10
2019-06-26T14:40:10.046Z,39.90
2019-06-26T14:42:39.831Z,39.70
2019-06-26T14:45:09.927Z,39.70
2019-06-26T14:47:39.463Z,39.70
2019-06-26T14:50:09.315Z,39.50
2019-06-26T14:52:38.930Z,39.50
2019-06-26T14:55:10.417Z,39.60
2019-06-26T14:57:40.096Z,39.60
2019-06-26T15:00:09.899Z,39.90
2019-06-26T15:02:39.652Z,40.10
2019-06-26T15:05:09.639Z,40.70
2019-06-26T15:07:39.300Z,40.60
2019-06-26T15:10:09.949Z,39.70
2019-06-26T15:12:39.788Z,39.50
2019-06-26T15:15:11.464Z,39.70
2019-06-26T15:17:41.076Z,39.50
2019-06-26T15:20:12.320Z,39.10
2019-06-26T15:26:19.734Z,39.20
2019-06-26T15:29:18.225Z,39.70
2019-06-26T15:32:04.508Z,39.70
2019-06-26T15:34:34.173Z,39.60
2019-06-26T15:37:03.755Z,39.60
2019-06-26T15:39:33.326Z,38.80
2019-06-26T15:42:03.036Z,38.90
2019-06-26T15:44:32.645Z,38.50
2019-06-26T15:47:02.237Z,38.70
2019-06-26T15:49:31.832Z,38.40
2019-06-26T15:52:14.887Z,37.90
2019-06-26T15:54:36.776Z,38.10
2019-06-26T15:57:06.472Z,37.90
2019-06-26T15:59:36.049Z,37.80
2019-06-26T16:02:05.615Z,37.60
2019-06-26T16:04:37.981Z,37.90
2019-06-26T16:07:07.649Z,38.30
2019-06-26T16:09:37.255Z,38.50
2019-06-26T16:12:06.820Z,37.90
2019-06-26T16:14:36.438Z,37.90
2019-06-26T16:17:11.891Z,37.70
2019-06-26T16:19:41.527Z,37.90
2019-06-26T16:22:11.149Z,38.00
2019-06-26T16:24:40.715Z,37.50
2019-06-26T16:27:10.277Z,37.10
2019-06-26T16:29:39.855Z,36.80
2019-06-26T16:32:09.400Z,37.20
2019-06-26T16:34:38.967Z,37.00
2019-06-26T16:37:08.500Z,37.30
2019-06-26T16:39:38.074Z,37.20
2019-06-26T16:42:07.616Z,37.20
2019-06-26T16:44:37.181Z,37.10
2019-06-26T16:47:06.715Z,36.90
2019-06-26T16:49:36.338Z,36.40
2019-06-26T16:52:05.863Z,36.30
2019-06-26T16:54:35.461Z,36.10
2019-06-26T16:57:05.145Z,35.70
2019-06-26T16:59:34.865Z,36.00
2019-06-26T17:02:07.067Z,35.50
2019-06-26T17:04:37.336Z,34.90
2019-06-26T17:07:06.928Z,34.70
2019-06-26T17:09:36.489Z,34.50
2019-06-26T17:12:06.032Z,34.40
2019-06-26T17:14:37.320Z,34.20
2019-06-26T17:17:06.935Z,34.00
2019-06-26T17:19:36.477Z,33.80
2019-06-26T17:22:06.037Z,33.70
2019-06-26T17:24:35.601Z,33.40
2019-06-26T17:27:05.236Z,33.30
2019-06-26T17:29:34.763Z,33.30
2019-06-26T17:32:04.341Z,33.40
2019-06-26T17:34:33.921Z,33.40
2019-06-26T17:37:03.565Z,33.40
2019-06-26T17:39:33.104Z,33.50
2019-06-26T17:42:02.628Z,33.30
2019-06-26T17:44:32.148Z,33.30
2019-06-26T17:47:05.397Z,33.30
2019-06-26T17:49:33.876Z,33.00
2019-06-26T17:52:03.459Z,33.00
2019-06-26T17:54:32.988Z,32.90
2019-06-26T17:57:02.554Z,32.80
2019-06-26T17:59:32.172Z,32.80
2019-06-26T18:02:01.738Z,32.60
2019-06-26T18:04:31.346Z,32.30
2019-06-26T18:07:00.910Z,32.10
2019-06-26T18:09:30.432Z,32.00
2019-06-26T18:12:01.074Z,32.00
2019-06-26T18:14:30.665Z,32.00
2019-06-26T18:17:00.225Z,32.10
2019-06-26T18:19:32.137Z,32.00
2019-06-26T18:22:01.681Z,31.80
2019-06-26T18:24:31.214Z,31.60
2019-06-26T18:27:00.774Z,31.50
2019-06-26T18:29:30.321Z,31.50
2019-06-26T18:31:59.899Z,31.40
2019-06-26T18:34:29.433Z,31.50
2019-06-26T18:36:59.062Z,31.30
2019-06-26T18:39:28.612Z,31.30
2019-06-26T18:41:58.179Z,31.20
2019-06-26T18:44:27.754Z,31.10
2019-06-26T18:46:57.469Z,31.10
2019-06-26T18:49:27.057Z,31.00
2019-06-26T18:51:56.634Z,31.00
2019-06-26T18:54:26.155Z,30.90
2019-06-26T18:56:57.320Z,30.70
2019-06-26T18:59:26.928Z,30.60
2019-06-26T19:01:56.533Z,30.70
2019-06-26T19:04:26.161Z,30.60
2019-06-26T19:06:55.748Z,30.50
2019-06-26T19:09:25.288Z,30.50
2019-06-26T19:11:54.842Z,30.40
2019-06-26T19:14:24.501Z,30.40
2019-06-26T19:16:54.045Z,30.50
2019-06-26T19:19:23.631Z,30.40
2019-06-26T19:21:53.184Z,30.20
2019-06-26T19:24:22.760Z,30.00
2019-06-26T19:26:52.373Z,29.90
2019-06-26T19:29:21.933Z,29.80
2019-06-26T19:31:51.482Z,29.70
2019-06-26T19:34:21.021Z,29.70
2019-06-26T19:36:50.869Z,29.60
2019-06-26T19:39:21.097Z,29.50
2019-06-26T19:41:50.884Z,29.40
2019-06-26T19:44:20.459Z,29.20
2019-06-26T19:46:50.144Z,29.10
2019-06-26T19:49:19.717Z,29.20
2019-06-26T19:51:49.268Z,29.10
2019-06-26T19:54:27.003Z,29.20
2019-06-26T19:56:50.107Z,29.10
2019-06-26T19:59:19.619Z,29.00
2019-06-26T20:01:51.329Z,29.00
2019-06-26T20:04:20.525Z,28.90
2019-06-26T20:06:50.090Z,28.90
2019-06-26T20:09:19.657Z,28.70
2019-06-26T20:11:49.209Z,28.50
2019-06-26T20:14:18.784Z,28.30
2019-06-26T20:16:48.433Z,28.20
2019-06-26T20:19:17.980Z,28.20
2019-06-26T20:21:47.580Z,28.20
2019-06-26T20:24:17.219Z,28.10
2019-06-26T20:26:46.873Z,28.00
2019-06-26T20:29:16.707Z,28.00
2019-06-26T20:31:49.409Z,28.00
2019-06-26T20:34:19.094Z,27.90
2019-06-26T20:36:48.839Z,27.80
2019-06-26T20:39:18.821Z,27.70
2019-06-26T20:41:48.635Z,27.80
2019-06-26T20:44:18.328Z,27.60
2019-06-26T20:46:52.506Z,27.50
2019-06-26T20:49:22.557Z,27.60
2019-06-26T20:51:54.173Z,27.60
2019-06-26T20:54:24.259Z,27.40
2019-06-26T20:56:55.889Z,27.30
2019-06-26T20:59:25.584Z,27.10
2019-06-26T21:02:15.196Z,27.00
2019-06-26T21:04:45.263Z,27.00
2019-06-26T21:07:25.650Z,26.70
2019-06-26T21:09:55.253Z,26.70
2019-06-26T21:12:24.806Z,26.70
2019-06-26T21:14:54.365Z,26.50
2019-06-26T21:17:25.753Z,26.40
2019-06-26T21:19:55.460Z,26.40
2019-06-26T21:22:33.176Z,26.30
2019-06-26T21:25:18.338Z,26.20
2019-06-26T21:27:47.231Z,26.10
2019-06-26T21:30:16.089Z,26.10
2019-06-26T21:32:45.633Z,25.90
2019-06-26T21:35:24.390Z,25.80
2019-06-26T21:37:57.996Z,25.80
2019-06-26T21:44:02.791Z,25.70
2019-06-26T21:46:44.544Z,25.60
2019-06-26T21:52:49.520Z,25.40
2019-06-26T21:55:33.622Z,25.40
2019-06-26T21:58:10.077Z,25.20
2019-06-26T22:00:57.934Z,25.30
2019-06-26T22:03:45.667Z,25.10
2019-06-26T22:06:33.714Z,25.00
2019-06-26T22:09:23.368Z,24.90
2019-06-26T22:11:53.221Z,24.70
2019-06-26T22:14:22.883Z,24.60
2019-06-26T22:16:52.537Z,24.50
2019-06-26T22:19:22.144Z,24.50
2019-06-26T22:21:51.764Z,24.50
2019-06-26T22:24:21.317Z,24.40
2019-06-26T22:26:51.033Z,24.30
2019-06-26T22:29:20.635Z,24.40
2019-06-26T22:31:50.274Z,24.40
2019-06-26T22:34:20.239Z,24.20
2019-06-26T22:36:52.143Z,24.10
2019-06-26T22:39:21.063Z,24.00
2019-06-26T22:42:35.221Z,24.00
2019-06-26T22:45:29.190Z,24.00
2019-06-26T22:49:13.403Z,24.10
2019-06-26T22:51:49.655Z,23.90
2019-06-26T22:54:19.945Z,23.80
2019-06-26T22:56:49.829Z,23.70
2019-06-26T22:59:21.855Z,23.60
2019-06-26T23:01:57.048Z,23.60
2019-06-26T23:04:29.171Z,23.50
2019-06-26T23:07:06.813Z,23.50
2019-06-26T23:09:50.677Z,23.30
2019-06-26T23:12:52.541Z,23.20
2019-06-26T23:15:22.562Z,23.20
2019-06-26T23:18:08.596Z,23.10
2019-06-26T23:20:52.169Z,22.80
2019-06-26T23:23:25.341Z,22.70
2019-06-26T23:25:55.990Z,22.70
2019-06-26T23:28:25.846Z,22.50
2019-06-26T23:30:55.508Z,22.60
2019-06-26T23:33:25.380Z,22.60
2019-06-26T23:35:55.106Z,22.60
2019-06-26T23:38:24.891Z,22.50
2019-06-26T23:40:54.637Z,22.40
2019-06-26T23:43:26.070Z,22.20
2019-06-26T23:46:03.348Z,22.10
2019-06-26T23:48:30.571Z,22.10
2019-06-26T23:51:03.185Z,22.10
2019-06-26T23:53:32.828Z,21.80
2019-06-26T23:56:02.503Z,21.50
2019-06-26T23:58:32.268Z,21.40
