createdAt,value
2023-03-26T00:00:41.782Z,-53.55
2023-03-26T00:01:45.070Z,-89.39
2023-03-26T00:02:48.369Z,-27.95
2023-03-26T00:03:51.671Z,112.86
2023-03-26T00:04:54.945Z,169.18
2023-03-26T00:05:58.245Z,89.82
2023-03-26T00:07:01.551Z,64.22
2023-03-26T00:08:03.849Z,97.5
2023-03-26T00:09:07.109Z,48.86
2023-03-26T00:10:10.405Z,0
2023-03-26T00:11:13.715Z,-45.87
2023-03-26T00:12:16.990Z,-7.47
2023-03-26T00:13:20.308Z,13.02
2023-03-26T00:14:23.587Z,-33.07
2023-03-26T00:15:25.895Z,-86.83
2023-03-26T00:16:28.212Z,-74.03
2023-03-26T00:17:30.525Z,59.1
2023-03-26T00:18:32.817Z,161.5
2023-03-26T00:19:36.137Z,146.14
2023-03-26T00:20:38.446Z,138.46
2023-03-26T00:21:40.751Z,156.38
2023-03-26T00:22:44.033Z,174.3
2023-03-26T00:23:47.351Z,217.82
2023-03-26T00:24:50.603Z,61.66
2023-03-26T00:25:53.920Z,-15.15
2023-03-26T00:26:57.254Z,-91.95
2023-03-26T00:28:00.492Z,-127.79
2023-03-26T00:29:03.850Z,-153.39
2023-03-26T00:30:07.098Z,-45.87
2023-03-26T00:31:10.371Z,18.14
2023-03-26T00:32:13.686Z,79.58
2023-03-26T00:33:16.950Z,161.5
2023-03-26T00:34:20.247Z,79.58
2023-03-26T00:35:22.569Z,105.18
2023-03-26T00:36:25.846Z,166.62
2023-03-26T00:37:29.309Z,-319.78
2023-03-26T00:38:32.586Z,307.42
2023-03-26T00:39:35.716Z,307.42
2023-03-26T00:40:39.006Z,299.74
2023-03-26T00:41:42.298Z,263.9
2023-03-26T00:42:44.627Z,141.02
2023-03-26T00:43:46.920Z,189.66
2023-03-26T00:44:50.217Z,233.18
2023-03-26T00:45:52.519Z,176.86
2023-03-26T00:46:54.926Z,248.54
2023-03-26T00:47:58.132Z,164.06
2023-03-26T00:49:01.427Z,84.7
2023-03-26T00:50:04.706Z,156.38
2023-03-26T00:51:08.025Z,102.62
2023-03-26T00:52:11.331Z,135.9
2023-03-26T00:53:14.599Z,120.54
2023-03-26T00:54:17.881Z,100.06
2023-03-26T00:55:21.166Z,151.26
2023-03-26T00:56:24.474Z,82.14
2023-03-26T00:57:27.758Z,92.38
2023-03-26T00:58:31.130Z,51.42
2023-03-26T00:59:34.475Z,10.46
2023-03-26T01:00:36.667Z,-50.99
2023-03-26T01:01:40.017Z,-22.83
2023-03-26T01:02:43.238Z,-91.95
2023-03-26T01:03:46.535Z,-58.67
2023-03-26T01:04:49.804Z,-7.47
2023-03-26T01:05:53.137Z,-27.95
2023-03-26T01:06:56.547Z,33.5
2023-03-26T01:07:58.749Z,84.7
2023-03-26T01:09:01.059Z,141.02
2023-03-26T01:10:03.465Z,82.14
2023-03-26T01:11:05.718Z,141.02
2023-03-26T01:12:08.932Z,82.14
2023-03-26T01:13:12.224Z,107.74
2023-03-26T01:14:15.521Z,84.7
2023-03-26T01:15:18.827Z,-7.47
2023-03-26T01:16:22.167Z,-12.59
2023-03-26T01:17:25.469Z,-17.71
2023-03-26T01:18:28.732Z,-43.31
2023-03-26T01:19:31.954Z,51.42
2023-03-26T01:20:35.699Z,30.94
2023-03-26T01:21:39.031Z,133.34
2023-03-26T01:22:42.289Z,161.5
2023-03-26T01:23:45.586Z,71.9
2023-03-26T01:24:47.941Z,169.18
2023-03-26T01:25:51.177Z,179.42
2023-03-26T01:26:54.481Z,325.34
2023-03-26T01:27:57.780Z,302.3
2023-03-26T01:29:01.101Z,-319.78
2023-03-26T01:30:04.417Z,240.86
2023-03-26T01:31:07.641Z,230.62
2023-03-26T01:32:10.013Z,176.86
2023-03-26T01:33:12.320Z,179.22
2023-03-26T01:34:14.582Z,133.34
2023-03-26T01:35:16.943Z,174.3
2023-03-26T01:36:20.184Z,41.35
2023-03-26T01:37:23.486Z,94.94
2023-03-26T01:38:26.833Z,25.82
2023-03-26T01:39:30.113Z,74.46
2023-03-26T01:40:33.440Z,43.74
2023-03-26T01:41:36.630Z,15.58
2023-03-26T01:42:39.936Z,-7.47
2023-03-26T01:43:43.230Z,20.7
2023-03-26T01:44:46.538Z,51.42
2023-03-26T01:45:49.870Z,36.06
2023-03-26T01:46:53.158Z,-22.83
2023-03-26T01:47:56.416Z,-33.07
2023-03-26T01:48:58.786Z,-10.03
2023-03-26T01:50:02.025Z,-15.15
2023-03-26T01:51:05.402Z,-56.11
2023-03-26T01:52:08.580Z,-68.91
2023-03-26T01:53:11.965Z,-117.55
2023-03-26T01:54:15.153Z,-122.67
2023-03-26T01:55:18.455Z,-97.07
2023-03-26T01:56:20.755Z,-79.15
2023-03-26T01:57:23.078Z,-114.99
2023-03-26T01:58:26.364Z,-91.95
2023-03-26T01:59:28.729Z,-120.11
2023-03-26T02:00:30.994Z,-76.59
2023-03-26T02:01:34.270Z,-89.39
2023-03-26T02:02:37.555Z,-104.75
2023-03-26T02:03:40.860Z,-91.95
2023-03-26T02:04:44.155Z,-94.51
2023-03-26T02:05:47.459Z,-140.59
2023-03-26T02:06:50.743Z,-125.23
2023-03-26T02:07:54.031Z,-140.59
2023-03-26T02:08:57.321Z,-148.27
2023-03-26T02:10:00.610Z,-114.99
2023-03-26T02:11:03.931Z,-122.67
2023-03-26T02:12:07.252Z,-71.47
2023-03-26T02:13:10.495Z,-22.83
2023-03-26T02:14:12.834Z,-43.31
2023-03-26T02:15:16.135Z,-91.95
2023-03-26T02:16:19.380Z,-25.39
2023-03-26T02:17:22.692Z,23.26
2023-03-26T02:18:25.975Z,-33.07
2023-03-26T02:19:29.282Z,-20.27
2023-03-26T02:20:32.658Z,-12.59
2023-03-26T02:22:38.145Z,0.22
2023-03-26T02:23:42.114Z,51.42
2023-03-26T02:24:44.437Z,79.58
2023-03-26T02:25:46.738Z,74.46
2023-03-26T02:26:49.028Z,28.38
2023-03-26T02:27:52.452Z,18.14
2023-03-26T02:28:55.754Z,-27.95
2023-03-26T02:29:59.037Z,-17.71
2023-03-26T02:31:02.330Z,-22.83
2023-03-26T02:32:05.627Z,-97.07
2023-03-26T02:33:08.915Z,-74.03
2023-03-26T02:34:12.226Z,-127.79
2023-03-26T02:35:15.539Z,-140.59
2023-03-26T02:36:18.822Z,-148.27
2023-03-26T02:37:22.080Z,-166.19
2023-03-26T02:38:25.388Z,-161.07
2023-03-26T02:39:28.651Z,-171.31
2023-03-26T02:40:31.950Z,-145.71
2023-03-26T02:41:34.271Z,-130.35
2023-03-26T02:42:37.556Z,-81.71
2023-03-26T02:43:40.848Z,-86.83
2023-03-26T02:44:44.136Z,28.38
2023-03-26T02:45:47.428Z,18.14
2023-03-26T02:46:50.716Z,-12.59
2023-03-26T02:47:54.028Z,-27.95
2023-03-26T02:48:56.321Z,-38.19
2023-03-26T02:49:58.635Z,48.86
2023-03-26T02:51:00.988Z,-56.1
2023-03-26T02:52:03.239Z,0
2023-03-26T02:53:06.561Z,77.02
2023-03-26T02:54:09.850Z,123.1
2023-03-26T02:55:13.132Z,0
2023-03-26T02:56:16.479Z,51.42
2023-03-26T02:57:19.702Z,-7.47
2023-03-26T02:58:23.013Z,23.26
2023-03-26T02:59:26.333Z,53.98
2023-03-26T03:00:29.599Z,28.38
2023-03-26T03:01:32.880Z,-7.47
2023-03-26T03:02:36.345Z,59.1
2023-03-26T03:03:39.630Z,41.18
2023-03-26T03:04:42.925Z,48.86
2023-03-26T03:05:45.256Z,-4.91
2023-03-26T03:06:48.528Z,-63.79
2023-03-26T03:07:51.821Z,15.58
2023-03-26T03:08:55.121Z,61.66
2023-03-26T03:09:58.460Z,56.54
2023-03-26T03:11:01.712Z,59.1
2023-03-26T03:12:04.995Z,115.42
2023-03-26T03:13:07.295Z,138.46
2023-03-26T03:14:09.612Z,130.78
2023-03-26T03:15:11.931Z,151.26
2023-03-26T03:16:14.274Z,89.82
2023-03-26T03:17:17.514Z,64.22
2023-03-26T03:18:20.807Z,13.02
2023-03-26T03:19:24.169Z,30.94
2023-03-26T03:20:27.395Z,64.22
2023-03-26T03:21:30.681Z,18.14
2023-03-26T03:22:33.994Z,-4.91
2023-03-26T03:23:37.273Z,23.26
2023-03-26T03:24:40.575Z,-15.15
2023-03-26T03:25:43.859Z,-43.31
2023-03-26T03:26:47.157Z,-40.75
2023-03-26T03:27:50.442Z,25.82
2023-03-26T03:28:53.725Z,-10.03
2023-03-26T03:29:56.050Z,28.38
2023-03-26T03:30:59.326Z,194.78
2023-03-26T03:32:02.635Z,107.74
2023-03-26T03:33:05.918Z,5.34
2023-03-26T03:34:09.211Z,23.26
2023-03-26T03:36:15.794Z,33.5
2023-03-26T03:37:19.097Z,20.7
2023-03-26T03:38:21.403Z,-66.35
2023-03-26T03:39:23.710Z,28.38
2023-03-26T03:40:27.006Z,94.94
2023-03-26T03:41:29.306Z,77.02
2023-03-26T03:42:31.634Z,71.9
2023-03-26T03:43:34.907Z,79.58
2023-03-26T03:44:38.261Z,105.18
2023-03-26T03:45:41.488Z,279.26
2023-03-26T03:46:44.778Z,-304.42
2023-03-26T03:47:48.070Z,-296.74
2023-03-26T03:48:51.360Z,325.34
2023-03-26T03:49:54.658Z,292.06
2023-03-26T03:50:57.970Z,320.22
2023-03-26T03:52:01.232Z,304.86
2023-03-26T03:53:04.546Z,269.02
2023-03-26T03:54:07.829Z,238.3
2023-03-26T03:55:11.116Z,174.3
2023-03-26T03:56:13.428Z,299.74
2023-03-26T03:57:16.721Z,194.78
2023-03-26T03:58:19.993Z,194.78
2023-03-26T03:59:23.323Z,166.62
2023-03-26T04:00:26.609Z,279.26
2023-03-26T04:01:29.897Z,302.3
2023-03-26T04:02:33.184Z,207.58
2023-03-26T04:03:35.490Z,181.98
2023-03-26T04:04:37.794Z,261.34
2023-03-26T04:05:40.119Z,181.98
2023-03-26T04:06:42.410Z,138.46
2023-03-26T04:07:45.719Z,23.26
2023-03-26T04:08:49.020Z,18.14
2023-03-26T04:09:52.313Z,66.78
2023-03-26T04:10:55.596Z,64.22
2023-03-26T04:11:58.872Z,-25.39
2023-03-26T04:13:02.161Z,-15.15
2023-03-26T04:14:05.474Z,-35.63
2023-03-26T04:15:08.764Z,2.78
2023-03-26T04:16:12.050Z,36.06
2023-03-26T04:17:15.334Z,-10.03
2023-03-26T04:18:18.638Z,-58.67
2023-03-26T04:19:21.930Z,-53.55
2023-03-26T04:20:24.238Z,-12.59
2023-03-26T04:21:27.533Z,-10.03
2023-03-26T04:22:30.808Z,84.7
2023-03-26T04:23:34.123Z,89.82
2023-03-26T04:24:37.390Z,41.18
2023-03-26T04:25:40.696Z,23.26
2023-03-26T04:26:43.991Z,23.26
2023-03-26T04:27:46.309Z,-15.15
2023-03-26T04:28:48.602Z,38.62
2023-03-26T04:29:50.923Z,141.02
2023-03-26T04:30:53.250Z,84.7
2023-03-26T04:32:59.841Z,15.58
2023-03-26T04:34:03.090Z,51.42
2023-03-26T04:35:06.389Z,105.18
2023-03-26T04:36:09.741Z,66.78
2023-03-26T04:37:12.975Z,69.34
2023-03-26T04:38:16.262Z,87.26
2023-03-26T04:39:19.553Z,135.9
2023-03-26T04:40:22.852Z,176.86
2023-03-26T04:41:26.160Z,205.02
2023-03-26T04:42:29.439Z,161.5
2023-03-26T04:43:32.731Z,161.5
2023-03-26T04:44:35.038Z,179.42
2023-03-26T04:45:38.317Z,194.78
2023-03-26T04:46:41.607Z,189.66
2023-03-26T04:47:44.916Z,123.1
2023-03-26T04:48:48.215Z,199.9
2023-03-26T04:49:51.499Z,222.94
2023-03-26T04:50:54.781Z,222.94
2023-03-26T04:51:58.131Z,184.54
2023-03-26T04:53:00.400Z,189.66
2023-03-26T04:54:02.712Z,235.74
2023-03-26T04:55:05.020Z,192.22
2023-03-26T04:56:07.315Z,174.3
2023-03-26T04:57:10.599Z,148.7
2023-03-26T04:58:13.913Z,107.74
2023-03-26T04:59:17.198Z,97.5
2023-03-26T05:00:20.490Z,28.38
2023-03-26T05:01:23.775Z,0.22
2023-03-26T05:02:27.089Z,87.26
2023-03-26T05:03:30.366Z,141.02
2023-03-26T05:04:33.651Z,33.5
2023-03-26T05:05:37.128Z,66.78
2023-03-26T05:06:40.484Z,28.38
2023-03-26T05:07:43.779Z,-22.83
2023-03-26T05:08:46.995Z,-40.75
2023-03-26T05:09:49.384Z,25.82
2023-03-26T05:10:52.587Z,25.82
2023-03-26T05:11:55.875Z,30.94
2023-03-26T05:12:59.188Z,33.5
2023-03-26T05:14:02.464Z,25.82
2023-03-26T05:15:05.791Z,64.22
2023-03-26T05:16:09.061Z,120.54
2023-03-26T05:17:11.368Z,87.26
2023-03-26T05:18:13.663Z,61.66
2023-03-26T05:19:17.065Z,64.22
2023-03-26T05:20:19.283Z,41.18
2023-03-26T05:21:21.573Z,25.82
2023-03-26T05:22:24.884Z,56.54
2023-03-26T05:23:28.183Z,71.9
2023-03-26T05:24:31.473Z,56.54
2023-03-26T05:25:34.751Z,23.26
2023-03-26T05:26:38.054Z,56.54
2023-03-26T05:27:41.328Z,71.9
2023-03-26T05:28:43.657Z,38.62
2023-03-26T05:29:46.947Z,43.74
2023-03-26T05:30:50.223Z,56.54
2023-03-26T05:31:53.556Z,117.98
2023-03-26T05:32:56.810Z,194.78
2023-03-26T05:34:00.131Z,153.82
2023-03-26T05:35:03.402Z,174.3
2023-03-26T05:36:06.695Z,161.5
2023-03-26T05:37:09.982Z,228.06
2023-03-26T05:38:13.267Z,176.86
2023-03-26T05:39:16.630Z,92.38
2023-03-26T05:40:19.854Z,97.5
2023-03-26T05:41:23.149Z,258.78
2023-03-26T05:42:25.470Z,212.7
2023-03-26T05:43:27.779Z,202.46
2023-03-26T05:44:30.090Z,161.5
2023-03-26T05:45:32.390Z,120.54
2023-03-26T05:46:35.753Z,130.78
2023-03-26T05:47:38.984Z,187.1
2023-03-26T05:48:42.284Z,215.26
2023-03-26T05:49:45.564Z,228.06
2023-03-26T05:50:48.848Z,181.98
2023-03-26T05:51:52.158Z,141.02
2023-03-26T05:52:55.501Z,74.46
2023-03-26T05:53:58.739Z,102.62
2023-03-26T05:55:02.024Z,115.42
2023-03-26T05:56:05.311Z,115.42
2023-03-26T05:57:08.591Z,128.22
2023-03-26T05:58:11.894Z,184.54
2023-03-26T05:59:14.211Z,148.7
2023-03-26T06:00:17.512Z,156.38
2023-03-26T06:01:20.798Z,130.78
2023-03-26T06:02:24.096Z,161.5
2023-03-26T06:03:27.363Z,166.62
2023-03-26T06:04:30.671Z,123.1
2023-03-26T06:05:33.952Z,110.3
2023-03-26T06:06:36.257Z,181.98
2023-03-26T06:07:38.583Z,115.42
2023-03-26T06:08:40.889Z,69.34
2023-03-26T06:09:43.188Z,66.78
2023-03-26T06:10:46.475Z,135.9
2023-03-26T06:11:49.785Z,187.1
2023-03-26T06:12:53.061Z,169.18
2023-03-26T06:13:56.402Z,135.9
2023-03-26T06:14:59.750Z,138.46
2023-03-26T06:16:02.948Z,197.34
2023-03-26T06:17:06.237Z,161.5
2023-03-26T06:18:09.567Z,120.54
2023-03-26T06:19:12.822Z,79.58
2023-03-26T06:20:16.110Z,89.82
2023-03-26T06:21:19.400Z,156.38
2023-03-26T06:22:22.694Z,220.38
2023-03-26T06:23:25.027Z,184.54
2023-03-26T06:24:28.285Z,89.82
2023-03-26T06:25:31.613Z,125.66
2023-03-26T06:26:34.874Z,207.58
2023-03-26T06:27:38.177Z,248.54
2023-03-26T06:28:41.468Z,146.14
2023-03-26T06:29:44.759Z,141.02
2023-03-26T06:30:47.063Z,0
2023-03-26T06:31:49.369Z,123.1
2023-03-26T06:32:51.690Z,120.54
2023-03-26T06:33:54.049Z,156.38
2023-03-26T06:34:57.301Z,192.22
2023-03-26T06:36:00.624Z,197.34
2023-03-26T06:37:03.882Z,146.14
2023-03-26T06:38:07.186Z,176.86
2023-03-26T06:39:10.492Z,202.46
2023-03-26T06:40:13.758Z,235.74
2023-03-26T06:41:17.076Z,228.06
2023-03-26T06:42:20.351Z,181.98
2023-03-26T06:43:23.618Z,197.34
2023-03-26T06:44:26.919Z,222.94
2023-03-26T06:45:30.216Z,286.94
2023-03-26T06:46:33.502Z,212.7
2023-03-26T06:47:35.814Z,151.26
2023-03-26T06:48:39.130Z,207.58
2023-03-26T06:49:42.386Z,164.06
2023-03-26T06:50:45.673Z,133.34
2023-03-26T06:51:48.981Z,84.7
2023-03-26T06:52:52.274Z,148.7
2023-03-26T06:53:55.556Z,164.06
2023-03-26T06:54:57.887Z,194.78
2023-03-26T06:56:00.196Z,169.18
2023-03-26T06:57:02.563Z,205.02
2023-03-26T06:59:08.089Z,215.26
2023-03-26T07:00:11.385Z,179.42
2023-03-26T07:01:14.764Z,156.38
2023-03-26T07:02:17.981Z,130.78
2023-03-26T07:03:21.338Z,164.06
2023-03-26T07:04:24.570Z,110.3
2023-03-26T07:05:27.837Z,169.18
2023-03-26T07:06:31.237Z,217.82
2023-03-26T07:07:34.418Z,276.7
2023-03-26T07:08:37.960Z,202.46
2023-03-26T07:09:41.190Z,0
2023-03-26T07:10:44.517Z,307.42
2023-03-26T07:11:46.803Z,274.14
2023-03-26T07:12:50.103Z,0
2023-03-26T07:13:53.371Z,248.54
2023-03-26T07:14:56.725Z,153.82
2023-03-26T07:15:59.950Z,179.42
2023-03-26T07:17:03.276Z,166.62
2023-03-26T07:18:06.550Z,181.98
2023-03-26T07:19:09.832Z,158.94
2023-03-26T07:20:12.138Z,153.82
2023-03-26T07:21:14.505Z,158.94
2023-03-26T07:22:17.753Z,128.22
2023-03-26T07:23:20.077Z,138.46
2023-03-26T07:24:22.369Z,238.3
2023-03-26T07:25:25.645Z,220.38
2023-03-26T07:26:28.937Z,174.3
2023-03-26T07:27:32.221Z,194.78
2023-03-26T07:28:35.652Z,143.58
2023-03-26T07:29:38.824Z,138.46
2023-03-26T07:30:42.154Z,128.22
2023-03-26T07:31:45.401Z,94.94
2023-03-26T07:32:48.696Z,143.58
2023-03-26T07:33:52.004Z,138.46
2023-03-26T07:34:55.285Z,146.14
2023-03-26T07:35:58.585Z,143.58
2023-03-26T07:37:01.873Z,174.3
2023-03-26T07:38:04.181Z,123.1
2023-03-26T07:39:07.464Z,151.26
2023-03-26T07:40:10.803Z,153.82
2023-03-26T07:41:14.045Z,112.86
2023-03-26T07:42:17.343Z,74.46
2023-03-26T07:43:20.631Z,115.42
2023-03-26T07:44:23.919Z,107.74
2023-03-26T07:45:26.239Z,128.22
2023-03-26T07:46:29.736Z,102.62
2023-03-26T07:47:32.052Z,61.66
2023-03-26T07:48:34.270Z,156.38
2023-03-26T07:49:38.255Z,0
2023-03-26T07:50:41.552Z,271.58
2023-03-26T07:51:44.841Z,276.7
2023-03-26T07:52:48.141Z,210.14
2023-03-26T07:53:51.416Z,253.66
2023-03-26T07:54:54.721Z,289.5
2023-03-26T07:55:58.190Z,274.14
2023-03-26T07:57:01.297Z,284.38
2023-03-26T07:58:04.591Z,-322.34
2023-03-26T07:59:07.994Z,325.34
2023-03-26T08:00:11.157Z,281.82
2023-03-26T08:01:14.464Z,294.62
2023-03-26T08:02:16.761Z,243.42
2023-03-26T08:03:20.166Z,207.58
2023-03-26T08:04:23.348Z,181.98
2023-03-26T08:05:26.651Z,179.42
2023-03-26T08:06:29.940Z,143.58
2023-03-26T08:07:33.246Z,146.14
2023-03-26T08:08:36.521Z,120.54
2023-03-26T08:09:38.839Z,179.42
2023-03-26T08:10:41.251Z,212.7
2023-03-26T08:11:44.563Z,258.78
2023-03-26T08:12:47.834Z,266.46
2023-03-26T08:13:51.155Z,174.3
2023-03-26T08:14:54.454Z,181.98
2023-03-26T08:15:57.856Z,184.54
2023-03-26T08:17:01.020Z,238.3
2023-03-26T08:18:04.342Z,176.86
2023-03-26T08:19:07.674Z,156.38
2023-03-26T08:20:10.893Z,133.34
2023-03-26T08:21:14.184Z,176.86
2023-03-26T08:22:17.476Z,146.14
2023-03-26T08:23:20.809Z,151.26
2023-03-26T08:24:23.078Z,141.02
2023-03-26T08:25:26.368Z,164.06
2023-03-26T08:26:29.659Z,192.22
2023-03-26T08:27:32.958Z,94.94
2023-03-26T08:28:36.240Z,146.14
2023-03-26T08:29:39.580Z,128.22
2023-03-26T08:30:42.814Z,105.18
2023-03-26T08:31:45.131Z,102.62
2023-03-26T08:32:47.462Z,130.78
2023-03-26T08:33:49.753Z,189.66
2023-03-26T08:34:52.109Z,253.66
2023-03-26T08:35:55.437Z,245.98
2023-03-26T08:36:58.679Z,297.18
2023-03-26T08:38:02.053Z,294.62
2023-03-26T08:39:05.280Z,302.3
2023-03-26T08:40:08.528Z,294.62
2023-03-26T08:41:11.845Z,269.02
2023-03-26T08:42:15.160Z,261.34
2023-03-26T08:43:18.422Z,248.54
2023-03-26T08:44:21.679Z,276.7
2023-03-26T08:45:24.976Z,281.82
2023-03-26T08:46:28.267Z,245.98
2023-03-26T08:47:31.574Z,245.98
2023-03-26T08:48:33.886Z,222.94
2023-03-26T08:49:37.163Z,197.34
2023-03-26T08:50:40.473Z,164.06
2023-03-26T08:51:43.779Z,141.02
2023-03-26T08:52:47.090Z,238.3
2023-03-26T08:53:50.412Z,238.3
2023-03-26T08:54:53.625Z,212.7
2023-03-26T08:55:55.944Z,217.82
2023-03-26T08:56:58.291Z,284.38
2023-03-26T08:58:00.624Z,299.74
2023-03-26T08:59:02.892Z,243.42
2023-03-26T09:00:05.183Z,222.94
2023-03-26T09:01:08.558Z,166.62
2023-03-26T09:02:11.750Z,174.3
2023-03-26T09:03:15.164Z,181.98
2023-03-26T09:04:18.368Z,181.98
2023-03-26T09:05:21.754Z,212.7
2023-03-26T09:06:24.925Z,205.02
2023-03-26T09:07:28.306Z,197.34
2023-03-26T09:08:31.553Z,225.5
2023-03-26T09:09:34.908Z,256.22
2023-03-26T09:10:38.733Z,274.14
2023-03-26T09:11:42.019Z,230.62
2023-03-26T09:12:45.305Z,245.98
2023-03-26T09:13:47.569Z,297.18
2023-03-26T09:14:50.840Z,253.66
2023-03-26T09:15:54.269Z,222.94
2023-03-26T09:16:57.489Z,225.5
2023-03-26T09:18:00.799Z,158.94
2023-03-26T09:19:04.019Z,138.46
2023-03-26T09:20:06.343Z,169.18
2023-03-26T09:21:08.651Z,187.1
2023-03-26T09:22:11.035Z,151.26
2023-03-26T09:23:13.239Z,243.42
2023-03-26T09:24:16.549Z,192.22
2023-03-26T09:25:19.879Z,158.94
2023-03-26T09:26:23.116Z,202.46
2023-03-26T09:27:26.407Z,210.14
2023-03-26T09:28:29.751Z,210.14
2023-03-26T09:29:32.989Z,284.38
2023-03-26T09:30:36.285Z,261.34
2023-03-26T09:32:42.885Z,123.1
2023-03-26T09:33:46.282Z,192.22
2023-03-26T09:34:49.462Z,161.5
2023-03-26T09:35:52.772Z,146.14
2023-03-26T09:36:55.072Z,158.94
2023-03-26T09:37:58.338Z,187.1
2023-03-26T09:39:01.654Z,205.02
2023-03-26T09:40:04.951Z,233.18
2023-03-26T09:41:08.230Z,161.5
2023-03-26T09:42:11.513Z,187.1
2023-03-26T09:43:14.857Z,176.86
2023-03-26T09:44:18.102Z,181.98
2023-03-26T09:45:20.464Z,179.42
2023-03-26T09:46:22.723Z,217.82
2023-03-26T09:47:25.060Z,222.94
2023-03-26T09:48:27.366Z,284.38
2023-03-26T09:49:30.700Z,233.18
2023-03-26T09:50:33.927Z,248.54
2023-03-26T09:51:37.214Z,215.26
2023-03-26T09:52:40.510Z,222.94
2023-03-26T09:53:43.810Z,215.26
2023-03-26T09:54:47.109Z,176.86
2023-03-26T09:55:50.389Z,192.22
2023-03-26T09:56:53.677Z,202.46
2023-03-26T09:57:56.993Z,158.94
2023-03-26T09:59:00.284Z,107.74
2023-03-26T10:00:03.592Z,166.62
2023-03-26T10:01:06.832Z,189.66
2023-03-26T10:02:09.144Z,130.78
2023-03-26T10:03:12.502Z,100.06
2023-03-26T10:04:15.824Z,51.42
2023-03-26T10:05:19.027Z,112.86
2023-03-26T10:06:22.339Z,84.7
2023-03-26T10:07:25.628Z,169.18
2023-03-26T10:08:28.967Z,161.5
2023-03-26T10:09:31.300Z,179.42
2023-03-26T10:10:33.529Z,179.42
2023-03-26T10:11:35.833Z,171.74
2023-03-26T10:12:38.184Z,194.78
2023-03-26T10:13:42.021Z,187.1
2023-03-26T10:14:45.329Z,181.98
2023-03-26T10:15:48.628Z,164.06
2023-03-26T10:16:51.917Z,189.66
2023-03-26T10:17:55.214Z,166.62
2023-03-26T10:18:58.501Z,130.78
2023-03-26T10:20:01.797Z,138.46
2023-03-26T10:21:05.116Z,169.18
2023-03-26T10:22:08.380Z,199.9
2023-03-26T10:23:11.666Z,212.7
2023-03-26T10:24:14.955Z,248.54
2023-03-26T10:25:18.255Z,210.14
2023-03-26T10:26:20.614Z,207.58
2023-03-26T10:27:23.840Z,256.22
2023-03-26T10:28:27.138Z,266.46
2023-03-26T10:29:30.427Z,243.42
2023-03-26T10:30:33.732Z,271.58
2023-03-26T10:31:37.009Z,205.02
2023-03-26T10:32:40.302Z,215.26
2023-03-26T10:33:42.629Z,176.86
2023-03-26T10:34:44.913Z,199.9
2023-03-26T10:35:47.237Z,215.26
2023-03-26T10:36:49.543Z,266.46
2023-03-26T10:37:52.849Z,261.34
2023-03-26T10:38:56.133Z,286.94
2023-03-26T10:39:59.411Z,248.54
2023-03-26T10:41:02.705Z,276.7
2023-03-26T10:42:06.008Z,281.82
2023-03-26T10:43:09.289Z,253.66
2023-03-26T10:44:12.580Z,266.46
2023-03-26T10:45:15.878Z,215.26
2023-03-26T10:46:19.196Z,207.58
2023-03-26T10:47:22.464Z,276.7
2023-03-26T10:48:25.749Z,248.54
2023-03-26T10:49:29.061Z,251.1
2023-03-26T10:50:31.362Z,281.82
2023-03-26T10:51:34.663Z,205.02
2023-03-26T10:52:37.939Z,251.1
2023-03-26T10:53:41.233Z,276.7
2023-03-26T10:54:44.538Z,0
2023-03-26T10:55:47.800Z,279.26
2023-03-26T10:56:51.097Z,-309.54
2023-03-26T10:57:53.437Z,184.54
2023-03-26T10:58:55.724Z,148.7
2023-03-26T10:59:59.007Z,166.62
2023-03-26T11:01:01.342Z,174.3
2023-03-26T11:02:03.675Z,148.7
2023-03-26T11:03:06.930Z,189.66
2023-03-26T11:04:10.225Z,164.06
2023-03-26T11:05:13.507Z,266.46
2023-03-26T11:06:16.814Z,245.98
2023-03-26T11:07:20.098Z,-89.39
2023-03-26T11:08:23.396Z,-153.39
2023-03-26T11:09:26.692Z,-140.59
2023-03-26T11:10:29.977Z,5.34
2023-03-26T11:11:33.269Z,20.7
2023-03-26T11:12:36.554Z,53.98
2023-03-26T11:13:39.845Z,156.38
2023-03-26T11:14:43.180Z,141.02
2023-03-26T11:15:45.461Z,123.1
2023-03-26T11:16:48.757Z,189.66
2023-03-26T11:17:52.053Z,7.9
2023-03-26T11:18:55.336Z,-7.47
2023-03-26T11:19:58.740Z,-2.35
2023-03-26T11:21:02.006Z,53.98
2023-03-26T11:22:05.225Z,23.26
2023-03-26T11:23:07.553Z,97.5
2023-03-26T11:24:09.926Z,240.86
2023-03-26T11:25:13.103Z,194.78
2023-03-26T11:26:16.425Z,274.14
2023-03-26T11:27:19.834Z,-299.3
2023-03-26T11:28:23.190Z,-260.9
2023-03-26T11:29:26.348Z,-278.82
2023-03-26T11:31:33.067Z,251.1
2023-03-26T11:32:36.346Z,261.34
2023-03-26T11:33:39.684Z,-319.78
2023-03-26T11:34:42.862Z,309.98
2023-03-26T11:35:46.319Z,281.82
2023-03-26T11:36:49.448Z,266.46
2023-03-26T11:37:51.744Z,269.02
2023-03-26T11:38:55.057Z,253.66
2023-03-26T11:39:58.318Z,253.66
2023-03-26T11:41:01.745Z,-314.66
2023-03-26T11:42:04.956Z,-322.34
2023-03-26T11:43:08.277Z,279.26
2023-03-26T11:44:11.488Z,292.06
2023-03-26T11:45:14.845Z,320.22
2023-03-26T11:46:17.098Z,-319.78
2023-03-26T11:47:19.427Z,281.82
2023-03-26T11:48:21.724Z,289.5
2023-03-26T11:49:24.014Z,-309.54
2023-03-26T11:50:26.367Z,-314.66
2023-03-26T11:51:28.641Z,-314.66
2023-03-26T11:52:31.924Z,302.3
2023-03-26T11:53:35.238Z,-304.42
2023-03-26T11:54:38.515Z,-319.78
2023-03-26T11:55:41.841Z,-278.82
2023-03-26T11:56:45.728Z,-324.9
2023-03-26T11:58:52.310Z,217.82
2023-03-26T11:59:55.618Z,-309.54
2023-03-26T12:00:58.899Z,-322.34
2023-03-26T12:02:02.179Z,-327.46
2023-03-26T12:03:05.475Z,-253.22
2023-03-26T12:04:08.761Z,-214.82
2023-03-26T12:05:11.082Z,-253.22
2023-03-26T12:06:14.380Z,-296.74
2023-03-26T12:07:17.669Z,-283.94
2023-03-26T12:08:20.959Z,325.34
2023-03-26T12:09:24.228Z,307.42
2023-03-26T12:10:27.536Z,-309.54
2023-03-26T12:11:30.815Z,-271.14
2023-03-26T12:12:34.123Z,-276.26
2023-03-26T12:13:36.431Z,-299.3
2023-03-26T12:14:38.737Z,-268.58
2023-03-26T12:15:42.037Z,302.3
2023-03-26T12:16:45.954Z,199.9
2023-03-26T12:17:48.256Z,107.74
2023-03-26T12:18:50.556Z,102.62
2023-03-26T12:19:53.863Z,69.34
2023-03-26T12:20:57.155Z,59.1
2023-03-26T12:22:00.566Z,64.22
2023-03-26T12:23:03.757Z,41.18
2023-03-26T12:24:07.025Z,10.46
2023-03-26T12:25:10.306Z,0.22
2023-03-26T12:26:13.613Z,5.34
2023-03-26T12:27:16.900Z,-7.47
2023-03-26T12:28:20.195Z,-17.71
2023-03-26T12:29:23.474Z,0
2023-03-26T12:30:26.780Z,-30.51
2023-03-26T12:31:29.091Z,41.35
2023-03-26T12:32:32.383Z,-30.51
2023-03-26T12:33:35.679Z,-30.51
2023-03-26T12:34:38.986Z,-35.63
2023-03-26T12:35:43.037Z,-38.19
2023-03-26T12:36:46.288Z,-45.87
2023-03-26T12:37:49.563Z,-40.75
2023-03-26T12:38:52.849Z,-33.07
2023-03-26T12:39:55.152Z,-30.51
2023-03-26T12:40:57.587Z,-25.39
2023-03-26T12:41:59.776Z,-33.07
2023-03-26T12:43:51.461Z,-30.51
2023-03-26T12:44:42.379Z,-45.87
2023-03-26T12:45:08.665Z,-17.71
2023-03-26T12:46:11.955Z,-27.95
2023-03-26T12:47:15.247Z,-2.35
2023-03-26T12:48:18.572Z,20.7
2023-03-26T12:49:21.846Z,10.46
2023-03-26T12:50:25.124Z,25.82
2023-03-26T12:51:28.475Z,25.82
2023-03-26T12:52:31.718Z,20.7
2023-03-26T12:53:34.997Z,2.78
2023-03-26T12:54:38.331Z,10.46
2023-03-26T12:55:41.583Z,0.22
2023-03-26T12:56:43.951Z,2.78
2023-03-26T12:57:47.292Z,0.22
2023-03-26T12:58:50.625Z,18.14
2023-03-26T12:59:53.759Z,-7.47
2023-03-26T13:00:57.289Z,-33.07
2023-03-26T13:02:00.434Z,-35.63
2023-03-26T13:03:03.641Z,-38.19
2023-03-26T13:04:05.947Z,-43.31
2023-03-26T13:05:08.274Z,-40.75
2023-03-26T13:06:10.585Z,-45.87
2023-03-26T13:07:12.892Z,-50.99
2023-03-26T13:08:16.196Z,-40.75
2023-03-26T13:09:19.539Z,-35.63
2023-03-26T13:10:22.771Z,-15.15
2023-03-26T13:11:26.073Z,-4.91
2023-03-26T13:12:29.393Z,-15.15
2023-03-26T13:13:32.623Z,-71.47
2023-03-26T13:14:35.932Z,-212.27
2023-03-26T13:15:39.237Z,128.21
2023-03-26T13:16:43.173Z,115.41
2023-03-26T13:17:46.479Z,102.61
2023-03-26T13:18:49.835Z,130.77
2023-03-26T13:19:53.091Z,179.41
2023-03-26T13:20:55.370Z,205.01
2023-03-26T13:21:58.669Z,258.77
2023-03-26T13:23:01.938Z,307.41
2023-03-26T13:24:05.237Z,-301.87