createdAt,value
2023-04-27T00:02:12.157Z,6.78
2023-04-27T00:05:02.576Z,6.81
2023-04-27T00:07:51.763Z,6.91
2023-04-27T00:10:42.872Z,6.82
2023-04-27T00:13:32.053Z,6.88
2023-04-27T00:16:20.997Z,7.12
2023-04-27T00:19:10.186Z,6.96
2023-04-27T00:22:00.208Z,6.63
2023-04-27T00:24:49.609Z,6.74
2023-04-27T00:27:40.008Z,6.77
2023-04-27T00:30:29.125Z,6.57
2023-04-27T00:33:18.845Z,6.57
2023-04-27T00:36:10.572Z,6.77
2023-04-27T00:38:59.395Z,6.78
2023-04-27T00:41:48.416Z,6.85
2023-04-27T00:44:39.808Z,6.55
2023-04-27T00:47:30.234Z,6.41
2023-04-27T00:50:28.663Z,6.36
2023-04-27T00:53:17.928Z,6.42
2023-04-27T00:56:08.639Z,6.37
2023-04-27T00:58:57.825Z,6.38
2023-04-27T01:01:48.951Z,6.37
2023-04-27T01:04:38.177Z,6.47
2023-04-27T01:07:28.196Z,6.18
2023-04-27T01:10:17.592Z,6.26
2023-04-27T01:13:07.290Z,6.16
2023-04-27T01:15:56.619Z,6.19
2023-04-27T01:18:48.462Z,6.31
2023-04-27T01:21:37.534Z,6.35
2023-04-27T01:24:28.456Z,6.41
2023-04-27T01:27:17.472Z,6.15
2023-04-27T01:30:08.637Z,6.24
2023-04-27T01:32:57.572Z,6.04
2023-04-27T01:35:46.618Z,6.10
2023-04-27T01:38:37.250Z,6.00
2023-04-27T01:41:28.384Z,6.12
2023-04-27T01:44:18.982Z,6.08
2023-04-27T01:47:07.871Z,6.20
2023-04-27T01:49:56.866Z,6.13
2023-04-27T01:52:46.183Z,6.05
2023-04-27T01:55:35.073Z,6.03
2023-04-27T01:58:25.425Z,6.20
2023-04-27T02:01:15.067Z,6.21
2023-04-27T02:04:04.291Z,6.24
2023-04-27T02:06:53.476Z,6.31
2023-04-27T02:09:42.349Z,6.27
2023-04-27T02:12:33.972Z,6.11
2023-04-27T02:15:25.305Z,6.17
2023-04-27T02:18:15.684Z,6.19
2023-04-27T02:21:11.024Z,6.15
2023-04-27T02:24:00.166Z,6.11
2023-04-27T02:26:49.317Z,6.26
2023-04-27T02:29:47.714Z,6.31
2023-04-27T02:32:42.218Z,6.10
2023-04-27T02:35:32.517Z,6.18
2023-04-27T02:38:22.925Z,6.28
2023-04-27T02:41:12.922Z,6.22
2023-04-27T02:44:05.257Z,6.05
2023-04-27T02:46:54.582Z,6.13
2023-04-27T02:49:47.502Z,6.06
2023-04-27T02:52:36.663Z,5.97
2023-04-27T02:55:25.696Z,5.95
2023-04-27T02:58:17.407Z,6.06
2023-04-27T03:01:06.960Z,5.85
2023-04-27T03:03:56.100Z,5.90
2023-04-27T03:06:47.177Z,5.96
2023-04-27T03:09:39.406Z,5.88
2023-04-27T03:12:28.327Z,5.85
2023-04-27T03:15:18.066Z,5.81
2023-04-27T03:18:09.503Z,5.69
2023-04-27T03:21:09.497Z,5.73
2023-04-27T03:23:59.818Z,5.59
2023-04-27T03:26:48.682Z,5.70
2023-04-27T03:29:37.770Z,5.70
2023-04-27T03:32:32.911Z,5.75
2023-04-27T03:35:23.517Z,5.68
2023-04-27T03:38:12.417Z,5.53
2023-04-27T03:41:08.880Z,5.60
2023-04-27T03:43:58.078Z,5.67
2023-04-27T03:46:47.108Z,5.61
2023-04-27T03:49:58.688Z,5.63
2023-04-27T03:52:50.099Z,5.47
2023-04-27T03:55:40.174Z,5.41
2023-04-27T03:59:28.769Z,5.51
2023-04-27T04:02:47.396Z,5.55
2023-04-27T04:05:36.802Z,5.63
2023-04-27T04:08:32.963Z,5.54
2023-04-27T04:11:22.534Z,5.52
2023-04-27T04:14:16.146Z,5.48
2023-04-27T04:17:07.074Z,5.47
2023-04-27T04:20:12.780Z,5.38
2023-04-27T04:23:01.733Z,5.68
2023-04-27T04:25:50.638Z,5.55
2023-04-27T04:28:39.674Z,5.58
2023-04-27T04:31:30.759Z,5.59
2023-04-27T04:34:20.624Z,5.68
2023-04-27T04:37:09.845Z,5.73
2023-04-27T04:39:59.325Z,6.05
2023-04-27T04:42:48.836Z,6.07
2023-04-27T04:45:38.227Z,6.03
2023-04-27T04:48:29.219Z,5.97
2023-04-27T04:51:19.140Z,6.10
2023-04-27T04:54:08.134Z,5.98
2023-04-27T04:56:58.639Z,6.20
2023-04-27T04:59:52.015Z,6.22
2023-04-27T05:02:42.601Z,6.30
2023-04-27T05:05:33.567Z,6.55
2023-04-27T05:08:22.502Z,6.72
2023-04-27T05:11:15.066Z,6.62
2023-04-27T05:14:04.126Z,6.60
2023-04-27T05:16:53.355Z,6.36
2023-04-27T05:19:43.504Z,6.37
2023-04-27T05:22:34.429Z,6.47
2023-04-27T05:25:23.555Z,6.51
2023-04-27T05:28:12.791Z,6.39
2023-04-27T05:31:01.898Z,6.71
2023-04-27T05:33:51.523Z,7.03
2023-04-27T05:36:40.706Z,7.35
2023-04-27T05:39:31.387Z,7.53
2023-04-27T05:42:20.403Z,7.19
2023-04-27T05:45:10.773Z,7.57
2023-04-27T05:48:00.123Z,7.66
2023-04-27T05:50:49.244Z,7.57
2023-04-27T05:53:38.629Z,7.67
2023-04-27T05:56:28.995Z,8.11
2023-04-27T05:59:18.012Z,8.42
2023-04-27T06:02:07.595Z,8.31
2023-04-27T06:04:56.717Z,8.15
2023-04-27T06:07:47.502Z,8.54
2023-04-27T06:10:36.941Z,8.73
2023-04-27T06:13:27.986Z,8.49
2023-04-27T06:16:17.346Z,8.17
2023-04-27T06:19:06.648Z,8.64
2023-04-27T06:21:56.846Z,8.86
2023-04-27T06:24:46.783Z,9.03
2023-04-27T06:27:36.212Z,8.88
2023-04-27T06:30:26.773Z,9.33
2023-04-27T06:33:16.905Z,9.22
2023-04-27T06:36:08.663Z,9.86
2023-04-27T06:38:58.142Z,9.97
2023-04-27T06:41:47.166Z,10.27
2023-04-27T06:44:41.507Z,9.67
2023-04-27T06:47:31.979Z,10.34
2023-04-27T06:50:21.246Z,10.50
2023-04-27T06:53:11.965Z,10.52
2023-04-27T06:56:01.256Z,10.80
2023-04-27T06:58:50.992Z,10.69
2023-04-27T07:01:40.164Z,11.71
2023-04-27T07:04:30.792Z,12.40
2023-04-27T07:07:21.071Z,13.09
2023-04-27T07:10:10.875Z,12.73
2023-04-27T07:12:59.840Z,12.94
2023-04-27T07:15:49.001Z,12.75
2023-04-27T07:18:38.099Z,12.39
2023-04-27T07:21:28.675Z,12.57
2023-04-27T07:24:19.958Z,13.12
2023-04-27T07:27:09.136Z,12.93
2023-04-27T07:29:57.973Z,13.47
2023-04-27T07:32:54.446Z,13.98
2023-04-27T07:35:43.471Z,14.27
2023-04-27T07:38:33.678Z,14.31
2023-04-27T07:41:24.024Z,14.62
2023-04-27T07:44:13.327Z,15.14
2023-04-27T07:47:05.391Z,15.46
2023-04-27T07:49:55.808Z,14.25
2023-04-27T07:52:45.032Z,14.58
2023-04-27T07:55:36.985Z,15.18
2023-04-27T07:58:26.323Z,15.00
2023-04-27T08:01:15.850Z,14.90
2023-04-27T08:04:05.035Z,15.45
2023-04-27T08:06:54.963Z,16.29
2023-04-27T08:09:44.519Z,16.26
2023-04-27T08:12:36.377Z,16.97
2023-04-27T08:15:25.528Z,17.73
2023-04-27T08:18:15.095Z,18.33
2023-04-27T08:21:04.307Z,18.59
2023-04-27T08:23:53.429Z,18.79
2023-04-27T08:26:42.715Z,19.15
2023-04-27T08:29:33.401Z,19.17
2023-04-27T08:32:23.038Z,19.40
2023-04-27T08:35:12.088Z,19.46
2023-04-27T08:38:03.044Z,19.48
2023-04-27T08:40:53.034Z,19.36
2023-04-27T08:43:41.915Z,19.65
2023-04-27T08:46:32.545Z,19.78
2023-04-27T08:49:22.015Z,19.93
2023-04-27T08:52:16.384Z,20.17
2023-04-27T08:55:07.469Z,19.96
2023-04-27T08:57:58.255Z,19.64
2023-04-27T09:00:50.775Z,20.00
2023-04-27T09:03:43.490Z,20.29
2023-04-27T09:06:33.994Z,20.58
2023-04-27T09:09:24.784Z,20.42
2023-04-27T09:12:19.061Z,20.63
2023-04-27T09:15:10.274Z,20.73
2023-04-27T09:17:59.714Z,20.78
2023-04-27T09:20:53.423Z,21.12
2023-04-27T09:23:44.448Z,21.31
2023-04-27T09:26:33.501Z,21.25
2023-04-27T09:29:39.570Z,21.31
2023-04-27T09:32:28.568Z,21.80
2023-04-27T09:35:24.008Z,20.63
2023-04-27T09:38:16.975Z,21.18
2023-04-27T09:41:05.962Z,21.73
2023-04-27T09:43:57.967Z,20.51
2023-04-27T09:46:49.260Z,20.14
2023-04-27T09:49:38.935Z,20.99
2023-04-27T09:52:29.619Z,21.32
2023-04-27T09:55:27.003Z,21.85
2023-04-27T09:58:59.860Z,21.29
2023-04-27T10:01:52.527Z,21.91
2023-04-27T10:05:22.466Z,22.26
2023-04-27T10:08:13.193Z,22.77
2023-04-27T10:11:15.356Z,21.38
2023-04-27T10:14:11.112Z,21.89
2023-04-27T10:17:01.099Z,22.21
2023-04-27T10:20:02.134Z,22.49
2023-04-27T10:22:52.559Z,22.43
2023-04-27T10:25:43.179Z,19.76
2023-04-27T10:28:40.159Z,20.90
2023-04-27T10:31:30.409Z,19.99
2023-04-27T10:34:21.679Z,20.79
2023-04-27T10:37:14.118Z,21.79
2023-04-27T10:40:11.159Z,19.35
2023-04-27T10:43:10.561Z,20.73
2023-04-27T10:46:12.212Z,22.06
2023-04-27T10:49:02.202Z,23.13
2023-04-27T10:51:52.486Z,24.15
2023-04-27T10:54:47.559Z,23.75
2023-04-27T10:57:47.113Z,24.14
2023-04-27T11:00:41.762Z,24.71
2023-04-27T11:03:33.226Z,24.90
2023-04-27T11:06:22.914Z,24.72
2023-04-27T11:09:12.980Z,24.80
2023-04-27T11:12:02.001Z,23.18
2023-04-27T11:14:50.924Z,23.35
2023-04-27T11:17:41.765Z,24.24
2023-04-27T11:20:32.188Z,24.17
2023-04-27T11:23:27.209Z,22.36
2023-04-27T11:26:19.454Z,21.84
2023-04-27T11:29:13.880Z,22.02
2023-04-27T11:32:04.597Z,23.15
2023-04-27T11:34:57.230Z,22.92
2023-04-27T11:37:59.494Z,23.42
2023-04-27T11:40:48.991Z,23.09
2023-04-27T11:43:43.581Z,21.65
2023-04-27T11:46:33.146Z,21.33
2023-04-27T11:49:22.082Z,22.75
2023-04-27T11:52:12.139Z,23.18
2023-04-27T11:55:05.018Z,23.21
2023-04-27T11:57:59.987Z,24.35
2023-04-27T12:00:49.034Z,24.06
2023-04-27T12:03:38.469Z,24.61
2023-04-27T12:06:33.232Z,25.00
2023-04-27T12:09:22.598Z,24.61
2023-04-27T12:12:16.956Z,24.42
2023-04-27T12:15:08.439Z,24.44
2023-04-27T12:17:57.327Z,25.40
2023-04-27T12:20:47.058Z,26.03
2023-04-27T12:23:36.346Z,25.66
2023-04-27T12:26:29.188Z,24.65
2023-04-27T12:29:20.510Z,24.21
2023-04-27T12:32:09.424Z,24.22
2023-04-27T12:34:58.886Z,24.17
2023-04-27T12:37:50.071Z,23.06
2023-04-27T12:40:39.671Z,22.68
2023-04-27T12:43:29.035Z,21.82
2023-04-27T12:46:19.453Z,19.10
2023-04-27T12:49:11.328Z,19.32
2023-04-27T12:52:01.159Z,18.36
2023-04-27T12:54:51.557Z,17.23
2023-04-27T12:57:42.016Z,19.11
2023-04-27T13:00:32.241Z,20.39
2023-04-27T13:03:22.622Z,21.12
2023-04-27T13:06:12.331Z,21.61
2023-04-27T13:09:02.500Z,22.19
2023-04-27T13:11:52.782Z,22.32
2023-04-27T13:14:42.443Z,22.11
2023-04-27T13:17:34.037Z,22.70
2023-04-27T13:20:24.405Z,23.61
2023-04-27T13:23:13.928Z,23.57
2023-04-27T13:26:03.347Z,23.22
2023-04-27T13:28:52.891Z,22.97
2023-04-27T13:31:41.816Z,22.87
2023-04-27T13:34:32.365Z,22.82
2023-04-27T13:37:25.412Z,22.61
2023-04-27T13:40:14.780Z,22.18
2023-04-27T13:43:03.643Z,22.23
2023-04-27T13:45:55.356Z,22.46
2023-04-27T13:48:44.278Z,22.90
2023-04-27T13:51:35.368Z,23.66
2023-04-27T13:54:26.363Z,23.90
2023-04-27T13:57:15.212Z,24.40
2023-04-27T14:00:11.518Z,24.31
2023-04-27T14:03:04.357Z,24.45
2023-04-27T14:05:55.226Z,24.21
2023-04-27T14:08:44.408Z,24.09
2023-04-27T14:11:45.101Z,23.89
2023-04-27T14:14:41.607Z,23.31
2023-04-27T14:17:31.217Z,23.07
2023-04-27T14:20:20.396Z,22.39
2023-04-27T14:23:10.533Z,22.58
2023-04-27T14:25:59.445Z,21.85
2023-04-27T14:28:49.724Z,21.68
2023-04-27T14:31:39.746Z,21.51
2023-04-27T14:34:28.903Z,21.64
2023-04-27T14:37:17.843Z,22.07
2023-04-27T14:40:08.405Z,22.33
2023-04-27T14:42:58.432Z,22.57
2023-04-27T14:45:52.671Z,22.46
2023-04-27T14:48:44.644Z,21.78
2023-04-27T14:51:35.219Z,20.78
2023-04-27T14:54:24.190Z,21.49
2023-04-27T14:57:13.171Z,21.54
2023-04-27T15:00:02.071Z,21.00
2023-04-27T15:02:52.773Z,20.28
2023-04-27T15:05:42.011Z,20.17
2023-04-27T15:08:34.340Z,20.00
2023-04-27T15:11:24.126Z,20.07
2023-04-27T15:14:13.462Z,19.89
2023-04-27T15:17:03.201Z,19.65
2023-04-27T15:19:53.382Z,19.60
2023-04-27T15:22:42.680Z,20.00
2023-04-27T15:25:33.348Z,19.62
2023-04-27T15:28:22.616Z,19.26
2023-04-27T15:31:11.552Z,18.74
2023-04-27T15:34:01.500Z,18.98
2023-04-27T15:36:52.265Z,19.30
2023-04-27T15:39:41.114Z,19.57
2023-04-27T15:42:32.327Z,19.54
2023-04-27T15:45:21.426Z,19.59
2023-04-27T15:48:10.495Z,19.27
2023-04-27T15:50:59.550Z,19.11
2023-04-27T15:53:49.903Z,18.47
2023-04-27T15:56:38.800Z,18.41
2023-04-27T15:59:27.674Z,18.87
2023-04-27T16:02:20.668Z,19.29
2023-04-27T16:05:11.143Z,19.50
2023-04-27T16:08:00.246Z,19.28
2023-04-27T16:10:52.482Z,18.95
2023-04-27T16:13:41.382Z,19.25
2023-04-27T16:16:30.560Z,19.45
2023-04-27T16:19:20.223Z,19.42
2023-04-27T16:22:09.221Z,19.11
2023-04-27T16:24:58.582Z,19.27
2023-04-27T16:27:49.842Z,19.20
2023-04-27T16:30:40.619Z,18.98
2023-04-27T16:33:31.780Z,18.58
2023-04-27T16:36:21.562Z,18.85
2023-04-27T16:39:10.784Z,18.70
2023-04-27T16:42:00.388Z,18.41
2023-04-27T16:44:54.633Z,18.52
2023-04-27T16:47:43.555Z,18.56
2023-04-27T16:50:33.433Z,18.51
2023-04-27T16:53:25.565Z,18.74
2023-04-27T16:56:14.446Z,18.38
2023-04-27T16:59:04.943Z,18.43
2023-04-27T17:01:55.204Z,18.24
2023-04-27T17:04:44.052Z,18.10
2023-04-27T17:07:34.708Z,17.67
2023-04-27T17:10:26.144Z,17.85
2023-04-27T17:13:17.282Z,17.85
2023-04-27T17:16:11.569Z,17.87
2023-04-27T17:19:01.888Z,17.68
2023-04-27T17:21:50.844Z,17.70
2023-04-27T17:24:39.972Z,17.41
2023-04-27T17:27:28.965Z,16.92
2023-04-27T17:30:17.797Z,16.51
2023-04-27T17:33:09.555Z,16.56
2023-04-27T17:36:05.177Z,16.42
2023-04-27T17:38:57.604Z,16.23
2023-04-27T17:41:46.810Z,16.07
2023-04-27T17:44:39.413Z,15.98
2023-04-27T17:47:32.209Z,15.79
2023-04-27T17:50:22.848Z,15.64
2023-04-27T17:53:13.210Z,15.66
2023-04-27T17:56:02.205Z,15.70
2023-04-27T17:58:51.194Z,15.66
2023-04-27T18:01:40.114Z,15.50
2023-04-27T18:04:29.070Z,15.50
2023-04-27T18:07:18.590Z,15.38
2023-04-27T18:10:11.616Z,15.27
2023-04-27T18:13:02.414Z,15.18
2023-04-27T18:15:51.359Z,15.03
2023-04-27T18:18:41.648Z,14.88
2023-04-27T18:21:31.203Z,14.74
2023-04-27T18:24:20.288Z,14.52
2023-04-27T18:27:10.858Z,14.35
2023-04-27T18:29:59.920Z,14.27
2023-04-27T18:32:48.883Z,14.05
2023-04-27T18:35:37.980Z,13.90
2023-04-27T18:38:26.784Z,13.78
2023-04-27T18:41:18.794Z,13.66
2023-04-27T18:44:10.914Z,13.52
2023-04-27T18:47:00.042Z,13.40
2023-04-27T18:49:49.668Z,13.24
2023-04-27T18:52:38.833Z,13.07
2023-04-27T18:55:27.812Z,13.01
2023-04-27T18:58:17.052Z,12.89
2023-04-27T19:01:08.280Z,12.84
2023-04-27T19:03:58.857Z,12.76
2023-04-27T19:06:50.086Z,12.73
2023-04-27T19:09:39.272Z,12.77
2023-04-27T19:12:29.689Z,12.81
2023-04-27T19:15:20.126Z,12.80
2023-04-27T19:18:11.783Z,12.81
2023-04-27T19:21:01.087Z,12.79
2023-04-27T19:23:49.957Z,12.68
2023-04-27T19:26:39.661Z,12.66
2023-04-27T19:29:29.860Z,12.64
2023-04-27T19:32:19.719Z,12.57
2023-04-27T19:35:12.515Z,12.51
2023-04-27T19:38:01.495Z,12.40
2023-04-27T19:40:50.442Z,12.24
2023-04-27T19:43:43.326Z,12.12
2023-04-27T19:46:32.815Z,11.86
2023-04-27T19:49:21.690Z,11.73
2023-04-27T19:52:13.734Z,11.59
2023-04-27T19:55:03.861Z,11.59
2023-04-27T19:57:52.816Z,11.40
2023-04-27T20:00:42.023Z,11.35
2023-04-27T20:03:32.986Z,11.28
2023-04-27T20:06:22.226Z,11.26
2023-04-27T20:09:14.742Z,11.21
2023-04-27T20:12:04.883Z,11.18
2023-04-27T20:14:55.749Z,11.18
2023-04-27T20:17:46.594Z,11.11
2023-04-27T20:20:44.302Z,11.00
2023-04-27T20:23:34.298Z,10.97
2023-04-27T20:26:26.148Z,10.97
2023-04-27T20:29:15.939Z,10.98
2023-04-27T20:32:05.898Z,10.94
2023-04-27T20:34:58.953Z,10.94
2023-04-27T20:37:50.237Z,10.92
2023-04-27T20:40:40.112Z,10.86
2023-04-27T20:43:31.481Z,10.78
2023-04-27T20:46:21.130Z,10.76
2023-04-27T20:49:12.081Z,10.72
2023-04-27T20:52:01.564Z,10.69
2023-04-27T20:54:51.866Z,10.67
2023-04-27T20:57:41.281Z,10.66
2023-04-27T21:00:31.917Z,10.61
2023-04-27T21:03:21.272Z,10.63
2023-04-27T21:06:10.696Z,10.61
2023-04-27T21:09:00.428Z,10.62
2023-04-27T21:11:49.832Z,10.59
2023-04-27T21:14:38.860Z,10.61
2023-04-27T21:17:29.702Z,10.70
2023-04-27T21:20:18.908Z,10.67
2023-04-27T21:23:07.941Z,10.64
2023-04-27T21:25:57.020Z,10.64
2023-04-27T21:28:46.182Z,10.54
2023-04-27T21:31:36.178Z,10.45
2023-04-27T21:34:26.619Z,10.44
2023-04-27T21:37:15.816Z,10.39
2023-04-27T21:40:07.873Z,10.33
2023-04-27T21:42:57.282Z,10.30
2023-04-27T21:45:46.571Z,10.23
2023-04-27T21:48:35.733Z,10.16
2023-04-27T21:51:26.417Z,10.14
2023-04-27T21:54:15.939Z,10.06
2023-04-27T21:57:07.690Z,10.02
2023-04-27T21:59:56.652Z,10.02
2023-04-27T22:02:45.951Z,9.94
2023-04-27T22:05:37.199Z,9.93
2023-04-27T22:08:27.734Z,9.93
2023-04-27T22:11:16.753Z,9.92
2023-04-27T22:14:05.694Z,9.90
2023-04-27T22:16:54.566Z,9.86
2023-04-27T22:19:43.640Z,9.91
2023-04-27T22:22:32.707Z,9.98
2023-04-27T22:25:23.356Z,10.01
2023-04-27T22:28:12.504Z,10.04
2023-04-27T22:31:01.976Z,10.00
2023-04-27T22:33:51.265Z,10.04
2023-04-27T22:36:40.498Z,10.11
2023-04-27T22:39:29.518Z,10.16
2023-04-27T22:42:19.946Z,10.27
2023-04-27T22:45:10.464Z,10.29
2023-04-27T22:47:59.779Z,10.35
2023-04-27T22:50:48.849Z,10.39
2023-04-27T22:53:38.339Z,10.38
2023-04-27T22:56:31.142Z,10.42
2023-04-27T22:59:23.094Z,10.41
2023-04-27T23:02:12.097Z,10.45
2023-04-27T23:05:01.172Z,10.42
2023-04-27T23:07:52.205Z,10.38
2023-04-27T23:10:41.084Z,10.42
2023-04-27T23:13:32.979Z,10.47
2023-04-27T23:16:23.525Z,10.47
2023-04-27T23:19:12.342Z,10.52
2023-04-27T23:22:02.221Z,10.57
2023-04-27T23:24:51.799Z,10.60
2023-04-27T23:27:40.763Z,10.60
2023-04-27T23:30:30.487Z,10.62
2023-04-27T23:33:20.616Z,10.60
2023-04-27T23:36:09.899Z,10.66
2023-04-27T23:38:58.693Z,10.67
2023-04-27T23:41:47.540Z,10.60
2023-04-27T23:44:36.515Z,10.53
2023-04-27T23:47:25.585Z,10.53
2023-04-27T23:50:16.814Z,10.57
2023-04-27T23:53:05.764Z,10.54
2023-04-27T23:55:57.340Z,10.55
2023-04-27T23:58:46.301Z,10.55
