createdAt,value
2018-04-22T00:02:23.725Z,16.60
2018-04-22T00:04:51.226Z,16.50
2018-04-22T00:07:19.396Z,16.50
2018-04-22T00:09:46.853Z,16.40
2018-04-22T00:12:14.327Z,16.40
2018-04-22T00:14:41.764Z,16.30
2018-04-22T00:17:09.998Z,16.30
2018-04-22T00:19:37.443Z,16.30
2018-04-22T00:22:04.908Z,16.30
2018-04-22T00:24:32.374Z,16.20
2018-04-22T00:27:00.598Z,16.10
2018-04-22T00:29:28.039Z,16.10
2018-04-22T00:31:55.510Z,16.00
2018-04-22T00:34:22.966Z,16.00
2018-04-22T00:36:51.184Z,16.00
2018-04-22T00:39:18.671Z,15.90
2018-04-22T00:41:46.902Z,15.80
2018-04-22T00:44:15.130Z,15.70
2018-04-22T00:46:42.590Z,15.70
2018-04-22T00:49:10.037Z,15.70
2018-04-22T00:51:38.252Z,15.60
2018-04-22T00:54:17.694Z,15.60
2018-04-22T00:56:45.134Z,15.60
2018-04-22T00:59:13.348Z,15.40
2018-04-22T01:01:40.809Z,15.40
2018-04-22T01:04:08.257Z,15.40
2018-04-22T01:06:35.711Z,15.30
2018-04-22T01:09:03.164Z,15.20
2018-04-22T01:11:30.633Z,15.20
2018-04-22T01:13:58.100Z,15.10
2018-04-22T01:16:25.591Z,15.10
2018-04-22T01:18:53.028Z,15.10
2018-04-22T01:21:20.496Z,15.00
2018-04-22T01:23:47.958Z,15.00
2018-04-22T01:26:15.405Z,15.10
2018-04-22T01:28:42.877Z,15.20
2018-04-22T01:31:10.332Z,15.30
2018-04-22T01:33:38.549Z,15.40
2018-04-22T01:36:05.992Z,15.40
2018-04-22T01:38:34.212Z,15.40
2018-04-22T01:41:01.669Z,15.30
2018-04-22T01:43:29.117Z,15.40
2018-04-22T01:45:57.351Z,15.30
2018-04-22T01:48:24.800Z,15.30
2018-04-22T01:50:52.264Z,15.30
2018-04-22T01:53:19.720Z,15.30
2018-04-22T01:55:47.168Z,15.20
2018-04-22T01:58:15.394Z,15.20
2018-04-22T02:00:42.852Z,15.20
2018-04-22T02:03:10.318Z,15.20
2018-04-22T02:05:37.838Z,15.10
2018-04-22T02:08:05.298Z,15.10
2018-04-22T02:10:32.787Z,15.00
2018-04-22T02:13:00.245Z,15.00
2018-04-22T02:15:27.692Z,15.00
2018-04-22T02:17:55.184Z,15.00
2018-04-22T02:20:22.628Z,15.00
2018-04-22T02:22:50.082Z,14.90
2018-04-22T02:25:17.549Z,14.90
2018-04-22T02:27:45.018Z,14.90
2018-04-22T02:30:12.496Z,14.90
2018-04-22T02:32:39.938Z,14.90
2018-04-22T02:35:08.162Z,14.80
2018-04-22T02:37:35.644Z,14.80
2018-04-22T02:40:03.856Z,14.70
2018-04-22T02:42:31.319Z,14.80
2018-04-22T02:44:58.788Z,14.80
2018-04-22T02:47:26.269Z,14.60
2018-04-22T02:49:53.728Z,14.60
2018-04-22T02:52:21.195Z,14.40
2018-04-22T02:54:48.650Z,14.40
2018-04-22T02:57:16.091Z,14.30
2018-04-22T02:59:43.548Z,14.20
2018-04-22T03:02:11.017Z,14.20
2018-04-22T03:04:38.480Z,14.30
2018-04-22T03:07:06.704Z,14.40
2018-04-22T03:09:34.166Z,14.40
2018-04-22T03:12:01.612Z,14.40
2018-04-22T03:14:29.056Z,14.40
2018-04-22T03:16:57.302Z,14.50
2018-04-22T03:19:25.543Z,14.40
2018-04-22T03:21:53.782Z,14.40
2018-04-22T03:24:21.264Z,14.40
2018-04-22T03:26:48.729Z,14.40
2018-04-22T03:29:16.186Z,14.40
2018-04-22T03:31:43.636Z,14.40
2018-04-22T03:34:11.109Z,14.30
2018-04-22T03:36:38.561Z,14.30
2018-04-22T03:39:06.059Z,14.30
2018-04-22T03:41:33.518Z,14.30
2018-04-22T03:44:01.004Z,14.30
2018-04-22T03:46:28.453Z,14.30
2018-04-22T03:48:55.905Z,14.20
2018-04-22T03:51:23.367Z,14.20
2018-04-22T03:53:51.588Z,14.20
2018-04-22T03:56:19.019Z,14.20
2018-04-22T03:58:47.273Z,14.20
2018-04-22T04:01:14.731Z,14.10
2018-04-22T04:03:42.187Z,14.10
2018-04-22T04:06:09.692Z,14.10
2018-04-22T04:08:37.139Z,14.10
2018-04-22T04:11:04.595Z,14.10
2018-04-22T04:13:32.065Z,14.10
2018-04-22T04:15:59.518Z,14.10
2018-04-22T04:21:46.766Z,14.10
2018-04-22T04:24:35.788Z,14.00
2018-04-22T04:30:18.355Z,14.00
2018-04-22T04:32:45.807Z,14.00
2018-04-22T04:35:13.263Z,14.00
2018-04-22T04:37:40.708Z,14.00
2018-04-22T04:40:08.929Z,14.00
2018-04-22T04:42:36.384Z,14.00
2018-04-22T04:45:03.856Z,14.10
2018-04-22T04:47:31.323Z,14.10
2018-04-22T04:49:58.771Z,14.10
2018-04-22T04:52:27.007Z,14.20
2018-04-22T04:54:54.441Z,14.20
2018-04-22T04:57:22.658Z,14.40
2018-04-22T04:59:50.108Z,14.30
2018-04-22T05:02:17.546Z,14.50
2018-04-22T05:04:45.006Z,14.60
2018-04-22T05:07:12.449Z,14.60
2018-04-22T05:09:39.899Z,14.70
2018-04-22T05:12:07.351Z,14.70
2018-04-22T05:14:34.819Z,14.70
2018-04-22T05:17:02.292Z,14.70
2018-04-22T05:19:29.751Z,14.80
2018-04-22T05:21:58.040Z,14.80
2018-04-22T05:24:25.479Z,14.80
2018-04-22T05:26:52.940Z,14.80
2018-04-22T05:29:20.406Z,14.90
2018-04-22T05:31:47.871Z,14.80
2018-04-22T05:34:15.340Z,14.90
2018-04-22T05:36:42.795Z,15.00
2018-04-22T05:39:10.253Z,15.00
2018-04-22T05:41:37.716Z,15.10
2018-04-22T05:44:05.172Z,15.10
2018-04-22T05:46:32.629Z,15.10
2018-04-22T05:49:00.091Z,15.20
2018-04-22T05:51:28.351Z,15.20
2018-04-22T05:53:55.806Z,15.20
2018-04-22T05:56:23.254Z,15.30
2018-04-22T05:58:50.723Z,15.40
2018-04-22T06:01:18.176Z,15.40
2018-04-22T06:03:45.635Z,15.40
2018-04-22T06:06:13.104Z,15.50
2018-04-22T06:08:41.368Z,15.50
2018-04-22T06:11:08.778Z,15.40
2018-04-22T06:13:36.259Z,15.50
2018-04-22T06:16:03.721Z,15.70
2018-04-22T06:18:31.195Z,15.80
2018-04-22T06:20:58.643Z,16.00
2018-04-22T06:23:26.104Z,16.10
2018-04-22T06:25:54.339Z,16.40
2018-04-22T06:28:21.835Z,16.40
2018-04-22T06:30:49.277Z,16.50
2018-04-22T06:33:16.750Z,16.60
2018-04-22T06:35:44.210Z,16.70
2018-04-22T06:38:12.420Z,16.90
2018-04-22T06:40:39.898Z,16.90
2018-04-22T06:43:07.343Z,17.10
2018-04-22T06:45:34.802Z,17.30
2018-04-22T06:48:02.239Z,17.50
2018-04-22T06:50:29.684Z,17.70
2018-04-22T06:52:57.904Z,17.80
2018-04-22T06:55:25.388Z,17.80
2018-04-22T06:57:52.865Z,17.80
2018-04-22T07:00:20.339Z,17.80
2018-04-22T07:02:47.784Z,17.70
2018-04-22T07:05:15.263Z,17.80
2018-04-22T07:07:42.750Z,17.90
2018-04-22T07:10:10.195Z,18.00
2018-04-22T07:12:37.667Z,18.00
2018-04-22T07:15:05.119Z,18.00
2018-04-22T07:17:32.598Z,18.20
2018-04-22T07:20:00.057Z,18.20
2018-04-22T07:22:27.520Z,18.30
2018-04-22T07:24:55.735Z,18.40
2018-04-22T07:27:23.208Z,18.30
2018-04-22T07:29:50.673Z,18.30
2018-04-22T07:32:18.124Z,18.40
2018-04-22T07:34:45.605Z,18.50
2018-04-22T07:37:13.052Z,18.70
2018-04-22T07:39:41.266Z,18.90
2018-04-22T07:42:08.751Z,18.80
2018-04-22T07:44:36.269Z,19.00
2018-04-22T07:47:03.668Z,19.10
2018-04-22T07:49:31.140Z,19.20
2018-04-22T07:51:58.587Z,19.20
2018-04-22T07:54:26.842Z,19.20
2018-04-22T07:56:54.298Z,19.10
2018-04-22T07:59:21.744Z,19.20
2018-04-22T08:01:49.228Z,19.20
2018-04-22T08:04:16.703Z,19.30
2018-04-22T08:06:44.993Z,19.40
2018-04-22T08:09:12.388Z,19.40
2018-04-22T08:11:39.840Z,19.50
2018-04-22T08:14:07.318Z,19.50
2018-04-22T08:16:34.764Z,19.50
2018-04-22T08:19:02.228Z,19.60
2018-04-22T08:21:29.705Z,19.60
2018-04-22T08:23:57.155Z,19.60
2018-04-22T08:26:24.630Z,19.70
2018-04-22T08:28:52.095Z,19.80
2018-04-22T08:31:19.560Z,19.90
2018-04-22T08:33:47.022Z,20.00
2018-04-22T08:36:14.486Z,20.10
2018-04-22T08:38:41.964Z,20.20
2018-04-22T08:41:09.408Z,20.30
2018-04-22T08:43:37.645Z,20.50
2018-04-22T08:46:05.112Z,20.50
2018-04-22T08:48:32.560Z,20.60
2018-04-22T08:51:00.032Z,20.70
2018-04-22T08:53:27.499Z,20.80
2018-04-22T08:55:54.973Z,20.80
2018-04-22T08:58:22.431Z,20.90
2018-04-22T09:00:49.887Z,21.00
2018-04-22T09:03:18.118Z,21.20
2018-04-22T09:05:45.572Z,21.20
2018-04-22T09:08:13.035Z,21.30
2018-04-22T09:10:40.510Z,21.30
2018-04-22T09:13:07.960Z,21.40
2018-04-22T09:15:35.432Z,21.50
2018-04-22T09:18:02.884Z,21.70
2018-04-22T09:20:31.144Z,21.90
2018-04-22T09:22:58.610Z,21.80
2018-04-22T09:25:26.083Z,22.00
2018-04-22T09:27:53.591Z,22.10
2018-04-22T09:30:21.007Z,22.20
2018-04-22T09:32:48.460Z,22.20
2018-04-22T09:35:15.923Z,22.30
2018-04-22T09:37:43.387Z,22.40
2018-04-22T09:40:10.836Z,22.40
2018-04-22T09:42:38.302Z,22.50
2018-04-22T09:45:06.544Z,22.60
2018-04-22T09:47:34.005Z,22.50
2018-04-22T09:50:01.461Z,22.60
2018-04-22T09:52:28.922Z,22.70
2018-04-22T09:54:56.387Z,22.80
2018-04-22T09:57:23.832Z,22.90
2018-04-22T09:59:51.304Z,22.90
2018-04-22T10:02:25.295Z,23.00
2018-04-22T10:04:52.749Z,23.00
2018-04-22T10:07:20.970Z,23.20
2018-04-22T10:09:49.209Z,23.30
2018-04-22T10:12:16.668Z,23.30
2018-04-22T10:14:44.218Z,23.30
2018-04-22T10:17:12.454Z,23.50
2018-04-22T10:19:39.896Z,23.50
2018-04-22T10:22:07.362Z,23.60
2018-04-22T10:24:34.824Z,23.80
2018-04-22T10:27:02.297Z,23.80
2018-04-22T10:29:29.744Z,24.00
2018-04-22T10:31:57.203Z,24.20
2018-04-22T10:34:25.437Z,24.60
2018-04-22T10:36:52.907Z,24.50
2018-04-22T10:39:20.375Z,24.80
2018-04-22T10:41:47.866Z,25.00
2018-04-22T10:44:15.288Z,25.20
2018-04-22T10:46:42.776Z,25.40
2018-04-22T10:49:10.242Z,25.60
2018-04-22T10:51:37.696Z,25.90
2018-04-22T10:54:05.207Z,25.90
2018-04-22T10:56:32.651Z,26.00
2018-04-22T10:59:00.100Z,26.30
2018-04-22T11:01:27.572Z,26.50
2018-04-22T11:03:55.020Z,26.60
2018-04-22T11:06:23.248Z,27.00
2018-04-22T11:08:50.722Z,27.00
2018-04-22T11:11:18.193Z,27.20
2018-04-22T11:13:45.666Z,27.40
2018-04-22T11:16:13.120Z,27.70
2018-04-22T11:18:40.609Z,28.10
2018-04-22T11:21:08.825Z,29.00
2018-04-22T11:23:36.315Z,28.90
2018-04-22T11:26:04.552Z,29.60
2018-04-22T11:28:32.014Z,29.50
2018-04-22T11:30:59.471Z,30.10
2018-04-22T11:33:26.947Z,30.40
2018-04-22T11:35:54.415Z,30.30
2018-04-22T11:38:21.882Z,29.90
2018-04-22T11:40:49.371Z,30.30
2018-04-22T11:43:16.839Z,30.80
2018-04-22T11:45:44.290Z,31.30
2018-04-22T11:48:11.774Z,32.00
2018-04-22T11:50:39.253Z,32.60
2018-04-22T11:53:06.708Z,32.70
2018-04-22T11:55:34.160Z,32.80
2018-04-22T11:58:01.631Z,33.40
2018-04-22T12:00:29.080Z,33.90
2018-04-22T12:02:57.320Z,33.90
2018-04-22T12:05:24.760Z,33.90
2018-04-22T12:07:52.222Z,34.10
2018-04-22T12:10:19.697Z,34.50
2018-04-22T12:12:47.162Z,34.50
2018-04-22T12:15:14.627Z,34.90
2018-04-22T12:17:42.072Z,35.40
2018-04-22T12:20:10.287Z,36.00
2018-04-22T12:22:37.761Z,35.90
2018-04-22T12:25:06.040Z,36.40
2018-04-22T12:27:34.266Z,37.20
2018-04-22T12:30:01.741Z,37.20
2018-04-22T12:32:29.203Z,36.20
2018-04-22T12:34:56.677Z,34.80
2018-04-22T12:37:24.144Z,34.20
2018-04-22T12:39:51.599Z,34.60
2018-04-22T12:42:19.071Z,35.50
2018-04-22T12:44:46.550Z,36.70
2018-04-22T12:47:13.994Z,36.60
2018-04-22T12:49:41.447Z,37.30
2018-04-22T12:52:08.914Z,37.80
2018-04-22T12:54:37.129Z,39.60
2018-04-22T12:57:04.567Z,39.50
2018-04-22T12:59:32.784Z,40.90
2018-04-22T13:02:00.242Z,40.90
2018-04-22T13:04:27.717Z,41.10
2018-04-22T13:06:55.166Z,41.70
2018-04-22T13:09:23.424Z,41.20
2018-04-22T13:11:50.871Z,41.20
2018-04-22T13:14:18.338Z,41.90
2018-04-22T13:16:45.787Z,41.10
2018-04-22T13:19:13.233Z,41.00
2018-04-22T13:21:40.684Z,41.40
2018-04-22T13:24:08.904Z,43.20
2018-04-22T13:26:36.372Z,43.10
2018-04-22T13:29:03.817Z,43.80
2018-04-22T13:31:32.057Z,43.50
2018-04-22T13:33:59.527Z,43.50
2018-04-22T13:36:27.055Z,43.30
2018-04-22T13:38:54.863Z,40.30
2018-04-22T13:41:22.315Z,40.20
2018-04-22T13:43:49.787Z,38.30
2018-04-22T13:46:17.235Z,36.70
2018-04-22T13:48:45.604Z,33.70
2018-04-22T13:51:13.079Z,33.60
2018-04-22T13:53:40.546Z,32.80
2018-04-22T13:56:08.007Z,31.90
2018-04-22T13:58:35.483Z,31.20
2018-04-22T14:01:02.935Z,30.50
2018-04-22T14:03:30.408Z,29.90
2018-04-22T14:05:57.851Z,29.50
2018-04-22T14:08:25.306Z,29.20
2018-04-22T14:10:52.764Z,28.70
2018-04-22T14:13:20.228Z,28.30
2018-04-22T14:18:38.653Z,27.10
2018-04-22T14:26:55.338Z,27.10
2018-04-22T14:29:22.816Z,27.50
2018-04-22T14:31:50.283Z,27.90
2018-04-22T14:34:17.752Z,28.70
2018-04-22T14:36:45.231Z,30.00
2018-04-22T14:39:12.714Z,31.50
2018-04-22T14:41:40.177Z,32.80
2018-04-22T14:44:19.519Z,34.00
2018-04-22T14:46:46.945Z,35.30
2018-04-22T14:49:14.420Z,37.50
2018-04-22T14:51:41.434Z,39.10
2018-04-22T14:54:08.473Z,39.90
2018-04-22T14:56:35.485Z,40.60
2018-04-22T14:59:02.524Z,41.20
2018-04-22T15:01:30.328Z,40.60
2018-04-22T15:03:57.397Z,40.60
2018-04-22T15:06:24.415Z,40.20
2018-04-22T15:08:52.200Z,39.20
2018-04-22T15:11:19.987Z,38.80
2018-04-22T15:13:46.994Z,38.80
2018-04-22T15:16:14.295Z,37.80
2018-04-22T15:18:42.065Z,34.90
2018-04-22T15:21:09.078Z,34.80
2018-04-22T15:23:36.120Z,33.40
2018-04-22T15:26:03.122Z,32.20
2018-04-22T15:28:30.145Z,31.80
2018-04-22T15:30:57.172Z,32.20
2018-04-22T15:33:24.967Z,33.20
2018-04-22T15:35:51.985Z,33.20
2018-04-22T15:38:18.993Z,33.70
2018-04-22T15:40:46.010Z,34.10
2018-04-22T15:43:13.018Z,34.00
2018-04-22T15:45:40.053Z,33.80
2018-04-22T15:48:07.090Z,33.80
2018-04-22T15:50:34.117Z,34.00
2018-04-22T15:53:01.171Z,34.30
2018-04-22T15:55:28.174Z,34.80
2018-04-22T15:57:55.993Z,34.90
2018-04-22T16:00:23.147Z,34.80
2018-04-22T16:02:50.149Z,34.90
2018-04-22T16:05:17.170Z,35.00
2018-04-22T16:07:44.209Z,35.40
2018-04-22T16:10:11.227Z,35.40
2018-04-22T16:12:38.254Z,35.10
2018-04-22T16:15:05.290Z,35.10
2018-04-22T16:17:32.338Z,34.80
2018-04-22T16:20:00.137Z,33.80
2018-04-22T16:22:27.164Z,33.70
2018-04-22T16:24:54.183Z,33.40
2018-04-22T16:27:21.198Z,33.00
2018-04-22T16:29:48.205Z,33.20
2018-04-22T16:32:15.233Z,33.60
2018-04-22T16:34:42.254Z,33.60
2018-04-22T16:37:09.270Z,33.50
2018-04-22T16:39:36.288Z,33.30
2018-04-22T16:42:04.122Z,32.30
2018-04-22T16:44:31.148Z,32.30
2018-04-22T16:46:58.172Z,31.40
2018-04-22T16:49:25.957Z,30.20
2018-04-22T16:51:53.739Z,29.50
2018-04-22T16:54:21.550Z,28.80
2018-04-22T16:56:48.557Z,28.80
2018-04-22T16:59:16.347Z,28.00
2018-04-22T17:01:44.132Z,27.70
2018-04-22T17:04:12.913Z,27.50
2018-04-22T17:06:39.925Z,27.40
2018-04-22T17:09:07.523Z,27.30
2018-04-22T17:11:34.534Z,27.10
2018-04-22T17:14:02.444Z,26.90
2018-04-22T17:16:29.477Z,26.60
2018-04-22T17:18:56.485Z,26.20
2018-04-22T17:21:23.524Z,26.00
2018-04-22T17:23:50.547Z,25.90
2018-04-22T17:26:17.566Z,25.70
2018-04-22T17:28:44.610Z,25.60
2018-04-22T17:31:11.652Z,25.40
2018-04-22T17:33:39.161Z,25.20
2018-04-22T17:36:06.195Z,25.10
2018-04-22T17:38:33.216Z,25.00
2018-04-22T17:41:00.249Z,24.90
2018-04-22T17:43:28.031Z,24.60
2018-04-22T17:45:55.816Z,24.60
2018-04-22T17:48:23.615Z,24.50
2018-04-22T17:50:50.623Z,24.50
2018-04-22T17:53:17.654Z,24.30
2018-04-22T17:55:44.677Z,24.20
2018-04-22T18:00:56.837Z,23.90
2018-04-22T18:03:23.855Z,23.80
2018-04-22T18:05:51.650Z,23.80
2018-04-22T18:08:19.533Z,23.70
2018-04-22T18:10:47.306Z,23.70
2018-04-22T18:13:15.100Z,23.70
2018-04-22T18:15:42.111Z,23.70
2018-04-22T18:20:54.232Z,23.70
2018-04-22T18:23:21.265Z,23.50
2018-04-22T18:25:48.281Z,23.40
2018-04-22T18:28:16.099Z,23.30
2018-04-22T18:30:43.552Z,23.30
2018-04-22T18:33:11.327Z,23.20
2018-04-22T18:35:38.347Z,23.20
2018-04-22T18:38:05.400Z,23.30
2018-04-22T18:40:32.425Z,23.30
2018-04-22T18:42:59.448Z,23.30
2018-04-22T18:45:27.250Z,22.80
2018-04-22T18:47:54.321Z,22.80
2018-04-22T18:50:21.344Z,22.90
2018-04-22T18:52:49.134Z,22.70
2018-04-22T18:55:16.935Z,22.50
2018-04-22T18:57:44.083Z,22.50
2018-04-22T19:00:11.864Z,22.20
2018-04-22T19:02:39.321Z,22.20
2018-04-22T19:05:07.554Z,21.80
2018-04-22T19:07:35.069Z,21.70
2018-04-22T19:10:03.294Z,21.70
2018-04-22T19:12:30.773Z,21.70
2018-04-22T19:14:58.261Z,21.70
2018-04-22T19:17:27.335Z,21.70
2018-04-22T19:19:55.048Z,21.70
2018-04-22T19:22:22.564Z,21.80
2018-04-22T19:24:50.782Z,22.00
2018-04-22T19:27:18.256Z,22.00
2018-04-22T19:29:45.723Z,22.00
2018-04-22T19:32:13.224Z,22.10
2018-04-22T19:34:40.678Z,22.10
2018-04-22T19:37:08.163Z,22.10
2018-04-22T19:39:35.617Z,22.10
2018-04-22T19:42:03.079Z,22.00
2018-04-22T19:44:30.557Z,22.00
2018-04-22T19:46:58.031Z,21.80
2018-04-22T19:49:25.515Z,21.80
2018-04-22T19:51:52.977Z,21.80
2018-04-22T19:54:20.446Z,21.80
2018-04-22T19:56:48.006Z,21.70
2018-04-22T19:59:15.485Z,21.70
2018-04-22T20:01:42.964Z,21.60
2018-04-22T20:04:10.412Z,21.60
2018-04-22T20:06:38.678Z,21.50
2018-04-22T20:09:06.146Z,21.50
2018-04-22T20:11:33.699Z,21.40
2018-04-22T20:14:01.173Z,21.30
2018-04-22T20:16:29.362Z,21.20
2018-04-22T20:18:56.824Z,21.10
2018-04-22T20:21:24.341Z,21.10
2018-04-22T20:23:51.802Z,20.90
2018-04-22T20:26:20.315Z,20.90
2018-04-22T20:28:48.631Z,20.80
2018-04-22T20:31:16.887Z,20.70
2018-04-22T20:33:44.487Z,20.70
2018-04-22T20:36:12.728Z,20.60
2018-04-22T20:38:40.198Z,20.50
2018-04-22T20:41:07.666Z,20.50
2018-04-22T20:43:35.175Z,20.40
2018-04-22T20:46:02.737Z,20.30
2018-04-22T20:48:30.299Z,20.30
2018-04-22T20:50:58.379Z,20.20
2018-04-22T20:53:25.857Z,20.30
2018-04-22T20:55:53.429Z,20.30
2018-04-22T20:58:21.006Z,20.30
2018-04-22T21:00:50.005Z,20.20
2018-04-22T21:03:17.487Z,20.20
2018-04-22T21:05:46.490Z,20.10
2018-04-22T21:08:13.972Z,20.20
2018-04-22T21:10:41.442Z,20.10
2018-04-22T21:13:10.587Z,20.10
2018-04-22T21:15:38.282Z,20.10
2018-04-22T21:18:05.771Z,20.10
2018-04-22T21:20:33.355Z,20.10
2018-04-22T21:23:01.625Z,20.10
2018-04-22T21:25:29.079Z,20.10
2018-04-22T21:27:56.567Z,20.10
2018-04-22T21:30:24.076Z,20.10
2018-04-22T21:32:52.337Z,20.00
2018-04-22T21:35:19.826Z,19.90
2018-04-22T21:37:48.091Z,19.80
2018-04-22T21:40:15.550Z,19.70
2018-04-22T21:42:43.148Z,19.70
2018-04-22T21:45:11.429Z,19.60
2018-04-22T21:47:39.241Z,19.60
2018-04-22T21:50:06.724Z,19.60
2018-04-22T21:52:34.193Z,19.60
2018-04-22T21:55:02.310Z,19.50
2018-04-22T21:57:29.795Z,19.50
2018-04-22T21:59:58.241Z,19.40
2018-04-22T22:02:25.707Z,19.30
2018-04-22T22:07:43.766Z,19.10
2018-04-22T22:10:12.019Z,19.00
2018-04-22T22:12:39.508Z,19.00
2018-04-22T22:15:06.984Z,19.00
2018-04-22T22:17:34.439Z,19.00
2018-04-22T22:20:01.911Z,19.10
2018-04-22T22:22:29.478Z,19.00
2018-04-22T22:24:56.948Z,19.00
2018-04-22T22:27:24.414Z,19.00
2018-04-22T22:29:51.895Z,19.00
2018-04-22T22:32:19.456Z,19.00
2018-04-22T22:34:46.941Z,19.00
2018-04-22T22:37:14.489Z,19.00
2018-04-22T22:39:41.957Z,18.80
2018-04-22T22:42:09.413Z,18.80
2018-04-22T22:44:37.014Z,18.80
2018-04-22T22:47:04.483Z,18.80
2018-04-22T22:49:31.943Z,18.70
2018-04-22T22:51:59.423Z,18.60
2018-04-22T22:54:26.895Z,18.60
2018-04-22T22:56:54.368Z,18.60
2018-04-22T22:59:21.928Z,18.60
2018-04-22T23:01:49.379Z,18.50
2018-04-22T23:04:16.955Z,18.50
2018-04-22T23:06:44.421Z,18.50
2018-04-22T23:09:11.897Z,18.50
2018-04-22T23:11:39.389Z,18.50
2018-04-22T23:14:06.856Z,18.40
2018-04-22T23:16:35.116Z,18.40
2018-04-22T23:19:02.609Z,18.40
2018-04-22T23:21:30.087Z,18.40
2018-04-22T23:23:57.579Z,18.30
2018-04-22T23:26:25.038Z,18.30
2018-04-22T23:28:53.285Z,18.10
2018-04-22T23:31:20.787Z,18.00
2018-04-22T23:33:49.059Z,18.00
2018-04-22T23:36:16.535Z,18.00
2018-04-22T23:38:44.020Z,17.90
2018-04-22T23:41:12.259Z,17.80
2018-04-22T23:43:40.431Z,17.80
2018-04-22T23:46:07.899Z,17.80
2018-04-22T23:48:35.415Z,17.80
2018-04-22T23:51:02.891Z,17.80
2018-04-22T23:53:30.441Z,17.90
2018-04-22T23:55:57.929Z,18.00
2018-04-22T23:58:26.218Z,18.10
